createdAt,value
2023-03-19T00:00:32.404Z,8.57
2023-03-19T00:03:01.175Z,9.03
2023-03-19T00:05:32.556Z,11.67
2023-03-19T00:08:01.338Z,8.40
2023-03-19T00:10:29.891Z,10.23
2023-03-19T00:12:58.542Z,9.23
2023-03-19T00:15:27.197Z,11.60
2023-03-19T00:17:56.695Z,7.83
2023-03-19T00:20:25.674Z,8.73
2023-03-19T00:22:56.143Z,7.80
2023-03-19T00:25:25.022Z,7.77
2023-03-19T00:27:55.129Z,7.73
2023-03-19T00:30:24.360Z,9.00
2023-03-19T00:32:53.036Z,10.23
2023-03-19T00:35:21.794Z,9.23
2023-03-19T00:37:50.571Z,8.90
2023-03-19T00:40:20.837Z,8.47
2023-03-19T00:42:49.720Z,10.20
2023-03-19T00:45:18.607Z,10.60
2023-03-19T00:47:47.252Z,10.17
2023-03-19T00:50:15.911Z,9.30
2023-03-19T00:52:44.554Z,11.00
2023-03-19T00:55:13.169Z,8.87
2023-03-19T00:57:43.186Z,9.97
2023-03-19T01:02:42.781Z,8.03
2023-03-19T01:05:11.566Z,8.30
2023-03-19T01:07:41.052Z,8.97
2023-03-19T01:10:12.203Z,10.53
2023-03-19T01:12:42.279Z,9.77
2023-03-19T01:15:11.970Z,10.53
2023-03-19T01:17:40.851Z,8.53
2023-03-19T01:20:14.158Z,9.40
2023-03-19T01:22:43.685Z,9.33
2023-03-19T01:25:15.343Z,10.13
2023-03-19T01:27:55.152Z,11.77
2023-03-19T01:30:24.090Z,10.13
2023-03-19T01:33:25.098Z,9.23
2023-03-19T01:36:14.918Z,8.17
2023-03-19T01:38:56.125Z,9.77
2023-03-19T01:41:26.435Z,10.07
2023-03-19T01:44:23.325Z,9.33
2023-03-19T01:47:16.849Z,9.67
2023-03-19T01:50:05.331Z,7.50
2023-03-19T01:52:36.131Z,8.87
2023-03-19T01:55:27.955Z,9.27
2023-03-19T01:58:14.819Z,9.80
2023-03-19T02:01:04.256Z,8.67
2023-03-19T02:03:35.498Z,9.00
2023-03-19T02:06:25.667Z,9.13
2023-03-19T02:08:54.504Z,7.90
2023-03-19T02:11:23.488Z,9.23
2023-03-19T02:13:52.214Z,10.20
2023-03-19T02:16:22.405Z,7.93
2023-03-19T02:19:16.207Z,8.23
2023-03-19T02:21:44.956Z,8.57
2023-03-19T02:24:18.966Z,8.57
2023-03-19T02:27:02.523Z,8.67
2023-03-19T02:29:31.671Z,11.33
2023-03-19T02:32:03.660Z,8.63
2023-03-19T02:34:39.724Z,9.40
2023-03-19T02:37:18.433Z,8.87
2023-03-19T02:39:56.836Z,14.03
2023-03-19T02:42:29.526Z,10.73
2023-03-19T02:44:58.879Z,11.77
2023-03-19T02:47:29.164Z,9.87
2023-03-19T02:49:57.835Z,10.37
2023-03-19T02:52:27.869Z,10.47
2023-03-19T02:54:56.746Z,11.17
2023-03-19T02:57:27.773Z,10.83
2023-03-19T02:59:56.413Z,10.23
2023-03-19T03:02:25.754Z,9.40
2023-03-19T03:04:54.836Z,10.13
2023-03-19T03:07:24.657Z,8.60
2023-03-19T03:09:53.808Z,10.13
2023-03-19T03:12:22.724Z,8.83
2023-03-19T03:14:52.795Z,8.73
2023-03-19T03:17:21.396Z,9.37
2023-03-19T03:19:50.037Z,11.60
2023-03-19T03:22:18.936Z,11.77
2023-03-19T03:24:47.680Z,9.30
2023-03-19T03:27:16.530Z,10.50
2023-03-19T03:29:45.218Z,10.93
2023-03-19T03:32:16.098Z,11.00
2023-03-19T03:34:46.245Z,7.97
2023-03-19T03:37:15.364Z,9.33
2023-03-19T03:39:44.140Z,8.70
2023-03-19T03:42:12.779Z,8.63
2023-03-19T03:44:42.906Z,8.57
2023-03-19T03:47:11.838Z,8.23
2023-03-19T03:49:41.914Z,9.27
2023-03-19T03:52:11.082Z,8.70
2023-03-19T03:54:39.855Z,9.87
2023-03-19T03:57:09.226Z,8.53
2023-03-19T03:59:37.943Z,13.27
2023-03-19T04:02:06.757Z,9.83
2023-03-19T04:04:35.610Z,7.50
2023-03-19T04:07:06.768Z,7.57
2023-03-19T04:09:42.833Z,7.03
2023-03-19T04:12:12.656Z,9.20
2023-03-19T04:14:41.536Z,7.33
2023-03-19T04:17:10.415Z,8.43
2023-03-19T04:19:40.622Z,9.23
2023-03-19T04:22:10.729Z,8.30
2023-03-19T04:24:39.588Z,7.57
2023-03-19T04:27:09.477Z,7.30
2023-03-19T04:29:45.115Z,8.17
2023-03-19T04:32:14.656Z,6.90
2023-03-19T04:34:43.499Z,7.90
2023-03-19T04:37:13.845Z,9.50
2023-03-19T04:39:48.570Z,7.80
2023-03-19T04:42:17.267Z,8.17
2023-03-19T04:44:55.178Z,7.67
2023-03-19T04:47:24.956Z,8.37
2023-03-19T04:49:57.463Z,7.60
2023-03-19T04:52:29.986Z,10.20
2023-03-19T04:54:58.652Z,7.10
2023-03-19T04:57:27.582Z,8.57
2023-03-19T04:59:57.808Z,9.57
2023-03-19T05:02:28.352Z,6.77
2023-03-19T05:04:57.246Z,7.80
2023-03-19T05:07:26.407Z,8.73
2023-03-19T05:09:56.768Z,8.10
2023-03-19T05:12:25.982Z,8.97
2023-03-19T05:14:56.711Z,8.00
2023-03-19T05:17:35.739Z,9.53
2023-03-19T05:20:18.186Z,7.47
2023-03-19T05:22:54.319Z,7.10
2023-03-19T05:25:31.284Z,7.27
2023-03-19T05:28:00.630Z,6.90
2023-03-19T05:30:29.454Z,7.90
2023-03-19T05:33:08.774Z,7.50
2023-03-19T05:35:43.313Z,8.03
2023-03-19T05:38:20.328Z,6.50
2023-03-19T05:40:57.739Z,7.10
2023-03-19T05:43:33.952Z,6.83
2023-03-19T05:46:06.801Z,6.57
2023-03-19T05:48:36.087Z,7.43
2023-03-19T05:51:07.482Z,7.23
2023-03-19T05:53:40.292Z,7.37
2023-03-19T05:56:30.966Z,6.80
2023-03-19T05:59:19.364Z,6.63
2023-03-19T06:01:57.438Z,6.53
2023-03-19T06:04:27.319Z,6.53
2023-03-19T06:06:56.893Z,6.50
2023-03-19T06:09:26.068Z,7.10
2023-03-19T06:11:59.383Z,7.10
2023-03-19T06:14:54.193Z,7.27
2023-03-19T06:17:48.579Z,6.80
2023-03-19T06:20:19.406Z,8.40
2023-03-19T06:22:48.932Z,7.07
2023-03-19T06:25:17.818Z,6.63
2023-03-19T06:27:47.992Z,14.40
2023-03-19T06:30:28.776Z,6.63
2023-03-19T06:33:00.890Z,6.63
2023-03-19T06:35:30.306Z,7.07
2023-03-19T06:37:59.085Z,7.53
2023-03-19T06:40:28.225Z,7.17
2023-03-19T06:42:58.272Z,6.83
2023-03-19T06:45:27.112Z,6.83
2023-03-19T06:47:56.195Z,7.00
2023-03-19T06:50:24.849Z,7.27
2023-03-19T06:52:53.569Z,6.83
2023-03-19T06:55:22.213Z,8.00
2023-03-19T06:57:51.458Z,6.97
2023-03-19T07:00:22.298Z,7.77
2023-03-19T07:02:50.944Z,6.77
2023-03-19T07:05:19.667Z,7.67
2023-03-19T07:07:48.332Z,6.70
2023-03-19T07:10:19.478Z,10.20
2023-03-19T07:12:48.252Z,6.60
2023-03-19T07:15:17.724Z,7.47
2023-03-19T07:17:49.241Z,6.23
2023-03-19T07:20:18.561Z,7.20
2023-03-19T07:22:47.206Z,7.87
2023-03-19T07:25:16.182Z,8.30
2023-03-19T07:27:45.834Z,5.73
2023-03-19T07:30:16.103Z,6.40
2023-03-19T07:32:44.743Z,6.07
2023-03-19T07:35:14.754Z,6.53
2023-03-19T07:37:43.941Z,6.20
2023-03-19T07:40:13.476Z,7.77
2023-03-19T07:42:44.974Z,6.50
2023-03-19T07:45:14.705Z,7.53
2023-03-19T07:47:43.304Z,6.83
2023-03-19T07:50:20.691Z,6.07
2023-03-19T07:52:49.488Z,5.90
2023-03-19T07:55:18.470Z,8.17
2023-03-19T07:57:50.481Z,6.10
2023-03-19T08:00:20.377Z,7.87
2023-03-19T08:02:49.180Z,7.60
2023-03-19T08:05:19.434Z,10.43
2023-03-19T08:07:50.523Z,7.80
2023-03-19T08:10:19.741Z,7.80
2023-03-19T08:12:48.936Z,8.73
2023-03-19T08:15:17.740Z,6.70
2023-03-19T08:17:46.473Z,6.67
2023-03-19T08:20:18.861Z,6.90
2023-03-19T08:22:51.948Z,5.97
2023-03-19T08:25:20.670Z,6.20
2023-03-19T08:27:49.491Z,5.57
2023-03-19T08:30:19.190Z,7.43
2023-03-19T08:32:49.341Z,5.57
2023-03-19T08:35:19.915Z,5.80
2023-03-19T08:37:48.628Z,6.97
2023-03-19T08:40:17.399Z,6.33
2023-03-19T08:42:46.172Z,6.07
2023-03-19T08:45:16.987Z,7.20
2023-03-19T08:47:46.597Z,6.00
2023-03-19T08:50:15.827Z,8.83
2023-03-19T08:52:46.658Z,6.63
2023-03-19T08:55:16.012Z,8.70
2023-03-19T08:57:44.831Z,7.67
2023-03-19T09:00:15.077Z,6.57
2023-03-19T09:02:43.755Z,6.13
2023-03-19T09:05:12.789Z,7.77
2023-03-19T09:07:41.458Z,6.03
2023-03-19T09:10:12.834Z,5.40
2023-03-19T09:12:41.583Z,5.20
2023-03-19T09:15:11.116Z,5.67
2023-03-19T09:17:39.735Z,5.45
2023-03-19T09:20:10.950Z,6.03
2023-03-19T09:22:39.648Z,4.80
2023-03-19T09:25:11.090Z,3.45
2023-03-19T09:27:39.924Z,5.38
2023-03-19T09:30:10.820Z,2.75
2023-03-19T09:32:39.528Z,4.05
2023-03-19T09:35:10.076Z,3.53
2023-03-19T09:37:38.747Z,3.58
2023-03-19T09:40:12.402Z,3.20
2023-03-19T09:43:00.798Z,3.15
2023-03-19T09:45:30.525Z,3.97
2023-03-19T09:48:05.567Z,3.45
2023-03-19T09:50:36.483Z,3.25
2023-03-19T09:53:13.855Z,4.20
2023-03-19T09:55:48.565Z,4.20
2023-03-19T09:58:20.893Z,3.80
2023-03-19T10:00:52.781Z,3.25
2023-03-19T10:03:44.892Z,3.35
2023-03-19T10:06:29.409Z,3.08
2023-03-19T10:09:17.441Z,3.30
2023-03-19T10:12:07.300Z,4.00
2023-03-19T10:14:53.211Z,3.42
2023-03-19T10:17:28.542Z,2.38
2023-03-19T10:20:02.766Z,2.97
2023-03-19T10:22:37.039Z,4.07
2023-03-19T10:25:12.224Z,3.55
2023-03-19T10:27:43.140Z,3.17
2023-03-19T10:30:17.523Z,3.80
2023-03-19T10:32:51.607Z,3.60
2023-03-19T10:35:24.738Z,3.33
2023-03-19T10:37:55.283Z,3.33
2023-03-19T10:40:29.671Z,7.45
2023-03-19T10:43:08.487Z,4.38
2023-03-19T10:45:39.332Z,3.25
2023-03-19T10:48:14.048Z,4.75
2023-03-19T10:50:51.133Z,6.78
2023-03-19T10:53:34.447Z,4.53
2023-03-19T10:56:06.314Z,4.03
2023-03-19T10:58:40.386Z,3.80
2023-03-19T11:01:13.269Z,4.35
2023-03-19T11:03:52.764Z,3.00
2023-03-19T11:06:26.581Z,3.95
2023-03-19T11:08:59.793Z,5.60
2023-03-19T11:11:35.481Z,3.00
2023-03-19T11:14:18.068Z,5.15
2023-03-19T11:16:56.461Z,3.08
2023-03-19T11:19:28.522Z,5.53
2023-03-19T11:22:20.830Z,4.10
2023-03-19T11:24:56.558Z,3.38
2023-03-19T11:27:31.622Z,3.78
2023-03-19T11:30:02.339Z,7.03
2023-03-19T11:33:10.107Z,4.03
2023-03-19T11:35:43.627Z,5.32
2023-03-19T11:38:19.919Z,2.80
2023-03-19T11:40:55.739Z,4.22
2023-03-19T11:43:41.668Z,2.92
2023-03-19T11:46:26.586Z,2.95
2023-03-19T11:49:48.803Z,2.58
2023-03-19T11:52:27.182Z,3.03
2023-03-19T11:55:17.652Z,4.38
2023-03-19T11:58:08.608Z,4.65
2023-03-19T12:00:44.175Z,3.03
2023-03-19T12:04:02.909Z,5.45
2023-03-19T12:06:47.835Z,3.47
2023-03-19T12:09:27.368Z,3.10
2023-03-19T12:12:10.151Z,5.60
2023-03-19T12:14:53.793Z,3.55
2023-03-19T12:17:41.674Z,3.25
2023-03-19T12:20:31.595Z,7.18
2023-03-19T12:23:07.844Z,4.75
2023-03-19T12:26:04.586Z,3.28
2023-03-19T12:28:36.954Z,7.13
2023-03-19T12:31:29.609Z,5.90
2023-03-19T12:34:14.941Z,4.57
2023-03-19T12:36:53.320Z,2.60
2023-03-19T12:39:28.103Z,2.65
2023-03-19T12:41:59.230Z,3.55
2023-03-19T12:44:34.223Z,6.80
2023-03-19T12:47:08.894Z,3.47
2023-03-19T12:49:43.995Z,3.95
2023-03-19T12:52:22.505Z,5.07
2023-03-19T12:54:59.815Z,4.38
2023-03-19T12:57:37.178Z,3.33
2023-03-19T13:00:14.052Z,6.15
2023-03-19T13:02:50.560Z,6.88
2023-03-19T13:05:28.169Z,5.15
2023-03-19T13:08:05.282Z,5.68
2023-03-19T13:10:34.316Z,4.60
2023-03-19T13:13:22.869Z,3.40
2023-03-19T13:15:56.903Z,5.03
2023-03-19T13:18:38.280Z,3.85
2023-03-19T13:21:23.044Z,3.75
2023-03-19T13:24:11.179Z,3.05
2023-03-19T13:26:41.171Z,3.17
2023-03-19T13:29:18.725Z,3.65
2023-03-19T13:31:48.069Z,3.40
2023-03-19T13:34:24.103Z,5.20
2023-03-19T13:37:00.734Z,4.72
2023-03-19T13:39:34.029Z,4.78
2023-03-19T13:42:43.822Z,4.43
2023-03-19T13:45:37.435Z,2.85
2023-03-19T13:48:33.279Z,3.78
2023-03-19T13:51:04.603Z,2.70
2023-03-19T13:53:42.573Z,5.47
2023-03-19T13:56:29.134Z,3.00
2023-03-19T13:59:27.928Z,2.60
2023-03-19T14:01:56.939Z,3.28
2023-03-19T14:04:30.645Z,8.05
2023-03-19T14:07:12.308Z,6.40
2023-03-19T14:09:43.490Z,3.70
2023-03-19T14:12:25.302Z,4.40
2023-03-19T14:14:58.299Z,3.35
2023-03-19T14:17:31.902Z,2.85
2023-03-19T14:20:26.629Z,2.65
2023-03-19T14:23:23.676Z,2.92
2023-03-19T14:26:12.467Z,3.13
2023-03-19T14:28:54.840Z,4.25
2023-03-19T14:31:30.070Z,2.33
2023-03-19T14:34:12.542Z,2.15
2023-03-19T14:36:47.001Z,2.95
2023-03-19T14:39:22.786Z,3.17
2023-03-19T14:41:59.920Z,3.55
2023-03-19T14:45:14.193Z,9.85
2023-03-19T14:48:08.113Z,4.10
2023-03-19T14:50:59.886Z,2.60
2023-03-19T14:53:40.551Z,2.10
2023-03-19T14:56:16.409Z,3.92
2023-03-19T14:58:52.648Z,2.53
2023-03-19T15:01:23.637Z,2.25
2023-03-19T15:03:59.346Z,2.97
2023-03-19T15:06:34.717Z,2.35
2023-03-19T15:09:05.457Z,2.33
2023-03-19T15:12:02.259Z,3.28
2023-03-19T15:14:52.436Z,2.00
2023-03-19T15:17:27.073Z,3.55
2023-03-19T15:19:57.426Z,2.55
2023-03-19T15:22:31.460Z,2.33
2023-03-19T15:25:08.386Z,2.85
2023-03-19T15:27:37.633Z,2.58
2023-03-19T15:30:22.960Z,3.08
2023-03-19T15:33:07.869Z,2.35
2023-03-19T15:35:38.303Z,2.25
2023-03-19T15:38:11.451Z,2.58
2023-03-19T15:40:42.707Z,2.20
2023-03-19T15:43:14.345Z,2.10
2023-03-19T15:45:47.475Z,2.72
2023-03-19T15:48:22.883Z,2.20
2023-03-19T15:50:57.420Z,2.83
2023-03-19T15:53:29.614Z,3.45
2023-03-19T15:55:58.791Z,2.40
2023-03-19T15:58:32.089Z,2.53
2023-03-19T16:01:02.615Z,3.00
2023-03-19T16:03:38.899Z,3.05
2023-03-19T16:06:14.815Z,2.60
2023-03-19T16:08:53.444Z,4.07
2023-03-19T16:11:31.245Z,2.88
2023-03-19T16:14:01.939Z,2.40
2023-03-19T16:16:33.829Z,2.20
2023-03-19T16:19:03.880Z,2.75
2023-03-19T16:21:38.110Z,3.08
2023-03-19T16:24:16.505Z,2.22
2023-03-19T16:26:48.086Z,2.10
2023-03-19T16:29:22.305Z,3.25
2023-03-19T16:31:53.141Z,6.15
2023-03-19T16:34:42.476Z,4.28
2023-03-19T16:37:36.448Z,2.05
2023-03-19T16:40:37.708Z,2.60
2023-03-19T16:43:09.577Z,2.38
2023-03-19T16:45:38.700Z,4.07
2023-03-19T16:48:07.427Z,2.55
2023-03-19T16:50:39.885Z,2.40
2023-03-19T16:53:22.476Z,3.65
2023-03-19T16:55:52.851Z,2.30
2023-03-19T16:58:31.475Z,2.60
2023-03-19T17:01:00.627Z,4.90
2023-03-19T17:03:30.217Z,2.90
2023-03-19T17:06:00.288Z,3.03
2023-03-19T17:08:28.895Z,2.92
2023-03-19T17:10:57.654Z,2.55
2023-03-19T17:13:30.001Z,2.60
2023-03-19T17:16:02.604Z,2.75
2023-03-19T17:18:35.017Z,2.42
2023-03-19T17:21:10.640Z,2.67
2023-03-19T17:23:39.751Z,2.90
2023-03-19T17:26:16.982Z,3.25
2023-03-19T17:28:46.136Z,3.03
2023-03-19T17:31:25.878Z,3.95
2023-03-19T17:33:59.763Z,4.18
2023-03-19T17:36:30.119Z,3.08
2023-03-19T17:38:58.814Z,4.43
2023-03-19T17:41:27.515Z,3.70
2023-03-19T17:43:56.187Z,3.67
2023-03-19T17:46:28.476Z,3.65
2023-03-19T17:48:57.417Z,6.33
2023-03-19T17:51:26.483Z,4.40
2023-03-19T17:53:57.252Z,4.90
2023-03-19T17:56:27.582Z,4.72
2023-03-19T17:58:56.525Z,5.10
2023-03-19T18:01:28.939Z,5.50
2023-03-19T18:04:00.427Z,5.43
2023-03-19T18:06:34.826Z,5.38
2023-03-19T18:09:05.050Z,5.30
2023-03-19T18:11:34.085Z,4.60
2023-03-19T18:14:02.831Z,7.72
2023-03-19T18:16:33.966Z,5.38
2023-03-19T18:19:05.151Z,7.80
2023-03-19T18:21:33.978Z,9.77
2023-03-19T18:24:04.733Z,9.23
2023-03-19T18:26:33.524Z,9.00
2023-03-19T18:29:02.178Z,8.47
2023-03-19T18:31:31.159Z,6.65
2023-03-19T18:34:03.460Z,5.40
2023-03-19T18:36:34.368Z,4.95
2023-03-19T18:39:04.680Z,6.65
2023-03-19T18:41:33.386Z,6.50
2023-03-19T18:44:05.239Z,6.87
2023-03-19T18:46:35.859Z,13.93
2023-03-19T18:49:08.399Z,10.00
2023-03-19T18:51:37.496Z,9.98
2023-03-19T18:54:10.198Z,7.80
2023-03-19T18:56:39.083Z,6.87
2023-03-19T18:59:21.586Z,10.88
2023-03-19T19:01:50.958Z,10.13
2023-03-19T19:04:19.697Z,9.80
2023-03-19T19:06:48.441Z,6.95
2023-03-19T19:09:18.478Z,4.83
2023-03-19T19:11:49.398Z,4.33
2023-03-19T19:14:22.167Z,4.45
2023-03-19T19:16:51.679Z,2.83
2023-03-19T19:19:23.483Z,2.60
2023-03-19T19:21:53.005Z,2.83
2023-03-19T19:24:23.060Z,2.65
2023-03-19T19:26:54.316Z,2.13
2023-03-19T19:29:26.638Z,2.93
2023-03-19T19:31:55.601Z,2.55
2023-03-19T19:34:25.059Z,3.47
2023-03-19T19:36:57.561Z,4.97
2023-03-19T19:39:28.147Z,2.53
2023-03-19T19:41:57.202Z,2.80
2023-03-19T19:44:25.971Z,3.10
2023-03-19T19:46:55.864Z,3.47
2023-03-19T19:49:25.215Z,7.60
2023-03-19T19:51:53.935Z,9.27
2023-03-19T19:54:25.032Z,9.95
2023-03-19T19:56:55.360Z,8.05
2023-03-19T19:59:26.655Z,10.57
2023-03-19T20:01:55.452Z,8.00
2023-03-19T20:04:24.332Z,7.17
2023-03-19T20:06:53.044Z,7.83
2023-03-19T20:09:22.242Z,7.70
2023-03-19T20:11:50.967Z,6.67
2023-03-19T20:14:21.112Z,9.70
2023-03-19T20:16:50.124Z,8.47
2023-03-19T20:19:20.272Z,10.70
2023-03-19T20:21:49.156Z,10.10
2023-03-19T20:24:18.414Z,9.17
2023-03-19T20:26:47.219Z,8.97
2023-03-19T20:29:16.896Z,9.90
2023-03-19T20:31:47.982Z,9.20
2023-03-19T20:34:28.791Z,10.57
2023-03-19T20:37:05.314Z,8.43
2023-03-19T20:39:33.954Z,9.47
2023-03-19T20:42:02.647Z,8.57
2023-03-19T20:44:31.353Z,8.60
2023-03-19T20:47:01.345Z,8.80
2023-03-19T20:49:31.096Z,8.97
2023-03-19T20:51:59.741Z,7.57
2023-03-19T20:54:28.723Z,8.20
2023-03-19T20:56:58.321Z,9.17
2023-03-19T20:59:28.914Z,8.03
2023-03-19T21:01:57.855Z,7.60
2023-03-19T21:04:27.994Z,7.37
2023-03-19T21:06:57.466Z,6.43
2023-03-19T21:09:26.482Z,6.47
2023-03-19T21:11:55.399Z,8.10
2023-03-19T21:14:26.950Z,7.87
2023-03-19T21:16:55.567Z,11.63
2023-03-19T21:19:24.290Z,7.13
2023-03-19T21:21:54.900Z,8.53
2023-03-19T21:24:24.744Z,9.70
2023-03-19T21:26:54.869Z,8.43
2023-03-19T21:29:31.306Z,9.67
2023-03-19T21:32:00.043Z,8.37
2023-03-19T21:34:29.427Z,7.60
2023-03-19T21:36:59.550Z,7.17
2023-03-19T21:39:28.524Z,8.53
2023-03-19T21:41:58.018Z,5.53
2023-03-19T21:44:29.778Z,5.30
2023-03-19T21:46:58.841Z,5.57
2023-03-19T21:49:27.822Z,5.27
2023-03-19T21:51:57.205Z,5.43
2023-03-19T21:54:27.188Z,5.20
2023-03-19T21:56:55.899Z,5.77
2023-03-19T21:59:29.330Z,5.40
2023-03-19T22:01:58.011Z,5.30
2023-03-19T22:04:29.686Z,6.77
2023-03-19T22:06:58.737Z,4.70
2023-03-19T22:09:28.845Z,4.00
2023-03-19T22:11:57.525Z,3.60
2023-03-19T22:14:28.498Z,3.83
2023-03-19T22:16:59.382Z,3.37
2023-03-19T22:19:28.258Z,4.53
2023-03-19T22:21:57.036Z,4.50
2023-03-19T22:24:25.690Z,6.00
2023-03-19T22:26:59.153Z,6.63
2023-03-19T22:29:28.125Z,6.30
2023-03-19T22:31:57.583Z,6.53
2023-03-19T22:34:28.911Z,5.90
2023-03-19T22:36:57.761Z,5.50
2023-03-19T22:39:26.553Z,5.87
2023-03-19T22:41:56.689Z,6.27
2023-03-19T22:44:29.793Z,5.47
2023-03-19T22:47:00.738Z,3.83
2023-03-19T22:49:30.103Z,3.40
2023-03-19T22:51:59.465Z,3.40
2023-03-19T22:54:28.183Z,4.00
2023-03-19T22:56:58.281Z,5.40
2023-03-19T22:59:27.924Z,5.17
2023-03-19T23:01:58.122Z,4.70
2023-03-19T23:04:30.096Z,5.73
2023-03-19T23:07:01.276Z,4.57
2023-03-19T23:09:32.190Z,5.30
2023-03-19T23:12:03.331Z,5.37
2023-03-19T23:14:32.486Z,5.37
2023-03-19T23:17:04.152Z,5.10
2023-03-19T23:19:34.868Z,5.73
2023-03-19T23:22:06.483Z,5.87
2023-03-19T23:24:35.503Z,5.70
2023-03-19T23:27:05.790Z,5.77
2023-03-19T23:29:39.898Z,5.70
2023-03-19T23:32:11.496Z,5.37
2023-03-19T23:34:55.889Z,5.23
2023-03-19T23:37:28.565Z,5.53
2023-03-19T23:39:58.793Z,4.87
2023-03-19T23:42:31.550Z,3.67
2023-03-19T23:45:03.855Z,4.77
2023-03-19T23:47:32.943Z,5.33
2023-03-19T23:50:01.713Z,5.27
2023-03-19T23:52:30.754Z,5.83
2023-03-19T23:54:59.507Z,8.50
2023-03-19T23:57:29.658Z,4.70
2023-03-19T23:59:58.605Z,5.60
