createdAt,value
2019-02-27T00:01:03.922Z,6.90
2019-02-27T00:03:33.177Z,6.00
2019-02-27T00:06:02.300Z,6.07
2019-02-27T00:08:31.397Z,5.53
2019-02-27T00:11:00.505Z,6.37
2019-02-27T00:13:29.659Z,4.83
2019-02-27T00:15:58.757Z,6.23
2019-02-27T00:18:27.828Z,5.93
2019-02-27T00:20:56.921Z,5.33
2019-02-27T00:40:24.377Z,5.60
2019-02-27T00:43:18.472Z,6.23
2019-02-27T00:45:51.426Z,5.37
2019-02-27T00:48:26.761Z,6.33
2019-02-27T00:50:59.851Z,6.27
2019-02-27T00:59:33.125Z,6.27
2019-02-27T01:02:39.782Z,6.27
2019-02-27T01:08:46.246Z,6.67
2019-02-27T01:11:52.473Z,6.10
2019-02-27T01:17:45.381Z,6.17
2019-02-27T01:20:46.431Z,6.07
2019-02-27T01:23:16.067Z,5.70
2019-02-27T01:26:20.076Z,5.87
2019-02-27T01:31:05.501Z,6.23
2019-02-27T01:32:41.403Z,7.70
2019-02-27T01:35:52.281Z,7.30
2019-02-27T01:38:49.790Z,6.73
2019-02-27T01:41:24.361Z,7.20
2019-02-27T01:43:51.362Z,7.13
2019-02-27T01:46:29.981Z,6.87
2019-02-27T01:49:09.274Z,6.97
2019-02-27T01:51:39.334Z,6.50
2019-02-27T02:00:32.129Z,5.73
2019-02-27T02:10:38.552Z,7.93
2019-02-27T02:13:37.784Z,6.93
2019-02-27T02:16:51.291Z,6.43
2019-02-27T02:20:10.157Z,6.07
2019-02-27T02:23:30.083Z,6.27
2019-02-27T02:34:16.608Z,6.00
2019-02-27T02:44:38.987Z,7.17
2019-02-27T03:03:03.610Z,6.83
2019-02-27T03:37:30.241Z,6.73
2019-02-27T03:56:17.192Z,6.43
2019-02-27T04:15:32.167Z,5.77
2019-02-27T04:18:52.155Z,5.23
2019-02-27T04:25:04.220Z,6.70
2019-02-27T04:52:50.404Z,5.80
2019-02-27T04:55:41.449Z,6.03
2019-02-27T04:58:49.662Z,6.47
2019-02-27T05:08:27.053Z,7.17
2019-02-27T05:11:27.023Z,6.23
2019-02-27T05:29:28.613Z,6.60
2019-02-27T05:31:40.917Z,6.37
2019-02-27T05:34:21.589Z,6.77
2019-02-27T05:37:08.607Z,7.63
2019-02-27T05:53:36.409Z,6.73
2019-02-27T05:56:07.623Z,7.37
2019-02-27T05:59:06.974Z,7.97
2019-02-27T06:02:04.243Z,8.27
2019-02-27T06:04:29.898Z,7.67
2019-02-27T06:07:52.786Z,8.20
2019-02-27T06:10:23.622Z,6.97
2019-02-27T06:15:49.251Z,7.17
2019-02-27T06:18:22.436Z,5.97
2019-02-27T06:20:49.844Z,6.50
2019-02-27T06:23:19.188Z,5.67
2019-02-27T06:25:48.634Z,6.47
2019-02-27T06:28:18.742Z,6.53
2019-02-27T06:30:48.386Z,6.73
2019-02-27T06:33:17.466Z,8.30
2019-02-27T06:35:46.691Z,8.40
2019-02-27T06:38:15.766Z,8.70
2019-02-27T06:40:44.677Z,8.07
2019-02-27T06:43:13.744Z,7.10
2019-02-27T06:45:45.521Z,7.03
2019-02-27T06:48:13.462Z,7.57
2019-02-27T06:50:42.682Z,7.83
2019-02-27T06:53:15.401Z,8.30
2019-02-27T06:55:42.364Z,8.20
2019-02-27T06:58:14.435Z,7.50
2019-02-27T07:00:41.965Z,7.83
2019-02-27T07:03:10.874Z,6.57
2019-02-27T07:05:39.697Z,7.60
2019-02-27T07:08:08.727Z,8.17
2019-02-27T07:10:37.579Z,8.00
2019-02-27T07:13:06.566Z,9.13
2019-02-27T07:15:35.656Z,9.03
2019-02-27T07:18:06.225Z,8.17
2019-02-27T07:20:35.323Z,8.67
2019-02-27T07:23:04.313Z,8.53
2019-02-27T07:25:33.383Z,8.33
2019-02-27T07:28:03.503Z,9.77
2019-02-27T07:30:32.825Z,7.67
2019-02-27T07:33:03.718Z,8.67
2019-02-27T07:35:32.501Z,7.63
2019-02-27T07:38:01.423Z,7.33
2019-02-27T07:40:30.389Z,7.47
2019-02-27T07:42:59.318Z,7.40
2019-02-27T07:45:28.191Z,7.90
2019-02-27T07:47:57.203Z,7.50
2019-02-27T07:50:26.330Z,7.80
2019-02-27T07:52:55.449Z,8.10
2019-02-27T07:55:28.213Z,7.37
2019-02-27T07:57:58.384Z,7.27
2019-02-27T08:00:26.539Z,7.50
2019-02-27T08:02:55.539Z,7.57
2019-02-27T08:05:27.893Z,6.77
2019-02-27T08:07:55.223Z,7.40
2019-02-27T08:10:24.201Z,6.80
2019-02-27T08:12:55.728Z,7.10
2019-02-27T08:15:25.303Z,8.23
2019-02-27T08:17:57.603Z,7.33
2019-02-27T08:20:25.137Z,7.50
2019-02-27T08:22:54.111Z,7.60
2019-02-27T08:25:23.026Z,7.80
2019-02-27T08:27:54.125Z,7.27
2019-02-27T08:30:23.050Z,7.50
2019-02-27T08:32:52.110Z,7.10
2019-02-27T08:35:21.033Z,7.93
2019-02-27T08:37:49.977Z,7.47
2019-02-27T08:40:18.923Z,8.10
2019-02-27T08:42:47.904Z,7.40
2019-02-27T08:45:20.098Z,7.77
2019-02-27T08:47:47.778Z,8.63
2019-02-27T08:50:16.849Z,8.50
2019-02-27T08:52:50.206Z,8.50
2019-02-27T08:55:21.116Z,8.70
2019-02-27T08:57:49.780Z,8.50
2019-02-27T09:00:20.299Z,8.40
2019-02-27T09:02:49.385Z,7.97
2019-02-27T09:05:20.102Z,8.30
2019-02-27T09:07:49.189Z,8.43
2019-02-27T09:10:18.197Z,7.70
2019-02-27T09:12:48.810Z,7.50
2019-02-27T09:15:17.839Z,8.77
2019-02-27T09:17:46.822Z,8.25
2019-02-27T09:20:19.259Z,8.33
2019-02-27T09:22:46.671Z,8.60
2019-02-27T09:25:15.709Z,8.15
2019-02-27T09:27:44.782Z,8.40
2019-02-27T09:30:14.705Z,7.40
2019-02-27T09:32:45.989Z,7.50
2019-02-27T09:35:14.956Z,8.63
2019-02-27T09:37:43.836Z,8.30
2019-02-27T09:40:15.065Z,8.58
2019-02-27T09:42:44.114Z,8.20
2019-02-27T09:45:22.385Z,8.10
2019-02-27T09:47:51.330Z,8.88
2019-02-27T09:50:28.679Z,8.68
2019-02-27T09:52:57.689Z,8.90
2019-02-27T09:55:26.706Z,8.40
2019-02-27T09:57:55.843Z,8.28
2019-02-27T10:00:33.327Z,8.45
2019-02-27T10:03:02.477Z,7.75
2019-02-27T10:05:36.349Z,7.50
2019-02-27T10:08:02.175Z,8.85
2019-02-27T10:10:31.162Z,7.97
2019-02-27T10:13:03.185Z,8.83
2019-02-27T10:15:30.859Z,8.45
2019-02-27T10:17:59.881Z,8.40
2019-02-27T10:20:28.934Z,8.15
2019-02-27T10:22:57.853Z,8.13
2019-02-27T10:25:26.779Z,8.48
2019-02-27T10:27:55.890Z,7.80
2019-02-27T10:30:24.887Z,7.55
2019-02-27T10:32:53.697Z,8.10
2019-02-27T10:35:23.070Z,7.97
2019-02-27T10:37:54.318Z,6.33
2019-02-27T10:40:22.946Z,7.97
2019-02-27T10:42:51.877Z,7.80
2019-02-27T10:45:20.858Z,8.85
2019-02-27T10:47:49.804Z,7.80
2019-02-27T10:50:18.770Z,7.95
2019-02-27T10:52:49.859Z,8.23
2019-02-27T10:55:18.666Z,7.75
2019-02-27T10:57:47.716Z,8.00
2019-02-27T11:00:25.959Z,7.92
2019-02-27T11:02:54.938Z,7.55
2019-02-27T11:05:23.908Z,8.10
2019-02-27T11:07:53.525Z,7.55
2019-02-27T11:10:22.754Z,6.85
2019-02-27T11:12:51.635Z,8.15
2019-02-27T11:15:20.591Z,7.28
2019-02-27T11:17:49.641Z,7.85
2019-02-27T11:20:21.007Z,7.65
2019-02-27T11:22:49.689Z,7.65
2019-02-27T11:25:22.333Z,7.12
2019-02-27T11:27:50.411Z,7.40
2019-02-27T11:30:21.537Z,6.80
2019-02-27T11:32:50.590Z,7.55
2019-02-27T11:35:22.014Z,7.42
2019-02-27T11:37:50.301Z,7.37
2019-02-27T11:40:20.645Z,6.92
2019-02-27T11:42:49.682Z,6.30
2019-02-27T11:45:23.738Z,7.28
2019-02-27T11:47:49.351Z,6.80
2019-02-27T11:50:18.747Z,7.15
2019-02-27T11:52:49.036Z,6.65
2019-02-27T11:55:18.286Z,7.62
2019-02-27T11:57:47.347Z,6.92
2019-02-27T12:00:21.316Z,6.62
2019-02-27T12:02:50.610Z,5.22
2019-02-27T12:05:19.698Z,5.75
2019-02-27T12:07:51.271Z,6.25
2019-02-27T12:10:20.853Z,5.62
2019-02-27T12:12:49.853Z,5.53
2019-02-27T12:15:19.167Z,5.58
2019-02-27T12:17:48.158Z,5.40
2019-02-27T12:20:18.856Z,5.30
2019-02-27T12:22:47.995Z,5.22
2019-02-27T12:25:17.366Z,5.00
2019-02-27T12:27:49.413Z,5.00
2019-02-27T12:30:18.581Z,5.70
2019-02-27T12:32:48.063Z,5.85
2019-02-27T12:35:24.931Z,6.78
2019-02-27T12:37:54.160Z,5.10
2019-02-27T12:40:25.046Z,5.30
2019-02-27T12:42:54.541Z,4.92
2019-02-27T12:45:25.751Z,5.22
2019-02-27T12:47:56.342Z,5.12
2019-02-27T12:50:29.686Z,5.50
2019-02-27T12:52:57.026Z,5.58
2019-02-27T12:55:26.296Z,5.45
2019-02-27T12:57:59.038Z,5.03
2019-02-27T13:00:29.020Z,4.95
2019-02-27T13:02:59.050Z,4.83
2019-02-27T13:05:28.514Z,5.08
2019-02-27T13:07:58.106Z,4.35
2019-02-27T13:10:27.331Z,4.72
2019-02-27T13:12:56.356Z,4.60
2019-02-27T13:15:25.682Z,4.55
2019-02-27T13:17:57.703Z,4.20
2019-02-27T13:20:26.709Z,4.50
2019-02-27T13:22:56.264Z,4.40
2019-02-27T13:25:25.439Z,4.30
2019-02-27T13:27:54.865Z,4.53
2019-02-27T13:30:24.031Z,3.37
2019-02-27T13:32:53.187Z,3.50
2019-02-27T13:35:22.961Z,4.03
2019-02-27T13:37:53.311Z,3.62
2019-02-27T13:40:22.574Z,3.45
2019-02-27T13:42:53.414Z,3.60
2019-02-27T13:45:24.322Z,3.50
2019-02-27T13:47:53.587Z,3.10
2019-02-27T13:50:26.510Z,3.00
2019-02-27T13:52:53.820Z,2.72
2019-02-27T13:55:23.221Z,2.37
2019-02-27T13:57:52.476Z,2.60
2019-02-27T14:00:27.198Z,2.00
2019-02-27T14:02:56.379Z,1.77
2019-02-27T14:05:25.871Z,1.80
2019-02-27T14:07:58.328Z,2.15
2019-02-27T14:10:27.209Z,2.00
2019-02-27T14:12:56.790Z,2.27
2019-02-27T14:15:27.397Z,2.10
2019-02-27T14:17:57.079Z,2.30
2019-02-27T14:20:27.038Z,1.80
2019-02-27T14:22:56.547Z,2.20
2019-02-27T14:25:31.054Z,1.70
2019-02-27T14:27:57.376Z,2.15
2019-02-27T14:30:29.619Z,1.80
2019-02-27T14:33:01.625Z,1.70
2019-02-27T14:35:36.204Z,2.45
2019-02-27T14:38:05.570Z,1.95
2019-02-27T14:40:39.520Z,2.12
2019-02-27T14:43:07.376Z,2.02
2019-02-27T14:45:39.589Z,2.00
2019-02-27T14:48:07.784Z,2.02
2019-02-27T14:50:41.834Z,1.98
2019-02-27T14:53:11.091Z,2.20
2019-02-27T14:55:44.795Z,2.00
2019-02-27T14:58:24.435Z,2.20
2019-02-27T15:00:54.843Z,1.87
2019-02-27T15:03:37.631Z,2.90
2019-02-27T15:06:19.392Z,2.55
2019-02-27T15:08:57.996Z,2.10
2019-02-27T15:11:25.936Z,1.80
2019-02-27T15:14:01.785Z,1.82
2019-02-27T15:16:31.120Z,2.02
2019-02-27T15:19:00.923Z,2.00
2019-02-27T15:21:31.868Z,2.08
2019-02-27T15:24:02.170Z,2.05
2019-02-27T15:26:33.429Z,2.15
2019-02-27T15:29:09.083Z,2.75
2019-02-27T15:31:41.804Z,2.40
2019-02-27T15:34:17.487Z,2.75
2019-02-27T15:36:49.032Z,2.90
2019-02-27T15:39:27.959Z,2.15
2019-02-27T15:42:03.272Z,2.85
2019-02-27T15:44:56.398Z,2.72
2019-02-27T15:47:54.531Z,2.55
2019-02-27T15:50:24.465Z,2.30
2019-02-27T15:53:20.514Z,1.80
2019-02-27T15:55:59.086Z,2.17
2019-02-27T15:58:51.883Z,2.00
2019-02-27T16:02:03.493Z,1.90
2019-02-27T16:04:31.300Z,1.72
2019-02-27T16:07:24.852Z,2.00
2019-02-27T16:10:07.079Z,3.67
2019-02-27T16:12:38.725Z,3.30
2019-02-27T16:15:18.763Z,2.62
2019-02-27T16:18:14.856Z,1.92
2019-02-27T16:20:47.107Z,2.45
2019-02-27T16:23:21.958Z,1.90
2019-02-27T16:25:54.126Z,1.82
2019-02-27T16:28:22.812Z,2.50
2019-02-27T16:30:51.999Z,2.00
2019-02-27T16:33:23.877Z,1.87
2019-02-27T16:35:52.731Z,2.20
2019-02-27T16:38:24.937Z,2.40
2019-02-27T16:40:59.920Z,1.65
2019-02-27T16:43:29.264Z,4.80
2019-02-27T16:45:58.594Z,5.53
2019-02-27T16:48:31.116Z,5.97
2019-02-27T16:51:05.279Z,3.00
2019-02-27T16:53:37.115Z,3.25
2019-02-27T16:56:08.258Z,2.37
2019-02-27T16:58:48.620Z,2.70
2019-02-27T17:01:26.284Z,3.05
2019-02-27T17:04:00.346Z,3.27
2019-02-27T17:06:30.158Z,3.17
2019-02-27T17:08:59.494Z,3.60
2019-02-27T17:11:29.421Z,3.52
2019-02-27T17:14:03.066Z,4.72
2019-02-27T17:16:38.327Z,9.28
2019-02-27T17:19:16.060Z,8.35
2019-02-27T17:32:48.807Z,2.60
2019-02-27T17:36:19.331Z,2.97
2019-02-27T17:39:42.937Z,3.80
2019-02-27T17:49:34.179Z,4.63
2019-02-27T17:53:37.967Z,5.13
2019-02-27T17:55:41.496Z,5.47
2019-02-27T18:08:17.218Z,5.20
2019-02-27T18:14:27.309Z,4.80
2019-02-27T18:24:50.904Z,4.60
2019-02-27T18:31:58.393Z,5.33
2019-02-27T18:48:49.410Z,6.87
2019-02-27T19:28:27.238Z,7.10
2019-02-27T19:31:33.416Z,7.13
2019-02-27T20:33:58.605Z,8.03
2019-02-27T20:43:56.687Z,7.67
2019-02-27T20:50:46.783Z,6.57
2019-02-27T20:53:41.359Z,6.27
2019-02-27T21:05:19.418Z,6.00
2019-02-27T21:08:12.098Z,6.27
2019-02-27T21:11:37.734Z,5.97
2019-02-27T21:53:00.548Z,7.13
2019-02-27T21:56:08.935Z,6.77
2019-02-27T21:59:21.337Z,7.13
2019-02-27T22:05:05.034Z,7.83
2019-02-27T22:11:20.435Z,11.00
2019-02-27T22:28:51.091Z,8.37
2019-02-27T22:38:49.910Z,7.57
2019-02-27T22:41:27.819Z,6.67
2019-02-27T22:44:01.311Z,6.67
2019-02-27T22:46:34.654Z,7.40
2019-02-27T22:49:06.480Z,7.80
2019-02-27T22:51:35.481Z,8.43
2019-02-27T22:54:04.540Z,6.93
2019-02-27T22:56:33.571Z,7.40
2019-02-27T22:59:03.758Z,7.33
2019-02-27T23:01:50.729Z,8.00
2019-02-27T23:04:18.859Z,7.60
2019-02-27T23:06:48.007Z,7.30
2019-02-27T23:09:18.069Z,8.10
2019-02-27T23:11:47.368Z,7.07
2019-02-27T23:14:18.938Z,7.47
2019-02-27T23:16:47.616Z,8.70
2019-02-27T23:19:16.854Z,7.30
2019-02-27T23:21:45.984Z,7.17
2019-02-27T23:24:15.071Z,7.27
2019-02-27T23:26:44.087Z,6.83
2019-02-27T23:29:13.231Z,7.23
2019-02-27T23:31:42.368Z,6.93
2019-02-27T23:34:11.471Z,8.30
2019-02-27T23:36:40.795Z,6.83
2019-02-27T23:39:10.521Z,8.13
2019-02-27T23:41:40.105Z,7.97
2019-02-27T23:44:09.125Z,8.30
2019-02-27T23:46:38.259Z,7.80
2019-02-27T23:49:07.471Z,6.73
2019-02-27T23:51:36.805Z,6.90
2019-02-27T23:54:05.967Z,6.93
2019-02-27T23:56:35.093Z,6.07
2019-02-27T23:59:04.243Z,5.83
