createdAt,value
2023-01-01T00:01:27.818Z,64.79
2023-01-01T00:03:59.172Z,64.74
2023-01-01T00:12:52.228Z,64.85
2023-01-01T00:15:23.300Z,64.79
2023-01-01T00:17:54.252Z,64.69
2023-01-01T00:20:28.674Z,64.72
2023-01-01T00:23:02.538Z,64.82
2023-01-01T00:25:33.667Z,64.72
2023-01-01T00:28:06.978Z,64.79
2023-01-01T00:30:40.320Z,64.63
2023-01-01T00:33:11.205Z,64.66
2023-01-01T00:35:42.058Z,64.66
2023-01-01T00:38:14.775Z,64.65
2023-01-01T00:40:45.710Z,64.89
2023-01-01T00:43:16.455Z,64.72
2023-01-01T00:45:48.982Z,64.59
2023-01-01T00:48:19.921Z,64.57
2023-01-01T00:50:52.060Z,64.72
2023-01-01T00:53:22.953Z,64.80
2023-01-01T00:55:55.226Z,64.76
2023-01-01T00:58:26.087Z,64.87
2023-01-01T01:00:56.979Z,64.83
2023-01-01T01:03:30.898Z,64.82
2023-01-01T01:06:10.543Z,64.74
2023-01-01T01:08:42.816Z,64.90
2023-01-01T01:11:14.333Z,65.03
2023-01-01T01:13:45.382Z,64.86
2023-01-01T01:16:16.868Z,64.83
2023-01-01T01:18:47.671Z,64.87
2023-01-01T01:21:19.448Z,65.01
2023-01-01T01:23:50.794Z,65.12
2023-01-01T01:26:22.663Z,65.30
2023-01-01T01:28:54.249Z,65.31
2023-01-01T01:31:28.020Z,65.24
2023-01-01T01:33:58.865Z,65.21
2023-01-01T01:36:29.886Z,65.04
2023-01-01T01:39:00.736Z,65.16
2023-01-01T01:41:31.631Z,65.23
2023-01-01T01:44:02.553Z,65.27
2023-01-01T01:46:34.838Z,65.38
2023-01-01T01:49:07.467Z,65.09
2023-01-01T01:51:38.693Z,64.93
2023-01-01T01:54:10.571Z,65.11
2023-01-01T01:56:43.830Z,64.98
2023-01-01T01:59:14.645Z,65.11
2023-01-01T02:01:46.122Z,65.06
2023-01-01T02:04:16.919Z,65.23
2023-01-01T02:06:47.690Z,65.27
2023-01-01T02:09:18.530Z,65.30
2023-01-01T02:11:49.379Z,65.12
2023-01-01T02:14:20.196Z,65.36
2023-01-01T02:16:51.345Z,65.15
2023-01-01T02:19:25.067Z,65.37
2023-01-01T02:22:01.321Z,65.40
2023-01-01T02:24:41.093Z,65.46
2023-01-01T02:27:12.926Z,65.59
2023-01-01T02:29:45.599Z,65.53
2023-01-01T02:32:17.550Z,65.75
2023-01-01T02:34:50.064Z,65.74
2023-01-01T02:37:20.745Z,65.93
2023-01-01T02:39:53.370Z,66.20
2023-01-01T02:42:24.317Z,65.97
2023-01-01T02:44:56.134Z,66.03
2023-01-01T02:47:26.915Z,66.13
2023-01-01T02:49:59.351Z,66.12
2023-01-01T02:52:38.358Z,65.99
2023-01-01T02:55:11.253Z,66.22
2023-01-01T02:57:42.503Z,66.37
2023-01-01T03:00:28.141Z,66.12
2023-01-01T03:03:09.941Z,66.18
2023-01-01T03:06:01.825Z,66.30
2023-01-01T03:08:35.680Z,66.19
2023-01-01T03:11:07.065Z,66.41
2023-01-01T03:13:40.415Z,66.37
2023-01-01T03:16:12.427Z,66.32
2023-01-01T03:18:44.758Z,66.54
2023-01-01T03:23:49.987Z,66.26
2023-01-01T03:26:20.901Z,66.55
2023-01-01T03:28:52.205Z,66.26
2023-01-01T03:31:23.157Z,66.36
2023-01-01T03:33:54.729Z,66.29
2023-01-01T03:36:26.233Z,66.48
2023-01-01T03:38:57.639Z,66.52
2023-01-01T03:41:29.480Z,66.58
2023-01-01T03:44:02.857Z,66.44
2023-01-01T03:46:34.883Z,66.43
2023-01-01T03:49:06.718Z,66.61
2023-01-01T03:51:52.379Z,66.31
2023-01-01T03:54:25.178Z,66.46
2023-01-01T03:56:57.118Z,66.38
2023-01-01T03:59:29.397Z,66.18
2023-01-01T04:02:00.249Z,66.28
2023-01-01T04:04:31.194Z,66.30
2023-01-01T04:07:14.205Z,66.23
2023-01-01T04:09:47.941Z,66.64
2023-01-01T04:12:18.681Z,66.47
2023-01-01T04:14:49.368Z,66.58
2023-01-01T04:17:20.000Z,66.55
2023-01-01T04:19:55.025Z,66.54
2023-01-01T04:22:26.157Z,66.63
2023-01-01T04:24:57.236Z,66.53
2023-01-01T04:27:27.859Z,66.69
2023-01-01T04:29:58.641Z,66.77
2023-01-01T04:32:30.461Z,66.57
2023-01-01T04:35:01.190Z,66.68
2023-01-01T04:37:31.889Z,66.65
2023-01-01T04:40:02.627Z,66.85
2023-01-01T04:42:33.325Z,66.45
2023-01-01T04:45:04.223Z,66.90
2023-01-01T04:47:34.926Z,66.62
2023-01-01T04:50:06.423Z,66.67
2023-01-01T04:52:37.148Z,66.76
2023-01-01T04:55:08.519Z,66.92
2023-01-01T04:57:39.323Z,66.53
2023-01-01T05:00:11.707Z,66.61
2023-01-01T05:02:42.473Z,66.40
2023-01-01T05:05:13.284Z,66.76
2023-01-01T05:07:44.492Z,66.92
2023-01-01T05:10:15.433Z,67.07
2023-01-01T05:12:46.047Z,67.04
2023-01-01T05:15:16.794Z,67.08
2023-01-01T05:17:47.568Z,66.96
2023-01-01T05:20:18.432Z,66.85
2023-01-01T05:22:49.147Z,67.35
2023-01-01T05:25:19.855Z,67.00
2023-01-01T05:27:50.587Z,67.20
2023-01-01T05:30:21.420Z,67.20
2023-01-01T05:32:52.230Z,66.91
2023-01-01T05:35:26.341Z,67.07
2023-01-01T05:37:57.489Z,67.23
2023-01-01T05:40:28.151Z,67.21
2023-01-01T05:42:58.862Z,67.28
2023-01-01T05:45:29.673Z,66.83
2023-01-01T05:48:00.369Z,67.12
2023-01-01T05:50:31.147Z,67.37
2023-01-01T05:53:01.838Z,67.25
2023-01-01T05:55:32.464Z,67.25
2023-01-01T05:58:03.043Z,67.01
2023-01-01T06:00:33.682Z,67.18
2023-01-01T06:03:04.332Z,67.32
2023-01-01T06:05:35.088Z,67.05
2023-01-01T06:08:05.976Z,67.12
2023-01-01T06:10:36.795Z,67.11
2023-01-01T06:13:12.948Z,67.33
2023-01-01T06:15:44.270Z,67.52
2023-01-01T06:18:14.917Z,67.33
2023-01-01T06:20:45.552Z,67.41
2023-01-01T06:23:16.270Z,67.70
2023-01-01T06:25:46.923Z,67.36
2023-01-01T06:28:17.917Z,67.33
2023-01-01T06:30:48.616Z,67.22
2023-01-01T06:33:19.315Z,67.51
2023-01-01T06:35:50.100Z,67.26
2023-01-01T06:38:20.784Z,67.49
2023-01-01T06:40:58.115Z,67.36
2023-01-01T06:43:28.994Z,67.63
2023-01-01T06:46:03.529Z,67.68
2023-01-01T06:48:34.883Z,67.74
2023-01-01T06:51:08.408Z,67.65
2023-01-01T06:53:39.093Z,67.63
2023-01-01T06:56:09.912Z,67.48
2023-01-01T06:58:40.554Z,67.76
2023-01-01T07:01:12.864Z,67.83
2023-01-01T07:03:44.372Z,68.05
2023-01-01T07:06:15.277Z,67.97
2023-01-01T07:08:45.936Z,67.86
2023-01-01T07:11:16.608Z,67.83
2023-01-01T07:13:47.254Z,67.92
2023-01-01T07:16:17.950Z,67.61
2023-01-01T07:18:50.670Z,67.67
2023-01-01T07:21:29.103Z,67.95
2023-01-01T07:24:01.203Z,67.86
2023-01-01T07:26:32.104Z,67.72
2023-01-01T07:29:07.808Z,67.70
2023-01-01T07:31:40.013Z,67.87
2023-01-01T07:34:12.621Z,68.10
2023-01-01T07:36:43.374Z,67.69
2023-01-01T07:39:14.023Z,67.56
2023-01-01T07:41:45.387Z,67.68
2023-01-01T07:44:16.132Z,67.77
2023-01-01T07:46:46.936Z,67.75
2023-01-01T07:49:17.670Z,68.02
2023-01-01T07:51:48.422Z,68.00
2023-01-01T07:54:19.082Z,67.98
2023-01-01T07:56:49.716Z,67.82
2023-01-01T07:59:20.684Z,67.76
2023-01-01T08:01:51.619Z,67.87
2023-01-01T08:04:22.449Z,67.77
2023-01-01T08:06:53.287Z,67.95
2023-01-01T08:09:23.901Z,67.89
2023-01-01T08:11:54.617Z,67.94
2023-01-01T08:14:25.536Z,67.72
2023-01-01T08:16:56.286Z,67.83
2023-01-01T08:19:26.935Z,67.87
2023-01-01T08:21:57.565Z,67.90
2023-01-01T08:24:28.436Z,67.68
2023-01-01T08:26:59.061Z,67.75
2023-01-01T08:29:29.855Z,67.83
2023-01-01T08:32:00.605Z,67.71
2023-01-01T08:34:31.386Z,67.70
2023-01-01T08:37:02.580Z,67.74
2023-01-01T08:39:33.400Z,67.91
2023-01-01T08:42:08.621Z,67.97
2023-01-01T08:44:43.358Z,68.07
2023-01-01T08:47:19.877Z,68.05
2023-01-01T08:49:51.318Z,68.02
2023-01-01T08:52:22.076Z,67.92
2023-01-01T08:54:52.702Z,67.95
2023-01-01T08:57:23.538Z,68.04
2023-01-01T08:59:54.216Z,68.03
2023-01-01T09:02:25.151Z,68.10
2023-01-01T09:04:55.921Z,68.22
2023-01-01T09:07:27.520Z,68.06
2023-01-01T09:09:58.189Z,67.96
2023-01-01T09:12:28.896Z,67.90
2023-01-01T09:14:59.658Z,67.82
2023-01-01T09:17:31.109Z,67.80
2023-01-01T09:20:01.688Z,68.00
2023-01-01T09:22:32.522Z,67.80
2023-01-01T09:25:03.213Z,67.63
2023-01-01T09:27:33.910Z,67.64
2023-01-01T09:30:04.769Z,67.72
2023-01-01T09:32:35.469Z,67.70
2023-01-01T09:35:07.424Z,67.63
2023-01-01T09:37:39.138Z,67.62
2023-01-01T09:40:11.512Z,67.68
2023-01-01T09:42:42.798Z,67.63
2023-01-01T09:45:26.928Z,67.66
2023-01-01T09:47:58.414Z,67.66
2023-01-01T09:50:30.640Z,67.74
2023-01-01T09:53:02.921Z,67.34
2023-01-01T09:55:36.114Z,67.35
2023-01-01T09:58:06.770Z,66.96
2023-01-01T10:00:37.515Z,67.21
2023-01-01T10:03:20.916Z,67.18
2023-01-01T10:05:54.121Z,67.10
2023-01-01T10:08:28.887Z,67.23
2023-01-01T10:11:02.106Z,67.12
2023-01-01T10:13:34.385Z,66.94
2023-01-01T10:16:06.836Z,66.95
2023-01-01T10:18:38.669Z,66.90
2023-01-01T10:21:10.821Z,66.91
2023-01-01T10:23:44.034Z,66.62
2023-01-01T10:26:16.092Z,66.46
2023-01-01T10:28:49.711Z,66.08
2023-01-01T10:31:21.187Z,65.90
2023-01-01T10:33:52.536Z,65.86
2023-01-01T10:36:23.114Z,65.95
2023-01-01T10:38:53.996Z,65.93
2023-01-01T10:41:24.686Z,65.88
2023-01-01T10:43:55.491Z,65.87
2023-01-01T10:46:31.622Z,65.67
2023-01-01T10:49:06.785Z,65.59
2023-01-01T10:51:37.848Z,65.48
2023-01-01T10:54:12.817Z,65.26
2023-01-01T10:56:46.660Z,65.21
2023-01-01T10:59:39.938Z,65.14
2023-01-01T11:02:15.926Z,65.15
2023-01-01T11:04:47.024Z,64.90
2023-01-01T11:07:29.361Z,64.99
2023-01-01T11:10:04.328Z,64.92
2023-01-01T11:15:32.939Z,64.79
2023-01-01T11:18:05.600Z,64.82
2023-01-01T11:20:37.176Z,64.53
2023-01-01T11:23:20.462Z,64.52
2023-01-01T11:26:01.190Z,64.37
2023-01-01T11:28:34.443Z,64.44
2023-01-01T11:31:07.136Z,64.51
2023-01-01T11:33:39.434Z,64.45
2023-01-01T11:36:10.553Z,64.33
2023-01-01T11:38:41.196Z,64.33
2023-01-01T11:41:12.271Z,64.27
2023-01-01T11:43:46.448Z,64.16
2023-01-01T11:46:18.521Z,64.00
2023-01-01T11:48:49.270Z,63.86
2023-01-01T11:51:31.053Z,63.81
2023-01-01T11:54:12.642Z,63.60
2023-01-01T11:56:43.356Z,63.76
2023-01-01T11:59:15.775Z,63.81
2023-01-01T12:01:47.475Z,63.74
2023-01-01T12:04:19.885Z,63.45
2023-01-01T12:06:51.178Z,63.35
2023-01-01T12:09:23.983Z,63.19
2023-01-01T12:11:56.745Z,62.87
2023-01-01T12:14:32.685Z,62.49
2023-01-01T12:17:05.635Z,62.46
2023-01-01T12:19:37.028Z,62.70
2023-01-01T12:22:10.353Z,62.62
2023-01-01T12:24:41.098Z,62.45
2023-01-01T12:27:19.888Z,62.37
2023-01-01T12:29:57.067Z,62.30
2023-01-01T12:32:29.216Z,62.21
2023-01-01T12:35:00.699Z,62.27
2023-01-01T12:37:34.800Z,62.18
2023-01-01T12:40:25.711Z,62.18
2023-01-01T12:43:00.434Z,62.13
2023-01-01T12:45:42.957Z,61.90
2023-01-01T12:48:21.583Z,61.85
2023-01-01T12:50:57.181Z,61.69
2023-01-01T12:53:30.259Z,61.75
2023-01-01T12:56:04.499Z,61.71
2023-01-01T12:58:36.325Z,61.58
2023-01-01T13:01:07.565Z,61.49
2023-01-01T13:03:42.268Z,61.38
2023-01-01T13:06:16.348Z,61.48
2023-01-01T13:08:50.411Z,61.48
2023-01-01T13:11:21.063Z,61.47
2023-01-01T13:13:52.212Z,61.44
2023-01-01T13:16:35.634Z,61.55
2023-01-01T13:19:06.454Z,61.48
2023-01-01T13:21:37.073Z,61.28
2023-01-01T13:24:19.712Z,61.31
2023-01-01T13:26:50.522Z,61.26
2023-01-01T13:29:38.629Z,61.21
2023-01-01T13:32:12.884Z,61.25
2023-01-01T13:35:06.454Z,61.27
2023-01-01T13:37:45.057Z,61.20
2023-01-01T13:40:34.242Z,61.20
2023-01-01T13:43:08.361Z,61.18
2023-01-01T13:48:47.175Z,61.25
2023-01-01T13:51:54.978Z,61.14
2023-01-01T13:54:29.192Z,61.10
2023-01-01T13:57:00.095Z,61.10
2023-01-01T13:59:38.198Z,61.04
2023-01-01T14:02:16.076Z,61.03
2023-01-01T14:04:47.784Z,60.97
2023-01-01T14:07:49.536Z,61.07
2023-01-01T14:10:18.687Z,61.00
2023-01-01T14:12:49.638Z,60.97
2023-01-01T14:15:24.863Z,60.94
2023-01-01T14:17:56.538Z,61.05
2023-01-01T14:20:29.144Z,61.03
2023-01-01T14:22:59.833Z,60.99
2023-01-01T14:25:30.477Z,60.99
2023-01-01T14:28:01.144Z,61.03
2023-01-01T14:30:32.504Z,60.94
2023-01-01T14:33:03.674Z,60.96
2023-01-01T14:35:34.545Z,61.02
2023-01-01T14:38:18.642Z,60.98
2023-01-01T14:40:49.332Z,61.00
2023-01-01T14:43:20.111Z,61.01
2023-01-01T14:45:52.803Z,61.01
2023-01-01T14:48:24.180Z,60.98
2023-01-01T14:50:54.871Z,61.05
2023-01-01T14:53:27.216Z,60.99
2023-01-01T14:55:57.961Z,61.06
2023-01-01T14:58:29.228Z,60.99
2023-01-01T15:01:13.501Z,61.11
2023-01-01T15:03:44.341Z,61.05
2023-01-01T15:06:17.864Z,61.09
2023-01-01T15:08:52.004Z,61.04
2023-01-01T15:11:28.522Z,61.11
2023-01-01T15:14:01.503Z,61.08
2023-01-01T15:16:39.719Z,61.08
2023-01-01T15:19:24.294Z,61.17
2023-01-01T15:21:55.021Z,61.00
2023-01-01T15:24:27.582Z,61.07
2023-01-01T15:26:59.291Z,61.05
2023-01-01T15:29:30.988Z,61.02
2023-01-01T15:32:02.398Z,60.93
2023-01-01T15:34:34.238Z,61.01
2023-01-01T15:37:10.155Z,60.97
2023-01-01T15:39:51.444Z,60.93
2023-01-01T15:42:33.537Z,60.98
2023-01-01T15:45:17.408Z,60.94
2023-01-01T15:47:48.133Z,60.95
2023-01-01T15:50:23.274Z,60.90
2023-01-01T15:52:56.162Z,60.88
2023-01-01T15:55:27.620Z,60.92
2023-01-01T15:57:58.480Z,61.01
2023-01-01T16:00:31.337Z,60.94
2023-01-01T16:03:02.406Z,61.03
2023-01-01T16:05:33.290Z,61.01
2023-01-01T16:08:04.389Z,61.09
2023-01-01T16:10:35.120Z,61.10
2023-01-01T16:13:06.516Z,61.04
2023-01-01T16:15:37.361Z,61.01
2023-01-01T16:18:08.033Z,61.00
2023-01-01T16:20:38.738Z,60.98
2023-01-01T16:23:10.647Z,61.08
2023-01-01T16:25:41.278Z,61.08
2023-01-01T16:28:13.194Z,61.05
2023-01-01T16:30:44.101Z,60.97
2023-01-01T16:33:15.738Z,61.04
2023-01-01T16:35:46.588Z,61.10
2023-01-01T16:38:17.484Z,61.06
2023-01-01T16:40:48.145Z,61.07
2023-01-01T16:43:18.948Z,61.07
2023-01-01T16:45:49.712Z,61.08
2023-01-01T16:48:21.200Z,61.07
2023-01-01T16:50:52.386Z,61.02
2023-01-01T16:53:23.053Z,61.06
2023-01-01T16:55:54.180Z,61.01
2023-01-01T17:01:16.327Z,61.15
2023-01-01T17:03:47.018Z,61.05
2023-01-01T17:06:18.051Z,61.10
2023-01-01T17:08:48.789Z,61.12
2023-01-01T17:11:21.353Z,61.08
2023-01-01T17:13:52.062Z,61.15
2023-01-01T17:16:28.051Z,61.25
2023-01-01T17:19:17.172Z,61.25
2023-01-01T17:21:48.593Z,61.23
2023-01-01T17:24:20.167Z,61.32
2023-01-01T17:26:53.090Z,61.34
2023-01-01T17:29:23.766Z,61.38
2023-01-01T17:31:54.672Z,61.24
2023-01-01T17:34:25.445Z,61.25
2023-01-01T17:36:56.687Z,61.27
2023-01-01T17:39:27.490Z,61.41
2023-01-01T17:41:59.175Z,61.47
2023-01-01T17:44:30.738Z,61.47
2023-01-01T17:47:01.418Z,61.50
2023-01-01T17:49:31.972Z,61.39
2023-01-01T17:52:02.688Z,61.41
2023-01-01T17:54:33.282Z,61.44
2023-01-01T17:57:05.405Z,61.53
2023-01-01T17:59:36.584Z,61.66
2023-01-01T18:02:09.162Z,61.75
2023-01-01T18:04:40.191Z,61.58
2023-01-01T18:07:11.041Z,61.66
2023-01-01T18:09:41.736Z,61.69
2023-01-01T18:12:12.597Z,61.69
2023-01-01T18:14:43.761Z,61.68
2023-01-01T18:17:15.426Z,61.70
2023-01-01T18:19:46.133Z,61.74
2023-01-01T18:22:16.846Z,61.76
2023-01-01T18:24:47.515Z,61.68
2023-01-01T18:27:18.621Z,61.72
2023-01-01T18:29:49.625Z,61.68
2023-01-01T18:32:20.711Z,61.77
2023-01-01T18:34:51.671Z,61.77
2023-01-01T18:37:23.699Z,61.88
2023-01-01T18:39:55.323Z,62.00
2023-01-01T18:42:39.721Z,62.01
2023-01-01T18:45:13.695Z,61.98
2023-01-01T18:47:45.932Z,62.02
2023-01-01T18:50:23.788Z,62.10
2023-01-01T18:52:59.411Z,62.00
2023-01-01T18:55:30.071Z,62.05
2023-01-01T18:58:01.479Z,62.01
2023-01-01T19:00:35.992Z,62.03
2023-01-01T19:03:14.411Z,62.09
2023-01-01T19:05:47.680Z,62.00
2023-01-01T19:08:18.756Z,62.15
2023-01-01T19:10:50.114Z,62.28
2023-01-01T19:13:22.160Z,62.17
2023-01-01T19:15:53.514Z,62.27
2023-01-01T19:18:25.205Z,62.22
2023-01-01T19:20:57.505Z,62.35
2023-01-01T19:23:28.284Z,62.35
2023-01-01T19:25:58.876Z,62.33
2023-01-01T19:28:36.281Z,62.38
2023-01-01T19:31:07.138Z,62.45
2023-01-01T19:33:37.984Z,62.30
2023-01-01T19:36:09.368Z,62.24
2023-01-01T19:38:40.833Z,62.40
2023-01-01T19:41:11.605Z,62.45
2023-01-01T19:43:42.324Z,62.53
2023-01-01T19:46:13.348Z,62.61
2023-01-01T19:48:44.150Z,62.62
2023-01-01T19:51:14.713Z,62.62
2023-01-01T19:53:45.492Z,62.65
2023-01-01T19:56:16.140Z,62.66
2023-01-01T19:58:47.339Z,62.64
2023-01-01T20:01:18.122Z,62.61
2023-01-01T20:03:54.471Z,62.69
2023-01-01T20:06:25.740Z,62.72
2023-01-01T20:08:56.461Z,62.75
2023-01-01T20:11:31.792Z,62.70
2023-01-01T20:14:02.620Z,62.82
2023-01-01T20:16:34.723Z,62.82
2023-01-01T20:19:05.444Z,62.86
2023-01-01T20:21:53.685Z,62.72
2023-01-01T20:24:24.391Z,62.76
2023-01-01T20:26:56.520Z,62.68
2023-01-01T20:29:28.445Z,62.65
2023-01-01T20:32:00.056Z,62.93
2023-01-01T20:34:30.992Z,62.89
2023-01-01T20:37:19.326Z,62.99
2023-01-01T20:39:51.454Z,62.94
2023-01-01T20:42:22.160Z,63.00
2023-01-01T20:44:52.889Z,62.94
2023-01-01T20:47:23.672Z,62.97
2023-01-01T20:49:54.304Z,63.13
2023-01-01T20:52:25.244Z,62.92
2023-01-01T20:54:55.840Z,63.02
2023-01-01T20:57:27.658Z,63.22
2023-01-01T20:59:58.354Z,63.10
2023-01-01T21:02:30.016Z,63.16
2023-01-01T21:05:00.880Z,63.26
2023-01-01T21:07:31.584Z,63.18
2023-01-01T21:10:02.261Z,63.27
2023-01-01T21:12:33.034Z,63.41
2023-01-01T21:15:03.883Z,63.20
2023-01-01T21:17:34.644Z,63.32
2023-01-01T21:20:05.558Z,63.22
2023-01-01T21:22:36.254Z,63.45
2023-01-01T21:25:40.850Z,63.29
2023-01-01T21:27:59.633Z,63.40
2023-01-01T21:30:30.376Z,63.42
2023-01-01T21:33:01.822Z,63.27
2023-01-01T21:35:33.067Z,63.52
2023-01-01T21:38:04.647Z,63.44
2023-01-01T21:40:40.730Z,63.34
2023-01-01T21:43:24.935Z,63.49
2023-01-01T21:45:55.745Z,63.48
2023-01-01T21:48:28.832Z,63.54
2023-01-01T21:50:59.607Z,63.42
2023-01-01T21:53:31.813Z,63.54
2023-01-01T21:56:04.390Z,63.69
2023-01-01T21:58:53.197Z,63.41
2023-01-01T22:01:25.988Z,63.67
2023-01-01T22:04:00.534Z,63.44
2023-01-01T22:06:33.323Z,63.67
2023-01-01T22:09:03.863Z,63.60
2023-01-01T22:11:34.606Z,63.58
2023-01-01T22:14:07.497Z,63.68
2023-01-01T22:16:38.247Z,63.70
2023-01-01T22:19:13.794Z,63.69
2023-01-01T22:21:44.478Z,63.62
2023-01-01T22:24:40.472Z,63.62
2023-01-01T22:27:26.514Z,63.58
2023-01-01T22:29:57.875Z,63.77
2023-01-01T22:32:29.132Z,63.62
2023-01-01T22:35:02.606Z,63.83
2023-01-01T22:37:33.838Z,63.77
2023-01-01T22:40:04.715Z,63.67
2023-01-01T22:42:36.646Z,63.84
2023-01-01T22:45:12.097Z,63.88
2023-01-01T22:47:44.700Z,63.86
2023-01-01T22:50:19.290Z,63.99
2023-01-01T22:52:50.057Z,64.03
2023-01-01T22:55:20.657Z,64.10
2023-01-01T22:57:51.354Z,64.07
2023-01-01T23:00:22.175Z,64.06
2023-01-01T23:02:53.024Z,63.97
2023-01-01T23:05:24.001Z,64.03
2023-01-01T23:07:54.974Z,63.96
2023-01-01T23:10:25.659Z,63.99
2023-01-01T23:12:56.366Z,64.15
2023-01-01T23:15:44.557Z,64.15
2023-01-01T23:18:15.355Z,64.39
2023-01-01T23:20:45.900Z,64.30
2023-01-01T23:23:16.511Z,64.16
2023-01-01T23:25:47.175Z,64.19
2023-01-01T23:28:18.609Z,64.31
2023-01-01T23:30:50.170Z,64.41
2023-01-01T23:33:21.465Z,64.32
2023-01-01T23:35:52.477Z,64.50
2023-01-01T23:38:24.463Z,64.35
2023-01-01T23:40:55.858Z,64.57
2023-01-01T23:43:28.529Z,64.28
2023-01-01T23:45:59.893Z,64.55
2023-01-01T23:48:31.483Z,64.42
2023-01-01T23:51:03.106Z,64.46
2023-01-01T23:53:34.477Z,64.38
2023-01-01T23:56:06.137Z,64.36
2023-01-01T23:58:37.524Z,64.43
