createdAt,value
2023-04-14T00:01:31.646Z,7.80
2023-04-14T00:04:37.683Z,7.80
2023-04-14T00:07:40.916Z,7.70
2023-04-14T00:10:47.664Z,7.70
2023-04-14T00:13:50.913Z,7.80
2023-04-14T00:16:54.147Z,7.80
2023-04-14T00:20:00.089Z,7.80
2023-04-14T00:23:03.571Z,7.80
2023-04-14T00:26:08.232Z,7.80
2023-04-14T00:29:11.330Z,7.80
2023-04-14T00:32:14.387Z,7.90
2023-04-14T00:35:17.581Z,7.90
2023-04-14T00:38:21.814Z,7.90
2023-04-14T00:41:33.516Z,7.90
2023-04-14T00:44:39.421Z,7.90
2023-04-14T00:47:47.019Z,7.90
2023-04-14T00:50:53.636Z,7.90
2023-04-14T00:53:58.805Z,7.80
2023-04-14T00:57:04.698Z,7.80
2023-04-14T01:00:08.909Z,7.80
2023-04-14T01:03:12.497Z,7.70
2023-04-14T01:06:15.712Z,7.70
2023-04-14T01:09:19.161Z,7.70
2023-04-14T01:12:34.821Z,7.70
2023-04-14T01:15:45.101Z,7.70
2023-04-14T01:18:54.647Z,7.50
2023-04-14T01:22:03.324Z,7.40
2023-04-14T01:25:34.777Z,7.40
2023-04-14T01:29:28.545Z,7.30
2023-04-14T01:32:37.351Z,7.20
2023-04-14T01:35:48.279Z,7.20
2023-04-14T01:38:54.291Z,7.20
2023-04-14T01:41:59.287Z,7.20
2023-04-14T01:45:08.554Z,7.20
2023-04-14T01:48:13.489Z,7.30
2023-04-14T01:51:20.311Z,7.40
2023-04-14T01:54:24.456Z,7.40
2023-04-14T01:57:29.765Z,7.40
2023-04-14T02:00:34.532Z,7.40
2023-04-14T02:03:43.396Z,7.40
2023-04-14T02:06:48.351Z,7.40
2023-04-14T02:09:52.905Z,7.40
2023-04-14T02:13:03.857Z,7.40
2023-04-14T02:16:09.595Z,7.40
2023-04-14T02:19:19.893Z,7.40
2023-04-14T02:22:23.192Z,7.40
2023-04-14T02:25:34.796Z,7.40
2023-04-14T02:28:47.269Z,7.40
2023-04-14T02:31:54.122Z,7.40
2023-04-14T02:35:04.543Z,7.50
2023-04-14T02:38:14.936Z,7.40
2023-04-14T02:41:23.540Z,7.40
2023-04-14T02:44:31.006Z,7.40
2023-04-14T02:47:38.521Z,7.40
2023-04-14T02:50:46.737Z,7.40
2023-04-14T02:53:50.642Z,7.30
2023-04-14T02:56:54.340Z,7.40
2023-04-14T03:00:00.204Z,7.40
2023-04-14T03:03:05.818Z,7.30
2023-04-14T03:06:10.841Z,7.30
2023-04-14T03:09:14.887Z,7.30
2023-04-14T03:12:19.451Z,7.30
2023-04-14T03:15:23.626Z,7.30
2023-04-14T03:18:28.528Z,7.40
2023-04-14T03:21:34.231Z,7.40
2023-04-14T03:24:38.618Z,7.40
2023-04-14T03:27:43.224Z,7.40
2023-04-14T03:30:51.484Z,7.30
2023-04-14T03:33:58.148Z,7.30
2023-04-14T03:37:03.316Z,7.30
2023-04-14T03:40:11.194Z,7.20
2023-04-14T03:43:19.941Z,7.20
2023-04-14T03:46:24.128Z,7.20
2023-04-14T03:49:28.944Z,7.20
2023-04-14T03:52:36.490Z,7.20
2023-04-14T03:55:42.289Z,7.30
2023-04-14T03:58:49.351Z,7.20
2023-04-14T04:01:53.942Z,7.20
2023-04-14T04:04:59.359Z,7.20
2023-04-14T04:08:05.091Z,7.20
2023-04-14T04:11:09.541Z,7.20
2023-04-14T04:14:16.074Z,7.20
2023-04-14T04:17:23.344Z,7.30
2023-04-14T04:20:27.675Z,7.30
2023-04-14T04:23:34.216Z,7.30
2023-04-14T04:26:37.269Z,7.20
2023-04-14T04:29:40.910Z,7.30
2023-04-14T04:32:44.081Z,7.30
2023-04-14T04:35:48.969Z,7.30
2023-04-14T04:38:53.439Z,7.40
2023-04-14T04:42:03.913Z,7.30
2023-04-14T04:45:07.926Z,7.40
2023-04-14T04:48:11.093Z,7.40
2023-04-14T04:51:14.177Z,7.40
2023-04-14T04:54:19.039Z,7.40
2023-04-14T04:57:22.124Z,7.40
2023-04-14T05:00:26.264Z,7.40
2023-04-14T05:03:29.329Z,7.40
2023-04-14T05:06:35.460Z,7.40
2023-04-14T05:09:39.861Z,7.40
2023-04-14T05:12:42.904Z,7.30
2023-04-14T05:15:46.063Z,7.40
2023-04-14T05:18:49.186Z,7.40
2023-04-14T05:21:52.259Z,7.40
2023-04-14T05:24:56.820Z,7.50
2023-04-14T05:27:59.968Z,7.50
2023-04-14T05:31:03.185Z,7.50
2023-04-14T05:34:06.297Z,7.50
2023-04-14T05:37:09.565Z,7.50
2023-04-14T05:40:14.622Z,7.50
2023-04-14T05:43:17.671Z,7.50
2023-04-14T05:46:20.760Z,7.50
2023-04-14T05:49:23.928Z,7.40
2023-04-14T05:52:26.988Z,7.50
2023-04-14T05:55:32.408Z,7.40
2023-04-14T05:58:35.503Z,7.40
2023-04-14T06:01:38.643Z,7.40
2023-04-14T06:04:41.829Z,7.40
2023-04-14T06:07:45.542Z,7.40
2023-04-14T06:10:50.090Z,7.30
2023-04-14T06:13:53.199Z,7.30
2023-04-14T06:16:56.398Z,7.30
2023-04-14T06:19:59.743Z,7.20
2023-04-14T06:23:02.921Z,7.10
2023-04-14T06:26:07.593Z,7.10
2023-04-14T06:29:11.996Z,7.10
2023-04-14T06:32:15.164Z,7.00
2023-04-14T06:35:31.995Z,7.00
2023-04-14T06:38:36.555Z,7.00
2023-04-14T06:41:41.050Z,7.00
2023-04-14T06:44:44.201Z,7.00
2023-04-14T06:47:47.364Z,7.10
2023-04-14T06:50:56.904Z,7.00
2023-04-14T06:54:00.349Z,6.90
2023-04-14T06:57:04.974Z,7.00
2023-04-14T07:00:09.570Z,7.10
2023-04-14T07:03:12.969Z,7.20
2023-04-14T07:06:17.273Z,7.20
2023-04-14T07:09:21.212Z,7.20
2023-04-14T07:12:25.732Z,7.20
2023-04-14T07:15:30.111Z,7.20
2023-04-14T07:18:33.641Z,7.20
2023-04-14T07:21:37.660Z,7.30
2023-04-14T07:24:40.782Z,7.30
2023-04-14T07:28:02.153Z,7.40
2023-04-14T07:31:10.482Z,7.40
2023-04-14T07:34:13.627Z,7.50
2023-04-14T07:37:18.094Z,7.60
2023-04-14T07:40:21.369Z,7.70
2023-04-14T07:43:25.833Z,7.70
2023-04-14T07:46:29.034Z,7.70
2023-04-14T07:49:32.657Z,7.80
2023-04-14T07:52:35.775Z,7.80
2023-04-14T07:55:38.830Z,7.80
2023-04-14T07:58:43.326Z,7.80
2023-04-14T08:01:46.642Z,7.70
2023-04-14T08:04:50.007Z,7.80
2023-04-14T08:07:53.352Z,7.80
2023-04-14T08:10:56.502Z,7.80
2023-04-14T08:14:00.933Z,7.80
2023-04-14T08:17:04.094Z,7.80
2023-04-14T08:20:08.549Z,7.80
2023-04-14T08:23:12.354Z,7.80
2023-04-14T08:26:15.512Z,7.80
2023-04-14T08:29:19.954Z,7.80
2023-04-14T08:32:23.082Z,7.80
2023-04-14T08:35:39.473Z,7.80
2023-04-14T08:38:44.438Z,7.80
2023-04-14T08:41:47.673Z,7.90
2023-04-14T08:44:52.780Z,7.90
2023-04-14T08:47:57.894Z,8.00
2023-04-14T08:51:08.421Z,8.00
2023-04-14T08:54:12.551Z,8.20
2023-04-14T08:57:19.959Z,8.20
2023-04-14T09:00:25.035Z,8.20
2023-04-14T09:03:28.766Z,8.20
2023-04-14T09:06:32.945Z,8.20
2023-04-14T09:09:36.084Z,8.20
2023-04-14T09:12:42.003Z,8.20
2023-04-14T09:15:46.702Z,8.20
2023-04-14T09:18:49.969Z,8.30
2023-04-14T09:21:54.981Z,8.40
2023-04-14T09:24:59.424Z,8.40
2023-04-14T09:28:02.748Z,8.50
2023-04-14T09:31:08.302Z,8.60
2023-04-14T09:34:18.302Z,8.70
2023-04-14T09:37:22.561Z,8.80
2023-04-14T09:40:29.854Z,8.80
2023-04-14T09:43:33.356Z,8.90
2023-04-14T09:46:39.811Z,8.80
2023-04-14T09:49:57.373Z,8.90
2023-04-14T09:53:05.364Z,9.00
2023-04-14T09:56:10.569Z,9.10
2023-04-14T09:59:13.627Z,9.10
2023-04-14T10:02:18.284Z,9.10
2023-04-14T10:05:22.044Z,9.20
2023-04-14T10:08:36.048Z,9.30
2023-04-14T10:11:39.797Z,9.40
2023-04-14T10:14:43.976Z,9.50
2023-04-14T10:17:48.809Z,9.60
2023-04-14T10:20:52.369Z,9.70
2023-04-14T10:23:57.435Z,9.70
2023-04-14T10:27:03.316Z,9.80
2023-04-14T10:30:08.742Z,9.70
2023-04-14T10:33:14.496Z,9.70
2023-04-14T10:36:25.685Z,9.70
2023-04-14T10:39:28.820Z,9.80
2023-04-14T10:42:51.916Z,9.80
2023-04-14T10:45:55.546Z,9.80
2023-04-14T10:49:00.279Z,9.80
2023-04-14T10:52:06.414Z,9.80
2023-04-14T10:55:11.577Z,9.90
2023-04-14T10:58:21.323Z,10.00
2023-04-14T11:01:31.132Z,10.00
2023-04-14T11:04:51.560Z,10.00
2023-04-14T11:08:00.695Z,10.10
2023-04-14T11:11:06.653Z,10.10
2023-04-14T11:14:12.241Z,10.00
2023-04-14T11:17:22.384Z,10.00
2023-04-14T11:20:26.990Z,10.00
2023-04-14T11:23:30.242Z,10.10
2023-04-14T11:26:34.882Z,10.20
2023-04-14T11:29:39.003Z,10.30
2023-04-14T11:32:50.347Z,10.30
2023-04-14T11:35:55.460Z,10.40
2023-04-14T11:39:00.582Z,10.30
2023-04-14T11:42:07.382Z,10.30
2023-04-14T11:45:11.668Z,10.30
2023-04-14T11:48:17.648Z,10.20
2023-04-14T11:51:22.117Z,10.20
2023-04-14T11:54:35.218Z,10.20
2023-04-14T11:57:38.481Z,10.10
2023-04-14T12:00:42.154Z,10.00
2023-04-14T12:03:46.869Z,9.90
2023-04-14T12:06:52.749Z,9.80
2023-04-14T12:09:57.868Z,9.80
2023-04-14T12:13:02.549Z,9.80
2023-04-14T12:16:06.062Z,9.80
2023-04-14T12:19:09.279Z,9.80
2023-04-14T12:22:16.191Z,9.90
2023-04-14T12:25:19.369Z,9.90
2023-04-14T12:28:29.742Z,10.00
2023-04-14T12:31:32.890Z,10.10
2023-04-14T12:34:36.047Z,10.10
2023-04-14T12:37:41.537Z,10.10
2023-04-14T12:40:47.851Z,10.00
2023-04-14T12:43:51.259Z,10.10
2023-04-14T12:46:55.361Z,10.10
2023-04-14T12:49:59.097Z,10.10
2023-04-14T12:53:03.611Z,10.20
2023-04-14T12:56:09.167Z,10.30
2023-04-14T12:59:12.254Z,10.40
2023-04-14T13:02:15.526Z,10.40
2023-04-14T13:05:19.005Z,10.40
2023-04-14T13:08:23.574Z,10.50
2023-04-14T13:11:26.628Z,10.40
2023-04-14T13:14:29.712Z,10.40
2023-04-14T13:17:34.159Z,10.50
2023-04-14T13:20:37.290Z,10.60
2023-04-14T13:23:41.867Z,10.70
2023-04-14T13:26:46.194Z,10.70
2023-04-14T13:29:49.323Z,10.80
2023-04-14T13:32:52.767Z,10.60
2023-04-14T13:35:56.563Z,10.60
2023-04-14T13:39:01.124Z,10.80
2023-04-14T13:42:04.557Z,10.90
2023-04-14T13:45:09.305Z,11.10
2023-04-14T13:48:15.572Z,11.10
2023-04-14T13:51:18.657Z,11.10
2023-04-14T13:54:23.072Z,11.20
2023-04-14T13:57:26.334Z,11.20
2023-04-14T14:00:29.562Z,11.20
2023-04-14T14:03:32.775Z,11.10
2023-04-14T14:06:36.250Z,11.10
2023-04-14T14:09:44.480Z,11.00
2023-04-14T14:12:47.598Z,10.90
2023-04-14T14:15:50.694Z,11.00
2023-04-14T14:18:54.064Z,11.00
2023-04-14T14:21:57.307Z,11.00
2023-04-14T14:25:17.554Z,11.10
2023-04-14T14:28:23.183Z,11.10
2023-04-14T14:31:26.348Z,11.10
2023-04-14T14:34:29.658Z,11.00
2023-04-14T14:37:32.734Z,10.70
2023-04-14T14:40:37.140Z,10.60
2023-04-14T14:43:40.231Z,10.50
2023-04-14T14:46:44.066Z,10.30
2023-04-14T14:49:58.949Z,10.40
2023-04-14T14:53:03.544Z,10.30
2023-04-14T14:56:08.655Z,10.00
2023-04-14T14:59:11.776Z,9.80
2023-04-14T15:02:14.945Z,9.80
2023-04-14T15:05:18.213Z,9.80
2023-04-14T15:08:21.637Z,9.60
2023-04-14T15:11:27.553Z,9.40
2023-04-14T15:14:30.683Z,9.30
2023-04-14T15:17:34.347Z,9.20
2023-04-14T15:20:38.057Z,9.20
2023-04-14T15:23:43.285Z,9.00
2023-04-14T15:26:47.879Z,8.70
2023-04-14T15:29:51.595Z,8.70
2023-04-14T15:32:54.694Z,8.90
2023-04-14T15:35:57.844Z,8.90
2023-04-14T15:39:01.274Z,9.00
2023-04-14T15:42:05.829Z,9.00
2023-04-14T15:45:09.931Z,9.00
2023-04-14T15:48:13.020Z,9.10
2023-04-14T15:51:16.470Z,9.10
2023-04-14T15:54:20.213Z,9.10
2023-04-14T15:57:25.030Z,9.10
2023-04-14T16:00:28.099Z,8.90
2023-04-14T16:03:31.296Z,9.00
2023-04-14T16:06:36.515Z,8.90
2023-04-14T16:09:39.787Z,8.90
2023-04-14T16:12:44.502Z,8.90
2023-04-14T16:15:48.269Z,8.80
2023-04-14T16:18:51.417Z,8.90
2023-04-14T16:21:54.995Z,8.90
2023-04-14T16:24:58.222Z,8.90
2023-04-14T16:28:03.052Z,9.00
2023-04-14T16:31:06.501Z,8.90
2023-04-14T16:34:09.633Z,8.90
2023-04-14T16:37:12.914Z,9.00
2023-04-14T16:40:16.715Z,9.00
2023-04-14T16:43:21.099Z,9.10
2023-04-14T16:46:25.079Z,9.10
2023-04-14T16:49:29.595Z,9.00
2023-04-14T16:52:32.985Z,8.80
2023-04-14T16:55:36.613Z,8.70
2023-04-14T16:58:41.245Z,8.80
2023-04-14T17:01:45.279Z,8.80
2023-04-14T17:04:50.023Z,8.90
2023-04-14T17:07:53.716Z,8.60
2023-04-14T17:10:57.175Z,8.70
2023-04-14T17:14:02.455Z,8.70
2023-04-14T17:17:05.767Z,8.70
2023-04-14T17:20:10.902Z,8.60
2023-04-14T17:23:16.605Z,8.50
2023-04-14T17:26:19.851Z,8.50
2023-04-14T17:29:25.152Z,8.40
2023-04-14T17:32:29.393Z,8.30
2023-04-14T17:35:34.901Z,8.30
2023-04-14T17:38:39.267Z,8.40
2023-04-14T17:41:42.862Z,8.30
2023-04-14T17:44:47.687Z,8.30
2023-04-14T17:47:54.097Z,8.30
2023-04-14T17:50:58.544Z,8.20
2023-04-14T17:54:03.345Z,8.20
2023-04-14T17:57:10.069Z,8.30
2023-04-14T18:00:17.734Z,8.20
2023-04-14T18:03:21.803Z,8.10
2023-04-14T18:06:26.654Z,8.10
2023-04-14T18:09:30.131Z,8.10
2023-04-14T18:12:34.344Z,8.20
2023-04-14T18:15:52.184Z,8.20
2023-04-14T18:18:56.622Z,8.30
2023-04-14T18:22:00.585Z,8.40
2023-04-14T18:25:03.971Z,8.40
2023-04-14T18:28:10.304Z,8.40
2023-04-14T18:31:16.288Z,8.20
2023-04-14T18:34:20.596Z,8.30
2023-04-14T18:37:25.060Z,8.40
2023-04-14T18:40:28.765Z,8.40
2023-04-14T18:43:33.105Z,8.40
2023-04-14T18:46:39.673Z,8.40
2023-04-14T18:49:43.463Z,8.20
2023-04-14T18:52:48.050Z,8.20
2023-04-14T18:55:53.820Z,8.20
2023-04-14T18:58:59.074Z,8.20
2023-04-14T19:02:05.842Z,8.20
2023-04-14T19:05:11.098Z,8.20
2023-04-14T19:08:19.233Z,8.30
2023-04-14T19:11:24.538Z,8.20
2023-04-14T19:14:28.864Z,8.30
2023-04-14T19:17:36.502Z,8.20
2023-04-14T19:20:40.333Z,8.20
2023-04-14T19:23:43.919Z,8.00
2023-04-14T19:26:47.970Z,8.10
2023-04-14T19:29:52.984Z,8.20
2023-04-14T19:32:59.143Z,8.20
2023-04-14T19:36:03.305Z,8.30
2023-04-14T19:39:07.805Z,8.30
2023-04-14T19:42:15.830Z,8.30
2023-04-14T19:45:21.354Z,8.40
2023-04-14T19:48:26.509Z,8.20
2023-04-14T19:51:33.765Z,8.20
2023-04-14T19:54:38.697Z,8.30
2023-04-14T19:57:42.787Z,8.30
2023-04-14T20:00:48.037Z,8.30
2023-04-14T20:04:07.366Z,8.40
2023-04-14T20:07:16.533Z,8.40
2023-04-14T20:10:20.639Z,8.30
2023-04-14T20:13:31.057Z,8.40
2023-04-14T20:16:34.840Z,8.40
2023-04-14T20:19:39.749Z,8.30
2023-04-14T20:22:43.051Z,8.30
2023-04-14T20:25:48.936Z,8.30
2023-04-14T20:28:54.552Z,8.20
2023-04-14T20:31:59.609Z,8.20
2023-04-14T20:35:04.878Z,8.10
2023-04-14T20:38:08.328Z,8.10
2023-04-14T20:41:12.100Z,8.20
2023-04-14T20:44:15.986Z,8.20
2023-04-14T20:47:19.733Z,8.30
2023-04-14T20:50:25.113Z,8.20
2023-04-14T20:53:31.331Z,8.20
2023-04-14T20:56:34.601Z,8.20
2023-04-14T20:59:38.107Z,8.20
2023-04-14T21:02:41.804Z,8.20
2023-04-14T21:05:47.511Z,8.20
2023-04-14T21:08:51.059Z,8.20
2023-04-14T21:12:14.747Z,8.30
2023-04-14T21:15:47.216Z,8.20
2023-04-14T21:18:41.124Z,8.20
2023-04-14T21:21:45.588Z,8.30
2023-04-14T21:24:48.712Z,8.30
2023-04-14T21:27:52.035Z,8.40
2023-04-14T21:31:00.465Z,8.30
2023-04-14T21:34:04.507Z,8.40
2023-04-14T21:37:09.023Z,8.40
2023-04-14T21:40:13.276Z,8.40
2023-04-14T21:43:16.368Z,8.40
2023-04-14T21:46:19.943Z,8.40
2023-04-14T21:49:23.489Z,8.40
2023-04-14T21:52:27.996Z,8.40
2023-04-14T21:55:31.934Z,8.40
2023-04-14T21:58:35.118Z,8.40
2023-04-14T22:01:38.403Z,8.40
2023-04-14T22:04:42.106Z,8.40
2023-04-14T22:07:46.786Z,8.40
2023-04-14T22:10:49.878Z,8.40
2023-04-14T22:13:53.372Z,8.40
2023-04-14T22:16:56.504Z,8.40
2023-04-14T22:20:00.895Z,8.40
2023-04-14T22:23:05.620Z,8.40
2023-04-14T22:26:09.086Z,8.40
2023-04-14T22:29:12.267Z,8.40
2023-04-14T22:32:15.421Z,8.40
2023-04-14T22:35:18.660Z,8.40
2023-04-14T22:38:23.165Z,8.30
2023-04-14T22:41:26.475Z,8.30
2023-04-14T22:44:32.063Z,8.30
2023-04-14T22:47:35.290Z,8.30
2023-04-14T22:50:39.004Z,8.30
2023-04-14T22:53:43.677Z,8.20
2023-04-14T22:56:47.219Z,8.20
2023-04-14T22:59:50.595Z,8.10
2023-04-14T23:02:55.688Z,8.10
2023-04-14T23:06:00.151Z,8.10
2023-04-14T23:09:05.709Z,8.10
2023-04-14T23:12:10.403Z,8.10
2023-04-14T23:15:13.580Z,8.10
2023-04-14T23:18:16.760Z,8.10
2023-04-14T23:21:20.606Z,8.10
2023-04-14T23:24:25.053Z,8.20
2023-04-14T23:27:29.085Z,8.20
2023-04-14T23:30:32.648Z,8.20
2023-04-14T23:33:35.776Z,8.20
2023-04-14T23:36:38.961Z,8.30
2023-04-14T23:39:43.441Z,8.20
2023-04-14T23:42:46.507Z,8.20
2023-04-14T23:45:52.653Z,8.20
2023-04-14T23:48:55.787Z,8.20
2023-04-14T23:51:59.289Z,8.20
2023-04-14T23:55:03.823Z,8.20
2023-04-14T23:58:06.908Z,8.20
