createdAt,value
2019-02-23T00:01:59.141Z,27.82
2019-02-23T00:04:29.202Z,23.38
2019-02-23T00:06:59.195Z,22.07
2019-02-23T00:09:29.280Z,28.75
2019-02-23T00:11:59.560Z,27.65
2019-02-23T00:14:29.626Z,27.93
2019-02-23T00:16:59.932Z,29.07
2019-02-23T00:19:30.043Z,23.10
2019-02-23T00:22:00.432Z,29.50
2019-02-23T00:24:30.518Z,24.50
2019-02-23T00:27:00.811Z,21.02
2019-02-23T00:29:30.882Z,24.95
2019-02-23T00:32:01.152Z,21.75
2019-02-23T00:34:31.519Z,23.65
2019-02-23T00:37:01.619Z,24.15
2019-02-23T00:39:31.628Z,24.50
2019-02-23T00:42:01.631Z,32.00
2019-02-23T00:44:31.936Z,24.47
2019-02-23T00:47:02.386Z,25.90
2019-02-23T00:49:36.172Z,26.25
2019-02-23T00:52:04.460Z,23.55
2019-02-23T00:54:34.827Z,26.20
2019-02-23T00:57:04.916Z,25.52
2019-02-23T00:59:35.246Z,26.35
2019-02-23T01:02:05.409Z,26.55
2019-02-23T01:04:35.416Z,27.42
2019-02-23T01:07:05.714Z,24.25
2019-02-23T01:09:35.807Z,27.77
2019-02-23T01:12:05.835Z,24.55
2019-02-23T01:14:36.097Z,24.20
2019-02-23T01:17:06.478Z,29.98
2019-02-23T01:19:47.011Z,24.10
2019-02-23T01:22:08.917Z,25.10
2019-02-23T01:24:38.996Z,23.42
2019-02-23T01:27:09.484Z,26.10
2019-02-23T01:29:39.562Z,22.93
2019-02-23T01:32:09.840Z,26.97
2019-02-23T01:34:40.050Z,28.67
2019-02-23T01:37:10.053Z,21.70
2019-02-23T01:39:40.345Z,20.00
2019-02-23T01:42:10.421Z,22.17
2019-02-23T01:44:40.694Z,20.52
2019-02-23T01:47:13.504Z,21.68
2019-02-23T01:49:43.603Z,19.15
2019-02-23T01:52:13.606Z,24.25
2019-02-23T01:54:43.645Z,26.15
2019-02-23T01:57:13.683Z,23.57
2019-02-23T01:59:43.869Z,21.77
2019-02-23T02:02:14.239Z,19.95
2019-02-23T02:04:44.248Z,18.05
2019-02-23T02:07:14.271Z,23.18
2019-02-23T02:09:44.595Z,23.18
2019-02-23T02:12:16.303Z,22.00
2019-02-23T02:14:46.560Z,22.22
2019-02-23T02:17:16.962Z,21.50
2019-02-23T02:19:47.483Z,21.17
2019-02-23T02:22:17.591Z,22.22
2019-02-23T02:24:47.628Z,22.35
2019-02-23T02:27:17.914Z,18.57
2019-02-23T02:29:47.983Z,20.05
2019-02-23T02:32:18.047Z,27.30
2019-02-23T02:34:48.305Z,20.90
2019-02-23T02:37:18.418Z,19.65
2019-02-23T02:39:48.422Z,18.15
2019-02-23T02:42:18.444Z,21.37
2019-02-23T02:44:48.714Z,21.23
2019-02-23T02:47:18.805Z,19.23
2019-02-23T02:49:49.097Z,19.07
2019-02-23T02:52:19.211Z,20.52
2019-02-23T02:54:50.415Z,19.12
2019-02-23T02:57:20.417Z,15.70
2019-02-23T02:59:50.492Z,18.70
2019-02-23T03:02:20.463Z,22.52
2019-02-23T03:04:50.502Z,16.77
2019-02-23T03:07:20.534Z,19.60
2019-02-23T03:09:50.829Z,18.60
2019-02-23T03:12:22.003Z,21.80
2019-02-23T03:14:52.045Z,21.70
2019-02-23T03:17:22.492Z,16.75
2019-02-23T03:19:52.613Z,13.98
2019-02-23T03:22:22.879Z,18.10
2019-02-23T03:24:53.260Z,19.60
2019-02-23T03:27:23.612Z,22.48
2019-02-23T03:29:53.988Z,20.12
2019-02-23T03:32:24.355Z,18.07
2019-02-23T03:34:54.460Z,16.90
2019-02-23T03:37:24.712Z,15.45
2019-02-23T03:39:54.810Z,17.12
2019-02-23T03:42:25.076Z,15.60
2019-02-23T03:44:55.554Z,20.85
2019-02-23T03:47:25.654Z,18.42
2019-02-23T03:49:55.658Z,19.05
2019-02-23T03:52:25.928Z,17.95
2019-02-23T03:54:56.009Z,19.23
2019-02-23T03:57:26.130Z,21.45
2019-02-23T03:59:56.122Z,15.43
2019-02-23T04:02:26.387Z,18.65
2019-02-23T04:04:56.479Z,21.42
2019-02-23T04:07:26.750Z,19.25
2019-02-23T04:09:56.838Z,20.05
2019-02-23T04:12:27.099Z,18.20
2019-02-23T04:14:57.211Z,20.90
2019-02-23T04:17:27.501Z,16.00
2019-02-23T04:19:57.844Z,20.12
2019-02-23T04:22:27.992Z,14.38
2019-02-23T04:24:57.996Z,19.00
2019-02-23T04:27:28.298Z,19.77
2019-02-23T04:29:58.373Z,20.72
2019-02-23T04:32:28.648Z,17.98
2019-02-23T04:34:59.090Z,19.37
2019-02-23T04:37:29.095Z,21.52
2019-02-23T04:39:59.123Z,20.12
2019-02-23T04:42:30.296Z,17.12
2019-02-23T04:45:00.428Z,19.37
2019-02-23T04:47:30.793Z,19.87
2019-02-23T04:50:01.125Z,17.90
2019-02-23T04:52:31.496Z,18.30
2019-02-23T04:55:01.630Z,20.45
2019-02-23T04:57:31.653Z,19.70
2019-02-23T05:00:01.764Z,22.02
2019-02-23T05:02:32.455Z,18.50
2019-02-23T05:05:02.859Z,21.35
2019-02-23T05:07:32.957Z,30.10
2019-02-23T05:10:03.797Z,37.25
2019-02-23T05:12:34.188Z,22.55
2019-02-23T05:15:08.953Z,22.77
2019-02-23T05:17:39.359Z,24.92
2019-02-23T05:20:09.689Z,20.92
2019-02-23T05:22:40.960Z,22.82
2019-02-23T05:25:10.973Z,46.73
2019-02-23T05:27:40.991Z,66.07
2019-02-23T05:30:12.513Z,68.12
2019-02-23T05:32:42.743Z,97.88
2019-02-23T05:35:14.283Z,104.97
2019-02-23T05:37:44.558Z,80.75
2019-02-23T05:40:14.930Z,63.90
2019-02-23T05:42:45.784Z,52.53
2019-02-23T05:45:16.170Z,45.85
2019-02-23T05:47:46.247Z,52.38
2019-02-23T05:50:16.563Z,46.48
2019-02-23T05:52:46.766Z,55.90
2019-02-23T05:55:17.062Z,52.25
2019-02-23T05:57:47.144Z,72.25
2019-02-23T06:00:17.226Z,57.85
2019-02-23T06:02:48.423Z,59.23
2019-02-23T06:05:18.455Z,37.25
2019-02-23T06:07:49.547Z,29.02
2019-02-23T06:10:19.555Z,28.75
2019-02-23T06:12:49.778Z,36.23
2019-02-23T06:15:20.762Z,34.60
2019-02-23T06:17:52.408Z,25.60
2019-02-23T06:20:23.104Z,19.87
2019-02-23T06:22:53.223Z,23.50
2019-02-23T06:25:23.201Z,24.82
2019-02-23T06:27:53.490Z,23.02
2019-02-23T06:30:23.823Z,16.45
2019-02-23T06:32:54.186Z,17.30
2019-02-23T06:35:24.517Z,20.43
2019-02-23T06:37:54.920Z,20.65
2019-02-23T06:40:25.258Z,19.57
2019-02-23T06:42:57.808Z,26.35
2019-02-23T06:45:28.708Z,19.90
2019-02-23T06:47:58.729Z,22.75
2019-02-23T06:50:28.760Z,26.12
2019-02-23T06:52:58.808Z,24.25
2019-02-23T06:55:28.803Z,21.40
2019-02-23T06:58:00.080Z,30.15
2019-02-23T07:00:30.332Z,25.23
2019-02-23T07:03:00.460Z,25.57
2019-02-23T07:05:30.724Z,26.57
2019-02-23T07:08:01.077Z,18.50
2019-02-23T07:10:31.412Z,20.57
2019-02-23T07:13:03.666Z,23.07
2019-02-23T07:15:33.759Z,27.45
2019-02-23T07:18:04.966Z,31.65
2019-02-23T07:20:43.883Z,28.47
2019-02-23T07:23:06.975Z,23.85
2019-02-23T07:25:37.043Z,23.07
2019-02-23T07:28:07.051Z,32.55
2019-02-23T07:30:37.356Z,23.77
2019-02-23T07:33:07.726Z,27.15
2019-02-23T07:35:38.113Z,28.57
2019-02-23T07:38:08.653Z,25.72
2019-02-23T07:40:38.722Z,26.37
2019-02-23T07:43:09.018Z,26.97
2019-02-23T07:45:39.099Z,27.80
2019-02-23T07:48:09.480Z,28.25
2019-02-23T07:50:39.827Z,34.67
2019-02-23T07:53:10.190Z,40.10
2019-02-23T07:55:40.525Z,29.10
2019-02-23T07:58:10.859Z,29.95
2019-02-23T08:00:41.277Z,36.10
2019-02-23T08:03:11.632Z,27.95
2019-02-23T08:05:43.591Z,28.10
2019-02-23T08:08:13.715Z,24.40
2019-02-23T08:10:43.730Z,24.07
2019-02-23T08:13:13.745Z,26.02
2019-02-23T08:15:43.755Z,26.07
2019-02-23T08:18:13.851Z,25.32
2019-02-23T08:20:43.883Z,27.00
2019-02-23T08:23:13.919Z,31.35
2019-02-23T08:25:43.925Z,26.87
2019-02-23T08:28:14.020Z,31.62
2019-02-23T08:30:44.306Z,31.33
2019-02-23T08:33:14.621Z,26.42
2019-02-23T08:35:44.698Z,29.32
2019-02-23T08:38:14.768Z,38.02
2019-02-23T08:40:46.476Z,23.40
2019-02-23T08:43:16.772Z,23.10
2019-02-23T08:45:47.181Z,25.88
2019-02-23T08:48:17.305Z,18.92
2019-02-23T08:50:48.059Z,25.50
2019-02-23T08:53:18.261Z,26.12
2019-02-23T08:55:48.266Z,18.95
2019-02-23T08:58:18.561Z,20.72
2019-02-23T09:00:48.881Z,16.48
2019-02-23T09:03:19.223Z,20.77
2019-02-23T09:05:49.479Z,20.43
2019-02-23T09:08:23.494Z,18.02
2019-02-23T09:10:53.717Z,14.38
2019-02-23T09:13:24.011Z,14.93
2019-02-23T09:15:54.394Z,26.42
2019-02-23T09:18:24.472Z,21.10
2019-02-23T09:20:54.483Z,18.55
2019-02-23T09:23:24.497Z,20.20
2019-02-23T09:25:54.565Z,15.88
2019-02-23T09:28:26.192Z,19.60
2019-02-23T09:30:56.655Z,18.30
2019-02-23T09:33:27.043Z,20.27
2019-02-23T09:35:57.365Z,19.15
2019-02-23T09:38:27.431Z,12.73
2019-02-23T09:40:57.442Z,14.58
2019-02-23T09:43:27.461Z,10.60
2019-02-23T09:45:57.494Z,12.25
2019-02-23T09:48:27.664Z,11.22
2019-02-23T09:50:57.931Z,13.78
2019-02-23T09:53:28.002Z,12.07
2019-02-23T09:55:58.023Z,13.50
2019-02-23T09:58:28.022Z,9.43
2019-02-23T10:00:58.042Z,11.18
2019-02-23T10:03:28.072Z,13.43
2019-02-23T10:06:01.039Z,11.65
2019-02-23T10:08:31.333Z,12.45
2019-02-23T10:11:01.471Z,11.90
2019-02-23T10:13:31.555Z,11.22
2019-02-23T10:16:01.658Z,14.93
2019-02-23T10:18:32.797Z,15.08
2019-02-23T10:21:02.877Z,16.42
2019-02-23T10:23:32.907Z,21.57
2019-02-23T10:26:02.953Z,18.42
2019-02-23T10:28:35.130Z,17.45
2019-02-23T10:31:05.463Z,13.70
2019-02-23T10:33:41.387Z,14.95
2019-02-23T10:36:07.239Z,15.53
2019-02-23T10:38:37.562Z,17.55
2019-02-23T10:41:10.513Z,16.70
2019-02-23T10:43:51.493Z,20.12
2019-02-23T10:46:38.402Z,18.48
2019-02-23T10:49:13.888Z,16.70
2019-02-23T10:51:47.579Z,22.73
2019-02-23T10:54:22.435Z,26.30
2019-02-23T10:56:56.847Z,14.55
2019-02-23T10:59:32.160Z,14.30
2019-02-23T11:02:02.797Z,16.80
2019-02-23T11:04:32.809Z,18.62
2019-02-23T11:07:02.828Z,17.37
2019-02-23T11:09:46.447Z,13.72
2019-02-23T11:12:17.044Z,17.65
2019-02-23T11:14:47.704Z,15.23
2019-02-23T11:17:17.779Z,15.63
2019-02-23T11:19:47.858Z,13.10
2019-02-23T11:22:18.124Z,14.87
2019-02-23T11:24:48.462Z,14.35
2019-02-23T11:27:18.558Z,12.15
2019-02-23T11:29:48.817Z,13.88
2019-02-23T11:32:18.927Z,17.65
2019-02-23T11:34:50.585Z,14.78
2019-02-23T11:37:20.626Z,12.13
2019-02-23T11:39:53.545Z,20.68
2019-02-23T11:42:23.840Z,17.85
2019-02-23T11:44:54.200Z,13.83
2019-02-23T11:47:25.116Z,13.98
2019-02-23T11:49:57.819Z,15.55
2019-02-23T11:52:30.969Z,12.82
2019-02-23T11:55:00.943Z,9.68
2019-02-23T11:57:31.001Z,10.28
2019-02-23T12:00:12.187Z,17.25
2019-02-23T12:02:52.085Z,14.70
2019-02-23T12:05:14.403Z,13.22
2019-02-23T12:07:44.689Z,12.75
2019-02-23T12:10:16.934Z,11.38
2019-02-23T12:12:47.046Z,10.05
2019-02-23T12:15:17.316Z,11.73
2019-02-23T12:17:47.968Z,12.05
2019-02-23T12:20:18.354Z,12.03
2019-02-23T12:22:48.675Z,14.03
2019-02-23T12:25:18.760Z,14.30
2019-02-23T12:27:48.759Z,15.78
2019-02-23T12:30:18.789Z,17.65
2019-02-23T12:32:50.396Z,14.00
2019-02-23T12:35:20.421Z,20.75
2019-02-23T12:37:50.425Z,15.90
2019-02-23T12:40:21.630Z,15.48
2019-02-23T12:42:52.009Z,14.95
2019-02-23T12:45:22.034Z,13.50
2019-02-23T12:47:53.483Z,14.18
2019-02-23T12:50:23.892Z,12.33
2019-02-23T12:52:54.863Z,13.85
2019-02-23T12:55:26.307Z,15.40
2019-02-23T12:57:57.963Z,35.75
2019-02-23T13:00:30.495Z,20.05
2019-02-23T13:03:01.928Z,20.97
2019-02-23T13:05:31.938Z,13.38
2019-02-23T13:08:02.299Z,14.73
2019-02-23T13:10:32.867Z,11.53
2019-02-23T13:13:08.722Z,14.75
2019-02-23T13:15:44.962Z,13.90
2019-02-23T13:18:29.813Z,13.95
2019-02-23T13:21:16.817Z,20.48
2019-02-23T13:24:12.790Z,17.67
2019-02-23T13:26:58.166Z,15.78
2019-02-23T13:29:47.929Z,16.35
2019-02-23T13:32:21.261Z,17.60
2019-02-23T13:35:11.329Z,15.43
2019-02-23T13:37:58.190Z,18.48
2019-02-23T13:40:46.224Z,19.67
2019-02-23T13:43:45.484Z,16.48
2019-02-23T13:46:25.938Z,17.00
2019-02-23T13:49:23.654Z,16.80
2019-02-23T13:52:15.605Z,20.37
2019-02-23T13:55:29.189Z,20.57
2019-02-23T13:58:19.557Z,24.87
2019-02-23T14:01:22.354Z,25.95
2019-02-23T14:04:18.839Z,15.78
2019-02-23T14:07:18.145Z,20.45
2019-02-23T14:10:04.982Z,24.25
2019-02-23T14:13:34.969Z,23.10
2019-02-23T14:16:17.428Z,19.75
2019-02-23T14:19:01.678Z,16.15
2019-02-23T14:21:53.538Z,37.55
2019-02-23T14:24:50.379Z,28.98
2019-02-23T14:27:34.899Z,24.57
2019-02-23T14:30:36.949Z,20.80
2019-02-23T14:34:02.225Z,21.10
2019-02-23T14:36:41.755Z,21.33
2019-02-23T14:39:43.985Z,21.23
2019-02-23T14:42:46.143Z,18.85
2019-02-23T14:45:52.672Z,22.85
2019-02-23T14:48:59.200Z,16.57
2019-02-23T14:51:58.019Z,23.15
2019-02-23T14:54:28.750Z,17.23
2019-02-23T14:57:02.228Z,17.67
2019-02-23T14:59:52.219Z,15.83
2019-02-23T15:02:46.685Z,16.97
2019-02-23T15:05:29.038Z,15.45
2019-02-23T15:08:23.267Z,16.15
2019-02-23T15:11:14.374Z,16.50
2019-02-23T15:13:59.414Z,16.90
2019-02-23T15:16:44.405Z,26.57
2019-02-23T15:19:32.849Z,26.30
2019-02-23T15:22:45.035Z,19.05
2019-02-23T15:25:34.855Z,17.62
2019-02-23T15:28:35.750Z,14.80
2019-02-23T15:31:44.328Z,19.70
2019-02-23T15:34:26.461Z,38.63
2019-02-23T15:37:17.205Z,45.85
2019-02-23T15:40:23.945Z,27.20
2019-02-23T15:43:13.924Z,25.20
2019-02-23T15:46:08.725Z,29.48
2019-02-23T15:48:50.839Z,19.35
2019-02-23T15:51:20.851Z,20.90
2019-02-23T15:53:50.879Z,18.48
2019-02-23T15:56:22.143Z,18.25
2019-02-23T15:58:52.149Z,26.25
2019-02-23T16:01:22.182Z,21.75
2019-02-23T16:03:52.193Z,23.40
2019-02-23T16:06:22.239Z,17.65
2019-02-23T16:08:52.516Z,19.15
2019-02-23T16:11:22.590Z,21.45
2019-02-23T16:13:52.916Z,20.88
2019-02-23T16:16:23.105Z,21.40
2019-02-23T16:18:53.386Z,20.95
2019-02-23T16:21:23.452Z,21.95
2019-02-23T16:23:53.727Z,25.82
2019-02-23T16:26:23.803Z,23.60
2019-02-23T16:28:55.862Z,26.25
2019-02-23T16:31:25.871Z,24.02
2019-02-23T16:33:55.897Z,23.95
2019-02-23T16:36:26.156Z,24.30
2019-02-23T16:38:56.565Z,20.00
2019-02-23T16:41:26.935Z,23.05
2019-02-23T16:43:57.255Z,34.15
2019-02-23T16:46:27.621Z,28.23
2019-02-23T16:48:57.704Z,25.05
2019-02-23T16:51:27.988Z,24.65
2019-02-23T16:53:58.485Z,27.42
2019-02-23T16:56:28.582Z,25.82
2019-02-23T16:58:58.784Z,23.57
2019-02-23T17:01:28.805Z,24.82
2019-02-23T17:04:04.141Z,29.30
2019-02-23T17:06:34.560Z,26.33
2019-02-23T17:09:04.928Z,26.97
2019-02-23T17:11:36.723Z,33.15
2019-02-23T17:14:06.750Z,31.33
2019-02-23T17:16:37.087Z,32.03
2019-02-23T17:19:07.163Z,33.67
2019-02-23T17:21:37.279Z,30.85
2019-02-23T17:24:07.296Z,34.25
2019-02-23T17:26:37.569Z,40.10
2019-02-23T17:29:07.995Z,36.33
2019-02-23T17:31:38.358Z,34.80
2019-02-23T17:34:08.379Z,38.35
2019-02-23T17:36:38.429Z,31.17
2019-02-23T17:39:10.162Z,33.30
2019-02-23T17:41:40.618Z,32.42
2019-02-23T17:44:10.899Z,36.58
2019-02-23T17:46:41.264Z,32.00
2019-02-23T17:49:11.436Z,31.50
2019-02-23T17:51:41.516Z,32.73
2019-02-23T17:54:11.611Z,30.37
2019-02-23T17:56:41.626Z,66.67
2019-02-23T17:59:12.110Z,44.42
2019-02-23T18:01:42.188Z,53.45
2019-02-23T18:04:12.489Z,41.28
2019-02-23T18:06:43.409Z,35.43
2019-02-23T18:09:13.570Z,36.05
2019-02-23T18:11:43.765Z,38.42
2019-02-23T18:14:13.796Z,58.15
2019-02-23T18:16:44.282Z,37.88
2019-02-23T18:19:14.351Z,48.73
2019-02-23T18:21:47.792Z,47.20
2019-02-23T18:24:17.806Z,34.48
2019-02-23T18:26:47.849Z,38.50
2019-02-23T18:29:19.667Z,26.70
2019-02-23T18:31:49.936Z,30.55
2019-02-23T18:34:23.377Z,34.20
2019-02-23T18:36:53.813Z,36.58
2019-02-23T18:39:26.797Z,43.30
2019-02-23T18:41:57.226Z,38.53
2019-02-23T18:44:28.817Z,38.67
2019-02-23T18:46:59.215Z,36.98
2019-02-23T18:49:31.465Z,33.20
2019-02-23T18:52:01.954Z,39.45
2019-02-23T18:54:34.171Z,34.30
2019-02-23T18:57:04.537Z,34.67
2019-02-23T18:59:35.023Z,32.98
2019-02-23T19:02:05.331Z,32.50
2019-02-23T19:04:37.109Z,31.23
2019-02-23T19:07:08.834Z,34.48
2019-02-23T19:09:39.226Z,31.68
2019-02-23T19:12:09.320Z,28.35
2019-02-23T19:14:39.450Z,32.03
2019-02-23T19:17:09.706Z,30.43
2019-02-23T19:19:41.822Z,36.42
2019-02-23T19:22:13.906Z,32.13
2019-02-23T19:24:44.432Z,31.50
2019-02-23T19:27:14.687Z,29.20
2019-02-23T19:29:45.155Z,30.95
2019-02-23T19:32:17.033Z,31.23
2019-02-23T19:34:47.310Z,30.72
2019-02-23T19:37:17.436Z,30.45
2019-02-23T19:39:47.447Z,30.20
2019-02-23T19:42:19.820Z,33.38
2019-02-23T19:44:51.176Z,28.52
2019-02-23T19:47:22.303Z,26.55
2019-02-23T19:49:54.419Z,32.83
2019-02-23T19:52:24.770Z,34.95
2019-02-23T19:54:54.981Z,31.90
2019-02-23T19:57:25.263Z,33.35
2019-02-23T19:59:55.443Z,35.20
2019-02-23T20:02:25.471Z,33.00
2019-02-23T20:04:55.922Z,35.43
2019-02-23T20:07:25.981Z,33.78
2019-02-23T20:10:04.839Z,33.63
2019-02-23T20:12:35.590Z,36.70
2019-02-23T20:15:08.046Z,28.30
2019-02-23T20:17:38.396Z,28.73
2019-02-23T20:20:08.898Z,28.07
2019-02-23T20:22:39.340Z,33.08
2019-02-23T20:25:10.430Z,25.50
2019-02-23T20:27:41.918Z,30.80
2019-02-23T20:30:12.775Z,32.00
2019-02-23T20:32:42.873Z,33.15
2019-02-23T20:35:13.161Z,34.85
2019-02-23T20:37:43.727Z,28.47
2019-02-23T20:40:13.792Z,33.90
2019-02-23T20:42:43.895Z,27.40
2019-02-23T20:45:14.010Z,32.15
2019-02-23T20:47:52.156Z,38.00
2019-02-23T20:50:22.587Z,33.00
2019-02-23T20:52:52.897Z,30.17
2019-02-23T20:55:24.039Z,36.03
2019-02-23T20:57:54.985Z,27.82
2019-02-23T21:00:27.119Z,33.40
2019-02-23T21:02:57.225Z,31.70
2019-02-23T21:05:27.528Z,37.03
2019-02-23T21:07:57.902Z,29.67
2019-02-23T21:10:28.095Z,31.07
2019-02-23T21:12:58.358Z,35.98
2019-02-23T21:15:29.747Z,37.05
2019-02-23T21:17:59.825Z,35.25
2019-02-23T21:20:30.089Z,36.20
2019-02-23T21:23:00.225Z,41.58
2019-02-23T21:25:31.332Z,36.30
2019-02-23T21:28:01.884Z,38.73
2019-02-23T21:30:32.298Z,34.73
2019-02-23T21:33:04.308Z,35.52
2019-02-23T21:35:34.686Z,37.00
2019-02-23T21:38:06.022Z,35.52
2019-02-23T21:40:36.154Z,36.83
2019-02-23T21:43:06.162Z,37.75
2019-02-23T21:45:36.463Z,35.55
2019-02-23T21:48:07.484Z,34.50
2019-02-23T21:50:37.491Z,34.35
2019-02-23T21:53:08.063Z,55.20
2019-02-23T21:55:38.129Z,63.68
2019-02-23T21:58:08.415Z,42.48
2019-02-23T22:00:38.740Z,36.42
2019-02-23T22:03:09.359Z,35.63
2019-02-23T22:05:39.697Z,38.85
2019-02-23T22:08:10.037Z,40.48
2019-02-23T22:10:41.735Z,38.10
2019-02-23T22:13:11.754Z,35.10
2019-02-23T22:15:41.754Z,38.85
2019-02-23T22:18:12.091Z,38.88
2019-02-23T22:20:42.202Z,36.73
2019-02-23T22:23:12.206Z,31.82
2019-02-23T22:25:42.209Z,34.05
2019-02-23T22:28:12.269Z,34.50
2019-02-23T22:30:42.268Z,36.90
2019-02-23T22:33:12.549Z,33.20
2019-02-23T22:35:42.867Z,31.25
2019-02-23T22:38:13.267Z,36.15
2019-02-23T22:40:43.326Z,35.73
2019-02-23T22:43:13.333Z,35.40
2019-02-23T22:45:43.382Z,34.20
2019-02-23T22:48:13.660Z,33.13
2019-02-23T22:50:43.988Z,31.73
2019-02-23T22:53:14.471Z,28.50
2019-02-23T22:55:44.543Z,31.17
2019-02-23T22:58:14.559Z,31.87
2019-02-23T23:00:54.737Z,33.00
2019-02-23T23:03:26.371Z,34.10
2019-02-23T23:05:56.919Z,32.88
2019-02-23T23:08:26.996Z,33.70
2019-02-23T23:10:57.261Z,34.50
2019-02-23T23:13:27.670Z,29.82
2019-02-23T23:15:58.024Z,29.07
2019-02-23T23:18:28.216Z,28.67
2019-02-23T23:20:58.222Z,40.83
2019-02-23T23:23:28.254Z,39.38
2019-02-23T23:25:58.290Z,42.65
2019-02-23T23:28:28.548Z,30.27
2019-02-23T23:31:00.174Z,33.40
2019-02-23T23:33:30.499Z,36.58
2019-02-23T23:36:00.693Z,36.05
2019-02-23T23:38:30.724Z,34.63
2019-02-23T23:41:00.727Z,31.20
2019-02-23T23:43:30.988Z,32.42
2019-02-23T23:46:01.063Z,28.85
2019-02-23T23:48:31.619Z,26.77
2019-02-23T23:51:01.722Z,30.95
2019-02-23T23:53:31.753Z,26.52
2019-02-23T23:56:02.049Z,28.95
2019-02-23T23:58:32.112Z,27.75
