createdAt,value
2017-11-29T00:00:37.825Z,0
2017-11-29T00:01:37.847Z,0
2017-11-29T00:02:37.894Z,0
2017-11-29T00:03:37.827Z,0
2017-11-29T00:04:37.835Z,0
2017-11-29T00:05:37.840Z,0
2017-11-29T00:06:37.897Z,0
2017-11-29T00:07:37.843Z,0
2017-11-29T00:08:37.901Z,0
2017-11-29T00:09:37.841Z,0
2017-11-29T00:10:37.899Z,0
2017-11-29T00:11:37.843Z,0
2017-11-29T00:12:37.902Z,0
2017-11-29T00:13:37.905Z,0
2017-11-29T00:14:37.921Z,0
2017-11-29T00:15:37.836Z,0
2017-11-29T00:16:37.834Z,0
2017-11-29T00:17:37.835Z,0
2017-11-29T00:18:37.855Z,0
2017-11-29T00:19:37.800Z,0
2017-11-29T00:20:37.754Z,0
2017-11-29T00:21:37.804Z,0
2017-11-29T00:22:37.752Z,0
2017-11-29T00:23:37.754Z,0
2017-11-29T00:24:37.757Z,0
2017-11-29T00:25:37.862Z,0
2017-11-29T00:26:37.779Z,0
2017-11-29T00:27:37.853Z,0
2017-11-29T00:28:37.891Z,0
2017-11-29T00:29:37.891Z,0
2017-11-29T00:30:37.863Z,0
2017-11-29T00:31:37.803Z,0
2017-11-29T00:32:37.799Z,0
2017-11-29T00:33:37.865Z,0
2017-11-29T00:34:37.875Z,0
2017-11-29T00:35:37.894Z,0
2017-11-29T00:36:37.869Z,0
2017-11-29T00:37:37.845Z,0
2017-11-29T00:38:37.902Z,0
2017-11-29T00:39:37.817Z,0
2017-11-29T00:40:37.911Z,0
2017-11-29T00:41:37.905Z,0
2017-11-29T00:42:37.818Z,0
2017-11-29T00:43:37.847Z,0
2017-11-29T00:44:37.939Z,0
2017-11-29T00:45:37.909Z,0
2017-11-29T00:46:37.907Z,0
2017-11-29T00:47:37.886Z,0
2017-11-29T00:48:37.812Z,0
2017-11-29T00:49:37.857Z,0
2017-11-29T00:50:37.907Z,0
2017-11-29T00:51:37.789Z,0
2017-11-29T00:52:37.856Z,0
2017-11-29T00:53:37.908Z,0
2017-11-29T00:54:37.875Z,0
2017-11-29T00:55:37.817Z,0
2017-11-29T00:56:37.814Z,0
2017-11-29T00:57:37.890Z,0
2017-11-29T00:58:37.879Z,0
2017-11-29T00:59:37.810Z,0
2017-11-29T01:00:37.792Z,0
2017-11-29T01:01:37.830Z,0
2017-11-29T01:02:37.915Z,0
2017-11-29T01:03:37.811Z,0
2017-11-29T01:04:37.890Z,0
2017-11-29T01:05:37.921Z,0
2017-11-29T01:06:37.883Z,0
2017-11-29T01:07:37.837Z,0
2017-11-29T01:08:37.837Z,0
2017-11-29T01:09:37.892Z,0
2017-11-29T01:10:37.818Z,0
2017-11-29T01:11:37.886Z,0
2017-11-29T01:12:37.866Z,0
2017-11-29T01:13:37.889Z,0
2017-11-29T01:14:37.906Z,0
2017-11-29T01:15:37.993Z,0
2017-11-29T01:16:37.812Z,0
2017-11-29T01:17:37.928Z,0
2017-11-29T01:18:37.922Z,0
2017-11-29T01:19:37.896Z,0
2017-11-29T01:20:37.828Z,0
2017-11-29T01:21:37.868Z,0
2017-11-29T01:22:37.911Z,0
2017-11-29T01:23:37.868Z,0
2017-11-29T01:24:37.835Z,0
2017-11-29T01:25:37.834Z,0
2017-11-29T01:26:37.880Z,0
2017-11-29T01:27:37.814Z,0
2017-11-29T01:28:37.934Z,0
2017-11-29T01:29:37.935Z,0
2017-11-29T01:30:37.934Z,0
2017-11-29T01:31:37.813Z,0
2017-11-29T01:32:37.933Z,0
2017-11-29T01:33:37.936Z,0
2017-11-29T01:34:37.907Z,0
2017-11-29T01:35:37.903Z,0
2017-11-29T01:36:37.835Z,0
2017-11-29T01:37:37.918Z,0
2017-11-29T01:38:37.952Z,0
2017-11-29T01:39:37.847Z,0
2017-11-29T01:40:37.887Z,0
2017-11-29T01:41:37.886Z,0
2017-11-29T01:42:37.923Z,0
2017-11-29T01:43:37.849Z,0
2017-11-29T01:44:37.957Z,0
2017-11-29T01:45:37.892Z,0
2017-11-29T01:46:37.957Z,0
2017-11-29T01:47:37.961Z,0
2017-11-29T01:48:37.891Z,0
2017-11-29T01:49:37.958Z,0
2017-11-29T01:50:37.900Z,0
2017-11-29T01:51:37.961Z,0
2017-11-29T01:52:37.896Z,0
2017-11-29T01:53:37.965Z,0
2017-11-29T01:54:37.897Z,0
2017-11-29T01:55:37.960Z,0
2017-11-29T01:56:37.894Z,0
2017-11-29T01:57:37.969Z,0
2017-11-29T01:58:37.822Z,0
2017-11-29T01:59:37.853Z,0
2017-11-29T02:00:37.897Z,0
2017-11-29T02:01:37.920Z,0
2017-11-29T02:02:37.905Z,0
2017-11-29T02:03:37.926Z,0
2017-11-29T02:04:37.898Z,0
2017-11-29T02:05:37.842Z,0
2017-11-29T02:06:37.895Z,0
2017-11-29T02:07:37.853Z,0
2017-11-29T02:08:37.870Z,0
2017-11-29T02:09:37.819Z,0
2017-11-29T02:10:37.924Z,0
2017-11-29T02:11:37.922Z,0
2017-11-29T02:12:37.872Z,0
2017-11-29T02:13:37.916Z,0
2017-11-29T02:14:37.824Z,0
2017-11-29T02:15:37.872Z,0
2017-11-29T02:16:37.878Z,0
2017-11-29T02:17:37.885Z,0
2017-11-29T02:18:37.976Z,0
2017-11-29T02:19:37.976Z,0
2017-11-29T02:20:37.911Z,0
2017-11-29T02:21:37.976Z,0
2017-11-29T02:22:37.912Z,0
2017-11-29T02:23:37.984Z,0
2017-11-29T02:24:37.912Z,0
2017-11-29T02:25:37.910Z,0
2017-11-29T02:26:37.917Z,0
2017-11-29T02:27:38.005Z,0
2017-11-29T02:28:37.803Z,0
2017-11-29T02:29:37.894Z,0
2017-11-29T02:30:37.892Z,0
2017-11-29T02:31:38.107Z,0
2017-11-29T02:32:37.960Z,0
2017-11-29T02:33:37.944Z,0
2017-11-29T02:34:37.816Z,0
2017-11-29T02:35:37.855Z,0
2017-11-29T02:36:37.809Z,0
2017-11-29T02:37:37.867Z,0
2017-11-29T02:38:37.929Z,0
2017-11-29T02:39:37.924Z,0
2017-11-29T02:40:37.989Z,0
2017-11-29T02:41:37.924Z,0
2017-11-29T02:42:38.001Z,0
2017-11-29T02:43:37.997Z,0
2017-11-29T02:44:37.924Z,0
2017-11-29T02:45:37.993Z,0
2017-11-29T02:46:37.994Z,0
2017-11-29T02:47:37.928Z,0
2017-11-29T02:48:37.877Z,0
2017-11-29T02:49:37.930Z,0
2017-11-29T02:50:37.998Z,0
2017-11-29T02:51:37.929Z,0
2017-11-29T02:52:37.997Z,0
2017-11-29T02:53:37.938Z,0
2017-11-29T02:54:38.017Z,0
2017-11-29T02:55:37.931Z,0
2017-11-29T02:56:37.999Z,0
2017-11-29T02:57:37.931Z,0
2017-11-29T02:58:37.935Z,0
2017-11-29T02:59:38.002Z,0
2017-11-29T03:00:37.934Z,0
2017-11-29T03:01:38.001Z,0
2017-11-29T03:02:37.933Z,0
2017-11-29T03:03:38.007Z,0
2017-11-29T03:04:37.943Z,0
2017-11-29T03:05:37.937Z,0
2017-11-29T03:06:37.940Z,0
2017-11-29T03:07:37.940Z,0
2017-11-29T03:08:37.914Z,0
2017-11-29T03:09:37.908Z,0
2017-11-29T03:10:37.915Z,0
2017-11-29T03:11:37.995Z,0
2017-11-29T03:12:37.909Z,0
2017-11-29T03:13:38.008Z,0
2017-11-29T03:14:37.912Z,0
2017-11-29T03:15:37.999Z,0
2017-11-29T03:16:38.003Z,0
2017-11-29T03:17:37.966Z,0
2017-11-29T03:18:37.994Z,0
2017-11-29T03:19:37.907Z,0
2017-11-29T03:20:37.972Z,0
2017-11-29T03:21:37.948Z,0
2017-11-29T03:22:37.912Z,0
2017-11-29T03:23:37.979Z,0
2017-11-29T03:24:37.913Z,0
2017-11-29T03:25:38.001Z,0
2017-11-29T03:26:37.973Z,0
2017-11-29T03:27:37.881Z,0
2017-11-29T03:28:37.951Z,0
2017-11-29T03:29:38.021Z,0
2017-11-29T03:30:37.956Z,0
2017-11-29T03:31:37.953Z,0
2017-11-29T03:32:37.955Z,0
2017-11-29T03:33:38.023Z,0
2017-11-29T03:34:37.956Z,0
2017-11-29T03:35:38.024Z,0
2017-11-29T03:36:37.957Z,0
2017-11-29T03:37:37.958Z,0
2017-11-29T03:38:37.846Z,0
2017-11-29T03:39:37.899Z,0
2017-11-29T03:40:37.846Z,0
2017-11-29T03:41:37.933Z,0
2017-11-29T03:42:37.851Z,0
2017-11-29T03:43:37.846Z,0
2017-11-29T03:44:37.856Z,0
2017-11-29T03:45:37.850Z,0
2017-11-29T03:46:37.901Z,0
2017-11-29T03:47:37.973Z,0
2017-11-29T03:48:37.985Z,0
2017-11-29T03:49:37.983Z,0
2017-11-29T03:50:38.028Z,0
2017-11-29T03:51:37.994Z,0
2017-11-29T03:52:37.988Z,0
2017-11-29T03:53:37.977Z,0
2017-11-29T03:54:37.940Z,0
2017-11-29T03:55:37.990Z,0
2017-11-29T03:56:37.943Z,0
2017-11-29T03:57:38.021Z,0
2017-11-29T03:58:37.970Z,0
2017-11-29T03:59:37.973Z,0
2017-11-29T04:00:37.971Z,0
2017-11-29T04:01:38.037Z,0
2017-11-29T04:02:37.974Z,0
2017-11-29T04:03:37.923Z,0
2017-11-29T04:04:37.977Z,0
2017-11-29T04:05:38.043Z,0
2017-11-29T04:06:37.977Z,0
2017-11-29T04:07:38.039Z,0
2017-11-29T04:08:37.982Z,0
2017-11-29T04:09:38.051Z,0
2017-11-29T04:10:37.975Z,0
2017-11-29T04:11:38.045Z,0
2017-11-29T04:12:38.008Z,0
2017-11-29T04:13:37.980Z,0
2017-11-29T04:14:38.050Z,0
2017-11-29T04:15:37.982Z,0
2017-11-29T04:16:38.050Z,0
2017-11-29T04:17:37.993Z,0
2017-11-29T04:18:38.056Z,0
2017-11-29T04:19:37.985Z,0
2017-11-29T04:20:38.093Z,0
2017-11-29T04:21:38.053Z,0
2017-11-29T04:22:37.986Z,0
2017-11-29T04:23:38.056Z,0
2017-11-29T04:24:37.984Z,0
2017-11-29T04:25:38.006Z,0
2017-11-29T04:26:37.987Z,0
2017-11-29T04:27:38.056Z,0
2017-11-29T04:28:37.988Z,0
2017-11-29T04:29:38.082Z,0
2017-11-29T04:30:38.055Z,0
2017-11-29T04:31:37.991Z,0
2017-11-29T04:32:38.063Z,0
2017-11-29T04:33:38.023Z,0
2017-11-29T04:34:37.993Z,0
2017-11-29T04:35:38.066Z,0
2017-11-29T04:36:38.067Z,0
2017-11-29T04:37:37.995Z,0
2017-11-29T04:38:38.062Z,0
2017-11-29T04:39:37.996Z,0
2017-11-29T04:40:38.063Z,0
2017-11-29T04:41:37.995Z,0
2017-11-29T04:42:37.998Z,0
2017-11-29T04:43:38.064Z,0
2017-11-29T04:44:37.997Z,0
2017-11-29T04:45:38.068Z,0
2017-11-29T04:46:38.000Z,0
2017-11-29T04:47:38.064Z,0
2017-11-29T04:48:38.010Z,0
2017-11-29T04:49:38.072Z,0
2017-11-29T04:50:38.078Z,0
2017-11-29T04:51:38.003Z,0
2017-11-29T04:52:38.009Z,0
2017-11-29T04:53:38.070Z,0
2017-11-29T04:54:38.071Z,0
2017-11-29T04:55:38.005Z,0
2017-11-29T04:56:38.005Z,0
2017-11-29T04:57:38.076Z,0
2017-11-29T04:58:37.940Z,0
2017-11-29T04:59:37.947Z,0
2017-11-29T05:00:38.015Z,0
2017-11-29T05:01:37.938Z,0
2017-11-29T05:02:37.980Z,0
2017-11-29T05:03:38.006Z,0
2017-11-29T05:04:38.014Z,0
2017-11-29T05:05:37.955Z,0
2017-11-29T05:06:37.954Z,0
2017-11-29T05:07:37.990Z,0
2017-11-29T05:08:37.981Z,0
2017-11-29T05:09:38.035Z,0
2017-11-29T05:10:38.002Z,0
2017-11-29T05:11:37.948Z,0
2017-11-29T05:12:37.984Z,0
2017-11-29T05:13:38.079Z,0
2017-11-29T05:14:38.076Z,0
2017-11-29T05:15:38.067Z,0
2017-11-29T05:16:37.969Z,0
2017-11-29T05:17:37.993Z,0
2017-11-29T05:19:38.021Z,0
2017-11-29T05:20:37.908Z,0
2017-11-29T05:21:37.901Z,0
2017-11-29T05:22:38.020Z,0
2017-11-29T05:23:38.026Z,0
2017-11-29T05:24:37.969Z,0
2017-11-29T05:25:37.908Z,0
2017-11-29T05:26:37.909Z,0
2017-11-29T05:27:38.020Z,0
2017-11-29T05:28:37.914Z,0
2017-11-29T05:29:38.077Z,0
2017-11-29T05:30:38.029Z,0
2017-11-29T05:31:38.055Z,0
2017-11-29T05:32:38.048Z,0
2017-11-29T05:33:38.086Z,0
2017-11-29T05:34:37.988Z,0
2017-11-29T05:35:37.963Z,0
2017-11-29T05:36:37.998Z,0
2017-11-29T05:37:38.050Z,0
2017-11-29T05:38:37.988Z,0
2017-11-29T05:39:38.084Z,0
2017-11-29T05:40:38.090Z,0
2017-11-29T05:41:38.040Z,0
2017-11-29T05:42:38.079Z,0
2017-11-29T05:43:38.034Z,0
2017-11-29T05:44:37.958Z,0
2017-11-29T05:45:37.966Z,0
2017-11-29T05:46:37.993Z,0
2017-11-29T05:47:37.993Z,0
2017-11-29T05:48:37.966Z,0
2017-11-29T05:49:37.990Z,0
2017-11-29T05:50:38.039Z,0
2017-11-29T05:51:38.103Z,0
2017-11-29T05:52:38.039Z,0
2017-11-29T05:53:38.107Z,0
2017-11-29T05:54:38.109Z,0
2017-11-29T05:55:38.039Z,0
2017-11-29T05:56:38.042Z,0
2017-11-29T05:57:38.107Z,0
2017-11-29T05:58:38.041Z,0
2017-11-29T05:59:38.096Z,0
2017-11-29T06:00:38.016Z,0
2017-11-29T06:01:38.042Z,0
2017-11-29T06:02:38.048Z,0
2017-11-29T06:03:38.105Z,0
2017-11-29T06:04:38.016Z,0
2017-11-29T06:05:38.102Z,0
2017-11-29T06:06:38.071Z,0
2017-11-29T06:07:38.019Z,0
2017-11-29T06:08:38.107Z,0
2017-11-29T06:09:38.050Z,0
2017-11-29T06:10:38.116Z,0
2017-11-29T06:11:38.050Z,0
2017-11-29T06:12:38.117Z,0
2017-11-29T06:13:38.049Z,0
2017-11-29T06:14:38.133Z,0
2017-11-29T06:15:38.148Z,0
2017-11-29T06:16:38.077Z,0
2017-11-29T06:17:38.068Z,0
2017-11-29T06:18:38.131Z,0
2017-11-29T06:19:38.121Z,0
2017-11-29T06:20:38.069Z,0
2017-11-29T06:21:38.054Z,0
2017-11-29T06:22:38.061Z,0
2017-11-29T06:23:38.124Z,0
2017-11-29T06:24:38.076Z,0
2017-11-29T06:25:38.128Z,0
2017-11-29T06:26:38.062Z,0
2017-11-29T06:27:38.129Z,0
2017-11-29T06:28:38.058Z,0
2017-11-29T06:29:38.062Z,0
2017-11-29T06:30:38.125Z,0
2017-11-29T06:31:38.083Z,0
2017-11-29T06:32:38.135Z,0
2017-11-29T06:33:38.061Z,0
2017-11-29T06:34:38.133Z,0
2017-11-29T06:35:38.069Z,0
2017-11-29T06:36:38.131Z,0
2017-11-29T06:37:38.139Z,0
2017-11-29T06:38:38.070Z,0
2017-11-29T06:39:38.132Z,0
2017-11-29T06:40:38.134Z,0
2017-11-29T06:41:38.072Z,0
2017-11-29T06:42:38.068Z,0
2017-11-29T06:43:38.137Z,0
2017-11-29T06:44:38.070Z,0
2017-11-29T06:45:38.137Z,0
2017-11-29T06:46:38.067Z,0
2017-11-29T06:47:38.067Z,0
2017-11-29T06:48:38.150Z,0
2017-11-29T06:49:38.069Z,0
2017-11-29T06:50:38.071Z,0
2017-11-29T06:51:38.140Z,0
2017-11-29T06:52:38.096Z,0
2017-11-29T06:53:38.140Z,0
2017-11-29T06:54:38.077Z,0
2017-11-29T06:55:38.146Z,0
2017-11-29T06:56:38.088Z,0
2017-11-29T06:57:38.145Z,0
2017-11-29T06:58:38.077Z,0
2017-11-29T06:59:38.011Z,0
2017-11-29T07:00:38.105Z,0
2017-11-29T07:01:38.023Z,0
2017-11-29T07:02:38.078Z,0
2017-11-29T07:03:38.076Z,0
2017-11-29T07:04:38.043Z,0
2017-11-29T07:05:38.011Z,0
2017-11-29T07:06:38.141Z,0
2017-11-29T07:07:38.010Z,0
2017-11-29T07:08:38.142Z,0
2017-11-29T07:09:38.086Z,0
2017-11-29T07:10:37.971Z,0
2017-11-29T07:11:38.056Z,0
2017-11-29T07:12:38.023Z,0
2017-11-29T07:13:38.023Z,0
2017-11-29T07:14:38.080Z,0
2017-11-29T07:15:37.978Z,0
2017-11-29T07:16:38.015Z,0
2017-11-29T07:17:38.087Z,0
2017-11-29T07:18:37.981Z,0
2017-11-29T07:19:38.145Z,0
2017-11-29T07:20:38.153Z,0
2017-11-29T07:21:38.152Z,0
2017-11-29T07:22:38.149Z,0
2017-11-29T07:23:38.149Z,0
2017-11-29T07:24:38.085Z,0
2017-11-29T07:25:38.102Z,0
2017-11-29T07:26:38.106Z,0
2017-11-29T07:27:38.150Z,0
2017-11-29T07:28:38.125Z,0
2017-11-29T07:29:38.110Z,0
2017-11-29T07:30:38.151Z,0
2017-11-29T07:31:38.034Z,0
2017-11-29T07:32:38.120Z,0
2017-11-29T07:33:38.122Z,0
2017-11-29T07:34:38.038Z,0
2017-11-29T07:35:38.154Z,0
2017-11-29T07:36:38.039Z,0
2017-11-29T07:37:38.169Z,0
2017-11-29T07:38:38.157Z,0
2017-11-29T07:39:38.168Z,0
2017-11-29T07:40:38.105Z,0
2017-11-29T07:41:38.185Z,0
2017-11-29T07:42:38.161Z,0
2017-11-29T07:43:38.107Z,0
2017-11-29T07:44:38.175Z,0
2017-11-29T07:45:38.105Z,0
2017-11-29T07:46:38.106Z,0
2017-11-29T07:47:38.109Z,0
2017-11-29T07:48:38.133Z,0
2017-11-29T07:49:38.113Z,0
2017-11-29T07:50:38.186Z,0
2017-11-29T07:51:38.181Z,0
2017-11-29T07:52:38.115Z,0
2017-11-29T07:53:38.180Z,0
2017-11-29T07:54:38.117Z,0
2017-11-29T07:55:38.116Z,0
2017-11-29T07:56:38.063Z,0
2017-11-29T07:57:38.120Z,0
2017-11-29T07:58:38.181Z,0
2017-11-29T07:59:38.118Z,0
2017-11-29T08:00:38.182Z,0
2017-11-29T08:01:38.117Z,0
2017-11-29T08:02:38.197Z,0
2017-11-29T08:03:38.121Z,0
2017-11-29T08:04:38.189Z,15
2017-11-29T08:05:38.136Z,17
2017-11-29T08:06:38.184Z,19
2017-11-29T08:07:38.121Z,20
2017-11-29T08:08:38.121Z,21
2017-11-29T08:09:38.131Z,23
2017-11-29T08:10:38.081Z,26
2017-11-29T08:11:38.085Z,27
2017-11-29T08:12:38.134Z,28
2017-11-29T08:13:38.044Z,28
2017-11-29T08:14:38.140Z,29
2017-11-29T08:15:38.137Z,31
2017-11-29T08:16:38.085Z,31
2017-11-29T08:17:38.044Z,32
2017-11-29T08:18:38.141Z,31
2017-11-29T08:19:38.072Z,27
2017-11-29T08:20:38.145Z,23
2017-11-29T08:21:38.176Z,18
2017-11-29T08:22:38.185Z,12
2017-11-29T08:23:38.197Z,6
2017-11-29T08:24:38.164Z,5
2017-11-29T08:25:38.178Z,4
2017-11-29T08:26:38.189Z,0
2017-11-29T08:27:38.083Z,0
2017-11-29T08:28:38.064Z,0
2017-11-29T08:29:38.134Z,0
2017-11-29T08:30:38.229Z,0
2017-11-29T08:31:38.136Z,0
2017-11-29T08:32:38.139Z,0
2017-11-29T08:33:38.134Z,20
2017-11-29T08:34:38.149Z,17
2017-11-29T08:35:38.139Z,17
2017-11-29T08:36:38.204Z,20
2017-11-29T08:37:38.136Z,22
2017-11-29T08:38:38.224Z,21
2017-11-29T08:39:38.137Z,18
2017-11-29T08:40:38.207Z,18
2017-11-29T08:41:38.198Z,17
2017-11-29T08:42:38.143Z,18
2017-11-29T08:43:38.209Z,19
2017-11-29T08:44:38.140Z,22
2017-11-29T08:45:38.245Z,24
2017-11-29T08:46:38.210Z,26
2017-11-29T08:47:38.210Z,28
2017-11-29T08:48:38.150Z,29
2017-11-29T08:49:38.142Z,31
2017-11-29T08:50:38.181Z,31
2017-11-29T08:51:38.201Z,34
2017-11-29T08:52:38.169Z,36
2017-11-29T08:53:38.076Z,37
2017-11-29T08:54:38.125Z,38
2017-11-29T08:55:38.114Z,40
2017-11-29T08:56:38.212Z,41
2017-11-29T08:57:38.117Z,45
2017-11-29T08:58:38.083Z,45
2017-11-29T08:59:38.155Z,45
2017-11-29T09:00:38.156Z,45
2017-11-29T09:01:38.220Z,47
2017-11-29T09:02:38.153Z,49
2017-11-29T09:03:38.218Z,52
2017-11-29T09:04:38.154Z,54
2017-11-29T09:05:38.251Z,58
2017-11-29T09:06:38.177Z,60
2017-11-29T09:07:38.225Z,61
2017-11-29T09:08:38.153Z,59
2017-11-29T09:09:38.257Z,56
2017-11-29T09:10:38.223Z,55
2017-11-29T09:11:38.176Z,54
2017-11-29T09:12:38.228Z,55
2017-11-29T09:13:38.158Z,56
2017-11-29T09:14:38.224Z,56
2017-11-29T09:15:38.196Z,57
2017-11-29T09:16:38.235Z,56
2017-11-29T09:17:38.161Z,56
2017-11-29T09:18:38.229Z,55
2017-11-29T09:19:38.227Z,54
2017-11-29T09:20:38.163Z,55
2017-11-29T09:21:38.122Z,55
2017-11-29T09:22:38.207Z,55
2017-11-29T09:23:38.230Z,54
2017-11-29T09:24:38.167Z,52
2017-11-29T09:25:38.160Z,51
2017-11-29T09:26:38.232Z,54
2017-11-29T09:27:38.164Z,59
2017-11-29T09:28:38.331Z,82
2017-11-29T09:29:38.181Z,101
2017-11-29T09:30:38.170Z,112
2017-11-29T09:31:38.237Z,111
2017-11-29T09:32:38.169Z,104
2017-11-29T09:33:38.236Z,91
2017-11-29T09:34:38.165Z,76
2017-11-29T09:35:38.243Z,62
2017-11-29T09:36:38.280Z,57
2017-11-29T09:37:38.170Z,57
2017-11-29T09:38:38.244Z,63
2017-11-29T09:39:38.119Z,75
2017-11-29T09:40:38.191Z,91
2017-11-29T09:41:38.235Z,98
2017-11-29T09:42:38.200Z,102
2017-11-29T09:43:38.236Z,98
2017-11-29T09:44:38.237Z,86
2017-11-29T09:45:38.212Z,88
2017-11-29T09:46:38.238Z,85
2017-11-29T09:47:38.152Z,85
2017-11-29T09:48:38.191Z,86
2017-11-29T09:49:38.236Z,89
2017-11-29T09:50:38.152Z,104
2017-11-29T09:51:38.118Z,125
2017-11-29T09:52:38.252Z,137
2017-11-29T09:53:38.130Z,150
2017-11-29T09:54:38.149Z,161
2017-11-29T09:55:38.234Z,163
2017-11-29T09:56:38.220Z,161
2017-11-29T09:57:38.136Z,156
2017-11-29T09:58:38.189Z,151
2017-11-29T09:59:38.159Z,143
2017-11-29T10:00:38.152Z,134
2017-11-29T10:01:38.161Z,125
2017-11-29T10:02:38.241Z,114
2017-11-29T10:03:38.225Z,118
2017-11-29T10:04:38.255Z,125
2017-11-29T10:05:38.188Z,136
2017-11-29T10:06:38.206Z,134
2017-11-29T10:07:38.256Z,132
2017-11-29T10:08:38.161Z,118
2017-11-29T10:09:38.144Z,109
2017-11-29T10:10:38.162Z,92
2017-11-29T10:11:38.257Z,75
2017-11-29T10:12:38.229Z,59
2017-11-29T10:13:38.213Z,50
2017-11-29T10:14:38.145Z,44
2017-11-29T10:15:38.212Z,42
2017-11-29T10:16:38.260Z,46
2017-11-29T10:17:38.216Z,52
2017-11-29T10:18:38.255Z,61
2017-11-29T10:19:38.149Z,72
2017-11-29T10:20:38.220Z,87
2017-11-29T10:21:38.145Z,98
2017-11-29T10:22:38.219Z,92
2017-11-29T10:23:38.218Z,86
2017-11-29T10:24:38.257Z,86
2017-11-29T10:25:38.135Z,85
2017-11-29T10:26:38.218Z,93
2017-11-29T10:27:38.260Z,87
2017-11-29T10:28:38.274Z,81
2017-11-29T10:29:38.197Z,76
2017-11-29T10:30:38.271Z,73
2017-11-29T10:31:38.274Z,66
2017-11-29T10:32:38.205Z,60
2017-11-29T10:33:38.275Z,61
2017-11-29T10:34:38.213Z,62
2017-11-29T10:35:38.273Z,62
2017-11-29T10:36:38.206Z,61
2017-11-29T10:37:38.274Z,62
2017-11-29T10:38:38.207Z,70
2017-11-29T10:39:38.278Z,80
2017-11-29T10:40:38.213Z,90
2017-11-29T10:41:38.278Z,98
2017-11-29T10:42:38.209Z,108
2017-11-29T10:43:38.212Z,116
2017-11-29T10:44:38.282Z,118
2017-11-29T10:45:38.214Z,116
2017-11-29T10:46:38.283Z,113
2017-11-29T10:47:38.212Z,111
2017-11-29T10:48:38.283Z,107
2017-11-29T10:49:38.211Z,104
2017-11-29T10:50:38.271Z,101
2017-11-29T10:51:38.165Z,95
2017-11-29T10:52:38.246Z,88
2017-11-29T10:53:38.251Z,85
2017-11-29T10:54:38.191Z,82
2017-11-29T10:55:38.284Z,76
2017-11-29T10:56:38.277Z,76
2017-11-29T10:57:38.256Z,80
2017-11-29T10:58:38.221Z,83
2017-11-29T10:59:38.234Z,84
2017-11-29T11:00:38.222Z,83
2017-11-29T11:01:38.239Z,81
2017-11-29T11:02:38.223Z,81
2017-11-29T11:03:38.293Z,77
2017-11-29T11:04:38.292Z,74
2017-11-29T11:05:38.298Z,71
2017-11-29T11:06:38.223Z,69
2017-11-29T11:07:38.225Z,66
2017-11-29T11:08:38.300Z,62
2017-11-29T11:09:38.228Z,62
2017-11-29T11:10:38.142Z,60
2017-11-29T11:11:38.241Z,56
2017-11-29T11:12:38.193Z,53
2017-11-29T11:13:38.244Z,50
2017-11-29T11:14:38.244Z,49
2017-11-29T11:15:38.241Z,50
2017-11-29T11:16:38.197Z,55
2017-11-29T11:17:38.249Z,62
2017-11-29T11:18:38.149Z,67
2017-11-29T11:19:38.294Z,70
2017-11-29T11:20:38.234Z,73
2017-11-29T11:21:38.303Z,76
2017-11-29T11:22:38.237Z,80
2017-11-29T11:23:38.304Z,84
2017-11-29T11:24:38.303Z,89
2017-11-29T11:25:38.238Z,90
2017-11-29T11:26:38.303Z,88
2017-11-29T11:27:38.244Z,92
2017-11-29T11:28:38.306Z,92
2017-11-29T11:29:38.237Z,97
2017-11-29T11:30:38.165Z,99
2017-11-29T11:31:38.221Z,100
2017-11-29T11:32:38.233Z,99
2017-11-29T11:33:38.289Z,104
2017-11-29T11:34:38.201Z,104
2017-11-29T11:35:38.201Z,109
2017-11-29T11:36:38.270Z,110
2017-11-29T11:37:38.236Z,113
2017-11-29T11:38:38.224Z,117
2017-11-29T11:39:38.177Z,119
2017-11-29T11:40:38.204Z,123
2017-11-29T11:41:38.294Z,124
2017-11-29T11:42:38.298Z,128
2017-11-29T11:43:38.244Z,132
2017-11-29T11:44:38.226Z,135
2017-11-29T11:45:38.278Z,129
2017-11-29T11:46:38.280Z,139
2017-11-29T11:47:38.179Z,133
2017-11-29T11:48:38.257Z,136
2017-11-29T11:49:38.270Z,125
2017-11-29T11:50:38.297Z,127
2017-11-29T11:51:38.232Z,148
2017-11-29T11:52:38.301Z,146
2017-11-29T11:53:38.288Z,135
2017-11-29T11:54:38.270Z,132
2017-11-29T11:55:38.212Z,118
2017-11-29T11:56:38.188Z,107
2017-11-29T11:57:38.251Z,99
2017-11-29T11:58:38.255Z,102
2017-11-29T11:59:38.306Z,106
2017-11-29T12:00:38.342Z,111
2017-11-29T12:01:38.257Z,118
2017-11-29T12:02:38.330Z,124
2017-11-29T12:03:38.261Z,131
2017-11-29T12:04:38.330Z,140
2017-11-29T12:05:38.257Z,139
2017-11-29T12:06:38.265Z,145
2017-11-29T12:07:38.342Z,154
2017-11-29T12:08:38.260Z,153
2017-11-29T12:09:38.338Z,138
2017-11-29T12:10:38.334Z,145
2017-11-29T12:11:38.261Z,152
2017-11-29T12:12:38.346Z,156
2017-11-29T12:13:38.258Z,156
2017-11-29T12:14:38.334Z,149
2017-11-29T12:15:38.266Z,132
2017-11-29T12:16:38.338Z,107
2017-11-29T12:17:38.269Z,86
2017-11-29T12:18:38.336Z,74
2017-11-29T12:19:38.266Z,63
2017-11-29T12:20:38.211Z,57
2017-11-29T12:21:38.288Z,53
2017-11-29T12:22:38.253Z,57
2017-11-29T12:23:38.231Z,62
2017-11-29T12:24:38.298Z,65
2017-11-29T12:25:38.246Z,71
2017-11-29T12:26:38.319Z,74
2017-11-29T12:27:38.198Z,75
2017-11-29T12:28:38.201Z,72
2017-11-29T12:29:38.305Z,69
2017-11-29T12:30:38.342Z,62
2017-11-29T12:31:38.272Z,54
2017-11-29T12:32:38.344Z,46
2017-11-29T12:33:38.283Z,37
2017-11-29T12:34:38.346Z,34
2017-11-29T12:35:38.347Z,36
2017-11-29T12:36:38.348Z,40
2017-11-29T12:37:38.281Z,49
2017-11-29T12:38:38.350Z,61
2017-11-29T12:39:38.285Z,82
2017-11-29T12:40:38.283Z,110
2017-11-29T12:41:38.298Z,133
2017-11-29T12:42:38.353Z,138
2017-11-29T12:43:38.229Z,134
2017-11-29T12:44:38.229Z,127
2017-11-29T12:45:38.282Z,111
2017-11-29T12:46:38.257Z,102
2017-11-29T12:47:38.323Z,88
2017-11-29T12:48:38.303Z,76
2017-11-29T12:49:38.237Z,62
2017-11-29T12:50:38.284Z,47
2017-11-29T12:51:38.362Z,35
2017-11-29T12:52:38.287Z,26
2017-11-29T12:53:38.357Z,20
2017-11-29T12:54:38.291Z,17
2017-11-29T12:55:38.283Z,14
2017-11-29T12:56:38.374Z,14
2017-11-29T12:57:38.291Z,14
2017-11-29T12:58:38.362Z,14
2017-11-29T12:59:38.364Z,14
2017-11-29T13:00:38.360Z,17
2017-11-29T13:01:38.327Z,19
2017-11-29T13:02:38.315Z,20
2017-11-29T13:03:38.364Z,21
2017-11-29T13:04:38.297Z,21
2017-11-29T13:05:38.371Z,20
2017-11-29T13:06:38.292Z,21
2017-11-29T13:07:38.368Z,21
2017-11-29T13:08:38.301Z,22
2017-11-29T13:09:38.254Z,22
2017-11-29T13:10:38.273Z,22
2017-11-29T13:11:38.317Z,21
2017-11-29T13:12:38.321Z,20
2017-11-29T13:13:38.254Z,17
2017-11-29T13:14:38.303Z,16
2017-11-29T13:15:38.282Z,14
2017-11-29T13:16:38.307Z,11
2017-11-29T13:17:38.374Z,9
2017-11-29T13:18:38.320Z,8
2017-11-29T13:19:38.362Z,7
2017-11-29T13:20:38.312Z,7
2017-11-29T13:21:38.374Z,7
2017-11-29T13:22:38.307Z,7
2017-11-29T13:23:38.375Z,7
2017-11-29T13:24:38.308Z,7
2017-11-29T13:25:38.373Z,8
2017-11-29T13:26:38.378Z,9
2017-11-29T13:27:38.312Z,14
2017-11-29T13:28:38.377Z,19
2017-11-29T13:29:38.308Z,23
2017-11-29T13:30:38.391Z,27
2017-11-29T13:31:38.313Z,29
2017-11-29T13:32:38.418Z,31
2017-11-29T13:33:38.322Z,31
2017-11-29T13:34:38.399Z,32
2017-11-29T13:35:38.357Z,32
2017-11-29T13:36:38.316Z,32
2017-11-29T13:37:38.641Z,31
2017-11-29T13:38:38.384Z,29
2017-11-29T13:39:38.318Z,30
2017-11-29T13:40:38.313Z,31
2017-11-29T13:41:38.378Z,32
2017-11-29T13:42:38.334Z,33
2017-11-29T13:43:38.265Z,34
2017-11-29T13:44:38.333Z,34
2017-11-29T13:45:38.385Z,30
2017-11-29T13:46:38.355Z,31
2017-11-29T13:47:38.289Z,33
2017-11-29T13:48:38.315Z,33
2017-11-29T13:49:38.388Z,34
2017-11-29T13:50:38.391Z,35
2017-11-29T13:51:38.322Z,34
2017-11-29T13:52:38.394Z,35
2017-11-29T13:53:38.327Z,39
2017-11-29T13:54:38.328Z,41
2017-11-29T13:55:38.396Z,41
2017-11-29T13:56:38.327Z,37
2017-11-29T13:57:38.322Z,42
2017-11-29T13:58:38.397Z,44
2017-11-29T13:59:38.365Z,45
2017-11-29T14:00:38.278Z,48
2017-11-29T14:01:38.369Z,51
2017-11-29T14:02:38.283Z,55
2017-11-29T14:03:38.391Z,57
2017-11-29T14:04:38.269Z,60
2017-11-29T14:05:38.372Z,61
2017-11-29T14:06:38.285Z,59
2017-11-29T14:07:38.405Z,56
2017-11-29T14:08:38.399Z,54
2017-11-29T14:09:38.354Z,52
2017-11-29T14:10:38.336Z,49
2017-11-29T14:11:38.407Z,46
2017-11-29T14:12:38.352Z,44
2017-11-29T14:13:38.341Z,41
2017-11-29T14:14:38.409Z,39
2017-11-29T14:15:38.409Z,36
2017-11-29T14:16:38.339Z,34
2017-11-29T14:17:38.431Z,32
2017-11-29T14:18:38.346Z,29
2017-11-29T14:19:38.412Z,27
2017-11-29T14:20:38.345Z,24
2017-11-29T14:21:38.342Z,21
2017-11-29T14:22:38.411Z,20
2017-11-29T14:23:38.360Z,18
2017-11-29T14:24:38.411Z,16
2017-11-29T14:25:38.416Z,14
2017-11-29T14:26:38.341Z,12
2017-11-29T14:28:38.378Z,8
2017-11-29T14:29:38.418Z,7
2017-11-29T14:30:38.348Z,6
2017-11-29T14:31:38.338Z,5
2017-11-29T14:32:38.314Z,4