createdAt,value
2022-10-03T00:00:11.377Z,90.74
2022-10-03T00:03:30.877Z,90.99
2022-10-03T00:06:15.369Z,91.30
2022-10-03T00:09:06.741Z,91.54
2022-10-03T00:11:54.481Z,91.69
2022-10-03T00:14:36.695Z,91.43
2022-10-03T00:17:17.108Z,91.67
2022-10-03T00:20:04.304Z,91.74
2022-10-03T00:22:45.314Z,92.10
2022-10-03T00:25:34.985Z,91.97
2022-10-03T00:28:28.323Z,91.94
2022-10-03T00:31:12.486Z,91.83
2022-10-03T00:34:04.663Z,92.02
2022-10-03T00:36:49.752Z,92.05
2022-10-03T00:39:52.218Z,92.46
2022-10-03T00:43:04.976Z,92.33
2022-10-03T00:45:58.854Z,92.02
2022-10-03T00:49:24.336Z,92.10
2022-10-03T00:52:13.673Z,92.52
2022-10-03T00:55:01.629Z,92.78
2022-10-03T00:58:01.244Z,92.60
2022-10-03T01:00:32.882Z,92.75
2022-10-03T01:03:31.074Z,92.32
2022-10-03T01:06:35.590Z,92.38
2022-10-03T01:09:38.179Z,92.35
2022-10-03T01:12:32.706Z,92.41
2022-10-03T01:15:23.598Z,92.49
2022-10-03T01:18:14.763Z,92.71
2022-10-03T01:20:59.667Z,93.10
2022-10-03T01:24:02.701Z,93.20
2022-10-03T01:27:01.475Z,93.29
2022-10-03T01:30:04.153Z,93.12
2022-10-03T01:32:45.069Z,92.91
2022-10-03T01:35:31.448Z,93.11
2022-10-03T01:38:15.524Z,92.92
2022-10-03T01:40:56.863Z,92.94
2022-10-03T01:43:38.943Z,92.76
2022-10-03T01:46:21.123Z,92.74
2022-10-03T01:49:00.578Z,92.71
2022-10-03T01:51:35.774Z,92.81
2022-10-03T01:54:21.693Z,92.99
2022-10-03T01:57:02.252Z,92.54
2022-10-03T01:59:43.803Z,92.42
2022-10-03T02:02:26.252Z,92.29
2022-10-03T02:05:07.356Z,91.46
2022-10-03T02:07:50.247Z,90.56
2022-10-03T02:10:33.474Z,90.46
2022-10-03T02:13:13.236Z,90.30
2022-10-03T02:15:58.612Z,90.32
2022-10-03T02:18:45.212Z,89.64
2022-10-03T02:21:20.631Z,89.60
2022-10-03T02:23:54.048Z,89.45
2022-10-03T02:27:07.403Z,89.25
2022-10-03T02:30:10.732Z,89.06
2022-10-03T02:33:26.108Z,88.69
2022-10-03T02:36:51.436Z,87.63
2022-10-03T02:40:23.916Z,86.39
2022-10-03T02:43:26.451Z,85.70
2022-10-03T02:46:37.791Z,85.31
2022-10-03T02:50:10.117Z,85.31
2022-10-03T02:53:33.221Z,85.62
2022-10-03T02:56:48.121Z,86.26
2022-10-03T03:00:04.070Z,84.78
2022-10-03T03:03:30.364Z,85.83
2022-10-03T03:06:30.926Z,85.50
2022-10-03T03:09:54.682Z,85.62
2022-10-03T03:13:22.343Z,86.24
2022-10-03T03:16:36.807Z,86.18
2022-10-03T03:19:42.333Z,85.25
2022-10-03T03:22:35.136Z,84.81
2022-10-03T03:25:39.861Z,84.86
2022-10-03T03:28:33.356Z,83.88
2022-10-03T03:31:12.286Z,84.46
2022-10-03T03:33:56.525Z,84.50
2022-10-03T03:36:38.927Z,84.39
2022-10-03T03:39:35.982Z,83.02
2022-10-03T03:42:38.317Z,82.61
2022-10-03T03:45:41.221Z,83.08
2022-10-03T03:49:02.019Z,83.54
2022-10-03T03:51:43.923Z,84.15
2022-10-03T03:54:49.142Z,84.98
2022-10-03T03:57:52.781Z,85.72
2022-10-03T04:00:37.495Z,86.15
2022-10-03T04:03:27.332Z,86.92
2022-10-03T04:06:27.764Z,87.42
2022-10-03T04:09:19.499Z,88.36
2022-10-03T04:12:06.525Z,88.85
2022-10-03T04:15:29.400Z,88.97
2022-10-03T04:18:51.472Z,88.64
2022-10-03T04:21:49.228Z,88.15
2022-10-03T04:24:56.952Z,87.40
2022-10-03T04:28:10.812Z,87.46
2022-10-03T04:30:55.811Z,87.61
2022-10-03T04:33:46.716Z,87.37
2022-10-03T04:36:52.639Z,87.83
2022-10-03T04:39:36.459Z,88.47
2022-10-03T04:42:19.345Z,89.15
2022-10-03T04:45:09.145Z,89.42
2022-10-03T04:47:49.123Z,90.03
2022-10-03T04:50:36.675Z,90.64
2022-10-03T04:53:24.691Z,90.89
2022-10-03T04:56:15.772Z,90.91
2022-10-03T04:58:58.451Z,91.30
2022-10-03T05:01:35.261Z,91.40
2022-10-03T05:04:24.155Z,91.69
2022-10-03T05:07:07.261Z,91.90
2022-10-03T05:09:49.781Z,92.15
2022-10-03T05:12:32.414Z,91.71
2022-10-03T05:15:19.423Z,89.87
2022-10-03T05:18:01.468Z,89.58
2022-10-03T05:20:49.375Z,89.18
2022-10-03T05:23:33.806Z,88.84
2022-10-03T05:26:43.520Z,88.53
2022-10-03T05:29:16.134Z,88.58
2022-10-03T05:32:05.021Z,87.69
2022-10-03T05:34:49.089Z,87.91
2022-10-03T05:37:56.606Z,87.70
2022-10-03T05:40:29.399Z,87.51
2022-10-03T05:43:11.620Z,87.72
2022-10-03T05:45:55.572Z,88.02
2022-10-03T05:48:43.454Z,86.99
2022-10-03T05:51:46.340Z,85.89
2022-10-03T05:54:55.150Z,85.94
2022-10-03T05:58:07.681Z,85.84
2022-10-03T06:01:02.080Z,85.40
2022-10-03T06:03:57.545Z,85.40
2022-10-03T06:06:44.101Z,85.69
2022-10-03T06:10:04.312Z,83.57
2022-10-03T06:12:45.159Z,83.00
2022-10-03T06:15:40.504Z,82.01
2022-10-03T06:18:56.179Z,83.14
2022-10-03T06:22:01.620Z,83.04
2022-10-03T06:25:17.218Z,82.60
2022-10-03T06:28:40.231Z,81.47
2022-10-03T06:32:06.287Z,80.58
2022-10-03T06:35:30.841Z,80.62
2022-10-03T06:38:36.294Z,80.01
2022-10-03T06:41:55.046Z,79.85
2022-10-03T06:45:11.153Z,79.70
2022-10-03T06:48:02.712Z,79.47
2022-10-03T06:50:57.006Z,78.55
2022-10-03T06:54:03.734Z,76.46
2022-10-03T06:57:07.623Z,75.74
2022-10-03T07:00:15.818Z,75.73
2022-10-03T07:03:27.512Z,74.48
2022-10-03T07:07:07.433Z,75.83
2022-10-03T07:10:17.128Z,76.19
2022-10-03T07:13:24.963Z,75.45
2022-10-03T07:16:27.509Z,74.84
2022-10-03T07:19:54.562Z,74.11
2022-10-03T07:23:00.029Z,73.57
2022-10-03T07:26:15.603Z,73.15
2022-10-03T07:29:24.528Z,73.11
2022-10-03T07:32:37.053Z,71.53
2022-10-03T07:36:11.158Z,70.55
2022-10-03T07:39:26.039Z,69.52
2022-10-03T07:42:28.655Z,68.99
2022-10-03T07:45:30.462Z,68.77
2022-10-03T07:48:29.704Z,69.15
2022-10-03T07:51:38.233Z,69.50
2022-10-03T07:54:59.737Z,71.17
2022-10-03T07:58:13.037Z,71.67
2022-10-03T08:01:09.423Z,72.29
2022-10-03T08:04:30.294Z,71.62
2022-10-03T08:07:26.004Z,71.28
2022-10-03T08:10:21.361Z,72.22
2022-10-03T08:13:29.048Z,72.73
2022-10-03T08:16:25.053Z,71.63
2022-10-03T08:19:21.491Z,71.14
2022-10-03T08:22:06.150Z,67.93
2022-10-03T08:25:36.528Z,66.82
2022-10-03T08:28:32.264Z,67.63
2022-10-03T08:31:48.132Z,66.21
2022-10-03T08:34:50.103Z,65.27
2022-10-03T08:38:07.755Z,62.93
2022-10-03T08:41:30.332Z,61.95
2022-10-03T08:44:32.006Z,63.29
2022-10-03T08:47:33.551Z,64.49
2022-10-03T08:50:56.133Z,62.69
2022-10-03T08:54:03.993Z,62.58
2022-10-03T08:57:00.377Z,63.38
2022-10-03T09:00:19.800Z,64.57
2022-10-03T09:04:03.286Z,64.01
2022-10-03T09:07:21.540Z,63.15
2022-10-03T09:10:35.616Z,62.41
2022-10-03T09:14:12.918Z,61.64
2022-10-03T09:17:31.558Z,61.05
2022-10-03T09:20:54.101Z,60.13
2022-10-03T09:24:28.822Z,60.46
2022-10-03T09:28:03.285Z,59.68
2022-10-03T09:30:53.794Z,60.80
2022-10-03T09:34:37.806Z,61.39
2022-10-03T09:37:48.810Z,61.87
2022-10-03T09:41:20.621Z,60.28
2022-10-03T09:44:31.469Z,60.04
2022-10-03T09:47:50.495Z,58.77
2022-10-03T09:51:07.250Z,59.76
2022-10-03T09:54:18.986Z,58.83
2022-10-03T09:57:44.294Z,59.22
2022-10-03T10:00:25.220Z,60.06
2022-10-03T10:03:53.316Z,61.10
2022-10-03T10:06:41.700Z,59.62
2022-10-03T10:10:06.605Z,58.78
2022-10-03T10:13:14.687Z,57.64
2022-10-03T10:16:33.705Z,57.13
2022-10-03T10:19:27.760Z,55.98
2022-10-03T10:22:52.695Z,56.30
2022-10-03T10:26:02.828Z,54.84
2022-10-03T10:29:07.313Z,54.21
2022-10-03T10:32:25.299Z,54.25
2022-10-03T10:35:35.272Z,54.72
2022-10-03T10:38:33.432Z,54.98
2022-10-03T10:42:17.052Z,54.77
2022-10-03T10:45:40.196Z,55.45
2022-10-03T10:49:21.518Z,54.70
2022-10-03T10:52:47.519Z,53.72
2022-10-03T10:56:06.506Z,52.71
2022-10-03T10:59:47.623Z,53.06
2022-10-03T11:03:34.235Z,51.61
2022-10-03T11:06:53.578Z,51.27
2022-10-03T11:09:50.761Z,51.19
2022-10-03T11:13:14.134Z,51.66
2022-10-03T11:16:53.756Z,51.68
2022-10-03T11:20:21.228Z,52.14
2022-10-03T11:23:41.054Z,52.61
2022-10-03T11:27:13.416Z,53.70
2022-10-03T11:30:44.528Z,53.08
2022-10-03T11:34:20.818Z,53.04
2022-10-03T11:37:09.434Z,53.01
2022-10-03T11:39:51.408Z,52.72
2022-10-03T11:42:50.721Z,52.13
2022-10-03T11:45:32.727Z,51.19
2022-10-03T11:48:38.478Z,51.93
2022-10-03T11:51:12.210Z,53.16
2022-10-03T11:53:49.634Z,52.56
2022-10-03T11:56:39.171Z,53.68
2022-10-03T11:59:37.405Z,53.32
2022-10-03T12:02:17.710Z,54.10
2022-10-03T12:04:59.417Z,54.66
2022-10-03T12:08:07.341Z,54.50
2022-10-03T12:10:47.787Z,51.53
2022-10-03T12:13:24.096Z,51.99
2022-10-03T12:15:58.163Z,50.95
2022-10-03T12:18:50.024Z,51.21
2022-10-03T12:21:30.117Z,50.71
2022-10-03T12:24:26.536Z,51.01
2022-10-03T12:27:06.056Z,51.07
2022-10-03T12:29:45.794Z,50.55
2022-10-03T12:32:32.953Z,50.24
2022-10-03T12:35:25.765Z,50.49
2022-10-03T12:38:24.421Z,50.85
2022-10-03T12:41:07.897Z,51.81
2022-10-03T12:43:57.070Z,51.92
2022-10-03T12:46:41.357Z,52.11
2022-10-03T12:49:20.026Z,52.26
2022-10-03T12:51:58.152Z,52.58
2022-10-03T12:54:46.466Z,53.25
2022-10-03T12:58:04.055Z,52.36
2022-10-03T13:00:46.110Z,53.18
2022-10-03T13:03:49.615Z,52.70
2022-10-03T13:07:05.795Z,51.48
2022-10-03T13:10:03.121Z,51.66
2022-10-03T13:12:51.095Z,52.81
2022-10-03T13:16:16.374Z,52.52
2022-10-03T13:19:06.483Z,51.21
2022-10-03T13:22:03.355Z,50.34
2022-10-03T13:24:40.834Z,49.85
2022-10-03T13:27:32.977Z,49.14
2022-10-03T13:30:14.945Z,50.23
2022-10-03T13:32:47.644Z,50.45
2022-10-03T13:35:46.777Z,50.61
2022-10-03T13:38:58.686Z,51.83
2022-10-03T13:41:52.596Z,52.49
2022-10-03T13:44:26.365Z,53.65
2022-10-03T13:47:11.247Z,54.46
2022-10-03T13:49:53.764Z,52.51
2022-10-03T13:52:37.644Z,52.45
2022-10-03T13:55:26.442Z,53.06
2022-10-03T13:58:37.659Z,53.56
2022-10-03T14:01:42.701Z,57.11
2022-10-03T14:04:55.140Z,59.51
2022-10-03T14:07:43.227Z,60.70
2022-10-03T14:10:34.743Z,60.94
2022-10-03T14:13:21.566Z,61.89
2022-10-03T14:16:02.184Z,62.38
2022-10-03T14:18:49.066Z,62.46
2022-10-03T14:22:01.752Z,61.31
2022-10-03T14:24:48.634Z,59.55
2022-10-03T14:27:45.394Z,59.26
2022-10-03T14:30:18.280Z,58.99
2022-10-03T14:33:07.032Z,58.07
2022-10-03T14:35:42.216Z,58.27
2022-10-03T14:38:48.498Z,56.87
2022-10-03T14:41:25.867Z,57.45
2022-10-03T14:43:58.125Z,57.46
2022-10-03T14:46:31.128Z,56.76
2022-10-03T14:49:05.517Z,57.08
2022-10-03T14:51:40.648Z,57.14
2022-10-03T14:54:20.717Z,55.44
2022-10-03T14:56:52.672Z,55.71
2022-10-03T14:59:26.477Z,55.72
2022-10-03T15:01:59.728Z,56.25
2022-10-03T15:04:35.003Z,55.42
2022-10-03T15:07:04.649Z,55.97
2022-10-03T15:09:48.922Z,56.71
2022-10-03T15:12:23.930Z,55.53
2022-10-03T15:15:03.968Z,56.04
2022-10-03T15:17:37.080Z,57.03
2022-10-03T15:20:09.795Z,57.14
2022-10-03T15:22:42.354Z,57.88
2022-10-03T15:25:18.208Z,57.97
2022-10-03T15:27:54.016Z,58.61
2022-10-03T15:30:31.436Z,57.90
2022-10-03T15:33:15.390Z,58.01
2022-10-03T15:35:48.451Z,58.55
2022-10-03T15:38:24.914Z,57.93
2022-10-03T15:41:09.124Z,58.00
2022-10-03T15:43:52.330Z,58.25
2022-10-03T15:46:33.635Z,59.06
2022-10-03T15:49:07.025Z,59.70
2022-10-03T15:51:39.602Z,59.48
2022-10-03T15:54:15.273Z,59.43
2022-10-03T15:56:47.540Z,59.17
2022-10-03T15:59:24.435Z,59.59
2022-10-03T16:01:55.772Z,59.90
2022-10-03T16:04:29.765Z,60.12
2022-10-03T16:07:09.296Z,60.81
2022-10-03T16:09:52.745Z,61.00
2022-10-03T16:12:53.169Z,61.91
2022-10-03T16:15:34.064Z,62.11
2022-10-03T16:18:07.383Z,62.37
2022-10-03T16:20:41.479Z,62.13
2022-10-03T16:23:20.790Z,62.51
2022-10-03T16:25:55.215Z,63.24
2022-10-03T16:28:32.179Z,63.22
2022-10-03T16:31:06.750Z,63.38
2022-10-03T16:33:39.699Z,63.22
2022-10-03T16:36:17.183Z,63.33
2022-10-03T16:38:53.534Z,63.73
2022-10-03T16:41:26.587Z,64.29
2022-10-03T16:43:59.733Z,64.67
2022-10-03T16:46:38.546Z,64.62
2022-10-03T16:49:45.938Z,64.91
2022-10-03T16:52:16.661Z,65.48
2022-10-03T16:54:46.995Z,67.59
2022-10-03T16:57:21.782Z,69.45
2022-10-03T16:59:52.319Z,70.71
2022-10-03T17:02:28.156Z,71.88
2022-10-03T17:05:04.701Z,72.70
2022-10-03T17:07:41.397Z,72.39
2022-10-03T17:10:33.435Z,72.36
2022-10-03T17:13:12.400Z,72.75
2022-10-03T17:15:52.077Z,73.24
2022-10-03T17:18:28.950Z,73.53
2022-10-03T17:21:07.542Z,73.07
2022-10-03T17:23:41.680Z,72.84
2022-10-03T17:26:17.866Z,72.06
2022-10-03T17:28:55.819Z,72.36
2022-10-03T17:31:35.498Z,72.16
2022-10-03T17:34:15.879Z,72.11
2022-10-03T17:37:10.829Z,72.80
2022-10-03T17:39:55.902Z,72.23
2022-10-03T17:42:39.331Z,71.85
2022-10-03T17:45:30.525Z,72.28
2022-10-03T17:48:05.989Z,72.54
2022-10-03T17:50:47.586Z,72.61
2022-10-03T17:53:23.394Z,70.64
2022-10-03T17:55:57.362Z,71.28
2022-10-03T17:58:31.440Z,71.82
2022-10-03T18:01:11.351Z,72.53
2022-10-03T18:03:49.707Z,73.16
2022-10-03T18:06:45.875Z,73.19
2022-10-03T18:09:31.041Z,72.91
2022-10-03T18:12:17.501Z,73.17
2022-10-03T18:15:20.572Z,73.46
2022-10-03T18:18:08.813Z,73.43
2022-10-03T18:20:49.478Z,74.01
2022-10-03T18:23:53.765Z,74.06
2022-10-03T18:26:28.850Z,74.24
2022-10-03T18:29:16.992Z,73.20
2022-10-03T18:31:50.393Z,73.41
2022-10-03T18:34:24.845Z,73.94
2022-10-03T18:36:57.096Z,72.13
2022-10-03T18:39:31.643Z,73.01
2022-10-03T18:42:03.029Z,73.50
2022-10-03T18:44:36.086Z,73.77
2022-10-03T18:47:20.151Z,72.90
2022-10-03T18:50:04.339Z,72.62
2022-10-03T18:52:44.502Z,73.20
2022-10-03T18:55:22.513Z,73.45
2022-10-03T18:58:06.653Z,73.80
2022-10-03T19:00:48.953Z,72.90
2022-10-03T19:03:22.156Z,73.61
2022-10-03T19:05:55.640Z,73.64
2022-10-03T19:08:31.141Z,73.96
2022-10-03T19:11:12.105Z,74.19
2022-10-03T19:13:54.164Z,73.88
2022-10-03T19:16:49.884Z,74.05
2022-10-03T19:19:32.735Z,74.14
2022-10-03T19:22:06.563Z,74.07
2022-10-03T19:24:57.401Z,73.11
2022-10-03T19:27:41.614Z,73.77
2022-10-03T19:30:18.548Z,74.32
2022-10-03T19:32:58.040Z,74.38
2022-10-03T19:35:27.250Z,74.35
2022-10-03T19:38:01.579Z,74.65
2022-10-03T19:40:51.313Z,74.29
2022-10-03T19:43:45.469Z,74.26
2022-10-03T19:46:27.977Z,74.31
2022-10-03T19:49:22.585Z,74.34
2022-10-03T19:51:51.082Z,74.42
2022-10-03T19:54:34.871Z,74.36
2022-10-03T19:57:05.672Z,74.43
2022-10-03T19:59:47.935Z,74.73
2022-10-03T20:02:16.142Z,74.50
2022-10-03T20:04:53.117Z,74.25
2022-10-03T20:07:44.406Z,74.03
2022-10-03T20:10:35.560Z,72.85
2022-10-03T20:13:04.394Z,72.83
2022-10-03T20:15:44.235Z,73.40
2022-10-03T20:18:23.719Z,72.06
2022-10-03T20:20:55.574Z,71.99
2022-10-03T20:23:26.656Z,72.37
2022-10-03T20:26:01.891Z,71.31
2022-10-03T20:28:56.523Z,71.98
2022-10-03T20:31:29.767Z,71.92
2022-10-03T20:34:02.462Z,72.02
2022-10-03T20:36:34.822Z,71.89
2022-10-03T20:39:13.757Z,72.21
2022-10-03T20:42:00.403Z,72.41
2022-10-03T20:44:59.011Z,72.53
2022-10-03T20:47:53.033Z,72.52
2022-10-03T20:50:29.603Z,72.64
2022-10-03T20:53:01.554Z,72.83
2022-10-03T20:55:35.600Z,73.30
2022-10-03T20:58:15.842Z,72.76
2022-10-03T21:00:52.217Z,72.75
2022-10-03T21:03:34.545Z,72.78
2022-10-03T21:06:14.992Z,72.85
2022-10-03T21:08:43.635Z,72.27
2022-10-03T21:11:23.262Z,72.77
2022-10-03T21:13:57.093Z,72.73
2022-10-03T21:16:31.371Z,72.86
2022-10-03T21:19:04.694Z,73.32
2022-10-03T21:21:40.939Z,73.72
2022-10-03T21:24:19.192Z,73.82
2022-10-03T21:26:53.740Z,73.33
2022-10-03T21:29:31.603Z,73.78
2022-10-03T21:32:26.273Z,73.50
2022-10-03T21:35:18.044Z,73.91
2022-10-03T21:37:56.653Z,73.83
2022-10-03T21:40:50.241Z,73.58
2022-10-03T21:43:43.098Z,73.63
2022-10-03T21:46:21.865Z,74.31
2022-10-03T21:49:20.471Z,74.19
2022-10-03T21:52:41.851Z,74.54
2022-10-03T21:55:51.087Z,74.69
2022-10-03T21:58:51.217Z,74.39
2022-10-03T22:01:29.173Z,74.13
2022-10-03T22:04:06.389Z,74.06
2022-10-03T22:06:43.885Z,74.24
2022-10-03T22:09:16.711Z,74.21
2022-10-03T22:11:53.529Z,74.15
2022-10-03T22:14:42.934Z,73.60
2022-10-03T22:17:24.711Z,73.11
2022-10-03T22:20:11.766Z,72.58
2022-10-03T22:22:56.100Z,73.53
2022-10-03T22:25:47.944Z,72.86
2022-10-03T22:28:36.677Z,73.15
2022-10-03T22:31:20.580Z,73.86
2022-10-03T22:34:12.226Z,74.61
2022-10-03T22:36:42.321Z,74.91
2022-10-03T22:39:14.172Z,75.03
2022-10-03T22:41:48.226Z,75.19
2022-10-03T22:44:20.695Z,75.31
2022-10-03T22:46:55.458Z,75.64
2022-10-03T22:49:31.671Z,76.03
2022-10-03T22:52:04.614Z,76.56
2022-10-03T22:54:38.248Z,77.10
2022-10-03T22:57:11.363Z,77.27
2022-10-03T22:59:46.783Z,77.69
2022-10-03T23:02:17.980Z,78.09
2022-10-03T23:04:54.439Z,78.73
2022-10-03T23:08:08.919Z,79.09
2022-10-03T23:10:51.330Z,79.12
2022-10-03T23:13:30.560Z,79.58
2022-10-03T23:16:10.298Z,79.46
2022-10-03T23:19:04.844Z,79.66
2022-10-03T23:21:34.000Z,79.79
2022-10-03T23:24:11.243Z,79.28
2022-10-03T23:27:31.551Z,79.21
2022-10-03T23:30:50.781Z,79.21
2022-10-03T23:33:53.242Z,78.65
2022-10-03T23:36:25.456Z,78.52
2022-10-03T23:38:59.830Z,77.06
2022-10-03T23:41:58.418Z,77.65
2022-10-03T23:44:36.344Z,77.94
2022-10-03T23:47:11.093Z,78.14
2022-10-03T23:49:45.833Z,78.35
2022-10-03T23:52:22.520Z,78.73
2022-10-03T23:54:54.318Z,79.11
2022-10-03T23:57:28.124Z,78.94
2022-10-03T23:59:56.227Z,79.15
