createdAt,value
2022-08-18T00:02:07.730Z,100872.34
2022-08-18T00:04:45.306Z,100887.56
2022-08-18T00:07:25.013Z,100886.28
2022-08-18T00:09:51.608Z,100889.44
2022-08-18T00:12:25.139Z,100891.72
2022-08-18T00:14:52.706Z,100899.22
2022-08-18T00:17:20.286Z,100880.41
2022-08-18T00:19:48.505Z,100871.19
2022-08-18T00:22:19.268Z,100899.41
2022-08-18T00:24:49.392Z,100896.47
2022-08-18T00:27:28.396Z,100894.78
2022-08-18T00:30:00.450Z,100893.94
2022-08-18T00:32:33.850Z,100892.47
2022-08-18T00:35:12.942Z,100889.31
2022-08-18T00:37:40.925Z,100883.47
2022-08-18T00:40:09.733Z,100888.03
2022-08-18T00:42:45.234Z,100888.03
2022-08-18T00:45:16.879Z,100881.97
2022-08-18T00:47:43.476Z,100879.91
2022-08-18T00:50:24.508Z,100882.59
2022-08-18T00:52:59.132Z,100886.34
2022-08-18T00:55:27.522Z,100868.59
2022-08-18T00:58:01.238Z,100880.69
2022-08-18T01:00:27.944Z,100860.59
2022-08-18T01:03:00.194Z,100882.13
2022-08-18T01:05:34.143Z,100876.50
2022-08-18T01:08:01.229Z,100873.34
2022-08-18T01:10:27.795Z,100878.13
2022-08-18T01:12:57.180Z,100872.50
2022-08-18T01:15:29.196Z,100881.25
2022-08-18T01:18:17.201Z,100874.56
2022-08-18T01:21:23.678Z,100870.44
2022-08-18T01:23:52.521Z,100873.94
2022-08-18T01:26:22.650Z,100861.19
2022-08-18T01:28:49.640Z,100873.16
2022-08-18T01:31:38.631Z,100843.91
2022-08-18T01:34:10.809Z,100872.06
2022-08-18T01:36:40.647Z,100876.84
2022-08-18T01:39:10.753Z,100875.56
2022-08-18T01:41:37.726Z,100874.53
2022-08-18T01:44:11.209Z,100870.78
2022-08-18T01:46:39.562Z,100872.66
2022-08-18T01:49:08.347Z,100872.84
2022-08-18T01:51:39.981Z,100868.47
2022-08-18T01:54:12.528Z,100873.06
2022-08-18T01:56:40.817Z,100883.91
2022-08-18T01:59:13.536Z,100885.97
2022-08-18T02:01:52.777Z,100882.22
2022-08-18T02:04:34.942Z,100882.22
2022-08-18T02:07:05.738Z,100878.50
2022-08-18T02:09:33.649Z,100856.88
2022-08-18T02:12:01.321Z,100865.91
2022-08-18T02:14:27.807Z,100868.06
2022-08-18T02:17:02.561Z,100870.56
2022-08-18T02:19:38.771Z,100868.69
2022-08-18T02:22:08.322Z,100862.00
2022-08-18T02:24:35.581Z,100870.56
2022-08-18T02:27:02.018Z,100862.66
2022-08-18T02:29:29.018Z,100851.34
2022-08-18T02:31:55.871Z,100853.28
2022-08-18T02:34:22.974Z,100864.97
2022-08-18T02:36:49.504Z,100863.06
2022-08-18T02:39:15.949Z,100861.41
2022-08-18T02:41:42.423Z,100829.84
2022-08-18T02:44:09.247Z,100851.44
2022-08-18T02:46:36.712Z,100857.44
2022-08-18T02:49:04.384Z,100824.66
2022-08-18T02:51:31.575Z,100851.19
2022-08-18T02:54:01.074Z,100854.75
2022-08-18T02:56:39.903Z,100864.34
2022-08-18T02:59:12.802Z,100844.94
2022-08-18T03:01:43.271Z,100858.91
2022-08-18T03:04:14.188Z,100855.38
2022-08-18T03:06:40.899Z,100858.09
2022-08-18T03:09:10.121Z,100856.41
2022-08-18T03:11:37.531Z,100865.38
2022-08-18T03:14:05.549Z,100857.44
2022-08-18T03:16:33.245Z,100865.56
2022-08-18T03:19:01.558Z,100863.88
2022-08-18T03:21:30.835Z,100844.66
2022-08-18T03:24:01.372Z,100863.06
2022-08-18T03:26:30.989Z,100869.72
2022-08-18T03:28:58.808Z,100885.97
2022-08-18T03:31:27.834Z,100882.41
2022-08-18T03:33:59.090Z,100867.56
2022-08-18T03:36:29.001Z,100888.47
2022-08-18T03:38:55.500Z,100892.03
2022-08-18T03:41:44.467Z,100892.22
2022-08-18T03:44:13.134Z,100878.16
2022-08-18T03:46:42.211Z,100904.06
2022-08-18T03:49:09.514Z,100901.38
2022-08-18T03:51:36.927Z,100899.88
2022-08-18T03:54:05.856Z,100886.47
2022-08-18T03:56:38.272Z,100897.19
2022-08-18T03:59:12.875Z,100898.38
2022-08-18T04:01:42.176Z,100897.53
2022-08-18T04:04:12.483Z,100899.41
2022-08-18T04:06:42.218Z,100892.63
2022-08-18T04:09:12.546Z,100895.66
2022-08-18T04:11:43.279Z,100879.34
2022-08-18T04:14:13.023Z,100893.75
2022-08-18T04:16:40.475Z,100880.38
2022-08-18T04:19:07.455Z,100880.84
2022-08-18T04:21:36.193Z,100884.19
2022-08-18T04:24:05.191Z,100892.06
2022-08-18T04:26:34.461Z,100883.75
2022-08-18T04:29:01.695Z,100888.97
2022-08-18T04:31:29.870Z,100898.78
2022-08-18T04:33:58.403Z,100891.69
2022-08-18T04:36:26.197Z,100892.81
2022-08-18T04:38:52.706Z,100890.94
2022-08-18T04:41:27.621Z,100886.88
2022-08-18T04:43:55.488Z,100892.25
2022-08-18T04:46:22.747Z,100893.06
2022-08-18T04:48:51.254Z,100886.00
2022-08-18T04:52:34.541Z,100894.81
2022-08-18T04:54:07.424Z,100890.03
2022-08-18T04:56:38.307Z,100895.06
2022-08-18T04:59:08.309Z,100899.06
2022-08-18T05:01:45.398Z,100906.34
2022-08-18T05:04:14.361Z,100895.13
2022-08-18T05:06:42.609Z,100897.63
2022-08-18T05:09:10.582Z,100899.56
2022-08-18T05:11:37.953Z,100906.66
2022-08-18T05:14:08.297Z,100904.81
2022-08-18T05:16:47.788Z,100905.84
2022-08-18T05:19:21.923Z,100900.69
2022-08-18T05:21:51.377Z,100901.31
2022-08-18T05:24:21.734Z,100904.09
2022-08-18T05:26:49.125Z,100911.19
2022-08-18T05:29:19.070Z,100911.41
2022-08-18T05:31:47.644Z,100912.28
2022-08-18T05:34:14.455Z,100919.56
2022-08-18T05:36:50.243Z,100913.97
2022-08-18T05:39:26.755Z,100901.03
2022-08-18T05:42:07.183Z,100904.59
2022-08-18T05:44:40.089Z,100905.44
2022-08-18T05:47:14.128Z,100897.09
2022-08-18T05:49:44.281Z,100907.72
2022-08-18T05:52:16.923Z,100909.44
2022-08-18T05:55:10.495Z,100909.00
2022-08-18T05:58:10.724Z,100908.34
2022-08-18T06:00:37.988Z,100905.84
2022-08-18T06:03:28.152Z,100908.34
2022-08-18T06:06:08.947Z,100905.22
2022-08-18T06:08:56.357Z,100923.38
2022-08-18T06:11:23.397Z,100921.91
2022-08-18T06:13:57.802Z,100916.06
2022-08-18T06:16:42.199Z,100893.91
2022-08-18T06:19:42.805Z,100900.56
2022-08-18T06:22:18.787Z,100912.25
2022-08-18T06:25:02.594Z,100919.75
2022-08-18T06:27:31.050Z,100921.66
2022-08-18T06:30:12.458Z,100927.69
2022-08-18T06:33:03.714Z,100930.19
2022-08-18T06:35:46.115Z,100936.47
2022-08-18T06:38:36.295Z,100940.22
2022-08-18T06:41:40.993Z,100938.75
2022-08-18T06:43:58.952Z,100945.66
2022-08-18T06:46:49.438Z,100958.41
2022-08-18T06:49:28.751Z,100949.63
2022-08-18T06:51:55.241Z,100951.50
2022-08-18T06:54:22.010Z,100957.78
2022-08-18T06:56:51.726Z,100961.75
2022-08-18T06:59:30.787Z,100965.50
2022-08-18T07:02:26.911Z,100968.22
2022-08-18T07:05:25.345Z,100969.69
2022-08-18T07:08:18.599Z,100969.47
2022-08-18T07:10:51.324Z,100975.94
2022-08-18T07:13:26.460Z,100974.91
2022-08-18T07:15:55.650Z,100975.94
2022-08-18T07:18:28.138Z,100978.63
2022-08-18T07:21:01.909Z,100990.13
2022-08-18T07:23:33.868Z,100986.56
2022-08-18T07:26:17.139Z,100988.03
2022-08-18T07:28:47.735Z,100993.03
2022-08-18T07:31:17.389Z,100992.63
2022-08-18T07:33:54.782Z,100993.00
2022-08-18T07:36:26.339Z,100994.03
2022-08-18T07:39:00.370Z,100992.78
2022-08-18T07:41:35.424Z,101000.72
2022-08-18T07:44:13.596Z,101001.13
2022-08-18T07:46:46.558Z,101003.00
2022-08-18T07:49:22.431Z,100998.63
2022-08-18T07:52:44.294Z,101010.13
2022-08-18T07:55:17.862Z,101012.22
2022-08-18T07:58:04.463Z,101009.31
2022-08-18T08:00:59.278Z,101007.00
2022-08-18T08:03:59.298Z,101006.38
2022-08-18T08:06:31.695Z,101010.78
2022-08-18T08:09:23.151Z,101013.69
2022-08-18T08:11:49.572Z,101013.47
2022-08-18T08:14:29.582Z,101010.06
2022-08-18T08:16:55.919Z,101010.41
2022-08-18T08:19:58.788Z,101009.13
2022-08-18T08:22:28.704Z,101005.13
2022-08-18T08:25:47.134Z,101014.22
2022-08-18T08:28:26.019Z,100983.06
2022-08-18T08:31:25.600Z,101013.41
2022-08-18T08:34:05.996Z,101019.78
2022-08-18T08:36:37.530Z,101017.63
2022-08-18T08:39:10.491Z,101018.34
2022-08-18T08:42:00.421Z,101008.97
2022-08-18T08:45:00.679Z,101012.56
2022-08-18T08:47:36.788Z,101013.34
2022-08-18T08:50:14.203Z,101018.03
2022-08-18T08:53:10.133Z,101015.63
2022-08-18T08:55:43.926Z,101005.50
2022-08-18T08:58:26.530Z,101014.31
2022-08-18T09:00:54.678Z,101015.97
2022-08-18T09:03:39.385Z,101019.63
2022-08-18T09:06:27.942Z,101014.78
2022-08-18T09:09:01.682Z,101014.34
2022-08-18T09:11:31.081Z,101009.59
2022-08-18T09:14:43.743Z,101010.84
2022-08-18T09:17:44.009Z,101017.25
2022-08-18T09:20:49.341Z,101010.59
2022-08-18T09:23:41.580Z,101018.56
2022-08-18T09:26:47.091Z,101034.97
2022-08-18T09:29:15.801Z,101028.41
2022-08-18T09:31:45.353Z,101025.91
2022-08-18T09:34:41.812Z,101023.53
2022-08-18T09:37:26.404Z,101014.25
2022-08-18T09:40:58.904Z,101012.47
2022-08-18T09:43:23.534Z,101004.25
2022-08-18T09:45:59.606Z,101005.75
2022-08-18T09:48:36.057Z,101006.22
2022-08-18T09:51:33.962Z,101006.97
2022-08-18T09:54:12.359Z,101016.34
2022-08-18T09:56:53.456Z,101007.19
2022-08-18T09:59:34.564Z,101014.19
2022-08-18T10:02:20.130Z,101001.13
2022-08-18T10:04:51.101Z,101002.19
2022-08-18T10:07:43.550Z,101008.00
2022-08-18T10:11:01.608Z,101013.03
2022-08-18T10:14:00.142Z,101022.94
2022-08-18T10:16:31.918Z,101012.91
2022-08-18T10:19:11.587Z,101014.75
2022-08-18T10:21:56.090Z,101014.41
2022-08-18T10:27:46.893Z,101010.25
2022-08-18T10:30:34.565Z,101011.84
2022-08-18T10:35:58.467Z,101018.41
2022-08-18T10:38:36.839Z,101023.88
2022-08-18T10:41:15.592Z,101009.91
2022-08-18T10:43:57.753Z,101024.28
2022-08-18T10:46:31.848Z,101031.16
2022-08-18T10:49:08.828Z,101031.03
2022-08-18T10:51:59.807Z,101027.72
2022-08-18T10:54:54.243Z,101030.84
2022-08-18T10:57:24.199Z,101036.47
2022-08-18T11:00:17.407Z,101037.69
2022-08-18T11:06:14.549Z,101043.94
2022-08-18T11:08:47.759Z,101039.78
2022-08-18T11:11:37.623Z,101036.03
2022-08-18T11:14:12.600Z,101031.22
2022-08-18T11:17:06.863Z,101033.72
2022-08-18T11:19:42.777Z,101025.94
2022-08-18T11:22:33.284Z,101024.16
2022-08-18T11:25:03.077Z,101020.75
2022-08-18T11:27:35.783Z,101026.13
2022-08-18T11:30:05.549Z,101021.28
2022-08-18T11:32:42.659Z,101024.66
2022-08-18T11:35:31.718Z,101027.19
2022-08-18T11:38:04.457Z,101021.84
2022-08-18T11:41:10.962Z,101027.13
2022-08-18T11:43:41.539Z,101011.56
2022-08-18T11:46:33.599Z,101014.69
2022-08-18T11:49:18.105Z,101024.97
2022-08-18T11:52:34.410Z,101017.19
2022-08-18T11:55:15.244Z,100997.91
2022-08-18T11:57:56.090Z,101010.88
2022-08-18T12:00:43.221Z,101014.75
2022-08-18T12:03:10.282Z,101001.53
2022-08-18T12:05:55.868Z,101003.38
2022-08-18T12:08:56.114Z,101005.31
2022-08-18T12:11:26.620Z,100975.47
2022-08-18T12:16:54.875Z,100989.47
2022-08-18T12:19:24.212Z,100993.59
2022-08-18T12:21:50.935Z,100992.22
2022-08-18T12:24:26.047Z,101002.19
2022-08-18T12:26:54.903Z,100992.56
2022-08-18T12:29:22.563Z,100995.06
2022-08-18T12:31:54.888Z,100988.16
2022-08-18T12:34:26.604Z,100993.41
2022-08-18T12:36:58.613Z,100990.38
2022-08-18T12:39:25.041Z,100977.13
2022-08-18T12:41:51.464Z,100984.28
2022-08-18T12:44:18.794Z,100984.56
2022-08-18T12:46:47.740Z,100981.03
2022-08-18T12:49:19.784Z,100986.28
2022-08-18T12:51:50.094Z,100976.06
2022-08-18T12:54:18.146Z,100974.13
2022-08-18T12:56:50.269Z,100969.38
2022-08-18T12:59:17.002Z,100962.22
2022-08-18T13:01:44.229Z,100968.53
2022-08-18T13:07:01.941Z,100958.03
2022-08-18T13:09:53.384Z,100954.78
2022-08-18T13:12:21.003Z,100955.03
2022-08-18T13:14:47.981Z,100958.34
2022-08-18T13:17:32.242Z,100960.00
2022-08-18T13:20:00.492Z,100970.50
2022-08-18T13:22:32.329Z,100973.81
2022-08-18T13:25:05.602Z,100972.16
2022-08-18T13:27:35.554Z,100967.72
2022-08-18T13:30:29.744Z,100972.72
2022-08-18T13:32:58.917Z,100976.34
2022-08-18T13:35:30.000Z,100964.75
2022-08-18T13:38:06.514Z,100966.72
2022-08-18T13:40:45.627Z,100967.31
2022-08-18T13:43:15.700Z,100957.38
2022-08-18T13:45:44.426Z,100949.66
2022-08-18T13:48:11.668Z,100951.31
2022-08-18T13:50:40.298Z,100945.53
2022-08-18T13:53:16.044Z,100941.91
2022-08-18T13:55:43.481Z,100940.28
2022-08-18T13:58:20.365Z,100946.06
2022-08-18T14:00:52.412Z,100942.72
2022-08-18T14:03:42.304Z,100943.81
2022-08-18T14:06:10.881Z,100944.38
2022-08-18T14:08:40.913Z,100958.16
2022-08-18T14:11:08.894Z,100960.94
2022-08-18T14:13:38.123Z,100962.63
2022-08-18T14:16:05.105Z,100968.13
2022-08-18T14:18:31.659Z,100974.72
2022-08-18T14:21:23.113Z,100962.59
2022-08-18T14:24:10.274Z,100959.56
2022-08-18T14:26:50.104Z,100951.31
2022-08-18T14:29:46.218Z,100954.03
2022-08-18T14:32:06.380Z,100962.03
2022-08-18T14:34:32.948Z,100967.84
2022-08-18T14:36:59.369Z,100971.72
2022-08-18T14:39:26.645Z,100978.34
2022-08-18T14:41:56.188Z,100952.44
2022-08-18T14:44:24.373Z,100956.88
2022-08-18T14:46:54.652Z,100985.53
2022-08-18T14:49:28.484Z,100999.56
2022-08-18T14:51:57.180Z,100983.78
2022-08-18T14:54:24.193Z,100983.53
2022-08-18T14:56:55.541Z,100978.25
2022-08-18T14:59:23.217Z,100979.91
2022-08-18T15:01:51.394Z,100978.78
2022-08-18T15:04:18.997Z,100974.59
2022-08-18T15:06:56.389Z,100984.28
2022-08-18T15:09:26.945Z,101001.91
2022-08-18T15:11:55.880Z,101001.34
2022-08-18T15:14:26.545Z,100985.69
2022-08-18T15:17:00.113Z,100984.31
2022-08-18T15:19:59.307Z,100987.56
2022-08-18T15:22:34.201Z,100999.16
2022-08-18T15:25:19.230Z,101004.28
2022-08-18T15:27:52.199Z,101010.88
2022-08-18T15:30:19.834Z,101006.44
2022-08-18T15:32:47.766Z,101009.69
2022-08-18T15:35:17.827Z,100993.91
2022-08-18T15:37:46.781Z,101006.72
2022-08-18T15:40:30.433Z,101006.00
2022-08-18T15:43:06.816Z,100978.91
2022-08-18T15:45:42.912Z,100973.97
2022-08-18T15:48:19.804Z,100994.66
2022-08-18T15:50:51.013Z,100980.31
2022-08-18T15:53:20.900Z,100999.03
2022-08-18T15:55:50.285Z,100983.91
2022-08-18T15:58:22.157Z,100983.13
2022-08-18T16:00:52.282Z,100987.00
2022-08-18T16:03:21.210Z,100987.84
2022-08-18T16:05:54.793Z,100987.25
2022-08-18T16:08:25.268Z,101000.38
2022-08-18T16:10:53.583Z,101005.78
2022-08-18T16:13:20.811Z,101009.50
2022-08-18T16:15:50.200Z,100991.47
2022-08-18T16:18:18.787Z,100997.63
2022-08-18T16:20:45.314Z,100996.09
2022-08-18T16:23:13.382Z,100999.75
2022-08-18T16:25:41.330Z,100998.53
2022-08-18T16:28:08.347Z,100992.41
2022-08-18T16:30:35.571Z,100972.38
2022-08-18T16:33:07.085Z,100998.63
2022-08-18T16:35:35.201Z,101019.09
2022-08-18T16:38:04.580Z,101006.97
2022-08-18T16:40:31.105Z,100987.81
2022-08-18T16:42:59.992Z,101006.59
2022-08-18T16:45:27.809Z,101009.94
2022-08-18T16:47:54.874Z,101017.38
2022-08-18T16:50:23.456Z,100991.72
2022-08-18T16:52:50.121Z,101014.94
2022-08-18T16:55:16.850Z,101016.28
2022-08-18T16:58:02.994Z,100979.78
2022-08-18T17:00:54.533Z,101001.53
2022-08-18T17:03:41.734Z,101004.50
2022-08-18T17:06:11.215Z,101011.53
2022-08-18T17:08:39.049Z,100979.69
2022-08-18T17:11:09.454Z,100998.75
2022-08-18T17:13:37.571Z,101010.25
2022-08-18T17:16:04.367Z,100994.28
2022-08-18T17:18:31.532Z,100998.63
2022-08-18T17:21:02.431Z,100996.38
2022-08-18T17:23:29.220Z,100999.28
2022-08-18T17:25:57.861Z,101002.22
2022-08-18T17:28:32.350Z,101000.81
2022-08-18T17:31:01.968Z,101004.75
2022-08-18T17:33:32.999Z,101013.78
2022-08-18T17:36:08.554Z,101015.38
2022-08-18T17:38:49.283Z,101003.09
2022-08-18T17:41:21.132Z,100999.88
2022-08-18T17:43:48.191Z,101005.59
2022-08-18T17:46:26.860Z,101003.19
2022-08-18T17:49:03.930Z,101013.38
2022-08-18T17:51:48.933Z,101018.34
2022-08-18T17:54:36.860Z,101013.09
2022-08-18T17:57:13.581Z,101011.97
2022-08-18T18:00:12.211Z,101008.41
2022-08-18T18:02:40.648Z,101010.13
2022-08-18T18:05:11.132Z,100982.84
2022-08-18T18:07:43.545Z,100992.63
2022-08-18T18:10:14.250Z,100967.38
2022-08-18T18:12:41.145Z,101009.06
2022-08-18T18:15:14.124Z,100993.72
2022-08-18T18:17:42.864Z,101004.34
2022-08-18T18:20:39.523Z,101001.69
2022-08-18T18:23:27.864Z,101010.31
2022-08-18T18:25:58.041Z,101019.81
2022-08-18T18:28:33.838Z,101022.69
2022-08-18T18:31:26.270Z,101020.75
2022-08-18T18:34:00.841Z,101024.03
2022-08-18T18:36:44.230Z,101036.50
2022-08-18T18:39:17.126Z,101036.19
2022-08-18T18:41:44.157Z,101012.56
2022-08-18T18:44:13.876Z,101038.75
2022-08-18T18:46:49.165Z,101049.91
2022-08-18T18:49:23.062Z,101048.72
2022-08-18T18:52:05.482Z,101043.34
2022-08-18T18:54:49.732Z,101042.75
2022-08-18T18:57:32.092Z,101047.44
2022-08-18T19:00:02.539Z,101052.28
2022-08-18T19:02:35.056Z,101055.44
2022-08-18T19:05:20.759Z,101057.78
2022-08-18T19:07:58.919Z,101055.50
2022-08-18T19:10:31.395Z,101046.56
2022-08-18T19:13:02.963Z,101050.34
2022-08-18T19:15:33.299Z,101052.03
2022-08-18T19:18:14.035Z,101058.34
2022-08-18T19:22:02.007Z,101048.31
2022-08-18T19:23:44.988Z,101045.63
2022-08-18T19:26:19.439Z,101046.47
2022-08-18T19:29:12.496Z,101051.28
2022-08-18T19:31:41.515Z,101055.31
2022-08-18T19:34:11.263Z,101052.16
2022-08-18T19:36:49.211Z,101041.50
2022-08-18T19:39:27.733Z,101046.09
2022-08-18T19:41:59.885Z,101052.38
2022-08-18T19:44:26.312Z,101053.03
2022-08-18T19:46:57.193Z,101053.47
2022-08-18T19:49:48.615Z,101050.34
2022-08-18T19:52:46.454Z,101052.22
2022-08-18T19:55:33.350Z,101058.50
2022-08-18T19:58:02.826Z,101067.47
2022-08-18T20:00:57.398Z,101061.84
2022-08-18T20:03:53.773Z,101047.66
2022-08-18T20:06:59.080Z,101052.66
2022-08-18T20:09:53.693Z,101061.03
2022-08-18T20:13:03.140Z,101057.25
2022-08-18T20:15:31.081Z,101057.06
2022-08-18T20:17:57.475Z,101050.34
2022-08-18T20:20:26.740Z,101055.56
2022-08-18T20:22:57.447Z,101047.63
2022-08-18T20:25:23.941Z,101056.19
2022-08-18T20:28:13.105Z,101050.59
2022-08-18T20:30:39.527Z,101052.66
2022-08-18T20:33:06.947Z,101059.75
2022-08-18T20:35:41.047Z,101050.78
2022-08-18T20:38:28.604Z,101056.22
2022-08-18T20:40:55.969Z,101061.44
2022-08-18T20:43:27.449Z,101063.53
2022-08-18T20:46:09.776Z,101075.84
2022-08-18T20:49:05.941Z,101070.41
2022-08-18T20:51:42.557Z,101067.72
2022-08-18T20:54:18.927Z,101067.91
2022-08-18T20:56:55.512Z,101073.13
2022-08-18T20:59:32.583Z,101069.16
2022-08-18T21:02:04.303Z,101047.19
2022-08-18T21:04:44.616Z,101071.44
2022-08-18T21:07:35.912Z,101059.72
2022-08-18T21:10:13.452Z,101067.69
2022-08-18T21:12:51.929Z,101051.78
2022-08-18T21:15:20.590Z,101066.66
2022-08-18T21:17:57.322Z,101064.34
2022-08-18T21:20:24.514Z,101054.75
2022-08-18T21:23:06.358Z,101058.50
2022-08-18T21:25:33.262Z,101054.31
2022-08-18T21:28:02.226Z,101057.66
2022-08-18T21:30:28.713Z,101053.06
2022-08-18T21:32:55.250Z,101052.22
2022-08-18T21:35:22.194Z,101056.81
2022-08-18T21:38:05.559Z,101054.53
2022-08-18T21:40:36.045Z,101046.59
2022-08-18T21:43:03.000Z,101041.38
2022-08-18T21:45:29.847Z,101023.22
2022-08-18T21:48:02.187Z,101028.44
2022-08-18T21:50:31.652Z,101034.28
2022-08-18T21:53:18.897Z,101043.47
2022-08-18T21:55:48.956Z,101038.44
2022-08-18T21:58:32.588Z,101042.41
2022-08-18T22:01:28.217Z,101044.72
2022-08-18T22:04:22.076Z,101053.47
2022-08-18T22:06:52.711Z,101052.84
2022-08-18T22:09:41.623Z,101057.44
2022-08-18T22:12:52.215Z,101058.50
2022-08-18T22:15:36.861Z,101056.81
2022-08-18T22:18:06.453Z,101044.50
2022-08-18T22:20:50.939Z,101049.09
2022-08-18T22:23:42.393Z,101056.00
2022-08-18T22:26:36.813Z,101052.22
2022-08-18T22:29:06.146Z,101043.47
2022-08-18T22:31:45.730Z,101043.06
2022-08-18T22:34:18.210Z,101049.31
2022-08-18T22:37:00.366Z,101067.72
2022-08-18T22:39:36.701Z,101060.19
2022-08-18T22:42:04.267Z,101066.66
2022-08-18T22:44:30.751Z,101068.34
2022-08-18T22:46:57.687Z,101063.53
2022-08-18T22:49:24.285Z,101055.59
2022-08-18T22:51:53.225Z,101053.28
2022-08-18T22:54:21.541Z,101053.06
2022-08-18T22:56:53.949Z,101053.53
2022-08-18T22:59:23.251Z,101067.50
2022-08-18T23:01:50.897Z,101039.50
2022-08-18T23:04:19.694Z,101067.50
2022-08-18T23:06:48.543Z,101081.50
2022-08-18T23:09:15.053Z,101083.16
2022-08-18T23:11:41.559Z,101086.50
2022-08-18T23:14:08.096Z,101083.59
2022-08-18T23:16:34.543Z,101085.25
2022-08-18T23:19:04.002Z,101086.50
2022-08-18T23:21:34.152Z,101048.09
2022-08-18T23:24:04.547Z,101069.38
2022-08-18T23:26:31.194Z,101059.78
2022-08-18T23:28:57.913Z,101083.16
2022-08-18T23:31:24.384Z,101080.44
2022-08-18T23:33:51.325Z,101064.78
2022-08-18T23:36:17.846Z,101081.91
2022-08-18T23:38:44.691Z,101078.16
2022-08-18T23:41:12.920Z,101062.50
2022-08-18T23:43:40.050Z,101070.63
2022-08-18T23:46:15.882Z,101069.38
2022-08-18T23:48:44.683Z,101048.06
2022-08-18T23:51:11.125Z,101053.31
2022-08-18T23:53:38.452Z,101036.38
2022-08-18T23:56:06.081Z,101040.34
2022-08-18T23:58:32.572Z,101049.53
