createdAt,value
2022-12-14T00:00:33.278Z,-5.83
2022-12-14T00:01:33.230Z,-6
2022-12-14T00:02:33.275Z,-5.83
2022-12-14T00:03:33.278Z,-5.22
2022-12-14T00:04:33.237Z,-5.22
2022-12-14T00:05:33.229Z,-5.22
2022-12-14T00:06:33.234Z,-5.22
2022-12-14T00:07:33.239Z,-5.22
2022-12-14T00:08:36.799Z,-5.06
2022-12-14T00:09:33.230Z,-5.06
2022-12-14T00:10:33.235Z,-5.22
2022-12-14T00:11:33.237Z,-4.94
2022-12-14T00:12:33.233Z,-5.22
2022-12-14T00:13:33.232Z,-4.94
2022-12-14T00:14:33.237Z,-5.39
2022-12-14T00:15:33.279Z,-5.06
2022-12-14T00:16:33.349Z,-4.94
2022-12-14T00:17:33.236Z,-5.22
2022-12-14T00:18:33.240Z,-5.72
2022-12-14T00:19:33.242Z,-5.72
2022-12-14T00:20:33.232Z,-6
2022-12-14T00:21:33.242Z,-5.72
2022-12-14T00:22:33.223Z,-5.72
2022-12-14T00:23:38.646Z,-5.83
2022-12-14T00:24:33.232Z,-6
2022-12-14T00:25:33.239Z,-5.83
2022-12-14T00:26:33.243Z,-6.11
2022-12-14T00:27:33.269Z,-6.11
2022-12-14T00:28:33.235Z,-6
2022-12-14T00:29:33.237Z,-5.72
2022-12-14T00:30:33.240Z,-5.83
2022-12-14T00:31:33.319Z,-5.56
2022-12-14T00:32:33.260Z,-5.56
2022-12-14T00:33:33.243Z,-5.83
2022-12-14T00:34:33.242Z,-5.72
2022-12-14T00:35:33.253Z,-5.56
2022-12-14T00:36:33.255Z,-5.72
2022-12-14T00:37:33.258Z,-5.72
2022-12-14T00:38:33.255Z,-5.72
2022-12-14T00:39:33.255Z,-5.72
2022-12-14T00:40:33.252Z,-5.56
2022-12-14T00:41:33.254Z,-5.72
2022-12-14T00:42:33.263Z,-6
2022-12-14T00:43:33.259Z,-5.83
2022-12-14T00:44:33.257Z,-6
2022-12-14T00:45:33.266Z,-5.72
2022-12-14T00:46:33.314Z,-5.72
2022-12-14T00:47:37.561Z,-5.72
2022-12-14T00:48:33.352Z,-5.72
2022-12-14T00:49:33.273Z,-5.72
2022-12-14T00:50:33.264Z,-5.56
2022-12-14T00:51:33.275Z,-5.56
2022-12-14T00:52:33.283Z,-5.39
2022-12-14T00:53:33.280Z,-5.83
2022-12-14T00:54:33.286Z,-5.83
2022-12-14T00:55:33.278Z,-5.83
2022-12-14T00:56:33.280Z,-6
2022-12-14T00:57:33.278Z,-5.39
2022-12-14T00:58:33.286Z,-5.39
2022-12-14T00:59:33.284Z,-5.83
2022-12-14T01:00:33.285Z,-5.39
2022-12-14T01:01:33.371Z,-5.72
2022-12-14T01:02:33.433Z,-5.72
2022-12-14T01:03:33.614Z,-5.56
2022-12-14T01:04:33.310Z,-5.56
2022-12-14T01:05:33.292Z,-5.39
2022-12-14T01:06:33.299Z,-5.39
2022-12-14T01:07:33.297Z,-5.39
2022-12-14T01:08:33.308Z,-5.72
2022-12-14T01:09:33.302Z,-5.56
2022-12-14T01:10:33.291Z,-5.39
2022-12-14T01:11:33.309Z,-5.56
2022-12-14T01:12:33.309Z,-5.39
2022-12-14T01:13:33.307Z,-5.56
2022-12-14T01:14:33.307Z,-5.56
2022-12-14T01:15:33.312Z,-5.72
2022-12-14T01:16:33.310Z,-5.56
2022-12-14T01:17:33.307Z,-5.56
2022-12-14T01:18:33.309Z,-5.56
2022-12-14T01:19:33.401Z,-5.39
2022-12-14T01:20:33.345Z,-5.83
2022-12-14T01:21:33.322Z,-5.72
2022-12-14T01:22:33.312Z,-5.56
2022-12-14T01:23:33.313Z,-5.39
2022-12-14T01:24:33.316Z,-5.22
2022-12-14T01:25:33.320Z,-5.22
2022-12-14T01:26:33.337Z,-5.22
2022-12-14T01:27:33.327Z,-5.56
2022-12-14T01:28:33.330Z,-5.72
2022-12-14T01:29:33.321Z,-5.39
2022-12-14T01:30:33.341Z,-5.83
2022-12-14T01:31:33.356Z,-5.39
2022-12-14T01:32:33.331Z,-5.72
2022-12-14T01:33:33.330Z,-5.56
2022-12-14T01:34:33.334Z,-5.56
2022-12-14T01:35:33.331Z,-5.56
2022-12-14T01:36:33.357Z,-5.39
2022-12-14T01:37:33.337Z,-5.22
2022-12-14T01:38:33.339Z,-5.39
2022-12-14T01:39:33.330Z,-5.22
2022-12-14T01:40:33.333Z,-5.39
2022-12-14T01:41:33.334Z,-5.39
2022-12-14T01:42:33.323Z,-5.39
2022-12-14T01:43:33.332Z,-5.22
2022-12-14T01:44:33.337Z,-5.56
2022-12-14T01:45:33.334Z,-5.22
2022-12-14T01:46:33.369Z,-5.22
2022-12-14T01:47:33.335Z,-5.22
2022-12-14T01:48:33.341Z,-5.22
2022-12-14T01:49:33.351Z,-5.06
2022-12-14T01:50:33.371Z,-4.94
2022-12-14T01:51:33.354Z,-4.94
2022-12-14T01:52:33.373Z,-5.06
2022-12-14T01:53:33.353Z,-4.78
2022-12-14T01:54:33.352Z,-4.78
2022-12-14T01:55:33.360Z,-4.94
2022-12-14T01:56:33.363Z,-4.94
2022-12-14T01:57:33.351Z,-5.39
2022-12-14T01:58:33.352Z,-4.78
2022-12-14T01:59:33.350Z,-4.78
2022-12-14T02:00:33.363Z,-4.94
2022-12-14T02:01:33.457Z,-4.94
2022-12-14T02:02:33.477Z,-5.39
2022-12-14T02:03:33.638Z,-5.39
2022-12-14T02:04:33.370Z,-5.06
2022-12-14T02:05:33.376Z,-5.22
2022-12-14T02:06:33.370Z,-5.39
2022-12-14T02:07:33.375Z,-5.56
2022-12-14T02:08:33.397Z,-5.22
2022-12-14T02:09:33.383Z,-5.56
2022-12-14T02:10:33.385Z,-5.39
2022-12-14T02:11:33.390Z,-5.39
2022-12-14T02:12:33.386Z,-5.22
2022-12-14T02:13:33.374Z,-5.22
2022-12-14T02:14:33.383Z,-5.39
2022-12-14T02:15:33.381Z,-4.94
2022-12-14T02:16:33.427Z,-5.06
2022-12-14T02:17:33.392Z,-5.06
2022-12-14T02:18:33.394Z,-5.06
2022-12-14T02:19:33.386Z,-4.78
2022-12-14T02:20:33.392Z,-4.94
2022-12-14T02:21:33.393Z,-5.06
2022-12-14T02:22:33.399Z,-5.22
2022-12-14T02:23:33.392Z,-5.22
2022-12-14T02:24:33.423Z,-5.22
2022-12-14T02:25:33.404Z,-5.06
2022-12-14T02:26:33.401Z,-5.22
2022-12-14T02:27:33.403Z,-5.22
2022-12-14T02:28:33.403Z,-5.39
2022-12-14T02:29:33.409Z,-5.22
2022-12-14T02:30:33.410Z,-5.22
2022-12-14T02:31:33.467Z,-5.56
2022-12-14T02:32:33.407Z,-5.22
2022-12-14T02:33:33.413Z,-5.22
2022-12-14T02:34:33.415Z,-5.39
2022-12-14T02:35:33.414Z,-5.22
2022-12-14T02:36:33.413Z,-5.22
2022-12-14T02:37:33.419Z,-5.56
2022-12-14T02:38:33.408Z,-5.22
2022-12-14T02:39:33.413Z,-5.22
2022-12-14T02:40:33.446Z,-5.22
2022-12-14T02:41:33.412Z,-5.39
2022-12-14T02:42:33.419Z,-4.94
2022-12-14T02:43:33.416Z,-4.94
2022-12-14T02:44:33.421Z,-5.06
2022-12-14T02:45:33.432Z,-4.94
2022-12-14T02:46:33.490Z,-5.22
2022-12-14T02:47:33.426Z,-4.94
2022-12-14T02:48:33.432Z,-5.06
2022-12-14T02:49:33.416Z,-4.94
2022-12-14T02:50:33.433Z,-4.61
2022-12-14T02:51:33.442Z,-4.94
2022-12-14T02:52:33.430Z,-5.06
2022-12-14T02:53:33.434Z,-4.94
2022-12-14T02:54:33.428Z,-4.94
2022-12-14T02:55:33.441Z,-5.06
2022-12-14T02:56:33.465Z,-4.61
2022-12-14T02:57:33.441Z,-4.94
2022-12-14T02:58:33.441Z,-4.78
2022-12-14T02:59:33.446Z,-4.94
2022-12-14T03:00:33.523Z,-5.39
2022-12-14T03:01:33.635Z,-5.06
2022-12-14T03:02:33.514Z,-5.06
2022-12-14T03:03:33.439Z,-4.94
2022-12-14T03:04:33.458Z,-4.78
2022-12-14T03:05:33.438Z,-4.94
2022-12-14T03:06:33.449Z,-4.94
2022-12-14T03:07:33.454Z,-5.56
2022-12-14T03:08:33.446Z,-5.06
2022-12-14T03:09:33.450Z,-4.78
2022-12-14T03:10:33.445Z,-5.22
2022-12-14T03:11:33.450Z,-5.06
2022-12-14T03:12:33.471Z,-4.94
2022-12-14T03:13:33.447Z,-5.06
2022-12-14T03:14:33.453Z,-4.94
2022-12-14T03:15:33.452Z,-5.06
2022-12-14T03:16:33.537Z,-4.94
2022-12-14T03:17:33.461Z,-4.78
2022-12-14T03:18:33.464Z,-5.22
2022-12-14T03:19:33.455Z,-4.78
2022-12-14T03:20:33.449Z,-5.06
2022-12-14T03:21:33.463Z,-5.06
2022-12-14T03:22:33.465Z,-4.94
2022-12-14T03:23:33.456Z,-5.22
2022-12-14T03:24:33.465Z,-5.56
2022-12-14T03:25:33.464Z,-4.94
2022-12-14T03:26:33.464Z,-4.78
2022-12-14T03:27:33.472Z,-5.06
2022-12-14T03:28:33.494Z,-5.06
2022-12-14T03:29:33.472Z,-4.78
2022-12-14T03:30:58.639Z,-5.06
2022-12-14T03:31:33.526Z,-4.78
2022-12-14T03:32:33.476Z,-4.94
2022-12-14T03:33:33.482Z,-5.06
2022-12-14T03:34:33.467Z,-5.06
2022-12-14T03:35:33.473Z,-5.22
2022-12-14T03:36:33.484Z,-5.06
2022-12-14T03:37:33.482Z,-5.06
2022-12-14T03:38:33.480Z,-4.94
2022-12-14T03:39:33.487Z,-4.94
2022-12-14T03:40:33.489Z,-4.94
2022-12-14T03:41:33.493Z,-5.06
2022-12-14T03:42:33.485Z,-4.94
2022-12-14T03:43:33.492Z,-5.06
2022-12-14T03:44:33.505Z,-4.94
2022-12-14T03:45:33.548Z,-5.06
2022-12-14T03:46:33.482Z,-5.06
2022-12-14T03:47:33.505Z,-5.06
2022-12-14T03:48:33.490Z,-4.94
2022-12-14T03:49:33.487Z,-4.78
2022-12-14T03:50:33.485Z,-4.78
2022-12-14T03:51:33.481Z,-4.94
2022-12-14T03:52:33.484Z,-4.94
2022-12-14T03:53:33.480Z,-4.78
2022-12-14T03:54:33.487Z,-5.06
2022-12-14T03:55:33.495Z,-5.22
2022-12-14T03:56:33.492Z,-4.78
2022-12-14T03:57:33.493Z,-4.94
2022-12-14T03:58:33.483Z,-5.22
2022-12-14T03:59:33.491Z,-5.06
2022-12-14T04:00:33.523Z,-5.06
2022-12-14T04:01:33.617Z,-4.94
2022-12-14T04:02:36.227Z,-5.06
2022-12-14T04:03:33.507Z,-4.94
2022-12-14T04:04:33.490Z,-4.78
2022-12-14T04:05:33.495Z,-5.22
2022-12-14T04:06:33.494Z,-5.06
2022-12-14T04:07:33.497Z,-4.94
2022-12-14T04:08:33.493Z,-4.94
2022-12-14T04:09:33.501Z,-4.94
2022-12-14T04:10:33.499Z,-4.78
2022-12-14T04:11:33.499Z,-5.06
2022-12-14T04:12:33.503Z,-4.78
2022-12-14T04:13:33.490Z,-5.06
2022-12-14T04:14:33.506Z,-5.06
2022-12-14T04:15:33.504Z,-4.78
2022-12-14T04:16:33.607Z,-4.94
2022-12-14T04:17:33.505Z,-5.06
2022-12-14T04:18:33.503Z,-4.94
2022-12-14T04:19:33.506Z,-4.78
2022-12-14T04:20:33.506Z,-4.5
2022-12-14T04:21:33.500Z,-4.78
2022-12-14T04:22:33.518Z,-4.5
2022-12-14T04:23:33.505Z,-4.33
2022-12-14T04:24:33.504Z,-4.61
2022-12-14T04:25:33.518Z,-4.33
2022-12-14T04:26:33.509Z,-4.5
2022-12-14T04:27:33.504Z,-4.33
2022-12-14T04:28:33.506Z,-4.5
2022-12-14T04:29:33.510Z,-4.61
2022-12-14T04:30:33.510Z,-4.61
2022-12-14T04:31:33.543Z,-4.78
2022-12-14T04:32:33.575Z,-4.61
2022-12-14T04:33:33.516Z,-4.61
2022-12-14T04:34:33.519Z,-4.78
2022-12-14T04:35:33.521Z,-4.61
2022-12-14T04:36:33.521Z,-5.22
2022-12-14T04:37:33.511Z,-4.78
2022-12-14T04:38:33.529Z,-4.78
2022-12-14T04:39:33.515Z,-4.78
2022-12-14T04:40:33.511Z,-4.78
2022-12-14T04:41:33.515Z,-4.94
2022-12-14T04:42:33.522Z,-4.61
2022-12-14T04:43:33.535Z,-4.94
2022-12-14T04:44:33.521Z,-5.06
2022-12-14T04:45:33.576Z,-4.61
2022-12-14T04:46:37.545Z,-4.61
2022-12-14T04:47:33.519Z,-4.5
2022-12-14T04:48:33.542Z,-4.78
2022-12-14T04:49:33.513Z,-4.61
2022-12-14T04:50:33.511Z,-4.5
2022-12-14T04:51:33.519Z,-4.78
2022-12-14T04:52:33.516Z,-4.94
2022-12-14T04:53:33.519Z,-4.78
2022-12-14T04:54:33.526Z,-4.61
2022-12-14T04:55:33.526Z,-5.06
2022-12-14T04:56:33.521Z,-4.78
2022-12-14T04:57:33.516Z,-4.78
2022-12-14T04:58:33.512Z,-4.61
2022-12-14T04:59:33.519Z,-4.94
2022-12-14T05:00:33.525Z,-4.5
2022-12-14T05:01:33.647Z,-4.33
2022-12-14T05:02:33.622Z,-4.33
2022-12-14T05:03:33.531Z,-4.94
2022-12-14T05:04:33.552Z,-4.5
2022-12-14T05:05:33.529Z,-4.5
2022-12-14T05:06:33.530Z,-4.5
2022-12-14T05:07:33.521Z,-4.61
2022-12-14T05:08:33.531Z,-4.61
2022-12-14T05:09:33.531Z,-4.5
2022-12-14T05:10:33.525Z,-5.06
2022-12-14T05:11:52.953Z,-5.06
2022-12-14T05:12:33.539Z,-5.22
2022-12-14T05:13:33.527Z,-4.78
2022-12-14T05:14:33.522Z,-4.78
2022-12-14T05:15:33.548Z,-4.94
2022-12-14T05:16:33.597Z,-4.94
2022-12-14T05:17:33.523Z,-4.78
2022-12-14T05:18:33.523Z,-5.06
2022-12-14T05:19:33.523Z,-4.78
2022-12-14T05:20:33.559Z,-4.94
2022-12-14T05:21:33.527Z,-4.94
2022-12-14T05:22:33.537Z,-4.94
2022-12-14T05:23:33.537Z,-4.78
2022-12-14T05:24:33.534Z,-4.78
2022-12-14T05:25:33.542Z,-5.06
2022-12-14T05:26:33.547Z,-4.78
2022-12-14T05:27:33.545Z,-5.22
2022-12-14T05:28:33.538Z,-4.94
2022-12-14T05:29:33.536Z,-5.22
2022-12-14T05:30:33.587Z,-5.06
2022-12-14T05:31:33.541Z,-5.39
2022-12-14T05:32:33.545Z,-4.94
2022-12-14T05:33:33.541Z,-5.06
2022-12-14T05:34:33.556Z,-4.94
2022-12-14T05:35:33.541Z,-4.94
2022-12-14T05:36:33.571Z,-5.22
2022-12-14T05:37:33.542Z,-5.56
2022-12-14T05:38:33.541Z,-5.06
2022-12-14T05:39:33.551Z,-4.78
2022-12-14T05:40:33.556Z,-5.06
2022-12-14T05:41:33.553Z,-4.78
2022-12-14T05:42:33.563Z,-4.94
2022-12-14T05:43:33.552Z,-4.94
2022-12-14T05:44:33.553Z,-4.78
2022-12-14T05:45:33.555Z,-4.94
2022-12-14T05:46:33.538Z,-4.94
2022-12-14T05:47:33.552Z,-4.78
2022-12-14T05:48:33.558Z,-4.61
2022-12-14T05:49:33.555Z,-4.78
2022-12-14T05:50:33.554Z,-4.61
2022-12-14T05:51:33.554Z,-5.06
2022-12-14T05:52:33.575Z,-4.78
2022-12-14T05:53:33.558Z,-4.78
2022-12-14T05:54:33.560Z,-4.94
2022-12-14T05:55:33.556Z,-4.61
2022-12-14T05:56:33.555Z,-4.94
2022-12-14T05:57:33.556Z,-4.78
2022-12-14T05:58:33.563Z,-4.78
2022-12-14T05:59:33.562Z,-4.94
2022-12-14T06:00:33.567Z,-4.5
2022-12-14T06:01:33.677Z,-4.5
2022-12-14T06:02:33.604Z,-4.78
2022-12-14T06:03:33.557Z,-4.78
2022-12-14T06:04:33.594Z,-4.78
2022-12-14T06:05:33.561Z,-4.94
2022-12-14T06:06:33.564Z,-4.78
2022-12-14T06:07:33.564Z,-4.94
2022-12-14T06:08:33.579Z,-4.94
2022-12-14T06:09:33.566Z,-4.78
2022-12-14T06:10:33.568Z,-5.22
2022-12-14T06:11:33.558Z,-4.94
2022-12-14T06:12:33.569Z,-4.78
2022-12-14T06:13:33.573Z,-4.94
2022-12-14T06:14:33.572Z,-5.06
2022-12-14T06:15:34.148Z,-4.78
2022-12-14T06:16:33.564Z,-4.78
2022-12-14T06:17:33.571Z,-4.78
2022-12-14T06:18:33.575Z,-4.78
2022-12-14T06:19:33.570Z,-4.78
2022-12-14T06:20:33.577Z,-5.06
2022-12-14T06:21:33.578Z,-4.94
2022-12-14T06:22:33.581Z,-4.78
2022-12-14T06:23:33.578Z,-4.94
2022-12-14T06:24:33.593Z,-4.94
2022-12-14T06:25:33.575Z,-4.78
2022-12-14T06:26:33.582Z,-4.61
2022-12-14T06:27:33.581Z,-4.78
2022-12-14T06:28:33.579Z,-4.78
2022-12-14T06:29:33.580Z,-4.94
2022-12-14T06:30:33.588Z,-4.78
2022-12-14T06:31:33.632Z,-4.94
2022-12-14T06:32:33.587Z,-4.94
2022-12-14T06:33:33.582Z,-4.94
2022-12-14T06:34:38.180Z,-4.78
2022-12-14T06:35:33.587Z,-4.78
2022-12-14T06:36:33.578Z,-4.78
2022-12-14T06:37:33.614Z,-5.22
2022-12-14T06:38:33.588Z,-5.06
2022-12-14T06:39:33.584Z,-5.06
2022-12-14T06:40:33.609Z,-4.78
2022-12-14T06:41:33.596Z,-5.06
2022-12-14T06:42:33.583Z,-4.94
2022-12-14T06:43:33.577Z,-4.78
2022-12-14T06:44:33.582Z,-4.78
2022-12-14T06:45:33.599Z,-4.78
2022-12-14T06:46:33.652Z,-4.78
2022-12-14T06:47:33.591Z,-4.78
2022-12-14T06:48:33.591Z,-4.78
2022-12-14T06:49:33.681Z,-4.78
2022-12-14T06:50:33.595Z,-4.78
2022-12-14T06:51:33.595Z,-4.78
2022-12-14T06:52:33.591Z,-4.78
2022-12-14T06:53:33.588Z,-4.94
2022-12-14T06:54:33.589Z,-5.39
2022-12-14T06:55:33.602Z,-4.78
2022-12-14T06:56:33.626Z,-4.94
2022-12-14T06:57:33.594Z,-4.94
2022-12-14T06:58:33.598Z,-4.78
2022-12-14T06:59:33.598Z,-4.78
2022-12-14T07:00:33.602Z,-4.33
2022-12-14T07:01:33.687Z,-4.33
2022-12-14T07:02:33.766Z,-4.78
2022-12-14T07:03:33.653Z,-4.22
2022-12-14T07:04:33.605Z,-4.22
2022-12-14T07:05:33.611Z,-4.5
2022-12-14T07:06:33.614Z,-4.33
2022-12-14T07:07:33.604Z,-4.33
2022-12-14T07:08:33.602Z,-4.33
2022-12-14T07:09:33.607Z,-4.61
2022-12-14T07:10:33.598Z,-4.22
2022-12-14T07:11:33.621Z,-4.5
2022-12-14T07:12:33.647Z,-4.33
2022-12-14T07:13:33.599Z,-4.33
2022-12-14T07:14:33.611Z,-4.78
2022-12-14T07:15:33.642Z,-4.78
2022-12-14T07:16:33.599Z,-4.94
2022-12-14T07:17:33.613Z,-4.94
2022-12-14T07:18:33.610Z,-5.06
2022-12-14T07:19:33.603Z,-5.22
2022-12-14T07:20:33.608Z,-4.61
2022-12-14T07:21:33.612Z,-4.61
2022-12-14T07:22:33.612Z,-4.5
2022-12-14T07:23:33.863Z,-4.61
2022-12-14T07:24:33.606Z,-4.78
2022-12-14T07:25:33.609Z,-4.94
2022-12-14T07:26:33.601Z,-4.94
2022-12-14T07:27:33.609Z,-5.22
2022-12-14T07:28:33.631Z,-4.94
2022-12-14T07:29:34.878Z,-4.94
2022-12-14T07:30:33.602Z,-4.78
2022-12-14T07:31:33.642Z,-5.22
2022-12-14T07:32:33.602Z,-5.06
2022-12-14T07:33:33.602Z,-4.78
2022-12-14T07:34:33.607Z,-5.22
2022-12-14T07:35:33.613Z,-4.78
2022-12-14T07:36:33.601Z,-4.78
2022-12-14T07:37:33.597Z,-4.61
2022-12-14T07:38:33.606Z,-4.5
2022-12-14T07:39:33.610Z,-5.06
2022-12-14T07:40:33.600Z,-4.5
2022-12-14T07:41:33.598Z,-4.33
2022-12-14T07:42:33.605Z,-4.94
2022-12-14T07:43:33.613Z,-4.22
2022-12-14T07:44:33.624Z,-4.78
2022-12-14T07:45:33.610Z,-4.06
2022-12-14T07:46:33.648Z,-3.89
2022-12-14T07:47:33.606Z,-3.89
2022-12-14T07:48:33.609Z,-3.72
2022-12-14T07:49:33.612Z,-3.44
2022-12-14T07:50:33.608Z,-3.72
2022-12-14T07:51:33.604Z,-3.44
2022-12-14T07:52:37.380Z,-3.44
2022-12-14T07:53:33.617Z,-3.44
2022-12-14T07:54:33.612Z,-3.61
2022-12-14T07:55:33.621Z,-3.44
2022-12-14T07:56:33.623Z,-3.44
2022-12-14T07:57:33.629Z,-3.44
2022-12-14T07:58:33.623Z,-4.22
2022-12-14T07:59:33.632Z,-3.89
2022-12-14T08:00:33.649Z,-4.22
2022-12-14T08:01:33.719Z,-4.61
2022-12-14T08:02:33.679Z,-4.33
2022-12-14T08:03:33.630Z,-4.22
2022-12-14T08:04:33.650Z,-4.33
2022-12-14T08:05:33.632Z,-4.33
2022-12-14T08:06:33.641Z,-4.33
2022-12-14T08:07:33.638Z,-3.89
2022-12-14T08:08:33.638Z,-3.89
2022-12-14T08:09:33.632Z,-3.72
2022-12-14T08:10:38.690Z,-3.89
2022-12-14T08:11:33.639Z,-3.44
2022-12-14T08:12:33.636Z,-3.72
2022-12-14T08:13:33.644Z,-3.28
2022-12-14T08:14:33.642Z,-3.44
2022-12-14T08:15:33.650Z,-3.17
2022-12-14T08:16:33.726Z,-3.44
2022-12-14T08:17:33.645Z,-3.06
2022-12-14T08:18:33.647Z,-3.17
2022-12-14T08:19:33.654Z,-3.06
2022-12-14T08:20:33.644Z,-3.17
2022-12-14T08:21:33.653Z,-3.06
2022-12-14T08:22:33.650Z,-3.06
2022-12-14T08:23:34.060Z,-3.17
2022-12-14T08:24:33.648Z,-3.28
2022-12-14T08:25:33.661Z,-2.72
2022-12-14T08:26:35.870Z,-3.06
2022-12-14T08:27:33.665Z,-2.61
2022-12-14T08:28:33.670Z,-2.44
2022-12-14T08:29:33.663Z,-2.44
2022-12-14T08:30:33.671Z,-2.28
2022-12-14T08:31:33.761Z,-2.17
2022-12-14T08:32:34.528Z,-2
2022-12-14T08:33:33.667Z,-2
2022-12-14T08:34:33.669Z,-2.28
2022-12-14T08:35:33.673Z,-2.17
2022-12-14T08:36:33.675Z,-2.44
2022-12-14T08:37:33.675Z,-2.28
2022-12-14T08:38:33.677Z,-2.17
2022-12-14T08:39:33.679Z,-2.17
2022-12-14T08:40:33.683Z,-2
2022-12-14T08:41:33.684Z,-2.28
2022-12-14T08:42:33.687Z,-2.28
2022-12-14T08:43:33.897Z,-2.17
2022-12-14T08:44:33.687Z,-1.83
2022-12-14T08:45:33.693Z,-2.17
2022-12-14T08:46:33.792Z,-2
2022-12-14T08:47:33.697Z,-2.28
2022-12-14T08:48:33.689Z,-2.17
2022-12-14T08:49:33.687Z,-2.44
2022-12-14T08:50:33.697Z,-2.44
2022-12-14T08:51:33.704Z,-2.17
2022-12-14T08:52:33.709Z,-2.17
2022-12-14T08:53:33.945Z,-2.17
2022-12-14T08:54:33.699Z,-2.17
2022-12-14T08:55:38.161Z,-2.17
2022-12-14T08:56:33.706Z,-2.17
2022-12-14T08:57:33.697Z,-2.17
2022-12-14T08:58:33.707Z,-2
2022-12-14T08:59:59.964Z,-2.17
2022-12-14T09:00:33.757Z,-2.61
2022-12-14T09:01:34.740Z,-2.72
2022-12-14T09:02:33.796Z,-2.61
2022-12-14T09:03:33.929Z,-2.61
2022-12-14T09:04:33.714Z,-2.72
2022-12-14T09:05:33.717Z,-2.44
2022-12-14T09:06:33.717Z,-2.44
2022-12-14T09:07:33.711Z,-2.61
2022-12-14T09:08:33.723Z,-3.06
2022-12-14T09:09:33.717Z,-3.44
2022-12-14T09:10:33.721Z,-3.28
2022-12-14T09:11:33.717Z,-3.44
2022-12-14T09:12:33.708Z,-3.28
2022-12-14T09:13:33.979Z,-3.06
2022-12-14T09:14:33.721Z,-3.28
2022-12-14T09:15:33.723Z,-3.17
2022-12-14T09:16:33.766Z,-3.06
2022-12-14T09:17:33.730Z,-3.06
2022-12-14T09:18:33.912Z,-2.89
2022-12-14T09:19:33.725Z,-3.06
2022-12-14T09:20:33.736Z,-2.72
2022-12-14T09:21:33.768Z,-2.61
2022-12-14T09:22:33.728Z,-2.61
2022-12-14T09:23:34.015Z,-2.89
2022-12-14T09:24:33.731Z,-2.28
2022-12-14T09:25:33.734Z,-2.44
2022-12-14T09:26:33.742Z,-2.28
2022-12-14T09:27:33.746Z,-2
2022-12-14T09:28:33.744Z,-1.28
2022-12-14T09:29:33.738Z,-1.28
2022-12-14T09:30:33.734Z,-1.11
2022-12-14T09:31:33.796Z,-1.56
2022-12-14T09:32:33.750Z,-1.83
2022-12-14T09:33:33.972Z,-1.83
2022-12-14T09:34:33.753Z,-1.83
2022-12-14T09:35:33.742Z,-2.72
2022-12-14T09:36:33.752Z,-1.83
2022-12-14T09:37:33.748Z,-1.83
2022-12-14T09:38:33.772Z,-1.67
2022-12-14T09:39:33.747Z,-1.67
2022-12-14T09:40:33.746Z,-1.56
2022-12-14T09:41:33.764Z,-1.11
2022-12-14T09:42:33.751Z,-1.44
2022-12-14T09:43:36.847Z,-0.83
2022-12-14T09:44:33.751Z,-1
2022-12-14T09:45:33.808Z,-1.44
2022-12-14T09:46:33.745Z,-1.28
2022-12-14T09:47:33.754Z,-1
2022-12-14T09:48:33.757Z,-0.28
2022-12-14T09:49:33.757Z,-0.39
2022-12-14T09:50:33.754Z,-0.17
2022-12-14T09:51:33.775Z,-0.67
2022-12-14T09:52:33.760Z,-0.83
2022-12-14T09:53:33.754Z,-0.56
2022-12-14T09:54:33.762Z,-0.39
2022-12-14T09:55:33.758Z,-1
2022-12-14T09:56:33.760Z,-0.39
2022-12-14T09:57:33.767Z,-0.39
2022-12-14T09:58:33.874Z,0
2022-12-14T09:59:33.771Z,0
2022-12-14T10:00:33.772Z,0.44
2022-12-14T10:01:33.935Z,0.44
2022-12-14T10:02:34.372Z,0.44
2022-12-14T10:03:34.248Z,-0.39
2022-12-14T10:04:33.813Z,0
2022-12-14T10:05:33.775Z,0.17
2022-12-14T10:06:33.772Z,0.17
2022-12-14T10:07:34.803Z,0
2022-12-14T10:08:34.012Z,0.17
2022-12-14T10:09:33.779Z,-0.28
2022-12-14T10:10:33.777Z,0
2022-12-14T10:11:33.773Z,0
2022-12-14T10:12:34.473Z,0.44
2022-12-14T10:13:34.008Z,0
2022-12-14T10:14:33.790Z,-0.17
2022-12-14T10:15:33.788Z,-0.17
2022-12-14T10:16:33.823Z,0.17
2022-12-14T10:17:33.777Z,0.28
2022-12-14T10:18:58.081Z,0
2022-12-14T10:19:33.798Z,0
2022-12-14T10:20:33.788Z,0.28
2022-12-14T10:21:33.776Z,0.28
2022-12-14T10:22:33.782Z,0.44
2022-12-14T10:23:33.784Z,0.44
2022-12-14T10:24:33.768Z,0.28
2022-12-14T10:25:33.785Z,0.28
2022-12-14T10:26:33.788Z,0.89
2022-12-14T10:27:47.920Z,0.61
2022-12-14T10:28:33.787Z,0.89
2022-12-14T10:29:33.783Z,0.61
2022-12-14T10:30:33.784Z,0.72
2022-12-14T10:31:33.833Z,0.89
2022-12-14T10:32:33.791Z,1.17
2022-12-14T10:33:33.787Z,1.06
2022-12-14T10:34:33.784Z,1.17
2022-12-14T10:35:33.790Z,1.33
2022-12-14T10:36:33.789Z,1.33
2022-12-14T10:37:33.799Z,1.72
2022-12-14T10:38:34.092Z,0.89
2022-12-14T10:39:33.787Z,1.33
2022-12-14T10:40:34.887Z,1.61
2022-12-14T10:41:33.795Z,1.5
2022-12-14T10:42:33.915Z,1.33
2022-12-14T10:43:33.789Z,0.89
2022-12-14T10:44:33.787Z,0.72
2022-12-14T10:45:42.045Z,0.44
2022-12-14T10:46:33.898Z,0.89
2022-12-14T10:47:33.797Z,1.17
2022-12-14T10:48:33.956Z,0.72
2022-12-14T10:49:33.799Z,1.06
2022-12-14T10:50:33.783Z,1.06
2022-12-14T10:51:33.787Z,1.33
2022-12-14T10:52:33.792Z,1.33
2022-12-14T10:53:38.802Z,1.06
2022-12-14T10:54:33.790Z,0.72
2022-12-14T10:55:33.803Z,0.72
2022-12-14T10:56:33.908Z,0.17
2022-12-14T10:57:33.808Z,0.72
2022-12-14T10:58:33.888Z,1.06
2022-12-14T10:59:39.498Z,1.06
2022-12-14T11:00:33.814Z,1.33
2022-12-14T11:01:33.898Z,1.5
2022-12-14T11:02:33.951Z,1.5
2022-12-14T11:03:33.840Z,1.72
2022-12-14T11:04:33.932Z,1.72
2022-12-14T11:05:36.552Z,1.72
2022-12-14T11:06:33.801Z,1.61
2022-12-14T11:07:33.800Z,1.17
2022-12-14T11:08:33.813Z,1.5
2022-12-14T11:09:33.806Z,0.89
2022-12-14T11:10:33.811Z,1.61
2022-12-14T11:11:33.923Z,1.61
2022-12-14T11:12:33.808Z,1.61
2022-12-14T11:13:33.817Z,1.72
2022-12-14T11:14:33.819Z,2
2022-12-14T11:15:33.819Z,2.17
2022-12-14T11:16:36.243Z,2.28
2022-12-14T11:17:33.937Z,2
2022-12-14T11:18:33.986Z,2
2022-12-14T11:19:33.829Z,1.72
2022-12-14T11:20:33.822Z,1.5
2022-12-14T11:21:33.823Z,1.61
2022-12-14T11:22:33.821Z,1.72
2022-12-14T11:23:33.820Z,1.72
2022-12-14T11:24:33.820Z,1.72
2022-12-14T11:25:33.827Z,1.33
2022-12-14T11:26:33.819Z,0.44
2022-12-14T11:27:33.833Z,0.28
2022-12-14T11:28:37.326Z,0.72
2022-12-14T11:29:33.833Z,0.61
2022-12-14T11:30:33.908Z,0.89
2022-12-14T11:31:33.836Z,1.89
2022-12-14T11:32:33.819Z,2
2022-12-14T11:33:33.836Z,2.28
2022-12-14T11:34:33.829Z,2.17
2022-12-14T11:35:33.851Z,1.72
2022-12-14T11:36:33.827Z,2.17
2022-12-14T11:37:33.827Z,2.44
2022-12-14T11:38:33.837Z,2.28
2022-12-14T11:39:33.830Z,1.89
2022-12-14T11:40:33.834Z,2
2022-12-14T11:41:33.836Z,2.17
2022-12-14T11:42:33.840Z,2
2022-12-14T11:43:33.839Z,1.89
2022-12-14T11:44:33.832Z,1.61
2022-12-14T11:45:33.902Z,1.61
2022-12-14T11:46:33.934Z,1.06
2022-12-14T11:47:33.845Z,1.33
2022-12-14T11:48:34.009Z,0.89
2022-12-14T11:49:33.839Z,1.61
2022-12-14T11:50:33.842Z,1.72
2022-12-14T11:51:33.870Z,2.17
2022-12-14T11:52:33.846Z,2.61
2022-12-14T11:53:33.843Z,2.61
2022-12-14T11:54:33.852Z,2.17
2022-12-14T11:55:33.911Z,3
2022-12-14T11:56:33.857Z,2.89
2022-12-14T11:57:33.845Z,2.72
2022-12-14T11:58:34.231Z,2.28
2022-12-14T11:59:33.850Z,1.89
2022-12-14T12:00:33.845Z,1.72
2022-12-14T12:01:33.877Z,1.5
2022-12-14T12:02:33.892Z,1.17
2022-12-14T12:03:33.896Z,0.89
2022-12-14T12:04:33.846Z,0.44
2022-12-14T12:05:33.971Z,0.72
2022-12-14T12:06:33.857Z,0.72
2022-12-14T12:07:33.845Z,0.61
2022-12-14T12:08:34.225Z,0.28
2022-12-14T12:09:33.850Z,0.89
2022-12-14T12:10:33.849Z,0.72
2022-12-14T12:11:33.844Z,0.89
2022-12-14T12:12:33.856Z,0.72
2022-12-14T12:13:33.849Z,0.89
2022-12-14T12:14:33.854Z,0.72
2022-12-14T12:15:33.967Z,1.06
2022-12-14T12:16:33.903Z,0.72
2022-12-14T12:17:33.862Z,0.61
2022-12-14T12:18:34.245Z,1.06
2022-12-14T12:19:33.858Z,0.89
2022-12-14T12:20:33.861Z,0.89
2022-12-14T12:21:33.864Z,0.89
2022-12-14T12:22:33.856Z,0.44
2022-12-14T12:23:33.917Z,0.28
2022-12-14T12:24:33.852Z,0.89
2022-12-14T12:25:37.126Z,0.89
2022-12-14T12:26:33.864Z,0.89
2022-12-14T12:27:33.856Z,1.06
2022-12-14T12:28:33.960Z,1.17
2022-12-14T12:29:33.861Z,0.89
2022-12-14T12:30:33.860Z,0.89
2022-12-14T12:31:33.927Z,1.06
2022-12-14T12:32:33.858Z,0.89
2022-12-14T12:33:33.869Z,0.44
2022-12-14T12:34:33.868Z,0.28
2022-12-14T12:35:33.858Z,0.17
2022-12-14T12:36:33.866Z,-0.39
2022-12-14T12:37:33.858Z,-0.28
2022-12-14T12:38:33.863Z,-0.28
2022-12-14T12:39:33.879Z,0
2022-12-14T12:40:33.867Z,-0.28
2022-12-14T12:41:33.862Z,0.44
2022-12-14T12:42:33.868Z,0.89
2022-12-14T12:43:33.886Z,0.89
2022-12-14T12:44:33.881Z,1.72
2022-12-14T12:45:33.877Z,0.72
2022-12-14T12:46:33.911Z,0.17
2022-12-14T12:47:45.993Z,-0.17
2022-12-14T12:48:34.103Z,0
2022-12-14T12:49:33.882Z,0.28
2022-12-14T12:50:33.880Z,0.61
2022-12-14T12:51:33.883Z,0.44
2022-12-14T12:52:33.881Z,0.44
2022-12-14T12:53:33.884Z,0.28
2022-12-14T12:54:33.878Z,0.17
2022-12-14T12:55:33.875Z,0.44
2022-12-14T12:56:33.872Z,0.44
2022-12-14T12:57:33.875Z,0
2022-12-14T12:58:34.177Z,0.89
2022-12-14T12:59:33.872Z,0.61
2022-12-14T13:00:33.883Z,0.61
2022-12-14T13:01:34.008Z,0.61
2022-12-14T13:02:34.021Z,0.89