createdAt,value
2019-05-28T00:01:21.780Z,4.30
2019-05-28T00:03:53.013Z,3.07
2019-05-28T00:06:24.104Z,2.70
2019-05-28T00:08:55.340Z,2.27
2019-05-28T00:11:26.525Z,3.73
2019-05-28T00:13:57.914Z,2.60
2019-05-28T00:16:29.350Z,2.87
2019-05-28T00:19:00.503Z,5.50
2019-05-28T00:21:31.671Z,6.40
2019-05-28T00:24:03.330Z,2.07
2019-05-28T00:26:35.846Z,4.47
2019-05-28T00:29:07.080Z,3.20
2019-05-28T00:31:38.499Z,2.87
2019-05-28T00:34:09.980Z,3.90
2019-05-28T00:36:41.449Z,3.70
2019-05-28T00:39:12.613Z,3.00
2019-05-28T00:41:44.058Z,3.23
2019-05-28T00:44:15.229Z,3.70
2019-05-28T00:46:47.427Z,2.37
2019-05-28T00:49:18.980Z,1.93
2019-05-28T00:51:50.820Z,2.40
2019-05-28T00:54:22.029Z,4.70
2019-05-28T00:56:55.595Z,3.83
2019-05-28T00:59:27.627Z,3.67
2019-05-28T01:01:58.818Z,1.97
2019-05-28T01:04:29.980Z,2.30
2019-05-28T01:07:00.914Z,3.33
2019-05-28T01:09:33.347Z,2.00
2019-05-28T01:12:04.590Z,1.67
2019-05-28T01:14:35.828Z,3.33
2019-05-28T01:17:07.070Z,3.33
2019-05-28T01:19:37.985Z,2.30
2019-05-28T01:22:10.133Z,2.93
2019-05-28T01:24:41.562Z,3.20
2019-05-28T01:27:12.515Z,2.80
2019-05-28T01:29:43.910Z,3.60
2019-05-28T01:32:14.836Z,3.37
2019-05-28T01:34:47.304Z,1.97
2019-05-28T01:37:18.467Z,4.30
2019-05-28T01:39:50.635Z,2.70
2019-05-28T01:42:21.876Z,3.43
2019-05-28T01:44:53.036Z,5.10
2019-05-28T01:47:27.012Z,2.83
2019-05-28T01:49:58.147Z,5.17
2019-05-28T01:52:29.227Z,3.43
2019-05-28T01:55:01.177Z,2.13
2019-05-28T01:57:32.997Z,2.50
2019-05-28T02:00:04.959Z,2.50
2019-05-28T02:02:37.087Z,3.80
2019-05-28T02:05:09.318Z,2.60
2019-05-28T02:07:40.518Z,4.00
2019-05-28T02:10:12.843Z,3.60
2019-05-28T02:12:43.818Z,4.90
2019-05-28T02:15:14.969Z,3.23
2019-05-28T02:17:45.895Z,3.00
2019-05-28T02:20:18.925Z,3.00
2019-05-28T02:22:50.261Z,2.10
2019-05-28T02:25:21.360Z,4.80
2019-05-28T02:27:52.283Z,5.40
2019-05-28T02:30:24.873Z,7.77
2019-05-28T02:32:55.873Z,3.13
2019-05-28T02:35:27.128Z,6.13
2019-05-28T02:37:58.067Z,3.50
2019-05-28T02:40:29.376Z,4.67
2019-05-28T02:43:00.916Z,2.47
2019-05-28T02:45:32.318Z,2.43
2019-05-28T02:48:03.648Z,2.90
2019-05-28T02:51:02.612Z,3.97
2019-05-28T02:53:34.679Z,2.60
2019-05-28T02:56:05.901Z,6.07
2019-05-28T02:58:37.553Z,3.67
2019-05-28T03:01:09.052Z,4.10
2019-05-28T03:03:43.582Z,2.10
2019-05-28T03:06:15.190Z,2.63
2019-05-28T03:08:48.646Z,5.90
2019-05-28T03:11:19.803Z,4.87
2019-05-28T03:13:51.076Z,3.77
2019-05-28T03:16:25.982Z,2.97
2019-05-28T03:18:58.620Z,5.17
2019-05-28T03:21:32.025Z,4.00
2019-05-28T03:24:04.440Z,3.73
2019-05-28T03:26:36.538Z,4.80
2019-05-28T03:29:07.804Z,4.17
2019-05-28T03:31:38.837Z,5.73
2019-05-28T03:34:10.076Z,8.07
2019-05-28T03:36:42.067Z,8.03
2019-05-28T03:39:13.484Z,7.10
2019-05-28T03:41:44.436Z,7.80
2019-05-28T03:44:15.402Z,6.23
2019-05-28T03:46:46.400Z,9.23
2019-05-28T03:49:17.844Z,6.40
2019-05-28T03:51:48.988Z,5.43
2019-05-28T03:54:19.991Z,8.70
2019-05-28T03:56:51.317Z,4.50
2019-05-28T03:59:22.644Z,10.37
2019-05-28T04:01:54.846Z,9.00
2019-05-28T04:04:26.106Z,6.13
2019-05-28T04:06:57.648Z,8.00
2019-05-28T04:09:28.880Z,6.30
2019-05-28T04:12:00.043Z,10.77
2019-05-28T04:14:31.080Z,10.63
2019-05-28T04:17:02.497Z,8.13
2019-05-28T04:19:33.795Z,10.40
2019-05-28T04:22:05.121Z,6.40
2019-05-28T04:24:37.631Z,7.17
2019-05-28T04:27:09.164Z,7.63
2019-05-28T04:29:40.639Z,10.93
2019-05-28T04:32:11.787Z,6.23
2019-05-28T04:34:43.250Z,7.23
2019-05-28T04:37:14.187Z,7.87
2019-05-28T04:39:45.673Z,8.53
2019-05-28T04:42:16.597Z,9.20
2019-05-28T04:44:47.541Z,4.83
2019-05-28T04:47:19.032Z,6.37
2019-05-28T04:49:50.287Z,6.70
2019-05-28T04:52:21.782Z,5.17
2019-05-28T04:54:52.985Z,3.77
2019-05-28T04:57:24.136Z,9.67
2019-05-28T04:59:55.375Z,8.97
2019-05-28T05:02:26.279Z,6.60
2019-05-28T05:04:57.431Z,7.53
2019-05-28T05:07:28.599Z,6.07
2019-05-28T05:09:59.835Z,5.30
2019-05-28T05:12:31.277Z,4.20
2019-05-28T05:15:02.975Z,5.17
2019-05-28T05:17:35.450Z,6.27
2019-05-28T05:20:06.829Z,6.10
2019-05-28T05:22:39.065Z,3.70
2019-05-28T05:25:10.178Z,5.27
2019-05-28T05:27:41.725Z,4.00
2019-05-28T05:30:12.806Z,7.00
2019-05-28T05:32:44.056Z,3.93
2019-05-28T05:35:15.556Z,7.47
2019-05-28T05:37:47.129Z,7.23
2019-05-28T05:40:19.448Z,7.13
2019-05-28T05:42:50.719Z,7.10
2019-05-28T05:45:23.087Z,5.47
2019-05-28T05:47:54.257Z,5.67
2019-05-28T05:50:25.751Z,9.43
2019-05-28T05:52:56.678Z,5.73
2019-05-28T05:55:27.856Z,4.57
2019-05-28T05:57:59.271Z,5.37
2019-05-28T06:00:30.175Z,6.30
2019-05-28T06:03:02.125Z,5.80
2019-05-28T06:05:33.569Z,3.47
2019-05-28T06:08:04.901Z,4.50
2019-05-28T06:10:36.272Z,4.67
2019-05-28T06:13:07.521Z,6.50
2019-05-28T06:15:39.651Z,5.03
2019-05-28T06:18:10.664Z,7.27
2019-05-28T06:20:41.764Z,4.23
2019-05-28T06:23:13.102Z,3.53
2019-05-28T06:25:44.262Z,5.03
2019-05-28T06:28:16.001Z,4.00
2019-05-28T06:30:46.925Z,4.83
2019-05-28T06:33:18.084Z,7.17
2019-05-28T06:35:49.020Z,4.87
2019-05-28T06:38:20.163Z,10.43
2019-05-28T06:40:51.658Z,5.80
2019-05-28T06:43:22.644Z,4.03
2019-05-28T06:45:53.585Z,4.43
2019-05-28T06:48:24.834Z,5.40
2019-05-28T06:50:56.308Z,3.93
2019-05-28T06:53:27.323Z,9.93
2019-05-28T06:56:01.473Z,6.23
2019-05-28T06:58:39.368Z,5.43
2019-05-28T07:01:05.407Z,4.30
2019-05-28T07:03:36.759Z,4.00
2019-05-28T07:06:08.240Z,5.77
2019-05-28T07:08:39.599Z,3.87
2019-05-28T07:11:11.034Z,6.33
2019-05-28T07:13:43.364Z,3.77
2019-05-28T07:16:14.789Z,3.33
2019-05-28T07:18:52.004Z,5.20
2019-05-28T07:21:24.148Z,4.77
2019-05-28T07:23:55.463Z,6.63
2019-05-28T07:26:26.638Z,4.87
2019-05-28T07:28:57.847Z,6.17
2019-05-28T07:31:29.053Z,3.43
2019-05-28T07:34:00.268Z,3.00
2019-05-28T07:36:31.548Z,4.93
2019-05-28T07:39:02.593Z,4.53
2019-05-28T07:41:33.892Z,2.87
2019-05-28T07:44:06.353Z,3.23
2019-05-28T07:46:41.025Z,3.50
2019-05-28T07:49:17.889Z,5.20
2019-05-28T07:51:55.262Z,2.47
2019-05-28T07:54:30.117Z,2.90
2019-05-28T07:57:02.132Z,3.83
2019-05-28T07:59:34.522Z,6.43
2019-05-28T08:02:06.224Z,2.97
2019-05-28T08:04:46.869Z,8.73
2019-05-28T08:07:11.307Z,5.30
2019-05-28T08:09:43.181Z,3.30
2019-05-28T08:12:14.848Z,3.83
2019-05-28T08:14:48.242Z,5.93
2019-05-28T08:17:22.099Z,5.50
2019-05-28T08:19:57.056Z,4.17
2019-05-28T08:22:41.674Z,4.57
2019-05-28T08:25:20.160Z,4.90
2019-05-28T08:27:41.145Z,5.97
2019-05-28T08:30:12.541Z,5.93
2019-05-28T08:32:43.861Z,4.37
2019-05-28T08:35:15.184Z,4.93
2019-05-28T08:37:46.239Z,2.93
2019-05-28T08:40:17.221Z,6.43
2019-05-28T08:42:48.152Z,3.70
2019-05-28T08:45:19.475Z,4.13
2019-05-28T08:47:50.637Z,3.93
2019-05-28T08:50:33.777Z,3.90
2019-05-28T08:52:54.686Z,4.27
2019-05-28T08:55:26.092Z,4.03
2019-05-28T08:58:01.203Z,7.43
2019-05-28T09:00:41.397Z,5.17
2019-05-28T09:03:12.956Z,4.87
2019-05-28T09:05:44.244Z,3.40
2019-05-28T09:08:15.635Z,4.13
2019-05-28T09:10:46.891Z,3.70
2019-05-28T09:13:18.631Z,4.90
2019-05-28T09:15:49.775Z,6.73
2019-05-28T09:18:21.008Z,5.50
2019-05-28T09:20:52.388Z,5.00
2019-05-28T09:23:23.326Z,3.80
2019-05-28T09:25:54.967Z,4.43
2019-05-28T09:28:30.621Z,4.10
2019-05-28T09:30:59.024Z,5.90
2019-05-28T09:33:30.208Z,6.53
2019-05-28T09:36:08.294Z,4.87
2019-05-28T09:38:40.150Z,4.60
2019-05-28T09:41:14.855Z,4.47
2019-05-28T09:43:50.142Z,3.10
2019-05-28T09:46:24.723Z,3.67
2019-05-28T09:48:57.173Z,3.33
2019-05-28T09:51:29.175Z,2.87
2019-05-28T09:54:02.132Z,3.07
2019-05-28T09:56:39.052Z,4.73
2019-05-28T09:59:22.079Z,4.63
2019-05-28T10:01:54.504Z,4.10
2019-05-28T10:04:44.030Z,4.57
2019-05-28T10:07:03.929Z,6.23
2019-05-28T10:09:42.165Z,4.00
2019-05-28T10:12:15.423Z,6.00
2019-05-28T10:14:58.115Z,2.90
2019-05-28T10:17:30.966Z,3.60
2019-05-28T10:20:03.179Z,2.57
2019-05-28T10:22:42.037Z,6.50
2019-05-28T10:25:27.873Z,5.23
2019-05-28T10:28:10.279Z,5.70
2019-05-28T10:30:51.082Z,5.00
2019-05-28T10:33:29.465Z,6.97
2019-05-28T10:36:00.648Z,6.73
2019-05-28T10:38:31.764Z,4.33
2019-05-28T10:41:03.016Z,4.33
2019-05-28T10:43:34.225Z,5.00
2019-05-28T10:46:07.389Z,4.63
2019-05-28T10:48:38.700Z,7.13
2019-05-28T10:51:10.116Z,5.27
2019-05-28T10:53:42.015Z,4.47
2019-05-28T10:56:13.585Z,4.70
2019-05-28T10:58:44.713Z,5.27
2019-05-28T11:01:15.790Z,4.73
2019-05-28T11:03:47.474Z,7.73
2019-05-28T11:06:18.737Z,5.97
2019-05-28T11:08:49.635Z,6.47
2019-05-28T11:11:20.632Z,4.53
2019-05-28T11:13:53.278Z,5.77
2019-05-28T11:16:26.044Z,9.93
2019-05-28T11:18:58.607Z,6.30
2019-05-28T11:21:29.786Z,5.50
2019-05-28T11:24:00.763Z,4.10
2019-05-28T11:26:31.711Z,6.27
2019-05-28T11:29:02.712Z,4.03
2019-05-28T11:31:33.872Z,6.67
2019-05-28T11:34:05.209Z,5.10
2019-05-28T11:36:36.256Z,4.40
2019-05-28T11:39:24.538Z,6.33
2019-05-28T11:41:56.508Z,8.90
2019-05-28T11:44:27.698Z,7.20
2019-05-28T11:46:58.978Z,5.20
2019-05-28T11:49:30.132Z,5.73
2019-05-28T11:52:01.055Z,5.03
2019-05-28T11:54:32.020Z,5.10
2019-05-28T11:57:03.151Z,7.20
2019-05-28T11:59:34.730Z,5.43
2019-05-28T12:02:06.053Z,7.57
2019-05-28T12:04:37.524Z,7.93
2019-05-28T12:07:22.887Z,5.53
2019-05-28T12:09:44.556Z,6.73
2019-05-28T12:12:15.752Z,7.10
2019-05-28T12:14:46.948Z,6.43
2019-05-28T12:17:18.203Z,5.37
2019-05-28T12:19:49.403Z,6.53
2019-05-28T12:22:20.821Z,6.93
2019-05-28T12:24:51.982Z,6.20
2019-05-28T12:27:23.127Z,6.93
2019-05-28T12:29:54.274Z,6.00
2019-05-28T12:32:26.840Z,5.10
2019-05-28T12:34:58.503Z,8.90
2019-05-28T12:37:46.483Z,5.63
2019-05-28T12:40:02.265Z,5.70
2019-05-28T12:42:35.387Z,5.30
2019-05-28T12:45:09.769Z,4.80
2019-05-28T12:47:40.338Z,4.67
2019-05-28T12:50:20.004Z,7.70
2019-05-28T12:52:47.292Z,7.63
2019-05-28T12:55:18.481Z,5.80
2019-05-28T12:57:50.018Z,7.97
2019-05-28T13:00:22.109Z,8.80
2019-05-28T13:02:53.123Z,5.20
2019-05-28T13:05:26.349Z,3.97
2019-05-28T13:08:08.214Z,3.43
2019-05-28T13:10:32.031Z,2.97
2019-05-28T13:13:04.549Z,4.37
2019-05-28T13:15:41.835Z,2.47
2019-05-28T13:18:09.929Z,4.60
2019-05-28T13:20:41.344Z,7.40
2019-05-28T13:23:12.367Z,3.57
2019-05-28T13:25:44.168Z,2.03
2019-05-28T13:28:15.465Z,2.87
2019-05-28T13:30:47.168Z,4.27
2019-05-28T13:33:31.860Z,8.20
2019-05-28T13:36:03.081Z,3.33
2019-05-28T13:38:34.536Z,4.57
2019-05-28T13:41:05.520Z,3.43
2019-05-28T13:43:36.465Z,5.43
2019-05-28T13:46:07.340Z,3.23
2019-05-28T13:48:38.260Z,3.07
2019-05-28T13:51:09.256Z,3.17
2019-05-28T13:53:40.468Z,3.93
2019-05-28T13:56:12.698Z,3.93
2019-05-28T13:58:43.664Z,2.67
2019-05-28T14:01:14.825Z,2.57
2019-05-28T14:03:46.029Z,3.73
2019-05-28T14:06:17.286Z,5.20
2019-05-28T14:08:48.409Z,2.83
2019-05-28T14:11:19.658Z,4.30
2019-05-28T14:13:50.915Z,2.90
2019-05-28T14:16:21.853Z,3.63
2019-05-28T14:18:52.768Z,4.67
2019-05-28T14:21:28.413Z,4.23
2019-05-28T14:23:59.924Z,2.60
2019-05-28T14:26:31.236Z,4.87
2019-05-28T14:29:08.324Z,4.10
2019-05-28T14:31:40.757Z,5.90
2019-05-28T14:34:12.185Z,3.60
2019-05-28T14:36:43.468Z,2.80
2019-05-28T14:39:20.598Z,5.47
2019-05-28T14:41:53.258Z,3.13
2019-05-28T14:44:35.992Z,3.40
2019-05-28T14:47:07.270Z,3.13
2019-05-28T14:49:38.449Z,3.07
2019-05-28T14:52:09.850Z,5.27
2019-05-28T14:54:41.313Z,5.30
2019-05-28T14:57:12.908Z,3.10
2019-05-28T14:59:46.508Z,3.50
2019-05-28T15:02:18.712Z,2.70
2019-05-28T15:04:56.438Z,2.33
2019-05-28T15:07:35.136Z,4.33
2019-05-28T15:10:17.474Z,4.13
2019-05-28T15:12:52.095Z,1.93
2019-05-28T15:15:35.754Z,2.57
2019-05-28T15:18:02.592Z,4.60
2019-05-28T15:20:33.813Z,2.27
2019-05-28T15:23:04.731Z,2.47
2019-05-28T15:25:38.832Z,1.90
2019-05-28T15:28:10.026Z,2.43
2019-05-28T15:30:42.709Z,2.90
2019-05-28T15:33:13.844Z,3.03
2019-05-28T15:35:46.186Z,4.40
2019-05-28T15:38:17.182Z,4.00
2019-05-28T15:40:48.356Z,3.07
2019-05-28T15:43:19.584Z,4.10
2019-05-28T15:45:51.065Z,2.87
2019-05-28T15:48:22.328Z,2.93
2019-05-28T15:50:53.291Z,6.47
2019-05-28T15:53:24.438Z,2.90
2019-05-28T15:55:55.956Z,2.07
2019-05-28T15:58:26.908Z,2.83
2019-05-28T16:00:57.904Z,2.80
2019-05-28T16:03:29.193Z,2.40
2019-05-28T16:06:00.426Z,4.67
2019-05-28T16:08:31.915Z,2.80
2019-05-28T16:11:03.183Z,3.20
2019-05-28T16:13:35.485Z,3.37
2019-05-28T16:16:07.699Z,2.23
2019-05-28T16:18:39.179Z,2.10
2019-05-28T16:21:10.640Z,4.47
2019-05-28T16:23:42.346Z,4.10
2019-05-28T16:26:13.783Z,2.03
2019-05-28T16:28:44.959Z,3.60
2019-05-28T16:31:17.482Z,3.23
2019-05-28T16:33:48.793Z,3.63
2019-05-28T16:36:20.084Z,3.10
2019-05-28T16:38:51.362Z,5.43
2019-05-28T16:41:22.553Z,3.30
2019-05-28T16:43:53.537Z,5.20
2019-05-28T16:46:24.630Z,6.10
2019-05-28T16:48:55.552Z,1.93
2019-05-28T16:51:26.765Z,3.77
2019-05-28T16:53:58.287Z,3.40
2019-05-28T16:56:29.481Z,2.70
2019-05-28T16:59:02.074Z,5.43
2019-05-28T17:01:34.476Z,4.47
2019-05-28T17:04:05.743Z,4.27
2019-05-28T17:06:38.328Z,1.80
2019-05-28T17:09:09.818Z,3.23
2019-05-28T17:11:40.993Z,2.77
2019-05-28T17:14:12.220Z,2.10
2019-05-28T17:16:43.450Z,1.80
2019-05-28T17:19:14.456Z,1.30
2019-05-28T17:21:47.430Z,4.00
2019-05-28T17:24:18.552Z,1.80
2019-05-28T17:26:51.417Z,1.40
2019-05-28T17:29:22.525Z,1.50
2019-05-28T17:31:57.130Z,4.90
2019-05-28T17:34:28.140Z,1.37
2019-05-28T17:37:00.540Z,5.07
2019-05-28T17:39:37.413Z,1.20
2019-05-28T17:42:08.874Z,2.13
2019-05-28T17:44:47.128Z,4.53
2019-05-28T17:47:19.694Z,1.30
2019-05-28T17:49:50.702Z,1.20
2019-05-28T17:52:22.265Z,1.40
2019-05-28T17:54:53.433Z,1.10
2019-05-28T17:57:24.663Z,1.37
2019-05-28T17:59:56.045Z,1.87
2019-05-28T18:02:27.371Z,1.77
2019-05-28T18:05:00.535Z,2.17
2019-05-28T18:07:31.682Z,1.80
2019-05-28T18:10:02.633Z,2.67
2019-05-28T18:12:35.895Z,1.10
2019-05-28T18:15:09.868Z,1.67
2019-05-28T18:17:42.249Z,1.40
2019-05-28T18:20:15.141Z,2.37
2019-05-28T18:22:46.697Z,2.13
2019-05-28T18:25:20.319Z,3.37
2019-05-28T18:27:51.582Z,1.13
2019-05-28T18:30:23.004Z,1.97
2019-05-28T18:32:54.092Z,3.30
2019-05-28T18:35:25.366Z,4.50
2019-05-28T18:38:03.200Z,1.10
2019-05-28T18:40:29.733Z,2.10
2019-05-28T18:43:01.057Z,1.10
2019-05-28T18:45:32.214Z,0.80
2019-05-28T18:48:04.546Z,0.97
2019-05-28T18:50:35.677Z,2.07
2019-05-28T18:53:08.620Z,4.57
2019-05-28T18:55:39.881Z,1.33
2019-05-28T18:58:11.140Z,1.80
2019-05-28T19:00:43.644Z,2.20
2019-05-28T19:03:14.664Z,1.73
2019-05-28T19:05:45.893Z,1.27
2019-05-28T19:08:16.821Z,1.10
2019-05-28T19:10:47.843Z,1.87
2019-05-28T19:13:20.050Z,0.90
2019-05-28T19:15:52.552Z,2.93
2019-05-28T19:18:23.732Z,1.63
2019-05-28T19:20:56.351Z,3.53
2019-05-28T19:23:27.388Z,0.70
2019-05-28T19:25:58.275Z,0.87
2019-05-28T19:28:29.255Z,2.43
2019-05-28T19:31:01.835Z,0.67
2019-05-28T19:33:32.781Z,1.07
2019-05-28T19:36:06.488Z,1.50
2019-05-28T19:38:45.549Z,1.17
2019-05-28T19:41:17.764Z,4.07
2019-05-28T19:43:49.361Z,1.23
2019-05-28T19:46:20.836Z,1.60
2019-05-28T19:48:53.636Z,2.40
2019-05-28T19:51:25.155Z,2.73
2019-05-28T19:53:58.372Z,0.80
2019-05-28T19:56:30.333Z,2.47
2019-05-28T19:59:02.820Z,1.17
2019-05-28T20:01:33.909Z,2.80
2019-05-28T20:04:05.421Z,1.37
2019-05-28T20:06:36.654Z,1.33
2019-05-28T20:09:18.755Z,0.90
2019-05-28T20:12:15.996Z,1.87
2019-05-28T20:14:51.079Z,1.93
2019-05-28T20:17:29.975Z,1.87
2019-05-28T20:20:08.315Z,0.90
2019-05-28T20:22:39.584Z,2.63
2019-05-28T20:25:11.262Z,1.77
2019-05-28T20:27:42.719Z,0.70
2019-05-28T20:30:14.322Z,3.80
2019-05-28T20:32:45.552Z,1.30
2019-05-28T20:35:16.901Z,3.13
2019-05-28T20:37:48.060Z,5.27
2019-05-28T20:40:19.340Z,1.20
2019-05-28T20:42:50.244Z,1.77
2019-05-28T20:45:21.552Z,2.97
2019-05-28T20:47:52.716Z,2.27
2019-05-28T20:50:23.803Z,1.10
2019-05-28T20:52:54.948Z,2.00
2019-05-28T20:55:26.105Z,3.00
2019-05-28T20:57:57.515Z,2.27
2019-05-28T21:00:28.488Z,2.67
2019-05-28T21:02:59.627Z,1.00
2019-05-28T21:05:30.623Z,1.30
2019-05-28T21:08:01.764Z,1.40
2019-05-28T21:10:32.991Z,2.13
2019-05-28T21:13:04.214Z,3.40
2019-05-28T21:15:35.403Z,1.40
2019-05-28T21:18:06.537Z,0.90
2019-05-28T21:20:37.535Z,1.87
2019-05-28T21:23:08.444Z,2.50
2019-05-28T21:25:39.691Z,1.20
2019-05-28T21:28:10.892Z,2.27
2019-05-28T21:30:42.050Z,1.50
2019-05-28T21:33:13.471Z,1.30
2019-05-28T21:35:44.664Z,2.50
2019-05-28T21:38:15.848Z,2.03
2019-05-28T21:40:47.028Z,1.30
2019-05-28T21:43:18.020Z,3.60
2019-05-28T21:45:49.220Z,1.50
2019-05-28T21:48:20.432Z,1.30
2019-05-28T21:50:52.457Z,1.20
2019-05-28T21:53:23.740Z,2.60
2019-05-28T21:55:55.081Z,2.80
2019-05-28T21:58:26.676Z,3.33
2019-05-28T22:01:02.063Z,6.53
2019-05-28T22:03:34.356Z,5.33
2019-05-28T22:06:05.686Z,1.67
2019-05-28T22:08:36.596Z,3.13
2019-05-28T22:11:08.020Z,1.63
2019-05-28T22:13:39.236Z,1.57
2019-05-28T22:16:10.387Z,2.13
2019-05-28T22:18:41.567Z,3.77
2019-05-28T22:21:12.751Z,1.90
2019-05-28T22:23:45.261Z,1.20
2019-05-28T22:26:17.461Z,1.20
2019-05-28T22:28:48.665Z,1.83
2019-05-28T22:31:20.727Z,4.30
2019-05-28T22:33:51.894Z,3.20
2019-05-28T22:36:26.045Z,1.33
2019-05-28T22:39:09.354Z,1.27
2019-05-28T22:41:41.959Z,1.53
2019-05-28T22:44:13.171Z,1.47
2019-05-28T22:46:44.359Z,1.30
2019-05-28T22:49:15.580Z,1.50
2019-05-28T22:51:46.767Z,4.63
2019-05-28T22:54:18.152Z,1.30
2019-05-28T22:56:49.328Z,1.10
2019-05-28T22:59:20.509Z,1.97
2019-05-28T23:01:51.736Z,1.40
2019-05-28T23:04:22.860Z,1.40
2019-05-28T23:06:54.280Z,1.20
2019-05-28T23:09:25.183Z,1.27
2019-05-28T23:11:56.335Z,1.40
2019-05-28T23:14:27.732Z,1.60
2019-05-28T23:17:00.123Z,1.70
2019-05-28T23:19:31.411Z,1.23
2019-05-28T23:22:03.115Z,2.07
2019-05-28T23:24:34.300Z,2.13
2019-05-28T23:27:05.629Z,1.23
2019-05-28T23:29:36.879Z,3.40
2019-05-28T23:32:08.303Z,1.90
2019-05-28T23:34:40.876Z,1.30
2019-05-28T23:37:13.018Z,1.27
2019-05-28T23:39:44.126Z,1.70
2019-05-28T23:42:15.604Z,1.37
2019-05-28T23:44:48.184Z,2.03
2019-05-28T23:47:19.332Z,1.20
2019-05-28T23:49:50.481Z,1.93
2019-05-28T23:52:21.700Z,1.40
2019-05-28T23:54:52.828Z,1.50
2019-05-28T23:57:24.020Z,1.27
2019-05-28T23:59:55.563Z,1.70
