createdAt,value
2023-05-25T00:00:18.914Z,100272.25
2023-05-25T00:01:03.176Z,100304.28
2023-05-25T00:01:49.009Z,100306.09
2023-05-25T00:02:30.889Z,100277.22
2023-05-25T00:03:12.746Z,100285.28
2023-05-25T00:03:55.361Z,100302.16
2023-05-25T00:04:38.443Z,100291.59
2023-05-25T00:05:20.962Z,100302.34
2023-05-25T00:06:02.631Z,100308.97
2023-05-25T00:06:45.476Z,100314.28
2023-05-25T00:07:27.113Z,100301.03
2023-05-25T00:08:08.793Z,100291.97
2023-05-25T00:08:51.583Z,100304.00
2023-05-25T00:09:33.303Z,100292.06
2023-05-25T00:10:14.991Z,100273.25
2023-05-25T00:10:56.744Z,100310.41
2023-05-25T00:11:38.903Z,100289.75
2023-05-25T00:12:20.890Z,100306.66
2023-05-25T00:13:02.714Z,100225.56
2023-05-25T00:13:44.338Z,100280.88
2023-05-25T00:14:25.982Z,100301.69
2023-05-25T00:15:08.198Z,100304.00
2023-05-25T00:15:50.468Z,100299.22
2023-05-25T00:16:37.365Z,100296.06
2023-05-25T00:17:19.086Z,100279.75
2023-05-25T00:18:00.891Z,100290.50
2023-05-25T00:18:43.277Z,100295.22
2023-05-25T00:19:25.155Z,100293.25
2023-05-25T00:20:09.052Z,100298.56
2023-05-25T00:20:54.158Z,100306.19
2023-05-25T00:21:38.087Z,100295.47
2023-05-25T00:22:20.543Z,100299.75
2023-05-25T00:23:05.277Z,100300.38
2023-05-25T00:23:47.038Z,100275.63
2023-05-25T00:24:30.726Z,100287.94
2023-05-25T00:25:12.695Z,100273.81
2023-05-25T00:25:54.295Z,100229.50
2023-05-25T00:26:36.190Z,100295.56
2023-05-25T00:27:17.874Z,100281.06
2023-05-25T00:27:59.564Z,100273.25
2023-05-25T00:28:41.242Z,100290.41
2023-05-25T00:29:24.663Z,100274.09
2023-05-25T00:30:07.099Z,100299.53
2023-05-25T00:30:49.093Z,100294.38
2023-05-25T00:31:33.026Z,100267.31
2023-05-25T00:32:14.926Z,100176.53
2023-05-25T00:32:56.688Z,100282.81
2023-05-25T00:33:38.419Z,100294.25
2023-05-25T00:34:20.817Z,100280.06
2023-05-25T00:35:03.918Z,100288.66
2023-05-25T00:35:46.711Z,100304.00
2023-05-25T00:36:30.471Z,100279.88
2023-05-25T00:37:12.193Z,100274.63
2023-05-25T00:37:53.834Z,100298.38
2023-05-25T00:38:35.584Z,100300.22
2023-05-25T00:39:19.464Z,100279.56
2023-05-25T00:40:01.254Z,100300.59
2023-05-25T00:40:43.269Z,100293.41
2023-05-25T00:41:27.104Z,100289.00
2023-05-25T00:42:08.915Z,100254.69
2023-05-25T00:42:51.112Z,100284.44
2023-05-25T00:43:32.809Z,100304.59
2023-05-25T00:44:15.868Z,100291.38
2023-05-25T00:44:57.704Z,100293.00
2023-05-25T00:45:39.689Z,100305.09
2023-05-25T00:46:22.378Z,100297.97
2023-05-25T00:47:04.911Z,100280.31
2023-05-25T00:47:51.852Z,100305.94
2023-05-25T00:48:33.702Z,100297.97
2023-05-25T00:49:17.035Z,100296.16
2023-05-25T00:49:58.747Z,100294.84
2023-05-25T00:50:43.413Z,100300.63
2023-05-25T00:51:26.371Z,100296.50
2023-05-25T00:52:08.463Z,100290.56
2023-05-25T00:52:50.315Z,100301.81
2023-05-25T00:53:33.700Z,100261.16
2023-05-25T00:54:16.378Z,100287.13
2023-05-25T00:55:00.979Z,100280.16
2023-05-25T00:56:07.484Z,100292.56
2023-05-25T00:56:56.393Z,100298.88
2023-05-25T00:57:41.519Z,100271.25
2023-05-25T00:58:26.861Z,100293.56
2023-05-25T00:59:11.904Z,100292.09
2023-05-25T00:59:55.670Z,100236.94
2023-05-25T01:00:38.697Z,100280.53
2023-05-25T01:01:22.884Z,100290.25
2023-05-25T01:02:08.278Z,100278.72
2023-05-25T01:02:52.953Z,100281.81
2023-05-25T01:03:38.260Z,100294.66
2023-05-25T01:04:21.587Z,100295.66
2023-05-25T01:05:06.510Z,100298.53
2023-05-25T01:05:51.344Z,100302.19
2023-05-25T01:06:34.661Z,100293.38
2023-05-25T01:07:19.190Z,100294.38
2023-05-25T01:08:03.590Z,100279.69
2023-05-25T01:08:53.788Z,100280.06
2023-05-25T01:09:39.068Z,100296.56
2023-05-25T01:10:22.946Z,100300.22
2023-05-25T01:11:06.533Z,100277.41
2023-05-25T01:11:50.358Z,100272.31
2023-05-25T01:12:36.695Z,100290.78
2023-05-25T01:13:20.231Z,100290.50
2023-05-25T01:14:02.727Z,100280.22
2023-05-25T01:14:46.770Z,100297.28
2023-05-25T01:15:30.334Z,100275.44
2023-05-25T01:16:13.061Z,100295.63
2023-05-25T01:16:59.002Z,100257.44
2023-05-25T01:17:41.331Z,100266.72
2023-05-25T01:18:23.056Z,100296.31
2023-05-25T01:19:04.819Z,100287.69
2023-05-25T01:20:01.608Z,100291.34
2023-05-25T01:21:13.381Z,100290.72
2023-05-25T01:21:59.401Z,100271.69
2023-05-25T01:22:51.396Z,100276.31
2023-05-25T01:23:36.708Z,100276.66
2023-05-25T01:24:40.724Z,100287.41
2023-05-25T01:25:27.068Z,100289.91
2023-05-25T01:26:15.268Z,100283.44
2023-05-25T01:27:32.524Z,100259.97
2023-05-25T01:28:25.495Z,100285.94
2023-05-25T01:29:07.992Z,100269.59
2023-05-25T01:29:49.665Z,100265.63
2023-05-25T01:30:32.873Z,100270.75
2023-05-25T01:31:16.013Z,100278.66
2023-05-25T01:31:58.585Z,100278.19
2023-05-25T01:32:43.435Z,100264.63
2023-05-25T01:33:26.318Z,100270.94
2023-05-25T01:34:09.288Z,100268.59
2023-05-25T01:34:52.384Z,100265.97
2023-05-25T01:35:35.355Z,100276.38
2023-05-25T01:36:18.658Z,100260.66
2023-05-25T01:37:00.775Z,100266.78
2023-05-25T01:37:46.832Z,100268.09
2023-05-25T01:38:28.545Z,100254.72
2023-05-25T01:39:11.090Z,100273.91
2023-05-25T01:39:53.135Z,100252.91
2023-05-25T01:40:34.790Z,100275.66
2023-05-25T01:41:17.562Z,100241.00
2023-05-25T01:41:59.558Z,100255.66
2023-05-25T01:42:41.954Z,100280.78
2023-05-25T01:43:23.958Z,100279.97
2023-05-25T01:44:07.578Z,100275.50
2023-05-25T01:44:49.714Z,100285.63
2023-05-25T01:45:32.967Z,100273.53
2023-05-25T01:46:23.290Z,100276.84
2023-05-25T01:47:17.031Z,100275.38
2023-05-25T01:48:19.703Z,100283.34
2023-05-25T01:49:12.706Z,100282.69
2023-05-25T01:50:06.458Z,100258.72
2023-05-25T01:50:51.148Z,100278.53
2023-05-25T01:51:43.876Z,100261.06
2023-05-25T01:52:32.411Z,100278.88
2023-05-25T01:53:26.475Z,100281.03
2023-05-25T01:54:16.931Z,100283.69
2023-05-25T01:55:06.349Z,100277.56
2023-05-25T01:56:08.449Z,100268.28
2023-05-25T01:56:52.487Z,100286.78
2023-05-25T01:57:37.505Z,100274.25
2023-05-25T01:58:22.653Z,100257.91
2023-05-25T01:59:07.942Z,100258.72
2023-05-25T01:59:52.459Z,100281.84
2023-05-25T02:00:35.795Z,100287.63
2023-05-25T02:01:18.534Z,100284.50
2023-05-25T02:02:01.894Z,100286.44
2023-05-25T02:02:46.961Z,100286.63
2023-05-25T02:03:29.035Z,100272.75
2023-05-25T02:04:11.388Z,100259.06
2023-05-25T02:04:56.920Z,100263.50
2023-05-25T02:05:42.305Z,100268.44
2023-05-25T02:06:24.200Z,100288.28
2023-05-25T02:07:07.188Z,100286.44
2023-05-25T02:07:48.905Z,100278.19
2023-05-25T02:08:30.682Z,100266.63
2023-05-25T02:09:14.885Z,100263.31
2023-05-25T02:09:56.646Z,100263.50
2023-05-25T02:10:38.278Z,100260.97
2023-05-25T02:11:20.043Z,100266.59
2023-05-25T02:12:02.437Z,100257.00
2023-05-25T02:12:44.298Z,100214.47
2023-05-25T02:13:25.958Z,100275.84
2023-05-25T02:14:09.038Z,100268.69
2023-05-25T02:14:50.949Z,100247.78
2023-05-25T02:15:33.867Z,100272.34
2023-05-25T02:16:15.683Z,100268.22
2023-05-25T02:17:02.448Z,100266.75
2023-05-25T02:17:44.559Z,100271.91
2023-05-25T02:18:26.410Z,100245.94
2023-05-25T02:19:09.170Z,100264.13
2023-05-25T02:19:53.157Z,100244.47
2023-05-25T02:20:36.939Z,100264.94
2023-05-25T02:21:18.846Z,100264.94
2023-05-25T02:22:00.569Z,100212.06
2023-05-25T02:22:42.244Z,100237.34
2023-05-25T02:23:23.942Z,100251.69
2023-05-25T02:24:06.498Z,100237.34
2023-05-25T02:24:48.299Z,100257.44
2023-05-25T02:25:30.038Z,100255.78
2023-05-25T02:26:11.754Z,100234.84
2023-05-25T02:26:53.566Z,100255.31
2023-05-25T02:27:36.286Z,100231.06
2023-05-25T02:28:18.132Z,100259.31
2023-05-25T02:29:01.872Z,100257.84
2023-05-25T02:29:43.549Z,100253.25
2023-05-25T02:30:25.371Z,100256.34
2023-05-25T02:31:09.868Z,100254.72
2023-05-25T02:31:51.772Z,100254.72
2023-05-25T02:32:33.786Z,100232.59
2023-05-25T02:33:16.811Z,100225.31
2023-05-25T02:33:58.943Z,100243.47
2023-05-25T02:34:41.361Z,100257.38
2023-05-25T02:35:23.178Z,100229.13
2023-05-25T02:36:05.887Z,100259.22
2023-05-25T02:36:47.619Z,100253.06
2023-05-25T02:37:29.432Z,100235.09
2023-05-25T02:38:11.166Z,100254.06
2023-05-25T02:38:52.899Z,100243.03
2023-05-25T02:39:34.710Z,100254.59
2023-05-25T02:40:18.607Z,100241.88
2023-05-25T02:41:00.411Z,100257.94
2023-05-25T02:41:42.170Z,100254.81
2023-05-25T02:42:23.846Z,100209.91
2023-05-25T02:43:05.686Z,100270.72
2023-05-25T02:43:47.972Z,100266.41
2023-05-25T02:44:31.321Z,100259.44
2023-05-25T02:45:13.073Z,100108.50
2023-05-25T02:45:55.859Z,100264.09
2023-05-25T02:46:38.392Z,100239.97
2023-05-25T02:47:21.754Z,100269.41
2023-05-25T02:48:03.655Z,100256.47
2023-05-25T02:48:47.660Z,100249.19
2023-05-25T02:49:30.030Z,100254.50
2023-05-25T02:50:11.773Z,100254.97
2023-05-25T02:50:58.634Z,100228.72
2023-05-25T02:51:40.517Z,100239.47
2023-05-25T02:52:22.659Z,100249.19
2023-05-25T02:53:04.519Z,100250.50
2023-05-25T02:53:46.367Z,100177.19
2023-05-25T02:54:28.006Z,100257.50
2023-05-25T02:55:18.656Z,100248.06
2023-05-25T02:56:02.148Z,100241.94
2023-05-25T02:56:47.076Z,100250.00
2023-05-25T02:57:32.601Z,100262.81
2023-05-25T02:58:15.281Z,100202.31
2023-05-25T02:59:15.994Z,100255.69
2023-05-25T02:59:57.716Z,100242.50
2023-05-25T03:00:39.458Z,100262.53
2023-05-25T03:01:21.416Z,100249.94
2023-05-25T03:02:06.966Z,100239.56
2023-05-25T03:02:48.996Z,100255.91
2023-05-25T03:03:33.328Z,100255.91
2023-05-25T03:04:15.074Z,100262.03
2023-05-25T03:04:58.156Z,100250.13
2023-05-25T03:05:40.054Z,100237.91
2023-05-25T03:06:23.025Z,100245.97
2023-05-25T03:07:07.867Z,100191.09
2023-05-25T03:07:49.480Z,100258.22
2023-05-25T03:08:31.451Z,100253.25
2023-05-25T03:09:14.629Z,100168.97
2023-05-25T03:09:56.698Z,100229.47
2023-05-25T03:10:38.844Z,100262.34
2023-05-25T03:11:23.326Z,100264.97
2023-05-25T03:12:05.590Z,100249.28
2023-05-25T03:12:47.263Z,100268.78
2023-05-25T03:13:28.925Z,100277.41
2023-05-25T03:14:11.201Z,100261.34
2023-05-25T03:14:53.747Z,100273.59
2023-05-25T03:15:36.666Z,100266.25
2023-05-25T03:16:19.999Z,100200.69
2023-05-25T03:17:03.223Z,100273.88
2023-05-25T03:17:45.025Z,100253.88
2023-05-25T03:18:27.731Z,100269.09
2023-05-25T03:19:10.910Z,100255.53
2023-05-25T03:19:53.208Z,100256.34
2023-05-25T03:20:35.157Z,100262.16
2023-05-25T03:21:17.644Z,100281.81
2023-05-25T03:21:59.737Z,100264.81
2023-05-25T03:23:00.051Z,100281.16
2023-05-25T03:23:41.756Z,100271.75
2023-05-25T03:24:23.823Z,100270.66
2023-05-25T03:25:06.038Z,100270.50
2023-05-25T03:25:47.708Z,100280.09
2023-05-25T03:26:30.659Z,100256.28
2023-05-25T03:27:12.407Z,100286.88
2023-05-25T03:27:54.448Z,100283.91
2023-05-25T03:28:36.130Z,100288.88
2023-05-25T03:29:17.836Z,100275.81
2023-05-25T03:29:59.569Z,100295.34
2023-05-25T03:30:45.148Z,100291.03
2023-05-25T03:31:27.204Z,100294.72
2023-05-25T03:32:09.368Z,100292.56
2023-05-25T03:32:52.520Z,100292.22
2023-05-25T03:33:34.380Z,100236.66
2023-05-25T03:34:16.095Z,100269.41
2023-05-25T03:34:58.246Z,100297.34
2023-05-25T03:35:41.548Z,100284.63
2023-05-25T03:36:27.410Z,100278.84
2023-05-25T03:37:09.066Z,100296.03
2023-05-25T03:37:50.759Z,100295.56
2023-05-25T03:38:32.719Z,100283.81
2023-05-25T03:39:14.675Z,100294.91
2023-05-25T03:39:56.449Z,100276.03
2023-05-25T03:40:38.751Z,100294.56
2023-05-25T03:41:20.789Z,100279.19
2023-05-25T03:42:06.399Z,100276.19
2023-05-25T03:42:48.112Z,100294.03
2023-05-25T03:43:29.894Z,100298.34
2023-05-25T03:44:11.772Z,100282.78
2023-05-25T03:44:53.542Z,100257.97
2023-05-25T03:45:35.283Z,100297.16
2023-05-25T03:46:17.176Z,100286.59
2023-05-25T03:46:59.011Z,100292.06
2023-05-25T03:47:41.369Z,100275.03
2023-05-25T03:48:23.464Z,100275.19
2023-05-25T03:49:05.795Z,100285.44
2023-05-25T03:49:47.433Z,100274.72
2023-05-25T03:50:29.072Z,100265.75
2023-05-25T03:51:11.978Z,100292.41
2023-05-25T03:51:53.819Z,100268.75
2023-05-25T03:52:36.148Z,100223.78
2023-05-25T03:53:18.099Z,100286.28
2023-05-25T03:53:59.986Z,100275.06
2023-05-25T03:54:41.622Z,100301.69
2023-05-25T03:55:24.116Z,100289.47
2023-05-25T03:56:06.591Z,100288.09
2023-05-25T03:56:48.245Z,100294.44
2023-05-25T03:57:29.885Z,100293.75
2023-05-25T03:58:11.544Z,100299.22
2023-05-25T03:58:53.240Z,100235.41
2023-05-25T03:59:35.093Z,100293.75
2023-05-25T04:00:16.966Z,100300.38
2023-05-25T04:00:58.761Z,100300.69
2023-05-25T04:01:40.447Z,100286.81
2023-05-25T04:02:22.296Z,100300.41
2023-05-25T04:03:04.246Z,100288.66
2023-05-25T04:03:46.142Z,100251.09
2023-05-25T04:04:28.287Z,100265.63
2023-05-25T04:05:10.001Z,100283.03
2023-05-25T04:05:51.645Z,100270.44
2023-05-25T04:06:33.933Z,100258.38
2023-05-25T04:07:15.825Z,100287.47
2023-05-25T04:07:57.680Z,100286.50
2023-05-25T04:08:41.000Z,100288.97
2023-05-25T04:09:22.833Z,100303.03
2023-05-25T04:10:05.547Z,100295.09
2023-05-25T04:10:47.430Z,100304.84
2023-05-25T04:11:29.249Z,100307.66
2023-05-25T04:12:10.912Z,100308.47
2023-05-25T04:12:52.605Z,100304.66
2023-05-25T04:13:36.348Z,100288.47
2023-05-25T04:14:21.089Z,100296.06
2023-05-25T04:15:05.397Z,100308.44
2023-05-25T04:15:50.658Z,100307.28
2023-05-25T04:16:35.965Z,100309.59
2023-05-25T04:17:19.371Z,100298.06
2023-05-25T04:18:02.959Z,100316.06
2023-05-25T04:18:44.751Z,100299.34
2023-05-25T04:19:26.466Z,100298.34
2023-05-25T04:20:09.442Z,100301.47
2023-05-25T04:20:51.559Z,100299.63
2023-05-25T04:21:36.698Z,100312.88
2023-05-25T04:22:19.052Z,100271.56
2023-05-25T04:23:02.447Z,100307.09
2023-05-25T04:23:44.381Z,100310.41
2023-05-25T04:24:26.298Z,100319.00
2023-05-25T04:25:08.766Z,100310.25
2023-05-25T04:25:51.240Z,100307.72
2023-05-25T04:26:33.624Z,100297.97
2023-05-25T04:27:17.400Z,100310.03
2023-05-25T04:27:59.084Z,100296.00
2023-05-25T04:29:01.857Z,100266.22
2023-05-25T04:29:58.509Z,100307.22
2023-05-25T04:31:13.455Z,100315.28
2023-05-25T04:32:17.817Z,100304.34
2023-05-25T04:33:04.193Z,100314.63
2023-05-25T04:34:06.504Z,100308.00
2023-05-25T04:34:55.104Z,100307.50
2023-05-25T04:35:40.787Z,100301.03
2023-05-25T04:36:22.977Z,100281.69
2023-05-25T04:37:05.650Z,100302.81
2023-05-25T04:37:48.345Z,100298.72
2023-05-25T04:38:30.817Z,100315.22
2023-05-25T04:39:14.153Z,100322.38
2023-05-25T04:40:01.739Z,100321.38
2023-05-25T04:40:46.369Z,100300.53
2023-05-25T04:41:29.808Z,100320.00
2023-05-25T04:42:14.570Z,100324.13
2023-05-25T04:42:57.117Z,100311.25
2023-05-25T04:43:46.555Z,100302.47
2023-05-25T04:44:39.965Z,100311.06
2023-05-25T04:45:24.709Z,100317.81
2023-05-25T04:46:08.708Z,100316.34
2023-05-25T04:46:50.484Z,100319.16
2023-05-25T04:47:41.121Z,100324.25
2023-05-25T04:48:24.554Z,100325.41
2023-05-25T04:49:08.557Z,100317.00
2023-05-25T04:49:51.060Z,100329.19
2023-05-25T04:50:32.776Z,100327.22
2023-05-25T04:51:14.656Z,100323.19
2023-05-25T04:51:56.434Z,100324.50
2023-05-25T04:52:39.254Z,100320.91
2023-05-25T04:53:21.263Z,100323.19
2023-05-25T04:54:03.281Z,100327.88
2023-05-25T04:54:45.016Z,100314.97
2023-05-25T04:55:27.941Z,100333.16
2023-05-25T04:56:09.651Z,100329.38
2023-05-25T04:56:51.498Z,100328.50
2023-05-25T04:57:33.190Z,100336.28
2023-05-25T04:58:15.433Z,100328.97
2023-05-25T04:58:57.456Z,100329.47
2023-05-25T04:59:39.565Z,100316.22
2023-05-25T05:00:21.979Z,100320.03
2023-05-25T05:01:05.177Z,100321.63
2023-05-25T05:01:47.386Z,100334.31
2023-05-25T05:02:31.779Z,100329.31
2023-05-25T05:03:14.505Z,100338.78
2023-05-25T05:03:57.419Z,100316.28
2023-05-25T05:04:41.314Z,100337.22
2023-05-25T05:05:23.641Z,100326.44
2023-05-25T05:06:06.338Z,100315.09
2023-05-25T05:06:48.500Z,100330.69
2023-05-25T05:07:34.070Z,100336.53
2023-05-25T05:08:15.889Z,100340.56
2023-05-25T05:08:57.557Z,100342.78
2023-05-25T05:09:39.284Z,100337.84
2023-05-25T05:10:21.003Z,100322.69
2023-05-25T05:11:07.823Z,100293.81
2023-05-25T05:11:49.592Z,100323.25
2023-05-25T05:12:32.750Z,100344.56
2023-05-25T05:13:16.157Z,100334.75
2023-05-25T05:13:59.046Z,100328.59
2023-05-25T05:14:41.147Z,100345.69
2023-05-25T05:15:23.174Z,100290.09
2023-05-25T05:16:05.975Z,100313.28
2023-05-25T05:16:48.272Z,100343.63
2023-05-25T05:17:31.121Z,100345.41
2023-05-25T05:18:14.126Z,100340.19
2023-05-25T05:18:56.195Z,100335.38
2023-05-25T05:19:37.897Z,100348.66
2023-05-25T05:20:21.646Z,100349.34
2023-05-25T05:21:03.488Z,100349.78
2023-05-25T05:21:45.723Z,100338.94
2023-05-25T05:22:27.684Z,100335.06
2023-05-25T05:23:11.398Z,100347.69
2023-05-25T05:23:53.139Z,100346.28
2023-05-25T05:24:34.909Z,100357.25
2023-05-25T05:25:16.646Z,100350.09
2023-05-25T05:25:58.358Z,100317.56
2023-05-25T05:26:55.581Z,100354.41
2023-05-25T05:27:42.752Z,100336.91
2023-05-25T05:28:31.696Z,100348.91
2023-05-25T05:29:13.534Z,100362.44
2023-05-25T05:29:55.420Z,100360.41
2023-05-25T05:30:37.530Z,100354.44
2023-05-25T05:31:19.732Z,100369.50
2023-05-25T05:32:02.029Z,100363.34
2023-05-25T05:32:46.023Z,100363.28
2023-05-25T05:33:28.678Z,100360.59
2023-05-25T05:34:10.574Z,100364.44
2023-05-25T05:34:52.292Z,100316.56
2023-05-25T05:35:47.393Z,100367.03
2023-05-25T05:36:45.301Z,100369.31
2023-05-25T05:37:34.781Z,100362.34
2023-05-25T05:38:16.614Z,100366.31
2023-05-25T05:38:58.301Z,100361.38
2023-05-25T05:39:40.001Z,100367.78
2023-05-25T05:40:21.680Z,100364.94
2023-05-25T05:41:03.386Z,100358.53
2023-05-25T05:41:45.437Z,100357.19
2023-05-25T05:42:28.016Z,100371.59
2023-05-25T05:43:13.508Z,100345.22
2023-05-25T05:43:55.296Z,100373.19
2023-05-25T05:44:37.211Z,100362.41
2023-05-25T05:45:18.879Z,100360.44
2023-05-25T05:46:00.625Z,100377.91
2023-05-25T05:46:42.780Z,100381.56
2023-05-25T05:47:24.748Z,100370.41
2023-05-25T05:48:10.041Z,100371.03
2023-05-25T05:48:54.674Z,100373.38
2023-05-25T05:49:38.254Z,100375.16
2023-05-25T05:50:20.296Z,100369.50
2023-05-25T05:51:02.705Z,100387.19
2023-05-25T05:51:44.567Z,100384.53
2023-05-25T05:52:26.257Z,100375.47
2023-05-25T05:53:09.741Z,100387.75
2023-05-25T05:53:51.493Z,100380.50
2023-05-25T05:54:33.301Z,100366.50
2023-05-25T05:55:20.991Z,100389.59
2023-05-25T05:56:05.838Z,100365.53
2023-05-25T05:56:48.061Z,100390.66
2023-05-25T05:57:29.783Z,100376.06
2023-05-25T05:58:11.485Z,100374.69
2023-05-25T05:58:54.505Z,100389.16
2023-05-25T05:59:36.278Z,100380.34
2023-05-25T06:00:18.524Z,100391.91
2023-05-25T06:01:01.425Z,100376.84
2023-05-25T06:01:43.591Z,100386.81
2023-05-25T06:02:25.991Z,100387.84
2023-05-25T06:03:08.004Z,100395.91
2023-05-25T06:03:50.235Z,100400.22
2023-05-25T06:04:32.699Z,100385.81
2023-05-25T06:05:14.718Z,100396.09
2023-05-25T06:05:57.323Z,100401.47
2023-05-25T06:06:41.970Z,100403.94
2023-05-25T06:07:23.699Z,100397.38
2023-05-25T06:08:06.184Z,100401.88
2023-05-25T06:08:51.101Z,100390.06
2023-05-25T06:09:32.859Z,100400.31
2023-05-25T06:10:15.238Z,100362.25
2023-05-25T06:10:58.448Z,100407.63
2023-05-25T06:11:40.275Z,100382.88
2023-05-25T06:12:22.930Z,100409.00
2023-05-25T06:13:04.791Z,100395.63
2023-05-25T06:13:46.831Z,100409.09
2023-05-25T06:14:29.684Z,100405.78
2023-05-25T06:15:14.697Z,100407.44
2023-05-25T06:15:57.015Z,100393.03
2023-05-25T06:16:40.070Z,100397.25
2023-05-25T06:17:23.425Z,100364.22
2023-05-25T06:18:09.783Z,100420.53
2023-05-25T06:18:51.662Z,100407.72
2023-05-25T06:19:33.364Z,100410.56
2023-05-25T06:20:15.255Z,100403.41
2023-05-25T06:20:57.501Z,100412.06
2023-05-25T06:21:39.169Z,100382.81
2023-05-25T06:22:22.021Z,100405.47
2023-05-25T06:23:09.168Z,100401.25
2023-05-25T06:23:52.413Z,100417.22
2023-05-25T06:24:34.175Z,100407.00
2023-05-25T06:25:16.558Z,100418.09
2023-05-25T06:26:03.962Z,100408.28
2023-05-25T06:26:45.668Z,100419.44
2023-05-25T06:27:28.661Z,100414.94
2023-05-25T06:28:10.534Z,100418.53
2023-05-25T06:28:55.369Z,100408.56
2023-05-25T06:29:42.778Z,100425.06
2023-05-25T06:30:27.678Z,100416.66
2023-05-25T06:31:09.487Z,100418.31
2023-05-25T06:31:51.355Z,100406.16
2023-05-25T06:32:35.139Z,100426.28
2023-05-25T06:33:16.860Z,100405.72
2023-05-25T06:33:58.763Z,100422.00
2023-05-25T06:34:40.523Z,100381.41
2023-05-25T06:35:25.829Z,100403.22
2023-05-25T06:36:08.818Z,100414.63
2023-05-25T06:36:50.594Z,100410.91
2023-05-25T06:37:35.277Z,100409.09
2023-05-25T06:38:18.350Z,100424.13
2023-05-25T06:39:00.015Z,100418.03
2023-05-25T06:39:43.258Z,100417.44
2023-05-25T06:40:25.708Z,100414.66
2023-05-25T06:41:09.498Z,100415.69
2023-05-25T06:41:51.389Z,100416.72
2023-05-25T06:42:42.680Z,100411.81
2023-05-25T06:43:42.982Z,100401.09
2023-05-25T06:44:29.412Z,100427.09
2023-05-25T06:45:13.864Z,100409.63
2023-05-25T06:45:58.575Z,100418.91
2023-05-25T06:46:40.300Z,100420.75
2023-05-25T06:47:23.698Z,100395.00
2023-05-25T06:48:05.700Z,100402.19
2023-05-25T06:48:50.847Z,100374.75
2023-05-25T06:49:32.720Z,100408.34
2023-05-25T06:50:14.328Z,100408.78
2023-05-25T06:50:56.172Z,100411.44
2023-05-25T06:51:40.798Z,100418.06
2023-05-25T06:52:22.566Z,100420.38
2023-05-25T06:53:04.218Z,100416.69
2023-05-25T06:53:46.321Z,100425.97
2023-05-25T06:54:27.982Z,100400.91
2023-05-25T06:55:11.421Z,100425.22
2023-05-25T06:55:53.213Z,100412.91
2023-05-25T06:56:34.880Z,100420.13
2023-05-25T06:57:16.526Z,100406.78
2023-05-25T06:58:00.803Z,100388.47
2023-05-25T06:58:42.454Z,100390.97
2023-05-25T06:59:24.145Z,100420.84
2023-05-25T07:00:07.724Z,100416.41
2023-05-25T07:00:51.162Z,100414.75
2023-05-25T07:01:32.914Z,100402.22
2023-05-25T07:02:14.569Z,100411.28
2023-05-25T07:02:56.251Z,100409.38
2023-05-25T07:03:40.475Z,100417.66
2023-05-25T07:04:23.181Z,100402.22
2023-05-25T07:05:08.274Z,100420.34
2023-05-25T07:05:50.095Z,100416.84
2023-05-25T07:06:37.366Z,100419.34
2023-05-25T07:07:19.149Z,100422.00
2023-05-25T07:08:00.844Z,100414.03
2023-05-25T07:08:42.589Z,100412.56
2023-05-25T07:09:26.932Z,100387.69
2023-05-25T07:10:09.250Z,100355.81
2023-05-25T07:10:53.098Z,100405.78
2023-05-25T07:11:34.830Z,100413.41
2023-05-25T07:12:16.551Z,100400.44
2023-05-25T07:12:58.195Z,100412.00
2023-05-25T07:13:42.582Z,100417.13
2023-05-25T07:14:24.250Z,100411.34
2023-05-25T07:15:06.760Z,100377.00
2023-05-25T07:15:48.871Z,100402.13
2023-05-25T07:16:31.999Z,100411.34
2023-05-25T07:17:17.519Z,100414.63
2023-05-25T07:17:59.238Z,100410.09
2023-05-25T07:18:41.868Z,100404.72
2023-05-25T07:19:23.552Z,100391.13
2023-05-25T07:20:08.826Z,100403.66
2023-05-25T07:20:51.463Z,100410.63
2023-05-25T07:21:38.321Z,100397.91
2023-05-25T07:22:20.256Z,100412.28
2023-05-25T07:23:01.914Z,100407.94
2023-05-25T07:23:43.618Z,100412.44
2023-05-25T07:24:25.437Z,100398.59
2023-05-25T07:25:07.517Z,100381.22
2023-05-25T07:25:49.759Z,100402.22
2023-05-25T07:26:34.681Z,100391.31
2023-05-25T07:27:16.567Z,100405.72
2023-05-25T07:27:58.283Z,100416.00
2023-05-25T07:28:39.949Z,100414.97
2023-05-25T07:29:21.801Z,100389.22
2023-05-25T07:30:07.330Z,100422.13
2023-05-25T07:30:52.117Z,100390.84
2023-05-25T07:31:33.900Z,100413.22
2023-05-25T07:32:15.835Z,100413.44
2023-05-25T07:32:58.262Z,100411.78
2023-05-25T07:33:39.987Z,100414.25
2023-05-25T07:34:21.683Z,100393.47
2023-05-25T07:35:03.551Z,100411.50
2023-05-25T07:35:45.601Z,100401.59
2023-05-25T07:36:27.704Z,100409.81
2023-05-25T07:37:09.399Z,100403.41
2023-05-25T07:37:57.975Z,100407.91
2023-05-25T07:38:39.915Z,100423.09
2023-05-25T07:39:21.720Z,100411.13
2023-05-25T07:40:03.871Z,100405.03
2023-05-25T07:40:47.334Z,100422.38
2023-05-25T07:41:28.978Z,100410.53
2023-05-25T07:42:11.309Z,100420.38
2023-05-25T07:42:53.538Z,100424.44
2023-05-25T07:43:35.451Z,100421.97
2023-05-25T07:44:17.102Z,100432.25
2023-05-25T07:45:02.430Z,100410.59
2023-05-25T07:45:44.458Z,100416.28
2023-05-25T07:46:26.562Z,100423.84
2023-05-25T07:47:08.319Z,100428.16
2023-05-25T07:47:50.202Z,100427.13
2023-05-25T07:48:31.893Z,100425.19
2023-05-25T07:49:16.202Z,100404.41
2023-05-25T07:49:57.977Z,100388.34
2023-05-25T07:50:39.596Z,100426.47
2023-05-25T07:51:23.317Z,100430.53
2023-05-25T07:52:06.030Z,100388.16
2023-05-25T07:52:50.269Z,100418.31
2023-05-25T07:53:31.916Z,100421.91
2023-05-25T07:54:16.474Z,100426.47
2023-05-25T07:54:58.247Z,100428.75
2023-05-25T07:55:39.998Z,100422.94
2023-05-25T07:56:30.552Z,100415.84
2023-05-25T07:57:23.092Z,100419.41
2023-05-25T07:58:14.122Z,100406.63
2023-05-25T07:59:04.988Z,100431.72
2023-05-25T07:59:46.728Z,100412.78
2023-05-25T08:00:28.398Z,100435.13
2023-05-25T08:01:10.177Z,100429.00
2023-05-25T08:01:52.149Z,100427.56
2023-05-25T08:02:35.376Z,100424.72
2023-05-25T08:03:17.864Z,100434.53
2023-05-25T08:03:59.942Z,100431.94
2023-05-25T08:04:44.776Z,100429.97
2023-05-25T08:05:26.949Z,100441.84
2023-05-25T08:06:08.690Z,100431.63
2023-05-25T08:06:50.512Z,100437.38
2023-05-25T08:07:35.214Z,100417.53
2023-05-25T08:08:16.923Z,100431.78
2023-05-25T08:09:03.905Z,100430.69
2023-05-25T08:09:45.771Z,100430.75
2023-05-25T08:10:32.018Z,100437.22
2023-05-25T08:11:15.518Z,100435.75
2023-05-25T08:12:12.656Z,100430.00
2023-05-25T08:12:59.297Z,100415.06
2023-05-25T08:13:41.095Z,100403.50
2023-05-25T08:14:23.874Z,100435.66
2023-05-25T08:15:06.123Z,100422.84
2023-05-25T08:15:49.639Z,100423.47
2023-05-25T08:16:34.139Z,100405.78
2023-05-25T08:17:15.995Z,100417.00
2023-05-25T08:17:59.224Z,100433.09