createdAt,value
2023-02-18T00:00:42.531Z,11.93
2023-02-18T00:05:42.437Z,11.88
2023-02-18T00:10:42.395Z,11.82
2023-02-18T00:15:42.407Z,11.84
2023-02-18T00:20:42.266Z,11.77
2023-02-18T00:25:42.198Z,11.76
2023-02-18T00:30:42.121Z,11.76
2023-02-18T00:35:42.088Z,11.73
2023-02-18T00:40:42.009Z,11.71
2023-02-18T00:45:41.944Z,11.71
2023-02-18T00:50:41.904Z,11.70
2023-02-18T00:55:41.816Z,11.70
2023-02-18T01:00:41.763Z,11.64
2023-02-18T01:05:41.693Z,11.64
2023-02-18T01:10:41.628Z,11.64
2023-02-18T01:15:41.568Z,11.67
2023-02-18T01:20:41.517Z,11.69
2023-02-18T01:25:41.456Z,11.67
2023-02-18T01:30:41.406Z,11.67
2023-02-18T01:35:41.329Z,11.77
2023-02-18T01:40:41.256Z,11.80
2023-02-18T01:45:41.202Z,11.84
2023-02-18T01:50:41.160Z,11.85
2023-02-18T01:55:41.126Z,11.88
2023-02-18T02:00:41.056Z,11.85
2023-02-18T02:05:40.988Z,11.89
2023-02-18T02:10:40.898Z,11.84
2023-02-18T02:15:40.834Z,11.88
2023-02-18T02:20:40.794Z,11.84
2023-02-18T02:25:40.707Z,11.82
2023-02-18T02:30:40.750Z,11.76
2023-02-18T02:35:40.576Z,11.82
2023-02-18T02:40:40.526Z,11.80
2023-02-18T02:45:40.507Z,11.82
2023-02-18T02:50:40.384Z,11.80
2023-02-18T02:55:40.325Z,11.85
2023-02-18T03:00:40.264Z,11.85
2023-02-18T03:05:40.974Z,11.87
2023-02-18T03:10:40.132Z,11.82
2023-02-18T03:15:40.081Z,11.84
2023-02-18T03:20:40.016Z,11.74
2023-02-18T03:25:40.051Z,11.76
2023-02-18T03:30:39.956Z,11.77
2023-02-18T03:35:40.027Z,11.77
2023-02-18T03:40:39.773Z,11.77
2023-02-18T03:45:39.825Z,11.74
2023-02-18T03:50:39.683Z,11.76
2023-02-18T03:55:39.635Z,11.80
2023-02-18T04:00:39.580Z,11.76
2023-02-18T04:05:39.578Z,11.73
2023-02-18T04:10:39.421Z,11.74
2023-02-18T04:15:39.367Z,11.71
2023-02-18T04:20:39.367Z,11.70
2023-02-18T04:25:39.336Z,11.64
2023-02-18T04:30:39.408Z,11.67
2023-02-18T04:35:40.978Z,11.70
2023-02-18T04:40:39.043Z,11.67
2023-02-18T04:45:38.982Z,11.71
2023-02-18T04:50:38.888Z,11.74
2023-02-18T04:55:38.837Z,11.74
2023-02-18T05:00:38.792Z,11.77
2023-02-18T05:05:38.695Z,11.77
2023-02-18T05:10:38.615Z,11.82
2023-02-18T05:15:38.604Z,11.77
2023-02-18T05:20:38.525Z,11.79
2023-02-18T05:25:38.464Z,11.80
2023-02-18T05:30:38.380Z,11.82
2023-02-18T05:35:38.317Z,11.76
2023-02-18T05:40:38.276Z,11.74
2023-02-18T05:45:38.199Z,11.69
2023-02-18T05:50:38.130Z,11.73
2023-02-18T05:55:38.059Z,11.70
2023-02-18T06:00:37.992Z,11.67
2023-02-18T06:05:37.934Z,11.62
2023-02-18T06:10:37.858Z,11.59
2023-02-18T06:15:37.803Z,11.55
2023-02-18T06:20:37.757Z,11.49
2023-02-18T06:25:37.698Z,11.45
2023-02-18T06:30:37.724Z,11.46
2023-02-18T06:35:37.532Z,11.40
2023-02-18T06:40:37.467Z,11.33
2023-02-18T06:45:37.433Z,11.31
2023-02-18T06:50:37.361Z,11.27
2023-02-18T06:55:37.307Z,11.22
2023-02-18T07:00:37.224Z,11.27
2023-02-18T07:05:37.167Z,11.30
2023-02-18T07:10:37.098Z,11.28
2023-02-18T07:15:37.031Z,11.25
2023-02-18T07:20:36.951Z,11.20
2023-02-18T07:25:36.934Z,11.20
2023-02-18T07:30:36.856Z,11.19
2023-02-18T07:35:37.691Z,11.18
2023-02-18T07:40:36.681Z,11.13
2023-02-18T07:45:36.665Z,11.11
2023-02-18T07:50:36.572Z,11.13
2023-02-18T07:55:36.530Z,11.13
2023-02-18T08:00:36.453Z,11.12
2023-02-18T08:05:36.419Z,11.11
2023-02-18T08:10:36.320Z,11.16
2023-02-18T08:15:36.250Z,11.19
2023-02-18T08:20:36.177Z,11.25
2023-02-18T08:25:36.133Z,11.20
2023-02-18T08:30:36.122Z,11.16
2023-02-18T08:35:35.993Z,11.15
2023-02-18T08:40:35.927Z,11.09
2023-02-18T08:45:36.163Z,10.98
2023-02-18T08:50:35.847Z,10.95
2023-02-18T08:55:35.762Z,10.93
2023-02-18T09:00:35.667Z,10.80
2023-02-18T09:05:35.620Z,10.78
2023-02-18T09:10:35.564Z,10.85
2023-02-18T09:15:35.577Z,10.90
2023-02-18T09:20:35.428Z,11.00
2023-02-18T09:25:35.369Z,11.05
2023-02-18T09:30:35.320Z,11.16
2023-02-18T09:35:35.236Z,11.36
2023-02-18T09:40:35.160Z,11.48
2023-02-18T09:45:35.093Z,11.66
2023-02-18T09:50:35.018Z,11.71
2023-02-18T09:55:34.967Z,11.80
2023-02-18T10:00:34.903Z,11.85
2023-02-18T10:05:34.859Z,11.95
2023-02-18T10:10:34.781Z,11.95
2023-02-18T10:15:34.720Z,12.11
2023-02-18T10:20:34.676Z,12.25
2023-02-18T10:25:34.598Z,12.32
2023-02-18T10:30:34.590Z,12.46
2023-02-18T10:35:34.486Z,12.55
2023-02-18T10:40:34.399Z,12.63
2023-02-18T10:45:34.345Z,12.71
2023-02-18T10:50:34.285Z,12.80
2023-02-18T10:55:34.219Z,12.86
2023-02-18T11:00:34.129Z,12.86
2023-02-18T11:05:34.069Z,12.88
2023-02-18T11:10:34.037Z,12.83
2023-02-18T11:15:33.978Z,12.88
2023-02-18T11:20:33.887Z,12.81
2023-02-18T11:25:33.818Z,12.83
2023-02-18T11:30:33.842Z,12.80
2023-02-18T11:35:33.693Z,12.83
2023-02-18T11:40:33.640Z,12.91
2023-02-18T11:45:33.562Z,13.05
2023-02-18T11:50:33.494Z,13.19
2023-02-18T11:55:33.426Z,13.29
2023-02-18T12:00:33.353Z,13.40
2023-02-18T12:05:33.328Z,13.49
2023-02-18T12:10:33.221Z,13.60
2023-02-18T12:15:33.184Z,13.60
2023-02-18T12:20:33.094Z,13.61
2023-02-18T12:25:33.037Z,13.67
2023-02-18T12:30:33.070Z,13.72
2023-02-18T12:35:32.953Z,13.72
2023-02-18T12:40:32.857Z,13.73
2023-02-18T12:45:32.816Z,13.72
2023-02-18T12:50:32.707Z,13.71
2023-02-18T12:55:32.698Z,13.68
2023-02-18T13:00:32.596Z,13.61
2023-02-18T13:05:32.596Z,13.64
2023-02-18T13:10:32.522Z,13.65
2023-02-18T13:15:32.434Z,13.68
2023-02-18T13:20:32.338Z,13.67
2023-02-18T13:25:32.295Z,13.72
2023-02-18T13:30:32.341Z,13.76
2023-02-18T13:35:32.187Z,13.75
2023-02-18T13:40:32.093Z,13.78
2023-02-18T13:45:31.998Z,13.83
2023-02-18T13:50:31.959Z,13.90
2023-02-18T13:55:31.909Z,13.93
2023-02-18T14:00:31.807Z,13.98
2023-02-18T14:05:31.740Z,13.97
2023-02-18T14:10:31.680Z,14.01
2023-02-18T14:15:31.637Z,14.04
2023-02-18T14:20:31.545Z,14.09
2023-02-18T14:25:31.485Z,14.11
2023-02-18T14:30:31.427Z,14.05
2023-02-18T14:35:31.351Z,14.01
2023-02-18T14:40:31.301Z,13.98
2023-02-18T14:45:31.233Z,13.97
2023-02-18T14:50:31.154Z,13.90
2023-02-18T14:55:31.102Z,13.88
2023-02-18T15:00:31.028Z,13.79
2023-02-18T15:05:31.013Z,13.83
2023-02-18T15:10:30.913Z,13.75
2023-02-18T15:15:30.879Z,13.78
2023-02-18T15:20:30.777Z,13.68
2023-02-18T15:25:30.728Z,13.64
2023-02-18T15:30:30.720Z,13.67
2023-02-18T15:35:30.586Z,13.65
2023-02-18T15:40:30.507Z,13.63
2023-02-18T15:45:30.448Z,13.61
2023-02-18T15:50:30.383Z,13.57
2023-02-18T15:55:30.332Z,13.53
2023-02-18T16:00:30.336Z,13.29
2023-02-18T16:05:30.203Z,13.26
2023-02-18T16:10:30.115Z,13.20
2023-02-18T16:15:30.110Z,13.19
2023-02-18T16:20:30.005Z,13.11
2023-02-18T16:25:29.971Z,13.14
2023-02-18T16:30:29.940Z,13.13
2023-02-18T16:35:32.738Z,13.09
2023-02-18T16:40:30.743Z,13.14
2023-02-18T16:45:29.733Z,13.08
2023-02-18T16:50:29.605Z,13.05
2023-02-18T16:55:29.599Z,12.96
2023-02-18T17:00:29.496Z,12.83
2023-02-18T17:05:29.418Z,12.48
2023-02-18T17:10:29.367Z,12.26
2023-02-18T17:15:29.319Z,12.04
2023-02-18T17:20:29.235Z,11.85
2023-02-18T17:25:29.177Z,11.69
2023-02-18T17:30:29.166Z,11.55
2023-02-18T17:35:29.060Z,11.41
2023-02-18T17:40:28.991Z,11.30
2023-02-18T17:45:29.002Z,11.16
2023-02-18T17:50:28.865Z,11.12
2023-02-18T17:55:28.795Z,11.09
2023-02-18T18:00:28.742Z,11.05
2023-02-18T18:05:28.715Z,11.03
2023-02-18T18:10:28.631Z,11.01
2023-02-18T18:15:28.577Z,10.97
2023-02-18T18:20:28.443Z,11.03
2023-02-18T18:25:28.446Z,11.01
2023-02-18T18:30:28.431Z,11.04
2023-02-18T18:35:28.288Z,11.05
2023-02-18T18:40:28.222Z,11.03
2023-02-18T18:45:28.163Z,11.01
2023-02-18T18:50:28.130Z,11.04
2023-02-18T18:55:28.034Z,11.00
2023-02-18T19:00:27.972Z,10.94
2023-02-18T19:05:27.891Z,10.97
2023-02-18T19:10:27.855Z,10.94
2023-02-18T19:15:27.784Z,10.98
2023-02-18T19:20:27.719Z,10.98
2023-02-18T19:25:27.621Z,10.97
2023-02-18T19:30:27.597Z,10.95
2023-02-18T19:35:27.532Z,10.93
2023-02-18T19:40:27.440Z,10.94
2023-02-18T19:45:27.405Z,10.87
2023-02-18T19:50:27.313Z,10.86
2023-02-18T19:55:27.294Z,10.87
2023-02-18T20:00:27.203Z,10.82
2023-02-18T20:05:27.141Z,10.85
2023-02-18T20:10:27.105Z,10.85
2023-02-18T20:15:27.000Z,10.85
2023-02-18T20:20:26.942Z,10.85
2023-02-18T20:25:26.899Z,10.79
2023-02-18T20:30:26.892Z,10.82
2023-02-18T20:35:26.808Z,10.75
2023-02-18T20:40:26.732Z,10.73
2023-02-18T20:45:26.640Z,10.73
2023-02-18T20:50:26.569Z,10.70
2023-02-18T20:55:26.537Z,10.70
2023-02-18T21:00:26.458Z,10.75
2023-02-18T21:05:26.372Z,10.65
2023-02-18T21:10:26.321Z,10.68
2023-02-18T21:15:26.253Z,10.65
2023-02-18T21:20:26.181Z,10.62
2023-02-18T21:25:26.097Z,10.64
2023-02-18T21:30:26.127Z,10.67
2023-02-18T21:35:25.969Z,10.64
2023-02-18T21:40:25.917Z,10.65
2023-02-18T21:45:25.835Z,10.61
2023-02-18T21:50:25.797Z,10.60
2023-02-18T21:55:26.273Z,10.62
2023-02-18T22:00:25.680Z,10.60
2023-02-18T22:05:25.597Z,10.62
2023-02-18T22:10:25.565Z,10.61
2023-02-18T22:15:25.466Z,10.64
2023-02-18T22:20:25.453Z,10.58
2023-02-18T22:25:25.366Z,10.55
2023-02-18T22:30:25.376Z,10.57
2023-02-18T22:35:25.219Z,10.52
2023-02-18T22:40:25.156Z,10.48
2023-02-18T22:45:25.100Z,10.48
2023-02-18T22:50:25.021Z,10.42
2023-02-18T22:55:24.974Z,10.46
2023-02-18T23:00:24.905Z,10.46
2023-02-18T23:05:24.842Z,10.42
2023-02-18T23:10:24.789Z,10.43
2023-02-18T23:15:24.729Z,10.38
2023-02-18T23:20:24.672Z,10.35
2023-02-18T23:25:24.615Z,10.31
2023-02-18T23:30:24.639Z,10.28
2023-02-18T23:35:24.507Z,10.24
2023-02-18T23:40:24.401Z,10.21
2023-02-18T23:45:24.366Z,10.16
2023-02-18T23:50:24.280Z,10.10
2023-02-18T23:55:24.219Z,10.09
