createdAt,value
2018-12-02T00:01:23.713Z,9.80
2018-12-02T00:03:53.907Z,9.80
2018-12-02T00:06:24.062Z,9.80
2018-12-02T00:08:54.229Z,9.90
2018-12-02T00:11:24.499Z,9.90
2018-12-02T00:13:54.719Z,9.80
2018-12-02T00:16:24.949Z,9.90
2018-12-02T00:18:55.117Z,9.90
2018-12-02T00:21:25.267Z,9.80
2018-12-02T00:23:55.513Z,9.80
2018-12-02T00:26:25.724Z,9.80
2018-12-02T00:28:55.889Z,9.80
2018-12-02T00:31:26.087Z,9.80
2018-12-02T00:33:56.305Z,9.80
2018-12-02T00:36:26.485Z,9.80
2018-12-02T00:38:59.689Z,9.80
2018-12-02T00:41:29.986Z,9.80
2018-12-02T00:44:00.208Z,9.80
2018-12-02T00:46:30.340Z,9.70
2018-12-02T00:49:00.496Z,9.80
2018-12-02T00:51:30.658Z,9.80
2018-12-02T00:54:00.803Z,9.80
2018-12-02T00:56:34.877Z,9.80
2018-12-02T00:59:05.039Z,9.90
2018-12-02T01:01:36.041Z,9.80
2018-12-02T01:04:07.333Z,9.80
2018-12-02T01:06:37.550Z,9.90
2018-12-02T01:09:08.418Z,9.80
2018-12-02T01:11:38.541Z,9.80
2018-12-02T01:14:08.706Z,9.80
2018-12-02T01:16:38.906Z,9.70
2018-12-02T01:19:09.179Z,9.70
2018-12-02T01:21:39.401Z,9.70
2018-12-02T01:24:09.529Z,9.70
2018-12-02T01:26:39.663Z,9.70
2018-12-02T01:29:09.819Z,9.70
2018-12-02T01:31:39.970Z,9.70
2018-12-02T01:34:10.676Z,9.80
2018-12-02T01:36:40.823Z,9.90
2018-12-02T01:39:11.014Z,9.90
2018-12-02T01:41:41.196Z,9.70
2018-12-02T01:44:11.385Z,9.70
2018-12-02T01:46:41.613Z,9.70
2018-12-02T01:49:11.793Z,9.70
2018-12-02T01:51:41.995Z,9.60
2018-12-02T01:54:12.170Z,9.60
2018-12-02T01:56:42.360Z,9.70
2018-12-02T01:59:12.525Z,9.70
2018-12-02T02:01:42.686Z,9.70
2018-12-02T02:04:13.536Z,9.70
2018-12-02T02:06:43.701Z,9.80
2018-12-02T02:09:13.877Z,9.80
2018-12-02T02:11:44.010Z,9.80
2018-12-02T02:14:14.193Z,9.80
2018-12-02T02:16:45.005Z,9.80
2018-12-02T02:19:15.196Z,9.80
2018-12-02T02:21:45.321Z,9.80
2018-12-02T02:24:15.550Z,9.80
2018-12-02T02:26:45.721Z,9.80
2018-12-02T02:29:15.897Z,9.80
2018-12-02T02:31:46.042Z,9.90
2018-12-02T02:34:16.304Z,9.90
2018-12-02T02:36:46.547Z,9.90
2018-12-02T02:39:16.751Z,9.80
2018-12-02T02:41:47.039Z,9.80
2018-12-02T02:44:17.270Z,9.70
2018-12-02T02:46:47.466Z,9.60
2018-12-02T02:49:17.602Z,9.60
2018-12-02T02:51:47.765Z,9.60
2018-12-02T02:54:17.946Z,9.60
2018-12-02T02:56:48.151Z,9.70
2018-12-02T02:59:18.389Z,9.70
2018-12-02T03:01:48.563Z,9.70
2018-12-02T03:04:18.681Z,9.80
2018-12-02T03:06:48.881Z,9.80
2018-12-02T03:09:19.037Z,9.70
2018-12-02T03:11:49.103Z,9.70
2018-12-02T03:14:19.250Z,9.70
2018-12-02T03:16:49.386Z,9.80
2018-12-02T03:19:19.511Z,9.70
2018-12-02T03:21:49.690Z,9.80
2018-12-02T03:24:19.788Z,9.80
2018-12-02T03:26:50.600Z,9.90
2018-12-02T03:29:21.848Z,9.90
2018-12-02T03:31:51.971Z,9.90
2018-12-02T03:34:22.142Z,9.80
2018-12-02T03:36:52.307Z,9.80
2018-12-02T03:39:22.524Z,9.80
2018-12-02T03:41:52.723Z,9.90
2018-12-02T03:44:22.849Z,9.80
2018-12-02T03:46:53.054Z,9.80
2018-12-02T03:49:23.218Z,9.80
2018-12-02T03:51:53.434Z,9.80
2018-12-02T03:54:23.568Z,9.90
2018-12-02T03:56:53.766Z,9.90
2018-12-02T03:59:23.950Z,9.80
2018-12-02T04:01:54.169Z,9.90
2018-12-02T04:04:24.376Z,9.90
2018-12-02T04:06:54.530Z,9.90
2018-12-02T04:09:24.688Z,9.90
2018-12-02T04:11:54.860Z,9.90
2018-12-02T04:14:31.731Z,9.90
2018-12-02T04:17:01.972Z,9.90
2018-12-02T04:19:32.101Z,9.80
2018-12-02T04:22:02.256Z,9.90
2018-12-02T04:24:32.535Z,9.90
2018-12-02T04:27:02.742Z,10.00
2018-12-02T04:29:32.981Z,9.90
2018-12-02T04:32:03.210Z,10.00
2018-12-02T04:34:33.321Z,10.00
2018-12-02T04:37:03.532Z,10.10
2018-12-02T04:39:33.712Z,10.10
2018-12-02T04:42:03.902Z,10.10
2018-12-02T04:44:34.076Z,10.10
2018-12-02T04:47:04.228Z,10.00
2018-12-02T04:49:34.518Z,10.00
2018-12-02T04:52:04.684Z,10.10
2018-12-02T04:54:34.838Z,10.10
2018-12-02T04:57:05.247Z,10.10
2018-12-02T04:59:35.390Z,10.10
2018-12-02T05:02:05.918Z,10.20
2018-12-02T05:04:36.064Z,10.20
2018-12-02T05:07:06.620Z,10.20
2018-12-02T05:09:36.766Z,10.20
2018-12-02T05:12:07.266Z,10.20
2018-12-02T05:14:37.502Z,10.20
2018-12-02T05:17:07.775Z,10.20
2018-12-02T05:19:38.038Z,10.20
2018-12-02T05:22:08.224Z,10.20
2018-12-02T05:24:38.478Z,10.30
2018-12-02T05:27:08.618Z,10.30
2018-12-02T05:29:38.818Z,10.30
2018-12-02T05:32:09.027Z,10.30
2018-12-02T05:34:39.159Z,10.30
2018-12-02T05:37:09.456Z,10.40
2018-12-02T05:39:39.782Z,10.40
2018-12-02T05:42:15.131Z,10.40
2018-12-02T05:44:45.336Z,10.50
2018-12-02T05:47:15.483Z,10.40
2018-12-02T05:49:45.665Z,10.40
2018-12-02T05:52:15.877Z,10.40
2018-12-02T05:54:46.028Z,10.40
2018-12-02T05:57:16.289Z,10.40
2018-12-02T05:59:46.424Z,10.40
2018-12-02T06:02:17.673Z,10.40
2018-12-02T06:04:46.816Z,10.40
2018-12-02T06:07:17.124Z,10.30
2018-12-02T06:09:47.259Z,10.30
2018-12-02T06:12:17.453Z,10.20
2018-12-02T06:14:47.624Z,10.10
2018-12-02T06:17:17.825Z,10.10
2018-12-02T06:19:47.926Z,10.10
2018-12-02T06:22:18.102Z,10.00
2018-12-02T06:24:48.262Z,10.00
2018-12-02T06:27:18.461Z,10.00
2018-12-02T06:29:48.598Z,10.00
2018-12-02T06:32:18.741Z,9.90
2018-12-02T06:34:48.929Z,9.90
2018-12-02T06:37:19.083Z,9.90
2018-12-02T06:39:49.293Z,9.90
2018-12-02T06:42:19.434Z,10.00
2018-12-02T06:44:49.670Z,9.90
2018-12-02T06:47:19.776Z,9.90
2018-12-02T06:49:49.916Z,9.90
2018-12-02T06:52:20.286Z,9.90
2018-12-02T06:54:58.764Z,9.90
2018-12-02T06:57:33.193Z,9.90
2018-12-02T07:00:24.990Z,9.90
2018-12-02T07:03:39.695Z,9.80
2018-12-02T07:06:09.875Z,9.70
2018-12-02T07:08:40.090Z,9.70
2018-12-02T07:11:10.293Z,9.70
2018-12-02T07:13:40.599Z,9.70
2018-12-02T07:16:10.786Z,9.70
2018-12-02T07:18:45.995Z,9.70
2018-12-02T07:21:21.365Z,9.70
2018-12-02T07:23:54.776Z,9.70
2018-12-02T07:26:31.106Z,9.70
2018-12-02T07:29:01.267Z,9.60
2018-12-02T07:31:31.451Z,9.50
2018-12-02T07:34:17.486Z,9.50
2018-12-02T07:37:07.871Z,9.60
2018-12-02T07:40:31.796Z,9.50
2018-12-02T07:43:02.818Z,9.50
2018-12-02T07:45:33.978Z,9.40
2018-12-02T07:48:04.817Z,9.40
2018-12-02T07:50:35.130Z,9.40
2018-12-02T07:53:05.747Z,9.30
2018-12-02T07:55:36.954Z,9.40
2018-12-02T07:58:12.413Z,9.40
2018-12-02T08:00:42.703Z,9.50
2018-12-02T08:03:13.039Z,9.50
2018-12-02T08:05:43.232Z,9.40
2018-12-02T08:08:13.430Z,9.50
2018-12-02T08:10:43.617Z,9.60
2018-12-02T08:13:13.851Z,9.60
2018-12-02T08:15:44.055Z,9.60
2018-12-02T08:18:14.258Z,9.70
2018-12-02T08:20:47.047Z,9.70
2018-12-02T08:23:19.088Z,9.70
2018-12-02T08:25:50.075Z,9.80
2018-12-02T08:28:20.359Z,9.80
2018-12-02T08:30:50.579Z,9.90
2018-12-02T08:33:20.747Z,10.00
2018-12-02T08:35:50.887Z,10.00
2018-12-02T08:38:21.127Z,10.00
2018-12-02T08:40:51.350Z,10.10
2018-12-02T08:43:21.488Z,10.10
2018-12-02T08:45:51.696Z,10.00
2018-12-02T08:48:21.900Z,10.10
2018-12-02T08:50:52.085Z,10.20
2018-12-02T08:53:22.243Z,10.30
2018-12-02T08:55:52.401Z,10.30
2018-12-02T08:58:22.569Z,10.40
2018-12-02T09:00:52.797Z,10.40
2018-12-02T09:03:22.970Z,10.30
2018-12-02T09:05:53.082Z,10.40
2018-12-02T09:08:23.252Z,10.50
2018-12-02T09:10:53.375Z,10.50
2018-12-02T09:13:23.597Z,10.50
2018-12-02T09:15:53.838Z,10.60
2018-12-02T09:18:24.178Z,10.60
2018-12-02T09:20:54.461Z,10.60
2018-12-02T09:23:24.848Z,10.60
2018-12-02T09:25:55.354Z,10.50
2018-12-02T09:28:25.752Z,10.60
2018-12-02T09:30:56.126Z,10.60
2018-12-02T09:33:26.472Z,10.60
2018-12-02T09:35:56.769Z,10.60
2018-12-02T09:38:27.147Z,10.70
2018-12-02T09:40:57.318Z,10.70
2018-12-02T09:43:27.731Z,10.80
2018-12-02T09:45:58.140Z,10.80
2018-12-02T09:48:28.504Z,10.70
2018-12-02T09:50:58.652Z,10.80
2018-12-02T09:53:28.897Z,10.80
2018-12-02T09:55:59.199Z,10.80
2018-12-02T09:58:36.129Z,10.80
2018-12-02T10:01:06.406Z,10.80
2018-12-02T10:03:36.594Z,10.90
2018-12-02T10:06:06.858Z,10.90
2018-12-02T10:08:37.016Z,10.90
2018-12-02T10:11:07.824Z,10.90
2018-12-02T10:13:40.065Z,10.80
2018-12-02T10:16:15.664Z,10.80
2018-12-02T10:18:45.554Z,10.80
2018-12-02T10:21:26.746Z,10.90
2018-12-02T10:24:00.934Z,11.00
2018-12-02T10:26:33.393Z,11.00
2018-12-02T10:29:06.367Z,11.10
2018-12-02T10:31:39.631Z,11.10
2018-12-02T10:34:13.075Z,11.10
2018-12-02T10:36:45.337Z,11.10
2018-12-02T10:39:17.833Z,11.10
2018-12-02T10:41:48.044Z,11.20
2018-12-02T10:44:18.220Z,11.20
2018-12-02T10:46:48.448Z,11.30
2018-12-02T10:49:18.613Z,11.30
2018-12-02T10:51:48.701Z,11.30
2018-12-02T10:54:18.877Z,11.40
2018-12-02T10:56:49.098Z,11.40
2018-12-02T10:59:19.365Z,11.40
2018-12-02T11:01:53.600Z,11.40
2018-12-02T11:04:32.560Z,11.40
2018-12-02T11:07:02.657Z,11.50
2018-12-02T11:09:32.884Z,11.60
2018-12-02T11:12:03.018Z,11.60
2018-12-02T11:14:33.198Z,11.70
2018-12-02T11:17:05.147Z,11.70
2018-12-02T11:19:36.106Z,11.80
2018-12-02T11:22:06.711Z,11.80
2018-12-02T11:24:36.866Z,11.80
2018-12-02T11:27:09.058Z,11.90
2018-12-02T11:29:39.990Z,11.90
2018-12-02T11:32:11.752Z,11.90
2018-12-02T11:34:42.542Z,12.00
2018-12-02T11:37:14.447Z,12.00
2018-12-02T11:39:46.161Z,12.00
2018-12-02T11:42:17.464Z,12.10
2018-12-02T11:44:51.479Z,12.10
2018-12-02T11:47:21.664Z,12.20
2018-12-02T11:49:53.152Z,12.30
2018-12-02T11:52:23.359Z,12.40
2018-12-02T11:54:53.469Z,12.50
2018-12-02T11:57:26.859Z,12.60
2018-12-02T11:59:57.013Z,12.60
2018-12-02T12:02:27.170Z,12.70
2018-12-02T12:04:57.488Z,12.70
2018-12-02T12:07:27.688Z,12.80
2018-12-02T12:09:58.149Z,12.90
2018-12-02T12:12:28.344Z,13.00
2018-12-02T12:14:58.804Z,13.00
2018-12-02T12:17:28.892Z,13.10
2018-12-02T12:19:59.175Z,13.10
2018-12-02T12:22:29.456Z,13.10
2018-12-02T12:24:59.636Z,13.20
2018-12-02T12:27:30.634Z,13.20
2018-12-02T12:30:00.883Z,13.20
2018-12-02T12:32:30.967Z,13.20
2018-12-02T12:35:01.157Z,13.30
2018-12-02T12:37:31.365Z,13.30
2018-12-02T12:40:01.513Z,13.30
2018-12-02T12:42:31.756Z,13.40
2018-12-02T12:45:01.849Z,13.50
2018-12-02T12:47:32.099Z,13.60
2018-12-02T12:50:02.302Z,13.60
2018-12-02T12:52:32.477Z,13.80
2018-12-02T12:55:02.664Z,13.80
2018-12-02T12:57:32.874Z,13.90
2018-12-02T13:00:03.158Z,13.90
2018-12-02T13:02:33.295Z,13.90
2018-12-02T13:05:03.445Z,14.00
2018-12-02T13:07:33.636Z,14.00
2018-12-02T13:10:04.293Z,14.00
2018-12-02T13:12:34.428Z,13.90
2018-12-02T13:15:05.026Z,14.00
2018-12-02T13:17:35.237Z,14.00
2018-12-02T13:27:14.029Z,14.00
2018-12-02T13:29:44.199Z,13.90
2018-12-02T13:32:14.317Z,13.90
2018-12-02T13:34:44.497Z,13.80
2018-12-02T13:37:14.590Z,13.80
2018-12-02T13:39:44.761Z,13.80
2018-12-02T13:42:14.930Z,13.90
2018-12-02T13:44:45.082Z,13.80
2018-12-02T13:47:15.199Z,13.70
2018-12-02T13:49:45.330Z,13.80
2018-12-02T13:52:15.531Z,13.70
2018-12-02T13:54:45.692Z,13.80
2018-12-02T13:57:15.843Z,13.80
2018-12-02T13:59:45.979Z,13.90
2018-12-02T14:02:16.207Z,13.90
2018-12-02T14:04:46.400Z,13.90
2018-12-02T14:07:16.559Z,13.90
2018-12-02T14:09:46.752Z,14.00
2018-12-02T14:12:16.969Z,14.00
2018-12-02T14:14:48.269Z,14.00
2018-12-02T14:17:22.005Z,14.00
2018-12-02T14:19:52.196Z,14.00
2018-12-02T14:22:22.332Z,14.00
2018-12-02T14:24:52.835Z,14.00
2018-12-02T14:27:23.019Z,14.00
2018-12-02T14:29:55.401Z,14.00
2018-12-02T14:32:26.848Z,14.00
2018-12-02T14:34:56.989Z,14.00
2018-12-02T14:37:27.175Z,13.90
2018-12-02T14:39:57.325Z,13.90
2018-12-02T14:42:27.458Z,13.90
2018-12-02T14:44:57.669Z,13.80
2018-12-02T14:47:27.868Z,13.70
2018-12-02T14:49:58.044Z,13.70
2018-12-02T14:52:28.220Z,13.80
2018-12-02T14:54:58.343Z,13.80
2018-12-02T14:57:28.508Z,13.80
2018-12-02T14:59:58.658Z,13.80
2018-12-02T15:02:28.879Z,13.80
2018-12-02T15:04:59.051Z,13.70
2018-12-02T15:07:29.205Z,13.60
2018-12-02T15:09:59.359Z,13.70
2018-12-02T15:12:29.497Z,13.70
2018-12-02T15:14:59.666Z,13.70
2018-12-02T15:17:29.770Z,13.80
2018-12-02T15:19:59.963Z,13.80
2018-12-02T15:22:30.151Z,13.80
2018-12-02T15:25:00.352Z,13.80
2018-12-02T15:27:30.564Z,13.90
2018-12-02T15:30:00.743Z,14.00
2018-12-02T15:32:30.892Z,13.90
2018-12-02T15:35:01.030Z,13.90
2018-12-02T15:37:31.232Z,13.90
2018-12-02T15:40:01.424Z,13.90
2018-12-02T15:42:31.548Z,13.90
2018-12-02T15:45:01.665Z,13.90
2018-12-02T15:47:31.802Z,13.90
2018-12-02T15:50:02.000Z,13.90
2018-12-02T15:52:32.153Z,13.90
2018-12-02T15:55:02.277Z,13.90
2018-12-02T15:57:32.400Z,13.80
2018-12-02T16:00:02.549Z,13.70
2018-12-02T16:02:32.681Z,13.70
2018-12-02T16:05:02.816Z,13.70
2018-12-02T16:07:32.990Z,13.60
2018-12-02T16:10:03.133Z,13.60
2018-12-02T16:12:33.313Z,13.60
2018-12-02T16:15:03.859Z,13.60
2018-12-02T16:17:34.118Z,13.70
2018-12-02T16:20:05.512Z,13.70
2018-12-02T16:22:35.736Z,13.70
2018-12-02T16:25:07.430Z,13.70
2018-12-02T16:27:37.734Z,13.70
2018-12-02T16:30:16.969Z,13.70
2018-12-02T16:32:52.873Z,13.70
2018-12-02T16:35:25.514Z,13.70
2018-12-02T16:37:56.361Z,13.60
2018-12-02T16:40:27.099Z,13.70
2018-12-02T16:42:58.346Z,13.60
2018-12-02T16:45:28.628Z,13.50
2018-12-02T16:47:59.335Z,13.50
2018-12-02T16:50:37.473Z,13.40
2018-12-02T16:53:14.809Z,13.40
2018-12-02T16:55:56.876Z,13.40
2018-12-02T16:58:39.316Z,13.40
2018-12-02T17:01:16.203Z,13.40
2018-12-02T17:03:46.511Z,13.50
2018-12-02T17:06:16.701Z,13.50
2018-12-02T17:08:46.948Z,13.40
2018-12-02T17:11:17.202Z,13.40
2018-12-02T17:13:47.534Z,13.50
2018-12-02T17:18:44.388Z,13.50
2018-12-02T17:21:14.543Z,13.40
2018-12-02T17:23:45.914Z,13.40
2018-12-02T17:26:14.987Z,13.40
2018-12-02T17:28:45.207Z,13.40
2018-12-02T17:31:20.889Z,13.40
2018-12-02T17:33:51.231Z,13.40
2018-12-02T17:36:21.471Z,13.40
2018-12-02T17:38:55.674Z,13.40
2018-12-02T17:41:25.829Z,13.30
2018-12-02T17:43:56.007Z,13.30
2018-12-02T17:46:26.194Z,13.30
2018-12-02T17:48:56.535Z,13.40
2018-12-02T17:51:26.796Z,13.40
2018-12-02T17:53:57.126Z,13.40
2018-12-02T17:56:27.413Z,13.40
2018-12-02T17:58:58.339Z,13.40
2018-12-02T18:01:28.673Z,13.30
2018-12-02T18:03:59.188Z,13.30
2018-12-02T18:06:29.527Z,13.40
2018-12-02T18:08:59.710Z,13.40
2018-12-02T18:11:29.913Z,13.30
2018-12-02T18:14:00.049Z,13.40
2018-12-02T18:16:30.216Z,13.40
2018-12-02T18:19:00.457Z,13.40
2018-12-02T18:21:30.675Z,13.40
2018-12-02T18:24:00.850Z,13.40
2018-12-02T18:26:31.013Z,13.40
2018-12-02T18:29:01.200Z,13.40
2018-12-02T18:31:31.851Z,13.40
2018-12-02T18:34:01.987Z,13.50
2018-12-02T18:36:34.617Z,13.50
2018-12-02T18:39:15.697Z,13.40
2018-12-02T18:41:49.414Z,13.40
2018-12-02T18:44:19.708Z,13.50
2018-12-02T18:46:50.236Z,13.40
2018-12-02T18:49:20.407Z,13.40
2018-12-02T18:51:50.583Z,13.40
2018-12-02T18:54:20.801Z,13.20
2018-12-02T18:56:50.972Z,13.20
2018-12-02T18:59:21.236Z,13.30
2018-12-02T19:01:51.370Z,13.20
2018-12-02T19:04:21.613Z,13.20
2018-12-02T19:06:51.804Z,13.10
2018-12-02T19:09:21.909Z,13.10
2018-12-02T19:11:52.102Z,13.10
2018-12-02T19:14:22.293Z,13.00
2018-12-02T19:16:52.424Z,13.10
2018-12-02T19:19:22.715Z,13.00
2018-12-02T19:21:52.948Z,13.00
2018-12-02T19:24:23.154Z,13.10
2018-12-02T19:26:53.312Z,13.10
2018-12-02T19:29:23.498Z,13.10
2018-12-02T19:31:53.649Z,13.10
2018-12-02T19:34:23.962Z,13.10
2018-12-02T19:36:59.906Z,13.20
2018-12-02T19:39:30.054Z,13.20
2018-12-02T19:42:00.298Z,13.20
2018-12-02T19:44:30.505Z,13.30
2018-12-02T19:47:00.662Z,13.30
2018-12-02T19:49:30.855Z,13.30
2018-12-02T19:52:01.021Z,13.30
2018-12-02T19:54:31.301Z,13.20
2018-12-02T19:57:01.354Z,13.10
2018-12-02T19:59:31.598Z,13.10
2018-12-02T20:02:01.755Z,13.10
2018-12-02T20:04:31.888Z,13.00
2018-12-02T20:07:02.083Z,13.10
2018-12-02T20:09:32.378Z,13.00
2018-12-02T20:12:02.629Z,13.10
2018-12-02T20:14:32.899Z,13.10
2018-12-02T20:17:03.200Z,13.10
2018-12-02T20:19:38.643Z,13.20
2018-12-02T20:22:08.625Z,13.20
2018-12-02T20:24:39.926Z,13.20
2018-12-02T20:27:10.711Z,13.20
2018-12-02T20:29:40.890Z,13.20
2018-12-02T20:32:12.826Z,13.20
2018-12-02T20:34:42.917Z,13.20
2018-12-02T20:37:13.050Z,13.20
2018-12-02T20:39:43.236Z,13.20
2018-12-02T20:42:13.381Z,13.20
2018-12-02T20:44:43.489Z,13.20
2018-12-02T20:47:13.683Z,13.10
2018-12-02T20:49:43.892Z,13.10
2018-12-02T20:52:14.010Z,13.00
2018-12-02T20:54:44.206Z,13.00
2018-12-02T20:57:14.511Z,12.90
2018-12-02T20:59:44.740Z,13.00
2018-12-02T21:02:14.951Z,13.00
2018-12-02T21:04:45.221Z,13.10
2018-12-02T21:07:15.483Z,13.10
2018-12-02T21:09:45.786Z,13.10
2018-12-02T21:12:16.035Z,13.10
2018-12-02T21:14:46.297Z,13.10
2018-12-02T21:17:16.472Z,13.10
2018-12-02T21:19:46.675Z,13.00
2018-12-02T21:22:16.969Z,13.00
2018-12-02T21:24:47.084Z,13.10
2018-12-02T21:27:17.266Z,13.20
2018-12-02T21:29:47.429Z,13.10
2018-12-02T21:32:22.360Z,13.10
2018-12-02T21:34:47.720Z,13.10
2018-12-02T21:37:17.899Z,13.00
2018-12-02T21:39:48.060Z,13.00
2018-12-02T21:42:18.251Z,13.00
2018-12-02T21:44:48.409Z,13.00
2018-12-02T21:47:21.156Z,13.00
2018-12-02T21:49:48.683Z,13.00
2018-12-02T21:52:18.882Z,13.00
2018-12-02T21:54:49.000Z,13.00
2018-12-02T21:57:19.136Z,13.00
2018-12-02T21:59:49.302Z,13.00
2018-12-02T22:02:19.449Z,13.00
2018-12-02T22:04:49.605Z,13.00
2018-12-02T22:07:19.704Z,13.00
2018-12-02T22:09:49.843Z,13.00
2018-12-02T22:12:20.030Z,12.90
2018-12-02T22:14:50.181Z,13.00
2018-12-02T22:17:20.391Z,13.00
2018-12-02T22:19:50.497Z,13.10
2018-12-02T22:22:20.712Z,13.10
2018-12-02T22:24:50.908Z,13.00
2018-12-02T22:27:21.010Z,13.00
2018-12-02T22:29:51.155Z,13.00
2018-12-02T22:32:21.256Z,13.00
2018-12-02T22:34:51.401Z,13.00
2018-12-02T22:37:21.518Z,13.00
2018-12-02T22:39:51.633Z,13.10
2018-12-02T22:42:21.773Z,13.00
2018-12-02T22:44:52.783Z,13.00
2018-12-02T22:47:22.747Z,13.00
2018-12-02T22:49:52.942Z,13.10
2018-12-02T22:52:23.120Z,13.10
2018-12-02T22:54:53.265Z,13.00
2018-12-02T22:57:23.412Z,13.00
2018-12-02T22:59:53.587Z,13.00
2018-12-02T23:02:28.810Z,13.10
2018-12-02T23:04:58.935Z,13.10
2018-12-02T23:07:29.103Z,13.10
2018-12-02T23:09:59.225Z,13.20
2018-12-02T23:12:29.410Z,13.20
2018-12-02T23:14:59.537Z,13.20
2018-12-02T23:17:29.709Z,13.30
2018-12-02T23:19:59.890Z,13.30
2018-12-02T23:22:30.026Z,13.30
2018-12-02T23:25:00.319Z,13.30
2018-12-02T23:27:30.470Z,13.30
2018-12-02T23:30:00.741Z,13.30
2018-12-02T23:32:30.926Z,13.30
2018-12-02T23:35:02.125Z,13.30
2018-12-02T23:37:32.299Z,13.30
2018-12-02T23:40:02.573Z,13.40
2018-12-02T23:42:32.806Z,13.40
2018-12-02T23:45:03.110Z,13.40
2018-12-02T23:47:33.315Z,13.40
2018-12-02T23:50:03.437Z,13.30
2018-12-02T23:52:33.660Z,13.20
2018-12-02T23:55:03.986Z,13.30
2018-12-02T23:57:34.209Z,13.20
