createdAt,value
2022-09-23T00:01:19.809Z,10.10
2022-09-23T00:03:47.622Z,10.80
2022-09-23T00:06:25.514Z,11.18
2022-09-23T00:08:52.730Z,10.65
2022-09-23T00:11:22.579Z,9.80
2022-09-23T00:13:57.381Z,9.50
2022-09-23T00:16:30.304Z,9.70
2022-09-23T00:18:57.791Z,10.55
2022-09-23T00:21:25.435Z,8.68
2022-09-23T00:23:53.165Z,9.15
2022-09-23T00:26:22.283Z,8.23
2022-09-23T00:28:50.103Z,8.77
2022-09-23T00:31:21.306Z,8.77
2022-09-23T00:33:55.333Z,9.30
2022-09-23T00:36:22.844Z,8.60
2022-09-23T00:38:49.881Z,9.18
2022-09-23T00:41:17.096Z,9.02
2022-09-23T00:43:48.983Z,9.55
2022-09-23T00:46:22.442Z,9.13
2022-09-23T00:48:55.414Z,9.20
2022-09-23T00:51:27.852Z,9.68
2022-09-23T00:53:55.426Z,9.30
2022-09-23T00:56:24.419Z,9.80
2022-09-23T00:58:52.456Z,10.68
2022-09-23T01:01:21.069Z,11.52
2022-09-23T01:03:49.358Z,10.73
2022-09-23T01:06:19.542Z,10.45
2022-09-23T01:08:47.837Z,10.27
2022-09-23T01:11:19.035Z,10.73
2022-09-23T01:13:55.886Z,10.77
2022-09-23T01:16:38.125Z,11.20
2022-09-23T01:19:23.672Z,11.45
2022-09-23T01:22:02.798Z,10.82
2022-09-23T01:24:59.544Z,11.18
2022-09-23T01:27:32.490Z,10.30
2022-09-23T01:30:20.080Z,10.30
2022-09-23T01:33:04.746Z,10.13
2022-09-23T01:35:48.387Z,10.05
2022-09-23T01:38:15.320Z,9.93
2022-09-23T01:40:48.556Z,10.20
2022-09-23T01:43:32.444Z,11.20
2022-09-23T01:46:03.453Z,9.48
2022-09-23T01:48:40.055Z,9.98
2022-09-23T01:51:19.402Z,9.25
2022-09-23T01:53:55.334Z,9.18
2022-09-23T01:56:33.531Z,8.82
2022-09-23T01:59:21.656Z,9.23
2022-09-23T02:01:56.759Z,8.10
2022-09-23T02:05:14.439Z,8.00
2022-09-23T02:07:49.840Z,7.57
2022-09-23T02:10:26.016Z,7.97
2022-09-23T02:12:58.021Z,7.55
2022-09-23T02:15:35.347Z,7.13
2022-09-23T02:18:13.492Z,7.35
2022-09-23T02:20:40.843Z,7.80
2022-09-23T02:23:12.489Z,7.97
2022-09-23T02:26:12.095Z,8.57
2022-09-23T02:28:59.325Z,8.40
2022-09-23T02:31:34.225Z,8.20
2022-09-23T02:34:32.504Z,7.95
2022-09-23T02:37:11.847Z,8.30
2022-09-23T02:40:01.309Z,7.85
2022-09-23T02:42:40.137Z,6.88
2022-09-23T02:45:07.621Z,7.00
2022-09-23T02:47:39.742Z,6.28
2022-09-23T02:50:07.099Z,6.50
2022-09-23T02:52:33.987Z,6.82
2022-09-23T02:55:00.977Z,7.13
2022-09-23T02:57:28.523Z,6.95
2022-09-23T02:59:55.736Z,6.32
2022-09-23T03:02:29.383Z,7.25
2022-09-23T03:05:08.309Z,6.40
2022-09-23T03:07:41.742Z,6.40
2022-09-23T03:10:16.879Z,6.97
2022-09-23T03:13:02.574Z,6.70
2022-09-23T03:15:37.749Z,6.95
2022-09-23T03:18:31.376Z,6.60
2022-09-23T03:21:04.950Z,7.47
2022-09-23T03:23:38.304Z,7.15
2022-09-23T03:26:10.560Z,6.63
2022-09-23T03:28:40.493Z,7.45
2022-09-23T03:31:08.467Z,6.38
2022-09-23T03:33:38.837Z,7.40
2022-09-23T03:36:27.299Z,7.70
2022-09-23T03:39:02.393Z,6.93
2022-09-23T03:41:38.929Z,6.32
2022-09-23T03:44:08.196Z,7.18
2022-09-23T03:46:36.182Z,6.57
2022-09-23T03:49:21.874Z,7.55
2022-09-23T03:51:48.951Z,7.00
2022-09-23T03:54:16.120Z,6.88
2022-09-23T03:56:43.035Z,6.72
2022-09-23T03:59:09.979Z,7.47
2022-09-23T04:01:37.038Z,6.97
2022-09-23T04:04:04.084Z,6.75
2022-09-23T04:06:31.120Z,7.40
2022-09-23T04:08:58.990Z,6.80
2022-09-23T04:11:25.891Z,6.93
2022-09-23T04:13:52.824Z,6.50
2022-09-23T04:16:19.825Z,7.20
2022-09-23T04:18:46.890Z,6.18
2022-09-23T04:21:13.945Z,6.57
2022-09-23T04:23:41.442Z,6.47
2022-09-23T04:26:09.039Z,6.63
2022-09-23T04:28:36.064Z,5.80
2022-09-23T04:31:07.900Z,6.70
2022-09-23T04:33:34.968Z,6.60
2022-09-23T04:36:02.030Z,6.40
2022-09-23T04:38:29.174Z,6.60
2022-09-23T04:40:56.532Z,5.85
2022-09-23T04:43:23.650Z,6.60
2022-09-23T04:46:05.860Z,6.47
2022-09-23T04:48:33.347Z,5.97
2022-09-23T04:51:13.378Z,5.97
2022-09-23T04:53:42.036Z,5.45
2022-09-23T04:56:22.374Z,6.10
2022-09-23T04:58:49.769Z,5.75
2022-09-23T05:01:18.490Z,5.75
2022-09-23T05:03:46.594Z,5.78
2022-09-23T05:06:15.027Z,5.00
2022-09-23T05:08:47.898Z,5.32
2022-09-23T05:11:15.665Z,5.95
2022-09-23T05:13:42.584Z,5.43
2022-09-23T05:16:12.225Z,4.97
2022-09-23T05:18:43.057Z,4.50
2022-09-23T05:21:11.132Z,4.25
2022-09-23T05:23:38.673Z,4.30
2022-09-23T05:26:08.538Z,4.38
2022-09-23T05:28:37.632Z,4.65
2022-09-23T05:31:17.169Z,5.00
2022-09-23T05:33:49.490Z,4.47
2022-09-23T05:36:19.999Z,4.97
2022-09-23T05:38:48.672Z,5.00
2022-09-23T05:41:16.441Z,7.47
2022-09-23T05:43:43.690Z,7.57
2022-09-23T05:46:16.655Z,5.35
2022-09-23T05:48:47.683Z,5.38
2022-09-23T05:51:22.388Z,4.78
2022-09-23T05:53:52.736Z,5.22
2022-09-23T05:56:22.455Z,4.65
2022-09-23T05:58:54.349Z,4.43
2022-09-23T06:01:26.663Z,4.50
2022-09-23T06:03:57.692Z,4.53
2022-09-23T06:06:29.200Z,5.20
2022-09-23T06:08:56.995Z,4.50
2022-09-23T06:11:23.995Z,5.18
2022-09-23T06:13:55.311Z,4.72
2022-09-23T06:16:22.656Z,4.55
2022-09-23T06:18:49.669Z,5.10
2022-09-23T06:21:20.866Z,4.63
2022-09-23T06:23:47.841Z,4.90
2022-09-23T06:26:16.681Z,4.53
2022-09-23T06:28:44.944Z,4.72
2022-09-23T06:31:15.417Z,5.38
2022-09-23T06:33:45.071Z,5.72
2022-09-23T06:36:26.681Z,6.20
2022-09-23T06:39:02.384Z,5.35
2022-09-23T06:41:29.790Z,5.72
2022-09-23T06:43:58.465Z,5.80
2022-09-23T06:46:25.812Z,5.28
2022-09-23T06:48:52.831Z,5.75
2022-09-23T06:51:19.877Z,6.38
2022-09-23T06:53:48.808Z,6.20
2022-09-23T06:56:17.894Z,6.55
2022-09-23T06:58:44.847Z,6.18
2022-09-23T07:01:16.367Z,6.07
2022-09-23T07:03:45.066Z,6.40
2022-09-23T07:06:12.066Z,5.85
2022-09-23T07:08:42.191Z,6.60
2022-09-23T07:11:13.545Z,7.18
2022-09-23T07:13:42.176Z,6.15
2022-09-23T07:16:11.076Z,6.57
2022-09-23T07:18:39.094Z,6.35
2022-09-23T07:21:17.561Z,7.00
2022-09-23T07:23:46.603Z,6.82
2022-09-23T07:26:15.254Z,5.82
2022-09-23T07:28:42.642Z,5.88
2022-09-23T07:31:12.442Z,6.30
2022-09-23T07:33:44.431Z,6.78
2022-09-23T07:36:20.599Z,6.65
2022-09-23T07:38:47.722Z,6.65
2022-09-23T07:41:18.629Z,6.30
2022-09-23T07:43:47.135Z,5.93
2022-09-23T07:46:16.899Z,6.60
2022-09-23T07:48:45.902Z,6.00
2022-09-23T07:51:18.599Z,5.30
2022-09-23T07:53:49.591Z,5.57
2022-09-23T07:56:19.130Z,5.72
2022-09-23T07:59:01.737Z,5.80
2022-09-23T08:01:33.967Z,6.47
2022-09-23T08:04:05.743Z,6.45
2022-09-23T08:06:33.669Z,6.40
2022-09-23T08:09:01.678Z,6.15
2022-09-23T08:11:28.837Z,6.10
2022-09-23T08:13:56.722Z,5.95
2022-09-23T08:16:23.704Z,6.40
2022-09-23T08:18:50.820Z,6.38
2022-09-23T08:21:22.268Z,6.32
2022-09-23T08:23:50.041Z,6.32
2022-09-23T08:26:22.347Z,6.05
2022-09-23T08:28:56.613Z,7.03
2022-09-23T08:31:24.081Z,5.95
2022-09-23T08:33:56.414Z,5.90
2022-09-23T08:36:24.641Z,6.13
2022-09-23T08:38:52.349Z,6.78
2022-09-23T08:41:31.295Z,6.30
2022-09-23T08:44:03.149Z,5.85
2022-09-23T08:46:43.683Z,6.40
2022-09-23T08:49:17.334Z,5.75
2022-09-23T08:51:48.668Z,6.47
2022-09-23T08:54:18.328Z,6.05
2022-09-23T08:56:51.433Z,5.78
2022-09-23T08:59:28.911Z,5.00
2022-09-23T09:02:01.272Z,5.68
2022-09-23T09:04:36.928Z,5.00
2022-09-23T09:07:31.887Z,5.10
2022-09-23T09:10:03.156Z,4.63
2022-09-23T09:12:44.471Z,5.00
2022-09-23T09:15:16.164Z,4.60
2022-09-23T09:18:11.628Z,5.10
2022-09-23T09:20:40.369Z,4.50
2022-09-23T09:23:56.206Z,4.70
2022-09-23T09:26:29.296Z,5.80
2022-09-23T09:29:17.270Z,5.22
2022-09-23T09:31:51.564Z,4.32
2022-09-23T09:34:29.571Z,5.47
2022-09-23T09:37:12.732Z,5.20
2022-09-23T09:39:40.009Z,5.20
2022-09-23T09:42:07.791Z,5.60
2022-09-23T09:44:54.282Z,5.80
2022-09-23T09:47:31.565Z,5.38
2022-09-23T09:50:06.543Z,5.18
2022-09-23T09:52:33.783Z,4.88
2022-09-23T09:55:29.478Z,4.68
2022-09-23T09:58:04.462Z,4.70
2022-09-23T10:00:32.022Z,4.30
2022-09-23T10:03:09.923Z,4.85
2022-09-23T10:05:46.662Z,4.85
2022-09-23T10:08:19.306Z,4.60
2022-09-23T10:10:58.756Z,4.78
2022-09-23T10:13:29.567Z,4.97
2022-09-23T10:15:59.732Z,4.88
2022-09-23T10:18:34.703Z,4.68
2022-09-23T10:21:08.756Z,4.88
2022-09-23T10:23:41.635Z,5.18
2022-09-23T10:26:10.534Z,4.60
2022-09-23T10:28:52.817Z,4.80
2022-09-23T10:31:32.186Z,6.57
2022-09-23T10:34:00.895Z,4.68
2022-09-23T10:36:32.710Z,4.13
2022-09-23T10:39:22.204Z,5.28
2022-09-23T10:42:10.717Z,5.30
2022-09-23T10:45:16.562Z,4.55
2022-09-23T10:48:16.174Z,5.15
2022-09-23T10:50:49.698Z,4.60
2022-09-23T10:53:53.763Z,4.63
2022-09-23T10:56:39.767Z,4.70
2022-09-23T10:59:21.916Z,4.53
2022-09-23T11:01:59.444Z,6.10
2022-09-23T11:04:52.861Z,5.22
2022-09-23T11:07:23.911Z,6.18
2022-09-23T11:10:42.269Z,6.32
2022-09-23T11:13:16.554Z,5.80
2022-09-23T11:16:12.704Z,5.72
2022-09-23T11:19:00.749Z,6.00
2022-09-23T11:21:44.315Z,5.13
2022-09-23T11:24:18.090Z,5.60
2022-09-23T11:27:01.328Z,5.28
2022-09-23T11:29:37.477Z,5.10
2022-09-23T11:32:35.802Z,5.43
2022-09-23T11:35:12.356Z,5.20
2022-09-23T11:37:46.160Z,4.70
2022-09-23T11:40:19.332Z,5.22
2022-09-23T11:43:18.565Z,5.30
2022-09-23T11:46:23.525Z,4.53
2022-09-23T11:49:20.074Z,4.50
2022-09-23T11:52:21.465Z,4.85
2022-09-23T11:55:18.594Z,4.40
2022-09-23T11:58:00.008Z,4.30
2022-09-23T12:00:39.646Z,4.10
2022-09-23T12:03:48.751Z,3.90
2022-09-23T12:06:22.973Z,3.75
2022-09-23T12:08:58.737Z,3.70
2022-09-23T12:11:31.960Z,4.10
2022-09-23T12:14:21.024Z,4.25
2022-09-23T12:17:00.152Z,4.55
2022-09-23T12:19:55.645Z,3.80
2022-09-23T12:22:28.554Z,4.55
2022-09-23T12:25:15.531Z,4.68
2022-09-23T12:27:49.174Z,4.13
2022-09-23T12:30:25.954Z,4.90
2022-09-23T12:32:54.526Z,4.38
2022-09-23T12:35:35.735Z,4.68
2022-09-23T12:38:03.072Z,4.53
2022-09-23T12:40:43.951Z,4.00
2022-09-23T12:43:29.867Z,4.32
2022-09-23T12:46:18.951Z,4.22
2022-09-23T12:48:58.184Z,3.75
2022-09-23T12:51:29.995Z,3.97
2022-09-23T12:54:04.114Z,4.20
2022-09-23T12:56:37.024Z,4.10
2022-09-23T12:59:21.121Z,4.20
2022-09-23T13:01:48.460Z,4.35
2022-09-23T13:05:02.509Z,3.83
2022-09-23T13:07:34.201Z,4.03
2022-09-23T13:10:14.201Z,4.80
2022-09-23T13:12:44.020Z,4.20
2022-09-23T13:15:23.010Z,4.72
2022-09-23T13:17:50.043Z,4.85
2022-09-23T13:20:24.401Z,4.55
2022-09-23T13:23:01.186Z,4.93
2022-09-23T13:25:43.371Z,5.03
2022-09-23T13:28:26.069Z,4.55
2022-09-23T13:30:56.775Z,6.40
2022-09-23T13:33:27.873Z,5.85
2022-09-23T13:36:01.880Z,5.32
2022-09-23T13:38:32.808Z,5.53
2022-09-23T13:41:07.981Z,5.50
2022-09-23T13:44:01.243Z,5.20
2022-09-23T13:46:45.690Z,5.53
2022-09-23T13:49:24.872Z,5.70
2022-09-23T13:51:54.232Z,4.97
2022-09-23T13:54:31.270Z,5.63
2022-09-23T13:56:58.768Z,5.60
2022-09-23T13:59:37.637Z,5.35
2022-09-23T14:02:12.916Z,5.63
2022-09-23T14:04:40.577Z,5.10
2022-09-23T14:07:12.311Z,5.13
2022-09-23T14:09:46.529Z,5.60
2022-09-23T14:12:14.464Z,6.05
2022-09-23T14:14:42.553Z,5.85
2022-09-23T14:17:15.887Z,5.10
2022-09-23T14:19:43.434Z,5.38
2022-09-23T14:22:25.291Z,5.60
2022-09-23T14:24:53.285Z,5.13
2022-09-23T14:27:36.263Z,5.90
2022-09-23T14:30:04.562Z,5.45
2022-09-23T14:32:33.133Z,6.65
2022-09-23T14:35:00.351Z,6.93
2022-09-23T14:37:55.104Z,7.13
2022-09-23T14:40:25.029Z,6.38
2022-09-23T14:42:59.026Z,6.90
2022-09-23T14:45:30.250Z,6.32
2022-09-23T14:48:00.086Z,5.65
2022-09-23T14:50:48.658Z,6.55
2022-09-23T14:53:24.556Z,6.05
2022-09-23T14:56:06.960Z,5.45
2022-09-23T14:58:52.545Z,4.60
2022-09-23T15:01:45.926Z,5.30
2022-09-23T15:04:21.999Z,5.32
2022-09-23T15:07:16.262Z,5.65
2022-09-23T15:09:46.009Z,5.35
2022-09-23T15:12:20.831Z,6.07
2022-09-23T15:14:54.521Z,5.47
2022-09-23T15:17:33.939Z,5.35
2022-09-23T15:20:06.904Z,5.22
2022-09-23T15:22:47.550Z,5.10
2022-09-23T15:25:23.246Z,5.57
2022-09-23T15:28:18.420Z,5.25
2022-09-23T15:30:45.829Z,5.32
2022-09-23T15:33:15.229Z,5.53
2022-09-23T15:35:49.009Z,6.47
2022-09-23T15:38:17.675Z,5.68
2022-09-23T15:40:45.071Z,5.60
2022-09-23T15:43:21.502Z,5.13
2022-09-23T15:45:57.839Z,6.32
2022-09-23T15:48:32.577Z,6.68
2022-09-23T15:51:05.187Z,6.03
2022-09-23T15:58:02.960Z,5.57
2022-09-23T16:00:30.148Z,5.18
2022-09-23T16:02:57.096Z,5.53
2022-09-23T16:05:33.566Z,5.68
2022-09-23T16:08:03.721Z,5.45
2022-09-23T16:10:34.177Z,6.57
2022-09-23T16:13:03.591Z,5.32
2022-09-23T16:15:34.043Z,5.53
2022-09-23T16:18:01.692Z,6.03
2022-09-23T16:20:30.252Z,5.47
2022-09-23T16:23:00.358Z,6.30
2022-09-23T16:25:30.187Z,5.80
2022-09-23T16:27:58.523Z,5.85
2022-09-23T16:30:27.252Z,5.55
2022-09-23T16:32:54.744Z,6.18
2022-09-23T16:35:24.037Z,6.00
2022-09-23T16:37:52.399Z,5.60
2022-09-23T16:40:22.136Z,5.20
2022-09-23T16:42:52.270Z,5.88
2022-09-23T16:45:23.169Z,6.32
2022-09-23T16:47:52.288Z,6.80
2022-09-23T16:50:23.580Z,7.93
2022-09-23T16:52:58.215Z,6.95
2022-09-23T16:55:27.539Z,5.07
2022-09-23T16:57:55.847Z,6.20
2022-09-23T17:00:43.376Z,6.78
2022-09-23T17:03:31.597Z,6.40
2022-09-23T17:06:00.767Z,6.22
2022-09-23T17:08:30.981Z,6.60
2022-09-23T17:11:00.214Z,6.20
2022-09-23T17:17:55.493Z,5.53
2022-09-23T17:20:22.561Z,5.00
2022-09-23T17:22:49.569Z,5.07
2022-09-23T17:25:17.902Z,6.00
2022-09-23T17:27:45.118Z,6.30
2022-09-23T17:30:12.395Z,5.72
2022-09-23T17:32:39.654Z,5.50
2022-09-23T17:35:07.475Z,6.25
2022-09-23T17:37:34.437Z,5.07
2022-09-23T17:40:01.917Z,5.18
2022-09-23T17:42:30.865Z,4.65
2022-09-23T17:44:59.420Z,4.90
2022-09-23T17:47:27.038Z,6.25
2022-09-23T17:49:54.562Z,6.05
2022-09-23T17:52:21.635Z,6.57
2022-09-23T17:54:48.496Z,6.30
2022-09-23T17:57:15.619Z,6.95
2022-09-23T17:59:42.776Z,5.65
2022-09-23T18:02:15.390Z,5.57
2022-09-23T18:04:42.967Z,4.95
2022-09-23T18:07:09.954Z,4.90
2022-09-23T18:09:37.943Z,4.47
2022-09-23T18:12:06.239Z,4.40
2022-09-23T18:14:33.213Z,4.65
2022-09-23T18:17:00.195Z,4.90
2022-09-23T18:19:27.195Z,4.35
2022-09-23T18:22:01.550Z,4.53
2022-09-23T18:24:33.097Z,4.40
2022-09-23T18:27:01.495Z,4.45
2022-09-23T18:29:28.784Z,4.03
2022-09-23T18:31:56.101Z,5.07
2022-09-23T18:34:23.767Z,4.38
2022-09-23T18:36:51.262Z,4.63
2022-09-23T18:39:18.340Z,5.07
2022-09-23T18:41:45.448Z,4.70
2022-09-23T18:44:13.572Z,4.90
2022-09-23T18:46:41.165Z,5.00
2022-09-23T18:49:27.437Z,5.20
2022-09-23T18:51:56.670Z,5.00
2022-09-23T18:54:25.493Z,4.80
2022-09-23T18:56:55.218Z,4.82
2022-09-23T18:59:25.269Z,4.93
2022-09-23T19:01:55.594Z,4.80
2022-09-23T19:04:24.342Z,4.60
2022-09-23T19:06:54.027Z,5.13
2022-09-23T19:09:21.064Z,5.18
2022-09-23T19:11:52.304Z,5.00
2022-09-23T19:14:20.435Z,5.63
2022-09-23T19:16:49.400Z,5.55
2022-09-23T19:19:16.624Z,5.72
2022-09-23T19:21:43.714Z,5.68
2022-09-23T19:24:14.604Z,5.60
2022-09-23T19:26:41.980Z,6.65
2022-09-23T19:29:14.258Z,5.18
2022-09-23T19:31:41.978Z,5.30
2022-09-23T19:34:14.226Z,5.75
2022-09-23T19:36:44.209Z,5.90
2022-09-23T19:39:21.173Z,5.30
2022-09-23T19:41:48.897Z,5.97
2022-09-23T19:44:16.737Z,5.22
2022-09-23T19:46:51.709Z,5.75
2022-09-23T19:49:22.064Z,5.80
2022-09-23T19:51:49.476Z,5.97
2022-09-23T19:54:20.945Z,6.30
2022-09-23T19:56:49.746Z,6.93
2022-09-23T19:59:19.049Z,6.68
2022-09-23T20:01:47.946Z,8.15
2022-09-23T20:04:45.232Z,8.48
2022-09-23T20:07:12.261Z,13.68
2022-09-23T20:09:39.155Z,14.52
2022-09-23T20:12:06.180Z,8.80
2022-09-23T20:14:33.130Z,7.90
2022-09-23T20:17:00.465Z,6.55
2022-09-23T20:19:27.603Z,6.55
2022-09-23T20:22:13.230Z,7.47
2022-09-23T20:24:40.275Z,7.25
2022-09-23T20:27:10.717Z,6.20
2022-09-23T20:29:37.794Z,6.35
2022-09-23T20:32:09.063Z,6.20
2022-09-23T20:34:36.125Z,6.10
2022-09-23T20:37:05.661Z,6.10
2022-09-23T20:39:32.605Z,6.13
2022-09-23T20:42:00.145Z,6.90
2022-09-23T20:44:27.051Z,6.70
2022-09-23T20:46:54.152Z,6.22
2022-09-23T20:49:21.399Z,6.10
2022-09-23T20:51:49.097Z,6.25
2022-09-23T20:54:19.360Z,5.95
2022-09-23T20:56:47.189Z,6.55
2022-09-23T20:59:15.105Z,6.07
2022-09-23T21:01:42.192Z,5.97
2022-09-23T21:04:09.858Z,5.75
2022-09-23T21:06:37.814Z,6.93
2022-09-23T21:09:06.558Z,9.73
2022-09-23T21:11:34.064Z,10.27
2022-09-23T21:14:02.209Z,8.25
2022-09-23T21:16:29.891Z,6.03
2022-09-23T21:18:57.872Z,6.20
2022-09-23T21:21:25.155Z,5.47
2022-09-23T21:23:52.435Z,5.75
2022-09-23T21:26:22.105Z,6.43
2022-09-23T21:28:50.955Z,6.07
2022-09-23T21:31:23.898Z,6.50
2022-09-23T21:34:06.371Z,5.65
2022-09-23T21:36:41.496Z,5.78
2022-09-23T21:39:10.528Z,5.40
2022-09-23T21:41:38.326Z,5.80
2022-09-23T21:44:06.883Z,6.32
2022-09-23T21:46:35.353Z,5.97
2022-09-23T21:49:03.992Z,6.18
2022-09-23T21:51:37.884Z,6.50
2022-09-23T21:54:05.834Z,6.28
2022-09-23T21:56:35.494Z,6.80
2022-09-23T21:59:03.464Z,6.30
2022-09-23T22:01:38.006Z,7.00
2022-09-23T22:04:14.908Z,6.80
2022-09-23T22:06:42.161Z,6.40
2022-09-23T22:09:12.798Z,6.40
2022-09-23T22:11:58.746Z,7.35
2022-09-23T22:14:26.458Z,6.60
2022-09-23T22:16:57.894Z,6.68
2022-09-23T22:19:39.374Z,7.40
2022-09-23T22:22:13.653Z,7.35
2022-09-23T22:24:41.832Z,7.20
2022-09-23T22:27:10.046Z,7.57
2022-09-23T22:29:55.877Z,17.52
2022-09-23T22:32:41.270Z,15.80
2022-09-23T22:35:10.886Z,9.23
2022-09-23T22:37:38.283Z,9.30
2022-09-23T22:40:08.552Z,8.50
2022-09-23T22:42:36.596Z,8.07
2022-09-23T22:45:06.004Z,8.63
2022-09-23T22:47:37.836Z,7.80
2022-09-23T22:50:09.592Z,8.02
2022-09-23T22:52:37.963Z,7.90
2022-09-23T22:55:06.784Z,7.60
2022-09-23T22:57:34.363Z,7.78
2022-09-23T23:00:01.698Z,8.15
2022-09-23T23:02:31.596Z,6.82
2022-09-23T23:05:00.543Z,7.15
2022-09-23T23:07:27.553Z,6.30
2022-09-23T23:09:54.532Z,6.63
2022-09-23T23:12:21.763Z,6.50
2022-09-23T23:14:49.566Z,6.63
2022-09-23T23:17:17.497Z,5.60
2022-09-23T23:19:44.616Z,5.82
2022-09-23T23:22:11.544Z,5.93
2022-09-23T23:24:38.548Z,6.03
2022-09-23T23:27:05.614Z,6.53
2022-09-23T23:29:32.797Z,5.78
2022-09-23T23:31:59.922Z,5.78
2022-09-23T23:34:27.999Z,5.47
2022-09-23T23:36:55.483Z,4.97
2022-09-23T23:39:24.013Z,5.05
2022-09-23T23:41:56.105Z,5.05
2022-09-23T23:44:25.249Z,4.97
2022-09-23T23:46:53.462Z,5.13
2022-09-23T23:49:21.518Z,5.07
2022-09-23T23:51:50.961Z,5.00
2022-09-23T23:54:17.997Z,4.95
2022-09-23T23:56:44.957Z,4.60
2022-09-23T23:59:12.030Z,4.25
