createdAt,value
2018-09-29T00:01:58.234Z,103013.00
2018-09-29T00:04:28.263Z,103015.00
2018-09-29T00:06:58.296Z,103009.00
2018-09-29T00:09:28.170Z,103010.00
2018-09-29T00:11:58.198Z,103012.00
2018-09-29T00:14:28.237Z,103008.00
2018-09-29T00:16:58.271Z,103010.00
2018-09-29T00:19:28.294Z,103005.00
2018-09-29T00:21:58.391Z,103007.00
2018-09-29T00:24:28.256Z,103007.00
2018-09-29T00:26:58.244Z,103004.00
2018-09-29T00:29:28.288Z,103012.00
2018-09-29T00:31:58.291Z,103015.00
2018-09-29T00:34:28.290Z,103021.00
2018-09-29T00:36:58.322Z,103013.00
2018-09-29T00:39:28.195Z,103014.00
2018-09-29T00:41:58.250Z,103011.00
2018-09-29T00:44:28.259Z,103012.00
2018-09-29T00:46:58.318Z,103014.00
2018-09-29T00:49:28.325Z,103025.00
2018-09-29T00:51:58.400Z,103019.00
2018-09-29T00:54:28.351Z,103013.00
2018-09-29T00:56:58.266Z,103010.00
2018-09-29T00:59:28.301Z,103013.00
2018-09-29T01:01:58.293Z,103012.00
2018-09-29T01:04:28.330Z,103011.00
2018-09-29T01:06:58.463Z,103001.00
2018-09-29T01:09:28.413Z,103011.00
2018-09-29T01:11:58.326Z,103010.00
2018-09-29T01:14:28.461Z,103009.00
2018-09-29T01:16:58.349Z,103013.00
2018-09-29T01:19:28.411Z,103005.00
2018-09-29T01:21:58.403Z,102999.00
2018-09-29T01:24:28.393Z,102996.00
2018-09-29T01:26:58.451Z,102995.00
2018-09-29T01:29:28.360Z,103004.00
2018-09-29T01:31:58.427Z,103003.00
2018-09-29T01:34:28.403Z,103005.00
2018-09-29T01:36:58.359Z,103010.00
2018-09-29T01:39:28.356Z,103010.00
2018-09-29T01:41:58.582Z,103015.00
2018-09-29T01:44:28.375Z,103020.00
2018-09-29T01:46:58.401Z,103019.00
2018-09-29T01:49:28.401Z,103020.00
2018-09-29T01:51:58.443Z,103013.00
2018-09-29T01:54:28.572Z,103012.00
2018-09-29T01:56:58.391Z,103007.00
2018-09-29T01:59:28.384Z,103006.00
2018-09-29T02:01:58.477Z,103003.00
2018-09-29T02:04:28.497Z,103006.00
2018-09-29T02:06:58.477Z,103012.00
2018-09-29T02:09:28.401Z,103013.00
2018-09-29T02:11:58.521Z,103011.00
2018-09-29T02:14:28.538Z,103005.00
2018-09-29T02:16:58.459Z,103008.00
2018-09-29T02:19:28.458Z,103010.00
2018-09-29T02:21:58.497Z,103006.00
2018-09-29T02:24:28.498Z,103016.00
2018-09-29T02:26:58.537Z,103013.00
2018-09-29T02:29:28.436Z,103027.00
2018-09-29T02:31:58.476Z,103023.00
2018-09-29T02:34:28.486Z,103008.00
2018-09-29T02:36:58.539Z,103003.00
2018-09-29T02:39:28.570Z,102994.00
2018-09-29T02:41:58.583Z,102989.00
2018-09-29T02:44:28.579Z,102989.00
2018-09-29T02:46:58.630Z,102993.00
2018-09-29T02:49:28.505Z,102989.00
2018-09-29T02:51:58.548Z,103002.00
2018-09-29T02:54:28.553Z,102994.00
2018-09-29T02:56:58.689Z,103006.00
2018-09-29T02:59:28.617Z,103005.00
2018-09-29T03:01:58.626Z,103004.00
2018-09-29T03:04:28.556Z,103000.00
2018-09-29T03:06:58.753Z,102995.00
2018-09-29T03:09:28.579Z,102989.00
2018-09-29T03:11:58.596Z,102993.00
2018-09-29T03:14:28.630Z,102992.00
2018-09-29T03:16:58.681Z,102990.00
2018-09-29T03:19:28.691Z,102988.00
2018-09-29T03:21:58.584Z,102987.00
2018-09-29T03:24:28.604Z,102984.00
2018-09-29T03:26:58.673Z,102988.00
2018-09-29T03:29:28.586Z,102988.00
2018-09-29T03:31:58.799Z,102983.00
2018-09-29T03:34:28.707Z,102978.00
2018-09-29T03:36:58.616Z,102985.00
2018-09-29T03:39:28.670Z,102987.00
2018-09-29T03:41:58.666Z,102979.00
2018-09-29T03:44:28.687Z,102967.00
2018-09-29T03:46:58.735Z,102977.00
2018-09-29T03:49:28.718Z,102976.00
2018-09-29T03:51:58.642Z,102984.00
2018-09-29T03:54:28.617Z,102975.00
2018-09-29T03:56:58.744Z,102974.00
2018-09-29T03:59:28.778Z,102978.00
2018-09-29T04:01:58.641Z,102976.00
2018-09-29T04:04:28.646Z,102971.00
2018-09-29T04:06:58.741Z,102971.00
2018-09-29T04:09:28.701Z,102983.00
2018-09-29T04:11:58.666Z,102984.00
2018-09-29T04:14:28.789Z,102986.00
2018-09-29T04:16:58.773Z,102986.00
2018-09-29T04:19:28.754Z,102986.00
2018-09-29T04:21:58.770Z,102988.00
2018-09-29T04:24:28.834Z,102991.00
2018-09-29T04:26:58.878Z,102994.00
2018-09-29T04:29:28.730Z,102997.00
2018-09-29T04:31:58.842Z,102988.00
2018-09-29T04:34:28.848Z,102981.00
2018-09-29T04:36:58.814Z,102984.00
2018-09-29T04:39:28.853Z,102980.00
2018-09-29T04:41:58.841Z,102987.00
2018-09-29T04:44:28.866Z,102984.00
2018-09-29T04:46:58.869Z,102983.00
2018-09-29T04:49:28.882Z,102979.00
2018-09-29T04:51:58.853Z,102980.00
2018-09-29T04:54:28.938Z,102980.00
2018-09-29T04:56:58.891Z,102979.00
2018-09-29T04:59:28.794Z,102977.00
2018-09-29T05:01:58.975Z,102979.00
2018-09-29T05:04:28.907Z,102980.00
2018-09-29T05:06:58.915Z,102977.00
2018-09-29T05:09:28.918Z,102982.00
2018-09-29T05:11:58.989Z,102984.00
2018-09-29T05:14:28.966Z,102976.00
2018-09-29T05:16:58.843Z,102977.00
2018-09-29T05:19:28.926Z,102982.00
2018-09-29T05:21:59.114Z,102983.00
2018-09-29T05:24:28.979Z,102982.00
2018-09-29T05:26:58.982Z,102988.00
2018-09-29T05:29:28.953Z,102984.00
2018-09-29T05:31:58.979Z,102995.00
2018-09-29T05:34:28.915Z,102997.00
2018-09-29T05:36:58.938Z,103001.00
2018-09-29T05:39:28.886Z,103000.00
2018-09-29T05:41:58.961Z,102998.00
2018-09-29T05:44:29.001Z,102986.00
2018-09-29T05:46:59.014Z,102995.00
2018-09-29T05:49:29.026Z,102998.00
2018-09-29T05:51:59.004Z,103001.00
2018-09-29T05:54:28.988Z,102997.00
2018-09-29T05:56:58.968Z,103000.00
2018-09-29T05:59:29.043Z,103001.00
2018-09-29T06:01:59.101Z,103011.00
2018-09-29T06:04:29.335Z,103012.00
2018-09-29T06:06:59.211Z,103007.00
2018-09-29T06:09:29.004Z,103006.00
2018-09-29T06:11:59.071Z,102997.00
2018-09-29T06:14:29.063Z,102998.00
2018-09-29T06:16:59.131Z,102995.00
2018-09-29T06:19:29.070Z,102989.00
2018-09-29T06:21:59.120Z,102983.00
2018-09-29T06:24:29.062Z,102980.00
2018-09-29T06:26:59.053Z,102978.00
2018-09-29T06:29:29.111Z,102975.00
2018-09-29T06:31:59.125Z,102979.00
2018-09-29T06:34:29.267Z,102983.00
2018-09-29T06:36:59.146Z,102984.00
2018-09-29T06:39:29.094Z,102980.00
2018-09-29T06:41:59.121Z,102983.00
2018-09-29T06:44:29.132Z,102980.00
2018-09-29T06:46:59.168Z,102981.00
2018-09-29T06:49:29.132Z,102984.00
2018-09-29T06:51:59.118Z,102981.00
2018-09-29T06:54:29.165Z,102978.00
2018-09-29T06:56:59.093Z,102980.00
2018-09-29T06:59:29.157Z,102982.00
2018-09-29T07:01:59.130Z,102981.00
2018-09-29T07:04:29.225Z,102988.00
2018-09-29T07:06:59.085Z,102981.00
2018-09-29T07:09:29.119Z,102985.00
2018-09-29T07:11:59.166Z,102984.00
2018-09-29T07:14:29.371Z,102992.00
2018-09-29T07:16:59.206Z,102996.00
2018-09-29T07:19:29.212Z,102997.00
2018-09-29T07:21:59.256Z,102998.00
2018-09-29T07:24:29.289Z,103002.00
2018-09-29T07:26:59.307Z,103007.00
2018-09-29T07:29:29.160Z,103007.00
2018-09-29T07:31:59.229Z,103000.00
2018-09-29T07:34:29.176Z,103000.00
2018-09-29T07:36:59.255Z,103001.00
2018-09-29T07:39:29.317Z,102996.00
2018-09-29T07:41:59.193Z,103004.00
2018-09-29T07:44:29.447Z,103008.00
2018-09-29T07:46:59.251Z,103007.00
2018-09-29T07:49:29.279Z,103003.00
2018-09-29T07:51:59.261Z,103016.00
2018-09-29T07:54:29.203Z,103020.00
2018-09-29T07:56:59.333Z,103019.00
2018-09-29T07:59:29.313Z,103011.00
2018-09-29T08:01:59.266Z,103007.00
2018-09-29T08:04:29.371Z,103010.00
2018-09-29T08:06:59.239Z,103013.00
2018-09-29T08:09:29.269Z,103017.00
2018-09-29T08:12:05.777Z,103016.00
2018-09-29T08:14:42.287Z,103011.00
2018-09-29T08:17:17.395Z,103008.00
2018-09-29T08:19:46.880Z,103006.00
2018-09-29T08:22:16.303Z,103008.00
2018-09-29T08:24:45.634Z,103006.00
2018-09-29T08:27:14.984Z,103011.00
2018-09-29T08:29:44.295Z,103008.00
2018-09-29T08:32:13.601Z,103008.00
2018-09-29T08:34:42.946Z,103006.00
2018-09-29T08:37:12.298Z,103011.00
2018-09-29T08:39:41.590Z,103006.00
2018-09-29T08:42:10.930Z,103008.00
2018-09-29T08:44:40.260Z,103015.00
2018-09-29T08:47:09.574Z,103007.00
2018-09-29T08:49:38.956Z,103003.00
2018-09-29T08:52:08.319Z,103007.00
2018-09-29T08:54:37.671Z,102999.00
2018-09-29T08:57:07.065Z,103001.00
2018-09-29T08:59:36.476Z,103000.00
2018-09-29T09:02:05.939Z,102996.00
2018-09-29T09:04:35.226Z,102994.00
2018-09-29T09:07:04.678Z,102996.00
2018-09-29T09:09:33.950Z,102988.00
2018-09-29T09:12:03.690Z,102990.00
2018-09-29T09:14:40.677Z,102990.00
2018-09-29T09:17:10.222Z,102988.00
2018-09-29T09:19:39.625Z,102985.00
2018-09-29T09:22:09.012Z,102983.00
2018-09-29T09:24:38.360Z,102988.00
2018-09-29T09:27:08.692Z,102986.00
2018-09-29T09:29:38.087Z,102984.00
2018-09-29T09:32:07.453Z,102982.00
2018-09-29T09:34:36.822Z,102978.00
2018-09-29T09:37:06.165Z,102977.00
2018-09-29T09:39:35.483Z,102976.00
2018-09-29T09:42:04.818Z,102975.00
2018-09-29T09:44:34.143Z,102972.00
2018-09-29T09:47:03.441Z,102967.00
2018-09-29T09:49:32.800Z,102970.00
2018-09-29T09:52:02.277Z,102975.00
2018-09-29T09:54:31.562Z,102980.00
2018-09-29T09:57:00.911Z,102984.00
2018-09-29T09:59:30.272Z,102981.00
2018-09-29T10:02:04.917Z,102975.00
2018-09-29T10:04:34.218Z,102976.00
2018-09-29T10:07:06.653Z,102971.00
2018-09-29T10:09:37.557Z,102970.00
2018-09-29T10:12:07.072Z,102966.00
2018-09-29T10:14:36.431Z,102967.00
2018-09-29T10:17:05.785Z,102965.00
2018-09-29T10:19:35.059Z,102962.00
2018-09-29T10:22:04.809Z,102955.00
2018-09-29T10:24:34.147Z,102955.00
2018-09-29T10:27:03.582Z,102946.00
2018-09-29T10:29:32.871Z,102949.00
2018-09-29T10:32:02.179Z,102942.00
2018-09-29T10:34:31.542Z,102946.00
2018-09-29T10:37:00.903Z,102944.00
2018-09-29T10:39:30.210Z,102942.00
2018-09-29T10:41:59.581Z,102936.00
2018-09-29T10:44:29.671Z,102938.00
2018-09-29T10:46:59.586Z,102930.00
2018-09-29T10:49:29.658Z,102926.00
2018-09-29T10:51:59.607Z,102918.00
2018-09-29T10:54:29.698Z,102917.00
2018-09-29T10:56:59.697Z,102903.00
2018-09-29T10:59:29.745Z,102910.00
2018-09-29T11:01:59.602Z,102899.00
2018-09-29T11:04:29.666Z,102895.00
2018-09-29T11:06:59.676Z,102892.00
2018-09-29T11:09:29.747Z,102887.00
2018-09-29T11:11:59.709Z,102884.00
2018-09-29T11:14:29.777Z,102883.00
2018-09-29T11:16:59.828Z,102871.00
2018-09-29T11:19:29.670Z,102869.00
2018-09-29T11:21:59.700Z,102866.00
2018-09-29T11:24:29.731Z,102862.00
2018-09-29T11:26:59.711Z,102862.00
2018-09-29T11:29:29.736Z,102861.00
2018-09-29T11:31:59.802Z,102860.00
2018-09-29T11:34:29.730Z,102860.00
2018-09-29T11:36:59.740Z,102859.00
2018-09-29T11:39:29.763Z,102851.00
2018-09-29T11:41:59.781Z,102847.00
2018-09-29T11:44:29.763Z,102845.00
2018-09-29T11:46:59.732Z,102838.00
2018-09-29T11:49:29.779Z,102826.00
2018-09-29T11:52:00.041Z,102820.00
2018-09-29T11:54:29.792Z,102813.00
2018-09-29T11:56:59.761Z,102812.00
2018-09-29T11:59:30.010Z,102814.00
2018-09-29T12:01:59.963Z,102807.00
2018-09-29T12:04:29.735Z,102800.00
2018-09-29T12:06:59.856Z,102801.00
2018-09-29T12:09:29.822Z,102799.00
2018-09-29T12:11:59.910Z,102795.00
2018-09-29T12:14:29.834Z,102797.00
2018-09-29T12:16:59.918Z,102786.00
2018-09-29T12:19:29.831Z,102781.00
2018-09-29T12:21:59.810Z,102777.00
2018-09-29T12:24:29.892Z,102776.00
2018-09-29T12:26:59.952Z,102775.00
2018-09-29T12:29:29.943Z,102772.00
2018-09-29T12:31:59.931Z,102777.00
2018-09-29T12:34:29.976Z,102773.00
2018-09-29T12:37:00.101Z,102768.00
2018-09-29T12:39:29.944Z,102766.00
2018-09-29T12:41:59.890Z,102759.00
2018-09-29T12:44:29.932Z,102751.00
2018-09-29T12:46:59.890Z,102752.00
2018-09-29T12:49:29.925Z,102754.00
2018-09-29T12:52:00.069Z,102746.00
2018-09-29T12:54:29.992Z,102739.00
2018-09-29T12:56:59.936Z,102739.00
2018-09-29T12:59:29.924Z,102739.00
2018-09-29T13:01:59.979Z,102741.00
2018-09-29T13:04:30.017Z,102738.00
2018-09-29T13:07:00.134Z,102733.00
2018-09-29T13:09:30.063Z,102736.00
2018-09-29T13:11:59.973Z,102726.00
2018-09-29T13:14:30.055Z,102726.00
2018-09-29T13:17:00.141Z,102724.00
2018-09-29T13:19:29.988Z,102717.00
2018-09-29T13:21:59.989Z,102718.00
2018-09-29T13:24:30.283Z,102710.00
2018-09-29T13:27:00.124Z,102707.00
2018-09-29T13:29:30.054Z,102705.00
2018-09-29T13:32:00.109Z,102707.00
2018-09-29T13:34:30.004Z,102703.00
2018-09-29T13:37:00.127Z,102703.00
2018-09-29T13:39:30.021Z,102709.00
2018-09-29T13:42:00.135Z,102696.00
2018-09-29T13:44:30.124Z,102701.00
2018-09-29T13:47:00.019Z,102692.00
2018-09-29T13:49:30.071Z,102689.00
2018-09-29T13:52:00.084Z,102683.00
2018-09-29T13:54:30.110Z,102687.00
2018-09-29T13:57:00.027Z,102682.00
2018-09-29T13:59:30.079Z,102675.00
2018-09-29T14:02:00.160Z,102672.00
2018-09-29T14:04:30.118Z,102666.00
2018-09-29T14:07:00.041Z,102665.00
2018-09-29T14:09:30.091Z,102664.00
2018-09-29T14:12:00.148Z,102656.00
2018-09-29T14:14:30.242Z,102655.00
2018-09-29T14:17:00.154Z,102654.00
2018-09-29T14:19:30.083Z,102651.00
2018-09-29T14:22:00.175Z,102645.00
2018-09-29T14:24:30.091Z,102639.00
2018-09-29T14:27:00.193Z,102628.00
2018-09-29T14:29:30.125Z,102628.00
2018-09-29T14:32:00.404Z,102622.00
2018-09-29T14:34:30.310Z,102616.00
2018-09-29T14:37:00.228Z,102614.00
2018-09-29T14:39:30.161Z,102615.00
2018-09-29T14:42:00.284Z,102610.00
2018-09-29T14:44:30.239Z,102602.00
2018-09-29T14:47:00.291Z,102601.00
2018-09-29T14:49:30.315Z,102599.00
2018-09-29T14:52:00.333Z,102596.00
2018-09-29T14:54:30.189Z,102595.00
2018-09-29T14:57:00.164Z,102595.00
2018-09-29T14:59:30.412Z,102595.00
2018-09-29T15:02:00.323Z,102585.00
2018-09-29T15:04:30.191Z,102586.00
2018-09-29T15:07:00.282Z,102583.00
2018-09-29T15:09:30.234Z,102572.00
2018-09-29T15:12:00.295Z,102570.00
2018-09-29T15:14:30.290Z,102571.00
2018-09-29T15:17:06.886Z,102565.00
2018-09-29T15:19:36.167Z,102564.00
2018-09-29T15:22:05.476Z,102563.00
2018-09-29T15:24:34.783Z,102568.00
2018-09-29T15:27:05.966Z,102568.00
2018-09-29T15:29:35.274Z,102569.00
2018-09-29T15:32:04.579Z,102568.00
2018-09-29T15:34:33.873Z,102559.00
2018-09-29T15:37:03.236Z,102563.00
2018-09-29T15:39:32.507Z,102552.00
2018-09-29T15:42:01.801Z,102555.00
2018-09-29T15:44:31.445Z,102553.00
2018-09-29T15:47:00.771Z,102545.00
2018-09-29T15:49:30.614Z,102544.00
2018-09-29T15:52:00.422Z,102545.00
2018-09-29T15:54:30.409Z,102553.00
2018-09-29T15:57:00.531Z,102551.00
2018-09-29T15:59:37.001Z,102552.00
2018-09-29T16:02:06.399Z,102553.00
2018-09-29T16:04:35.646Z,102553.00
2018-09-29T16:07:04.956Z,102552.00
2018-09-29T16:09:34.265Z,102553.00
2018-09-29T16:12:03.607Z,102547.00
2018-09-29T16:14:32.878Z,102550.00
2018-09-29T16:17:02.842Z,102544.00
2018-09-29T16:19:32.190Z,102545.00
2018-09-29T16:22:01.548Z,102544.00
2018-09-29T16:24:30.920Z,102535.00
2018-09-29T16:27:00.424Z,102534.00
2018-09-29T16:29:30.487Z,102533.00
2018-09-29T16:32:00.496Z,102532.00
2018-09-29T16:34:30.365Z,102532.00
2018-09-29T16:37:00.454Z,102525.00
2018-09-29T16:39:36.649Z,102519.00
2018-09-29T16:42:06.009Z,102524.00
2018-09-29T16:44:35.347Z,102519.00
2018-09-29T16:47:04.638Z,102516.00
2018-09-29T16:49:33.963Z,102518.00
2018-09-29T16:52:03.260Z,102514.00
2018-09-29T16:54:32.645Z,102519.00
2018-09-29T16:57:02.103Z,102518.00
2018-09-29T16:59:31.445Z,102519.00
2018-09-29T17:02:00.796Z,102515.00
2018-09-29T17:04:30.749Z,102512.00
2018-09-29T17:07:00.604Z,102511.00
2018-09-29T17:09:30.474Z,102516.00
2018-09-29T17:12:00.549Z,102509.00
2018-09-29T17:14:30.588Z,102510.00
2018-09-29T17:17:00.611Z,102509.00
2018-09-29T17:19:30.660Z,102508.00
2018-09-29T17:22:00.636Z,102505.00
2018-09-29T17:24:30.455Z,102509.00
2018-09-29T17:27:00.597Z,102516.00
2018-09-29T17:29:30.611Z,102512.00
2018-09-29T17:32:00.603Z,102509.00
2018-09-29T17:34:30.479Z,102505.00
2018-09-29T17:37:00.561Z,102506.00
2018-09-29T17:39:30.667Z,102504.00
2018-09-29T17:42:00.603Z,102503.00
2018-09-29T17:44:30.584Z,102504.00
2018-09-29T17:47:00.679Z,102505.00
2018-09-29T17:49:30.644Z,102505.00
2018-09-29T17:52:00.569Z,102507.00
2018-09-29T17:54:31.781Z,102500.00
2018-09-29T17:57:02.006Z,102503.00
2018-09-29T17:59:31.428Z,102502.00
2018-09-29T18:02:00.812Z,102501.00
2018-09-29T18:04:30.792Z,102502.00
2018-09-29T18:07:00.599Z,102495.00
2018-09-29T18:09:30.595Z,102495.00
2018-09-29T18:12:00.680Z,102491.00
2018-09-29T18:14:30.728Z,102486.00
2018-09-29T18:17:00.662Z,102492.00
2018-09-29T18:19:30.628Z,102488.00
2018-09-29T18:22:07.397Z,102483.00
2018-09-29T18:24:37.149Z,102492.00
2018-09-29T18:27:06.509Z,102492.00
2018-09-29T18:29:35.905Z,102484.00
2018-09-29T18:32:05.258Z,102490.00
2018-09-29T18:34:34.590Z,102484.00
2018-09-29T18:37:03.884Z,102489.00
2018-09-29T18:39:33.184Z,102482.00
2018-09-29T18:42:02.495Z,102485.00
2018-09-29T18:44:31.902Z,102483.00
2018-09-29T18:47:01.190Z,102478.00
2018-09-29T18:49:30.507Z,102476.00
2018-09-29T18:52:00.555Z,102467.00
2018-09-29T18:54:30.530Z,102472.00
2018-09-29T18:57:00.542Z,102474.00
2018-09-29T18:59:30.513Z,102474.00
2018-09-29T19:02:00.489Z,102469.00
2018-09-29T19:04:30.550Z,102469.00
2018-09-29T19:07:00.568Z,102465.00
2018-09-29T19:09:30.520Z,102465.00
2018-09-29T19:12:00.674Z,102459.00
2018-09-29T19:14:30.591Z,102455.00
2018-09-29T19:17:00.712Z,102458.00
2018-09-29T19:19:30.537Z,102456.00
2018-09-29T19:22:00.636Z,102455.00
2018-09-29T19:24:30.622Z,102452.00
2018-09-29T19:27:00.686Z,102464.00
2018-09-29T19:29:30.580Z,102456.00
2018-09-29T19:32:00.639Z,102462.00
2018-09-29T19:34:31.092Z,102457.00
2018-09-29T19:37:01.281Z,102452.00
2018-09-29T19:39:31.202Z,102449.00
2018-09-29T19:42:01.246Z,102453.00
2018-09-29T19:44:31.749Z,102447.00
2018-09-29T19:47:01.303Z,102446.00
2018-09-29T19:49:31.293Z,102445.00
2018-09-29T19:52:01.800Z,102444.00
2018-09-29T19:54:31.248Z,102438.00
2018-09-29T19:57:01.262Z,102440.00
2018-09-29T19:59:31.294Z,102440.00
2018-09-29T20:02:01.295Z,102435.00
2018-09-29T20:04:31.278Z,102429.00
2018-09-29T20:07:01.334Z,102426.00
2018-09-29T20:09:31.378Z,102426.00
2018-09-29T20:12:01.404Z,102430.00
2018-09-29T20:14:31.293Z,102422.00
2018-09-29T20:17:01.320Z,102420.00
2018-09-29T20:19:31.333Z,102414.00
2018-09-29T20:22:01.343Z,102408.00
2018-09-29T20:24:31.415Z,102407.00
2018-09-29T20:27:01.352Z,102401.00
2018-09-29T20:29:31.317Z,102402.00
2018-09-29T20:32:01.318Z,102397.00
2018-09-29T20:34:31.338Z,102389.00
2018-09-29T20:37:01.418Z,102394.00
2018-09-29T20:39:31.410Z,102389.00
2018-09-29T20:42:01.351Z,102388.00
2018-09-29T20:44:31.391Z,102387.00
2018-09-29T20:47:01.324Z,102382.00
2018-09-29T20:49:31.454Z,102378.00
2018-09-29T20:52:01.527Z,102377.00
2018-09-29T20:54:31.391Z,102377.00
2018-09-29T20:57:01.987Z,102376.00
2018-09-29T20:59:32.211Z,102372.00
2018-09-29T21:02:02.198Z,102375.00
2018-09-29T21:04:31.507Z,102366.00
2018-09-29T21:07:01.385Z,102367.00
2018-09-29T21:09:31.485Z,102364.00
2018-09-29T21:12:01.533Z,102357.00
2018-09-29T21:14:31.498Z,102358.00
2018-09-29T21:17:01.424Z,102351.00
2018-09-29T21:19:31.539Z,102352.00
2018-09-29T21:22:01.451Z,102348.00
2018-09-29T21:24:31.519Z,102344.00
2018-09-29T21:27:01.540Z,102335.00
2018-09-29T21:29:31.531Z,102332.00
2018-09-29T21:32:01.497Z,102327.00
2018-09-29T21:34:31.431Z,102330.00
2018-09-29T21:37:01.931Z,102328.00
2018-09-29T21:39:31.491Z,102327.00
2018-09-29T21:42:01.510Z,102329.00
2018-09-29T21:44:31.462Z,102318.00
2018-09-29T21:47:01.892Z,102314.00
2018-09-29T21:49:31.791Z,102307.00
2018-09-29T21:52:01.937Z,102299.00
2018-09-29T21:54:31.802Z,102302.00
2018-09-29T21:57:01.843Z,102299.00
2018-09-29T21:59:31.823Z,102282.00
2018-09-29T22:02:02.090Z,102281.00
2018-09-29T22:04:32.073Z,102277.00
2018-09-29T22:07:02.048Z,102271.00
2018-09-29T22:09:32.031Z,102273.00
2018-09-29T22:12:02.302Z,102270.00
2018-09-29T22:14:32.085Z,102265.00
2018-09-29T22:17:02.403Z,102257.00
2018-09-29T22:19:32.181Z,102256.00
2018-09-29T22:22:02.157Z,102256.00
2018-09-29T22:24:31.970Z,102248.00
2018-09-29T22:27:02.250Z,102254.00
2018-09-29T22:29:32.003Z,102250.00
2018-09-29T22:32:02.241Z,102249.00
2018-09-29T22:34:32.044Z,102254.00
2018-09-29T22:37:02.160Z,102248.00
2018-09-29T22:39:32.059Z,102245.00
2018-09-29T22:42:02.430Z,102251.00
2018-09-29T22:44:32.129Z,102249.00
2018-09-29T22:47:02.231Z,102246.00
2018-09-29T22:49:32.119Z,102237.00
2018-09-29T22:52:02.151Z,102235.00
2018-09-29T22:54:32.099Z,102230.00
2018-09-29T22:57:02.208Z,102230.00
2018-09-29T22:59:32.147Z,102230.00
2018-09-29T23:02:02.317Z,102228.00
2018-09-29T23:04:32.099Z,102221.00
2018-09-29T23:07:02.267Z,102221.00
2018-09-29T23:09:32.122Z,102217.00
2018-09-29T23:12:02.155Z,102222.00
2018-09-29T23:14:32.087Z,102214.00
2018-09-29T23:17:02.204Z,102212.00
2018-09-29T23:19:32.115Z,102208.00
2018-09-29T23:22:02.308Z,102203.00
2018-09-29T23:24:32.108Z,102201.00
2018-09-29T23:27:02.291Z,102201.00
2018-09-29T23:29:32.194Z,102201.00
2018-09-29T23:32:02.270Z,102201.00
2018-09-29T23:34:32.189Z,102201.00
2018-09-29T23:37:02.184Z,102200.00
2018-09-29T23:39:32.250Z,102203.00
2018-09-29T23:42:02.158Z,102202.00
2018-09-29T23:44:32.151Z,102201.00
2018-09-29T23:47:02.274Z,102197.00
2018-09-29T23:49:32.206Z,102194.00
2018-09-29T23:52:02.201Z,102195.00
2018-09-29T23:54:32.234Z,102195.00
2018-09-29T23:57:02.303Z,102191.00
2018-09-29T23:59:32.294Z,102187.00
