createdAt,value
2023-05-08T00:00:13.811Z,93055.00
2023-05-08T00:01:13.483Z,93055.00
2023-05-08T00:02:13.508Z,93055.00
2023-05-08T00:03:13.541Z,93055.00
2023-05-08T00:04:13.721Z,93055.00
2023-05-08T00:05:13.562Z,93055.00
2023-05-08T00:06:13.587Z,93055.00
2023-05-08T00:07:13.597Z,93055.00
2023-05-08T00:08:13.618Z,93055.00
2023-05-08T00:09:13.720Z,93055.00
2023-05-08T00:10:13.850Z,93055.00
2023-05-08T00:11:13.682Z,93055.00
2023-05-08T00:12:13.700Z,93055.00
2023-05-08T00:13:13.737Z,93053.00
2023-05-08T00:14:13.729Z,93055.00
2023-05-08T00:15:13.736Z,93053.00
2023-05-08T00:16:13.809Z,93053.00
2023-05-08T00:17:13.762Z,93055.00
2023-05-08T00:18:13.792Z,93053.00
2023-05-08T00:19:13.803Z,93055.00
2023-05-08T00:20:14.110Z,93053.00
2023-05-08T00:21:13.871Z,93053.00
2023-05-08T00:22:13.883Z,93053.00
2023-05-08T00:23:13.904Z,93053.00
2023-05-08T00:24:13.909Z,93051.00
2023-05-08T00:25:13.932Z,93053.00
2023-05-08T00:26:13.965Z,93051.00
2023-05-08T00:27:13.973Z,93051.00
2023-05-08T00:28:13.992Z,93051.00
2023-05-08T00:29:13.998Z,93051.00
2023-05-08T00:30:14.172Z,93049.00
2023-05-08T00:31:14.045Z,93047.00
2023-05-08T00:32:14.127Z,93047.00
2023-05-08T00:33:14.109Z,93045.00
2023-05-08T00:34:14.099Z,93045.00
2023-05-08T00:35:14.143Z,93045.00
2023-05-08T00:36:14.156Z,93045.00
2023-05-08T00:37:14.177Z,93045.00
2023-05-08T00:38:14.193Z,93045.00
2023-05-08T00:39:14.221Z,93045.00
2023-05-08T00:40:14.466Z,93047.00
2023-05-08T00:41:14.268Z,93045.00
2023-05-08T00:42:14.294Z,93047.00
2023-05-08T00:43:14.306Z,93047.00
2023-05-08T00:44:14.332Z,93049.00
2023-05-08T00:45:14.343Z,93049.00
2023-05-08T00:46:14.412Z,93049.00
2023-05-08T00:47:14.386Z,93049.00
2023-05-08T00:48:14.420Z,93047.00
2023-05-08T00:49:14.536Z,93051.00
2023-05-08T00:50:14.786Z,93047.00
2023-05-08T00:51:14.468Z,93049.00
2023-05-08T00:52:14.492Z,93049.00
2023-05-08T00:53:14.514Z,93051.00
2023-05-08T00:54:14.529Z,93051.00
2023-05-08T00:55:14.560Z,93051.00
2023-05-08T00:56:14.591Z,93053.00
2023-05-08T00:57:14.587Z,93051.00
2023-05-08T00:58:14.606Z,93051.00
2023-05-08T00:59:14.639Z,93053.00
2023-05-08T01:00:14.829Z,93049.00
2023-05-08T01:01:14.729Z,93051.00
2023-05-08T01:02:14.772Z,93049.00
2023-05-08T01:03:14.823Z,93049.00
2023-05-08T01:04:14.735Z,93051.00
2023-05-08T01:05:14.760Z,93051.00
2023-05-08T01:06:14.790Z,93051.00
2023-05-08T01:07:14.815Z,93051.00
2023-05-08T01:08:14.840Z,93051.00
2023-05-08T01:09:14.858Z,93049.00
2023-05-08T01:10:15.265Z,93051.00
2023-05-08T01:11:14.910Z,93051.00
2023-05-08T01:12:14.946Z,93053.00
2023-05-08T01:13:14.983Z,93051.00
2023-05-08T01:14:14.987Z,93049.00
2023-05-08T01:15:15.020Z,93051.00
2023-05-08T01:16:15.139Z,93049.00
2023-05-08T01:17:15.054Z,93049.00
2023-05-08T01:18:15.066Z,93049.00
2023-05-08T01:19:15.096Z,93051.00
2023-05-08T01:20:15.281Z,93051.00
2023-05-08T01:21:15.125Z,93049.00
2023-05-08T01:22:15.158Z,93053.00
2023-05-08T01:23:15.171Z,93051.00
2023-05-08T01:24:15.189Z,93053.00
2023-05-08T01:25:15.228Z,93053.00
2023-05-08T01:26:15.240Z,93051.00
2023-05-08T01:27:15.272Z,93053.00
2023-05-08T01:28:15.288Z,93053.00
2023-05-08T01:29:15.366Z,93053.00
2023-05-08T01:30:15.356Z,93051.00
2023-05-08T01:31:15.396Z,93051.00
2023-05-08T01:32:15.423Z,93055.00
2023-05-08T01:33:15.506Z,93051.00
2023-05-08T01:34:15.470Z,93051.00
2023-05-08T01:35:15.475Z,93051.00
2023-05-08T01:36:15.509Z,93051.00
2023-05-08T01:37:15.527Z,93051.00
2023-05-08T01:38:15.560Z,93049.00
2023-05-08T01:39:15.592Z,93049.00
2023-05-08T01:40:15.823Z,93051.00
2023-05-08T01:41:15.624Z,93047.00
2023-05-08T01:42:15.664Z,93049.00
2023-05-08T01:43:15.704Z,93047.00
2023-05-08T01:44:15.733Z,93047.00
2023-05-08T01:45:15.803Z,93047.00
2023-05-08T01:46:15.801Z,93051.00
2023-05-08T01:47:15.788Z,93049.00
2023-05-08T01:48:15.808Z,93049.00
2023-05-08T01:49:15.838Z,93049.00
2023-05-08T01:50:16.064Z,93049.00
2023-05-08T01:51:15.893Z,93051.00
2023-05-08T01:52:15.897Z,93053.00
2023-05-08T01:53:15.917Z,93047.00
2023-05-08T01:54:15.941Z,93053.00
2023-05-08T01:55:15.963Z,93049.00
2023-05-08T01:56:15.983Z,93047.00
2023-05-08T01:57:16.015Z,93055.00
2023-05-08T01:58:16.036Z,93049.00
2023-05-08T01:59:16.081Z,93049.00
2023-05-08T02:00:16.110Z,93049.00
2023-05-08T02:01:16.112Z,93047.00
2023-05-08T02:02:16.188Z,93049.00
2023-05-08T02:03:16.236Z,93047.00
2023-05-08T02:04:16.223Z,93049.00
2023-05-08T02:05:16.222Z,93045.00
2023-05-08T02:06:16.254Z,93047.00
2023-05-08T02:07:16.273Z,93045.00
2023-05-08T02:08:16.294Z,93045.00
2023-05-08T02:09:16.313Z,93043.00
2023-05-08T02:10:16.342Z,93047.00
2023-05-08T02:11:16.360Z,93045.00
2023-05-08T02:12:16.375Z,93043.00
2023-05-08T02:13:16.436Z,93045.00
2023-05-08T02:14:16.418Z,93043.00
2023-05-08T02:15:16.452Z,93043.00
2023-05-08T02:16:16.517Z,93043.00
2023-05-08T02:17:16.511Z,93043.00
2023-05-08T02:18:16.517Z,93041.00
2023-05-08T02:19:16.542Z,93043.00
2023-05-08T02:20:16.574Z,93043.00
2023-05-08T02:21:16.602Z,93045.00
2023-05-08T02:22:16.631Z,93043.00
2023-05-08T02:23:16.648Z,93043.00
2023-05-08T02:24:16.675Z,93045.00
2023-05-08T02:25:16.697Z,93043.00
2023-05-08T02:26:16.731Z,93043.00
2023-05-08T02:27:16.763Z,93043.00
2023-05-08T02:28:16.812Z,93043.00
2023-05-08T02:29:16.810Z,93045.00
2023-05-08T02:30:16.844Z,93041.00
2023-05-08T02:31:16.865Z,93043.00
2023-05-08T02:32:16.998Z,93043.00
2023-05-08T02:33:16.938Z,93043.00
2023-05-08T02:34:16.946Z,93041.00
2023-05-08T02:35:16.993Z,93043.00
2023-05-08T02:36:17.060Z,93041.00
2023-05-08T02:37:17.041Z,93045.00
2023-05-08T02:38:17.089Z,93045.00
2023-05-08T02:39:17.119Z,93045.00
2023-05-08T02:40:17.127Z,93043.00
2023-05-08T02:41:17.161Z,93045.00
2023-05-08T02:42:17.206Z,93045.00
2023-05-08T02:43:17.220Z,93045.00
2023-05-08T02:44:17.289Z,93047.00
2023-05-08T02:45:17.283Z,93047.00
2023-05-08T02:46:17.372Z,93047.00
2023-05-08T02:47:17.365Z,93049.00
2023-05-08T02:48:17.385Z,93051.00
2023-05-08T02:49:17.509Z,93053.00
2023-05-08T02:50:17.463Z,93051.00
2023-05-08T02:51:17.490Z,93053.00
2023-05-08T02:52:17.491Z,93051.00
2023-05-08T02:53:17.515Z,93053.00
2023-05-08T02:54:17.567Z,93055.00
2023-05-08T02:55:17.592Z,93051.00
2023-05-08T02:56:17.640Z,93055.00
2023-05-08T02:57:17.647Z,93051.00
2023-05-08T02:58:17.681Z,93051.00
2023-05-08T02:59:17.708Z,93051.00
2023-05-08T03:00:17.738Z,93051.00
2023-05-08T03:01:17.799Z,93053.00
2023-05-08T03:02:17.820Z,93051.00
2023-05-08T03:03:17.857Z,93053.00
2023-05-08T03:04:17.825Z,93055.00
2023-05-08T03:05:17.865Z,93053.00
2023-05-08T03:06:17.907Z,93053.00
2023-05-08T03:07:17.933Z,93053.00
2023-05-08T03:08:17.962Z,93051.00
2023-05-08T03:09:17.996Z,93051.00
2023-05-08T03:10:18.021Z,93053.00
2023-05-08T03:11:18.061Z,93053.00
2023-05-08T03:12:18.128Z,93053.00
2023-05-08T03:13:18.130Z,93053.00
2023-05-08T03:14:18.154Z,93055.00
2023-05-08T03:15:18.184Z,93057.00
2023-05-08T03:16:18.276Z,93055.00
2023-05-08T03:17:18.245Z,93057.00
2023-05-08T03:18:18.292Z,93057.00
2023-05-08T03:19:18.342Z,93055.00
2023-05-08T03:20:18.358Z,93055.00
2023-05-08T03:21:18.385Z,93055.00
2023-05-08T03:22:18.415Z,93053.00
2023-05-08T03:23:18.467Z,93055.00
2023-05-08T03:24:18.495Z,93053.00
2023-05-08T03:25:18.554Z,93055.00
2023-05-08T03:26:18.562Z,93053.00
2023-05-08T03:27:18.592Z,93055.00
2023-05-08T03:28:18.620Z,93053.00
2023-05-08T03:29:18.665Z,93055.00
2023-05-08T03:30:18.694Z,93057.00
2023-05-08T03:31:18.756Z,93055.00
2023-05-08T03:32:18.770Z,93055.00
2023-05-08T03:33:18.807Z,93057.00
2023-05-08T03:34:18.826Z,93057.00
2023-05-08T03:35:18.861Z,93057.00
2023-05-08T03:36:18.899Z,93057.00
2023-05-08T03:37:18.930Z,93055.00
2023-05-08T03:38:18.969Z,93057.00
2023-05-08T03:39:19.001Z,93057.00
2023-05-08T03:40:19.064Z,93061.00
2023-05-08T03:41:19.076Z,93059.00
2023-05-08T03:42:19.141Z,93059.00
2023-05-08T03:43:19.159Z,93059.00
2023-05-08T03:44:19.209Z,93063.00
2023-05-08T03:45:19.270Z,93065.00
2023-05-08T03:46:19.291Z,93067.00
2023-05-08T03:47:19.295Z,93069.00
2023-05-08T03:48:19.352Z,93069.00
2023-05-08T03:49:19.366Z,93071.00
2023-05-08T03:50:19.407Z,93067.00
2023-05-08T03:51:19.450Z,93067.00
2023-05-08T03:52:19.482Z,93067.00
2023-05-08T03:53:19.528Z,93067.00
2023-05-08T03:54:19.557Z,93067.00
2023-05-08T03:55:19.604Z,93069.00
2023-05-08T03:56:19.631Z,93067.00
2023-05-08T03:57:19.681Z,93067.00
2023-05-08T03:58:19.749Z,93067.00
2023-05-08T03:59:19.757Z,93067.00
2023-05-08T04:00:19.796Z,93065.00
2023-05-08T04:01:19.824Z,93065.00
2023-05-08T04:02:19.944Z,93065.00
2023-05-08T04:03:19.992Z,93065.00
2023-05-08T04:04:19.995Z,93067.00
2023-05-08T04:05:19.942Z,93069.00
2023-05-08T04:06:19.972Z,93069.00
2023-05-08T04:07:20.010Z,93071.00
2023-05-08T04:08:20.059Z,93071.00
2023-05-08T04:09:20.095Z,93071.00
2023-05-08T04:10:20.131Z,93071.00
2023-05-08T04:11:20.165Z,93065.00
2023-05-08T04:12:21.836Z,93069.00
2023-05-08T04:13:20.206Z,93067.00
2023-05-08T04:14:20.102Z,93069.00
2023-05-08T04:15:20.086Z,93069.00
2023-05-08T04:16:20.207Z,93069.00
2023-05-08T04:17:20.143Z,93073.00
2023-05-08T04:18:20.050Z,93073.00
2023-05-08T04:19:20.031Z,93077.00
2023-05-08T04:20:20.017Z,93077.00
2023-05-08T04:21:20.002Z,93077.00
2023-05-08T04:22:19.978Z,93077.00
2023-05-08T04:23:19.977Z,93079.00
2023-05-08T04:24:20.011Z,93081.00
2023-05-08T04:25:20.079Z,93082.00
2023-05-08T04:26:20.078Z,93084.00
2023-05-08T04:27:20.129Z,93084.00
2023-05-08T04:28:20.175Z,93086.00
2023-05-08T04:29:20.203Z,93084.00
2023-05-08T04:30:20.245Z,93088.00
2023-05-08T04:31:20.298Z,93088.00
2023-05-08T04:32:20.318Z,93084.00
2023-05-08T04:33:20.445Z,93086.00
2023-05-08T04:34:20.397Z,93088.00
2023-05-08T04:35:20.407Z,93088.00
2023-05-08T04:36:20.455Z,93092.00
2023-05-08T04:37:20.496Z,93092.00
2023-05-08T04:38:20.533Z,93092.00
2023-05-08T04:39:20.563Z,93094.00
2023-05-08T04:40:20.625Z,93096.00
2023-05-08T04:41:20.717Z,93104.00
2023-05-08T04:42:20.705Z,93104.00
2023-05-08T04:43:21.952Z,93106.00
2023-05-08T04:44:20.787Z,93096.00
2023-05-08T04:45:20.834Z,93106.00
2023-05-08T04:46:21.010Z,93108.00
2023-05-08T04:47:20.947Z,93104.00
2023-05-08T04:48:20.947Z,93108.00
2023-05-08T04:49:20.991Z,93108.00
2023-05-08T04:50:21.044Z,93110.00
2023-05-08T04:51:21.070Z,93110.00
2023-05-08T04:52:21.117Z,93108.00
2023-05-08T04:53:21.165Z,93112.00
2023-05-08T04:54:21.207Z,93110.00
2023-05-08T04:55:21.220Z,93106.00
2023-05-08T04:56:21.267Z,93106.00
2023-05-08T04:57:21.301Z,93108.00
2023-05-08T04:58:21.334Z,93108.00
2023-05-08T04:59:21.377Z,93110.00
2023-05-08T05:00:21.435Z,93110.00
2023-05-08T05:01:21.538Z,93108.00
2023-05-08T05:02:21.601Z,93108.00
2023-05-08T05:03:21.588Z,93108.00
2023-05-08T05:04:21.578Z,93108.00
2023-05-08T05:05:21.639Z,93104.00
2023-05-08T05:06:21.662Z,93110.00
2023-05-08T05:07:21.689Z,93110.00
2023-05-08T05:08:21.730Z,93112.00
2023-05-08T05:09:21.766Z,93110.00
2023-05-08T05:10:21.804Z,93110.00
2023-05-08T05:11:21.918Z,93110.00
2023-05-08T05:12:21.965Z,93112.00
2023-05-08T05:13:21.969Z,93112.00
2023-05-08T05:14:21.933Z,93112.00
2023-05-08T05:15:21.933Z,93110.00
2023-05-08T05:16:22.047Z,93110.00
2023-05-08T05:17:21.914Z,93112.00
2023-05-08T05:18:21.931Z,93116.00
2023-05-08T05:19:21.920Z,93112.00
2023-05-08T05:20:21.934Z,93114.00
2023-05-08T05:21:21.961Z,93110.00
2023-05-08T05:22:21.906Z,93114.00
2023-05-08T05:23:21.909Z,93112.00
2023-05-08T05:24:21.925Z,93114.00
2023-05-08T05:25:21.923Z,93116.00
2023-05-08T05:26:22.864Z,93120.00
2023-05-08T05:27:22.856Z,93120.00
2023-05-08T05:28:21.927Z,93122.00
2023-05-08T05:29:22.931Z,93122.00
2023-05-08T05:30:21.952Z,93124.00
2023-05-08T05:31:22.015Z,93126.00
2023-05-08T05:32:21.960Z,93126.00
2023-05-08T05:33:21.990Z,93127.00
2023-05-08T05:34:22.856Z,93129.00
2023-05-08T05:35:25.377Z,93129.00
2023-05-08T05:36:21.977Z,93129.00
2023-05-08T05:37:21.990Z,93127.00
2023-05-08T05:38:22.021Z,93127.00
2023-05-08T05:39:22.009Z,93127.00
2023-05-08T05:40:22.034Z,93126.00
2023-05-08T05:41:22.025Z,93127.00
2023-05-08T05:42:22.028Z,93129.00
2023-05-08T05:43:22.048Z,93131.00
2023-05-08T05:44:22.066Z,93131.00
2023-05-08T05:45:22.068Z,93133.00
2023-05-08T05:46:22.107Z,93133.00
2023-05-08T05:47:22.089Z,93133.00
2023-05-08T05:48:22.098Z,93135.00
2023-05-08T05:49:22.092Z,93133.00
2023-05-08T05:50:22.088Z,93131.00
2023-05-08T05:51:22.092Z,93133.00
2023-05-08T05:52:22.091Z,93137.00
2023-05-08T05:53:22.125Z,93139.00
2023-05-08T05:54:22.134Z,93139.00
2023-05-08T05:55:22.176Z,93137.00
2023-05-08T05:56:22.151Z,93141.00
2023-05-08T05:57:22.193Z,93139.00
2023-05-08T05:58:22.153Z,93141.00
2023-05-08T05:59:22.158Z,93141.00
2023-05-08T06:00:22.174Z,93141.00
2023-05-08T06:01:33.134Z,93141.00
2023-05-08T06:02:22.274Z,93143.00
2023-05-08T06:03:22.275Z,93145.00
2023-05-08T06:04:22.217Z,93143.00
2023-05-08T06:05:22.182Z,93143.00
2023-05-08T06:06:22.181Z,93145.00
2023-05-08T06:07:22.188Z,93147.00
2023-05-08T06:08:22.823Z,93147.00
2023-05-08T06:09:22.196Z,93141.00
2023-05-08T06:10:23.873Z,93143.00
2023-05-08T06:11:22.194Z,93145.00
2023-05-08T06:12:22.222Z,93145.00
2023-05-08T06:13:33.113Z,93145.00
2023-05-08T06:14:22.205Z,93145.00
2023-05-08T06:15:22.216Z,93141.00
2023-05-08T06:16:22.224Z,93147.00
2023-05-08T06:17:22.281Z,93147.00
2023-05-08T06:18:22.852Z,93147.00
2023-05-08T06:19:22.206Z,93149.00
2023-05-08T06:20:24.391Z,93147.00
2023-05-08T06:21:22.222Z,93147.00
2023-05-08T06:22:22.202Z,93147.00
2023-05-08T06:23:22.202Z,93141.00
2023-05-08T06:24:22.198Z,93145.00
2023-05-08T06:25:22.239Z,93147.00
2023-05-08T06:26:23.564Z,93147.00
2023-05-08T06:27:22.940Z,93145.00
2023-05-08T06:28:22.204Z,93143.00
2023-05-08T06:29:22.181Z,93143.00
2023-05-08T06:30:22.158Z,93145.00
2023-05-08T06:31:22.298Z,93143.00
2023-05-08T06:32:22.408Z,93145.00
2023-05-08T06:33:23.576Z,93141.00
2023-05-08T06:34:22.337Z,93145.00
2023-05-08T06:35:22.342Z,93143.00
2023-05-08T06:36:22.382Z,93143.00
2023-05-08T06:37:22.397Z,93145.00
2023-05-08T06:38:22.433Z,93147.00
2023-05-08T06:39:22.628Z,93149.00
2023-05-08T06:40:22.452Z,93147.00
2023-05-08T06:41:22.434Z,93151.00
2023-05-08T06:42:22.504Z,93151.00
2023-05-08T06:43:23.489Z,93149.00
2023-05-08T06:44:22.405Z,93149.00
2023-05-08T06:45:22.417Z,93153.00
2023-05-08T06:46:23.394Z,93151.00
2023-05-08T06:47:23.380Z,93153.00
2023-05-08T06:48:22.334Z,93153.00
2023-05-08T06:49:22.353Z,93155.00
2023-05-08T06:50:22.379Z,93155.00
2023-05-08T06:51:22.881Z,93153.00
2023-05-08T06:52:22.397Z,93151.00
2023-05-08T06:53:22.559Z,93155.00
2023-05-08T06:54:24.566Z,93155.00
2023-05-08T06:55:22.535Z,93155.00
2023-05-08T06:56:22.496Z,93155.00
2023-05-08T06:57:23.304Z,93155.00
2023-05-08T06:58:23.611Z,93155.00
2023-05-08T06:59:22.460Z,93157.00
2023-05-08T07:00:22.510Z,93157.00
2023-05-08T07:01:22.435Z,93159.00
2023-05-08T07:02:22.455Z,93159.00
2023-05-08T07:03:22.397Z,93159.00
2023-05-08T07:04:23.075Z,93157.00
2023-05-08T07:05:23.657Z,93157.00
2023-05-08T07:06:23.395Z,93157.00
2023-05-08T07:07:22.890Z,93159.00
2023-05-08T07:08:22.547Z,93159.00
2023-05-08T07:09:22.666Z,93155.00
2023-05-08T07:10:23.459Z,93159.00
2023-05-08T07:11:22.552Z,93161.00
2023-05-08T07:12:22.856Z,93161.00
2023-05-08T07:13:22.647Z,93161.00
2023-05-08T07:14:22.518Z,93159.00
2023-05-08T07:15:26.362Z,93161.00
2023-05-08T07:16:22.528Z,93159.00
2023-05-08T07:17:22.481Z,93161.00
2023-05-08T07:18:22.473Z,93159.00
2023-05-08T07:19:23.420Z,93159.00
2023-05-08T07:20:24.795Z,93159.00
2023-05-08T07:21:22.781Z,93159.00
2023-05-08T07:22:22.675Z,93159.00
2023-05-08T07:23:23.008Z,93157.00
2023-05-08T07:24:22.647Z,93159.00
2023-05-08T07:25:23.046Z,93159.00
2023-05-08T07:26:22.748Z,93159.00
2023-05-08T07:27:22.702Z,93157.00
2023-05-08T07:28:23.605Z,93159.00
2023-05-08T07:29:22.985Z,93159.00
2023-05-08T07:30:22.795Z,93163.00
2023-05-08T07:31:23.980Z,93159.00
2023-05-08T07:32:23.089Z,93161.00
2023-05-08T07:33:23.025Z,93163.00
2023-05-08T07:34:22.733Z,93163.00
2023-05-08T07:35:23.084Z,93163.00
2023-05-08T07:36:23.072Z,93163.00
2023-05-08T07:37:22.703Z,93163.00
2023-05-08T07:38:22.848Z,93163.00
2023-05-08T07:39:22.630Z,93165.00
2023-05-08T07:40:22.838Z,93165.00
2023-05-08T07:41:22.737Z,93165.00
2023-05-08T07:42:22.924Z,93163.00
2023-05-08T07:43:22.755Z,93165.00
2023-05-08T07:44:22.786Z,93163.00
2023-05-08T07:45:22.837Z,93165.00
2023-05-08T07:46:23.066Z,93163.00
2023-05-08T07:47:22.922Z,93165.00
2023-05-08T07:48:23.059Z,93161.00
2023-05-08T07:49:23.157Z,93163.00
2023-05-08T07:50:23.132Z,93163.00
2023-05-08T07:51:23.572Z,93163.00
2023-05-08T07:52:23.126Z,93159.00
2023-05-08T07:53:23.152Z,93161.00
2023-05-08T07:54:23.193Z,93161.00
2023-05-08T07:55:23.312Z,93163.00
2023-05-08T07:56:23.228Z,93159.00
2023-05-08T07:57:23.263Z,93159.00
2023-05-08T07:58:24.025Z,93159.00
2023-05-08T07:59:23.705Z,93159.00
2023-05-08T08:00:23.433Z,93157.00
2023-05-08T08:01:23.693Z,93159.00
2023-05-08T08:02:23.514Z,93159.00
2023-05-08T08:03:23.568Z,93159.00
2023-05-08T08:04:23.830Z,93155.00
2023-05-08T08:05:23.575Z,93157.00
2023-05-08T08:06:23.612Z,93157.00
2023-05-08T08:07:23.752Z,93159.00
2023-05-08T08:08:23.994Z,93157.00
2023-05-08T08:09:23.819Z,93153.00
2023-05-08T08:10:24.222Z,93151.00
2023-05-08T08:11:23.822Z,93155.00
2023-05-08T08:12:23.865Z,93157.00
2023-05-08T08:13:23.986Z,93153.00
2023-05-08T08:14:23.957Z,93155.00
2023-05-08T08:15:23.972Z,93149.00
2023-05-08T08:16:25.046Z,93157.00
2023-05-08T08:17:25.543Z,93153.00
2023-05-08T08:18:25.918Z,93163.00
2023-05-08T08:19:24.025Z,93155.00
2023-05-08T08:20:35.046Z,93153.00
2023-05-08T08:21:23.974Z,93151.00
2023-05-08T08:22:29.985Z,93153.00
2023-05-08T08:23:23.918Z,93149.00
2023-05-08T08:24:23.894Z,93151.00
2023-05-08T08:25:24.262Z,93149.00
2023-05-08T08:26:23.847Z,93149.00
2023-05-08T08:27:23.815Z,93147.00
2023-05-08T08:28:23.799Z,93149.00
2023-05-08T08:29:23.801Z,93149.00
2023-05-08T08:30:23.816Z,93149.00
2023-05-08T08:31:23.961Z,93143.00
2023-05-08T08:32:23.763Z,93143.00
2023-05-08T08:33:23.684Z,93143.00
2023-05-08T08:34:23.694Z,93139.00
2023-05-08T08:35:23.630Z,93141.00
2023-05-08T08:36:23.603Z,93139.00
2023-05-08T08:37:25.689Z,93141.00
2023-05-08T08:38:23.573Z,93141.00
2023-05-08T08:39:23.872Z,93141.00
2023-05-08T08:40:23.608Z,93143.00
2023-05-08T08:41:23.636Z,93141.00
2023-05-08T08:42:23.467Z,93141.00
2023-05-08T08:43:23.490Z,93137.00
2023-05-08T08:44:23.542Z,93137.00
2023-05-08T08:45:27.047Z,93141.00
2023-05-08T08:46:23.714Z,93141.00
2023-05-08T08:47:23.577Z,93143.00
2023-05-08T08:48:23.939Z,93141.00
2023-05-08T08:49:23.549Z,93141.00
2023-05-08T08:50:23.515Z,93141.00
2023-05-08T08:51:23.459Z,93143.00
2023-05-08T08:52:23.845Z,93143.00
2023-05-08T08:53:23.381Z,93145.00
2023-05-08T08:54:23.345Z,93143.00
2023-05-08T08:55:23.389Z,93143.00
2023-05-08T08:56:23.308Z,93145.00
2023-05-08T08:57:23.427Z,93143.00
2023-05-08T08:58:23.339Z,93143.00
2023-05-08T08:59:23.431Z,93143.00
2023-05-08T09:00:23.415Z,93143.00
2023-05-08T09:01:23.458Z,93143.00
2023-05-08T09:02:23.542Z,93139.00
2023-05-08T09:03:23.553Z,93141.00
2023-05-08T09:04:23.593Z,93139.00
2023-05-08T09:05:23.569Z,93139.00
2023-05-08T09:06:28.951Z,93135.00
2023-05-08T09:07:23.880Z,93137.00
2023-05-08T09:08:23.982Z,93137.00
2023-05-08T09:09:23.576Z,93135.00
2023-05-08T09:10:23.606Z,93133.00
2023-05-08T09:11:23.667Z,93133.00
2023-05-08T09:12:23.682Z,93133.00
2023-05-08T09:13:23.919Z,93135.00
2023-05-08T09:14:24.490Z,93135.00
2023-05-08T09:15:23.806Z,93139.00
2023-05-08T09:16:23.873Z,93137.00
2023-05-08T09:17:23.858Z,93135.00
2023-05-08T09:18:23.834Z,93135.00
2023-05-08T09:19:27.115Z,93133.00
2023-05-08T09:20:25.436Z,93135.00
2023-05-08T09:21:24.467Z,93133.00
2023-05-08T09:22:23.807Z,93131.00
2023-05-08T09:23:23.795Z,93133.00
2023-05-08T09:24:24.427Z,93129.00
2023-05-08T09:25:23.751Z,93133.00
2023-05-08T09:26:23.751Z,93133.00
2023-05-08T09:27:23.763Z,93133.00
2023-05-08T09:28:23.749Z,93133.00
2023-05-08T09:29:23.794Z,93133.00
2023-05-08T09:30:23.674Z,93131.00
2023-05-08T09:31:23.663Z,93131.00
2023-05-08T09:32:23.667Z,93133.00
2023-05-08T09:33:23.611Z,93131.00
2023-05-08T09:34:23.578Z,93133.00
2023-05-08T09:35:23.590Z,93133.00
2023-05-08T09:36:23.619Z,93133.00
2023-05-08T09:38:42.308Z,93129.00
2023-05-08T09:39:42.343Z,93131.00
2023-05-08T09:40:42.278Z,93131.00
2023-05-08T09:41:42.273Z,93133.00
2023-05-08T09:42:42.931Z,93131.00
2023-05-08T09:43:42.279Z,93131.00
2023-05-08T09:44:42.369Z,93133.00
2023-05-08T09:45:42.704Z,93131.00
2023-05-08T09:46:42.252Z,93131.00
2023-05-08T09:47:42.262Z,93131.00
2023-05-08T09:48:42.262Z,93135.00
2023-05-08T09:49:42.254Z,93135.00
2023-05-08T09:50:43.517Z,93135.00
2023-05-08T09:51:42.255Z,93135.00
2023-05-08T09:52:42.256Z,93137.00
2023-05-08T09:53:42.281Z,93131.00
2023-05-08T09:54:42.271Z,93137.00
2023-05-08T09:55:42.288Z,93133.00
2023-05-08T09:56:42.273Z,93135.00
2023-05-08T09:57:42.274Z,93131.00
2023-05-08T09:58:42.358Z,93131.00
2023-05-08T09:59:42.364Z,93131.00
2023-05-08T10:00:42.405Z,93133.00
2023-05-08T10:01:42.545Z,93131.00
2023-05-08T10:02:42.417Z,93129.00
2023-05-08T10:03:42.348Z,93129.00
2023-05-08T10:04:42.321Z,93127.00
2023-05-08T10:05:42.293Z,93131.00
2023-05-08T10:06:42.300Z,93127.00
2023-05-08T10:07:42.345Z,93127.00
2023-05-08T10:08:42.414Z,93124.00
2023-05-08T10:09:50.255Z,93126.00
2023-05-08T10:10:43.578Z,93124.00
2023-05-08T10:11:42.448Z,93129.00
2023-05-08T10:12:42.637Z,93126.00
2023-05-08T10:13:42.450Z,93127.00
2023-05-08T10:14:43.662Z,93126.00
2023-05-08T10:15:42.470Z,93124.00
2023-05-08T10:16:42.570Z,93127.00
2023-05-08T10:17:43.399Z,93126.00
2023-05-08T10:18:42.469Z,93126.00
2023-05-08T10:19:42.452Z,93126.00
2023-05-08T10:20:42.506Z,93127.00
2023-05-08T10:21:42.619Z,93126.00
2023-05-08T10:22:42.493Z,93122.00
2023-05-08T10:23:42.558Z,93122.00
2023-05-08T10:24:42.476Z,93120.00
2023-05-08T10:25:47.455Z,93120.00
2023-05-08T10:26:50.726Z,93122.00
2023-05-08T10:27:43.507Z,93120.00
2023-05-08T10:28:42.550Z,93118.00
2023-05-08T10:29:42.533Z,93116.00
2023-05-08T10:30:42.639Z,93116.00
2023-05-08T10:31:42.550Z,93116.00
2023-05-08T10:32:43.709Z,93114.00
2023-05-08T10:33:42.522Z,93116.00
2023-05-08T10:34:42.513Z,93116.00
2023-05-08T10:35:42.643Z,93114.00
2023-05-08T10:36:42.523Z,93112.00
2023-05-08T10:37:42.615Z,93114.00
2023-05-08T10:38:42.578Z,93110.00
2023-05-08T10:39:42.548Z,93108.00
2023-05-08T10:40:42.562Z,93110.00
2023-05-08T10:41:42.563Z,93110.00
2023-05-08T10:42:42.631Z,93110.00
2023-05-08T10:43:42.744Z,93110.00
2023-05-08T10:44:42.704Z,93110.00
2023-05-08T10:45:42.785Z,93108.00
2023-05-08T10:46:43.572Z,93108.00
2023-05-08T10:47:45.097Z,93096.00
2023-05-08T10:48:42.948Z,93110.00
2023-05-08T10:49:43.013Z,93094.00
2023-05-08T10:50:43.012Z,93096.00
2023-05-08T10:51:43.034Z,93096.00
2023-05-08T10:52:43.038Z,93094.00
2023-05-08T10:53:43.041Z,93092.00
2023-05-08T10:54:44.037Z,93094.00
2023-05-08T10:55:43.136Z,93088.00
2023-05-08T10:56:43.159Z,93088.00
2023-05-08T10:57:43.083Z,93086.00
2023-05-08T10:58:43.091Z,93082.00
2023-05-08T10:59:43.092Z,93084.00
2023-05-08T11:00:43.090Z,93081.00
2023-05-08T11:01:43.124Z,93081.00
2023-05-08T11:02:43.191Z,93079.00
2023-05-08T11:03:44.322Z,93079.00
2023-05-08T11:04:43.184Z,93077.00
2023-05-08T11:05:43.128Z,93079.00
2023-05-08T11:06:43.148Z,93073.00
2023-05-08T11:07:43.357Z,93073.00
2023-05-08T11:08:43.219Z,93073.00
2023-05-08T11:09:43.286Z,93073.00
2023-05-08T11:10:43.165Z,93069.00
2023-05-08T11:11:43.304Z,93071.00
2023-05-08T11:12:43.218Z,93067.00
2023-05-08T11:13:43.277Z,93065.00
2023-05-08T11:14:43.182Z,93065.00
2023-05-08T11:15:43.216Z,93065.00
2023-05-08T11:16:43.243Z,93063.00
2023-05-08T11:17:43.393Z,93061.00
2023-05-08T11:18:49.424Z,93061.00
2023-05-08T11:19:44.386Z,93061.00
2023-05-08T11:20:43.283Z,93059.00
2023-05-08T11:21:43.313Z,93059.00
2023-05-08T11:22:43.297Z,93059.00
2023-05-08T11:23:43.443Z,93059.00
2023-05-08T11:24:43.313Z,93059.00
2023-05-08T11:25:43.368Z,93059.00
2023-05-08T11:26:43.377Z,93059.00
2023-05-08T11:27:43.398Z,93055.00
2023-05-08T11:28:43.394Z,93057.00
2023-05-08T11:29:43.506Z,93053.00
2023-05-08T11:30:43.623Z,93055.00
2023-05-08T11:31:43.650Z,93053.00
2023-05-08T11:32:43.444Z,93053.00
2023-05-08T11:33:43.394Z,93055.00
2023-05-08T11:34:43.737Z,93051.00
2023-05-08T11:35:43.526Z,93055.00
2023-05-08T11:36:43.395Z,93053.00
2023-05-08T11:37:43.427Z,93051.00
2023-05-08T11:38:43.424Z,93051.00
2023-05-08T11:39:43.422Z,93053.00
2023-05-08T11:40:43.425Z,93051.00
2023-05-08T11:41:43.482Z,93051.00
2023-05-08T11:42:43.422Z,93051.00
2023-05-08T11:43:43.981Z,93049.00
2023-05-08T11:44:43.433Z,93049.00
2023-05-08T11:45:43.438Z,93047.00