createdAt,value
2018-11-14T00:00:30.322Z,8.30
2018-11-14T00:02:59.291Z,8.40
2018-11-14T00:05:27.443Z,8.40
2018-11-14T00:10:23.311Z,8.30
2018-11-14T00:17:49.775Z,8.20
2018-11-14T00:20:17.978Z,8.10
2018-11-14T00:25:14.679Z,8.00
2018-11-14T00:27:42.888Z,7.90
2018-11-14T00:37:35.268Z,7.90
2018-11-14T00:40:03.662Z,7.90
2018-11-14T00:42:31.814Z,7.90
2018-11-14T00:44:59.965Z,8.00
2018-11-14T00:47:28.066Z,8.00
2018-11-14T00:52:23.929Z,8.00
2018-11-14T00:54:52.095Z,8.00
2018-11-14T00:57:20.207Z,8.00
2018-11-14T00:59:48.714Z,8.00
2018-11-14T01:02:16.862Z,8.00
2018-11-14T01:04:45.020Z,8.00
2018-11-14T01:07:13.158Z,8.00
2018-11-14T01:09:41.290Z,8.10
2018-11-14T01:14:37.138Z,8.10
2018-11-14T01:19:32.979Z,8.20
2018-11-14T01:22:01.214Z,8.10
2018-11-14T01:24:29.371Z,8.10
2018-11-14T01:29:25.346Z,8.20
2018-11-14T01:31:53.453Z,8.20
2018-11-14T01:36:49.287Z,8.20
2018-11-14T01:44:12.871Z,8.10
2018-11-14T01:49:09.647Z,8.20
2018-11-14T01:51:38.165Z,8.10
2018-11-14T01:56:34.083Z,8.00
2018-11-14T01:59:02.223Z,8.00
2018-11-14T02:01:30.367Z,8.00
2018-11-14T02:03:58.536Z,8.00
2018-11-14T02:08:54.407Z,8.00
2018-11-14T02:11:22.585Z,7.90
2018-11-14T02:13:50.745Z,7.90
2018-11-14T02:18:46.610Z,7.90
2018-11-14T02:21:14.736Z,7.90
2018-11-14T02:26:10.589Z,7.80
2018-11-14T02:28:38.719Z,7.70
2018-11-14T02:33:34.614Z,7.70
2018-11-14T02:41:02.280Z,7.70
2018-11-14T02:43:30.410Z,7.80
2018-11-14T02:45:58.556Z,7.70
2018-11-14T02:51:00.143Z,7.70
2018-11-14T02:56:01.752Z,7.70
2018-11-14T02:58:29.894Z,7.70
2018-11-14T03:00:58.060Z,7.60
2018-11-14T03:03:26.243Z,7.60
2018-11-14T03:05:54.386Z,7.70
2018-11-14T03:08:22.528Z,7.60
2018-11-14T03:13:18.571Z,7.70
2018-11-14T03:15:46.763Z,7.60
2018-11-14T03:18:14.886Z,7.60
2018-11-14T03:23:10.744Z,7.60
2018-11-14T03:25:38.926Z,7.60
2018-11-14T03:30:34.823Z,7.50
2018-11-14T03:33:02.952Z,7.50
2018-11-14T03:35:36.423Z,7.50
2018-11-14T03:38:04.874Z,7.40
2018-11-14T03:40:33.098Z,7.40
2018-11-14T03:43:01.268Z,7.40
2018-11-14T03:50:24.854Z,7.50
2018-11-14T03:52:53.021Z,7.40
2018-11-14T03:57:48.930Z,7.40
2018-11-14T04:00:17.055Z,7.40
2018-11-14T04:02:46.281Z,7.40
2018-11-14T04:05:14.486Z,7.40
2018-11-14T04:07:42.962Z,7.40
2018-11-14T04:12:40.487Z,7.40
2018-11-14T04:20:06.347Z,7.40
2018-11-14T04:22:34.509Z,7.40
2018-11-14T04:29:58.170Z,7.40
2018-11-14T04:32:26.432Z,7.40
2018-11-14T04:34:54.561Z,7.40
2018-11-14T04:37:22.779Z,7.30
2018-11-14T04:39:51.008Z,7.40
2018-11-14T04:42:19.159Z,7.40
2018-11-14T04:44:47.294Z,7.30
2018-11-14T04:49:43.230Z,7.20
2018-11-14T04:52:11.366Z,7.10
2018-11-14T04:54:39.530Z,7.10
2018-11-14T04:57:07.643Z,7.10
2018-11-14T04:59:35.766Z,7.10
2018-11-14T05:02:03.934Z,7.00
2018-11-14T05:04:32.111Z,7.00
2018-11-14T05:07:00.234Z,7.00
2018-11-14T05:09:28.538Z,7.00
2018-11-14T05:11:56.654Z,7.00
2018-11-14T05:14:24.808Z,6.90
2018-11-14T05:16:53.001Z,6.90
2018-11-14T05:19:21.191Z,6.80
2018-11-14T05:21:49.419Z,6.80
2018-11-14T05:24:17.554Z,6.80
2018-11-14T05:26:45.704Z,6.70
2018-11-14T05:29:13.839Z,6.70
2018-11-14T05:31:42.034Z,6.80
2018-11-14T05:34:10.159Z,6.70
2018-11-14T05:36:38.313Z,6.70
2018-11-14T05:39:07.842Z,6.70
2018-11-14T05:41:36.329Z,6.70
2018-11-14T05:46:32.263Z,6.70
2018-11-14T05:49:00.386Z,6.70
2018-11-14T05:51:28.513Z,6.70
2018-11-14T05:53:56.688Z,6.70
2018-11-14T05:56:24.894Z,6.70
2018-11-14T05:58:53.022Z,6.70
2018-11-14T06:01:21.143Z,6.70
2018-11-14T06:03:49.289Z,6.70
2018-11-14T06:06:17.411Z,6.60
2018-11-14T06:08:45.537Z,6.60
2018-11-14T06:11:13.679Z,6.60
2018-11-14T06:13:41.802Z,6.60
2018-11-14T06:16:09.946Z,6.50
2018-11-14T06:18:38.106Z,6.50
2018-11-14T06:21:06.294Z,6.50
2018-11-14T06:23:34.511Z,6.50
2018-11-14T06:26:02.593Z,6.50
2018-11-14T06:28:30.949Z,6.50
2018-11-14T06:30:59.055Z,6.50
2018-11-14T06:33:27.205Z,6.40
2018-11-14T06:35:55.340Z,6.40
2018-11-14T06:38:23.511Z,6.40
2018-11-14T06:40:51.646Z,6.40
2018-11-14T06:43:19.803Z,6.40
2018-11-14T06:45:47.918Z,6.40
2018-11-14T06:48:16.093Z,6.40
2018-11-14T06:50:44.251Z,6.40
2018-11-14T06:53:12.424Z,6.40
2018-11-14T06:55:40.976Z,6.50
2018-11-14T06:58:09.120Z,6.50
2018-11-14T07:00:37.289Z,6.50
2018-11-14T07:03:06.749Z,6.50
2018-11-14T07:05:34.982Z,5.50
2018-11-14T07:08:03.122Z,6.60
2018-11-14T07:10:32.860Z,6.60
2018-11-14T07:13:09.523Z,6.60
2018-11-14T07:15:38.152Z,6.60
2018-11-14T07:18:06.659Z,6.70
2018-11-14T07:20:36.465Z,6.70
2018-11-14T07:23:04.935Z,6.70
2018-11-14T07:25:33.105Z,6.70
2018-11-14T07:28:01.547Z,6.70
2018-11-14T07:30:30.572Z,6.70
2018-11-14T07:33:00.200Z,6.70
2018-11-14T07:35:28.611Z,6.80
2018-11-14T07:38:37.866Z,6.90
2018-11-14T07:41:06.982Z,6.90
2018-11-14T07:43:36.221Z,7.00
2018-11-14T07:46:05.105Z,7.00
2018-11-14T07:48:33.634Z,7.10
2018-11-14T07:53:29.929Z,7.30
2018-11-14T07:55:58.146Z,7.30
2018-11-14T08:00:55.041Z,7.50
2018-11-14T08:03:23.620Z,7.60
2018-11-14T08:08:19.780Z,7.60
2018-11-14T08:10:47.867Z,7.70
2018-11-14T08:13:17.307Z,8.10
2018-11-14T08:15:45.682Z,8.70
2018-11-14T08:18:13.874Z,9.50
2018-11-14T08:20:42.078Z,10.00
2018-11-14T08:23:10.239Z,10.40
2018-11-14T08:25:38.412Z,10.60
2018-11-14T08:28:06.725Z,10.70
2018-11-14T08:30:34.949Z,11.00
2018-11-14T08:35:31.074Z,11.70
2018-11-14T08:37:59.531Z,12.20
2018-11-14T08:40:27.686Z,12.70
2018-11-14T08:42:55.839Z,13.10
2018-11-14T08:47:52.104Z,13.40
2018-11-14T08:50:24.515Z,12.70
2018-11-14T08:52:52.699Z,12.00
2018-11-14T08:55:20.875Z,11.50
2018-11-14T08:57:49.070Z,11.50
2018-11-14T09:00:19.130Z,10.70
2018-11-14T09:02:47.785Z,10.60
2018-11-14T09:05:15.991Z,10.50
2018-11-14T09:07:44.332Z,10.80
2018-11-14T09:10:14.087Z,11.50
2018-11-14T09:12:42.638Z,12.60
2018-11-14T09:15:12.851Z,13.10
2018-11-14T09:17:41.034Z,14.00
2018-11-14T09:22:37.558Z,14.70
2018-11-14T09:25:07.206Z,14.90
2018-11-14T09:27:35.195Z,14.90
2018-11-14T09:30:03.687Z,15.20
2018-11-14T09:35:00.353Z,15.90
2018-11-14T09:39:56.294Z,16.30
2018-11-14T09:42:24.756Z,16.70
2018-11-14T09:44:52.938Z,17.00
2018-11-14T09:47:21.498Z,16.90
2018-11-14T09:52:17.532Z,16.40
2018-11-14T09:54:45.701Z,16.50
2018-11-14T09:59:41.696Z,16.30
2018-11-14T10:04:37.640Z,16.70
2018-11-14T10:07:05.841Z,17.10
2018-11-14T10:09:34.101Z,17.40
2018-11-14T10:12:02.233Z,17.60
2018-11-14T10:14:30.396Z,17.60
2018-11-14T10:19:26.265Z,17.60
2018-11-14T10:21:54.420Z,17.70
2018-11-14T10:24:22.584Z,18.30
2018-11-14T10:26:50.741Z,18.30
2018-11-14T10:29:18.914Z,17.70
2018-11-14T10:41:40.162Z,18.10
2018-11-14T10:51:31.825Z,18.10
2018-11-14T10:54:00.060Z,18.10
2018-11-14T10:58:55.974Z,17.80
2018-11-14T11:01:29.519Z,18.30
2018-11-14T11:04:02.997Z,18.20
2018-11-14T11:12:42.562Z,18.10
2018-11-14T11:15:16.232Z,17.30
2018-11-14T11:17:49.885Z,18.20
2018-11-14T11:20:18.087Z,18.30
2018-11-14T11:22:46.216Z,18.00
2018-11-14T11:25:14.360Z,17.50
2018-11-14T11:27:42.509Z,17.10
2018-11-14T11:32:39.326Z,16.80
2018-11-14T11:35:07.791Z,16.60
2018-11-14T11:37:35.939Z,16.50
2018-11-14T11:40:04.679Z,15.80
2018-11-14T11:42:32.822Z,16.00
2018-11-14T11:45:00.967Z,16.40
2018-11-14T11:49:56.891Z,16.00
2018-11-14T11:57:20.630Z,16.10
2018-11-14T12:02:16.857Z,16.20
2018-11-14T12:07:12.559Z,16.30
2018-11-14T12:09:40.715Z,16.30
2018-11-14T12:12:08.858Z,16.10
2018-11-14T12:14:36.999Z,16.10
2018-11-14T12:17:05.344Z,16.10
2018-11-14T12:19:33.602Z,16.00
2018-11-14T12:22:01.868Z,15.70
2018-11-14T12:26:57.888Z,15.30
2018-11-14T12:34:21.454Z,14.30
2018-11-14T12:41:45.043Z,13.90
2018-11-14T12:51:37.629Z,13.60
2018-11-14T12:54:05.786Z,13.50
2018-11-14T13:01:29.414Z,13.40
2018-11-14T13:03:57.582Z,13.30
2018-11-14T13:08:53.633Z,13.30
2018-11-14T13:11:21.777Z,13.20
2018-11-14T13:13:49.938Z,13.20
2018-11-14T13:16:18.710Z,13.30
2018-11-14T13:18:46.843Z,13.20
2018-11-14T13:23:43.117Z,13.20
2018-11-14T13:28:39.405Z,13.00
2018-11-14T13:31:07.927Z,12.90
2018-11-14T13:33:36.173Z,12.90
2018-11-14T13:40:59.816Z,12.80
2018-11-14T13:48:23.565Z,12.80
2018-11-14T13:50:51.860Z,12.80
2018-11-14T13:53:19.875Z,12.80
2018-11-14T13:55:48.032Z,12.70
2018-11-14T13:58:16.207Z,12.70
2018-11-14T14:00:44.346Z,12.70
2018-11-14T14:08:08.096Z,12.60
2018-11-14T14:10:36.194Z,12.60
2018-11-14T14:13:04.493Z,12.60
2018-11-14T14:15:32.735Z,12.50
2018-11-14T14:18:00.902Z,12.50
2018-11-14T14:20:29.121Z,12.40
2018-11-14T14:22:57.270Z,12.40
2018-11-14T14:25:25.432Z,12.40
2018-11-14T14:27:53.608Z,12.30
2018-11-14T14:30:22.751Z,12.30
2018-11-14T14:32:50.952Z,12.20
2018-11-14T14:35:20.452Z,12.20
2018-11-14T14:37:48.928Z,12.20
2018-11-14T14:40:18.599Z,12.10
2018-11-14T14:42:47.019Z,12.10
2018-11-14T14:45:16.846Z,12.10
2018-11-14T14:47:44.995Z,12.00
2018-11-14T14:50:14.412Z,12.00
2018-11-14T14:52:43.156Z,12.00
2018-11-14T14:55:13.054Z,11.90
2018-11-14T14:57:41.627Z,11.90
2018-11-14T15:00:13.565Z,11.80
2018-11-14T15:02:42.197Z,11.70
2018-11-14T15:07:39.746Z,11.50
2018-11-14T15:15:03.543Z,11.10
2018-11-14T15:20:00.318Z,10.80
2018-11-14T15:22:28.768Z,10.80
2018-11-14T15:29:52.882Z,10.50
2018-11-14T15:44:46.291Z,10.00
2018-11-14T15:52:10.016Z,9.70
2018-11-14T15:54:38.226Z,9.70
2018-11-14T15:57:06.453Z,9.50
2018-11-14T15:59:34.619Z,9.40
2018-11-14T16:02:02.743Z,9.30
2018-11-14T16:04:30.899Z,9.10
2018-11-14T16:06:59.113Z,9.10
2018-11-14T16:09:27.328Z,9.00
2018-11-14T16:11:55.486Z,8.90
2018-11-14T16:14:23.689Z,8.80
2018-11-14T16:16:57.770Z,8.70
2018-11-14T16:19:25.990Z,8.60
2018-11-14T16:21:54.234Z,8.50
2018-11-14T16:24:22.421Z,8.30
2018-11-14T16:26:50.626Z,8.20
2018-11-14T16:29:18.872Z,8.10
2018-11-14T16:31:47.122Z,8.10
2018-11-14T16:34:15.277Z,8.10
2018-11-14T16:36:43.410Z,7.90
2018-11-14T16:39:12.608Z,7.90
2018-11-14T16:41:40.775Z,7.80
2018-11-14T16:44:09.826Z,7.80
2018-11-14T16:54:01.483Z,7.50
2018-11-14T16:56:29.839Z,7.50
2018-11-14T17:01:25.727Z,7.50
2018-11-14T17:11:17.261Z,7.40
2018-11-14T17:13:45.475Z,7.50
2018-11-14T17:16:13.634Z,7.50
2018-11-14T17:18:41.873Z,7.60
2018-11-14T17:21:10.077Z,7.60
2018-11-14T17:23:38.232Z,7.60
2018-11-14T17:26:06.641Z,7.60
2018-11-14T17:28:34.751Z,7.60
2018-11-14T17:31:03.146Z,7.60
2018-11-14T17:33:31.467Z,7.60
2018-11-14T17:38:27.758Z,7.50
2018-11-14T17:43:24.172Z,7.40
2018-11-14T17:45:53.527Z,7.40
2018-11-14T17:50:50.013Z,7.30
2018-11-14T17:53:18.382Z,7.30
2018-11-14T17:55:46.776Z,7.20
2018-11-14T17:58:15.222Z,7.10
2018-11-14T18:00:43.664Z,7.00
2018-11-14T18:03:12.110Z,6.90
2018-11-14T18:05:40.477Z,6.80
2018-11-14T18:08:08.985Z,6.80
2018-11-14T18:10:37.355Z,6.70
2018-11-14T18:13:05.850Z,6.60
2018-11-14T18:18:02.200Z,6.40
2018-11-14T18:20:31.930Z,6.40
2018-11-14T18:30:25.441Z,6.20
2018-11-14T18:35:23.261Z,6.20
2018-11-14T18:37:52.662Z,6.20
2018-11-14T18:40:22.479Z,6.10
2018-11-14T18:42:50.902Z,6.00
2018-11-14T18:45:30.623Z,6.00
2018-11-14T18:47:59.974Z,5.90
2018-11-14T18:50:28.791Z,5.90
2018-11-14T19:10:17.453Z,5.60
2018-11-14T19:12:46.598Z,5.60
2018-11-14T19:15:17.507Z,5.60
2018-11-14T19:17:45.712Z,5.50
2018-11-14T19:20:15.659Z,5.50
2018-11-14T19:22:45.121Z,5.50
2018-11-14T19:25:14.678Z,5.50
2018-11-14T19:27:44.033Z,5.50
2018-11-14T19:30:14.090Z,5.50
2018-11-14T19:32:43.759Z,5.40
2018-11-14T19:35:12.775Z,5.40
2018-11-14T19:37:42.553Z,5.40
2018-11-14T19:40:13.441Z,5.30
2018-11-14T19:42:42.557Z,5.30
2018-11-14T19:45:13.356Z,5.20
2018-11-14T19:47:43.306Z,5.20
2018-11-14T19:50:13.959Z,5.30
2018-11-14T19:52:43.055Z,5.30
2018-11-14T19:55:12.426Z,5.20
2018-11-14T19:57:41.784Z,5.20
2018-11-14T20:00:12.180Z,5.10
2018-11-14T20:02:40.666Z,5.20
2018-11-14T20:10:07.276Z,5.20
2018-11-14T20:15:03.799Z,5.20
2018-11-14T20:17:32.691Z,5.20
2018-11-14T20:20:01.278Z,5.10
2018-11-14T20:22:29.687Z,5.10
2018-11-14T20:24:58.156Z,5.10
2018-11-14T20:27:27.115Z,5.10
2018-11-14T20:29:55.552Z,5.00
2018-11-14T20:32:24.090Z,5.00
2018-11-14T20:34:52.471Z,5.10
2018-11-14T20:37:21.049Z,5.10
2018-11-14T20:39:49.382Z,5.10
2018-11-14T20:42:17.798Z,5.00
2018-11-14T20:44:46.487Z,5.00
2018-11-14T20:47:14.931Z,5.00
2018-11-14T20:49:43.367Z,5.00
2018-11-14T20:52:11.795Z,4.90
2018-11-14T20:54:40.360Z,5.00
2018-11-14T20:57:09.032Z,4.90
2018-11-14T20:59:37.430Z,4.80
2018-11-14T21:02:05.921Z,4.80
2018-11-14T21:07:02.323Z,4.70
2018-11-14T21:16:54.834Z,4.40
2018-11-14T21:19:24.029Z,4.40
2018-11-14T21:26:48.242Z,4.30
2018-11-14T21:36:40.823Z,4.10
2018-11-14T21:39:11.098Z,4.10
2018-11-14T21:41:39.489Z,4.10
2018-11-14T21:46:36.182Z,4.30
2018-11-14T21:49:09.259Z,4.40
2018-11-14T21:54:05.854Z,4.50
2018-11-14T22:06:26.124Z,4.60
2018-11-14T22:08:54.494Z,4.50
2018-11-14T22:13:50.833Z,4.50
2018-11-14T22:18:47.151Z,4.40
2018-11-14T22:23:43.407Z,4.40
2018-11-14T22:26:11.805Z,4.40
2018-11-14T22:28:40.184Z,4.40
2018-11-14T22:31:08.601Z,4.40
2018-11-14T22:33:37.066Z,4.30
2018-11-14T22:36:05.462Z,4.30
2018-11-14T22:43:29.642Z,4.50
2018-11-14T22:48:25.979Z,4.40
2018-11-14T22:53:22.354Z,4.30
2018-11-14T22:58:18.660Z,4.10
2018-11-14T23:00:47.260Z,4.10
2018-11-14T23:03:15.701Z,4.00
2018-11-14T23:05:44.045Z,3.90
2018-11-14T23:10:40.348Z,3.70
2018-11-14T23:15:36.694Z,3.60
2018-11-14T23:18:05.325Z,3.60
2018-11-14T23:20:33.706Z,3.50
2018-11-14T23:23:02.157Z,3.40
2018-11-14T23:25:30.476Z,3.40
2018-11-14T23:27:58.871Z,3.30
2018-11-14T23:30:27.610Z,3.30
2018-11-14T23:32:56.878Z,3.10
2018-11-14T23:35:26.378Z,3.10
2018-11-14T23:47:49.330Z,3.00
2018-11-14T23:52:48.709Z,3.00
2018-11-14T23:55:17.810Z,3.00
