createdAt,value
2018-09-28T00:00:39.731Z,19.79
2018-09-28T00:03:05.200Z,19.79
2018-09-28T00:05:30.701Z,19.79
2018-09-28T00:07:56.189Z,19.80
2018-09-28T00:10:21.661Z,19.78
2018-09-28T00:12:47.171Z,19.78
2018-09-28T00:15:12.668Z,19.78
2018-09-28T00:17:38.141Z,19.78
2018-09-28T00:20:03.681Z,19.77
2018-09-28T00:22:29.152Z,19.77
2018-09-28T00:24:54.616Z,19.77
2018-09-28T00:27:20.110Z,19.77
2018-09-28T00:29:45.576Z,19.77
2018-09-28T00:32:11.054Z,19.77
2018-09-28T00:34:36.520Z,19.76
2018-09-28T00:37:02.014Z,19.75
2018-09-28T00:39:27.485Z,19.76
2018-09-28T00:41:52.951Z,19.76
2018-09-28T00:44:18.425Z,19.75
2018-09-28T00:46:43.888Z,19.75
2018-09-28T00:49:09.356Z,19.74
2018-09-28T00:51:34.823Z,19.74
2018-09-28T00:54:00.323Z,19.75
2018-09-28T00:56:25.834Z,19.75
2018-09-28T00:58:51.359Z,19.74
2018-09-28T01:01:16.849Z,19.74
2018-09-28T01:03:42.321Z,19.73
2018-09-28T01:06:07.797Z,19.73
2018-09-28T01:08:33.264Z,19.73
2018-09-28T01:10:58.777Z,19.72
2018-09-28T01:13:24.274Z,19.72
2018-09-28T01:15:49.741Z,19.71
2018-09-28T01:18:15.237Z,19.72
2018-09-28T01:20:40.738Z,19.72
2018-09-28T01:23:06.206Z,19.71
2018-09-28T01:25:31.675Z,19.71
2018-09-28T01:27:57.140Z,19.71
2018-09-28T01:30:22.615Z,19.71
2018-09-28T01:32:48.106Z,19.71
2018-09-28T01:35:13.577Z,19.70
2018-09-28T01:37:39.072Z,19.71
2018-09-28T01:40:04.571Z,19.71
2018-09-28T01:42:30.067Z,19.70
2018-09-28T01:44:55.537Z,19.70
2018-09-28T01:47:21.031Z,19.70
2018-09-28T01:49:46.527Z,19.69
2018-09-28T01:52:11.998Z,19.69
2018-09-28T01:54:37.467Z,19.69
2018-09-28T01:57:02.933Z,19.69
2018-09-28T01:59:28.426Z,19.69
2018-09-28T02:01:53.927Z,19.69
2018-09-28T02:04:19.392Z,19.68
2018-09-28T02:06:44.860Z,19.67
2018-09-28T02:09:10.358Z,19.67
2018-09-28T02:11:35.828Z,19.67
2018-09-28T02:14:01.297Z,19.67
2018-09-28T02:16:26.793Z,19.67
2018-09-28T02:18:52.290Z,19.68
2018-09-28T02:21:17.786Z,19.68
2018-09-28T02:23:43.260Z,19.67
2018-09-28T02:26:08.735Z,19.67
2018-09-28T02:28:34.227Z,19.67
2018-09-28T02:30:59.721Z,19.67
2018-09-28T02:33:25.224Z,19.66
2018-09-28T02:35:50.697Z,19.66
2018-09-28T02:38:16.167Z,19.66
2018-09-28T02:40:41.665Z,19.66
2018-09-28T02:43:07.130Z,19.66
2018-09-28T02:45:32.629Z,19.66
2018-09-28T02:47:58.147Z,19.66
2018-09-28T02:50:23.635Z,19.66
2018-09-28T02:52:49.143Z,19.66
2018-09-28T02:55:14.634Z,19.65
2018-09-28T02:57:40.127Z,19.65
2018-09-28T03:00:05.605Z,19.65
2018-09-28T03:02:31.094Z,19.64
2018-09-28T03:04:56.561Z,19.65
2018-09-28T03:07:22.033Z,19.64
2018-09-28T03:09:47.530Z,19.64
2018-09-28T03:12:13.021Z,19.64
2018-09-28T03:14:38.514Z,19.63
2018-09-28T03:17:03.985Z,19.63
2018-09-28T03:19:29.494Z,19.63
2018-09-28T03:21:54.963Z,19.62
2018-09-28T03:24:20.433Z,19.62
2018-09-28T03:26:45.908Z,19.62
2018-09-28T03:29:11.409Z,19.62
2018-09-28T03:31:36.920Z,19.62
2018-09-28T03:34:02.422Z,19.61
2018-09-28T03:36:27.895Z,19.62
2018-09-28T03:38:53.364Z,19.61
2018-09-28T03:41:18.863Z,19.60
2018-09-28T03:43:44.355Z,19.60
2018-09-28T03:46:09.824Z,19.60
2018-09-28T03:48:35.320Z,19.60
2018-09-28T03:51:00.818Z,19.60
2018-09-28T03:53:26.297Z,19.59
2018-09-28T03:55:51.764Z,19.59
2018-09-28T03:58:17.231Z,19.58
2018-09-28T04:00:42.750Z,19.58
2018-09-28T04:03:08.235Z,19.59
2018-09-28T04:05:33.735Z,19.59
2018-09-28T04:07:59.205Z,19.59
2018-09-28T04:10:24.702Z,19.59
2018-09-28T04:12:50.196Z,19.59
2018-09-28T04:15:15.721Z,19.58
2018-09-28T04:17:41.139Z,19.58
2018-09-28T04:20:06.646Z,19.57
2018-09-28T04:22:32.126Z,19.58
2018-09-28T04:24:57.592Z,19.59
2018-09-28T04:27:23.106Z,19.59
2018-09-28T04:29:48.575Z,19.58
2018-09-28T04:32:14.068Z,19.59
2018-09-28T04:34:39.542Z,19.59
2018-09-28T04:37:05.012Z,19.60
2018-09-28T04:39:30.505Z,19.60
2018-09-28T04:41:55.994Z,19.61
2018-09-28T04:44:21.491Z,19.63
2018-09-28T04:46:46.988Z,19.66
2018-09-28T04:49:12.507Z,19.68
2018-09-28T04:51:37.987Z,19.68
2018-09-28T04:54:03.456Z,19.68
2018-09-28T04:56:28.933Z,19.67
2018-09-28T04:58:54.408Z,19.67
2018-09-28T05:01:19.927Z,19.67
2018-09-28T05:03:45.426Z,19.69
2018-09-28T05:06:10.948Z,19.67
2018-09-28T05:08:36.417Z,19.66
2018-09-28T05:11:01.933Z,19.65
2018-09-28T05:13:27.435Z,19.65
2018-09-28T05:15:52.904Z,19.67
2018-09-28T05:18:18.372Z,19.65
2018-09-28T05:20:43.877Z,19.66
2018-09-28T05:23:09.372Z,19.64
2018-09-28T05:25:34.963Z,19.63
2018-09-28T05:28:00.430Z,19.61
2018-09-28T05:30:25.897Z,19.62
2018-09-28T05:32:51.531Z,19.62
2018-09-28T05:35:16.869Z,19.62
2018-09-28T05:37:42.363Z,19.64
2018-09-28T05:40:07.858Z,19.64
2018-09-28T05:42:33.359Z,19.64
2018-09-28T05:44:58.891Z,19.63
2018-09-28T05:47:24.357Z,19.65
2018-09-28T05:49:49.864Z,19.66
2018-09-28T05:52:15.400Z,19.68
2018-09-28T05:54:40.921Z,19.68
2018-09-28T05:57:06.461Z,19.68
2018-09-28T05:59:31.937Z,19.68
2018-09-28T06:01:57.427Z,19.67
2018-09-28T06:04:22.927Z,19.67
2018-09-28T06:06:48.419Z,19.67
2018-09-28T06:09:13.908Z,19.66
2018-09-28T06:11:39.473Z,19.67
2018-09-28T06:14:04.948Z,19.68
2018-09-28T06:16:30.464Z,19.67
2018-09-28T06:18:56.017Z,19.67
2018-09-28T06:21:21.463Z,19.67
2018-09-28T06:23:46.957Z,19.66
2018-09-28T06:26:12.432Z,19.66
2018-09-28T06:28:37.934Z,19.66
2018-09-28T06:31:03.412Z,19.67
2018-09-28T06:33:28.911Z,19.68
2018-09-28T06:35:54.458Z,19.67
2018-09-28T06:38:19.891Z,19.68
2018-09-28T06:40:45.388Z,19.69
2018-09-28T06:43:10.860Z,19.68
2018-09-28T06:45:36.345Z,19.69
2018-09-28T06:48:01.873Z,19.67
2018-09-28T06:50:27.339Z,19.70
2018-09-28T06:52:52.813Z,19.71
2018-09-28T06:55:18.327Z,19.70
2018-09-28T06:57:43.836Z,19.69
2018-09-28T07:00:09.347Z,19.72
2018-09-28T07:02:34.793Z,19.72
2018-09-28T07:05:00.362Z,19.70
2018-09-28T07:07:25.830Z,19.68
2018-09-28T07:09:51.305Z,19.69
2018-09-28T07:12:17.010Z,19.66
2018-09-28T07:14:42.433Z,19.66
2018-09-28T07:17:07.946Z,19.68
2018-09-28T07:19:33.442Z,19.68
2018-09-28T07:21:58.920Z,19.68
2018-09-28T07:24:24.440Z,19.69
2018-09-28T07:26:49.871Z,19.68
2018-09-28T07:29:15.363Z,19.69
2018-09-28T07:31:40.877Z,19.69
2018-09-28T07:34:06.377Z,19.69
2018-09-28T07:36:32.027Z,19.67
2018-09-28T07:38:57.396Z,19.68
2018-09-28T07:41:22.897Z,19.69
2018-09-28T07:43:48.378Z,19.69
2018-09-28T07:46:13.850Z,19.68
2018-09-28T07:48:39.354Z,19.67
2018-09-28T07:51:04.851Z,19.70
2018-09-28T07:53:30.381Z,19.76
2018-09-28T07:55:55.978Z,19.80
2018-09-28T07:58:21.381Z,19.88
2018-09-28T08:00:46.850Z,19.85
2018-09-28T08:03:12.348Z,19.94
2018-09-28T08:05:37.866Z,19.95
2018-09-28T08:08:03.336Z,19.99
2018-09-28T08:10:28.804Z,19.94
2018-09-28T08:12:54.345Z,19.97
2018-09-28T08:15:19.829Z,19.97
2018-09-28T08:17:45.370Z,20.05
2018-09-28T08:20:10.835Z,20.01
2018-09-28T08:22:36.316Z,20.07
2018-09-28T08:25:01.814Z,20.00
2018-09-28T08:27:27.288Z,20.02
2018-09-28T08:29:52.756Z,20.01
2018-09-28T08:32:18.250Z,20.01
2018-09-28T08:34:43.743Z,20.02
2018-09-28T08:37:09.220Z,20.10
2018-09-28T08:39:34.699Z,20.08
2018-09-28T08:42:00.390Z,20.06
2018-09-28T08:44:25.785Z,20.08
2018-09-28T08:46:51.286Z,20.07
2018-09-28T08:49:16.798Z,20.09
2018-09-28T08:51:42.295Z,20.07
2018-09-28T08:54:07.855Z,20.07
2018-09-28T08:56:33.354Z,20.05
2018-09-28T08:58:58.860Z,20.07
2018-09-28T09:01:24.334Z,20.05
2018-09-28T09:03:49.836Z,20.03
2018-09-28T09:06:15.309Z,20.00
2018-09-28T09:08:40.798Z,19.99
2018-09-28T09:11:06.272Z,19.99
2018-09-28T09:13:31.763Z,19.97
2018-09-28T09:15:57.300Z,19.98
2018-09-28T09:18:22.837Z,19.97
2018-09-28T09:20:48.276Z,19.97
2018-09-28T09:23:13.775Z,19.97
2018-09-28T09:25:39.267Z,19.96
2018-09-28T09:28:04.737Z,19.97
2018-09-28T09:30:30.289Z,19.97
2018-09-28T09:32:55.761Z,19.96
2018-09-28T09:35:21.258Z,19.96
2018-09-28T09:37:46.762Z,19.94
2018-09-28T09:40:12.858Z,19.95
2018-09-28T09:42:38.381Z,19.96
2018-09-28T09:45:03.784Z,19.96
2018-09-28T09:47:29.283Z,19.94
2018-09-28T09:49:54.818Z,19.92
2018-09-28T09:52:20.283Z,19.93
2018-09-28T09:54:45.770Z,19.93
2018-09-28T09:57:11.278Z,19.92
2018-09-28T09:59:36.776Z,19.93
2018-09-28T10:02:02.275Z,19.92
2018-09-28T10:04:27.766Z,19.93
2018-09-28T10:06:53.249Z,19.90
2018-09-28T10:09:18.739Z,19.93
2018-09-28T10:11:44.233Z,19.91
2018-09-28T10:14:09.714Z,19.91
2018-09-28T10:16:35.197Z,19.92
2018-09-28T10:19:00.694Z,19.90
2018-09-28T10:21:26.198Z,19.93
2018-09-28T10:23:51.683Z,19.92
2018-09-28T10:26:17.175Z,19.94
2018-09-28T10:28:42.887Z,19.94
2018-09-28T10:31:08.181Z,19.94
2018-09-28T10:33:33.746Z,19.93
2018-09-28T10:35:59.173Z,19.94
2018-09-28T10:38:24.661Z,19.93
2018-09-28T10:40:50.213Z,19.94
2018-09-28T10:43:15.629Z,19.96
2018-09-28T10:45:41.193Z,19.97
2018-09-28T10:48:06.643Z,19.95
2018-09-28T10:50:32.240Z,19.94
2018-09-28T10:52:57.765Z,19.92
2018-09-28T10:55:23.199Z,19.92
2018-09-28T10:57:48.695Z,19.91
2018-09-28T11:00:14.235Z,19.92
2018-09-28T11:02:39.700Z,19.92
2018-09-28T11:05:05.205Z,19.91
2018-09-28T11:07:30.704Z,19.91
2018-09-28T11:09:56.241Z,19.92
2018-09-28T11:12:21.739Z,19.90
2018-09-28T11:14:47.239Z,19.91
2018-09-28T11:17:12.710Z,19.92
2018-09-28T11:19:38.177Z,19.91
2018-09-28T11:22:03.654Z,19.91
2018-09-28T11:24:29.125Z,19.92
2018-09-28T11:26:54.614Z,19.91
2018-09-28T11:29:20.089Z,19.92
2018-09-28T11:31:45.624Z,19.90
2018-09-28T11:34:11.095Z,19.93
2018-09-28T11:36:36.573Z,19.92
2018-09-28T11:39:02.086Z,19.90
2018-09-28T11:41:27.571Z,19.92
2018-09-28T11:43:53.108Z,19.90
2018-09-28T11:46:18.595Z,19.91
2018-09-28T11:48:44.094Z,19.89
2018-09-28T11:51:09.613Z,19.92
2018-09-28T11:53:35.069Z,19.90
2018-09-28T11:56:00.540Z,19.92
2018-09-28T11:58:26.081Z,19.92
2018-09-28T12:00:51.570Z,19.93
2018-09-28T12:03:17.147Z,19.93
2018-09-28T12:05:42.541Z,19.92
2018-09-28T12:08:08.017Z,19.90
2018-09-28T12:10:33.490Z,19.89
2018-09-28T12:12:58.968Z,19.90
2018-09-28T12:15:24.489Z,19.91
2018-09-28T12:17:49.931Z,19.90
2018-09-28T12:20:15.430Z,19.89
2018-09-28T12:22:40.927Z,19.90
2018-09-28T12:25:06.442Z,19.97
2018-09-28T12:27:31.936Z,19.94
2018-09-28T12:29:57.418Z,19.96
2018-09-28T12:32:22.900Z,19.94
2018-09-28T12:34:48.399Z,19.93
2018-09-28T12:37:13.904Z,19.93
2018-09-28T12:39:39.476Z,19.92
2018-09-28T12:42:04.898Z,19.91
2018-09-28T12:44:30.416Z,19.90
2018-09-28T12:46:55.901Z,19.92
2018-09-28T12:49:21.387Z,19.90
2018-09-28T12:51:46.872Z,19.90
2018-09-28T12:54:12.430Z,19.89
2018-09-28T12:56:37.934Z,19.91
2018-09-28T12:59:03.410Z,19.96
2018-09-28T13:01:31.754Z,19.99
2018-09-28T13:03:57.249Z,20.02
2018-09-28T13:06:22.834Z,19.97
2018-09-28T13:08:48.450Z,19.98
2018-09-28T13:11:13.816Z,19.97
2018-09-28T13:13:39.338Z,20.00
2018-09-28T13:16:04.837Z,20.01
2018-09-28T13:18:30.423Z,19.98
2018-09-28T13:20:55.870Z,19.98
2018-09-28T13:23:21.373Z,19.98
2018-09-28T13:25:46.930Z,19.99
2018-09-28T13:28:12.418Z,20.04
2018-09-28T13:30:37.912Z,20.06
2018-09-28T13:33:03.443Z,20.06
2018-09-28T13:35:28.957Z,20.05
2018-09-28T13:37:54.456Z,20.05
2018-09-28T13:40:19.952Z,20.04
2018-09-28T13:42:45.530Z,20.03
2018-09-28T13:45:11.009Z,20.02
2018-09-28T13:47:36.449Z,19.98
2018-09-28T13:50:01.946Z,19.99
2018-09-28T13:52:27.514Z,19.97
2018-09-28T13:54:52.896Z,20.02
2018-09-28T13:57:18.417Z,20.03
2018-09-28T13:59:43.942Z,20.04
2018-09-28T14:02:09.499Z,20.05
2018-09-28T14:04:35.151Z,20.08
2018-09-28T14:07:00.771Z,20.09
2018-09-28T14:09:26.044Z,20.03
2018-09-28T14:11:51.545Z,20.01
2018-09-28T14:14:17.138Z,19.99
2018-09-28T14:16:42.778Z,19.99
2018-09-28T14:19:08.163Z,19.98
2018-09-28T14:21:33.659Z,19.97
2018-09-28T14:23:59.153Z,19.95
2018-09-28T14:26:24.801Z,19.94
2018-09-28T14:28:50.275Z,19.94
2018-09-28T14:31:15.625Z,19.94
2018-09-28T14:33:41.204Z,19.92
2018-09-28T14:36:06.803Z,19.91
2018-09-28T14:38:32.314Z,19.89
2018-09-28T14:40:57.742Z,19.90
2018-09-28T14:43:23.245Z,19.90
2018-09-28T14:45:48.766Z,19.89
2018-09-28T14:48:14.297Z,19.90
2018-09-28T14:50:39.809Z,19.89
2018-09-28T14:53:05.230Z,19.88
2018-09-28T14:55:30.744Z,19.89
2018-09-28T14:57:56.220Z,19.87
2018-09-28T15:00:21.753Z,19.87
2018-09-28T15:02:47.210Z,19.88
2018-09-28T15:05:12.688Z,19.88
2018-09-28T15:07:38.192Z,19.87
2018-09-28T15:10:03.645Z,19.89
2018-09-28T15:12:29.128Z,19.87
2018-09-28T15:14:54.634Z,19.88
2018-09-28T15:17:20.133Z,19.89
2018-09-28T15:19:45.671Z,19.90
2018-09-28T15:22:11.167Z,19.95
2018-09-28T15:24:36.636Z,19.98
2018-09-28T15:27:02.125Z,19.96
2018-09-28T15:29:27.650Z,19.96
2018-09-28T15:31:53.196Z,19.99
2018-09-28T15:34:18.669Z,19.97
2018-09-28T15:36:44.186Z,19.94
2018-09-28T15:39:09.683Z,19.95
2018-09-28T15:41:35.206Z,19.95
2018-09-28T15:44:00.800Z,19.96
2018-09-28T15:46:26.322Z,19.92
2018-09-28T15:48:51.832Z,19.89
2018-09-28T15:51:17.348Z,19.88
2018-09-28T15:53:42.844Z,19.86
2018-09-28T15:56:08.316Z,19.84
2018-09-28T15:58:33.800Z,19.84
2018-09-28T16:00:59.315Z,19.84
2018-09-28T16:03:24.785Z,19.83
2018-09-28T16:05:50.282Z,19.81
2018-09-28T16:08:15.759Z,19.80
2018-09-28T16:10:41.301Z,19.78
2018-09-28T16:13:06.779Z,19.78
2018-09-28T16:15:32.313Z,19.78
2018-09-28T16:17:57.792Z,19.77
2018-09-28T16:20:23.290Z,19.75
2018-09-28T16:22:48.783Z,19.75
2018-09-28T16:25:14.292Z,19.73
2018-09-28T16:27:39.821Z,19.72
2018-09-28T16:30:05.319Z,19.72
2018-09-28T16:32:30.818Z,19.71
2018-09-28T16:34:56.751Z,19.69
2018-09-28T16:37:22.233Z,19.68
2018-09-28T16:39:47.731Z,19.69
2018-09-28T16:42:13.227Z,19.68
2018-09-28T16:44:38.699Z,19.70
2018-09-28T16:47:04.204Z,19.69
2018-09-28T16:49:29.685Z,19.67
2018-09-28T16:51:55.180Z,19.67
2018-09-28T16:54:20.679Z,19.68
2018-09-28T16:56:46.169Z,19.70
2018-09-28T16:59:11.681Z,19.71
2018-09-28T17:01:37.171Z,19.72
2018-09-28T17:04:02.694Z,19.74
2018-09-28T17:06:28.188Z,19.74
2018-09-28T17:08:53.676Z,19.71
2018-09-28T17:11:19.180Z,19.72
2018-09-28T17:13:44.675Z,19.73
2018-09-28T17:16:10.187Z,19.71
2018-09-28T17:18:35.704Z,19.69
2018-09-28T17:21:01.224Z,19.70
2018-09-28T17:23:27.432Z,19.72
2018-09-28T17:25:52.929Z,19.71
2018-09-28T17:28:19.098Z,19.72
2018-09-28T17:30:44.519Z,19.71
2018-09-28T17:33:10.033Z,19.71
2018-09-28T17:35:35.548Z,19.73
2018-09-28T17:38:01.120Z,19.73
2018-09-28T17:40:26.618Z,19.71
2018-09-28T17:42:52.125Z,19.71
2018-09-28T17:45:17.597Z,19.72
2018-09-28T17:50:08.682Z,19.75
2018-09-28T17:52:34.153Z,19.73
2018-09-28T17:54:59.646Z,19.75
2018-09-28T17:57:25.144Z,19.72
2018-09-28T17:59:50.624Z,19.73
2018-09-28T18:02:16.126Z,19.71
2018-09-28T18:04:55.867Z,19.69
2018-09-28T18:07:21.538Z,19.68
2018-09-28T18:09:47.323Z,19.69
2018-09-28T18:12:12.823Z,19.67
2018-09-28T18:14:40.074Z,19.69
2018-09-28T18:17:05.576Z,19.70
2018-09-28T18:19:38.869Z,19.71
2018-09-28T18:22:04.689Z,19.70
2018-09-28T18:24:31.780Z,19.69
2018-09-28T18:26:57.255Z,19.68
2018-09-28T18:29:22.958Z,19.70
2018-09-28T18:31:48.455Z,19.69
2018-09-28T18:34:13.943Z,19.69
2018-09-28T18:36:39.418Z,19.69
2018-09-28T18:39:04.923Z,19.69
2018-09-28T18:41:30.435Z,19.64
2018-09-28T18:43:56.043Z,19.65
2018-09-28T18:46:21.539Z,19.66
2018-09-28T18:48:48.176Z,19.62
2018-09-28T18:51:16.339Z,19.63
2018-09-28T18:53:42.116Z,19.63
2018-09-28T18:56:07.735Z,19.65
2018-09-28T18:58:33.519Z,19.67
2018-09-28T19:01:05.494Z,19.67
2018-09-28T19:03:30.962Z,19.69
2018-09-28T19:05:56.541Z,19.66
2018-09-28T19:08:22.228Z,19.67
2018-09-28T19:10:47.724Z,19.67
2018-09-28T19:13:14.797Z,19.66
2018-09-28T19:15:40.287Z,19.67
2018-09-28T19:18:07.597Z,19.66
2018-09-28T19:20:33.682Z,19.65
2018-09-28T19:22:59.501Z,19.65
2018-09-28T19:25:27.013Z,19.67
2018-09-28T19:27:54.009Z,19.67
2018-09-28T19:30:24.557Z,19.69
2018-09-28T19:32:50.058Z,19.66
2018-09-28T19:35:15.559Z,19.67
2018-09-28T19:37:41.099Z,19.66
2018-09-28T19:40:07.719Z,19.66
2018-09-28T19:42:33.191Z,19.69
2018-09-28T19:45:00.392Z,19.69
2018-09-28T19:47:25.862Z,19.66
2018-09-28T19:49:51.347Z,19.66
2018-09-28T19:52:16.817Z,19.67
2018-09-28T19:54:43.155Z,19.66
2018-09-28T19:57:08.682Z,19.66
2018-09-28T19:59:34.150Z,19.65
2018-09-28T20:01:59.618Z,19.64
2018-09-28T20:04:25.150Z,19.65
2018-09-28T20:06:50.642Z,19.66
2018-09-28T20:09:16.139Z,19.65
2018-09-28T20:11:41.626Z,19.65
2018-09-28T20:14:07.101Z,19.65
2018-09-28T20:16:32.635Z,19.65
2018-09-28T20:18:58.148Z,19.66
2018-09-28T20:21:23.639Z,19.65
2018-09-28T20:23:49.142Z,19.65
2018-09-28T20:26:14.664Z,19.67
2018-09-28T20:28:40.160Z,19.65
2018-09-28T20:31:05.632Z,19.67
2018-09-28T20:33:31.172Z,19.67
2018-09-28T20:35:56.654Z,19.67
2018-09-28T20:38:22.148Z,19.66
2018-09-28T20:40:47.635Z,19.64
2018-09-28T20:43:13.110Z,19.62
2018-09-28T20:45:38.646Z,19.62
2018-09-28T20:48:04.144Z,19.61
2018-09-28T20:50:29.669Z,19.61
2018-09-28T20:52:55.137Z,19.62
2018-09-28T20:55:20.670Z,19.59
2018-09-28T20:57:46.099Z,19.59
2018-09-28T21:00:11.599Z,19.59
2018-09-28T21:02:37.105Z,19.60
2018-09-28T21:05:02.581Z,19.58
2018-09-28T21:07:28.114Z,19.59
2018-09-28T21:09:53.574Z,19.59
2018-09-28T21:12:19.049Z,19.58
2018-09-28T21:14:44.543Z,19.58
2018-09-28T21:17:10.045Z,19.56
2018-09-28T21:19:35.538Z,19.56
2018-09-28T21:22:01.043Z,19.56
2018-09-28T21:24:26.559Z,19.56
2018-09-28T21:26:52.005Z,19.56
2018-09-28T21:29:17.524Z,19.56
2018-09-28T21:31:43.013Z,19.55
2018-09-28T21:34:08.525Z,19.55
2018-09-28T21:36:34.024Z,19.54
2018-09-28T21:38:59.494Z,19.55
2018-09-28T21:41:24.997Z,19.56
2018-09-28T21:43:50.468Z,19.54
2018-09-28T21:46:15.945Z,19.53
2018-09-28T21:48:41.423Z,19.53
2018-09-28T21:51:06.912Z,19.54
2018-09-28T21:53:32.426Z,19.53
2018-09-28T21:55:57.919Z,19.53
2018-09-28T21:58:23.418Z,19.54
2018-09-28T22:00:48.889Z,19.52
2018-09-28T22:03:14.389Z,19.52
2018-09-28T22:05:39.892Z,19.52
2018-09-28T22:08:05.396Z,19.52
2018-09-28T22:10:30.870Z,19.51
2018-09-28T22:12:56.352Z,19.51
2018-09-28T22:15:21.828Z,19.50
2018-09-28T22:17:47.305Z,19.51
2018-09-28T22:20:12.789Z,19.51
2018-09-28T22:22:38.334Z,19.51
2018-09-28T22:25:03.786Z,19.51
2018-09-28T22:27:29.261Z,19.49
2018-09-28T22:29:54.740Z,19.50
2018-09-28T22:32:20.235Z,19.51
2018-09-28T22:34:45.711Z,19.50
2018-09-28T22:37:11.222Z,19.51
2018-09-28T22:39:36.690Z,19.50
2018-09-28T22:42:02.193Z,19.49
2018-09-28T22:44:27.677Z,19.49
2018-09-28T22:46:53.150Z,19.49
2018-09-28T22:49:18.652Z,19.50
2018-09-28T22:51:44.161Z,19.49
2018-09-28T22:54:09.641Z,19.49
2018-09-28T22:56:35.116Z,19.49
2018-09-28T22:59:00.611Z,19.49
2018-09-28T23:01:26.092Z,19.48
2018-09-28T23:03:51.597Z,19.49
2018-09-28T23:06:17.067Z,19.48
2018-09-28T23:08:42.573Z,19.49
2018-09-28T23:11:08.072Z,19.48
2018-09-28T23:13:33.552Z,19.47
2018-09-28T23:15:59.068Z,19.47
2018-09-28T23:18:24.564Z,19.47
2018-09-28T23:20:50.029Z,19.47
2018-09-28T23:23:15.510Z,19.48
2018-09-28T23:25:41.046Z,19.47
2018-09-28T23:28:06.542Z,19.47
2018-09-28T23:30:32.014Z,19.47
2018-09-28T23:32:57.519Z,19.47
2018-09-28T23:35:22.996Z,19.46
2018-09-28T23:37:48.492Z,19.46
2018-09-28T23:40:13.985Z,19.47
2018-09-28T23:42:39.477Z,19.47
2018-09-28T23:45:04.968Z,19.46
2018-09-28T23:47:30.498Z,19.46
2018-09-28T23:49:55.954Z,19.46
2018-09-28T23:52:21.433Z,19.46
2018-09-28T23:54:46.921Z,19.45
2018-09-28T23:57:12.426Z,19.46
2018-09-28T23:59:37.897Z,19.46
