createdAt,value
2022-11-23T00:01:31.656Z,2.30
2022-11-23T00:03:59.232Z,2.13
2022-11-23T00:06:26.745Z,3.12
2022-11-23T00:08:54.274Z,2.72
2022-11-23T00:11:21.829Z,3.13
2022-11-23T00:13:49.351Z,2.37
2022-11-23T00:16:16.879Z,2.40
2022-11-23T00:18:44.430Z,2.62
2022-11-23T00:21:14.623Z,3.00
2022-11-23T00:23:42.197Z,2.30
2022-11-23T00:26:10.510Z,2.47
2022-11-23T00:28:38.016Z,2.73
2022-11-23T00:31:05.549Z,3.10
2022-11-23T00:33:33.104Z,2.17
2022-11-23T00:36:00.629Z,3.30
2022-11-23T00:38:28.164Z,2.43
2022-11-23T00:40:59.397Z,2.10
2022-11-23T00:43:26.905Z,2.47
2022-11-23T00:46:09.486Z,2.17
2022-11-23T00:48:37.768Z,2.73
2022-11-23T00:51:06.061Z,1.63
2022-11-23T00:53:33.632Z,2.07
2022-11-23T00:56:01.151Z,2.13
2022-11-23T00:58:28.668Z,2.00
2022-11-23T01:01:10.932Z,2.20
2022-11-23T01:03:38.434Z,2.23
2022-11-23T01:06:05.980Z,2.80
2022-11-23T01:08:33.524Z,2.40
2022-11-23T01:11:01.048Z,2.13
2022-11-23T01:13:28.586Z,2.63
2022-11-23T01:15:56.130Z,2.17
2022-11-23T01:18:23.674Z,2.37
2022-11-23T01:20:51.179Z,2.07
2022-11-23T01:23:18.732Z,1.80
2022-11-23T01:25:46.267Z,1.83
2022-11-23T01:28:13.782Z,3.22
2022-11-23T01:30:41.327Z,2.40
2022-11-23T01:33:08.854Z,2.57
2022-11-23T01:35:36.377Z,2.60
2022-11-23T01:38:03.911Z,2.33
2022-11-23T01:40:32.196Z,2.17
2022-11-23T01:43:00.478Z,2.77
2022-11-23T01:45:53.014Z,2.13
2022-11-23T01:48:21.296Z,2.10
2022-11-23T01:50:49.568Z,3.07
2022-11-23T01:53:17.871Z,2.60
2022-11-23T01:55:45.396Z,2.60
2022-11-23T01:58:12.912Z,2.20
2022-11-23T02:00:40.466Z,2.43
2022-11-23T02:03:07.980Z,2.27
2022-11-23T02:05:36.305Z,2.93
2022-11-23T02:08:03.866Z,2.77
2022-11-23T02:10:31.402Z,2.77
2022-11-23T02:13:01.429Z,2.70
2022-11-23T02:15:28.984Z,2.20
2022-11-23T02:17:56.509Z,2.30
2022-11-23T02:20:24.022Z,2.83
2022-11-23T02:23:16.133Z,2.53
2022-11-23T02:25:46.593Z,4.23
2022-11-23T02:28:16.560Z,2.90
2022-11-23T02:30:44.891Z,2.60
2022-11-23T02:33:12.417Z,2.67
2022-11-23T02:35:57.724Z,2.40
2022-11-23T02:38:25.249Z,2.67
2022-11-23T02:40:52.763Z,2.73
2022-11-23T02:43:20.309Z,2.43
2022-11-23T02:45:56.737Z,2.70
2022-11-23T02:48:24.280Z,2.43
2022-11-23T02:50:52.112Z,2.30
2022-11-23T02:53:19.624Z,2.53
2022-11-23T02:55:47.158Z,2.43
2022-11-23T02:58:14.693Z,2.23
2022-11-23T03:00:42.373Z,3.20
2022-11-23T03:03:09.755Z,3.60
2022-11-23T03:05:38.157Z,2.00
2022-11-23T03:08:05.696Z,2.40
2022-11-23T03:10:33.988Z,2.77
2022-11-23T03:13:01.599Z,2.60
2022-11-23T03:15:29.124Z,2.30
2022-11-23T03:17:56.671Z,2.23
2022-11-23T03:20:24.232Z,1.93
2022-11-23T03:22:51.766Z,2.10
2022-11-23T03:25:19.291Z,1.90
2022-11-23T03:27:46.851Z,2.47
2022-11-23T03:30:14.361Z,2.73
2022-11-23T03:32:41.886Z,2.20
2022-11-23T03:35:09.463Z,2.85
2022-11-23T03:37:37.743Z,2.03
2022-11-23T03:40:06.047Z,2.00
2022-11-23T03:42:33.965Z,2.00
2022-11-23T03:45:01.491Z,2.20
2022-11-23T03:47:29.024Z,1.97
2022-11-23T03:49:56.550Z,1.80
2022-11-23T03:52:24.065Z,2.63
2022-11-23T03:54:51.590Z,1.70
2022-11-23T03:57:19.910Z,2.03
2022-11-23T03:59:47.438Z,2.37
2022-11-23T04:02:15.002Z,1.90
2022-11-23T04:04:42.969Z,2.07
2022-11-23T04:07:10.515Z,2.30
2022-11-23T04:09:38.029Z,2.40
2022-11-23T04:12:05.606Z,3.05
2022-11-23T04:14:33.128Z,3.70
2022-11-23T04:17:00.652Z,2.90
2022-11-23T04:19:29.295Z,2.07
2022-11-23T04:21:56.569Z,2.20
2022-11-23T04:24:24.054Z,1.53
2022-11-23T04:26:51.630Z,2.70
2022-11-23T04:29:19.145Z,2.47
2022-11-23T04:31:46.678Z,2.27
2022-11-23T04:34:14.261Z,3.33
2022-11-23T04:36:41.778Z,2.80
2022-11-23T04:39:09.301Z,2.27
2022-11-23T04:41:38.639Z,2.67
2022-11-23T04:44:06.163Z,2.50
2022-11-23T04:46:33.678Z,2.30
2022-11-23T04:49:01.252Z,2.50
2022-11-23T04:51:28.790Z,2.27
2022-11-23T04:53:56.304Z,3.05
2022-11-23T04:56:23.857Z,3.07
2022-11-23T04:58:52.140Z,2.90
2022-11-23T05:01:20.473Z,2.40
2022-11-23T05:03:48.007Z,2.23
2022-11-23T05:06:15.541Z,3.23
2022-11-23T05:08:43.056Z,2.27
2022-11-23T05:11:10.640Z,2.37
2022-11-23T05:13:38.175Z,2.37
2022-11-23T05:16:05.716Z,3.15
2022-11-23T05:18:33.680Z,2.70
2022-11-23T05:21:01.193Z,3.10
2022-11-23T05:23:28.738Z,2.53
2022-11-23T05:25:56.295Z,3.07
2022-11-23T05:28:39.577Z,3.65
2022-11-23T05:30:51.334Z,3.60
2022-11-23T05:33:18.888Z,3.30
2022-11-23T05:35:46.414Z,2.30
2022-11-23T05:38:13.938Z,2.97
2022-11-23T05:40:41.483Z,2.40
2022-11-23T05:43:09.765Z,2.93
2022-11-23T05:45:37.289Z,2.73
2022-11-23T05:48:04.894Z,2.03
2022-11-23T05:50:32.399Z,3.37
2022-11-23T05:52:59.942Z,3.22
2022-11-23T05:55:27.507Z,2.50
2022-11-23T05:57:55.073Z,3.07
2022-11-23T06:00:22.597Z,2.17
2022-11-23T06:02:50.931Z,2.47
2022-11-23T06:05:18.474Z,2.13
2022-11-23T06:07:46.054Z,2.80
2022-11-23T06:10:13.588Z,2.87
2022-11-23T06:12:41.107Z,2.00
2022-11-23T06:15:09.431Z,2.40
2022-11-23T06:17:37.577Z,2.33
2022-11-23T06:20:05.159Z,1.97
2022-11-23T06:22:32.707Z,2.40
2022-11-23T06:25:00.240Z,2.70
2022-11-23T06:27:28.550Z,2.37
2022-11-23T06:29:56.066Z,2.77
2022-11-23T06:32:24.398Z,2.23
2022-11-23T06:34:52.016Z,2.53
2022-11-23T06:37:19.431Z,2.60
2022-11-23T06:39:46.982Z,2.67
2022-11-23T06:42:37.644Z,2.83
2022-11-23T06:44:42.801Z,2.90
2022-11-23T06:47:15.351Z,2.80
2022-11-23T06:49:37.860Z,2.63
2022-11-23T06:52:05.386Z,2.80
2022-11-23T06:54:33.234Z,2.63
2022-11-23T06:57:00.750Z,3.07
2022-11-23T06:59:28.265Z,2.73
2022-11-23T07:01:55.840Z,3.80
2022-11-23T07:04:23.383Z,2.63
2022-11-23T07:06:50.899Z,2.40
2022-11-23T07:09:18.453Z,2.80
2022-11-23T07:11:45.989Z,2.40
2022-11-23T07:14:13.512Z,2.53
2022-11-23T07:16:41.067Z,2.23
2022-11-23T07:19:08.611Z,2.40
2022-11-23T07:21:36.914Z,2.10
2022-11-23T07:24:04.469Z,2.40
2022-11-23T07:26:32.003Z,2.00
2022-11-23T07:29:00.306Z,2.13
2022-11-23T07:31:28.512Z,2.37
2022-11-23T07:33:56.027Z,2.63
2022-11-23T07:36:24.335Z,1.93
2022-11-23T07:38:51.877Z,2.57
2022-11-23T07:41:19.399Z,2.80
2022-11-23T07:43:46.913Z,2.57
2022-11-23T07:46:14.468Z,2.17
2022-11-23T07:48:41.999Z,2.23
2022-11-23T07:51:10.287Z,2.30
2022-11-23T07:53:38.165Z,1.87
2022-11-23T07:56:05.681Z,2.60
2022-11-23T07:58:33.214Z,2.13
2022-11-23T08:01:00.779Z,3.10
2022-11-23T08:03:29.392Z,2.57
2022-11-23T08:05:56.055Z,3.58
2022-11-23T08:08:23.584Z,2.60
2022-11-23T08:10:53.972Z,3.23
2022-11-23T08:13:18.660Z,2.53
2022-11-23T08:15:51.839Z,2.53
2022-11-23T08:18:13.768Z,2.40
2022-11-23T08:20:41.285Z,2.93
2022-11-23T08:23:08.887Z,3.23
2022-11-23T08:25:36.418Z,2.87
2022-11-23T08:28:03.961Z,2.93
2022-11-23T08:30:31.511Z,2.77
2022-11-23T08:32:59.075Z,3.03
2022-11-23T08:35:26.563Z,2.67
2022-11-23T08:37:54.946Z,3.50
2022-11-23T08:40:25.529Z,3.20
2022-11-23T08:42:51.528Z,2.93
2022-11-23T08:45:19.100Z,3.28
2022-11-23T08:47:46.638Z,2.80
2022-11-23T08:50:14.186Z,2.73
2022-11-23T08:52:41.732Z,2.87
2022-11-23T08:55:09.240Z,3.65
2022-11-23T08:57:36.757Z,2.70
2022-11-23T09:00:04.340Z,2.90
2022-11-23T09:02:31.960Z,2.83
2022-11-23T09:04:59.400Z,3.80
2022-11-23T09:07:27.077Z,3.60
2022-11-23T09:09:55.277Z,4.60
2022-11-23T09:12:23.570Z,4.62
2022-11-23T09:14:51.144Z,4.40
2022-11-23T09:17:18.661Z,3.67
2022-11-23T09:19:46.205Z,5.13
2022-11-23T09:22:13.778Z,4.37
2022-11-23T09:24:41.318Z,5.35
2022-11-23T09:27:08.839Z,5.20
2022-11-23T09:29:36.392Z,4.60
2022-11-23T09:32:03.927Z,4.93
2022-11-23T09:34:31.734Z,4.67
2022-11-23T09:36:59.006Z,4.97
2022-11-23T09:39:26.521Z,4.70
2022-11-23T09:42:12.035Z,5.00
2022-11-23T09:45:09.954Z,4.80
2022-11-23T09:47:43.258Z,4.80
2022-11-23T09:50:22.432Z,4.97
2022-11-23T09:52:50.022Z,5.20
2022-11-23T09:55:38.859Z,4.37
2022-11-23T09:58:06.422Z,5.45
2022-11-23T10:00:42.770Z,4.70
2022-11-23T10:03:13.082Z,4.90
2022-11-23T10:05:40.616Z,4.03
2022-11-23T10:08:15.169Z,4.07
2022-11-23T10:10:45.413Z,4.27
2022-11-23T10:13:45.667Z,5.28
2022-11-23T10:16:21.954Z,4.30
2022-11-23T10:19:23.252Z,3.90
2022-11-23T10:21:56.488Z,3.73
2022-11-23T10:24:24.023Z,3.80
2022-11-23T10:26:51.547Z,3.67
2022-11-23T10:29:37.238Z,3.83
2022-11-23T10:32:08.130Z,4.00
2022-11-23T10:34:41.438Z,3.63
2022-11-23T10:37:12.160Z,3.70
2022-11-23T10:39:39.696Z,4.13
2022-11-23T10:42:31.550Z,3.60
2022-11-23T10:44:59.117Z,3.93
2022-11-23T10:47:35.421Z,4.20
2022-11-23T10:50:02.986Z,3.87
2022-11-23T10:52:30.520Z,3.47
2022-11-23T10:54:58.823Z,4.33
2022-11-23T10:57:29.056Z,4.00
2022-11-23T11:00:05.344Z,3.50
2022-11-23T11:02:41.408Z,3.63
2022-11-23T11:06:01.083Z,4.30
2022-11-23T11:07:57.793Z,5.00
2022-11-23T11:10:43.455Z,4.60
2022-11-23T11:13:32.493Z,3.20
2022-11-23T11:16:00.032Z,3.03
2022-11-23T11:18:27.551Z,3.30
2022-11-23T11:21:04.085Z,3.37
2022-11-23T11:23:31.582Z,3.37
2022-11-23T11:26:07.879Z,2.70
2022-11-23T11:28:38.466Z,2.43
2022-11-23T11:31:24.227Z,2.40
2022-11-23T11:34:13.335Z,2.80
2022-11-23T11:36:49.595Z,2.67
2022-11-23T11:39:19.444Z,3.58
2022-11-23T11:41:44.652Z,2.80
2022-11-23T11:44:14.926Z,2.70
2022-11-23T11:46:42.449Z,3.58
2022-11-23T11:49:12.514Z,3.00
2022-11-23T11:51:51.539Z,2.67
2022-11-23T11:54:21.738Z,2.33
2022-11-23T11:56:52.880Z,2.53
2022-11-23T11:59:29.379Z,2.40
2022-11-23T12:02:15.462Z,2.50
2022-11-23T12:05:00.728Z,2.33
2022-11-23T12:08:03.079Z,2.43
2022-11-23T12:10:33.617Z,2.20
2022-11-23T12:13:01.131Z,1.90
2022-11-23T12:15:48.746Z,2.20
2022-11-23T12:18:13.592Z,1.93
2022-11-23T12:20:52.713Z,1.90
2022-11-23T12:23:26.068Z,1.57
2022-11-23T12:26:17.470Z,1.93
2022-11-23T12:29:00.394Z,1.87
2022-11-23T12:31:33.817Z,1.83
2022-11-23T12:34:01.358Z,1.90
2022-11-23T12:36:37.492Z,1.67
2022-11-23T12:39:05.794Z,2.10
2022-11-23T12:41:33.319Z,2.07
2022-11-23T12:44:22.217Z,1.80
2022-11-23T12:47:07.560Z,1.57
2022-11-23T12:49:40.588Z,1.77
2022-11-23T12:52:08.102Z,1.27
2022-11-23T12:54:35.806Z,1.73
2022-11-23T12:57:24.230Z,1.50
2022-11-23T13:00:03.670Z,1.53
2022-11-23T13:02:49.282Z,1.27
2022-11-23T13:05:41.185Z,1.30
2022-11-23T13:08:27.479Z,1.30
2022-11-23T13:10:54.885Z,1.80
2022-11-23T13:13:30.968Z,1.50
2022-11-23T13:16:14.839Z,1.30
2022-11-23T13:19:16.614Z,1.10
2022-11-23T13:21:44.179Z,1.27
2022-11-23T13:24:29.480Z,1.17
2022-11-23T13:27:15.055Z,1.20
2022-11-23T13:29:51.497Z,1.30
2022-11-23T13:32:38.665Z,1.35
2022-11-23T13:35:22.130Z,1.10
2022-11-23T13:37:58.713Z,1.30
2022-11-23T13:40:26.252Z,1.30
2022-11-23T13:42:53.792Z,1.43
2022-11-23T13:45:21.404Z,0.80
2022-11-23T13:48:19.483Z,0.90
2022-11-23T13:50:38.069Z,1.23
2022-11-23T13:53:05.577Z,1.17
2022-11-23T13:55:35.877Z,1.10
2022-11-23T13:58:21.672Z,1.35
2022-11-23T14:00:54.665Z,1.10
2022-11-23T14:03:41.476Z,1.25
2022-11-23T14:06:23.789Z,1.40
2022-11-23T14:08:59.991Z,1.27
2022-11-23T14:11:28.292Z,1.23
2022-11-23T14:14:01.360Z,1.20
2022-11-23T14:16:57.439Z,1.33
2022-11-23T14:19:36.674Z,1.20
2022-11-23T14:22:04.241Z,1.10
2022-11-23T14:24:46.844Z,1.00
2022-11-23T14:29:59.589Z,1.20
2022-11-23T14:32:38.762Z,1.40
2022-11-23T14:35:09.230Z,1.20
2022-11-23T14:38:04.355Z,1.60
2022-11-23T14:40:31.880Z,1.63
2022-11-23T14:42:59.405Z,1.60
2022-11-23T14:45:30.663Z,1.47
2022-11-23T14:47:58.127Z,1.40
2022-11-23T14:50:28.454Z,1.57
2022-11-23T14:52:56.048Z,2.10
2022-11-23T14:55:26.036Z,1.50
2022-11-23T14:57:53.557Z,1.37
2022-11-23T15:00:36.495Z,1.73
2022-11-23T15:03:34.369Z,1.70
2022-11-23T15:05:35.113Z,1.67
2022-11-23T15:08:05.322Z,1.80
2022-11-23T15:10:48.474Z,2.30
2022-11-23T15:13:24.744Z,1.93
2022-11-23T15:15:54.873Z,1.43
2022-11-23T15:18:31.453Z,1.37
2022-11-23T15:21:04.696Z,1.63
2022-11-23T15:23:35.164Z,1.70
2022-11-23T15:26:05.518Z,1.80
2022-11-23T15:28:33.247Z,1.60
2022-11-23T15:31:00.818Z,1.60
2022-11-23T15:33:28.347Z,1.83
2022-11-23T15:35:55.851Z,1.40
2022-11-23T15:38:24.242Z,1.40
2022-11-23T15:40:50.940Z,1.23
2022-11-23T15:43:18.466Z,1.33
2022-11-23T15:45:46.134Z,1.17
2022-11-23T15:48:19.382Z,1.40
2022-11-23T15:50:52.333Z,1.30
2022-11-23T15:53:22.772Z,1.20
2022-11-23T15:55:50.289Z,1.53
2022-11-23T15:58:18.614Z,1.53
2022-11-23T16:01:07.029Z,1.50
2022-11-23T16:03:53.143Z,2.00
2022-11-23T16:06:20.668Z,2.17
2022-11-23T16:08:48.213Z,2.37
2022-11-23T16:11:21.984Z,2.70
2022-11-23T16:13:49.515Z,2.30
2022-11-23T16:16:17.089Z,2.58
2022-11-23T16:18:45.676Z,2.40
2022-11-23T16:21:13.191Z,2.53
2022-11-23T16:23:52.966Z,2.10
2022-11-23T16:26:20.492Z,3.50
2022-11-23T16:28:50.807Z,3.60
2022-11-23T16:31:36.689Z,4.47
2022-11-23T16:34:04.224Z,5.35
2022-11-23T16:36:31.751Z,5.93
2022-11-23T16:39:05.170Z,5.10
2022-11-23T16:41:26.859Z,6.83
2022-11-23T16:43:55.142Z,5.43
2022-11-23T16:46:22.843Z,3.63
2022-11-23T16:48:50.325Z,3.10
2022-11-23T16:51:17.804Z,3.10
2022-11-23T16:54:12.442Z,3.75
2022-11-23T16:56:20.012Z,3.23
2022-11-23T16:58:48.297Z,2.67
2022-11-23T17:01:22.605Z,2.57
2022-11-23T17:03:50.907Z,2.73
2022-11-23T17:06:18.430Z,3.50
2022-11-23T17:08:45.966Z,3.33
2022-11-23T17:11:13.518Z,5.00
2022-11-23T17:13:41.036Z,4.60
2022-11-23T17:16:11.363Z,4.30
2022-11-23T17:18:38.844Z,3.50
2022-11-23T17:21:06.416Z,3.47
2022-11-23T17:23:33.971Z,3.70
2022-11-23T17:26:01.615Z,4.50
2022-11-23T17:28:29.141Z,4.47
2022-11-23T17:30:56.759Z,3.33
2022-11-23T17:33:24.988Z,2.77
2022-11-23T17:35:53.270Z,2.73
2022-11-23T17:38:20.857Z,2.50
2022-11-23T17:40:48.379Z,2.50
2022-11-23T17:43:15.903Z,2.40
2022-11-23T17:45:43.545Z,3.23
2022-11-23T17:48:14.154Z,2.90
2022-11-23T17:50:41.638Z,2.60
2022-11-23T17:53:09.204Z,2.70
2022-11-23T17:55:36.748Z,2.23
2022-11-23T17:58:04.263Z,2.50
2022-11-23T18:00:31.846Z,3.43
2022-11-23T18:02:59.351Z,2.10
2022-11-23T18:05:26.878Z,2.67
2022-11-23T18:07:54.495Z,2.17
2022-11-23T18:10:21.978Z,2.95
2022-11-23T18:12:49.515Z,2.83
2022-11-23T18:15:17.091Z,2.70
2022-11-23T18:17:44.601Z,4.10
2022-11-23T18:20:12.187Z,3.50
2022-11-23T18:22:39.769Z,3.90
2022-11-23T18:25:08.069Z,3.07
2022-11-23T18:27:36.354Z,2.63
2022-11-23T18:30:03.928Z,2.67
2022-11-23T18:32:31.455Z,2.47
2022-11-23T18:34:58.980Z,3.00
2022-11-23T18:37:26.558Z,3.13
2022-11-23T18:39:54.087Z,4.03
2022-11-23T18:42:21.613Z,3.37
2022-11-23T18:44:49.205Z,3.13
2022-11-23T18:47:16.743Z,2.53
2022-11-23T18:49:44.262Z,2.40
2022-11-23T18:52:11.812Z,2.27
2022-11-23T18:54:39.315Z,2.60
2022-11-23T18:57:06.867Z,2.87
2022-11-23T18:59:57.009Z,3.37
2022-11-23T19:02:01.950Z,2.67
2022-11-23T19:04:29.424Z,2.70
2022-11-23T19:06:56.999Z,2.70
2022-11-23T19:09:24.534Z,2.07
2022-11-23T19:11:52.099Z,2.53
2022-11-23T19:14:19.642Z,3.10
2022-11-23T19:16:47.157Z,2.80
2022-11-23T19:19:14.703Z,3.30
2022-11-23T19:21:42.305Z,2.83
2022-11-23T19:24:09.830Z,2.70
2022-11-23T19:26:37.350Z,2.80
2022-11-23T19:29:04.942Z,2.40
2022-11-23T19:31:32.496Z,4.10
2022-11-23T19:34:00.000Z,5.00
2022-11-23T19:36:27.574Z,4.93
2022-11-23T19:38:57.805Z,8.07
2022-11-23T19:41:29.887Z,6.15
2022-11-23T19:43:52.884Z,5.80
2022-11-23T19:46:20.519Z,8.20
2022-11-23T19:48:48.013Z,6.17
2022-11-23T19:51:15.587Z,3.80
2022-11-23T19:53:43.112Z,4.10
2022-11-23T19:56:10.656Z,5.27
2022-11-23T19:58:38.229Z,6.00
2022-11-23T20:01:08.303Z,4.93
2022-11-23T20:03:35.834Z,8.43
2022-11-23T20:06:03.403Z,6.18
2022-11-23T20:08:30.938Z,7.37
2022-11-23T20:10:58.464Z,7.23
2022-11-23T20:13:26.538Z,4.10
2022-11-23T20:15:54.908Z,9.00
2022-11-23T20:18:25.625Z,4.47
2022-11-23T20:20:50.000Z,5.65
2022-11-23T20:23:17.536Z,3.73
2022-11-23T20:25:45.052Z,5.70
2022-11-23T20:28:13.674Z,4.10
2022-11-23T20:30:41.205Z,3.43
2022-11-23T20:33:12.412Z,4.20
2022-11-23T20:35:40.006Z,3.60
2022-11-23T20:38:07.552Z,2.50
2022-11-23T20:40:35.088Z,5.50
2022-11-23T20:43:02.653Z,4.10
2022-11-23T20:45:30.186Z,3.43
2022-11-23T20:47:57.730Z,2.83
2022-11-23T20:50:25.295Z,2.63
2022-11-23T20:52:55.489Z,2.93
2022-11-23T20:55:23.782Z,3.10
2022-11-23T20:57:51.372Z,3.40
2022-11-23T21:00:18.900Z,3.50
2022-11-23T21:02:49.158Z,4.10
2022-11-23T21:05:17.436Z,4.43
2022-11-23T21:07:45.046Z,3.73
2022-11-23T21:10:12.514Z,3.43
2022-11-23T21:12:58.964Z,3.40
2022-11-23T21:15:26.448Z,4.27
2022-11-23T21:17:53.976Z,3.20
2022-11-23T21:20:21.537Z,4.12
2022-11-23T21:22:49.073Z,3.97
2022-11-23T21:25:16.599Z,3.40
2022-11-23T21:27:45.226Z,3.83
2022-11-23T21:30:12.759Z,2.60
2022-11-23T21:32:41.073Z,3.20
2022-11-23T21:35:08.696Z,2.57
2022-11-23T21:37:36.980Z,3.30
2022-11-23T21:40:04.517Z,3.77
2022-11-23T21:42:32.097Z,3.00
2022-11-23T21:45:00.371Z,3.23
2022-11-23T21:47:27.899Z,4.00
2022-11-23T21:49:56.438Z,2.77
2022-11-23T21:52:23.970Z,3.03
2022-11-23T21:54:52.243Z,3.10
2022-11-23T21:57:20.591Z,2.97
2022-11-23T21:59:48.090Z,3.80
2022-11-23T22:02:16.425Z,5.47
2022-11-23T22:04:43.980Z,5.03
2022-11-23T22:07:11.568Z,3.77
2022-11-23T22:09:39.038Z,4.57
2022-11-23T22:12:06.600Z,3.10
2022-11-23T22:14:34.356Z,3.53
2022-11-23T22:17:01.643Z,4.30
2022-11-23T22:19:29.217Z,4.70
2022-11-23T22:21:56.755Z,3.60
2022-11-23T22:24:24.305Z,2.50
2022-11-23T22:26:52.645Z,3.40
2022-11-23T22:29:20.173Z,2.83
2022-11-23T22:31:47.777Z,3.93
2022-11-23T22:34:16.029Z,3.40
2022-11-23T22:36:43.558Z,3.40
2022-11-23T22:39:11.119Z,3.30
2022-11-23T22:41:39.480Z,2.63
2022-11-23T22:44:06.980Z,2.43
2022-11-23T22:46:34.633Z,3.07
2022-11-23T22:49:02.124Z,2.67
2022-11-23T22:51:29.662Z,2.30
2022-11-23T22:53:57.195Z,3.30
2022-11-23T22:56:24.717Z,2.57
2022-11-23T22:58:52.241Z,2.67
2022-11-23T23:01:19.768Z,4.30
2022-11-23T23:03:47.391Z,5.73
2022-11-23T23:06:14.857Z,3.53
2022-11-23T23:08:42.391Z,3.37
2022-11-23T23:11:09.936Z,2.77
2022-11-23T23:13:37.461Z,2.73
2022-11-23T23:16:07.942Z,2.43
2022-11-23T23:18:35.523Z,3.40
2022-11-23T23:21:05.944Z,2.97
2022-11-23T23:23:33.461Z,2.67
2022-11-23T23:26:01.014Z,2.33
2022-11-23T23:28:28.549Z,2.83
2022-11-23T23:31:05.634Z,3.27
2022-11-23T23:33:33.956Z,2.70
2022-11-23T23:36:04.407Z,2.80
2022-11-23T23:38:31.969Z,2.27
2022-11-23T23:40:59.505Z,2.70
2022-11-23T23:43:27.040Z,2.90
2022-11-23T23:45:54.666Z,2.60
2022-11-23T23:48:22.138Z,2.77
2022-11-23T23:50:49.667Z,4.20
2022-11-23T23:53:17.267Z,3.70
2022-11-23T23:55:45.559Z,2.90
2022-11-23T23:58:13.075Z,3.00
