createdAt,value
2023-04-04T00:01:45.629Z,73.29
2023-04-04T00:04:47.159Z,73.42
2023-04-04T00:07:50.144Z,73.40
2023-04-04T00:10:56.927Z,73.36
2023-04-04T00:13:58.673Z,73.78
2023-04-04T00:17:00.503Z,74.10
2023-04-04T00:20:04.396Z,74.32
2023-04-04T00:23:07.502Z,74.66
2023-04-04T00:26:08.992Z,74.39
2023-04-04T00:29:11.037Z,74.82
2023-04-04T00:32:12.720Z,75.06
2023-04-04T00:35:15.711Z,75.24
2023-04-04T00:38:19.436Z,75.57
2023-04-04T00:41:21.504Z,75.71
2023-04-04T00:44:23.142Z,75.91
2023-04-04T00:47:26.191Z,75.97
2023-04-04T00:50:27.933Z,76.10
2023-04-04T00:53:30.939Z,76.77
2023-04-04T00:56:33.456Z,76.41
2023-04-04T00:59:36.248Z,76.92
2023-04-04T01:02:38.305Z,77.32
2023-04-04T01:05:40.133Z,77.48
2023-04-04T01:08:43.647Z,77.46
2023-04-04T01:11:45.756Z,77.27
2023-04-04T01:14:47.942Z,77.17
2023-04-04T01:17:52.012Z,77.76
2023-04-04T01:20:56.582Z,77.72
2023-04-04T01:24:01.698Z,77.91
2023-04-04T01:27:27.811Z,78.59
2023-04-04T01:30:36.940Z,78.52
2023-04-04T01:33:43.365Z,79.29
2023-04-04T01:36:49.443Z,80.07
2023-04-04T01:39:53.986Z,79.86
2023-04-04T01:42:57.919Z,79.89
2023-04-04T01:46:02.005Z,79.60
2023-04-04T01:49:04.087Z,80.01
2023-04-04T01:52:09.577Z,80.16
2023-04-04T01:55:12.678Z,80.46
2023-04-04T01:58:15.959Z,80.33
2023-04-04T02:01:17.591Z,81.01
2023-04-04T02:04:19.266Z,81.34
2023-04-04T02:07:20.910Z,81.61
2023-04-04T02:10:23.105Z,81.61
2023-04-04T02:13:26.088Z,81.04
2023-04-04T02:16:28.061Z,81.41
2023-04-04T02:19:29.722Z,81.82
2023-04-04T02:22:31.401Z,82.28
2023-04-04T02:25:32.995Z,82.39
2023-04-04T02:28:36.065Z,82.67
2023-04-04T02:31:37.813Z,82.44
2023-04-04T02:34:39.972Z,82.26
2023-04-04T02:37:43.030Z,82.30
2023-04-04T02:40:46.267Z,82.81
2023-04-04T02:43:51.455Z,83.00
2023-04-04T02:46:53.981Z,83.19
2023-04-04T02:50:02.147Z,83.30
2023-04-04T02:53:04.520Z,82.62
2023-04-04T02:56:08.887Z,82.22
2023-04-04T02:59:12.375Z,82.16
2023-04-04T03:02:14.135Z,82.45
2023-04-04T03:05:15.982Z,82.50
2023-04-04T03:08:18.465Z,82.42
2023-04-04T03:11:21.580Z,81.97
2023-04-04T03:14:27.123Z,82.67
2023-04-04T03:17:30.746Z,82.33
2023-04-04T03:20:33.118Z,82.37
2023-04-04T03:23:35.034Z,82.86
2023-04-04T03:26:36.607Z,83.99
2023-04-04T03:29:40.578Z,83.21
2023-04-04T03:32:42.719Z,82.91
2023-04-04T03:35:44.538Z,82.83
2023-04-04T03:38:46.158Z,82.60
2023-04-04T03:41:47.989Z,83.22
2023-04-04T03:44:51.168Z,83.27
2023-04-04T03:48:02.298Z,83.00
2023-04-04T03:51:05.569Z,82.85
2023-04-04T03:54:07.204Z,83.04
2023-04-04T03:57:09.103Z,83.37
2023-04-04T04:00:13.082Z,83.35
2023-04-04T04:03:16.411Z,82.92
2023-04-04T04:06:18.871Z,83.43
2023-04-04T04:09:21.445Z,83.88
2023-04-04T04:12:23.784Z,83.86
2023-04-04T04:15:28.606Z,83.97
2023-04-04T04:18:32.804Z,83.62
2023-04-04T04:21:35.480Z,84.38
2023-04-04T04:24:37.153Z,84.42
2023-04-04T04:27:41.049Z,84.05
2023-04-04T04:30:44.930Z,84.47
2023-04-04T04:33:48.921Z,84.24
2023-04-04T04:36:53.906Z,83.72
2023-04-04T04:40:02.005Z,83.65
2023-04-04T04:43:15.330Z,83.09
2023-04-04T04:46:18.373Z,82.97
2023-04-04T04:49:20.279Z,82.98
2023-04-04T04:52:22.800Z,82.57
2023-04-04T04:55:25.249Z,82.61
2023-04-04T04:58:37.443Z,82.60
2023-04-04T05:01:43.833Z,82.82
2023-04-04T05:04:45.681Z,82.52
2023-04-04T05:07:49.945Z,82.56
2023-04-04T05:10:52.787Z,82.20
2023-04-04T05:13:55.466Z,81.79
2023-04-04T05:17:01.765Z,81.97
2023-04-04T05:20:07.692Z,81.76
2023-04-04T05:23:10.680Z,81.70
2023-04-04T05:26:15.874Z,81.72
2023-04-04T05:29:18.394Z,81.86
2023-04-04T05:32:24.465Z,81.49
2023-04-04T05:35:36.447Z,81.65
2023-04-04T05:38:39.278Z,81.75
2023-04-04T05:41:41.980Z,81.53
2023-04-04T05:44:48.979Z,81.01
2023-04-04T05:47:52.218Z,80.91
2023-04-04T05:50:55.592Z,81.03
2023-04-04T05:54:10.085Z,80.57
2023-04-04T05:57:13.274Z,80.36
2023-04-04T06:00:22.748Z,80.65
2023-04-04T06:03:38.252Z,80.79
2023-04-04T06:06:45.471Z,81.05
2023-04-04T06:09:47.532Z,81.57
2023-04-04T06:12:49.415Z,81.97
2023-04-04T06:15:52.095Z,81.90
2023-04-04T06:18:56.819Z,82.23
2023-04-04T06:21:58.499Z,82.56
2023-04-04T06:25:00.850Z,82.29
2023-04-04T06:28:04.412Z,82.07
2023-04-04T06:31:07.392Z,81.54
2023-04-04T06:34:10.458Z,81.12
2023-04-04T06:37:25.015Z,81.42
2023-04-04T06:40:36.320Z,80.96
2023-04-04T06:43:38.540Z,81.25
2023-04-04T06:46:40.285Z,81.72
2023-04-04T06:49:43.302Z,81.62
2023-04-04T06:52:45.779Z,81.29
2023-04-04T06:55:47.381Z,81.45
2023-04-04T06:58:49.292Z,80.63
2023-04-04T07:01:51.178Z,81.65
2023-04-04T07:04:54.076Z,80.33
2023-04-04T07:07:56.764Z,79.09
2023-04-04T07:10:58.746Z,79.21
2023-04-04T07:14:00.556Z,78.31
2023-04-04T07:17:10.653Z,77.41
2023-04-04T07:20:20.338Z,76.49
2023-04-04T07:23:21.999Z,76.37
2023-04-04T07:26:23.723Z,76.31
2023-04-04T07:29:25.383Z,76.48
2023-04-04T07:32:27.152Z,76.03
2023-04-04T07:35:30.220Z,75.33
2023-04-04T07:38:31.867Z,75.30
2023-04-04T07:41:33.729Z,74.03
2023-04-04T07:44:35.579Z,73.91
2023-04-04T07:47:37.526Z,73.62
2023-04-04T07:50:40.840Z,72.96
2023-04-04T07:53:42.576Z,73.58
2023-04-04T07:56:44.295Z,72.85
2023-04-04T07:59:46.013Z,71.70
2023-04-04T08:02:51.611Z,71.32
2023-04-04T08:05:54.581Z,71.26
2023-04-04T08:08:56.127Z,70.61
2023-04-04T08:11:57.712Z,70.13
2023-04-04T08:14:59.420Z,69.87
2023-04-04T08:18:01.704Z,68.56
2023-04-04T08:21:04.778Z,68.70
2023-04-04T08:24:06.628Z,67.82
2023-04-04T08:27:08.160Z,66.94
2023-04-04T08:30:10.233Z,67.03
2023-04-04T08:33:11.882Z,66.58
2023-04-04T08:36:14.736Z,66.15
2023-04-04T08:39:16.339Z,66.77
2023-04-04T08:42:20.547Z,65.50
2023-04-04T08:45:23.342Z,66.39
2023-04-04T08:48:27.095Z,67.66
2023-04-04T08:51:31.755Z,66.04
2023-04-04T08:54:34.275Z,64.64
2023-04-04T08:57:36.205Z,66.07
2023-04-04T09:00:40.531Z,64.27
2023-04-04T09:03:43.155Z,63.87
2023-04-04T09:06:46.954Z,64.81
2023-04-04T09:09:49.370Z,65.16
2023-04-04T09:12:51.859Z,65.27
2023-04-04T09:15:55.213Z,63.47
2023-04-04T09:18:56.981Z,63.45
2023-04-04T09:21:59.955Z,63.77
2023-04-04T09:25:01.543Z,64.00
2023-04-04T09:28:05.522Z,63.16
2023-04-04T09:31:08.299Z,64.36
2023-04-04T09:34:10.304Z,62.84
2023-04-04T09:37:15.560Z,60.76
2023-04-04T09:40:17.429Z,62.27
2023-04-04T09:43:19.544Z,62.34
2023-04-04T09:46:21.378Z,61.91
2023-04-04T09:49:23.425Z,61.07
2023-04-04T09:52:27.076Z,61.95
2023-04-04T09:55:31.447Z,61.42
2023-04-04T09:58:36.414Z,62.25
2023-04-04T10:01:38.227Z,61.08
2023-04-04T10:04:40.069Z,60.75
2023-04-04T10:07:44.381Z,60.30
2023-04-04T10:10:55.715Z,59.20
2023-04-04T10:14:04.768Z,59.56
2023-04-04T10:17:09.246Z,59.33
2023-04-04T10:20:12.033Z,59.76
2023-04-04T10:23:16.342Z,61.12
2023-04-04T10:26:18.036Z,60.17
2023-04-04T10:29:20.024Z,59.37
2023-04-04T10:32:24.508Z,58.32
2023-04-04T10:35:26.522Z,58.08
2023-04-04T10:38:31.784Z,58.90
2023-04-04T10:41:34.187Z,59.30
2023-04-04T10:44:39.033Z,59.33
2023-04-04T10:47:42.509Z,59.92
2023-04-04T10:50:44.184Z,60.22
2023-04-04T10:53:47.402Z,57.42
2023-04-04T10:56:49.795Z,54.89
2023-04-04T10:59:59.105Z,55.44
2023-04-04T11:03:02.708Z,56.55
2023-04-04T11:06:14.401Z,56.66
2023-04-04T11:09:37.254Z,57.60
2023-04-04T11:12:45.107Z,56.33
2023-04-04T11:15:51.576Z,56.96
2023-04-04T11:18:59.294Z,56.07
2023-04-04T11:22:00.948Z,53.70
2023-04-04T11:25:17.860Z,53.58
2023-04-04T11:28:43.971Z,54.35
2023-04-04T11:31:45.854Z,54.37
2023-04-04T11:34:50.356Z,53.96
2023-04-04T11:38:02.157Z,52.61
2023-04-04T11:41:05.060Z,52.87
2023-04-04T11:44:10.251Z,52.60
2023-04-04T11:47:12.700Z,52.52
2023-04-04T11:50:14.970Z,50.51
2023-04-04T11:53:17.565Z,49.96
2023-04-04T11:56:19.299Z,51.11
2023-04-04T11:59:23.159Z,51.03
2023-04-04T12:02:29.803Z,50.31
2023-04-04T12:05:31.652Z,49.06
2023-04-04T12:08:33.773Z,47.52
2023-04-04T12:11:36.494Z,51.46
2023-04-04T12:14:40.159Z,46.96
2023-04-04T12:17:42.277Z,50.47
2023-04-04T12:20:47.664Z,47.34
2023-04-04T12:23:49.586Z,49.40
2023-04-04T12:26:52.435Z,50.11
2023-04-04T12:29:55.776Z,47.85
2023-04-04T12:32:57.804Z,46.85
2023-04-04T12:36:00.166Z,48.82
2023-04-04T12:39:04.783Z,49.94
2023-04-04T12:42:07.599Z,48.41
2023-04-04T12:45:11.134Z,48.82
2023-04-04T12:48:13.800Z,48.75
2023-04-04T12:51:15.996Z,48.45
2023-04-04T12:54:29.037Z,45.69
2023-04-04T12:57:34.030Z,44.61
2023-04-04T13:00:37.243Z,46.00
2023-04-04T13:03:38.972Z,46.36
2023-04-04T13:06:40.814Z,46.16
2023-04-04T13:09:52.578Z,46.17
2023-04-04T13:12:56.855Z,47.69
2023-04-04T13:16:00.358Z,45.36
2023-04-04T13:19:02.591Z,46.51
2023-04-04T13:22:08.191Z,44.91
2023-04-04T13:25:11.207Z,44.86
2023-04-04T13:28:13.051Z,45.98
2023-04-04T13:31:16.365Z,46.31
2023-04-04T13:34:18.234Z,45.06
2023-04-04T13:37:20.591Z,46.20
2023-04-04T13:40:22.199Z,46.20
2023-04-04T13:43:23.962Z,45.31
2023-04-04T13:46:27.372Z,44.88
2023-04-04T13:49:29.048Z,44.70
2023-04-04T13:52:30.906Z,44.40
2023-04-04T13:55:32.552Z,44.52
2023-04-04T13:58:34.062Z,44.89
2023-04-04T14:01:40.085Z,44.81
2023-04-04T14:04:41.787Z,45.83
2023-04-04T14:07:45.548Z,45.25
2023-04-04T14:10:47.061Z,45.52
2023-04-04T14:13:48.686Z,45.92
2023-04-04T14:16:51.783Z,45.86
2023-04-04T14:19:53.458Z,46.24
2023-04-04T14:22:54.975Z,46.44
2023-04-04T14:25:56.647Z,46.67
2023-04-04T14:28:58.113Z,48.20
2023-04-04T14:32:01.448Z,49.06
2023-04-04T14:35:03.157Z,49.34
2023-04-04T14:38:04.830Z,48.76
2023-04-04T14:41:06.616Z,50.13
2023-04-04T14:44:08.582Z,50.48
2023-04-04T14:47:11.722Z,50.44
2023-04-04T14:50:13.303Z,49.74
2023-04-04T14:53:14.997Z,49.23
2023-04-04T14:56:16.554Z,49.76
2023-04-04T14:59:18.337Z,49.08
2023-04-04T15:02:22.205Z,49.71
2023-04-04T15:05:25.305Z,50.15
2023-04-04T15:08:27.506Z,49.43
2023-04-04T15:11:29.106Z,49.65
2023-04-04T15:14:30.647Z,48.35
2023-04-04T15:17:34.011Z,48.24
2023-04-04T15:20:40.218Z,50.21
2023-04-04T15:23:42.058Z,49.89
2023-04-04T15:26:43.766Z,50.53
2023-04-04T15:29:45.512Z,49.61
2023-04-04T15:32:48.469Z,49.75
2023-04-04T15:35:50.303Z,49.71
2023-04-04T15:38:52.126Z,49.25
2023-04-04T15:41:53.754Z,49.62
2023-04-04T15:44:55.588Z,50.31
2023-04-04T15:47:58.609Z,49.75
2023-04-04T15:51:04.153Z,50.04
2023-04-04T15:54:06.109Z,49.55
2023-04-04T15:57:07.835Z,49.07
2023-04-04T16:00:09.984Z,50.21
2023-04-04T16:03:13.295Z,50.69
2023-04-04T16:06:14.977Z,50.15
2023-04-04T16:09:16.559Z,50.56
2023-04-04T16:12:18.452Z,49.21
2023-04-04T16:15:20.768Z,49.34
2023-04-04T16:18:27.330Z,49.79
2023-04-04T16:21:29.289Z,48.96
2023-04-04T16:24:30.843Z,49.93
2023-04-04T16:27:32.604Z,49.72
2023-04-04T16:30:34.201Z,49.80
2023-04-04T16:33:37.060Z,50.52
2023-04-04T16:36:38.664Z,49.90
2023-04-04T16:39:41.072Z,50.34
2023-04-04T16:42:42.809Z,50.79
2023-04-04T16:45:44.560Z,49.95
2023-04-04T16:48:47.814Z,49.81
2023-04-04T16:51:49.566Z,48.99
2023-04-04T16:54:52.680Z,50.18
2023-04-04T16:57:54.567Z,49.33
2023-04-04T17:00:56.293Z,48.50
2023-04-04T17:03:59.469Z,49.16
2023-04-04T17:07:02.437Z,49.25
2023-04-04T17:10:04.484Z,49.08
2023-04-04T17:13:06.528Z,49.47
2023-04-04T17:16:08.626Z,49.93
2023-04-04T17:19:12.880Z,50.39
2023-04-04T17:22:16.109Z,51.13
2023-04-04T17:25:18.225Z,50.83
2023-04-04T17:28:20.008Z,51.20
2023-04-04T17:31:24.672Z,51.31
2023-04-04T17:34:27.870Z,51.96
2023-04-04T17:37:31.007Z,52.48
2023-04-04T17:40:32.786Z,52.45
2023-04-04T17:43:34.626Z,52.76
2023-04-04T17:46:38.524Z,53.85
2023-04-04T17:49:41.669Z,53.64
2023-04-04T17:52:44.329Z,54.43
2023-04-04T17:55:46.062Z,54.74
2023-04-04T17:58:47.794Z,55.04
2023-04-04T18:01:49.766Z,55.86
2023-04-04T18:04:52.821Z,55.77
2023-04-04T18:07:54.385Z,56.34
2023-04-04T18:10:57.161Z,56.74
2023-04-04T18:13:58.929Z,57.21
2023-04-04T18:17:00.920Z,57.74
2023-04-04T18:20:05.535Z,57.50
2023-04-04T18:23:07.204Z,57.96
2023-04-04T18:26:09.436Z,58.15
2023-04-04T18:29:13.149Z,58.69
2023-04-04T18:32:14.933Z,59.08
2023-04-04T18:35:18.669Z,59.64
2023-04-04T18:38:20.302Z,59.82
2023-04-04T18:41:22.321Z,59.74
2023-04-04T18:44:24.558Z,59.51
2023-04-04T18:47:27.209Z,60.13
2023-04-04T18:50:30.371Z,60.65
2023-04-04T18:53:31.967Z,60.52
2023-04-04T18:56:33.747Z,60.82
2023-04-04T18:59:35.448Z,60.63
2023-04-04T19:02:38.651Z,60.91
2023-04-04T19:05:46.156Z,61.27
2023-04-04T19:08:50.074Z,60.99
2023-04-04T19:11:52.698Z,61.67
2023-04-04T19:14:54.714Z,61.70
2023-04-04T19:17:56.610Z,61.96
2023-04-04T19:20:59.868Z,62.37
2023-04-04T19:24:01.885Z,61.64
2023-04-04T19:27:03.673Z,61.76
2023-04-04T19:30:12.142Z,61.80
2023-04-04T19:33:15.466Z,61.89
2023-04-04T19:36:19.584Z,61.23
2023-04-04T19:39:23.398Z,61.60
2023-04-04T19:42:27.136Z,61.62
2023-04-04T19:45:46.708Z,61.65
2023-04-04T19:48:49.249Z,61.36
2023-04-04T19:51:53.506Z,61.78
2023-04-04T19:54:55.311Z,61.25
2023-04-04T19:57:57.276Z,61.54
2023-04-04T20:00:58.994Z,61.81
2023-04-04T20:04:05.189Z,61.67
2023-04-04T20:07:10.658Z,61.23
2023-04-04T20:10:12.422Z,61.80
2023-04-04T20:13:14.141Z,62.02
2023-04-04T20:16:17.092Z,61.92
2023-04-04T20:19:19.715Z,62.45
2023-04-04T20:22:23.482Z,62.85
2023-04-04T20:25:39.591Z,62.80
2023-04-04T20:28:43.863Z,61.91
2023-04-04T20:31:46.646Z,61.73
2023-04-04T20:34:50.294Z,62.77
2023-04-04T20:37:53.572Z,62.91
2023-04-04T20:40:59.209Z,63.37
2023-04-04T20:44:01.078Z,63.19
2023-04-04T20:47:02.732Z,63.81
2023-04-04T20:50:22.448Z,64.01
2023-04-04T20:53:27.464Z,64.44
2023-04-04T20:56:43.728Z,66.29
2023-04-04T20:59:48.368Z,67.00
2023-04-04T21:02:50.492Z,66.63
2023-04-04T21:05:52.834Z,65.59
2023-04-04T21:08:56.073Z,65.89
2023-04-04T21:11:58.324Z,65.82
2023-04-04T21:15:00.606Z,64.79
2023-04-04T21:18:06.642Z,64.51
2023-04-04T21:21:12.434Z,64.55
2023-04-04T21:27:41.864Z,64.24
2023-04-04T21:30:44.187Z,63.82
2023-04-04T21:33:46.368Z,64.02
2023-04-04T21:36:48.626Z,64.00
2023-04-04T21:39:52.245Z,63.86
2023-04-04T21:42:55.549Z,63.95
2023-04-04T21:45:57.347Z,64.44
2023-04-04T21:48:58.978Z,64.20
2023-04-04T21:52:00.741Z,64.60
2023-04-04T21:55:02.767Z,64.91
2023-04-04T21:58:08.904Z,64.94
2023-04-04T22:01:12.045Z,64.95
2023-04-04T22:04:13.809Z,64.86
2023-04-04T22:07:15.413Z,65.27
2023-04-04T22:10:18.954Z,66.38
2023-04-04T22:13:22.682Z,66.88
2023-04-04T22:16:26.082Z,66.89
2023-04-04T22:19:27.666Z,67.23
2023-04-04T22:22:30.106Z,66.78
2023-04-04T22:25:33.959Z,67.26
2023-04-04T22:28:38.563Z,68.14
2023-04-04T22:31:40.355Z,69.40
2023-04-04T22:34:42.302Z,70.25
2023-04-04T22:37:46.075Z,70.05
2023-04-04T22:40:47.974Z,69.50
2023-04-04T22:43:50.931Z,69.97
2023-04-04T22:46:52.685Z,68.62
2023-04-04T22:50:06.073Z,68.41
2023-04-04T22:53:13.100Z,68.61
2023-04-04T22:56:15.065Z,68.08
2023-04-04T22:59:42.409Z,68.39
2023-04-04T23:02:47.267Z,68.28
2023-04-04T23:05:49.708Z,68.51
2023-04-04T23:08:51.577Z,68.44
2023-04-04T23:11:53.420Z,68.19
2023-04-04T23:14:55.012Z,68.36
2023-04-04T23:17:58.288Z,68.43
2023-04-04T23:21:00.190Z,68.72
2023-04-04T23:27:22.809Z,69.01
2023-04-04T23:30:25.609Z,68.53
2023-04-04T23:33:28.564Z,69.12
2023-04-04T23:36:30.999Z,68.73
2023-04-04T23:39:32.835Z,68.99
2023-04-04T23:42:34.623Z,68.75
2023-04-04T23:45:39.687Z,69.29
2023-04-04T23:48:42.730Z,69.34
2023-04-04T23:51:44.918Z,68.83
2023-04-04T23:54:46.521Z,68.85
2023-04-04T23:57:48.187Z,69.19
