createdAt,value
2022-08-20T00:00:00.229Z,6.18
2022-08-20T00:02:28.628Z,6.30
2022-08-20T00:04:57.023Z,6.22
2022-08-20T00:07:25.586Z,6.13
2022-08-20T00:09:54.049Z,6.20
2022-08-20T00:12:22.634Z,5.97
2022-08-20T00:14:51.342Z,6.15
2022-08-20T00:17:21.179Z,6.20
2022-08-20T00:19:49.685Z,6.53
2022-08-20T00:22:18.346Z,6.43
2022-08-20T00:24:46.792Z,6.72
2022-08-20T00:27:15.199Z,6.15
2022-08-20T00:29:44.021Z,6.78
2022-08-20T00:32:12.372Z,6.53
2022-08-20T00:34:42.448Z,6.65
2022-08-20T00:37:11.270Z,6.80
2022-08-20T00:39:39.821Z,6.68
2022-08-20T00:42:08.906Z,7.07
2022-08-20T00:44:37.979Z,7.60
2022-08-20T00:47:06.574Z,7.35
2022-08-20T00:49:35.090Z,7.22
2022-08-20T00:52:09.251Z,7.93
2022-08-20T00:54:42.872Z,8.27
2022-08-20T00:57:14.649Z,8.15
2022-08-20T00:59:44.174Z,7.82
2022-08-20T01:02:17.842Z,8.40
2022-08-20T01:04:48.161Z,8.82
2022-08-20T01:07:20.683Z,10.45
2022-08-20T01:09:59.051Z,9.98
2022-08-20T01:12:31.004Z,10.65
2022-08-20T01:15:03.509Z,10.93
2022-08-20T01:17:36.499Z,11.65
2022-08-20T01:20:08.954Z,12.63
2022-08-20T01:23:02.062Z,11.57
2022-08-20T01:25:42.324Z,11.93
2022-08-20T01:28:13.017Z,12.57
2022-08-20T01:30:41.650Z,13.82
2022-08-20T01:33:10.255Z,14.98
2022-08-20T01:35:41.266Z,13.75
2022-08-20T01:38:10.507Z,14.70
2022-08-20T01:43:24.308Z,15.23
2022-08-20T01:45:55.220Z,15.15
2022-08-20T01:48:24.365Z,14.07
2022-08-20T01:51:02.220Z,14.00
2022-08-20T01:53:34.681Z,15.38
2022-08-20T01:56:07.248Z,15.27
2022-08-20T01:58:39.265Z,15.70
2022-08-20T02:01:07.953Z,15.63
2022-08-20T02:03:39.769Z,15.10
2022-08-20T02:06:11.480Z,14.68
2022-08-20T02:08:40.049Z,16.27
2022-08-20T02:11:10.366Z,15.27
2022-08-20T02:13:40.987Z,15.52
2022-08-20T02:16:09.964Z,15.38
2022-08-20T02:18:38.365Z,14.95
2022-08-20T02:21:07.025Z,15.00
2022-08-20T02:23:35.484Z,16.38
2022-08-20T02:30:19.314Z,14.95
2022-08-20T02:32:56.585Z,14.27
2022-08-20T02:35:27.255Z,14.38
2022-08-20T02:37:56.206Z,14.55
2022-08-20T02:42:59.673Z,14.65
2022-08-20T02:45:36.176Z,15.13
2022-08-20T02:48:05.746Z,13.95
2022-08-20T02:50:34.618Z,13.85
2022-08-20T02:53:02.891Z,12.30
2022-08-20T02:55:31.146Z,13.30
2022-08-20T02:58:00.981Z,14.02
2022-08-20T03:00:37.958Z,13.40
2022-08-20T03:03:08.235Z,13.32
2022-08-20T03:09:16.969Z,15.07
2022-08-20T03:11:47.405Z,14.93
2022-08-20T03:14:15.604Z,15.50
2022-08-20T03:20:46.174Z,14.93
2022-08-20T03:23:21.578Z,14.73
2022-08-20T03:25:50.651Z,15.02
2022-08-20T03:28:19.413Z,15.43
2022-08-20T03:30:48.926Z,16.27
2022-08-20T03:35:47.660Z,15.45
2022-08-20T03:38:18.695Z,16.58
2022-08-20T03:41:00.908Z,15.50
2022-08-20T03:43:29.872Z,16.63
2022-08-20T03:45:58.356Z,17.27
2022-08-20T03:48:26.974Z,17.25
2022-08-20T03:50:58.606Z,17.85
2022-08-20T03:53:31.668Z,16.25
2022-08-20T03:56:04.456Z,17.48
2022-08-20T03:58:36.346Z,16.92
2022-08-20T04:01:36.823Z,17.38
2022-08-20T04:03:58.748Z,16.85
2022-08-20T04:06:29.281Z,18.20
2022-08-20T04:08:57.880Z,18.42
2022-08-20T04:11:26.233Z,16.23
2022-08-20T04:13:54.865Z,17.33
2022-08-20T04:16:23.209Z,17.85
2022-08-20T04:19:01.844Z,18.37
2022-08-20T04:21:33.600Z,18.85
2022-08-20T04:24:03.483Z,18.33
2022-08-20T04:26:32.258Z,19.15
2022-08-20T04:29:00.525Z,18.58
2022-08-20T04:31:33.270Z,18.37
2022-08-20T04:34:03.114Z,18.35
2022-08-20T04:36:32.829Z,18.20
2022-08-20T04:39:01.069Z,19.90
2022-08-20T04:41:28.773Z,19.02
2022-08-20T04:43:58.367Z,18.90
2022-08-20T04:46:29.010Z,20.30
2022-08-20T04:48:58.520Z,20.75
2022-08-20T04:51:27.117Z,20.42
2022-08-20T04:53:58.064Z,20.45
2022-08-20T04:56:28.752Z,19.83
2022-08-20T04:58:59.571Z,19.65
2022-08-20T05:01:29.298Z,19.00
2022-08-20T05:04:00.613Z,20.40
2022-08-20T05:06:32.509Z,20.40
2022-08-20T05:09:02.766Z,20.10
2022-08-20T05:11:35.998Z,21.88
2022-08-20T05:14:07.766Z,21.90
2022-08-20T05:16:40.987Z,21.75
2022-08-20T05:19:12.314Z,22.02
2022-08-20T05:21:41.328Z,20.38
2022-08-20T05:24:12.309Z,22.27
2022-08-20T05:26:40.983Z,20.38
2022-08-20T05:29:09.676Z,21.40
2022-08-20T05:31:38.705Z,20.58
2022-08-20T05:34:11.102Z,21.92
2022-08-20T05:36:41.177Z,21.67
2022-08-20T05:39:13.484Z,21.65
2022-08-20T05:41:42.178Z,22.90
2022-08-20T05:44:13.794Z,22.25
2022-08-20T05:46:46.266Z,22.45
2022-08-20T05:49:19.675Z,22.05
2022-08-20T05:51:48.320Z,22.73
2022-08-20T05:54:18.605Z,21.38
2022-08-20T05:56:46.849Z,22.20
2022-08-20T05:59:15.146Z,22.63
2022-08-20T06:01:44.307Z,22.80
2022-08-20T06:04:28.222Z,21.85
2022-08-20T06:06:59.210Z,24.92
2022-08-20T06:09:31.784Z,23.00
2022-08-20T06:12:03.300Z,24.23
2022-08-20T06:14:32.431Z,23.92
2022-08-20T06:19:35.826Z,23.77
2022-08-20T06:22:17.697Z,21.55
2022-08-20T06:24:52.706Z,21.73
2022-08-20T06:27:21.727Z,21.13
2022-08-20T06:29:49.918Z,19.05
2022-08-20T06:32:19.928Z,19.83
2022-08-20T06:35:02.178Z,19.75
2022-08-20T06:37:31.952Z,19.48
2022-08-20T06:40:05.872Z,18.88
2022-08-20T06:42:34.397Z,18.35
2022-08-20T06:45:04.986Z,19.70
2022-08-20T06:47:34.582Z,18.40
2022-08-20T06:50:03.270Z,18.55
2022-08-20T06:52:51.679Z,19.20
2022-08-20T06:55:22.538Z,19.05
2022-08-20T06:57:59.551Z,17.73
2022-08-20T07:00:29.393Z,18.83
2022-08-20T07:03:00.704Z,17.65
2022-08-20T07:05:29.250Z,16.42
2022-08-20T07:07:58.792Z,15.73
2022-08-20T07:10:31.345Z,15.20
2022-08-20T07:13:00.523Z,13.48
2022-08-20T07:15:28.971Z,13.63
2022-08-20T07:18:01.510Z,13.35
2022-08-20T07:20:31.796Z,12.35
2022-08-20T07:23:00.702Z,11.25
2022-08-20T07:25:31.953Z,12.55
2022-08-20T07:28:05.367Z,11.80
2022-08-20T07:30:56.746Z,12.30
2022-08-20T07:33:28.396Z,11.10
2022-08-20T07:35:57.541Z,11.30
2022-08-20T07:40:59.226Z,9.98
2022-08-20T07:43:28.421Z,9.35
2022-08-20T07:46:00.772Z,8.60
2022-08-20T07:48:32.159Z,7.90
2022-08-20T07:51:03.834Z,8.05
2022-08-20T07:53:35.704Z,7.82
2022-08-20T07:56:08.786Z,8.00
2022-08-20T07:58:38.460Z,7.25
2022-08-20T08:01:08.536Z,6.82
2022-08-20T08:03:49.584Z,7.30
2022-08-20T08:06:29.361Z,8.57
2022-08-20T08:09:03.418Z,7.78
2022-08-20T08:11:38.356Z,6.85
2022-08-20T08:14:09.763Z,6.97
2022-08-20T08:16:45.203Z,6.95
2022-08-20T08:19:16.982Z,7.68
2022-08-20T08:21:46.048Z,8.10
2022-08-20T08:24:19.906Z,8.43
2022-08-20T08:26:52.586Z,7.78
2022-08-20T08:29:20.869Z,7.95
2022-08-20T08:31:49.211Z,8.43
2022-08-20T08:34:17.716Z,8.25
2022-08-20T08:36:46.016Z,7.80
2022-08-20T08:39:14.251Z,7.40
2022-08-20T08:41:48.301Z,8.40
2022-08-20T08:44:23.848Z,7.90
2022-08-20T08:46:56.397Z,8.35
2022-08-20T08:49:30.150Z,7.93
2022-08-20T08:52:12.283Z,8.52
2022-08-20T08:54:51.715Z,8.40
2022-08-20T08:57:20.633Z,8.55
2022-08-20T09:00:03.493Z,8.27
2022-08-20T09:02:36.358Z,8.38
2022-08-20T09:05:14.866Z,8.73
2022-08-20T09:07:45.877Z,7.40
2022-08-20T09:10:14.652Z,7.60
2022-08-20T09:12:47.736Z,8.00
2022-08-20T09:15:17.835Z,8.00
2022-08-20T09:17:45.993Z,6.72
2022-08-20T09:20:14.295Z,7.18
2022-08-20T09:22:42.900Z,7.07
2022-08-20T09:25:11.344Z,7.20
2022-08-20T09:27:41.571Z,6.80
2022-08-20T09:30:13.770Z,6.30
2022-08-20T09:32:44.576Z,6.68
2022-08-20T09:35:14.632Z,6.72
2022-08-20T09:37:43.065Z,6.78
2022-08-20T09:40:12.963Z,6.93
2022-08-20T09:42:41.953Z,7.35
2022-08-20T09:45:11.712Z,6.85
2022-08-20T09:47:48.640Z,6.18
2022-08-20T09:50:28.693Z,6.82
2022-08-20T09:53:00.755Z,7.43
2022-08-20T09:55:35.997Z,6.88
2022-08-20T09:58:08.969Z,7.35
2022-08-20T10:00:37.734Z,7.78
2022-08-20T10:03:06.223Z,7.10
2022-08-20T10:05:36.182Z,7.60
2022-08-20T10:08:06.950Z,7.07
2022-08-20T10:10:36.000Z,8.30
2022-08-20T10:13:05.337Z,8.77
2022-08-20T10:15:34.316Z,8.75
2022-08-20T10:18:05.991Z,9.68
2022-08-20T10:20:36.826Z,9.68
2022-08-20T10:23:06.076Z,8.82
2022-08-20T10:25:35.119Z,9.02
2022-08-20T10:28:04.176Z,9.20
2022-08-20T10:30:32.952Z,8.55
2022-08-20T10:33:01.271Z,9.38
2022-08-20T10:35:30.102Z,9.20
2022-08-20T10:38:00.008Z,8.77
2022-08-20T10:40:28.542Z,9.00
2022-08-20T10:42:57.256Z,7.80
2022-08-20T10:45:25.933Z,9.25
2022-08-20T10:47:54.286Z,9.52
2022-08-20T10:50:22.794Z,7.93
2022-08-20T10:52:50.909Z,9.20
2022-08-20T10:55:21.056Z,8.70
2022-08-20T10:57:50.003Z,9.73
2022-08-20T11:00:19.724Z,12.73
2022-08-20T11:02:48.127Z,8.68
2022-08-20T11:05:16.618Z,8.77
2022-08-20T11:07:59.713Z,8.35
2022-08-20T11:10:33.310Z,9.40
2022-08-20T11:13:02.668Z,9.05
2022-08-20T11:15:31.435Z,10.52
2022-08-20T11:17:59.688Z,8.35
2022-08-20T11:20:28.238Z,8.65
2022-08-20T11:25:25.290Z,8.60
2022-08-20T11:30:27.498Z,8.18
2022-08-20T11:32:57.208Z,9.05
2022-08-20T11:35:49.007Z,9.23
2022-08-20T11:38:15.190Z,9.38
2022-08-20T11:40:43.868Z,10.15
2022-08-20T11:43:15.532Z,10.02
2022-08-20T11:45:45.387Z,8.80
2022-08-20T11:48:13.662Z,9.68
2022-08-20T11:50:43.108Z,8.70
2022-08-20T11:53:11.617Z,10.23
2022-08-20T11:55:40.620Z,9.75
2022-08-20T11:58:09.577Z,9.30
2022-08-20T12:00:40.402Z,9.27
2022-08-20T12:03:12.603Z,11.35
2022-08-20T12:05:43.368Z,12.77
2022-08-20T12:08:25.184Z,10.73
2022-08-20T12:10:58.156Z,9.43
2022-08-20T12:13:30.822Z,9.60
2022-08-20T12:16:17.770Z,9.10
2022-08-20T12:18:46.289Z,10.02
2022-08-20T12:21:14.582Z,9.85
2022-08-20T12:23:43.959Z,9.55
2022-08-20T12:26:12.334Z,9.70
2022-08-20T12:28:40.755Z,10.20
2022-08-20T12:31:09.157Z,14.68
2022-08-20T12:33:38.773Z,17.38
2022-08-20T12:36:20.907Z,16.35
2022-08-20T12:38:54.473Z,18.15
2022-08-20T12:41:22.861Z,18.33
2022-08-20T12:43:51.083Z,20.50
2022-08-20T12:46:19.509Z,21.67
2022-08-20T12:48:49.162Z,21.95
2022-08-20T12:51:17.432Z,24.92
2022-08-20T12:53:45.883Z,24.85
2022-08-20T12:56:14.266Z,24.60
2022-08-20T12:58:43.393Z,24.45
2022-08-20T13:01:11.936Z,25.80
2022-08-20T13:03:45.273Z,26.40
2022-08-20T13:06:15.612Z,24.13
2022-08-20T13:08:44.002Z,19.92
2022-08-20T13:11:12.275Z,17.67
2022-08-20T13:13:41.153Z,14.70
2022-08-20T13:16:11.359Z,13.15
2022-08-20T13:18:42.811Z,15.50
2022-08-20T13:21:11.047Z,15.52
2022-08-20T13:23:40.859Z,15.35
2022-08-20T13:26:09.689Z,14.20
2022-08-20T13:28:38.017Z,16.50
2022-08-20T13:31:06.627Z,17.40
2022-08-20T13:33:35.263Z,17.90
2022-08-20T13:36:03.609Z,19.58
2022-08-20T13:38:32.488Z,17.98
2022-08-20T13:41:02.475Z,17.77
2022-08-20T13:43:30.994Z,17.45
2022-08-20T13:45:59.563Z,20.52
2022-08-20T13:48:28.231Z,18.35
2022-08-20T13:50:56.624Z,18.15
2022-08-20T13:53:24.911Z,18.40
2022-08-20T13:55:53.557Z,21.67
2022-08-20T13:58:23.965Z,22.48
2022-08-20T14:00:52.540Z,23.17
2022-08-20T14:03:25.517Z,23.90
2022-08-20T14:05:54.754Z,23.48
2022-08-20T14:08:25.489Z,23.20
2022-08-20T14:10:53.850Z,21.92
2022-08-20T14:13:25.882Z,23.90
2022-08-20T14:15:55.039Z,22.92
2022-08-20T14:20:52.415Z,22.73
2022-08-20T14:23:20.904Z,21.42
2022-08-20T14:25:51.001Z,22.45
2022-08-20T14:28:22.346Z,23.50
2022-08-20T14:30:53.811Z,22.05
2022-08-20T14:33:23.271Z,21.92
2022-08-20T14:35:52.188Z,21.77
2022-08-20T14:38:20.742Z,20.45
2022-08-20T14:40:50.468Z,18.60
2022-08-20T14:43:19.758Z,17.88
2022-08-20T14:45:48.177Z,16.88
2022-08-20T14:48:19.179Z,17.45
2022-08-20T14:50:47.762Z,17.30
2022-08-20T14:53:15.903Z,17.40
2022-08-20T14:55:44.128Z,16.23
2022-08-20T14:58:13.864Z,17.50
2022-08-20T15:00:43.434Z,17.52
2022-08-20T15:03:13.432Z,16.65
2022-08-20T15:05:43.929Z,15.82
2022-08-20T15:08:12.393Z,16.67
2022-08-20T15:13:11.474Z,15.60
2022-08-20T15:15:40.576Z,16.58
2022-08-20T15:20:39.491Z,17.17
2022-08-20T15:23:10.673Z,16.08
2022-08-20T15:25:39.201Z,17.73
2022-08-20T15:28:12.964Z,16.92
2022-08-20T15:30:43.143Z,18.55
2022-08-20T15:33:12.543Z,19.55
2022-08-20T15:35:41.100Z,18.90
2022-08-20T15:40:39.599Z,19.30
2022-08-20T15:43:08.069Z,20.00
2022-08-20T15:45:37.227Z,19.38
2022-08-20T15:48:13.485Z,19.25
2022-08-20T15:51:15.884Z,19.52
2022-08-20T15:53:56.669Z,19.13
2022-08-20T15:56:58.373Z,19.20
2022-08-20T15:59:52.884Z,20.67
2022-08-20T16:02:45.954Z,19.20
2022-08-20T16:05:24.919Z,18.73
2022-08-20T16:08:07.247Z,18.42
2022-08-20T16:10:44.189Z,17.50
2022-08-20T16:13:26.271Z,17.42
2022-08-20T16:15:57.997Z,17.38
2022-08-20T16:18:31.646Z,16.98
2022-08-20T16:21:03.582Z,16.73
2022-08-20T16:23:36.436Z,16.63
2022-08-20T16:26:23.903Z,16.42
2022-08-20T16:29:04.821Z,17.65
2022-08-20T16:31:47.218Z,16.55
2022-08-20T16:34:33.654Z,16.90
2022-08-20T16:37:12.210Z,15.85
2022-08-20T16:39:48.404Z,14.90
2022-08-20T16:42:24.794Z,15.70
2022-08-20T16:44:55.953Z,15.50
2022-08-20T16:47:31.327Z,15.60
2022-08-20T16:50:03.922Z,16.13
2022-08-20T16:52:32.238Z,15.82
2022-08-20T16:55:00.824Z,14.88
2022-08-20T16:57:30.829Z,15.43
2022-08-20T17:00:13.112Z,14.55
2022-08-20T17:03:00.712Z,15.70
2022-08-20T17:05:33.223Z,14.20
2022-08-20T17:08:04.066Z,14.65
2022-08-20T17:10:34.925Z,14.85
2022-08-20T17:13:20.771Z,13.90
2022-08-20T17:15:55.542Z,15.27
2022-08-20T17:18:26.084Z,14.35
2022-08-20T17:20:54.792Z,14.32
2022-08-20T17:23:23.971Z,14.02
2022-08-20T17:26:02.178Z,15.82
2022-08-20T17:28:35.452Z,14.25
2022-08-20T17:31:04.431Z,14.68
2022-08-20T17:33:35.550Z,15.23
2022-08-20T17:36:11.352Z,16.08
2022-08-20T17:38:46.819Z,15.90
2022-08-20T17:41:25.156Z,15.13
2022-08-20T17:44:03.702Z,16.70
2022-08-20T17:46:35.321Z,16.03
2022-08-20T17:49:09.591Z,16.85
2022-08-20T17:51:40.277Z,16.55
2022-08-20T17:54:13.207Z,16.30
2022-08-20T17:56:44.182Z,16.92
2022-08-20T17:59:36.321Z,17.65
2022-08-20T18:02:09.250Z,16.50
2022-08-20T18:04:38.274Z,17.27
2022-08-20T18:07:15.179Z,17.73
2022-08-20T18:09:51.462Z,16.88
2022-08-20T18:12:33.821Z,17.15
2022-08-20T18:15:15.687Z,16.60
2022-08-20T18:18:14.062Z,17.38
2022-08-20T18:21:14.376Z,18.50
2022-08-20T18:23:47.909Z,20.27
2022-08-20T18:26:22.945Z,21.27
2022-08-20T18:28:55.272Z,22.63
2022-08-20T18:31:32.684Z,21.92
2022-08-20T18:34:12.007Z,21.58
2022-08-20T18:36:42.542Z,22.90
2022-08-20T18:39:24.810Z,21.58
2022-08-20T18:42:00.371Z,24.52
2022-08-20T18:44:40.293Z,23.25
2022-08-20T18:47:22.912Z,25.55
2022-08-20T18:50:07.473Z,27.45
2022-08-20T18:52:46.923Z,26.55
2022-08-20T18:55:30.265Z,26.25
2022-08-20T18:58:01.453Z,26.35
2022-08-20T19:00:37.797Z,25.92
2022-08-20T19:03:18.337Z,25.85
2022-08-20T19:06:08.702Z,24.70
2022-08-20T19:08:44.554Z,25.80
2022-08-20T19:11:35.415Z,24.50
2022-08-20T19:14:34.527Z,25.77
2022-08-20T19:17:07.699Z,23.42
2022-08-20T19:19:38.018Z,23.92
2022-08-20T19:22:06.871Z,24.80
2022-08-20T19:27:13.539Z,25.42
2022-08-20T19:29:49.672Z,22.77
2022-08-20T19:32:22.163Z,24.65
2022-08-20T19:34:57.860Z,27.15
2022-08-20T19:37:40.036Z,26.05
2022-08-20T19:40:28.376Z,27.75
2022-08-20T19:42:59.623Z,25.63
2022-08-20T19:45:33.671Z,29.42
2022-08-20T19:48:27.139Z,28.33
2022-08-20T19:51:07.571Z,27.67
2022-08-20T19:53:46.474Z,26.67
2022-08-20T19:56:17.207Z,26.60
2022-08-20T19:58:46.852Z,26.20
2022-08-20T20:01:19.207Z,26.00
2022-08-20T20:03:58.494Z,27.27
2022-08-20T20:06:29.904Z,27.05
2022-08-20T20:09:02.465Z,25.77
2022-08-20T20:11:35.926Z,26.38
2022-08-20T20:14:07.703Z,26.75
2022-08-20T20:16:38.807Z,25.23
2022-08-20T20:19:25.767Z,26.98
2022-08-20T20:22:19.916Z,27.45
2022-08-20T20:24:58.010Z,28.05
2022-08-20T20:27:28.933Z,27.23
2022-08-20T20:30:02.566Z,27.13
2022-08-20T20:32:33.991Z,25.80
2022-08-20T20:35:07.282Z,25.30
2022-08-20T20:37:50.550Z,24.10
2022-08-20T20:40:26.317Z,25.42
2022-08-20T20:43:03.660Z,25.17
2022-08-20T20:45:36.120Z,26.25
2022-08-20T20:48:16.473Z,25.63
2022-08-20T20:50:47.193Z,26.55
2022-08-20T20:53:35.080Z,26.92
2022-08-20T20:56:32.625Z,27.67
2022-08-20T20:59:06.226Z,25.50
2022-08-20T21:01:49.863Z,24.63
2022-08-20T21:04:21.727Z,26.05
2022-08-20T21:06:52.205Z,23.60
2022-08-20T21:09:23.096Z,26.83
2022-08-20T21:11:51.972Z,26.23
2022-08-20T21:14:20.755Z,25.85
2022-08-20T21:16:49.354Z,25.80
2022-08-20T21:19:18.877Z,26.67
2022-08-20T21:21:47.469Z,27.63
2022-08-20T21:24:15.882Z,25.55
2022-08-20T21:26:46.717Z,23.70
2022-08-20T21:29:21.858Z,25.80
2022-08-20T21:31:50.804Z,24.08
2022-08-20T21:34:19.689Z,24.75
2022-08-20T21:36:48.410Z,25.02
2022-08-20T21:39:20.020Z,23.77
2022-08-20T21:41:50.264Z,23.20
2022-08-20T21:44:22.341Z,23.42
2022-08-20T21:46:55.253Z,23.55
2022-08-20T21:49:24.683Z,22.20
2022-08-20T21:54:22.701Z,23.35
2022-08-20T21:56:58.036Z,23.55
2022-08-20T21:59:27.087Z,24.70
2022-08-20T22:04:24.492Z,23.70
2022-08-20T22:06:53.264Z,23.95
2022-08-20T22:09:21.857Z,23.27
2022-08-20T22:11:55.156Z,24.67
2022-08-20T22:14:25.552Z,23.63
2022-08-20T22:16:54.385Z,21.45
2022-08-20T22:19:22.971Z,23.88
2022-08-20T22:21:54.237Z,23.45
2022-08-20T22:24:30.529Z,23.38
2022-08-20T22:27:01.202Z,24.63
2022-08-20T22:29:43.922Z,23.85
2022-08-20T22:32:33.544Z,24.45
2022-08-20T22:35:16.212Z,22.77
2022-08-20T22:37:44.930Z,24.75
2022-08-20T22:40:16.596Z,25.48
2022-08-20T22:42:52.935Z,24.05
2022-08-20T22:45:34.382Z,25.75
2022-08-20T22:48:03.612Z,26.42
2022-08-20T22:50:38.238Z,27.90
2022-08-20T22:53:07.889Z,26.48
2022-08-20T22:55:37.070Z,26.08
2022-08-20T22:58:08.091Z,25.63
2022-08-20T23:00:40.347Z,24.40
2022-08-20T23:03:09.747Z,20.65
2022-08-20T23:05:40.600Z,22.42
2022-08-20T23:08:10.564Z,22.75
2022-08-20T23:10:39.973Z,21.87
2022-08-20T23:13:09.761Z,20.80
2022-08-20T23:15:45.221Z,19.52
2022-08-20T23:18:16.191Z,20.88
2022-08-20T23:20:49.875Z,18.98
2022-08-20T23:23:18.518Z,19.30
2022-08-20T23:25:50.087Z,18.25
2022-08-20T23:28:21.929Z,19.25
2022-08-20T23:30:53.584Z,19.20
2022-08-20T23:33:44.191Z,17.63
2022-08-20T23:36:20.929Z,16.30
2022-08-20T23:38:58.078Z,16.55
2022-08-20T23:41:26.925Z,16.80
2022-08-20T23:43:56.673Z,15.35
2022-08-20T23:46:27.551Z,16.20
2022-08-20T23:48:56.629Z,14.38
2022-08-20T23:51:25.406Z,13.65
2022-08-20T23:53:53.764Z,12.43
2022-08-20T23:56:22.374Z,13.75
2022-08-20T23:58:51.534Z,14.27
