createdAt,value
2017-03-31T00:00:36.975Z,36.41
2017-03-31T00:01:47.244Z,36.41
2017-03-31T00:02:57.256Z,36.6
2017-03-31T00:04:07.532Z,36.31
2017-03-31T00:05:17.492Z,36.41
2017-03-31T00:06:27.758Z,36.31
2017-03-31T00:07:37.728Z,36.31
2017-03-31T00:08:48.030Z,36.51
2017-03-31T00:09:58.307Z,36.31
2017-03-31T00:11:08.591Z,36.21
2017-03-31T00:12:19.113Z,36.02
2017-03-31T00:13:29.386Z,36.6
2017-03-31T00:14:39.343Z,36.02
2017-03-31T00:15:49.625Z,36.51
2017-03-31T00:16:59.954Z,36.21
2017-03-31T00:18:10.520Z,36.41
2017-03-31T00:19:20.491Z,36.21
2017-03-31T00:20:30.762Z,36.41
2017-03-31T00:21:41.038Z,36.21
2017-03-31T00:22:51.316Z,36.21
2017-03-31T00:24:01.844Z,36.51
2017-03-31T00:25:11.800Z,36.21
2017-03-31T00:26:22.083Z,36.41
2017-03-31T00:27:32.058Z,36.41
2017-03-31T00:28:42.332Z,36.41
2017-03-31T00:29:52.551Z,36.41
2017-03-31T00:31:02.839Z,36.41
2017-03-31T00:32:13.151Z,36.6
2017-03-31T00:33:23.113Z,36.41
2017-03-31T00:34:33.080Z,36.31
2017-03-31T00:35:43.344Z,36.41
2017-03-31T00:36:53.308Z,36.41
2017-03-31T00:38:03.585Z,36.41
2017-03-31T00:39:13.860Z,36.41
2017-03-31T00:40:23.815Z,36.31
2017-03-31T00:41:34.395Z,36.51
2017-03-31T00:42:44.371Z,36.21
2017-03-31T00:43:54.352Z,36.31
2017-03-31T00:45:04.318Z,36.21
2017-03-31T00:46:14.284Z,35.83
2017-03-31T00:47:24.505Z,36.02
2017-03-31T00:48:34.154Z,36.21
2017-03-31T00:49:44.440Z,36.21
2017-03-31T00:50:54.558Z,35.93
2017-03-31T00:52:04.830Z,36.31
2017-03-31T00:53:15.353Z,36.31
2017-03-31T00:54:25.624Z,36.11
2017-03-31T00:55:35.898Z,36.02
2017-03-31T00:56:45.857Z,36.11
2017-03-31T00:57:56.136Z,35.93
2017-03-31T00:59:06.710Z,36.31
2017-03-31T01:00:16.667Z,35.93
2017-03-31T01:01:26.943Z,36.11
2017-03-31T01:02:37.234Z,36.31
2017-03-31T01:03:47.497Z,36.21
2017-03-31T01:04:57.754Z,36.21
2017-03-31T01:06:08.031Z,36.21
2017-03-31T01:07:18.306Z,36.29
2017-03-31T01:08:29.074Z,36.31
2017-03-31T01:09:39.344Z,36.29
2017-03-31T01:10:49.952Z,36.11
2017-03-31T01:11:59.906Z,36.11
2017-03-31T01:13:10.183Z,36.11
2017-03-31T01:14:20.457Z,36.02
2017-03-31T01:15:30.736Z,36.1
2017-03-31T01:16:41.254Z,36.29
2017-03-31T01:17:51.531Z,36.31
2017-03-31T01:19:01.795Z,36.21
2017-03-31T01:20:12.066Z,36.19
2017-03-31T01:21:22.347Z,36.21
2017-03-31T01:22:32.592Z,36.11
2017-03-31T01:23:42.860Z,36.11
2017-03-31T01:24:52.821Z,36.11
2017-03-31T01:26:03.101Z,36.02
2017-03-31T01:27:13.385Z,36.02
2017-03-31T01:28:23.903Z,35.91
2017-03-31T01:29:34.183Z,36.02
2017-03-31T01:30:44.443Z,36.02
2017-03-31T01:31:54.720Z,36.11
2017-03-31T01:33:04.687Z,36.1
2017-03-31T01:34:15.257Z,35.93
2017-03-31T01:35:25.218Z,36.02
2017-03-31T01:36:35.182Z,36.02
2017-03-31T01:37:45.142Z,36.02
2017-03-31T01:38:55.408Z,35.64
2017-03-31T01:40:05.995Z,35.73
2017-03-31T01:41:15.652Z,36.02
2017-03-31T01:42:25.612Z,36.02
2017-03-31T01:43:35.254Z,35.73
2017-03-31T01:44:45.557Z,35.83
2017-03-31T01:45:56.084Z,35.44
2017-03-31T01:47:06.052Z,35.93
2017-03-31T01:48:16.315Z,36.02
2017-03-31T01:49:26.586Z,36.11
2017-03-31T01:50:36.862Z,36
2017-03-31T01:51:47.394Z,36.1
2017-03-31T01:52:57.373Z,35.81
2017-03-31T01:54:07.331Z,35.62
2017-03-31T01:55:17.615Z,35.91
2017-03-31T01:56:27.289Z,35.71
2017-03-31T01:57:37.503Z,35.73
2017-03-31T01:58:47.777Z,35.93
2017-03-31T01:59:58.055Z,35.71
2017-03-31T02:01:08.336Z,35.81
2017-03-31T02:02:18.302Z,35.83
2017-03-31T02:03:28.832Z,35.81
2017-03-31T02:04:38.794Z,35.91
2017-03-31T02:05:48.765Z,35.81
2017-03-31T02:06:59.052Z,35.81
2017-03-31T02:08:09.328Z,35.91
2017-03-31T02:09:19.855Z,35.91
2017-03-31T02:10:30.166Z,35.81
2017-03-31T02:11:40.447Z,35.42
2017-03-31T02:12:50.725Z,35.71
2017-03-31T02:14:01.008Z,35.64
2017-03-31T02:15:11.526Z,35.71
2017-03-31T02:16:21.488Z,35.64
2017-03-31T02:17:31.447Z,35.52
2017-03-31T02:18:41.733Z,35.71
2017-03-31T02:19:52.004Z,35.71
2017-03-31T02:21:02.524Z,35.52
2017-03-31T02:22:12.176Z,35.62
2017-03-31T02:23:22.452Z,35.62
2017-03-31T02:24:32.733Z,35.62
2017-03-31T02:25:42.999Z,35.71
2017-03-31T02:26:53.680Z,35.62
2017-03-31T02:28:03.343Z,35.71
2017-03-31T02:29:13.615Z,35.64
2017-03-31T02:30:23.576Z,35.54
2017-03-31T02:31:33.232Z,35.52
2017-03-31T02:32:43.448Z,35.62
2017-03-31T02:33:53.420Z,35.54
2017-03-31T02:35:03.702Z,35.52
2017-03-31T02:36:13.971Z,35.35
2017-03-31T02:37:24.240Z,35.44
2017-03-31T02:38:34.765Z,35.64
2017-03-31T02:39:45.036Z,35.33
2017-03-31T02:40:54.989Z,35.33
2017-03-31T02:42:05.264Z,35.42
2017-03-31T02:43:15.541Z,35.62
2017-03-31T02:44:26.109Z,35.52
2017-03-31T02:45:36.373Z,35.62
2017-03-31T02:46:46.329Z,35.42
2017-03-31T02:47:56.292Z,35.42
2017-03-31T02:49:06.562Z,35.24
2017-03-31T02:50:17.087Z,35.52
2017-03-31T02:51:27.365Z,35.52
2017-03-31T02:52:37.630Z,35.52
2017-03-31T02:53:47.898Z,35.25
2017-03-31T02:54:58.172Z,35.24
2017-03-31T02:56:08.693Z,35.62
2017-03-31T02:57:18.967Z,35.42
2017-03-31T02:58:29.241Z,35.62
2017-03-31T02:59:39.512Z,35.52
2017-03-31T03:00:49.162Z,35.62
2017-03-31T03:01:59.677Z,35.52
2017-03-31T03:03:09.332Z,35.52
2017-03-31T03:04:19.590Z,35.42
2017-03-31T03:05:29.560Z,35.24
2017-03-31T03:06:39.839Z,35.33
2017-03-31T03:07:50.372Z,35.33
2017-03-31T03:09:00.645Z,35.52
2017-03-31T03:10:10.922Z,35.52
2017-03-31T03:11:20.572Z,35.42
2017-03-31T03:12:30.842Z,35.52
2017-03-31T03:13:41.103Z,35.52
2017-03-31T03:14:51.066Z,35.33
2017-03-31T03:16:01.332Z,35.33
2017-03-31T03:17:11.599Z,35.52
2017-03-31T03:18:21.870Z,35.52
2017-03-31T03:19:32.504Z,35.24
2017-03-31T03:20:42.771Z,35.52
2017-03-31T03:21:53.044Z,35.24
2017-03-31T03:23:03.317Z,35.24
2017-03-31T03:24:13.587Z,35.24
2017-03-31T03:25:23.807Z,35.24
2017-03-31T03:26:34.075Z,35.24
2017-03-31T03:27:44.357Z,35.42
2017-03-31T03:28:54.577Z,35.33
2017-03-31T03:30:04.888Z,35.24
2017-03-31T03:31:15.463Z,35.42
2017-03-31T03:32:25.738Z,35.14
2017-03-31T03:33:35.691Z,35.33
2017-03-31T03:34:45.967Z,35.52
2017-03-31T03:35:56.290Z,35.33
2017-03-31T03:37:06.507Z,35.33
2017-03-31T03:38:16.519Z,35.42
2017-03-31T03:39:26.783Z,35.33
2017-03-31T03:40:37.084Z,35.33
2017-03-31T03:41:47.357Z,35.24
2017-03-31T03:42:57.570Z,35.24
2017-03-31T03:44:07.838Z,35.33
2017-03-31T03:45:17.802Z,35.24
2017-03-31T03:46:28.071Z,35.24
2017-03-31T03:47:38.336Z,35.24
2017-03-31T03:48:48.859Z,35.33
2017-03-31T03:49:59.130Z,35.33
2017-03-31T03:51:09.402Z,35.33
2017-03-31T03:52:19.681Z,35.33
2017-03-31T03:53:29.959Z,35.14
2017-03-31T03:54:40.174Z,35.24
2017-03-31T03:55:50.447Z,35.33
2017-03-31T03:57:00.414Z,35.42
2017-03-31T03:58:10.687Z,35.24
2017-03-31T03:59:20.644Z,35.33
2017-03-31T04:00:30.571Z,35.24
2017-03-31T04:01:40.535Z,35.33
2017-03-31T04:02:50.810Z,35.14
2017-03-31T04:04:00.789Z,35.24
2017-03-31T04:05:10.760Z,35.14
2017-03-31T04:06:21.284Z,35.24
2017-03-31T04:07:31.243Z,35.14
2017-03-31T04:08:41.526Z,34.46
2017-03-31T04:09:51.792Z,34.46
2017-03-31T04:11:01.445Z,34.56
2017-03-31T04:12:11.975Z,34.37
2017-03-31T04:13:22.248Z,34.27
2017-03-31T04:14:32.517Z,34.37
2017-03-31T04:15:42.787Z,34.27
2017-03-31T04:16:52.748Z,34.17
2017-03-31T04:18:02.962Z,34.37
2017-03-31T04:19:13.246Z,34.37
2017-03-31T04:20:23.203Z,34.17
2017-03-31T04:21:33.179Z,34.46
2017-03-31T04:22:43.148Z,34.27
2017-03-31T04:23:53.671Z,34.27
2017-03-31T04:25:03.942Z,34.27
2017-03-31T04:26:14.211Z,34.27
2017-03-31T04:27:24.485Z,34.27
2017-03-31T04:28:34.765Z,34.27
2017-03-31T04:29:44.985Z,34.37
2017-03-31T04:30:55.258Z,34.27
2017-03-31T04:32:05.544Z,34.27
2017-03-31T04:33:15.510Z,34.08
2017-03-31T04:34:25.787Z,34.27
2017-03-31T04:35:35.997Z,34.08
2017-03-31T04:36:46.273Z,34.08
2017-03-31T04:37:56.222Z,34.08
2017-03-31T04:39:05.556Z,34.17
2017-03-31T04:40:15.834Z,34.08
2017-03-31T04:41:25.730Z,34.17
2017-03-31T04:42:35.694Z,34.17
2017-03-31T04:43:45.959Z,34.17
2017-03-31T04:44:56.233Z,34.17
2017-03-31T04:46:06.510Z,34.08
2017-03-31T04:47:16.775Z,34.17
2017-03-31T04:48:27.042Z,33.98
2017-03-31T04:49:37.332Z,34.27
2017-03-31T04:50:47.601Z,34.08
2017-03-31T04:51:57.574Z,33.98
2017-03-31T04:53:08.092Z,34.17
2017-03-31T04:54:18.373Z,34.17
2017-03-31T04:55:28.654Z,33.59
2017-03-31T04:56:38.924Z,33.69
2017-03-31T04:57:49.209Z,34.08
2017-03-31T04:58:59.726Z,34.17
2017-03-31T05:00:10.002Z,34.08
2017-03-31T05:01:20.275Z,34.08
2017-03-31T05:02:30.601Z,33.98
2017-03-31T05:03:40.974Z,34.08
2017-03-31T05:04:50.888Z,34.08
2017-03-31T05:06:00.863Z,34.08
2017-03-31T05:07:11.149Z,34.17
2017-03-31T05:08:21.422Z,33.69
2017-03-31T05:09:31.699Z,33.59
2017-03-31T05:10:42.266Z,33.89
2017-03-31T05:11:52.530Z,33.98
2017-03-31T05:13:02.802Z,34
2017-03-31T05:14:13.067Z,33.81
2017-03-31T05:15:23.342Z,33.89
2017-03-31T05:16:34.057Z,33.89
2017-03-31T05:17:43.702Z,33.91
2017-03-31T05:18:53.990Z,33.91
2017-03-31T05:20:04.263Z,34
2017-03-31T05:21:14.535Z,34
2017-03-31T05:22:24.761Z,34
2017-03-31T05:23:34.725Z,34
2017-03-31T05:24:45.000Z,33.91
2017-03-31T05:25:54.977Z,33.91
2017-03-31T05:27:04.935Z,33.91
2017-03-31T05:28:15.456Z,33.42
2017-03-31T05:29:25.734Z,33.51
2017-03-31T05:30:36.020Z,33.51
2017-03-31T05:31:45.987Z,33.61
2017-03-31T05:32:56.278Z,33.51
2017-03-31T05:34:06.822Z,33.51
2017-03-31T05:35:17.089Z,33.42
2017-03-31T05:36:27.364Z,33.13
2017-03-31T05:37:37.635Z,33.23
2017-03-31T05:38:47.590Z,32.94
2017-03-31T05:39:58.120Z,33.23
2017-03-31T05:41:08.132Z,32.94
2017-03-31T05:42:18.407Z,33.33
2017-03-31T05:43:28.379Z,33.44
2017-03-31T05:44:38.671Z,33.03
2017-03-31T05:45:49.252Z,33.13
2017-03-31T05:46:59.528Z,32.95
2017-03-31T05:48:09.813Z,33.25
2017-03-31T05:49:20.115Z,33.33
2017-03-31T05:50:30.393Z,33.23
2017-03-31T05:51:40.612Z,33.34
2017-03-31T05:52:50.890Z,33.05
2017-03-31T05:54:00.873Z,33.15
2017-03-31T05:55:11.180Z,32.86
2017-03-31T05:56:21.463Z,32.76
2017-03-31T05:57:31.988Z,32.76
2017-03-31T05:58:42.270Z,32.76
2017-03-31T05:59:52.551Z,32.76
2017-03-31T06:01:02.515Z,32.76
2017-03-31T06:02:12.474Z,32.76
2017-03-31T06:03:23.002Z,32.57
2017-03-31T06:04:33.287Z,32.38
2017-03-31T06:05:43.569Z,32.47
2017-03-31T06:06:53.871Z,32.47
2017-03-31T06:08:04.154Z,32.47
2017-03-31T06:09:14.681Z,32.47
2017-03-31T06:10:25.058Z,32.09
2017-03-31T06:11:35.352Z,32.28
2017-03-31T06:12:45.626Z,32.18
2017-03-31T06:13:56.037Z,32.18
2017-03-31T06:15:06.635Z,32.29
2017-03-31T06:16:16.927Z,32.1
2017-03-31T06:17:26.894Z,32.39
2017-03-31T06:18:36.877Z,32.39
2017-03-31T06:19:47.160Z,32.2
2017-03-31T06:20:57.377Z,32.1
2017-03-31T06:22:07.719Z,32.1
2017-03-31T06:23:17.923Z,32.2
2017-03-31T06:24:28.204Z,31.91
2017-03-31T06:25:38.158Z,31.91
2017-03-31T06:26:48.695Z,32.01
2017-03-31T06:27:58.665Z,31.72
2017-03-31T06:29:08.324Z,31.72
2017-03-31T06:30:18.291Z,31.72
2017-03-31T06:31:28.258Z,31.43
2017-03-31T06:32:38.806Z,31.72
2017-03-31T06:33:49.075Z,31.24
2017-03-31T06:34:59.366Z,31.33
2017-03-31T06:36:09.643Z,31.33
2017-03-31T06:37:19.924Z,31.24
2017-03-31T06:38:30.158Z,31.24
2017-03-31T06:39:40.681Z,31.24
2017-03-31T06:40:50.642Z,31.24
2017-03-31T06:42:00.952Z,31.15
2017-03-31T06:43:11.223Z,31.14
2017-03-31T06:44:21.436Z,31.06
2017-03-31T06:45:31.914Z,31.15
2017-03-31T06:46:42.198Z,30.96
2017-03-31T06:47:51.860Z,30.96
2017-03-31T06:49:02.150Z,30.87
2017-03-31T06:50:12.376Z,30.87
2017-03-31T06:51:22.046Z,30.87
2017-03-31T06:52:32.366Z,30.77
2017-03-31T06:53:42.354Z,30.77
2017-03-31T06:54:52.641Z,30.67
2017-03-31T06:56:02.857Z,30.77
2017-03-31T06:57:13.142Z,30.58
2017-03-31T06:58:23.421Z,30.77
2017-03-31T06:59:33.729Z,30.67
2017-03-31T07:00:43.696Z,30.77
2017-03-31T07:01:53.919Z,30.77
2017-03-31T07:03:04.229Z,30.38
2017-03-31T07:04:14.207Z,30.38
2017-03-31T07:05:24.495Z,30.38
2017-03-31T07:06:34.806Z,30.58
2017-03-31T07:07:44.785Z,30.58
2017-03-31T07:08:55.072Z,30.38
2017-03-31T07:10:05.348Z,30.48
2017-03-31T07:11:15.333Z,30.67
2017-03-31T07:12:25.613Z,30.19
2017-03-31T07:13:36.189Z,30.48
2017-03-31T07:14:45.870Z,30.48
2017-03-31T07:15:55.859Z,30.58
2017-03-31T07:17:06.159Z,30.38
2017-03-31T07:18:16.448Z,30.48
2017-03-31T07:19:26.988Z,30.48
2017-03-31T07:20:36.968Z,30.48
2017-03-31T07:21:46.953Z,30.58
2017-03-31T07:22:57.296Z,30.58
2017-03-31T07:24:07.571Z,30.48
2017-03-31T07:25:18.099Z,30.48
2017-03-31T07:26:28.377Z,30.58
2017-03-31T07:27:38.652Z,30.67
2017-03-31T07:28:48.853Z,30.77
2017-03-31T07:29:58.525Z,30.77
2017-03-31T07:31:09.288Z,30.77
2017-03-31T07:32:19.584Z,30.77
2017-03-31T07:33:29.920Z,30.58
2017-03-31T07:34:40.201Z,30.38
2017-03-31T07:35:50.470Z,30.48
2017-03-31T07:37:01.005Z,30.58
2017-03-31T07:38:11.289Z,30.67
2017-03-31T07:39:21.261Z,30.67
2017-03-31T07:40:31.563Z,30.48
2017-03-31T07:41:41.851Z,30.67
2017-03-31T07:42:51.758Z,30.58
2017-03-31T07:44:02.046Z,30.58
2017-03-31T07:45:12.337Z,30.77
2017-03-31T07:46:22.618Z,30.77
2017-03-31T07:47:32.901Z,30.48
2017-03-31T07:48:43.441Z,30.87
2017-03-31T07:49:53.721Z,30.87
2017-03-31T07:51:03.697Z,30.77
2017-03-31T07:52:13.661Z,30.96
2017-03-31T07:53:23.323Z,30.87
2017-03-31T07:54:33.895Z,30.87
2017-03-31T07:55:43.883Z,30.88
2017-03-31T07:56:54.181Z,30.87
2017-03-31T07:58:04.463Z,30.88
2017-03-31T07:59:14.441Z,30.98
2017-03-31T08:00:25.022Z,30.88
2017-03-31T08:01:35.326Z,30.88
2017-03-31T08:02:45.296Z,31.17
2017-03-31T08:03:55.585Z,31.17
2017-03-31T08:05:05.881Z,31.37
2017-03-31T08:06:16.415Z,31.17
2017-03-31T08:07:26.389Z,31.37
2017-03-31T08:08:36.664Z,31.46
2017-03-31T08:09:46.631Z,31.56
2017-03-31T08:10:56.917Z,31.46
2017-03-31T08:12:07.203Z,31.37
2017-03-31T08:13:17.514Z,31.65
2017-03-31T08:14:27.505Z,31.56
2017-03-31T08:15:37.496Z,31.63
2017-03-31T08:16:47.779Z,31.65
2017-03-31T08:17:58.385Z,31.75
2017-03-31T08:19:08.364Z,31.75
2017-03-31T08:20:18.335Z,31.63
2017-03-31T08:21:28.630Z,31.85
2017-03-31T08:22:38.980Z,31.94
2017-03-31T08:23:49.225Z,31.83
2017-03-31T08:24:59.526Z,31.94
2017-03-31T08:26:09.801Z,31.85
2017-03-31T08:27:19.772Z,31.85
2017-03-31T08:28:29.419Z,31.94
2017-03-31T08:29:39.960Z,32.03
2017-03-31T08:30:50.247Z,32.14
2017-03-31T08:32:00.528Z,32.04
2017-03-31T08:33:10.828Z,32.14
2017-03-31T08:34:20.802Z,31.94
2017-03-31T08:35:31.343Z,32.04
2017-03-31T08:36:41.639Z,32.04
2017-03-31T08:37:51.932Z,32.04
2017-03-31T08:39:01.628Z,31.94
2017-03-31T08:40:11.928Z,31.94
2017-03-31T08:41:22.199Z,31.75
2017-03-31T08:42:32.176Z,31.65
2017-03-31T08:43:42.175Z,31.75
2017-03-31T08:44:52.150Z,31.94
2017-03-31T08:46:01.826Z,31.85
2017-03-31T08:47:12.106Z,31.75
2017-03-31T08:48:22.408Z,31.94
2017-03-31T08:49:32.395Z,32.04
2017-03-31T08:50:42.677Z,32.23
2017-03-31T08:51:52.981Z,32.14
2017-03-31T08:53:03.577Z,32.14
2017-03-31T08:54:13.548Z,32.23
2017-03-31T08:55:23.248Z,32.23
2017-03-31T08:56:33.555Z,32.23
2017-03-31T08:57:43.848Z,32.23
2017-03-31T08:58:53.769Z,32.14
2017-03-31T09:00:03.437Z,32.23
2017-03-31T09:01:13.739Z,32.23
2017-03-31T09:02:24.050Z,32.14
2017-03-31T09:03:34.049Z,32.04
2017-03-31T09:04:44.609Z,32.23
2017-03-31T09:05:54.913Z,32.23
2017-03-31T09:07:04.603Z,32.14
2017-03-31T09:08:14.898Z,32.33
2017-03-31T09:09:24.885Z,32.23
2017-03-31T09:10:35.436Z,32.33
2017-03-31T09:11:45.111Z,32.33
2017-03-31T09:12:55.402Z,32.33
2017-03-31T09:14:05.719Z,32.14
2017-03-31T09:15:16.020Z,32.14
2017-03-31T09:16:26.567Z,32.52
2017-03-31T09:17:36.871Z,32.52
2017-03-31T09:18:46.848Z,32.43
2017-03-31T09:19:56.505Z,32.52
2017-03-31T09:21:06.793Z,32.43
2017-03-31T09:22:17.342Z,32.52
2017-03-31T09:23:27.664Z,32.14
2017-03-31T09:24:37.647Z,32.52
2017-03-31T09:25:47.657Z,32.43
2017-03-31T09:26:57.628Z,32.43
2017-03-31T09:28:08.230Z,32.14
2017-03-31T09:29:18.527Z,32.14
2017-03-31T09:30:28.828Z,32.33
2017-03-31T09:31:39.115Z,32.33
2017-03-31T09:32:49.401Z,32.43
2017-03-31T09:33:59.936Z,32.43
2017-03-31T09:35:10.233Z,32.04
2017-03-31T09:36:20.519Z,32.43
2017-03-31T09:37:30.811Z,32.33
2017-03-31T09:38:40.790Z,32.23
2017-03-31T09:39:51.329Z,32.23
2017-03-31T09:41:01.312Z,32.43
2017-03-31T09:42:11.284Z,32.04
2017-03-31T09:43:21.584Z,32.14
2017-03-31T09:44:31.562Z,32.14
2017-03-31T09:45:42.151Z,32.14
2017-03-31T09:46:52.118Z,32.23
2017-03-31T09:48:02.425Z,32.23
2017-03-31T09:49:12.397Z,32.14
2017-03-31T09:50:22.692Z,32.23
2017-03-31T09:51:32.917Z,32.04
2017-03-31T09:52:43.223Z,32.23
2017-03-31T09:53:53.199Z,32.04
2017-03-31T09:55:03.470Z,32.14
2017-03-31T09:56:13.759Z,32.24
2017-03-31T09:57:23.692Z,32.23
2017-03-31T09:58:33.985Z,31.94
2017-03-31T09:59:44.326Z,32.04
2017-03-31T10:00:54.648Z,32.14
2017-03-31T10:02:04.668Z,31.85
2017-03-31T10:03:15.223Z,32.04
2017-03-31T10:04:25.237Z,32.04
2017-03-31T10:05:35.228Z,32.04
2017-03-31T10:06:44.898Z,32.04
2017-03-31T10:07:55.222Z,32.14
2017-03-31T10:09:05.820Z,32.04
2017-03-31T10:10:16.149Z,32.04
2017-03-31T10:11:26.162Z,31.94
2017-03-31T10:12:36.453Z,32.04
2017-03-31T10:13:46.439Z,32.04
2017-03-31T10:14:56.967Z,32.14
2017-03-31T10:16:07.210Z,31.94
2017-03-31T10:17:17.485Z,31.96
2017-03-31T10:18:27.476Z,31.75
2017-03-31T10:19:37.520Z,31.65
2017-03-31T10:20:48.148Z,31.75
2017-03-31T10:21:58.461Z,31.75
2017-03-31T10:23:08.744Z,31.67
2017-03-31T10:24:19.084Z,31.75
2017-03-31T10:25:29.388Z,31.67
2017-03-31T10:26:39.935Z,31.75
2017-03-31T10:27:50.244Z,31.65
2017-03-31T10:29:00.563Z,31.46
2017-03-31T10:30:10.571Z,31.56
2017-03-31T10:31:20.856Z,31.56
2017-03-31T10:32:31.518Z,31.65
2017-03-31T10:33:41.503Z,31.56
2017-03-31T10:34:51.478Z,31.46
2017-03-31T10:36:01.149Z,31.46
2017-03-31T10:37:11.435Z,31.37
2017-03-31T10:38:21.667Z,31.18
2017-03-31T10:39:31.958Z,31.38
2017-03-31T10:40:41.662Z,31.27
2017-03-31T10:41:51.950Z,31.18
2017-03-31T10:43:02.228Z,31.28
2017-03-31T10:44:12.791Z,31.17
2017-03-31T10:45:22.769Z,31.17
2017-03-31T10:46:33.061Z,31.28
2017-03-31T10:47:43.374Z,31.28
2017-03-31T10:48:53.710Z,31.09
2017-03-31T10:50:04.242Z,31.09
2017-03-31T10:51:14.515Z,30.99
2017-03-31T10:52:24.802Z,30.9
2017-03-31T10:53:34.770Z,30.9
2017-03-31T10:54:45.069Z,30.99
2017-03-31T10:55:55.623Z,31.18
2017-03-31T10:57:05.309Z,30.99
2017-03-31T10:58:15.621Z,30.9
2017-03-31T10:59:25.594Z,30.99
2017-03-31T11:00:35.918Z,30.99
2017-03-31T11:01:46.161Z,31.09
2017-03-31T11:02:56.145Z,30.99
2017-03-31T11:04:06.440Z,30.9
2017-03-31T11:05:16.471Z,30.8
2017-03-31T11:06:26.760Z,30.9
2017-03-31T11:07:37.292Z,31.76
2017-03-31T11:08:47.597Z,31.76
2017-03-31T11:09:57.892Z,32.06
2017-03-31T11:11:08.206Z,32.15
2017-03-31T11:12:18.187Z,31.96
2017-03-31T11:13:28.749Z,31.86
2017-03-31T11:14:38.732Z,31.76
2017-03-31T11:15:49.027Z,31.76
2017-03-31T11:16:59.060Z,31.48
2017-03-31T11:18:09.367Z,31.48
2017-03-31T11:19:19.924Z,31.48
2017-03-31T11:20:29.918Z,31.38
2017-03-31T11:21:39.909Z,31.28
2017-03-31T11:22:50.207Z,31.28
2017-03-31T11:24:00.517Z,31.18
2017-03-31T11:25:11.134Z,31.09
2017-03-31T11:26:21.440Z,31.09
2017-03-31T11:27:31.721Z,30.9
2017-03-31T11:28:42.052Z,30.8
2017-03-31T11:29:52.367Z,31.09
2017-03-31T11:31:02.658Z,30.9
2017-03-31T11:32:12.636Z,30.99
2017-03-31T11:33:22.972Z,30.99
2017-03-31T11:34:32.662Z,30.9
2017-03-31T11:35:42.951Z,30.9
2017-03-31T11:36:53.193Z,30.8
2017-03-31T11:38:03.489Z,30.7
2017-03-31T11:39:13.798Z,30.61
2017-03-31T11:40:23.778Z,30.51
2017-03-31T11:41:34.061Z,30.61
2017-03-31T11:42:44.613Z,30.51
2017-03-31T11:43:54.279Z,30.61
2017-03-31T11:45:04.263Z,30.51
2017-03-31T11:46:14.559Z,30.41
2017-03-31T11:47:24.872Z,30.51
2017-03-31T11:48:35.422Z,30.51
2017-03-31T11:49:45.396Z,30.22
2017-03-31T11:50:55.685Z,30.22
2017-03-31T11:52:06.014Z,30.12
2017-03-31T11:53:16.013Z,30.22
2017-03-31T11:54:26.332Z,29.93
2017-03-31T11:55:36.624Z,29.83
2017-03-31T11:56:46.005Z,29.83
2017-03-31T11:57:56.321Z,29.83
2017-03-31T11:59:06.608Z,29.55
2017-03-31T12:00:17.209Z,29.55
2017-03-31T12:01:27.506Z,29.74
2017-03-31T12:02:37.794Z,29.83
2017-03-31T12:03:48.132Z,29.74
2017-03-31T12:04:57.803Z,29.74
2017-03-31T12:06:08.065Z,29.55
2017-03-31T12:07:18.055Z,29.55
2017-03-31T12:08:28.386Z,29.55
2017-03-31T12:09:38.354Z,29.45
2017-03-31T12:10:48.662Z,29.64
2017-03-31T12:11:59.256Z,29.55
2017-03-31T12:13:09.535Z,29.64
2017-03-31T12:14:19.508Z,29.45
2017-03-31T12:15:29.494Z,29.74
2017-03-31T12:16:39.477Z,29.55
2017-03-31T12:17:49.689Z,29.45
2017-03-31T12:18:59.656Z,29.25
2017-03-31T12:20:09.944Z,29.16
2017-03-31T12:21:19.331Z,29.35
2017-03-31T12:22:29.548Z,29.45
2017-03-31T12:23:39.842Z,29.45
2017-03-31T12:24:49.818Z,29.64
2017-03-31T12:25:59.809Z,29.45
2017-03-31T12:27:10.097Z,29.35
2017-03-31T12:28:20.089Z,29.16
2017-03-31T12:29:30.680Z,29.06
2017-03-31T12:30:41.001Z,29.16
2017-03-31T12:31:50.976Z,29.06
2017-03-31T12:33:00.961Z,29.06
2017-03-31T12:34:11.250Z,28.97
2017-03-31T12:35:21.800Z,28.87
2017-03-31T12:36:32.083Z,29.06
2017-03-31T12:37:42.577Z,29.06
2017-03-31T12:38:52.557Z,29.16
2017-03-31T12:40:02.850Z,29.06
2017-03-31T12:41:13.446Z,29.06
2017-03-31T12:42:24.012Z,28.97
2017-03-31T12:43:33.991Z,28.87
2017-03-31T12:44:43.967Z,28.77
2017-03-31T12:45:54.274Z,28.97
2017-03-31T12:47:04.566Z,28.97
2017-03-31T12:48:14.853Z,28.67
2017-03-31T12:49:25.143Z,29.06
2017-03-31T12:50:35.431Z,28.97
2017-03-31T12:51:45.727Z,28.67
2017-03-31T12:52:56.018Z,28.77
2017-03-31T12:54:05.987Z,28.67
2017-03-31T12:55:15.956Z,28.58
2017-03-31T12:56:26.238Z,28
2017-03-31T12:57:36.515Z,28.09
2017-03-31T12:58:47.098Z,28.09
2017-03-31T12:59:57.387Z,28.09
2017-03-31T13:01:07.681Z,28.19
2017-03-31T13:02:17.987Z,28
2017-03-31T13:03:28.270Z,28.09
2017-03-31T13:04:38.854Z,28.29
2017-03-31T13:05:48.828Z,28.19
2017-03-31T13:06:58.818Z,28.09
2017-03-31T13:08:08.793Z,28.29
2017-03-31T13:09:19.399Z,28.19
2017-03-31T13:10:29.998Z,28
2017-03-31T13:11:39.668Z,28.09
2017-03-31T13:12:49.951Z,28.29
2017-03-31T13:13:59.968Z,28.09
2017-03-31T13:15:10.272Z,28.11
2017-03-31T13:16:20.201Z,28.29
2017-03-31T13:17:30.495Z,28.29
2017-03-31T13:18:40.786Z,28.3
2017-03-31T13:19:51.090Z,28.29
2017-03-31T13:21:01.374Z,28.29
2017-03-31T13:22:11.919Z,28.19
2017-03-31T13:23:22.227Z,28.2
2017-03-31T13:24:32.524Z,28.19
2017-03-31T13:25:42.840Z,28.39
2017-03-31T13:26:53.139Z,28.3
2017-03-31T13:28:03.418Z,28.19
2017-03-31T13:29:13.718Z,28.02
2017-03-31T13:30:23.708Z,28.11
2017-03-31T13:31:33.687Z,28
2017-03-31T13:32:43.979Z,28.09
2017-03-31T13:33:54.564Z,28.11
2017-03-31T13:35:04.850Z,28.02
2017-03-31T13:36:15.143Z,28
2017-03-31T13:37:25.134Z,28.11
2017-03-31T13:38:34.843Z,28.11
2017-03-31T13:39:45.409Z,28.11
2017-03-31T13:40:55.395Z,28.3
2017-03-31T13:42:05.680Z,28.3
2017-03-31T13:43:15.656Z,28.2
2017-03-31T13:44:25.646Z,28.29
2017-03-31T13:45:35.875Z,28.2
2017-03-31T13:46:46.528Z,28.3
2017-03-31T13:47:56.827Z,28.3
2017-03-31T13:49:07.109Z,28.2
2017-03-31T13:50:17.085Z,28.29
2017-03-31T13:51:27.619Z,28.09
2017-03-31T13:52:37.589Z,28.11
2017-03-31T13:53:47.879Z,28.19
2017-03-31T13:54:58.177Z,28.3
2017-03-31T13:56:08.472Z,28.29
2017-03-31T13:57:19.054Z,28.2
2017-03-31T13:58:29.332Z,28.2
2017-03-31T13:59:39.611Z,28.29
2017-03-31T14:00:49.886Z,28.3
2017-03-31T14:02:00.192Z,28.4
2017-03-31T14:03:10.479Z,28.2
2017-03-31T14:04:20.757Z,28.3
2017-03-31T14:05:31.038Z,28.3
2017-03-31T14:06:41.328Z,28.3
2017-03-31T14:07:51.312Z,28.3
2017-03-31T14:09:01.587Z,28.3
2017-03-31T14:10:11.870Z,28.3
2017-03-31T14:11:21.843Z,28.3
2017-03-31T14:12:32.132Z,28.11
2017-03-31T14:13:42.415Z,28.11
2017-03-31T14:14:52.954Z,28.11
2017-03-31T14:16:02.918Z,28.78
2017-03-31T14:17:12.888Z,28.69
2017-03-31T14:18:23.180Z,28.69
2017-03-31T14:19:33.474Z,28.59
2017-03-31T14:20:44.025Z,28.69
2017-03-31T14:21:54.007Z,28.5
2017-03-31T14:23:04.299Z,28.11
2017-03-31T14:24:14.592Z,28.02
2017-03-31T14:25:24.600Z,28.2
2017-03-31T14:26:35.188Z,28.59
2017-03-31T14:27:45.163Z,28.59
2017-03-31T14:28:55.131Z,28.69
2017-03-31T14:30:05.419Z,28.69
2017-03-31T14:31:15.726Z,28.69
2017-03-31T14:32:26.307Z,28.69
2017-03-31T14:33:36.610Z,28.59
2017-03-31T14:34:46.594Z,28.69
2017-03-31T14:35:56.873Z,28.78
2017-03-31T14:37:07.166Z,28.88
2017-03-31T14:38:17.704Z,28.78
2017-03-31T14:39:27.689Z,28.88
2017-03-31T14:40:37.979Z,28.88
2017-03-31T14:41:48.309Z,28.98
2017-03-31T14:42:58.609Z,28.69
2017-03-31T14:44:08.572Z,28.88
2017-03-31T14:45:18.572Z,28.69
2017-03-31T14:46:28.863Z,28.69
2017-03-31T14:47:38.832Z,28.88
2017-03-31T14:48:48.802Z,28.78
2017-03-31T14:49:59.348Z,28.78
2017-03-31T14:51:09.645Z,28.88
2017-03-31T14:52:19.611Z,29.17
2017-03-31T14:53:29.907Z,29.17
2017-03-31T14:54:39.893Z,29.46
2017-03-31T14:55:50.176Z,29.94
2017-03-31T14:57:00.460Z,32.07
2017-03-31T14:58:10.759Z,31.1
2017-03-31T14:59:20.739Z,31.98
2017-03-31T15:00:31.041Z,32.75
2017-03-31T15:01:41.617Z,33.62
2017-03-31T15:02:51.912Z,34.68
2017-03-31T15:04:02.205Z,33.91
2017-03-31T15:05:12.493Z,33.91
2017-03-31T15:06:22.790Z,34.1
2017-03-31T15:07:32.455Z,34.58