createdAt,value
2023-03-16T00:01:06.613Z,97.07
2023-03-16T00:03:36.818Z,97.25
2023-03-16T00:06:05.837Z,97.13
2023-03-16T00:08:35.964Z,97.14
2023-03-16T00:11:05.034Z,97.34
2023-03-16T00:13:33.954Z,97.06
2023-03-16T00:16:08.107Z,97.34
2023-03-16T00:18:39.542Z,97.61
2023-03-16T00:21:08.271Z,97.52
2023-03-16T00:23:37.472Z,97.71
2023-03-16T00:26:10.698Z,97.49
2023-03-16T00:28:39.366Z,97.35
2023-03-16T00:31:12.207Z,97.88
2023-03-16T00:33:43.233Z,98.01
2023-03-16T00:36:12.946Z,98.30
2023-03-16T00:38:45.662Z,98.47
2023-03-16T00:41:15.988Z,98.05
2023-03-16T00:43:45.692Z,98.49
2023-03-16T00:46:17.435Z,98.86
2023-03-16T00:48:47.574Z,98.68
2023-03-16T00:51:18.716Z,98.79
2023-03-16T00:53:47.599Z,98.64
2023-03-16T00:56:17.424Z,98.75
2023-03-16T00:58:46.053Z,98.68
2023-03-16T01:01:19.665Z,98.69
2023-03-16T01:03:49.992Z,99.03
2023-03-16T01:06:20.990Z,98.61
2023-03-16T01:08:49.866Z,98.59
2023-03-16T01:11:23.248Z,98.97
2023-03-16T01:13:54.798Z,98.95
2023-03-16T01:16:26.636Z,98.55
2023-03-16T01:18:57.325Z,98.42
2023-03-16T01:21:25.765Z,98.74
2023-03-16T01:23:55.289Z,98.42
2023-03-16T01:26:25.600Z,98.67
2023-03-16T01:28:55.831Z,98.84
2023-03-16T01:31:24.980Z,98.82
2023-03-16T01:33:53.909Z,98.86
2023-03-16T01:36:25.507Z,99.37
2023-03-16T01:39:01.409Z,99.32
2023-03-16T01:41:36.151Z,99.11
2023-03-16T01:44:06.152Z,99.34
2023-03-16T01:46:34.991Z,99.27
2023-03-16T01:49:09.770Z,100.00
2023-03-16T01:51:46.166Z,99.88
2023-03-16T01:54:39.009Z,99.93
2023-03-16T01:57:17.132Z,100.00
2023-03-16T01:59:56.655Z,99.98
2023-03-16T02:02:28.228Z,100.00
2023-03-16T02:05:32.008Z,100.00
2023-03-16T02:09:10.018Z,100.00
2023-03-16T02:11:57.746Z,99.96
2023-03-16T02:14:27.941Z,99.96
2023-03-16T02:16:57.285Z,99.97
2023-03-16T02:19:53.501Z,99.94
2023-03-16T02:22:25.550Z,99.89
2023-03-16T02:24:55.285Z,99.97
2023-03-16T02:27:52.422Z,100.00
2023-03-16T02:30:23.467Z,100.00
2023-03-16T02:33:05.471Z,100.00
2023-03-16T02:35:34.779Z,100.00
2023-03-16T02:38:04.587Z,100.00
2023-03-16T02:40:37.572Z,100.00
2023-03-16T02:43:19.670Z,100.00
2023-03-16T02:45:58.104Z,100.00
2023-03-16T02:48:34.136Z,100.00
2023-03-16T02:51:03.026Z,100.00
2023-03-16T02:53:31.941Z,100.00
2023-03-16T02:56:03.580Z,100.00
2023-03-16T02:58:34.021Z,100.00
2023-03-16T03:01:04.220Z,100.00
2023-03-16T03:03:35.066Z,100.00
2023-03-16T03:06:03.771Z,100.00
2023-03-16T03:08:37.530Z,100.00
2023-03-16T03:11:06.563Z,99.99
2023-03-16T03:13:38.617Z,100.00
2023-03-16T03:16:08.206Z,100.00
2023-03-16T03:18:36.889Z,99.93
2023-03-16T03:21:06.449Z,100.00
2023-03-16T03:23:35.899Z,100.00
2023-03-16T03:26:05.627Z,100.00
2023-03-16T03:28:34.706Z,99.99
2023-03-16T03:31:03.394Z,100.00
2023-03-16T03:33:34.009Z,100.00
2023-03-16T03:36:04.698Z,100.00
2023-03-16T03:38:36.500Z,100.00
2023-03-16T03:41:09.698Z,100.00
2023-03-16T03:43:40.118Z,100.00
2023-03-16T03:46:11.512Z,100.00
2023-03-16T03:48:40.270Z,100.00
2023-03-16T03:51:09.050Z,100.00
2023-03-16T03:53:46.224Z,100.00
2023-03-16T03:56:37.452Z,100.00
2023-03-16T03:59:06.956Z,100.00
2023-03-16T04:01:57.823Z,100.00
2023-03-16T04:04:28.698Z,100.00
2023-03-16T04:06:58.187Z,100.00
2023-03-16T04:09:26.758Z,100.00
2023-03-16T04:11:58.409Z,100.00
2023-03-16T04:14:28.148Z,100.00
2023-03-16T04:16:57.303Z,100.00
2023-03-16T04:19:26.129Z,100.00
2023-03-16T04:21:55.850Z,100.00
2023-03-16T04:24:24.728Z,100.00
2023-03-16T04:26:54.769Z,100.00
2023-03-16T04:29:25.636Z,100.00
2023-03-16T04:31:55.593Z,100.00
2023-03-16T04:34:25.397Z,100.00
2023-03-16T04:36:56.453Z,100.00
2023-03-16T04:39:25.250Z,99.98
2023-03-16T04:41:55.875Z,100.00
2023-03-16T04:44:26.310Z,100.00
2023-03-16T04:46:55.419Z,100.00
2023-03-16T04:49:25.310Z,100.00
2023-03-16T04:51:55.012Z,100.00
2023-03-16T04:54:23.910Z,100.00
2023-03-16T04:56:53.008Z,100.00
2023-03-16T04:59:42.160Z,100.00
2023-03-16T05:02:21.118Z,100.00
2023-03-16T05:04:50.196Z,100.00
2023-03-16T05:07:19.691Z,100.00
2023-03-16T05:09:51.351Z,100.00
2023-03-16T05:12:20.126Z,100.00
2023-03-16T05:14:49.737Z,100.00
2023-03-16T05:17:51.859Z,100.00
2023-03-16T05:20:22.898Z,100.00
2023-03-16T05:22:53.986Z,100.00
2023-03-16T05:25:31.694Z,100.00
2023-03-16T05:28:04.027Z,100.00
2023-03-16T05:30:42.522Z,100.00
2023-03-16T05:33:14.023Z,100.00
2023-03-16T05:35:43.683Z,100.00
2023-03-16T05:38:13.872Z,100.00
2023-03-16T05:40:42.754Z,100.00
2023-03-16T05:43:24.944Z,100.00
2023-03-16T05:45:55.479Z,100.00
2023-03-16T05:48:27.945Z,100.00
2023-03-16T05:50:58.794Z,100.00
2023-03-16T05:53:31.175Z,100.00
2023-03-16T05:56:07.516Z,100.00
2023-03-16T05:58:39.146Z,100.00
2023-03-16T06:01:10.014Z,100.00
2023-03-16T06:03:39.166Z,99.96
2023-03-16T06:06:10.355Z,99.96
2023-03-16T06:08:50.621Z,99.84
2023-03-16T06:11:19.695Z,99.84
2023-03-16T06:13:48.384Z,99.56
2023-03-16T06:16:17.470Z,98.86
2023-03-16T06:18:46.893Z,98.66
2023-03-16T06:21:15.768Z,98.16
2023-03-16T06:23:44.762Z,97.79
2023-03-16T06:26:13.774Z,97.46
2023-03-16T06:28:43.993Z,96.96
2023-03-16T06:31:12.901Z,96.85
2023-03-16T06:33:43.716Z,96.66
2023-03-16T06:36:12.681Z,96.55
2023-03-16T06:38:45.284Z,96.07
2023-03-16T06:41:27.582Z,95.98
2023-03-16T06:43:56.793Z,95.48
2023-03-16T06:46:25.408Z,95.35
2023-03-16T06:48:54.067Z,94.53
2023-03-16T06:51:22.855Z,94.45
2023-03-16T06:53:51.842Z,94.55
2023-03-16T06:56:20.733Z,94.07
2023-03-16T06:58:50.436Z,93.54
2023-03-16T07:01:19.059Z,93.15
2023-03-16T07:03:48.026Z,93.09
2023-03-16T07:06:26.013Z,93.34
2023-03-16T07:08:55.953Z,93.19
2023-03-16T07:11:25.010Z,92.82
2023-03-16T07:13:53.697Z,92.80
2023-03-16T07:16:23.871Z,92.53
2023-03-16T07:18:52.812Z,92.21
2023-03-16T07:21:22.207Z,92.07
2023-03-16T07:23:52.015Z,91.60
2023-03-16T07:26:28.390Z,90.85
2023-03-16T07:29:00.149Z,90.46
2023-03-16T07:31:29.080Z,90.19
2023-03-16T07:34:00.497Z,91.05
2023-03-16T07:36:36.152Z,91.00
2023-03-16T07:39:06.677Z,90.51
2023-03-16T07:41:36.470Z,89.88
2023-03-16T07:44:29.483Z,88.91
2023-03-16T07:47:02.013Z,88.76
2023-03-16T07:49:31.708Z,89.01
2023-03-16T07:52:02.041Z,89.13
2023-03-16T07:54:38.507Z,89.32
2023-03-16T07:57:08.443Z,88.01
2023-03-16T07:59:41.856Z,88.14
2023-03-16T08:02:17.947Z,88.49
2023-03-16T08:04:46.790Z,88.55
2023-03-16T08:07:16.880Z,87.56
2023-03-16T08:09:55.825Z,87.33
2023-03-16T08:12:31.120Z,86.66
2023-03-16T08:15:01.147Z,87.08
2023-03-16T08:17:33.959Z,86.65
2023-03-16T08:20:10.413Z,85.51
2023-03-16T08:22:39.312Z,85.67
2023-03-16T08:25:12.157Z,85.99
2023-03-16T08:27:44.184Z,85.62
2023-03-16T08:30:14.339Z,85.43
2023-03-16T08:32:44.973Z,85.95
2023-03-16T08:35:16.022Z,85.70
2023-03-16T08:37:47.108Z,85.10
2023-03-16T08:40:17.520Z,84.22
2023-03-16T08:42:50.489Z,83.42
2023-03-16T08:45:20.419Z,81.89
2023-03-16T08:47:50.844Z,81.73
2023-03-16T08:50:20.482Z,81.94
2023-03-16T08:52:51.402Z,81.56
2023-03-16T08:55:20.330Z,81.90
2023-03-16T08:57:50.084Z,80.51
2023-03-16T09:00:20.817Z,79.85
2023-03-16T09:02:50.064Z,80.63
2023-03-16T09:05:19.154Z,80.48
2023-03-16T09:07:49.112Z,80.54
2023-03-16T09:10:19.303Z,80.28
2023-03-16T09:12:48.579Z,79.57
2023-03-16T09:15:17.544Z,79.76
2023-03-16T09:17:47.591Z,78.72
2023-03-16T09:20:26.382Z,78.24
2023-03-16T09:22:56.613Z,78.19
2023-03-16T09:25:26.698Z,76.33
2023-03-16T09:27:56.236Z,75.76
2023-03-16T09:30:27.843Z,74.47
2023-03-16T09:32:57.193Z,75.33
2023-03-16T09:35:28.302Z,75.04
2023-03-16T09:38:06.740Z,74.90
2023-03-16T09:40:37.377Z,74.77
2023-03-16T09:43:27.166Z,74.56
2023-03-16T09:46:02.153Z,73.29
2023-03-16T09:48:35.014Z,71.68
2023-03-16T09:51:07.598Z,71.88
2023-03-16T09:53:39.697Z,71.56
2023-03-16T09:56:17.416Z,71.83
2023-03-16T09:58:46.091Z,69.57
2023-03-16T10:01:41.212Z,68.23
2023-03-16T10:04:19.994Z,67.93
2023-03-16T10:06:55.633Z,66.77
2023-03-16T10:09:53.653Z,66.77
2023-03-16T10:12:23.964Z,66.60
2023-03-16T10:14:58.069Z,66.18
2023-03-16T10:17:51.102Z,65.37
2023-03-16T10:20:24.620Z,63.89
2023-03-16T10:22:55.149Z,64.49
2023-03-16T10:25:53.852Z,64.07
2023-03-16T10:28:26.567Z,61.31
2023-03-16T10:30:57.075Z,61.39
2023-03-16T10:33:28.949Z,61.34
2023-03-16T10:36:24.771Z,61.68
2023-03-16T10:38:59.257Z,61.78
2023-03-16T10:41:35.826Z,62.38
2023-03-16T10:44:16.668Z,59.74
2023-03-16T10:46:50.815Z,60.36
2023-03-16T10:49:49.815Z,58.94
2023-03-16T10:52:27.826Z,58.37
2023-03-16T10:55:02.291Z,58.80
2023-03-16T10:57:37.788Z,58.06
2023-03-16T11:00:16.309Z,59.29
2023-03-16T11:02:45.197Z,59.02
2023-03-16T11:05:19.907Z,58.89
2023-03-16T11:07:50.690Z,57.88
2023-03-16T11:10:55.676Z,58.51
2023-03-16T11:13:34.221Z,58.67
2023-03-16T11:16:40.489Z,56.84
2023-03-16T11:19:35.151Z,57.21
2023-03-16T11:22:25.675Z,57.93
2023-03-16T11:24:57.700Z,59.29
2023-03-16T11:27:38.188Z,57.88
2023-03-16T11:30:35.154Z,57.02
2023-03-16T11:33:11.819Z,57.17
2023-03-16T11:36:01.814Z,56.82
2023-03-16T11:38:31.811Z,56.70
2023-03-16T11:41:06.268Z,56.61
2023-03-16T11:43:50.425Z,58.13
2023-03-16T11:46:37.978Z,57.90
2023-03-16T11:49:32.930Z,56.43
2023-03-16T11:52:23.908Z,57.37
2023-03-16T11:55:00.870Z,57.10
2023-03-16T11:58:01.904Z,57.30
2023-03-16T12:00:56.634Z,57.09
2023-03-16T12:03:59.732Z,55.99
2023-03-16T12:06:51.237Z,54.86
2023-03-16T12:09:54.457Z,55.67
2023-03-16T12:12:30.078Z,55.86
2023-03-16T12:15:18.215Z,56.52
2023-03-16T12:17:47.509Z,57.57
2023-03-16T12:20:16.738Z,57.53
2023-03-16T12:23:00.106Z,57.83
2023-03-16T12:25:40.613Z,54.07
2023-03-16T12:28:26.205Z,54.20
2023-03-16T12:31:00.815Z,53.12
2023-03-16T12:33:36.562Z,53.95
2023-03-16T12:36:24.299Z,54.15
2023-03-16T12:39:08.111Z,55.03
2023-03-16T12:42:18.432Z,55.51
2023-03-16T12:44:55.802Z,55.34
2023-03-16T12:47:36.973Z,55.33
2023-03-16T12:50:13.763Z,55.43
2023-03-16T12:52:53.078Z,56.12
2023-03-16T12:55:30.398Z,56.29
2023-03-16T12:58:02.747Z,52.63
2023-03-16T13:00:43.071Z,53.10
2023-03-16T13:03:16.188Z,53.64
2023-03-16T13:05:50.721Z,53.25
2023-03-16T13:08:21.843Z,53.07
2023-03-16T13:11:11.886Z,53.49
2023-03-16T13:14:15.232Z,53.52
2023-03-16T13:16:45.753Z,56.03
2023-03-16T13:19:29.510Z,54.97
2023-03-16T13:22:29.788Z,55.05
2023-03-16T13:25:19.050Z,53.36
2023-03-16T13:27:56.000Z,54.27
2023-03-16T13:30:33.010Z,53.92
2023-03-16T13:33:23.858Z,54.34
2023-03-16T13:35:55.206Z,54.01
2023-03-16T13:38:29.737Z,53.42
2023-03-16T13:41:11.160Z,54.32
2023-03-16T13:43:44.552Z,53.18
2023-03-16T13:46:22.852Z,53.81
2023-03-16T13:48:51.606Z,54.23
2023-03-16T13:51:23.272Z,53.58
2023-03-16T13:53:52.351Z,51.86
2023-03-16T13:56:27.224Z,51.14
2023-03-16T13:58:58.156Z,51.34
2023-03-16T14:01:31.304Z,51.86
2023-03-16T14:04:09.121Z,52.31
2023-03-16T14:06:39.025Z,52.57
2023-03-16T14:09:16.867Z,52.48
2023-03-16T14:11:49.100Z,51.25
2023-03-16T14:14:29.366Z,51.08
2023-03-16T14:17:04.182Z,51.71
2023-03-16T14:19:50.377Z,51.36
2023-03-16T14:22:24.452Z,51.68
2023-03-16T14:24:57.134Z,50.86
2023-03-16T14:27:29.337Z,51.69
2023-03-16T14:30:03.907Z,53.08
2023-03-16T14:32:33.819Z,52.28
2023-03-16T14:35:17.237Z,51.61
2023-03-16T14:41:35.485Z,51.70
2023-03-16T14:44:05.293Z,51.96
2023-03-16T14:46:43.498Z,51.70
2023-03-16T14:49:28.276Z,51.91
2023-03-16T14:52:02.789Z,52.57
2023-03-16T14:54:31.689Z,52.12
2023-03-16T14:57:06.336Z,51.21
2023-03-16T14:59:35.213Z,52.02
2023-03-16T15:02:07.407Z,52.84
2023-03-16T15:04:37.889Z,53.03
2023-03-16T15:07:27.202Z,52.41
2023-03-16T15:10:06.855Z,52.80
2023-03-16T15:12:36.188Z,52.29
2023-03-16T15:15:19.767Z,52.11
2023-03-16T15:17:50.579Z,52.62
2023-03-16T15:20:24.350Z,51.54
2023-03-16T15:22:53.701Z,50.96
2023-03-16T15:25:26.034Z,51.76
2023-03-16T15:27:55.466Z,51.72
2023-03-16T15:30:26.954Z,50.47
2023-03-16T15:32:57.133Z,50.63
2023-03-16T15:35:26.345Z,51.05
2023-03-16T15:37:55.109Z,51.48
2023-03-16T15:40:27.168Z,51.95
2023-03-16T15:42:56.047Z,51.41
2023-03-16T15:45:24.956Z,51.44
2023-03-16T15:47:54.385Z,51.26
2023-03-16T15:50:25.080Z,51.36
2023-03-16T15:53:03.883Z,51.24
2023-03-16T15:55:45.461Z,51.12
2023-03-16T15:58:20.638Z,51.53
2023-03-16T16:00:50.097Z,51.73
2023-03-16T16:03:19.008Z,52.24
2023-03-16T16:05:48.725Z,52.50
2023-03-16T16:08:17.720Z,52.17
2023-03-16T16:10:47.547Z,52.33
2023-03-16T16:13:43.674Z,52.42
2023-03-16T16:16:15.942Z,52.35
2023-03-16T16:18:45.692Z,52.32
2023-03-16T16:21:26.139Z,52.28
2023-03-16T16:23:56.730Z,52.46
2023-03-16T16:26:53.217Z,52.40
2023-03-16T16:29:32.242Z,52.62
2023-03-16T16:32:01.535Z,53.60
2023-03-16T16:34:30.565Z,53.09
2023-03-16T16:36:59.590Z,53.48
2023-03-16T16:39:30.391Z,53.66
2023-03-16T16:42:03.879Z,54.04
2023-03-16T16:44:35.349Z,54.64
2023-03-16T16:47:13.568Z,55.55
2023-03-16T16:49:43.584Z,55.79
2023-03-16T16:52:18.215Z,55.95
2023-03-16T16:54:49.049Z,55.99
2023-03-16T16:57:19.248Z,55.77
2023-03-16T16:59:50.107Z,55.90
2023-03-16T17:02:32.687Z,56.08
2023-03-16T17:05:03.886Z,56.66
2023-03-16T17:07:33.240Z,57.02
2023-03-16T17:10:02.805Z,57.47
2023-03-16T17:12:34.378Z,58.66
2023-03-16T17:15:04.026Z,59.67
2023-03-16T17:17:33.445Z,59.53
2023-03-16T17:20:06.295Z,59.42
2023-03-16T17:22:37.747Z,59.80
2023-03-16T17:25:09.436Z,60.25
2023-03-16T17:27:39.751Z,63.94
2023-03-16T17:30:28.062Z,64.29
2023-03-16T17:33:04.821Z,64.51
2023-03-16T17:35:34.317Z,64.19
2023-03-16T17:38:07.039Z,65.09
2023-03-16T17:40:39.041Z,65.77
2023-03-16T17:43:17.039Z,66.71
2023-03-16T17:45:49.051Z,66.61
2023-03-16T17:48:33.173Z,66.65
2023-03-16T17:51:04.414Z,66.92
2023-03-16T17:53:37.413Z,67.21
2023-03-16T17:56:25.313Z,67.31
2023-03-16T17:58:57.763Z,67.54
2023-03-16T18:01:31.253Z,67.40
2023-03-16T18:04:03.196Z,68.52
2023-03-16T18:06:37.309Z,68.47
2023-03-16T18:09:10.735Z,68.12
2023-03-16T18:11:42.826Z,67.71
2023-03-16T18:14:23.674Z,67.66
2023-03-16T18:16:58.285Z,68.05
2023-03-16T18:19:34.421Z,68.89
2023-03-16T18:22:04.916Z,69.00
2023-03-16T18:24:35.680Z,69.34
2023-03-16T18:27:13.277Z,69.26
2023-03-16T18:29:48.067Z,69.12
2023-03-16T18:32:27.224Z,69.56
2023-03-16T18:34:58.979Z,69.18
2023-03-16T18:37:32.771Z,68.83
2023-03-16T18:40:03.322Z,69.15
2023-03-16T18:42:36.796Z,69.61
2023-03-16T18:45:12.664Z,69.65
2023-03-16T18:47:56.569Z,70.21
2023-03-16T18:50:31.553Z,71.03
2023-03-16T18:53:03.868Z,70.88
2023-03-16T18:55:36.315Z,71.17
2023-03-16T18:58:23.380Z,71.58
2023-03-16T19:00:57.593Z,71.02
2023-03-16T19:03:40.618Z,71.20
2023-03-16T19:06:20.971Z,70.92
2023-03-16T19:09:24.853Z,70.88
2023-03-16T19:12:03.669Z,71.11
2023-03-16T19:14:37.754Z,71.06
2023-03-16T19:17:12.179Z,70.28
2023-03-16T19:19:44.064Z,70.24
2023-03-16T19:22:22.411Z,70.70
2023-03-16T19:24:59.070Z,70.93
2023-03-16T19:27:37.970Z,70.92
2023-03-16T19:30:22.327Z,70.90
2023-03-16T19:32:54.343Z,71.05
2023-03-16T19:35:40.073Z,71.17
2023-03-16T19:38:19.229Z,71.15
2023-03-16T19:40:57.148Z,71.08
2023-03-16T19:43:29.818Z,71.00
2023-03-16T19:46:00.379Z,71.28
2023-03-16T19:48:35.300Z,71.44
2023-03-16T19:51:08.005Z,71.41
2023-03-16T19:53:38.399Z,71.35
2023-03-16T19:56:21.460Z,71.13
2023-03-16T19:58:54.561Z,71.05
2023-03-16T20:01:32.903Z,71.46
2023-03-16T20:04:06.087Z,71.62
2023-03-16T20:06:42.203Z,72.04
2023-03-16T20:09:14.092Z,71.78
2023-03-16T20:11:45.650Z,71.54
2023-03-16T20:14:32.286Z,71.22
2023-03-16T20:17:04.256Z,71.58
2023-03-16T20:19:36.394Z,71.97
2023-03-16T20:22:13.725Z,72.24
2023-03-16T20:24:51.795Z,72.01
2023-03-16T20:27:25.075Z,71.99
2023-03-16T20:29:56.328Z,71.98
2023-03-16T20:32:32.364Z,71.95
2023-03-16T20:35:06.796Z,71.96
2023-03-16T20:37:36.913Z,71.98
2023-03-16T20:40:08.570Z,71.94
2023-03-16T20:42:40.917Z,71.95
2023-03-16T20:45:17.959Z,72.16
2023-03-16T20:47:48.963Z,72.25
2023-03-16T20:50:24.293Z,72.01
2023-03-16T20:52:55.737Z,72.06
2023-03-16T20:55:30.796Z,72.19
2023-03-16T20:58:09.317Z,72.53
2023-03-16T21:00:40.982Z,73.06
2023-03-16T21:03:23.028Z,73.10
2023-03-16T21:05:54.243Z,73.29
2023-03-16T21:08:24.067Z,72.85
2023-03-16T21:10:57.518Z,72.75
2023-03-16T21:13:31.835Z,72.92
2023-03-16T21:16:03.608Z,73.08
2023-03-16T21:18:34.676Z,73.05
2023-03-16T21:21:05.485Z,73.18
2023-03-16T21:23:34.876Z,73.11
2023-03-16T21:26:04.265Z,73.33
2023-03-16T21:28:35.610Z,73.26
2023-03-16T21:31:06.462Z,73.45
2023-03-16T21:33:40.748Z,73.58
2023-03-16T21:36:21.442Z,73.36
2023-03-16T21:38:54.614Z,73.65
2023-03-16T21:41:23.821Z,73.71
2023-03-16T21:43:52.711Z,73.49
2023-03-16T21:46:23.575Z,73.69
2023-03-16T21:48:57.913Z,73.62
2023-03-16T21:51:35.362Z,73.47
2023-03-16T21:54:04.362Z,73.33
2023-03-16T21:56:33.236Z,73.31
2023-03-16T21:59:04.329Z,73.09
2023-03-16T22:01:34.200Z,73.20
2023-03-16T22:04:12.043Z,73.03
2023-03-16T22:06:42.726Z,73.08
2023-03-16T22:09:19.967Z,72.86
2023-03-16T22:11:48.724Z,73.04
2023-03-16T22:14:17.283Z,73.10
2023-03-16T22:16:46.277Z,73.22
2023-03-16T22:19:16.280Z,72.98
2023-03-16T22:21:45.290Z,73.16
2023-03-16T22:24:23.835Z,73.21
2023-03-16T22:26:53.101Z,73.29
2023-03-16T22:29:25.602Z,73.41
2023-03-16T22:32:03.317Z,73.45
2023-03-16T22:34:40.550Z,73.91
2023-03-16T22:37:10.848Z,74.28
2023-03-16T22:39:40.906Z,74.08
2023-03-16T22:42:29.541Z,73.81
2023-03-16T22:44:58.438Z,74.04
2023-03-16T22:47:32.646Z,73.90
2023-03-16T22:50:01.564Z,73.79
2023-03-16T22:52:32.778Z,74.03
2023-03-16T22:55:02.099Z,74.47
2023-03-16T22:57:31.288Z,74.94
2023-03-16T23:00:01.225Z,74.85
2023-03-16T23:02:30.116Z,75.11
2023-03-16T23:05:00.236Z,75.39
2023-03-16T23:07:29.005Z,75.70
2023-03-16T23:09:57.685Z,76.23
2023-03-16T23:12:26.471Z,76.73
2023-03-16T23:14:55.366Z,77.42
2023-03-16T23:17:24.167Z,77.75
2023-03-16T23:19:54.495Z,77.63
2023-03-16T23:22:23.166Z,78.03
2023-03-16T23:24:52.066Z,78.07
2023-03-16T23:27:23.110Z,78.33
2023-03-16T23:29:51.567Z,78.44
2023-03-16T23:32:20.269Z,78.33
2023-03-16T23:34:48.848Z,78.62
2023-03-16T23:37:18.246Z,79.07
2023-03-16T23:39:47.647Z,79.18
2023-03-16T23:42:17.279Z,79.61
2023-03-16T23:44:46.442Z,80.09
2023-03-16T23:47:15.646Z,80.43
2023-03-16T23:49:44.246Z,80.77
2023-03-16T23:52:14.033Z,81.06
2023-03-16T23:54:42.539Z,81.81
2023-03-16T23:57:12.454Z,81.97
2023-03-16T23:59:41.527Z,81.96
