createdAt,value
2023-01-15T00:00:44.381Z,0.38
2023-01-15T00:03:11.530Z,0.43
2023-01-15T00:05:47.215Z,0.20
2023-01-15T00:08:25.936Z,0.30
2023-01-15T00:10:52.456Z,0.40
2023-01-15T00:13:21.736Z,0.52
2023-01-15T00:15:48.223Z,0.20
2023-01-15T00:18:14.755Z,0.10
2023-01-15T00:20:44.319Z,0.20
2023-01-15T00:26:52.597Z,0.20
2023-01-15T00:29:26.876Z,0.05
2023-01-15T00:31:57.944Z,0.10
2023-01-15T00:34:44.187Z,0.40
2023-01-15T00:38:31.480Z,0.20
2023-01-15T00:41:42.534Z,0.20
2023-01-15T00:44:13.508Z,0.40
2023-01-15T00:50:21.065Z,0.38
2023-01-15T00:59:41.430Z,0.28
2023-01-15T01:10:08.653Z,0.52
2023-01-15T01:12:30.605Z,0.70
2023-01-15T01:15:10.331Z,0.40
2023-01-15T01:17:43.753Z,0.95
2023-01-15T01:20:12.725Z,0.50
2023-01-15T01:22:39.302Z,0.30
2023-01-15T01:25:06.130Z,0.40
2023-01-15T01:27:32.506Z,0.43
2023-01-15T01:29:58.891Z,0.40
2023-01-15T01:32:25.271Z,0.38
2023-01-15T01:34:51.615Z,0.40
2023-01-15T01:37:17.951Z,0.40
2023-01-15T01:39:44.321Z,0.57
2023-01-15T01:42:15.830Z,0.20
2023-01-15T01:44:45.344Z,0.25
2023-01-15T01:47:15.690Z,0.45
2023-01-15T01:52:10.972Z,0.28
2023-01-15T01:54:38.139Z,0.30
2023-01-15T01:57:08.936Z,0.30
2023-01-15T01:59:39.234Z,0.30
2023-01-15T02:04:45.469Z,0.40
2023-01-15T02:07:12.041Z,0.20
2023-01-15T02:09:49.801Z,0.35
2023-01-15T02:12:37.418Z,0.30
2023-01-15T02:15:13.479Z,0.77
2023-01-15T02:17:40.349Z,0.30
2023-01-15T02:20:07.919Z,0.30
2023-01-15T02:22:53.213Z,0.68
2023-01-15T02:25:26.885Z,0.30
2023-01-15T02:27:57.749Z,0.30
2023-01-15T02:33:46.782Z,0.40
2023-01-15T02:36:24.335Z,0.40
2023-01-15T02:39:10.194Z,0.20
2023-01-15T02:41:39.556Z,0.30
2023-01-15T02:44:17.368Z,0.40
2023-01-15T02:46:49.981Z,0.30
2023-01-15T02:49:20.069Z,0.38
2023-01-15T02:52:22.673Z,0.40
2023-01-15T03:00:57.909Z,0.50
2023-01-15T03:09:45.253Z,0.43
2023-01-15T03:12:23.421Z,0.30
2023-01-15T03:15:14.017Z,0.40
2023-01-15T03:17:50.758Z,0.57
2023-01-15T03:20:43.718Z,0.40
2023-01-15T03:23:15.420Z,1.15
2023-01-15T03:25:44.347Z,0.50
2023-01-15T03:28:23.496Z,0.50
2023-01-15T03:33:40.379Z,0.60
2023-01-15T03:36:07.743Z,0.40
2023-01-15T03:38:36.464Z,0.50
2023-01-15T03:41:08.137Z,1.13
2023-01-15T03:43:54.774Z,0.50
2023-01-15T03:46:21.775Z,0.50
2023-01-15T03:49:07.582Z,0.52
2023-01-15T03:51:42.869Z,0.60
2023-01-15T03:54:26.035Z,0.82
2023-01-15T03:57:08.372Z,0.60
2023-01-15T04:10:16.943Z,0.70
2023-01-15T04:23:03.402Z,0.60
2023-01-15T04:29:23.476Z,0.60
2023-01-15T04:38:40.290Z,2.17
2023-01-15T04:41:58.089Z,0.60
2023-01-15T04:44:34.322Z,0.60
2023-01-15T04:50:24.947Z,0.47
2023-01-15T04:52:57.540Z,0.80
2023-01-15T04:58:42.873Z,0.73
2023-01-15T05:01:24.173Z,0.70
2023-01-15T05:04:02.312Z,0.60
2023-01-15T05:06:54.754Z,0.60
2023-01-15T05:09:26.013Z,0.50
2023-01-15T05:11:57.243Z,0.70
2023-01-15T05:14:37.705Z,0.60
2023-01-15T05:19:52.894Z,0.50
2023-01-15T05:22:30.858Z,0.77
2023-01-15T05:29:19.672Z,0.50
2023-01-15T05:31:49.224Z,0.52
2023-01-15T05:34:15.956Z,0.63
2023-01-15T05:36:43.336Z,0.55
2023-01-15T05:39:12.720Z,0.65
2023-01-15T05:41:51.653Z,0.50
2023-01-15T05:44:18.861Z,0.50
2023-01-15T05:46:47.313Z,0.40
2023-01-15T05:49:22.068Z,0.57
2023-01-15T05:52:08.575Z,1.77
2023-01-15T05:54:43.640Z,0.50
2023-01-15T05:57:14.228Z,0.70
2023-01-15T06:02:34.654Z,0.60
2023-01-15T06:05:04.043Z,0.60
2023-01-15T06:10:34.601Z,0.55
2023-01-15T06:13:23.718Z,0.65
2023-01-15T06:16:12.502Z,0.60
2023-01-15T06:21:40.904Z,1.00
2023-01-15T06:24:11.669Z,0.60
2023-01-15T06:26:44.717Z,0.70
2023-01-15T06:29:11.387Z,0.60
2023-01-15T06:31:38.520Z,0.77
2023-01-15T06:34:06.019Z,1.73
2023-01-15T06:36:57.454Z,0.45
2023-01-15T06:39:28.418Z,0.50
2023-01-15T06:42:20.703Z,0.50
2023-01-15T06:45:11.953Z,0.60
2023-01-15T06:47:38.233Z,0.60
2023-01-15T06:50:07.159Z,0.65
2023-01-15T06:52:33.617Z,0.60
2023-01-15T06:55:06.374Z,0.75
2023-01-15T06:57:46.886Z,0.50
2023-01-15T07:00:31.141Z,0.70
2023-01-15T07:03:25.794Z,0.70
2023-01-15T07:06:04.225Z,0.70
2023-01-15T07:08:36.943Z,1.00
2023-01-15T07:11:08.445Z,0.50
2023-01-15T07:13:35.439Z,0.70
2023-01-15T07:16:03.446Z,0.70
2023-01-15T07:18:55.731Z,1.45
2023-01-15T07:21:46.326Z,0.70
2023-01-15T07:24:14.146Z,0.60
2023-01-15T07:27:07.795Z,0.68
2023-01-15T07:29:57.340Z,1.00
2023-01-15T07:32:41.833Z,0.67
2023-01-15T07:35:12.573Z,0.73
2023-01-15T07:37:41.921Z,0.77
2023-01-15T07:40:13.823Z,0.60
2023-01-15T07:53:02.033Z,0.70
2023-01-15T08:11:14.643Z,0.97
2023-01-15T08:34:19.308Z,1.10
2023-01-15T08:37:30.741Z,1.00
2023-01-15T08:39:59.678Z,0.90
2023-01-15T08:42:26.355Z,0.80
2023-01-15T08:45:02.837Z,1.00
2023-01-15T08:50:21.558Z,0.70
2023-01-15T08:52:48.240Z,1.33
2023-01-15T08:55:14.741Z,1.13
2023-01-15T08:57:41.200Z,0.90
2023-01-15T09:00:08.089Z,0.98
2023-01-15T09:02:34.431Z,1.10
2023-01-15T09:05:01.036Z,1.10
2023-01-15T09:07:29.490Z,1.15
2023-01-15T09:10:08.030Z,1.00
2023-01-15T09:12:34.479Z,0.80
2023-01-15T09:15:03.036Z,0.80
2023-01-15T09:17:30.541Z,0.65
2023-01-15T09:19:57.118Z,0.90
2023-01-15T09:22:36.230Z,0.93
2023-01-15T09:25:03.048Z,0.80
2023-01-15T09:27:33.286Z,1.85
2023-01-15T09:30:02.391Z,0.80
2023-01-15T09:32:28.752Z,1.10
2023-01-15T09:34:55.164Z,2.35
2023-01-15T09:37:21.629Z,2.13
2023-01-15T09:39:48.303Z,0.90
2023-01-15T09:42:34.718Z,0.95
2023-01-15T09:48:02.887Z,0.90
2023-01-15T09:50:51.823Z,1.33
2023-01-15T09:54:13.976Z,0.70
2023-01-15T09:56:22.450Z,0.60
2023-01-15T09:58:50.347Z,1.02
2023-01-15T10:01:21.876Z,1.30
2023-01-15T10:03:54.245Z,1.27
2023-01-15T10:06:23.800Z,1.13
2023-01-15T10:09:09.224Z,0.77
2023-01-15T10:12:01.023Z,0.80
2023-01-15T10:14:39.667Z,1.02
2023-01-15T10:20:36.947Z,0.80
2023-01-15T10:23:22.410Z,0.70
2023-01-15T10:25:57.912Z,0.93
2023-01-15T10:28:49.544Z,0.85
2023-01-15T10:31:21.905Z,0.88
2023-01-15T10:34:04.890Z,1.00
2023-01-15T10:36:43.657Z,0.70
2023-01-15T10:39:40.106Z,0.70
2023-01-15T10:42:53.889Z,0.95
2023-01-15T10:45:35.177Z,0.70
2023-01-15T10:48:33.405Z,0.68
2023-01-15T10:51:31.903Z,0.82
2023-01-15T10:54:16.814Z,1.17
2023-01-15T10:57:03.264Z,0.80
2023-01-15T10:59:39.179Z,0.70
2023-01-15T11:02:20.072Z,0.63
2023-01-15T11:04:52.486Z,0.55
2023-01-15T11:08:19.525Z,0.68
2023-01-15T11:14:00.783Z,0.77
2023-01-15T11:17:06.229Z,0.68
2023-01-15T11:19:50.252Z,0.80
2023-01-15T11:25:37.340Z,0.90
2023-01-15T11:28:17.392Z,0.70
2023-01-15T11:31:06.621Z,1.10
2023-01-15T11:34:06.061Z,0.80
2023-01-15T11:37:19.344Z,0.70
2023-01-15T11:40:39.996Z,2.15
2023-01-15T11:43:53.763Z,0.60
2023-01-15T12:25:01.091Z,0.70
2023-01-15T12:38:38.938Z,0.77
2023-01-15T12:42:05.712Z,0.70
2023-01-15T12:55:08.341Z,0.65
2023-01-15T12:58:04.386Z,1.08
2023-01-15T13:07:31.253Z,0.80
2023-01-15T13:12:47.257Z,1.95
2023-01-15T13:15:37.836Z,1.00
2023-01-15T13:21:16.241Z,0.70
2023-01-15T13:24:03.198Z,0.60
2023-01-15T13:30:40.359Z,0.82
2023-01-15T13:33:36.810Z,1.30
2023-01-15T13:36:34.796Z,0.80
2023-01-15T13:44:57.731Z,2.45
2023-01-15T13:47:33.582Z,1.85
2023-01-15T13:50:12.005Z,1.00
2023-01-15T13:52:44.383Z,1.17
2023-01-15T13:55:17.669Z,1.75
2023-01-15T14:04:28.612Z,1.55
2023-01-15T14:07:07.902Z,1.20
2023-01-15T14:13:21.526Z,1.17
2023-01-15T14:16:30.465Z,0.90
2023-01-15T14:19:34.260Z,0.82
2023-01-15T14:22:28.565Z,1.25
2023-01-15T14:28:41.211Z,1.20
2023-01-15T14:32:17.673Z,1.83
2023-01-15T14:35:20.788Z,1.58
2023-01-15T14:41:35.609Z,1.23
2023-01-15T14:48:17.454Z,1.45
2023-01-15T15:07:14.504Z,1.05
2023-01-15T15:11:14.445Z,1.40
2023-01-15T15:13:56.810Z,1.17
2023-01-15T15:17:11.186Z,1.88
2023-01-15T15:22:47.222Z,1.40
2023-01-15T15:25:43.703Z,1.63
2023-01-15T15:31:42.991Z,1.80
2023-01-15T15:45:21.504Z,0.85
2023-01-15T15:51:38.177Z,1.45
2023-01-15T15:54:39.708Z,1.92
2023-01-15T16:00:59.920Z,1.00
2023-01-15T16:04:03.543Z,1.38
2023-01-15T16:06:48.429Z,1.52
2023-01-15T16:10:33.135Z,2.28
2023-01-15T16:13:08.022Z,1.90
2023-01-15T16:18:48.679Z,1.73
2023-01-15T16:24:38.643Z,1.40
2023-01-15T16:30:44.849Z,1.63
2023-01-15T16:33:28.340Z,1.20
2023-01-15T16:36:57.145Z,1.40
2023-01-15T16:39:58.206Z,1.10
2023-01-15T16:55:44.499Z,1.30
2023-01-15T16:58:24.729Z,1.08
2023-01-15T17:16:39.629Z,1.35
2023-01-15T17:19:26.614Z,1.40
2023-01-15T17:22:12.979Z,2.03
2023-01-15T17:25:03.403Z,1.58
2023-01-15T17:28:02.342Z,1.63
2023-01-15T17:30:53.169Z,1.20
2023-01-15T17:34:03.608Z,1.65
2023-01-15T17:37:03.575Z,2.60
2023-01-15T17:39:32.778Z,1.10
2023-01-15T17:43:08.673Z,1.20
2023-01-15T17:45:34.366Z,1.92
2023-01-15T17:48:35.189Z,2.03
2023-01-15T17:51:49.385Z,1.30
2023-01-15T17:57:58.679Z,1.38
2023-01-15T18:04:23.121Z,1.00
2023-01-15T18:07:10.119Z,1.98
2023-01-15T18:13:18.155Z,1.58
2023-01-15T18:19:19.777Z,1.30
2023-01-15T18:24:48.381Z,1.58
2023-01-15T18:30:54.810Z,1.45
2023-01-15T18:39:15.643Z,1.83
2023-01-15T18:42:16.161Z,1.30
2023-01-15T18:48:23.593Z,1.60
2023-01-15T18:51:00.700Z,1.42
2023-01-15T19:06:33.587Z,1.02
2023-01-15T19:18:48.917Z,1.48
2023-01-15T19:21:49.072Z,1.60
2023-01-15T19:51:22.356Z,1.48
2023-01-15T20:18:19.751Z,1.33
2023-01-15T20:21:00.324Z,1.20
2023-01-15T20:36:41.034Z,2.38
2023-01-15T20:39:31.149Z,1.30
2023-01-15T20:42:42.636Z,1.15
2023-01-15T21:05:57.401Z,1.27
2023-01-15T21:18:03.120Z,1.50
2023-01-15T21:39:34.782Z,1.48
2023-01-15T22:06:08.142Z,1.83
2023-01-15T22:09:32.671Z,2.30
2023-01-15T22:15:58.143Z,1.27
2023-01-15T22:18:47.787Z,2.35
2023-01-15T22:35:12.106Z,2.05
2023-01-15T22:44:47.908Z,1.95
2023-01-15T22:47:53.901Z,1.40
2023-01-15T22:59:48.749Z,1.75
2023-01-15T23:15:20.121Z,1.38
2023-01-15T23:18:08.551Z,1.75
