createdAt,value
2018-09-13T00:02:23.295Z,95629.58
2018-09-13T00:04:52.163Z,95622.98
2018-09-13T00:07:21.134Z,95619.13
2018-09-13T00:09:50.013Z,95614.24
2018-09-13T00:12:18.875Z,95609.71
2018-09-13T00:14:47.769Z,95612.72
2018-09-13T00:17:16.648Z,95609.95
2018-09-13T00:19:45.559Z,95614.03
2018-09-13T00:22:14.455Z,95610.72
2018-09-13T00:24:43.392Z,95608.58
2018-09-13T00:27:12.273Z,95606.41
2018-09-13T00:29:41.198Z,95615.75
2018-09-13T00:32:10.157Z,95608.69
2018-09-13T00:34:39.032Z,95607.61
2018-09-13T00:37:07.988Z,95619.95
2018-09-13T00:39:36.864Z,95616.30
2018-09-13T00:42:05.821Z,95625.74
2018-09-13T00:44:34.692Z,95623.15
2018-09-13T00:47:03.772Z,95617.87
2018-09-13T00:49:32.705Z,95605.17
2018-09-13T00:52:01.568Z,95610.38
2018-09-13T00:54:30.479Z,95600.15
2018-09-13T00:56:59.336Z,95597.00
2018-09-13T00:59:28.316Z,95601.16
2018-09-13T01:01:57.188Z,95592.72
2018-09-13T01:04:26.152Z,95593.35
2018-09-13T01:06:55.087Z,95595.36
2018-09-13T01:09:24.023Z,95588.36
2018-09-13T01:11:52.956Z,95587.74
2018-09-13T01:14:21.886Z,95581.81
2018-09-13T01:16:50.763Z,95582.02
2018-09-13T01:19:19.706Z,95574.66
2018-09-13T01:21:48.827Z,95586.80
2018-09-13T01:24:17.778Z,95578.12
2018-09-13T01:26:46.740Z,95579.69
2018-09-13T01:29:15.595Z,95572.02
2018-09-13T01:31:44.546Z,95574.66
2018-09-13T01:34:13.451Z,95572.32
2018-09-13T01:36:42.342Z,95573.72
2018-09-13T01:39:11.751Z,95577.08
2018-09-13T01:41:40.786Z,95575.00
2018-09-13T01:44:09.707Z,95576.48
2018-09-13T01:46:38.574Z,95573.53
2018-09-13T01:49:07.454Z,95574.54
2018-09-13T01:51:36.335Z,95576.56
2018-09-13T01:54:05.336Z,95572.59
2018-09-13T01:56:34.327Z,95581.69
2018-09-13T01:59:03.250Z,95577.97
2018-09-13T02:01:32.182Z,95573.66
2018-09-13T02:04:01.200Z,95580.11
2018-09-13T02:06:30.141Z,95565.20
2018-09-13T02:08:59.028Z,95564.75
2018-09-13T02:11:27.911Z,95564.13
2018-09-13T02:13:56.779Z,95561.03
2018-09-13T02:16:25.712Z,95560.02
2018-09-13T02:18:54.588Z,95563.89
2018-09-13T02:21:23.478Z,95564.20
2018-09-13T02:23:52.427Z,95558.39
2018-09-13T02:26:21.376Z,95561.15
2018-09-13T02:28:50.297Z,95557.59
2018-09-13T02:31:19.169Z,95559.25
2018-09-13T02:33:48.114Z,95559.14
2018-09-13T02:36:17.052Z,95557.39
2018-09-13T02:38:46.139Z,95554.25
2018-09-13T02:41:15.035Z,95548.16
2018-09-13T02:43:43.915Z,95548.20
2018-09-13T02:46:13.116Z,95538.34
2018-09-13T02:48:42.263Z,95546.61
2018-09-13T02:51:11.157Z,95541.03
2018-09-13T02:53:40.066Z,95537.38
2018-09-13T02:56:09.046Z,95542.27
2018-09-13T02:58:37.952Z,95540.02
2018-09-13T03:01:07.027Z,95538.39
2018-09-13T03:03:35.950Z,95541.53
2018-09-13T03:06:04.887Z,95532.69
2018-09-13T03:08:33.829Z,95534.51
2018-09-13T03:11:02.721Z,95540.01
2018-09-13T03:13:31.688Z,95539.97
2018-09-13T03:16:00.567Z,95549.00
2018-09-13T03:18:29.552Z,95545.72
2018-09-13T03:20:58.452Z,95549.23
2018-09-13T03:23:27.480Z,95550.86
2018-09-13T03:25:56.400Z,95545.70
2018-09-13T03:28:25.375Z,95549.91
2018-09-13T03:30:54.368Z,95551.58
2018-09-13T03:33:23.351Z,95552.50
2018-09-13T03:35:52.368Z,95548.00
2018-09-13T03:38:21.244Z,95549.98
2018-09-13T03:40:50.288Z,95554.39
2018-09-13T03:43:19.194Z,95549.47
2018-09-13T03:45:48.207Z,95550.17
2018-09-13T03:48:17.116Z,95549.86
2018-09-13T03:50:46.027Z,95563.73
2018-09-13T03:53:14.911Z,95561.12
2018-09-13T03:55:43.816Z,95562.64
2018-09-13T03:58:12.738Z,95563.19
2018-09-13T04:00:41.708Z,95563.23
2018-09-13T04:03:10.776Z,95561.53
2018-09-13T04:05:39.747Z,95567.31
2018-09-13T04:08:08.728Z,95569.03
2018-09-13T04:10:37.643Z,95555.69
2018-09-13T04:13:06.739Z,95555.77
2018-09-13T04:15:35.644Z,95549.75
2018-09-13T04:18:04.627Z,95551.77
2018-09-13T04:20:33.532Z,95554.60
2018-09-13T04:23:02.412Z,95549.81
2018-09-13T04:25:31.321Z,95556.41
2018-09-13T04:28:00.364Z,95551.99
2018-09-13T04:30:29.670Z,95549.98
2018-09-13T04:32:58.917Z,95558.23
2018-09-13T04:35:28.269Z,95561.75
2018-09-13T04:37:58.520Z,95562.56
2018-09-13T04:40:28.200Z,95557.75
2018-09-13T04:42:57.107Z,95557.19
2018-09-13T04:45:26.328Z,95552.86
2018-09-13T04:47:55.635Z,95554.80
2018-09-13T04:50:24.831Z,95549.71
2018-09-13T04:52:54.171Z,95548.75
2018-09-13T04:55:23.157Z,95552.16
2018-09-13T04:57:52.412Z,95553.03
2018-09-13T05:00:21.783Z,95550.89
2018-09-13T05:02:50.967Z,95555.25
2018-09-13T05:05:19.911Z,95561.28
2018-09-13T05:07:48.852Z,95552.97
2018-09-13T05:10:17.753Z,95557.13
2018-09-13T05:12:46.726Z,95558.14
2018-09-13T05:15:15.636Z,95549.63
2018-09-13T05:17:44.556Z,95555.63
2018-09-13T05:20:13.511Z,95552.00
2018-09-13T05:22:42.384Z,95543.45
2018-09-13T05:25:11.348Z,95552.26
2018-09-13T05:27:40.246Z,95550.55
2018-09-13T05:30:09.263Z,95551.99
2018-09-13T05:32:38.444Z,95551.48
2018-09-13T05:35:07.788Z,95544.27
2018-09-13T05:37:37.128Z,95544.40
2018-09-13T05:40:06.452Z,95542.22
2018-09-13T05:42:35.805Z,95541.55
2018-09-13T05:45:05.092Z,95530.52
2018-09-13T05:47:34.231Z,95531.76
2018-09-13T05:50:03.279Z,95535.94
2018-09-13T05:52:32.504Z,95537.84
2018-09-13T05:55:01.838Z,95537.69
2018-09-13T05:57:31.150Z,95544.43
2018-09-13T06:00:00.331Z,95547.80
2018-09-13T06:02:29.285Z,95540.53
2018-09-13T06:04:58.299Z,95547.27
2018-09-13T06:07:27.199Z,95546.81
2018-09-13T06:09:56.222Z,95544.54
2018-09-13T06:12:25.121Z,95543.56
2018-09-13T06:14:54.013Z,95540.33
2018-09-13T06:17:22.983Z,95546.07
2018-09-13T06:19:51.947Z,95535.27
2018-09-13T06:22:20.863Z,95530.33
2018-09-13T06:24:49.763Z,95531.42
2018-09-13T06:27:18.735Z,95531.77
2018-09-13T06:29:47.643Z,95535.98
2018-09-13T06:32:16.567Z,95534.36
2018-09-13T06:34:45.476Z,95537.45
2018-09-13T06:37:14.399Z,95534.95
2018-09-13T06:39:43.335Z,95542.59
2018-09-13T06:42:12.241Z,95538.85
2018-09-13T06:44:41.138Z,95544.36
2018-09-13T06:47:10.032Z,95543.47
2018-09-13T06:49:39.007Z,95544.62
2018-09-13T06:52:07.904Z,95541.76
2018-09-13T06:54:36.777Z,95539.22
2018-09-13T06:57:05.701Z,95535.13
2018-09-13T06:59:34.589Z,95538.89
2018-09-13T07:02:03.561Z,95535.22
2018-09-13T07:04:32.442Z,95546.24
2018-09-13T07:07:01.482Z,95537.27
2018-09-13T07:09:30.423Z,95535.64
2018-09-13T07:11:59.318Z,95530.95
2018-09-13T07:14:28.247Z,95532.78
2018-09-13T07:16:57.263Z,95529.32
2018-09-13T07:19:26.208Z,95537.88
2018-09-13T07:21:55.088Z,95537.36
2018-09-13T07:24:24.016Z,95536.97
2018-09-13T07:26:52.891Z,95539.02
2018-09-13T07:29:21.938Z,95527.98
2018-09-13T07:31:50.861Z,95530.78
2018-09-13T07:34:19.788Z,95537.08
2018-09-13T07:36:49.005Z,95535.89
2018-09-13T07:39:18.004Z,95535.23
2018-09-13T07:41:46.960Z,95540.84
2018-09-13T07:44:16.035Z,95545.42
2018-09-13T07:46:44.971Z,95541.36
2018-09-13T07:49:13.974Z,95537.19
2018-09-13T07:51:42.935Z,95534.30
2018-09-13T07:54:11.827Z,95534.73
2018-09-13T07:56:41.516Z,95529.45
2018-09-13T07:59:10.408Z,95530.33
2018-09-13T08:01:39.323Z,95529.94
2018-09-13T08:04:08.509Z,95528.55
2018-09-13T08:06:37.422Z,95523.53
2018-09-13T08:09:09.594Z,95528.20
2018-09-13T08:11:38.608Z,95518.21
2018-09-13T08:14:07.720Z,95520.56
2018-09-13T08:16:36.613Z,95531.97
2018-09-13T08:19:05.552Z,95518.14
2018-09-13T08:21:34.549Z,95521.89
2018-09-13T08:24:03.450Z,95518.61
2018-09-13T08:26:32.347Z,95520.96
2018-09-13T08:29:01.377Z,95517.89
2018-09-13T08:31:30.330Z,95518.02
2018-09-13T08:33:59.282Z,95517.08
2018-09-13T08:36:28.432Z,95515.22
2018-09-13T08:38:57.316Z,95510.67
2018-09-13T08:41:26.302Z,95514.96
2018-09-13T08:43:55.264Z,95508.19
2018-09-13T08:46:24.221Z,95505.59
2018-09-13T08:48:53.314Z,95506.81
2018-09-13T08:51:22.199Z,95504.34
2018-09-13T08:53:51.079Z,95503.83
2018-09-13T08:56:20.044Z,95501.85
2018-09-13T08:58:48.939Z,95502.44
2018-09-13T09:01:17.944Z,95496.72
2018-09-13T09:03:46.884Z,95493.20
2018-09-13T09:06:15.850Z,95494.30
2018-09-13T09:08:44.810Z,95484.89
2018-09-13T09:11:13.767Z,95481.37
2018-09-13T09:13:42.759Z,95473.22
2018-09-13T09:16:11.640Z,95474.81
2018-09-13T09:18:40.592Z,95480.61
2018-09-13T09:21:09.449Z,95480.83
2018-09-13T09:23:38.422Z,95477.75
2018-09-13T09:26:07.331Z,95471.27
2018-09-13T09:28:36.207Z,95462.72
2018-09-13T09:31:05.150Z,95466.11
2018-09-13T09:33:34.035Z,95466.52
2018-09-13T09:36:02.911Z,95464.88
2018-09-13T09:38:31.815Z,95461.98
2018-09-13T09:41:00.758Z,95456.19
2018-09-13T09:43:29.676Z,95453.02
2018-09-13T09:45:58.738Z,95457.55
2018-09-13T09:48:27.624Z,95460.45
2018-09-13T09:50:56.620Z,95448.05
2018-09-13T09:53:25.512Z,95441.92
2018-09-13T09:55:54.391Z,95453.92
2018-09-13T09:58:23.298Z,95445.19
2018-09-13T10:00:57.283Z,95434.55
2018-09-13T10:03:26.235Z,95441.32
2018-09-13T10:05:55.099Z,95425.45
2018-09-13T10:08:24.064Z,95429.63
2018-09-13T10:10:52.953Z,95431.52
2018-09-13T10:13:21.884Z,95426.32
2018-09-13T10:15:55.896Z,95441.34
2018-09-13T10:18:29.906Z,95425.69
2018-09-13T10:21:03.836Z,95422.22
2018-09-13T10:23:37.940Z,95418.59
2018-09-13T10:26:11.833Z,95418.11
2018-09-13T10:28:45.705Z,95416.35
2018-09-13T10:31:19.660Z,95419.08
2018-09-13T10:33:53.608Z,95411.81
2018-09-13T10:36:27.531Z,95412.98
2018-09-13T10:39:01.413Z,95410.45
2018-09-13T10:41:35.310Z,95398.91
2018-09-13T10:44:09.214Z,95394.73
2018-09-13T10:46:38.143Z,95393.05
2018-09-13T10:49:12.004Z,95390.84
2018-09-13T10:51:46.043Z,95386.49
2018-09-13T10:54:19.998Z,95378.28
2018-09-13T10:56:48.887Z,95387.03
2018-09-13T10:59:17.799Z,95383.85
2018-09-13T11:01:46.772Z,95378.77
2018-09-13T11:04:15.725Z,95368.57
2018-09-13T11:06:44.671Z,95370.64
2018-09-13T11:09:14.896Z,95360.53
2018-09-13T11:11:44.226Z,95348.08
2018-09-13T11:16:21.114Z,95350.59
2018-09-13T11:18:50.101Z,95337.66
2018-09-13T11:21:19.091Z,95336.05
2018-09-13T11:23:48.088Z,95338.47
2018-09-13T11:26:17.067Z,95334.71
2018-09-13T11:28:45.951Z,95337.69
2018-09-13T11:31:14.856Z,95331.24
2018-09-13T11:33:43.753Z,95314.75
2018-09-13T11:36:12.646Z,95319.21
2018-09-13T11:38:41.614Z,95313.28
2018-09-13T11:41:10.848Z,95317.27
2018-09-13T11:43:39.746Z,95313.66
2018-09-13T11:46:08.652Z,95310.91
2018-09-13T11:48:37.613Z,95301.59
2018-09-13T11:51:06.583Z,95293.99
2018-09-13T11:53:35.526Z,95289.63
2018-09-13T11:56:04.393Z,95286.96
2018-09-13T11:58:33.328Z,95281.35
2018-09-13T12:01:02.246Z,95278.05
2018-09-13T12:03:31.140Z,95278.16
2018-09-13T12:06:00.029Z,95277.51
2018-09-13T12:08:28.947Z,95279.97
2018-09-13T12:10:57.908Z,95273.98
2018-09-13T12:13:26.812Z,95264.44
2018-09-13T12:15:55.731Z,95260.96
2018-09-13T12:18:24.720Z,95257.16
2018-09-13T12:20:53.608Z,95255.17
2018-09-13T12:23:22.533Z,95257.84
2018-09-13T12:25:51.420Z,95252.37
2018-09-13T12:28:20.327Z,95262.25
2018-09-13T12:30:49.260Z,95256.52
2018-09-13T12:33:18.201Z,95264.56
2018-09-13T12:35:47.068Z,95276.02
2018-09-13T12:38:15.973Z,95260.56
2018-09-13T12:40:44.922Z,95263.41
2018-09-13T12:43:13.885Z,95263.81
2018-09-13T12:45:42.776Z,95256.81
2018-09-13T12:48:11.658Z,95257.39
2018-09-13T12:50:40.619Z,95257.83
2018-09-13T12:53:09.603Z,95255.45
2018-09-13T12:55:43.591Z,95257.52
2018-09-13T12:58:12.577Z,95253.61
2018-09-13T13:00:41.642Z,95256.22
2018-09-13T13:03:10.536Z,95253.01
2018-09-13T13:05:39.571Z,95254.45
2018-09-13T13:08:08.448Z,95263.13
2018-09-13T13:10:37.348Z,95255.80
2018-09-13T13:13:06.296Z,95257.29
2018-09-13T13:15:35.211Z,95261.05
2018-09-13T13:18:04.232Z,95258.83
2018-09-13T13:20:33.157Z,95254.08
2018-09-13T13:23:02.076Z,95249.14
2018-09-13T13:25:30.976Z,95244.05
2018-09-13T13:27:59.921Z,95247.58
2018-09-13T13:30:28.838Z,95245.84
2018-09-13T13:32:57.812Z,95241.97
2018-09-13T13:35:26.708Z,95237.32
2018-09-13T13:37:55.704Z,95233.12
2018-09-13T13:40:24.607Z,95246.35
2018-09-13T13:42:53.496Z,95245.08
2018-09-13T13:45:22.412Z,95247.47
2018-09-13T13:47:51.400Z,95243.34
2018-09-13T13:50:20.335Z,95238.30
2018-09-13T13:52:49.240Z,95229.89
2018-09-13T13:55:18.188Z,95226.14
2018-09-13T13:57:47.072Z,95235.30
2018-09-13T14:00:16.020Z,95229.47
2018-09-13T14:02:44.974Z,95229.95
2018-09-13T14:05:13.851Z,95235.41
2018-09-13T14:07:42.809Z,95233.03
2018-09-13T14:10:11.760Z,95233.78
2018-09-13T14:12:40.715Z,95232.45
2018-09-13T14:15:09.732Z,95227.00
2018-09-13T14:17:38.639Z,95233.42
2018-09-13T14:20:07.649Z,95232.66
2018-09-13T14:22:36.672Z,95229.05
2018-09-13T14:25:05.874Z,95230.18
2018-09-13T14:27:34.768Z,95238.30
2018-09-13T14:30:03.686Z,95236.22
2018-09-13T14:32:32.608Z,95228.27
2018-09-13T14:35:01.594Z,95225.75
2018-09-13T14:37:30.527Z,95226.77
2018-09-13T14:39:59.453Z,95226.62
2018-09-13T14:42:28.393Z,95220.64
2018-09-13T14:44:57.288Z,95222.58
2018-09-13T14:47:26.225Z,95223.83
2018-09-13T14:49:55.128Z,95218.16
2018-09-13T14:52:24.088Z,95218.30
2018-09-13T14:54:52.956Z,95213.13
2018-09-13T14:57:21.991Z,95210.98
2018-09-13T14:59:50.900Z,95222.66
2018-09-13T15:02:19.792Z,95214.27
2018-09-13T15:04:48.949Z,95211.00
2018-09-13T15:07:17.895Z,95214.56
2018-09-13T15:09:46.788Z,95207.57
2018-09-13T15:12:15.667Z,95216.36
2018-09-13T15:14:44.568Z,95207.87
2018-09-13T15:17:13.578Z,95221.63
2018-09-13T15:19:42.522Z,95217.50
2018-09-13T15:22:11.464Z,95220.73
2018-09-13T15:24:40.385Z,95211.66
2018-09-13T15:27:09.364Z,95216.52
2018-09-13T15:29:38.268Z,95224.15
2018-09-13T15:32:07.395Z,95220.59
2018-09-13T15:34:36.290Z,95227.05
2018-09-13T15:37:05.504Z,95223.11
2018-09-13T15:39:34.399Z,95225.62
2018-09-13T15:42:03.367Z,95230.19
2018-09-13T15:44:32.367Z,95226.95
2018-09-13T15:47:01.663Z,95236.17
2018-09-13T15:49:30.619Z,95235.69
2018-09-13T15:51:59.495Z,95232.80
2018-09-13T15:54:28.500Z,95236.63
2018-09-13T15:56:57.387Z,95229.32
2018-09-13T15:59:27.265Z,95235.76
2018-09-13T16:01:56.284Z,95236.86
2018-09-13T16:04:25.232Z,95221.28
2018-09-13T16:06:54.159Z,95234.44
2018-09-13T16:09:23.044Z,95231.17
2018-09-13T16:11:52.010Z,95229.26
2018-09-13T16:14:20.879Z,95236.16
2018-09-13T16:16:49.853Z,95231.30
2018-09-13T16:19:18.768Z,95234.25
2018-09-13T16:21:47.691Z,95243.02
2018-09-13T16:24:16.565Z,95235.79
2018-09-13T16:26:45.599Z,95240.23
2018-09-13T16:29:14.486Z,95239.91
2018-09-13T16:31:43.540Z,95244.13
2018-09-13T16:34:12.538Z,95254.70
2018-09-13T16:36:45.564Z,95242.78
2018-09-13T16:39:25.666Z,95237.98
2018-09-13T16:41:59.666Z,95242.42
2018-09-13T16:44:33.662Z,95246.84
2018-09-13T16:47:08.787Z,95243.95
2018-09-13T16:49:39.751Z,95248.97
2018-09-13T16:52:08.836Z,95250.23
2018-09-13T16:54:37.761Z,95252.89
2018-09-13T16:57:06.695Z,95250.40
2018-09-13T16:59:36.091Z,95253.27
2018-09-13T17:02:05.624Z,95259.98
2018-09-13T17:04:34.736Z,95258.11
2018-09-13T17:07:03.729Z,95257.80
2018-09-13T17:09:32.797Z,95264.91
2018-09-13T17:12:02.029Z,95261.81
2018-09-13T17:14:31.055Z,95270.06
2018-09-13T17:16:59.931Z,95270.36
2018-09-13T17:19:28.878Z,95274.38
2018-09-13T17:21:58.208Z,95278.03
2018-09-13T17:24:27.081Z,95279.37
2018-09-13T17:26:55.995Z,95275.09
2018-09-13T17:29:24.941Z,95280.14
2018-09-13T17:31:53.962Z,95284.02
2018-09-13T17:34:22.904Z,95276.67
2018-09-13T17:36:52.233Z,95283.42
2018-09-13T17:39:21.582Z,95280.29
2018-09-13T17:41:50.770Z,95279.78
2018-09-13T17:44:19.976Z,95277.56
2018-09-13T17:46:49.036Z,95280.00
2018-09-13T17:49:18.265Z,95276.81
2018-09-13T17:51:47.536Z,95273.72
2018-09-13T17:54:16.839Z,95276.64
2018-09-13T17:56:45.800Z,95272.20
2018-09-13T17:59:15.100Z,95275.31
2018-09-13T18:01:44.258Z,95277.84
2018-09-13T18:04:13.364Z,95277.16
2018-09-13T18:06:42.638Z,95270.27
2018-09-13T18:09:12.024Z,95279.67
2018-09-13T18:11:41.383Z,95274.30
2018-09-13T18:14:10.674Z,95273.80
2018-09-13T18:16:39.574Z,95264.62
2018-09-13T18:19:08.805Z,95263.95
2018-09-13T18:21:38.272Z,95266.95
2018-09-13T18:24:07.602Z,95268.22
2018-09-13T18:26:36.764Z,95266.34
2018-09-13T18:29:06.059Z,95271.12
2018-09-13T18:31:35.281Z,95267.15
2018-09-13T18:34:04.543Z,95266.63
2018-09-13T18:36:33.523Z,95275.73
2018-09-13T18:39:02.887Z,95268.98
2018-09-13T18:41:32.114Z,95270.13
2018-09-13T18:44:01.221Z,95265.52
2018-09-13T18:46:30.474Z,95267.42
2018-09-13T18:48:59.587Z,95271.17
2018-09-13T18:51:28.722Z,95268.59
2018-09-13T18:53:57.638Z,95268.05
2018-09-13T18:56:26.907Z,95262.35
2018-09-13T18:58:56.115Z,95266.63
2018-09-13T19:01:25.227Z,95267.02
2018-09-13T19:03:54.226Z,95257.34
2018-09-13T19:06:23.217Z,95261.99
2018-09-13T19:08:52.462Z,95256.42
2018-09-13T19:11:21.714Z,95249.06
2018-09-13T19:13:50.806Z,95248.61
2018-09-13T19:27:59.646Z,95252.09
2018-09-13T19:30:28.591Z,95247.84
2018-09-13T19:32:57.621Z,95240.85
2018-09-13T19:35:26.482Z,95240.98
2018-09-13T19:37:55.362Z,95240.17
2018-09-13T19:40:24.392Z,95251.16
2018-09-13T19:42:53.476Z,95250.15
2018-09-13T19:45:22.394Z,95249.02
2018-09-13T19:47:51.283Z,95255.55
2018-09-13T19:50:20.248Z,95257.80
2018-09-13T19:52:49.140Z,95257.97
2018-09-13T19:55:18.072Z,95258.91
2018-09-13T19:57:46.951Z,95255.42
2018-09-13T20:00:15.840Z,95245.02
2018-09-13T20:02:44.779Z,95255.88
2018-09-13T20:05:13.743Z,95254.35
2018-09-13T20:07:42.693Z,95260.78
2018-09-13T20:10:11.625Z,95260.45
2018-09-13T20:12:40.575Z,95254.03
2018-09-13T20:15:09.526Z,95265.50
2018-09-13T20:17:38.419Z,95248.03
2018-09-13T20:20:07.396Z,95252.65
2018-09-13T20:22:36.336Z,95261.77
2018-09-13T20:25:05.310Z,95271.91
2018-09-13T20:27:34.196Z,95271.54
2018-09-13T20:30:03.186Z,95275.45
2018-09-13T20:32:32.088Z,95281.83
2018-09-13T20:35:01.008Z,95275.11
2018-09-13T20:37:29.908Z,95272.02
2018-09-13T20:39:58.829Z,95271.39
2018-09-13T20:42:27.727Z,95272.80
2018-09-13T20:44:56.643Z,95272.07
2018-09-13T20:47:25.593Z,95274.59
2018-09-13T20:49:54.472Z,95272.27
2018-09-13T20:52:23.396Z,95277.27
2018-09-13T20:54:52.418Z,95278.44
2018-09-13T20:57:21.239Z,95272.23
2018-09-13T20:59:50.123Z,95267.25
2018-09-13T21:02:19.044Z,95267.87
2018-09-13T21:04:48.023Z,95267.77
2018-09-13T21:07:17.011Z,95276.61
2018-09-13T21:09:45.995Z,95278.15
2018-09-13T21:12:14.893Z,95273.13
2018-09-13T21:14:43.848Z,95269.58
2018-09-13T21:17:12.909Z,95273.42
2018-09-13T21:19:41.822Z,95279.13
2018-09-13T21:22:11.200Z,95275.25
2018-09-13T21:24:40.099Z,95269.83
2018-09-13T21:27:09.019Z,95275.50
2018-09-13T21:29:37.982Z,95274.87
2018-09-13T21:32:06.894Z,95272.01
2018-09-13T21:34:35.868Z,95263.47
2018-09-13T21:37:04.739Z,95263.03
2018-09-13T21:39:33.638Z,95264.05
2018-09-13T21:42:02.533Z,95268.73
2018-09-13T21:44:31.485Z,95269.72
2018-09-13T21:47:00.388Z,95268.97
2018-09-13T21:49:29.264Z,95261.94
2018-09-13T21:51:58.224Z,95262.83
2018-09-13T21:54:27.142Z,95264.55
2018-09-13T21:56:56.095Z,95262.86
2018-09-13T21:59:25.000Z,95264.33
2018-09-13T22:01:53.961Z,95262.41
2018-09-13T22:04:22.938Z,95266.05
2018-09-13T22:06:51.836Z,95267.66
2018-09-13T22:09:20.732Z,95274.26
2018-09-13T22:11:49.603Z,95270.50
2018-09-13T22:14:18.523Z,95277.54
2018-09-13T22:16:47.367Z,95280.48
2018-09-13T22:19:16.226Z,95273.35
2018-09-13T22:21:45.078Z,95274.87
2018-09-13T22:24:13.899Z,95277.14
2018-09-13T22:26:42.746Z,95275.54
2018-09-13T22:29:11.617Z,95278.67
2018-09-13T22:31:40.455Z,95276.14
2018-09-13T22:34:09.351Z,95275.31
2018-09-13T22:36:38.266Z,95273.20
2018-09-13T22:39:10.201Z,95282.14
2018-09-13T22:41:39.470Z,95284.28
2018-09-13T22:44:08.410Z,95281.26
2018-09-13T22:46:37.310Z,95276.55
2018-09-13T22:49:06.410Z,95271.14
2018-09-13T22:51:35.291Z,95271.62
2018-09-13T22:54:04.294Z,95271.55
2018-09-13T22:56:33.187Z,95272.44
2018-09-13T22:59:02.079Z,95274.06
2018-09-13T23:01:30.991Z,95278.53
2018-09-13T23:03:59.914Z,95279.86
2018-09-13T23:06:28.869Z,95280.37
2018-09-13T23:08:57.850Z,95281.36
2018-09-13T23:11:26.796Z,95303.38
2018-09-13T23:13:55.735Z,95297.83
2018-09-13T23:16:24.636Z,95298.53
2018-09-13T23:18:53.524Z,95299.52
2018-09-13T23:21:22.460Z,95301.34
2018-09-13T23:23:51.364Z,95299.72
2018-09-13T23:26:20.316Z,95304.94
2018-09-13T23:28:49.220Z,95306.52
2018-09-13T23:31:18.237Z,95311.41
2018-09-13T23:33:47.112Z,95305.20
2018-09-13T23:36:16.056Z,95304.96
2018-09-13T23:38:45.016Z,95301.06
2018-09-13T23:41:13.962Z,95297.88
2018-09-13T23:43:42.887Z,95304.11
2018-09-13T23:46:11.825Z,95310.45
2018-09-13T23:48:40.685Z,95307.88
2018-09-13T23:51:09.722Z,95300.92
2018-09-13T23:53:38.675Z,95303.93
2018-09-13T23:56:07.594Z,95301.49
2018-09-13T23:58:36.467Z,95303.69
