createdAt,value
2022-08-05T00:02:19.713Z,21.98
2022-08-05T00:04:47.351Z,17.52
2022-08-05T00:07:59.732Z,18.73
2022-08-05T00:10:09.892Z,20.17
2022-08-05T00:12:55.686Z,19.15
2022-08-05T00:15:54.970Z,19.85
2022-08-05T00:18:19.834Z,18.00
2022-08-05T00:20:50.130Z,17.95
2022-08-05T00:23:17.049Z,19.15
2022-08-05T00:25:45.694Z,26.23
2022-08-05T00:28:13.570Z,18.95
2022-08-05T00:30:41.261Z,19.73
2022-08-05T00:34:42.271Z,20.98
2022-08-05T00:36:15.104Z,17.02
2022-08-05T00:38:45.266Z,22.83
2022-08-05T00:41:12.840Z,17.48
2022-08-05T00:43:47.249Z,20.85
2022-08-05T00:46:16.776Z,15.15
2022-08-05T00:48:51.343Z,19.45
2022-08-05T00:51:51.786Z,14.60
2022-08-05T00:54:07.551Z,16.33
2022-08-05T00:56:38.628Z,14.25
2022-08-05T00:59:18.224Z,15.93
2022-08-05T01:01:48.320Z,16.90
2022-08-05T01:04:15.942Z,13.30
2022-08-05T01:06:50.938Z,14.35
2022-08-05T01:09:19.988Z,14.65
2022-08-05T01:11:51.751Z,14.50
2022-08-05T01:14:28.425Z,14.05
2022-08-05T01:17:05.863Z,15.65
2022-08-05T01:20:02.306Z,15.10
2022-08-05T01:22:51.059Z,15.05
2022-08-05T01:25:53.368Z,15.85
2022-08-05T01:28:26.443Z,17.10
2022-08-05T01:31:00.893Z,23.20
2022-08-05T01:33:35.945Z,19.05
2022-08-05T01:36:08.549Z,20.88
2022-08-05T01:38:40.937Z,15.23
2022-08-05T01:41:08.850Z,17.70
2022-08-05T01:43:38.223Z,12.90
2022-08-05T01:46:16.311Z,12.80
2022-08-05T01:49:01.717Z,13.13
2022-08-05T01:51:51.734Z,17.23
2022-08-05T01:54:25.682Z,18.67
2022-08-05T01:58:10.721Z,18.38
2022-08-05T01:59:47.010Z,14.32
2022-08-05T02:02:15.953Z,15.23
2022-08-05T02:04:49.585Z,14.00
2022-08-05T02:07:22.389Z,16.20
2022-08-05T02:09:51.018Z,10.88
2022-08-05T02:12:27.629Z,12.27
2022-08-05T02:15:00.401Z,8.82
2022-08-05T02:18:32.485Z,9.88
2022-08-05T02:20:24.986Z,8.48
2022-08-05T02:23:02.938Z,10.85
2022-08-05T02:25:50.235Z,8.63
2022-08-05T02:28:29.316Z,9.60
2022-08-05T02:31:14.612Z,11.88
2022-08-05T02:33:48.574Z,14.23
2022-08-05T02:36:20.489Z,13.50
2022-08-05T02:38:53.268Z,11.75
2022-08-05T02:41:22.991Z,14.07
2022-08-05T02:44:06.288Z,15.68
2022-08-05T02:46:53.438Z,11.18
2022-08-05T02:49:36.773Z,15.10
2022-08-05T02:52:09.117Z,16.52
2022-08-05T02:54:41.075Z,11.20
2022-08-05T02:58:20.322Z,15.13
2022-08-05T03:00:00.694Z,14.43
2022-08-05T03:02:39.042Z,15.25
2022-08-05T03:05:09.310Z,19.27
2022-08-05T03:08:01.898Z,27.60
2022-08-05T03:10:26.229Z,23.02
2022-08-05T03:12:54.225Z,26.35
2022-08-05T03:15:23.470Z,26.60
2022-08-05T03:17:54.274Z,26.77
2022-08-05T03:20:22.598Z,22.85
2022-08-05T03:22:51.467Z,25.52
2022-08-05T03:25:32.860Z,25.05
2022-08-05T03:28:03.062Z,23.02
2022-08-05T03:30:34.571Z,32.90
2022-08-05T03:33:06.311Z,24.13
2022-08-05T03:35:41.460Z,27.27
2022-08-05T03:38:12.444Z,24.60
2022-08-05T03:40:45.354Z,23.30
2022-08-05T03:44:08.730Z,26.52
2022-08-05T03:46:04.211Z,26.02
2022-08-05T03:48:35.683Z,24.50
2022-08-05T03:52:49.027Z,28.70
2022-08-05T03:55:53.543Z,24.83
2022-08-05T03:57:16.574Z,24.08
2022-08-05T04:00:04.635Z,26.42
2022-08-05T04:02:45.180Z,28.40
2022-08-05T04:05:33.069Z,33.03
2022-08-05T04:08:05.496Z,31.58
2022-08-05T04:10:43.057Z,27.95
2022-08-05T04:13:09.868Z,26.80
2022-08-05T04:15:37.246Z,35.88
2022-08-05T04:18:07.377Z,28.10
2022-08-05T04:20:36.734Z,27.40
2022-08-05T04:23:03.665Z,26.80
2022-08-05T04:25:56.672Z,25.75
2022-08-05T04:28:18.266Z,22.85
2022-08-05T04:30:45.821Z,25.05
2022-08-05T04:33:13.282Z,22.30
2022-08-05T04:36:16.661Z,23.63
2022-08-05T04:38:39.796Z,20.30
2022-08-05T04:41:09.371Z,20.52
2022-08-05T04:43:37.873Z,21.38
2022-08-05T04:46:27.789Z,18.85
2022-08-05T04:48:58.016Z,15.13
2022-08-05T04:51:25.769Z,15.18
2022-08-05T04:53:57.323Z,19.65
2022-08-05T04:56:34.876Z,20.00
2022-08-05T04:59:21.755Z,16.02
2022-08-05T05:02:35.491Z,18.98
2022-08-05T05:04:43.935Z,21.50
2022-08-05T05:07:17.060Z,33.75
2022-08-05T05:09:53.377Z,36.53
2022-08-05T05:12:20.741Z,33.28
2022-08-05T05:14:49.256Z,33.95
2022-08-05T05:17:22.882Z,24.88
2022-08-05T05:19:54.456Z,31.85
2022-08-05T05:22:23.986Z,35.25
2022-08-05T05:24:59.075Z,36.42
2022-08-05T05:27:38.472Z,29.25
2022-08-05T05:30:28.677Z,35.27
2022-08-05T05:33:00.866Z,32.92
2022-08-05T05:35:34.449Z,32.67
2022-08-05T05:38:09.381Z,37.95
2022-08-05T05:40:48.297Z,28.25
2022-08-05T05:43:22.091Z,33.33
2022-08-05T05:46:10.752Z,30.52
2022-08-05T05:48:44.401Z,38.60
2022-08-05T05:51:15.655Z,34.33
2022-08-05T05:53:54.665Z,32.15
2022-08-05T05:56:32.782Z,27.73
2022-08-05T05:59:07.666Z,34.30
2022-08-05T06:01:40.018Z,39.97
2022-08-05T06:04:13.164Z,36.67
2022-08-05T06:06:47.446Z,38.25
2022-08-05T06:09:24.890Z,28.55
2022-08-05T06:12:01.053Z,26.67
2022-08-05T06:14:30.669Z,25.02
2022-08-05T06:16:58.417Z,23.95
2022-08-05T06:19:34.273Z,21.77
2022-08-05T06:22:06.629Z,22.80
2022-08-05T06:24:34.979Z,24.75
2022-08-05T06:27:02.328Z,30.52
2022-08-05T06:29:46.630Z,26.83
2022-08-05T06:32:26.066Z,29.25
2022-08-05T06:34:58.484Z,32.58
2022-08-05T06:37:56.842Z,25.70
2022-08-05T06:40:20.814Z,26.25
2022-08-05T06:42:52.645Z,27.90
2022-08-05T06:45:44.414Z,24.45
2022-08-05T06:48:36.869Z,17.05
2022-08-05T06:50:55.195Z,20.92
2022-08-05T06:53:27.993Z,22.85
2022-08-05T06:55:59.617Z,21.10
2022-08-05T06:58:36.522Z,16.35
2022-08-05T07:01:06.175Z,15.15
2022-08-05T07:03:33.972Z,16.83
2022-08-05T07:06:06.033Z,12.93
2022-08-05T07:08:47.673Z,11.63
2022-08-05T07:11:22.635Z,14.27
2022-08-05T07:14:20.180Z,19.05
2022-08-05T07:17:56.567Z,23.27
2022-08-05T07:22:28.730Z,12.45
2022-08-05T07:25:09.541Z,13.25
2022-08-05T07:27:58.018Z,13.18
2022-08-05T07:30:33.427Z,12.77
2022-08-05T07:33:05.367Z,17.67
2022-08-05T07:38:32.001Z,19.15
2022-08-05T07:42:08.166Z,18.83
2022-08-05T07:44:00.064Z,18.48
2022-08-05T07:46:28.726Z,18.20
2022-08-05T07:49:03.821Z,19.63
2022-08-05T07:51:52.975Z,16.85
2022-08-05T07:54:31.555Z,17.58
2022-08-05T07:57:13.831Z,12.32
2022-08-05T07:59:46.903Z,14.03
2022-08-05T08:02:17.637Z,14.35
2022-08-05T08:04:49.477Z,21.73
2022-08-05T08:07:22.367Z,15.48
2022-08-05T08:09:53.113Z,17.23
2022-08-05T08:12:35.397Z,15.52
2022-08-05T08:15:14.292Z,15.75
2022-08-05T08:17:50.617Z,16.90
2022-08-05T08:20:44.496Z,18.13
2022-08-05T08:24:00.142Z,16.92
2022-08-05T08:25:59.863Z,16.15
2022-08-05T08:28:35.522Z,16.85
2022-08-05T08:31:06.964Z,18.70
2022-08-05T08:33:38.118Z,19.48
2022-08-05T08:36:40.183Z,16.50
2022-08-05T08:38:55.567Z,18.77
2022-08-05T08:41:25.988Z,19.38
2022-08-05T08:45:18.559Z,19.17
2022-08-05T08:47:47.534Z,21.42
2022-08-05T08:50:22.189Z,21.08
2022-08-05T08:53:00.645Z,20.98
2022-08-05T08:56:02.493Z,24.35
2022-08-05T08:58:17.002Z,21.23
2022-08-05T09:00:44.719Z,20.95
2022-08-05T09:03:11.755Z,23.67
2022-08-05T09:06:07.590Z,25.73
2022-08-05T09:08:30.291Z,25.55
2022-08-05T09:10:57.806Z,27.58
2022-08-05T09:13:25.116Z,30.25
2022-08-05T09:15:59.444Z,27.77
2022-08-05T09:18:26.843Z,33.22
2022-08-05T09:20:54.245Z,31.30
2022-08-05T09:23:22.805Z,38.53
2022-08-05T09:26:08.554Z,33.97
2022-08-05T09:28:38.550Z,36.00
2022-08-05T09:31:22.707Z,33.60
2022-08-05T09:34:02.594Z,33.75
2022-08-05T09:36:38.248Z,37.70
2022-08-05T09:39:18.285Z,38.10
2022-08-05T09:42:20.153Z,40.92
2022-08-05T09:47:36.425Z,42.90
2022-08-05T09:50:18.212Z,49.97
2022-08-05T09:53:01.215Z,56.17
2022-08-05T09:55:58.277Z,55.35
2022-08-05T09:58:22.187Z,54.75
2022-08-05T10:00:56.550Z,51.83
2022-08-05T10:03:24.719Z,44.95
2022-08-05T10:06:15.769Z,44.53
2022-08-05T10:08:42.800Z,43.25
2022-08-05T10:11:18.273Z,42.67
2022-08-05T10:13:47.652Z,42.05
2022-08-05T10:16:37.618Z,43.75
2022-08-05T10:19:09.357Z,45.33
2022-08-05T10:21:41.073Z,41.05
2022-08-05T10:24:13.188Z,37.22
2022-08-05T10:26:51.922Z,38.45
2022-08-05T10:29:24.199Z,35.70
2022-08-05T10:32:54.509Z,42.10
2022-08-05T10:35:00.902Z,37.72
2022-08-05T10:37:44.349Z,33.17
2022-08-05T10:40:34.069Z,30.80
2022-08-05T10:43:30.840Z,30.30
2022-08-05T10:46:07.101Z,26.38
2022-08-05T10:48:52.438Z,30.27
2022-08-05T10:51:23.276Z,29.42
2022-08-05T10:54:02.013Z,26.55
2022-08-05T10:56:49.423Z,19.98
2022-08-05T11:00:02.878Z,21.77
2022-08-05T11:02:37.810Z,22.00
2022-08-05T11:05:09.535Z,20.08
2022-08-05T11:08:03.254Z,17.73
2022-08-05T11:10:37.872Z,21.05
2022-08-05T11:13:40.841Z,26.08
2022-08-05T11:16:47.434Z,24.88
2022-08-05T11:20:10.047Z,26.38
2022-08-05T11:22:39.638Z,24.10
2022-08-05T11:26:05.212Z,21.35
2022-08-05T11:28:17.476Z,18.13
2022-08-05T11:30:58.525Z,28.77
2022-08-05T11:33:49.260Z,17.60
2022-08-05T11:36:43.014Z,17.95
2022-08-05T11:39:11.918Z,19.98
2022-08-05T11:42:01.430Z,17.15
2022-08-05T11:44:41.142Z,16.95
2022-08-05T11:47:48.973Z,12.90
2022-08-05T11:50:14.248Z,12.88
2022-08-05T11:52:41.758Z,14.02
2022-08-05T11:55:12.596Z,12.30
2022-08-05T11:58:10.453Z,15.43
2022-08-05T12:00:38.505Z,14.38
2022-08-05T12:03:31.515Z,18.20
2022-08-05T12:06:06.551Z,17.73
2022-08-05T12:08:54.281Z,14.15
2022-08-05T12:11:39.806Z,8.10
2022-08-05T12:14:08.475Z,10.32
2022-08-05T12:16:39.880Z,8.88
2022-08-05T12:19:08.689Z,9.07
2022-08-05T12:21:43.677Z,10.27
2022-08-05T12:24:21.196Z,9.30
2022-08-05T12:26:53.543Z,13.40
2022-08-05T12:29:25.279Z,11.23
2022-08-05T12:31:56.408Z,12.07
2022-08-05T12:34:31.007Z,12.90
2022-08-05T12:39:39.416Z,13.73
2022-08-05T12:42:14.924Z,12.73
2022-08-05T12:44:44.255Z,12.98
2022-08-05T12:47:12.460Z,12.75
2022-08-05T12:50:03.420Z,13.68
2022-08-05T12:52:38.768Z,14.50
2022-08-05T12:55:26.017Z,14.43
2022-08-05T12:58:51.350Z,15.35
2022-08-05T13:02:03.099Z,16.52
2022-08-05T13:03:32.523Z,17.00
2022-08-05T13:06:00.996Z,18.05
2022-08-05T13:08:32.353Z,17.90
2022-08-05T13:11:01.095Z,17.00
2022-08-05T13:14:04.905Z,17.55
2022-08-05T13:16:17.109Z,17.88
2022-08-05T13:18:58.967Z,17.55
2022-08-05T13:21:28.333Z,19.33
2022-08-05T13:24:05.742Z,18.17
2022-08-05T13:26:33.150Z,18.75
2022-08-05T13:28:59.905Z,19.33
2022-08-05T13:32:03.766Z,18.40
2022-08-05T13:34:24.889Z,19.83
2022-08-05T13:36:53.935Z,19.65
2022-08-05T13:39:24.622Z,18.67
2022-08-05T13:42:14.820Z,19.63
2022-08-05T13:44:45.288Z,18.95
2022-08-05T13:47:34.978Z,20.45
2022-08-05T13:50:04.503Z,20.90
2022-08-05T13:52:35.420Z,19.77
2022-08-05T13:55:07.395Z,20.70
2022-08-05T13:57:50.592Z,20.95
2022-08-05T14:00:26.913Z,21.48
2022-08-05T14:02:57.706Z,21.13
2022-08-05T14:05:29.556Z,19.85
2022-08-05T14:08:20.086Z,21.63
2022-08-05T14:10:48.477Z,20.40
2022-08-05T14:13:15.523Z,20.48
2022-08-05T14:16:04.580Z,20.63
2022-08-05T14:18:29.112Z,20.58
2022-08-05T14:20:55.859Z,20.80
2022-08-05T14:23:26.017Z,21.55
2022-08-05T14:25:58.391Z,21.17
2022-08-05T14:28:28.317Z,21.00
2022-08-05T14:30:56.197Z,21.05
2022-08-05T14:33:23.980Z,21.48
2022-08-05T14:35:54.405Z,21.60
2022-08-05T14:38:27.742Z,21.88
2022-08-05T14:41:00.891Z,21.15
2022-08-05T14:43:57.593Z,21.23
2022-08-05T14:46:14.522Z,21.30
2022-08-05T14:48:41.431Z,20.98
2022-08-05T14:51:08.512Z,20.60
2022-08-05T14:53:44.302Z,20.95
2022-08-05T14:56:11.920Z,21.70
2022-08-05T14:58:47.799Z,21.65
2022-08-05T15:01:24.341Z,21.58
2022-08-05T15:04:11.448Z,22.02
2022-08-05T15:06:39.000Z,21.45
2022-08-05T15:09:07.617Z,21.90
2022-08-05T15:11:52.365Z,21.13
2022-08-05T15:14:35.881Z,21.92
2022-08-05T15:17:44.534Z,20.38
2022-08-05T15:19:55.758Z,21.55
2022-08-05T15:22:26.632Z,21.27
2022-08-05T15:24:55.144Z,21.45
2022-08-05T15:27:21.825Z,21.05
2022-08-05T15:29:52.598Z,21.23
2022-08-05T15:32:21.262Z,22.55
2022-08-05T15:34:54.538Z,22.98
2022-08-05T15:38:33.185Z,24.40
2022-08-05T15:41:02.781Z,23.25
2022-08-05T15:43:01.629Z,22.98
2022-08-05T15:45:44.466Z,23.27
2022-08-05T15:48:14.318Z,22.83
2022-08-05T15:50:43.834Z,23.00
2022-08-05T15:53:15.813Z,22.98
2022-08-05T15:56:02.205Z,22.42
2022-08-05T15:58:35.403Z,22.75
2022-08-05T16:01:17.277Z,25.80
2022-08-05T16:03:50.426Z,22.70
2022-08-05T16:06:19.712Z,22.33
2022-08-05T16:08:47.740Z,22.13
2022-08-05T16:11:17.260Z,24.02
2022-08-05T16:13:44.060Z,22.30
2022-08-05T16:16:12.081Z,22.17
2022-08-05T16:18:52.542Z,22.48
2022-08-05T16:21:20.579Z,23.05
2022-08-05T16:23:54.695Z,23.92
2022-08-05T16:28:55.079Z,23.13
2022-08-05T16:31:22.322Z,23.70
2022-08-05T16:33:49.886Z,23.33
2022-08-05T16:36:20.430Z,22.50
2022-08-05T16:38:54.436Z,23.02
2022-08-05T16:42:14.625Z,23.80
2022-08-05T16:44:10.927Z,23.83
2022-08-05T16:46:41.151Z,24.08
2022-08-05T16:49:09.235Z,24.13
2022-08-05T16:51:42.801Z,22.60
2022-08-05T16:54:23.973Z,22.23
2022-08-05T16:56:54.411Z,21.85
2022-08-05T16:59:21.156Z,22.48
2022-08-05T17:01:54.950Z,23.17
2022-08-05T17:04:28.157Z,22.83
2022-08-05T17:07:03.457Z,23.20
2022-08-05T17:09:38.901Z,23.08
2022-08-05T17:12:51.046Z,22.58
2022-08-05T17:15:15.663Z,22.27
2022-08-05T17:17:48.902Z,22.90
2022-08-05T17:20:21.607Z,21.60
2022-08-05T17:22:55.206Z,22.00
2022-08-05T17:25:40.134Z,22.30
2022-08-05T17:28:07.780Z,22.65
2022-08-05T17:30:50.434Z,22.25
2022-08-05T17:33:20.098Z,21.42
2022-08-05T17:36:08.840Z,21.80
2022-08-05T17:38:33.894Z,21.65
2022-08-05T17:41:01.713Z,22.17
2022-08-05T17:43:47.177Z,22.52
2022-08-05T17:46:15.324Z,22.70
2022-08-05T17:48:47.562Z,21.48
2022-08-05T17:51:14.764Z,21.92
2022-08-05T17:53:50.910Z,22.00
2022-08-05T17:56:21.616Z,21.00
2022-08-05T17:58:49.574Z,21.70
2022-08-05T18:01:18.157Z,20.30
2022-08-05T18:03:58.695Z,20.05
2022-08-05T18:06:31.479Z,19.52
2022-08-05T18:08:59.286Z,18.90
2022-08-05T18:11:32.964Z,18.48
2022-08-05T18:14:06.497Z,17.90
2022-08-05T18:16:35.487Z,17.58
2022-08-05T18:19:17.818Z,18.05
2022-08-05T18:22:09.520Z,17.98
2022-08-05T18:24:37.595Z,18.42
2022-08-05T18:27:12.889Z,18.10
2022-08-05T18:29:51.971Z,19.05
2022-08-05T18:32:21.958Z,18.15
2022-08-05T18:34:55.373Z,18.85
2022-08-05T18:37:34.458Z,18.13
2022-08-05T18:41:53.923Z,18.98
2022-08-05T18:42:56.360Z,18.48
2022-08-05T18:45:23.802Z,18.70
2022-08-05T18:47:53.312Z,18.70
2022-08-05T18:50:45.400Z,19.08
2022-08-05T18:53:20.510Z,19.10
2022-08-05T18:55:51.336Z,19.65
2022-08-05T18:58:18.600Z,19.92
2022-08-05T19:00:54.242Z,18.75
2022-08-05T19:03:20.968Z,18.48
2022-08-05T19:06:18.466Z,18.27
2022-08-05T19:08:48.558Z,18.58
2022-08-05T19:11:15.954Z,17.58
2022-08-05T19:14:01.104Z,18.00
2022-08-05T19:16:36.948Z,18.52
2022-08-05T19:19:13.788Z,18.10
2022-08-05T19:21:40.564Z,18.00
2022-08-05T19:24:12.772Z,18.20
2022-08-05T19:26:54.275Z,17.33
2022-08-05T19:29:22.753Z,17.83
2022-08-05T19:31:51.220Z,17.60
2022-08-05T19:34:18.692Z,17.52
2022-08-05T19:36:45.550Z,17.80
2022-08-05T19:39:17.232Z,17.70
2022-08-05T19:42:05.733Z,17.38
2022-08-05T19:44:31.476Z,17.73
2022-08-05T19:46:58.324Z,17.50
2022-08-05T19:49:25.548Z,18.30
2022-08-05T19:52:08.711Z,19.05
2022-08-05T19:54:40.367Z,19.08
2022-08-05T19:57:10.135Z,17.98
2022-08-05T19:59:55.960Z,18.08
2022-08-05T20:02:26.987Z,18.35
2022-08-05T20:04:55.564Z,17.98
2022-08-05T20:07:46.396Z,17.77
2022-08-05T20:10:22.287Z,18.13
2022-08-05T20:15:48.302Z,18.17
2022-08-05T20:18:33.955Z,19.90
2022-08-05T20:21:05.050Z,19.90
2022-08-05T20:23:39.749Z,20.70
2022-08-05T20:26:20.698Z,20.30
2022-08-05T20:28:50.636Z,19.05
2022-08-05T20:31:22.879Z,19.08
2022-08-05T20:33:55.784Z,18.77
2022-08-05T20:36:24.083Z,19.02
2022-08-05T20:38:54.232Z,17.92
2022-08-05T20:41:27.282Z,17.67
2022-08-05T20:44:19.274Z,18.15
2022-08-05T20:46:58.454Z,17.40
2022-08-05T20:49:25.973Z,16.70
2022-08-05T20:51:54.125Z,16.88
2022-08-05T20:54:22.236Z,16.55
2022-08-05T20:56:49.122Z,16.23
2022-08-05T20:59:26.637Z,15.70
2022-08-05T21:02:03.646Z,15.00
2022-08-05T21:04:32.582Z,14.90
2022-08-05T21:06:59.693Z,14.23
2022-08-05T21:09:26.446Z,14.73
2022-08-05T21:12:06.812Z,15.13
2022-08-05T21:14:37.957Z,44.67
2022-08-05T21:17:05.896Z,15.00
2022-08-05T21:19:47.400Z,15.82
2022-08-05T21:22:17.910Z,14.27
2022-08-05T21:24:51.508Z,13.80
2022-08-05T21:27:20.620Z,14.50
2022-08-05T21:29:54.185Z,13.50
2022-08-05T21:32:24.574Z,12.07
2022-08-05T21:35:08.391Z,13.40
2022-08-05T21:37:42.503Z,12.77
2022-08-05T21:40:14.333Z,11.27
2022-08-05T21:42:45.275Z,11.48
2022-08-05T21:45:24.728Z,13.48
2022-08-05T21:48:02.323Z,12.00
2022-08-05T21:50:33.611Z,12.18
2022-08-05T21:53:08.328Z,11.57
2022-08-05T21:56:04.450Z,11.93
2022-08-05T21:58:32.114Z,11.30
2022-08-05T22:00:59.327Z,11.27
2022-08-05T22:03:52.701Z,11.90
2022-08-05T22:06:12.990Z,11.52
2022-08-05T22:08:42.817Z,11.93
2022-08-05T22:11:15.448Z,11.88
2022-08-05T22:14:19.510Z,11.20
2022-08-05T22:16:50.629Z,11.23
2022-08-05T22:20:00.332Z,12.07
2022-08-05T22:22:03.156Z,12.85
2022-08-05T22:24:51.749Z,14.27
2022-08-05T22:28:08.707Z,13.30
2022-08-05T22:30:24.970Z,12.17
2022-08-05T22:33:01.782Z,11.90
2022-08-05T22:35:31.123Z,14.50
2022-08-05T22:38:15.046Z,11.77
2022-08-05T22:40:42.036Z,11.45
2022-08-05T22:43:16.506Z,12.32
2022-08-05T22:46:08.791Z,11.50
2022-08-05T22:48:39.317Z,11.27
2022-08-05T22:51:06.749Z,11.63
2022-08-05T22:53:35.960Z,11.32
2022-08-05T22:56:03.756Z,11.55
2022-08-05T22:58:36.757Z,12.43
2022-08-05T23:01:03.586Z,20.10
2022-08-05T23:03:59.320Z,12.65
2022-08-05T23:06:20.198Z,11.18
2022-08-05T23:08:53.121Z,11.95
2022-08-05T23:11:19.871Z,12.43
2022-08-05T23:13:48.456Z,12.82
2022-08-05T23:16:38.832Z,11.25
2022-08-05T23:19:10.765Z,14.60
2022-08-05T23:21:52.772Z,11.73
2022-08-05T23:24:21.147Z,12.60
2022-08-05T23:26:49.216Z,11.90
2022-08-05T23:29:16.637Z,12.00
2022-08-05T23:31:46.264Z,14.88
2022-08-05T23:34:16.136Z,12.50
2022-08-05T23:36:52.882Z,11.85
2022-08-05T23:39:32.114Z,12.70
2022-08-05T23:42:14.275Z,11.13
2022-08-05T23:44:41.422Z,10.77
2022-08-05T23:47:15.054Z,11.63
2022-08-05T23:49:44.211Z,10.50
2022-08-05T23:52:29.258Z,10.60
2022-08-05T23:55:05.192Z,10.90
2022-08-05T23:57:33.031Z,12.90
