createdAt,value
2018-04-12T00:04:11.600Z,42.60
2018-04-12T00:09:14.172Z,42.90
2018-04-12T00:14:16.757Z,43.60
2018-04-12T00:19:19.330Z,43.60
2018-04-12T00:24:21.935Z,43.50
2018-04-12T00:29:24.509Z,44.60
2018-04-12T00:34:27.068Z,45.40
2018-04-12T00:44:59.925Z,44.10
2018-04-12T00:50:02.509Z,44.00
2018-04-12T00:55:05.316Z,43.60
2018-04-12T01:00:07.901Z,43.30
2018-04-12T01:05:11.047Z,43.00
2018-04-12T01:10:13.618Z,43.30
2018-04-12T01:15:16.187Z,42.80
2018-04-12T01:20:19.138Z,42.60
2018-04-12T01:25:21.707Z,42.50
2018-04-12T01:30:24.286Z,42.40
2018-04-12T01:35:27.014Z,42.70
2018-04-12T01:40:30.218Z,42.20
2018-04-12T01:45:32.788Z,41.80
2018-04-12T01:50:36.060Z,41.00
2018-04-12T01:55:38.748Z,41.00
2018-04-12T02:00:41.476Z,41.10
2018-04-12T02:05:45.504Z,42.50
2018-04-12T02:10:49.089Z,42.80
2018-04-12T02:15:51.879Z,42.80
2018-04-12T02:20:54.906Z,43.20
2018-04-12T02:25:57.788Z,43.10
2018-04-12T02:31:00.333Z,43.70
2018-04-12T02:36:02.905Z,43.90
2018-04-12T02:41:05.457Z,43.50
2018-04-12T02:46:09.065Z,43.00
2018-04-12T02:51:13.084Z,43.40
2018-04-12T02:56:15.677Z,43.20
2018-04-12T03:01:18.810Z,43.20
2018-04-12T03:06:22.135Z,42.90
2018-04-12T03:11:26.278Z,42.80
2018-04-12T03:16:29.449Z,43.00
2018-04-12T03:21:32.021Z,43.10
2018-04-12T03:26:35.257Z,44.00
2018-04-12T03:31:37.833Z,44.50
2018-04-12T03:36:40.897Z,44.70
2018-04-12T03:41:43.480Z,45.00
2018-04-12T03:46:46.037Z,46.20
2018-04-12T03:51:49.182Z,47.80
2018-04-12T03:56:55.180Z,49.30
2018-04-12T04:01:57.751Z,48.90
2018-04-12T04:07:00.620Z,49.40
2018-04-12T04:12:05.601Z,49.80
2018-04-12T04:17:19.893Z,50.10
2018-04-12T04:22:23.832Z,50.50
2018-04-12T04:27:27.641Z,49.60
2018-04-12T04:32:32.333Z,52.40
2018-04-12T04:37:34.896Z,52.20
2018-04-12T04:42:38.795Z,52.70
2018-04-12T04:47:41.379Z,52.60
2018-04-12T04:52:44.618Z,52.90
2018-04-12T04:57:47.193Z,53.20
2018-04-12T05:02:49.762Z,53.80
2018-04-12T05:07:52.333Z,54.00
2018-04-12T05:12:55.684Z,53.90
2018-04-12T05:17:58.269Z,53.90
2018-04-12T05:23:01.312Z,55.00
2018-04-12T05:28:03.868Z,53.50
2018-04-12T05:33:06.436Z,52.50
2018-04-12T05:38:09.790Z,54.90
2018-04-12T05:43:12.355Z,54.90
2018-04-12T05:53:28.441Z,55.70
2018-04-12T05:58:31.468Z,56.00
2018-04-12T06:03:34.174Z,57.30
2018-04-12T06:08:37.585Z,56.90
2018-04-12T06:13:40.139Z,59.00
2018-04-12T06:18:43.768Z,63.10
2018-04-12T06:23:47.756Z,63.40
2018-04-12T06:28:50.668Z,63.40
2018-04-12T06:33:53.276Z,62.70
2018-04-12T06:38:57.003Z,61.40
2018-04-12T06:43:59.585Z,60.50
2018-04-12T06:49:02.181Z,58.60
2018-04-12T06:54:05.386Z,58.10
2018-04-12T06:59:07.978Z,56.90
2018-04-12T07:04:11.010Z,55.40
2018-04-12T07:09:14.441Z,55.60
2018-04-12T07:14:17.805Z,56.00
2018-04-12T07:19:20.371Z,55.40
2018-04-12T07:24:23.714Z,54.40
2018-04-12T07:29:26.858Z,54.30
2018-04-12T07:34:29.559Z,54.70
2018-04-12T07:39:32.115Z,53.70
2018-04-12T07:44:35.251Z,53.70
2018-04-12T07:49:37.804Z,52.90
2018-04-12T07:54:40.369Z,51.80
2018-04-12T07:59:42.933Z,50.70
2018-04-12T08:04:46.554Z,51.20
2018-04-12T08:09:49.628Z,51.60
2018-04-12T08:14:53.587Z,54.50
2018-04-12T08:19:56.398Z,54.50
2018-04-12T08:24:59.290Z,54.60
2018-04-12T08:30:02.297Z,53.60
2018-04-12T08:35:06.334Z,50.30
2018-04-12T08:40:10.136Z,44.80
2018-04-12T08:45:13.464Z,45.70
2018-04-12T08:50:17.259Z,45.50
2018-04-12T08:55:19.849Z,45.50
2018-04-12T09:00:23.620Z,45.10
2018-04-12T09:05:26.652Z,43.30
2018-04-12T09:10:30.017Z,43.20
2018-04-12T09:15:33.357Z,45.10
2018-04-12T09:20:37.302Z,44.40
2018-04-12T09:25:54.552Z,44.40
2018-04-12T09:30:57.557Z,42.80
2018-04-12T09:36:01.434Z,41.50
2018-04-12T09:41:03.992Z,40.00
2018-04-12T09:46:06.558Z,38.00
2018-04-12T09:51:10.272Z,36.00
2018-04-12T09:56:13.917Z,36.00
2018-04-12T10:01:17.666Z,36.00
2018-04-12T10:06:23.185Z,34.80
2018-04-12T10:11:26.744Z,34.70
2018-04-12T10:16:29.294Z,34.70
2018-04-12T10:21:34.325Z,32.30
2018-04-12T10:26:36.896Z,34.60
2018-04-12T10:31:39.454Z,34.80
2018-04-12T10:36:43.100Z,33.80
2018-04-12T10:41:45.723Z,33.90
2018-04-12T10:46:49.042Z,32.10
2018-04-12T10:51:51.577Z,31.50
2018-04-12T10:56:55.243Z,27.60
2018-04-12T11:01:57.803Z,27.10
2018-04-12T11:07:01.145Z,28.70
2018-04-12T11:12:04.549Z,28.70
2018-04-12T11:17:07.958Z,27.40
2018-04-12T11:22:11.596Z,27.50
2018-04-12T11:27:16.884Z,27.40
2018-04-12T11:32:19.447Z,26.40
2018-04-12T11:37:22.793Z,26.30
2018-04-12T11:42:25.352Z,26.30
2018-04-12T11:47:28.694Z,26.20
2018-04-12T11:52:31.261Z,26.20
2018-04-12T11:57:34.934Z,25.30
2018-04-12T12:02:40.721Z,25.30
2018-04-12T12:07:43.291Z,25.30
2018-04-12T12:12:45.853Z,24.50
2018-04-12T12:17:49.220Z,24.40
2018-04-12T12:22:51.780Z,24.30
2018-04-12T12:27:55.126Z,20.90
2018-04-12T12:32:57.712Z,20.90
2018-04-12T12:38:00.348Z,22.30
2018-04-12T12:43:03.511Z,22.20
2018-04-12T12:48:06.390Z,23.80
2018-04-12T12:53:09.674Z,24.90
2018-04-12T12:58:12.248Z,23.30
2018-04-12T13:03:14.805Z,23.80
2018-04-12T13:08:18.149Z,23.40
2018-04-12T13:13:21.202Z,23.40
2018-04-12T13:18:23.760Z,23.20
2018-04-12T13:23:26.801Z,23.00
2018-04-12T13:28:29.357Z,23.20
2018-04-12T13:33:31.919Z,23.00
2018-04-12T13:38:34.823Z,22.20
2018-04-12T13:43:37.832Z,21.40
2018-04-12T13:48:40.408Z,21.40
2018-04-12T13:53:43.253Z,20.70
2018-04-12T13:58:46.688Z,19.30
2018-04-12T14:03:49.263Z,19.20
2018-04-12T14:08:55.101Z,18.60
2018-04-12T14:13:57.965Z,18.60
2018-04-12T14:19:01.038Z,18.50
2018-04-12T14:24:03.592Z,19.30
2018-04-12T14:29:06.399Z,19.30
2018-04-12T14:34:08.952Z,20.40
2018-04-12T14:39:15.480Z,18.90
2018-04-12T14:44:18.163Z,18.90
2018-04-12T14:49:20.716Z,17.10
2018-04-12T14:54:24.004Z,15.80
2018-04-12T14:59:26.740Z,15.80
2018-04-12T15:04:30.086Z,15.80
2018-04-12T15:09:32.661Z,15.70
2018-04-12T15:14:36.449Z,15.40
2018-04-12T15:19:39.402Z,14.90
2018-04-12T15:24:43.544Z,14.10
2018-04-12T15:29:47.732Z,15.30
2018-04-12T15:34:50.416Z,15.20
2018-04-12T15:39:52.976Z,14.70
2018-04-12T15:44:56.303Z,18.40
2018-04-12T15:49:59.492Z,18.40
2018-04-12T15:55:02.829Z,20.60
2018-04-12T16:00:05.370Z,20.60
2018-04-12T16:05:08.181Z,18.60
2018-04-12T16:10:10.779Z,18.60
2018-04-12T16:15:32.722Z,18.80
2018-04-12T16:20:35.281Z,19.20
2018-04-12T16:25:37.823Z,19.60
2018-04-12T16:30:40.534Z,20.30
2018-04-12T16:35:43.115Z,20.60
2018-04-12T16:40:45.927Z,20.30
2018-04-12T16:45:48.503Z,20.00
2018-04-12T16:50:51.081Z,19.60
2018-04-12T16:55:53.681Z,19.30
2018-04-12T17:00:57.362Z,19.80
2018-04-12T17:05:59.951Z,21.10
2018-04-12T17:11:02.499Z,21.90
2018-04-12T17:16:05.060Z,21.70
2018-04-12T17:26:35.656Z,21.80
2018-04-12T17:31:38.976Z,21.80
2018-04-12T17:36:48.979Z,21.30
2018-04-12T17:42:07.981Z,21.30
2018-04-12T17:47:10.537Z,20.80
2018-04-12T17:52:14.204Z,21.40
2018-04-12T17:57:16.759Z,21.40
2018-04-12T18:02:20.075Z,22.50
2018-04-12T18:07:23.387Z,22.00
2018-04-12T18:12:27.154Z,22.30
2018-04-12T18:17:30.571Z,22.30
2018-04-12T18:22:33.440Z,22.50
2018-04-12T18:27:37.188Z,22.90
2018-04-12T18:32:39.734Z,22.90
2018-04-12T18:37:42.293Z,23.60
2018-04-12T18:42:44.875Z,24.10
2018-04-12T18:47:47.446Z,24.70
2018-04-12T18:52:51.077Z,23.50
2018-04-12T18:57:54.796Z,23.60
2018-04-12T19:02:58.730Z,23.50
2018-04-12T19:08:01.630Z,23.20
2018-04-12T19:13:04.644Z,23.10
2018-04-12T19:18:07.254Z,25.20
2018-04-12T19:23:09.821Z,25.50
2018-04-12T19:28:12.396Z,24.90
2018-04-12T19:33:16.158Z,25.40
2018-04-12T19:38:19.490Z,25.80
2018-04-12T19:43:22.052Z,25.70
2018-04-12T19:48:25.397Z,26.00
2018-04-12T19:53:28.604Z,26.00
2018-04-12T19:58:31.930Z,26.10
2018-04-12T20:03:38.557Z,26.10
2018-04-12T20:08:41.164Z,26.80
2018-04-12T20:13:43.730Z,27.20
2018-04-12T20:19:10.073Z,27.70
2018-04-12T20:24:12.910Z,27.70
2018-04-12T20:29:15.468Z,27.30
2018-04-12T20:34:18.080Z,27.70
2018-04-12T20:39:21.285Z,28.20
2018-04-12T20:44:23.852Z,28.60
2018-04-12T20:49:26.409Z,28.40
2018-04-12T20:54:29.432Z,28.10
2018-04-12T20:59:32.181Z,28.30
2018-04-12T21:04:35.541Z,28.90
2018-04-12T21:09:38.101Z,28.80
2018-04-12T21:14:40.671Z,29.00
2018-04-12T21:19:44.013Z,29.80
2018-04-12T21:24:48.450Z,30.70
2018-04-12T21:29:51.778Z,31.10
2018-04-12T21:34:54.609Z,31.00
2018-04-12T21:39:58.293Z,30.80
2018-04-12T21:45:01.707Z,31.40
2018-04-12T21:50:05.608Z,31.60
2018-04-12T21:55:09.354Z,31.60
2018-04-12T22:00:12.060Z,32.70
2018-04-12T22:05:15.517Z,32.20
2018-04-12T22:10:18.687Z,32.20
2018-04-12T22:15:22.322Z,34.80
2018-04-12T22:20:25.476Z,34.80
2018-04-12T22:25:30.864Z,35.00
2018-04-12T22:30:33.432Z,36.60
2018-04-12T22:35:35.996Z,33.60
2018-04-12T22:40:41.209Z,33.10
2018-04-12T22:45:44.525Z,33.00
2018-04-12T22:50:47.089Z,35.00
2018-04-12T22:55:49.658Z,36.00
2018-04-12T23:00:52.985Z,36.20
2018-04-12T23:05:55.562Z,36.80
2018-04-12T23:10:58.897Z,37.50
2018-04-12T23:16:01.792Z,37.40
2018-04-12T23:21:05.147Z,36.70
2018-04-12T23:26:07.701Z,36.60
2018-04-12T23:31:11.070Z,38.20
2018-04-12T23:36:17.196Z,38.10
2018-04-12T23:41:20.513Z,38.10
2018-04-12T23:46:24.344Z,38.90
2018-04-12T23:51:27.687Z,38.90
2018-04-12T23:56:30.249Z,38.80
