createdAt,value
2023-01-04T00:01:32.651Z,10.40
2023-01-04T00:03:59.932Z,10.40
2023-01-04T00:06:27.338Z,10.30
2023-01-04T00:08:58.566Z,10.30
2023-01-04T00:11:26.409Z,10.20
2023-01-04T00:13:59.523Z,10.10
2023-01-04T00:16:29.292Z,10.00
2023-01-04T00:18:57.194Z,10.00
2023-01-04T00:21:27.046Z,10.20
2023-01-04T00:23:56.396Z,10.00
2023-01-04T00:26:42.001Z,10.00
2023-01-04T00:29:14.203Z,9.90
2023-01-04T00:31:42.033Z,9.90
2023-01-04T00:34:15.541Z,9.90
2023-01-04T00:39:28.673Z,9.90
2023-01-04T00:42:05.501Z,9.80
2023-01-04T00:44:34.674Z,9.80
2023-01-04T00:47:03.626Z,9.80
2023-01-04T00:49:31.445Z,9.80
2023-01-04T00:52:08.097Z,9.80
2023-01-04T00:54:35.723Z,9.80
2023-01-04T00:57:05.427Z,9.80
2023-01-04T00:59:32.516Z,9.80
2023-01-04T01:02:02.729Z,9.80
2023-01-04T01:04:29.968Z,9.80
2023-01-04T01:06:59.606Z,9.80
2023-01-04T01:09:26.669Z,9.90
2023-01-04T01:11:54.502Z,9.90
2023-01-04T01:14:25.785Z,9.90
2023-01-04T01:16:55.888Z,9.90
2023-01-04T01:19:27.069Z,10.00
2023-01-04T01:21:54.127Z,10.00
2023-01-04T01:24:21.334Z,10.00
2023-01-04T01:26:50.757Z,10.20
2023-01-04T01:29:18.440Z,10.00
2023-01-04T01:31:46.159Z,10.10
2023-01-04T01:34:13.748Z,10.20
2023-01-04T01:36:41.184Z,10.20
2023-01-04T01:39:08.435Z,10.40
2023-01-04T01:41:48.039Z,10.30
2023-01-04T01:44:44.038Z,10.40
2023-01-04T01:47:19.684Z,10.30
2023-01-04T01:49:51.359Z,10.40
2023-01-04T01:52:25.318Z,10.40
2023-01-04T01:54:57.211Z,10.40
2023-01-04T01:57:28.274Z,10.50
2023-01-04T01:59:58.939Z,10.50
2023-01-04T02:02:26.354Z,10.50
2023-01-04T02:04:55.555Z,10.50
2023-01-04T02:07:28.109Z,10.50
2023-01-04T02:09:56.720Z,10.50
2023-01-04T02:12:31.458Z,10.50
2023-01-04T02:14:58.653Z,10.50
2023-01-04T02:17:39.306Z,10.50
2023-01-04T02:20:29.339Z,10.60
2023-01-04T02:23:19.197Z,10.60
2023-01-04T02:28:43.094Z,10.60
2023-01-04T02:31:36.679Z,10.50
2023-01-04T02:34:28.445Z,10.50
2023-01-04T02:37:20.032Z,10.50
2023-01-04T02:40:25.064Z,10.50
2023-01-04T02:43:39.331Z,10.50
2023-01-04T02:46:16.080Z,10.40
2023-01-04T02:49:01.908Z,10.30
2023-01-04T02:51:39.334Z,10.30
2023-01-04T02:54:13.434Z,10.20
2023-01-04T02:57:05.781Z,10.20
2023-01-04T02:59:33.123Z,10.20
2023-01-04T03:02:25.419Z,10.30
2023-01-04T03:05:25.622Z,10.30
2023-01-04T03:08:27.082Z,10.20
2023-01-04T03:11:05.494Z,10.30
2023-01-04T03:13:39.778Z,10.30
2023-01-04T03:16:19.853Z,10.30
2023-01-04T03:18:51.785Z,10.30
2023-01-04T03:21:20.952Z,10.30
2023-01-04T03:24:10.991Z,10.40
2023-01-04T03:27:06.733Z,10.50
2023-01-04T03:29:52.159Z,10.40
2023-01-04T03:32:51.785Z,10.30
2023-01-04T03:35:26.023Z,10.30
2023-01-04T03:38:25.592Z,10.30
2023-01-04T03:41:49.188Z,10.40
2023-01-04T03:45:09.532Z,10.30
2023-01-04T03:48:10.250Z,10.40
2023-01-04T03:50:41.948Z,10.40
2023-01-04T03:53:13.683Z,10.40
2023-01-04T03:55:43.267Z,10.40
2023-01-04T03:58:11.822Z,10.50
2023-01-04T04:00:39.730Z,10.50
2023-01-04T04:03:12.689Z,10.60
2023-01-04T04:06:01.555Z,10.70
2023-01-04T04:08:31.905Z,10.60
2023-01-04T04:11:21.198Z,10.70
2023-01-04T04:13:51.579Z,10.70
2023-01-04T04:16:19.465Z,10.60
2023-01-04T04:18:48.251Z,10.60
2023-01-04T04:21:15.378Z,10.50
2023-01-04T04:23:42.963Z,10.50
2023-01-04T04:28:52.420Z,10.60
2023-01-04T04:31:19.594Z,10.80
2023-01-04T04:33:46.968Z,10.90
2023-01-04T04:36:16.040Z,10.90
2023-01-04T04:38:43.305Z,10.90
2023-01-04T04:41:31.123Z,10.90
2023-01-04T04:44:01.340Z,11.00
2023-01-04T04:46:29.403Z,11.10
2023-01-04T04:49:07.791Z,11.10
2023-01-04T04:51:34.875Z,11.10
2023-01-04T04:54:05.146Z,11.20
2023-01-04T04:56:32.862Z,11.10
2023-01-04T04:59:00.545Z,11.20
2023-01-04T05:01:28.742Z,11.20
2023-01-04T05:03:56.360Z,11.20
2023-01-04T05:06:25.160Z,11.20
2023-01-04T05:08:52.813Z,11.20
2023-01-04T05:14:21.977Z,11.30
2023-01-04T05:16:57.323Z,11.40
2023-01-04T05:19:28.861Z,11.30
2023-01-04T05:21:56.713Z,11.50
2023-01-04T05:24:24.220Z,11.40
2023-01-04T05:26:53.137Z,11.40
2023-01-04T05:29:38.527Z,11.50
2023-01-04T05:32:06.258Z,11.50
2023-01-04T05:34:33.744Z,11.50
2023-01-04T05:37:11.443Z,11.40
2023-01-04T05:39:40.758Z,11.60
2023-01-04T05:42:28.933Z,11.50
2023-01-04T05:44:59.766Z,11.50
2023-01-04T05:47:27.801Z,11.50
2023-01-04T05:49:54.973Z,11.50
2023-01-04T05:52:23.221Z,11.50
2023-01-04T05:54:53.813Z,11.60
2023-01-04T05:57:21.635Z,11.50
2023-01-04T05:59:48.969Z,11.50
2023-01-04T06:02:27.413Z,11.80
2023-01-04T06:04:59.328Z,11.60
2023-01-04T06:07:31.111Z,11.60
2023-01-04T06:10:00.268Z,11.60
2023-01-04T06:12:35.562Z,11.60
2023-01-04T06:15:04.002Z,11.60
2023-01-04T06:17:42.173Z,11.60
2023-01-04T06:20:12.236Z,11.70
2023-01-04T06:22:48.318Z,11.80
2023-01-04T06:25:15.685Z,11.80
2023-01-04T06:27:42.868Z,11.80
2023-01-04T06:30:11.516Z,11.80
2023-01-04T06:32:40.972Z,11.80
2023-01-04T06:35:09.028Z,11.90
2023-01-04T06:37:36.527Z,12.00
2023-01-04T06:40:06.426Z,11.90
2023-01-04T06:42:46.273Z,12.00
2023-01-04T06:45:16.098Z,12.00
2023-01-04T06:47:46.176Z,12.10
2023-01-04T06:50:14.102Z,12.00
2023-01-04T06:52:47.609Z,11.90
2023-01-04T06:55:37.059Z,11.90
2023-01-04T06:58:04.782Z,11.90
2023-01-04T07:00:32.975Z,11.90
2023-01-04T07:03:14.254Z,11.90
2023-01-04T07:05:47.622Z,11.90
2023-01-04T07:08:15.757Z,12.00
2023-01-04T07:10:44.627Z,11.90
2023-01-04T07:13:13.126Z,11.90
2023-01-04T07:18:25.103Z,12.00
2023-01-04T07:23:33.405Z,11.90
2023-01-04T07:26:04.382Z,12.00
2023-01-04T07:29:04.202Z,12.00
2023-01-04T07:31:32.797Z,12.10
2023-01-04T07:34:02.826Z,12.10
2023-01-04T07:36:30.461Z,12.20
2023-01-04T07:39:00.691Z,12.30
2023-01-04T07:41:35.659Z,12.30
2023-01-04T07:44:04.387Z,12.20
2023-01-04T07:46:33.085Z,12.30
2023-01-04T07:49:00.933Z,12.30
2023-01-04T07:51:28.300Z,12.40
2023-01-04T07:53:57.643Z,12.40
2023-01-04T07:56:26.584Z,12.40
2023-01-04T07:59:00.692Z,12.40
2023-01-04T08:01:29.258Z,12.40
2023-01-04T08:03:56.709Z,12.40
2023-01-04T08:06:31.553Z,12.40
2023-01-04T08:09:00.886Z,12.30
2023-01-04T08:11:28.271Z,12.40
2023-01-04T08:13:56.064Z,12.50
2023-01-04T08:16:34.633Z,12.50
2023-01-04T08:19:16.419Z,12.50
2023-01-04T08:21:48.566Z,12.50
2023-01-04T08:24:19.646Z,12.60
2023-01-04T08:26:50.333Z,12.70
2023-01-04T08:29:35.013Z,12.70
2023-01-04T08:32:11.336Z,12.70
2023-01-04T08:34:41.843Z,12.80
2023-01-04T08:37:09.492Z,12.70
2023-01-04T08:39:37.638Z,12.70
2023-01-04T08:42:22.430Z,12.70
2023-01-04T08:44:59.448Z,12.70
2023-01-04T08:47:28.662Z,12.70
2023-01-04T08:49:55.867Z,12.80
2023-01-04T08:52:24.254Z,12.70
2023-01-04T08:54:52.319Z,12.80
2023-01-04T08:57:21.013Z,12.80
2023-01-04T08:59:53.317Z,12.70
2023-01-04T09:02:34.503Z,12.70
2023-01-04T09:05:06.539Z,12.70
2023-01-04T09:07:36.841Z,12.70
2023-01-04T09:10:04.184Z,12.70
2023-01-04T09:12:31.686Z,12.60
2023-01-04T09:14:59.930Z,12.60
2023-01-04T09:17:28.548Z,12.60
2023-01-04T09:19:57.773Z,12.70
2023-01-04T09:22:25.225Z,12.70
2023-01-04T09:25:00.103Z,12.70
2023-01-04T09:27:31.485Z,12.70
2023-01-04T09:29:58.782Z,12.70
2023-01-04T09:32:26.581Z,12.70
2023-01-04T09:34:53.973Z,12.70
2023-01-04T09:37:21.145Z,12.80
2023-01-04T09:39:48.505Z,12.80
2023-01-04T09:42:37.550Z,12.80
2023-01-04T09:45:24.683Z,12.80
2023-01-04T09:48:08.480Z,12.80
2023-01-04T09:51:01.698Z,12.80
2023-01-04T09:53:36.570Z,12.80
2023-01-04T09:56:46.293Z,12.90
2023-01-04T09:59:17.502Z,12.90
2023-01-04T10:01:50.019Z,12.90
2023-01-04T10:04:28.309Z,12.80
2023-01-04T10:07:02.745Z,12.80
2023-01-04T10:09:34.004Z,12.80
2023-01-04T10:12:27.290Z,12.80
2023-01-04T10:15:32.014Z,12.90
2023-01-04T10:21:40.709Z,13.00
2023-01-04T10:24:34.196Z,12.90
2023-01-04T10:27:21.191Z,12.90
2023-01-04T10:29:59.858Z,12.90
2023-01-04T10:32:42.684Z,13.00
2023-01-04T10:35:34.277Z,13.00
2023-01-04T10:38:05.029Z,13.00
2023-01-04T10:40:38.074Z,13.00
2023-01-04T10:44:11.673Z,13.00
2023-01-04T10:46:38.071Z,12.90
2023-01-04T10:49:13.439Z,12.90
2023-01-04T10:52:00.809Z,12.80
2023-01-04T10:54:52.127Z,12.90
2023-01-04T10:57:26.946Z,12.80
2023-01-04T11:00:22.624Z,12.80
2023-01-04T11:03:15.016Z,12.80
2023-01-04T11:05:57.850Z,12.60
2023-01-04T11:08:34.535Z,12.60
2023-01-04T11:11:12.341Z,12.50
2023-01-04T11:13:39.622Z,12.50
2023-01-04T11:16:08.051Z,12.50
2023-01-04T11:18:40.358Z,12.50
2023-01-04T11:21:17.756Z,12.50
2023-01-04T11:23:45.031Z,12.50
2023-01-04T11:26:24.915Z,12.50
2023-01-04T11:28:58.253Z,12.50
2023-01-04T11:31:29.145Z,12.50
2023-01-04T11:33:58.996Z,12.60
2023-01-04T11:36:33.908Z,12.60
2023-01-04T11:39:01.772Z,12.60
2023-01-04T11:41:30.952Z,12.70
2023-01-04T11:44:04.515Z,12.60
2023-01-04T11:46:39.136Z,12.70
2023-01-04T11:49:22.873Z,12.70
2023-01-04T11:51:52.719Z,12.70
2023-01-04T11:54:21.518Z,12.70
2023-01-04T11:57:11.773Z,12.70
2023-01-04T11:59:40.269Z,12.80
2023-01-04T12:02:58.561Z,12.80
2023-01-04T12:05:29.556Z,12.80
2023-01-04T12:08:08.532Z,12.80
2023-01-04T12:10:36.726Z,12.80
2023-01-04T12:13:07.602Z,12.90
2023-01-04T12:15:49.084Z,12.90
2023-01-04T12:18:23.211Z,13.00
2023-01-04T12:20:51.801Z,13.10
2023-01-04T12:23:21.046Z,13.10
2023-01-04T12:25:53.541Z,13.10
2023-01-04T12:28:40.289Z,13.10
2023-01-04T12:31:20.072Z,13.00
2023-01-04T12:33:53.221Z,13.00
2023-01-04T12:36:40.685Z,13.00
2023-01-04T12:39:16.775Z,12.90
2023-01-04T12:42:01.973Z,12.90
2023-01-04T12:44:59.771Z,12.90
2023-01-04T12:47:59.136Z,12.90
2023-01-04T12:50:29.456Z,12.90
2023-01-04T12:55:55.753Z,13.00
2023-01-04T12:59:23.722Z,13.00
2023-01-04T13:01:28.219Z,12.90
2023-01-04T13:04:05.946Z,12.90
2023-01-04T13:06:45.385Z,12.90
2023-01-04T13:09:24.619Z,12.90
2023-01-04T13:12:13.481Z,12.90
2023-01-04T13:14:52.103Z,13.00
2023-01-04T13:17:21.347Z,13.00
2023-01-04T13:19:54.043Z,13.00
2023-01-04T13:22:38.381Z,13.00
2023-01-04T13:25:16.813Z,13.00
2023-01-04T13:28:05.270Z,13.00
2023-01-04T13:30:44.379Z,13.10
2023-01-04T13:33:27.151Z,13.10
2023-01-04T13:36:18.326Z,13.20
2023-01-04T13:38:46.517Z,13.10
2023-01-04T13:41:23.237Z,13.20
2023-01-04T13:44:05.340Z,13.20
2023-01-04T13:46:33.236Z,13.20
2023-01-04T13:49:06.311Z,13.20
2023-01-04T13:51:39.121Z,13.30
2023-01-04T13:54:18.611Z,13.30
2023-01-04T13:56:51.458Z,13.40
2023-01-04T13:59:23.977Z,13.40
2023-01-04T14:01:51.710Z,13.40
2023-01-04T14:04:31.738Z,13.40
2023-01-04T14:09:50.170Z,13.50
2023-01-04T14:12:21.418Z,13.50
2023-01-04T14:14:55.875Z,13.50
2023-01-04T14:17:54.139Z,13.50
2023-01-04T14:20:23.074Z,13.40
2023-01-04T14:22:54.301Z,13.50
2023-01-04T14:25:48.552Z,13.50
2023-01-04T14:28:49.944Z,13.60
2023-01-04T14:31:21.611Z,13.60
2023-01-04T14:33:51.622Z,13.60
2023-01-04T14:36:31.328Z,13.50
2023-01-04T14:39:12.738Z,13.50
2023-01-04T14:41:52.679Z,13.40
2023-01-04T14:44:24.441Z,13.40
2023-01-04T14:47:00.683Z,13.50
2023-01-04T14:49:28.747Z,13.40
2023-01-04T14:52:00.474Z,13.40
2023-01-04T14:54:35.439Z,13.40
2023-01-04T14:57:04.101Z,13.30
2023-01-04T14:59:31.371Z,13.30
2023-01-04T15:01:59.610Z,13.30
2023-01-04T15:04:28.368Z,13.40
2023-01-04T15:06:59.098Z,13.40
2023-01-04T15:09:28.097Z,13.30
2023-01-04T15:11:56.497Z,13.30
2023-01-04T15:14:24.398Z,13.30
2023-01-04T15:16:51.751Z,13.20
2023-01-04T15:19:18.790Z,13.30
2023-01-04T15:21:46.871Z,13.30
2023-01-04T15:24:14.184Z,13.30
2023-01-04T15:26:41.580Z,13.40
2023-01-04T15:29:09.258Z,13.30
2023-01-04T15:31:58.237Z,13.30
2023-01-04T15:34:30.437Z,13.30
2023-01-04T15:36:57.458Z,13.30
2023-01-04T15:39:24.563Z,13.30
2023-01-04T15:42:16.287Z,13.30
2023-01-04T15:44:43.924Z,13.30
2023-01-04T15:47:10.859Z,13.30
2023-01-04T15:49:37.819Z,13.30
2023-01-04T15:52:06.644Z,13.30
2023-01-04T15:54:36.580Z,13.40
2023-01-04T15:57:03.678Z,13.50
2023-01-04T15:59:30.912Z,13.40
2023-01-04T16:02:00.391Z,13.40
2023-01-04T16:04:36.884Z,13.30
2023-01-04T16:07:04.219Z,13.30
2023-01-04T16:09:34.877Z,13.30
2023-01-04T16:12:21.725Z,13.30
2023-01-04T16:14:49.244Z,13.30
2023-01-04T16:17:16.489Z,13.30
2023-01-04T16:19:46.139Z,13.30
2023-01-04T16:22:14.039Z,13.40
2023-01-04T16:27:39.517Z,13.40
2023-01-04T16:30:09.816Z,13.50
2023-01-04T16:35:25.566Z,13.60
2023-01-04T16:37:53.103Z,13.60
2023-01-04T16:40:22.421Z,13.60
2023-01-04T16:42:51.463Z,13.60
2023-01-04T16:45:19.329Z,13.50
2023-01-04T16:47:47.050Z,13.60
2023-01-04T16:50:18.557Z,13.60
2023-01-04T16:52:46.961Z,13.50
2023-01-04T16:55:17.253Z,13.50
2023-01-04T16:57:47.587Z,13.40
2023-01-04T17:00:20.444Z,13.40
2023-01-04T17:05:28.768Z,13.40
2023-01-04T17:07:59.629Z,13.40
2023-01-04T17:10:29.574Z,13.30
2023-01-04T17:12:58.027Z,13.30
2023-01-04T17:18:20.262Z,13.20
2023-01-04T17:21:16.889Z,13.20
2023-01-04T17:23:47.116Z,13.30
2023-01-04T17:26:19.458Z,13.30
2023-01-04T17:28:49.025Z,13.30
2023-01-04T17:31:21.005Z,13.20
2023-01-04T17:33:48.761Z,13.10
2023-01-04T17:36:18.842Z,13.00
2023-01-04T17:38:47.578Z,12.90
2023-01-04T17:41:23.113Z,12.90
2023-01-04T17:43:54.587Z,12.80
2023-01-04T17:46:25.248Z,12.80
2023-01-04T17:49:21.199Z,12.90
2023-01-04T17:51:41.311Z,12.90
2023-01-04T17:54:11.727Z,13.00
2023-01-04T17:56:40.399Z,13.00
2023-01-04T17:59:10.008Z,13.10
2023-01-04T18:01:37.805Z,13.10
2023-01-04T18:04:07.838Z,13.10
2023-01-04T18:06:42.088Z,13.20
2023-01-04T18:09:12.374Z,13.20
2023-01-04T18:11:42.208Z,13.30
2023-01-04T18:16:59.439Z,13.30
2023-01-04T18:19:30.772Z,13.20
2023-01-04T18:21:58.771Z,13.20
2023-01-04T18:24:38.276Z,13.20
2023-01-04T18:27:21.408Z,13.10
2023-01-04T18:29:49.955Z,13.10
2023-01-04T18:32:17.886Z,13.10
2023-01-04T18:34:45.271Z,13.10
2023-01-04T18:37:12.534Z,13.20
2023-01-04T18:39:39.919Z,13.10
2023-01-04T18:42:07.296Z,13.20
2023-01-04T18:44:35.827Z,13.20
2023-01-04T18:47:03.882Z,13.20
2023-01-04T18:49:31.557Z,13.20
2023-01-04T18:51:59.071Z,13.20
2023-01-04T18:54:26.119Z,13.20
2023-01-04T18:59:38.841Z,13.20
2023-01-04T19:02:06.518Z,13.10
2023-01-04T19:04:36.254Z,13.30
2023-01-04T19:07:03.258Z,13.20
2023-01-04T19:09:30.709Z,13.20
2023-01-04T19:11:57.619Z,13.30
2023-01-04T19:14:24.569Z,13.30
2023-01-04T19:16:53.386Z,13.30
2023-01-04T19:19:20.876Z,13.30
2023-01-04T19:21:48.902Z,13.40
2023-01-04T19:24:16.148Z,13.30
2023-01-04T19:26:44.488Z,13.20
2023-01-04T19:29:12.356Z,13.10
2023-01-04T19:31:39.995Z,13.10
2023-01-04T19:34:10.081Z,13.10
2023-01-04T19:36:41.757Z,13.10
2023-01-04T19:39:09.630Z,13.10
2023-01-04T19:41:41.399Z,13.10
2023-01-04T19:44:12.137Z,13.10
2023-01-04T19:46:40.984Z,13.10
2023-01-04T19:49:14.839Z,13.20
2023-01-04T19:51:45.609Z,13.20
2023-01-04T19:54:17.527Z,13.30
2023-01-04T19:56:48.643Z,13.40
2023-01-04T19:59:15.747Z,13.40
2023-01-04T20:01:42.821Z,13.50
2023-01-04T20:04:09.992Z,13.50
2023-01-04T20:06:36.975Z,13.50
2023-01-04T20:09:04.052Z,13.50
2023-01-04T20:11:32.081Z,13.60
2023-01-04T20:13:59.023Z,13.60
2023-01-04T20:16:26.158Z,13.60
2023-01-04T20:18:58.985Z,13.50
2023-01-04T20:21:26.640Z,13.60
2023-01-04T20:23:54.146Z,13.50
2023-01-04T20:26:21.261Z,13.40
2023-01-04T20:28:52.523Z,13.40
2023-01-04T20:31:20.506Z,13.30
2023-01-04T20:33:48.053Z,13.30
2023-01-04T20:36:32.290Z,13.30
2023-01-04T20:39:02.578Z,13.30
2023-01-04T20:41:33.475Z,13.30
2023-01-04T20:44:02.884Z,13.20
2023-01-04T20:46:34.333Z,13.20
2023-01-04T20:49:04.163Z,13.20
2023-01-04T20:51:31.756Z,13.20
2023-01-04T20:54:00.502Z,13.10
2023-01-04T20:56:31.622Z,13.10
2023-01-04T20:59:01.208Z,13.00
2023-01-04T21:01:29.541Z,13.00
2023-01-04T21:03:59.870Z,13.00
2023-01-04T21:06:27.195Z,13.00
2023-01-04T21:08:55.775Z,13.10
2023-01-04T21:11:24.264Z,13.10
2023-01-04T21:13:52.714Z,13.10
2023-01-04T21:16:21.580Z,13.10
2023-01-04T21:18:52.666Z,13.20
2023-01-04T21:21:20.300Z,13.10
2023-01-04T21:23:53.005Z,13.10
2023-01-04T21:26:23.281Z,13.30
2023-01-04T21:28:50.431Z,13.20
2023-01-04T21:31:21.547Z,13.20
2023-01-04T21:36:32.574Z,13.20
2023-01-04T21:38:59.665Z,13.20
2023-01-04T21:41:26.996Z,13.20
2023-01-04T21:43:56.899Z,13.10
2023-01-04T21:46:25.517Z,13.10
2023-01-04T21:48:59.280Z,13.00
2023-01-04T21:51:28.518Z,12.90
2023-01-04T21:53:58.929Z,12.80
2023-01-04T21:56:26.132Z,12.80
2023-01-04T21:58:53.386Z,12.70
2023-01-04T22:01:27.424Z,12.70
2023-01-04T22:03:58.229Z,12.70
2023-01-04T22:06:26.180Z,12.70
2023-01-04T22:08:53.818Z,12.70
2023-01-04T22:11:22.111Z,12.60
2023-01-04T22:13:50.504Z,12.60
2023-01-04T22:16:18.046Z,12.60
2023-01-04T22:18:51.221Z,12.60
2023-01-04T22:21:21.246Z,12.60
2023-01-04T22:23:48.407Z,12.50
2023-01-04T22:26:16.527Z,12.50
2023-01-04T22:28:44.016Z,12.40
2023-01-04T22:31:13.440Z,12.50
2023-01-04T22:33:41.493Z,12.40
2023-01-04T22:36:22.221Z,12.30
2023-01-04T22:38:54.943Z,12.30
2023-01-04T22:41:25.530Z,12.30
2023-01-04T22:44:01.142Z,12.40
2023-01-04T22:46:30.149Z,12.40
2023-01-04T22:49:02.866Z,12.20
2023-01-04T22:51:30.852Z,12.20
2023-01-04T22:54:00.856Z,12.20
2023-01-04T22:56:28.698Z,12.20
2023-01-04T22:59:05.685Z,12.10
2023-01-04T23:01:34.611Z,12.10
2023-01-04T23:04:02.928Z,12.10
2023-01-04T23:06:34.033Z,12.10
2023-01-04T23:09:04.380Z,12.00
2023-01-04T23:11:33.825Z,12.00
2023-01-04T23:14:06.166Z,12.00
2023-01-04T23:16:33.731Z,12.00
2023-01-04T23:19:02.585Z,12.00
2023-01-04T23:21:30.704Z,12.00
2023-01-04T23:24:00.151Z,12.00
2023-01-04T23:26:31.734Z,12.00
2023-01-04T23:28:59.546Z,12.00
2023-01-04T23:31:29.215Z,11.90
2023-01-04T23:36:41.488Z,12.00
2023-01-04T23:39:14.595Z,12.00
2023-01-04T23:41:45.781Z,11.90
2023-01-04T23:44:33.352Z,11.90
2023-01-04T23:47:08.158Z,11.90
2023-01-04T23:49:37.685Z,11.80
2023-01-04T23:52:05.541Z,11.80
2023-01-04T23:54:34.372Z,11.90
2023-01-04T23:57:01.835Z,11.80
2023-01-04T23:59:28.862Z,11.80
