createdAt,value
2023-01-29T00:03:41.995Z,30.30
2023-01-29T00:08:47.233Z,30.10
2023-01-29T00:13:51.836Z,29.20
2023-01-29T00:18:55.929Z,30.20
2023-01-29T00:24:01.000Z,29.10
2023-01-29T00:29:06.025Z,28.00
2023-01-29T00:34:09.853Z,29.90
2023-01-29T00:39:14.710Z,30.60
2023-01-29T00:44:37.977Z,29.40
2023-01-29T00:49:42.003Z,28.10
2023-01-29T00:54:45.936Z,26.60
2023-01-29T00:59:50.164Z,25.00
2023-01-29T01:04:54.641Z,25.00
2023-01-29T01:10:17.732Z,24.00
2023-01-29T01:15:24.574Z,21.80
2023-01-29T01:20:31.332Z,23.70
2023-01-29T01:25:35.213Z,22.80
2023-01-29T01:30:39.909Z,25.40
2023-01-29T01:35:44.916Z,20.90
2023-01-29T01:40:48.931Z,21.20
2023-01-29T01:45:54.306Z,20.70
2023-01-29T01:51:04.806Z,20.80
2023-01-29T01:56:16.394Z,19.80
2023-01-29T02:01:29.218Z,20.20
2023-01-29T02:06:52.615Z,17.90
2023-01-29T02:11:56.738Z,19.00
2023-01-29T02:17:01.763Z,18.20
2023-01-29T02:22:28.742Z,18.20
2023-01-29T02:27:56.604Z,18.50
2023-01-29T02:33:12.411Z,17.50
2023-01-29T02:38:37.641Z,17.00
2023-01-29T02:43:48.838Z,16.10
2023-01-29T02:49:31.638Z,16.40
2023-01-29T02:54:42.480Z,16.30
2023-01-29T03:00:30.462Z,16.20
2023-01-29T03:05:45.214Z,15.00
2023-01-29T03:10:57.291Z,14.30
2023-01-29T03:16:28.718Z,14.20
2023-01-29T03:22:02.420Z,12.90
2023-01-29T03:27:29.501Z,14.10
2023-01-29T03:32:36.539Z,14.00
2023-01-29T03:37:48.812Z,13.20
2023-01-29T03:43:10.647Z,13.40
2023-01-29T03:48:29.736Z,12.90
2023-01-29T03:53:56.532Z,12.80
2023-01-29T03:59:15.751Z,12.80
2023-01-29T04:04:54.332Z,11.40
2023-01-29T04:10:03.527Z,11.90
2023-01-29T04:15:15.801Z,11.20
2023-01-29T04:20:21.714Z,11.80
2023-01-29T04:25:31.231Z,11.90
2023-01-29T04:30:52.202Z,11.30
2023-01-29T04:36:25.713Z,10.50
2023-01-29T04:41:52.353Z,10.80
2023-01-29T04:47:15.042Z,11.20
2023-01-29T04:52:33.163Z,9.90
2023-01-29T04:57:43.739Z,10.30
2023-01-29T05:02:49.197Z,9.50
2023-01-29T05:07:54.469Z,9.40
2023-01-29T05:13:05.862Z,9.30
2023-01-29T05:23:20.048Z,8.90
2023-01-29T05:28:24.494Z,8.70
2023-01-29T05:33:32.227Z,8.30
2023-01-29T05:38:36.169Z,8.30
2023-01-29T05:43:41.524Z,8.50
2023-01-29T05:48:45.561Z,8.00
2023-01-29T05:53:49.792Z,7.80
2023-01-29T05:58:54.343Z,8.10
2023-01-29T06:03:58.261Z,7.90
2023-01-29T06:09:02.194Z,7.70
2023-01-29T06:14:06.329Z,7.90
2023-01-29T06:19:10.463Z,7.40
2023-01-29T06:24:14.800Z,7.60
2023-01-29T06:29:18.856Z,7.50
2023-01-29T06:34:22.989Z,7.10
2023-01-29T06:39:27.218Z,7.20
2023-01-29T06:44:31.348Z,7.10
2023-01-29T06:49:35.382Z,7.30
2023-01-29T06:54:39.928Z,6.30
2023-01-29T06:59:43.953Z,7.20
2023-01-29T07:04:47.984Z,7.20
2023-01-29T07:09:51.915Z,6.80
2023-01-29T07:14:56.052Z,6.50
2023-01-29T07:20:00.189Z,6.10
2023-01-29T07:25:04.842Z,5.90
2023-01-29T07:30:09.691Z,6.30
2023-01-29T07:35:13.605Z,5.50
2023-01-29T07:40:18.130Z,5.60
2023-01-29T07:45:22.305Z,5.90
2023-01-29T07:50:27.832Z,6.00
2023-01-29T07:55:31.992Z,5.90
2023-01-29T08:00:36.023Z,6.00
2023-01-29T08:05:40.062Z,6.00
2023-01-29T08:10:43.988Z,7.70
2023-01-29T08:15:48.025Z,6.60
2023-01-29T08:20:52.876Z,5.80
2023-01-29T08:25:57.302Z,9.50
2023-01-29T08:31:02.393Z,6.70
2023-01-29T08:36:07.663Z,12.40
2023-01-29T08:41:12.399Z,5.70
2023-01-29T08:46:16.687Z,6.80
2023-01-29T08:51:21.675Z,10.40
2023-01-29T08:56:25.497Z,13.90
2023-01-29T09:01:29.489Z,11.30
2023-01-29T09:06:34.580Z,8.10
2023-01-29T09:11:39.033Z,6.80
2023-01-29T09:16:43.515Z,7.10
2023-01-29T09:21:47.598Z,8.50
2023-01-29T09:26:51.535Z,7.90
2023-01-29T09:31:55.546Z,11.10
2023-01-29T09:36:59.538Z,8.80
2023-01-29T09:42:26.339Z,11.40
2023-01-29T09:47:33.808Z,6.40
2023-01-29T09:52:47.644Z,5.10
2023-01-29T09:58:08.038Z,4.50
2023-01-29T10:03:32.009Z,9.50
2023-01-29T10:09:02.343Z,5.50
2023-01-29T10:14:23.052Z,5.90
2023-01-29T10:19:45.186Z,4.50
2023-01-29T10:24:58.233Z,4.80
2023-01-29T10:30:07.325Z,5.70
2023-01-29T10:35:17.592Z,9.30
2023-01-29T10:40:27.721Z,14.10
2023-01-29T10:45:58.385Z,7.30
2023-01-29T10:51:22.983Z,6.80
2023-01-29T10:56:44.713Z,9.00
2023-01-29T11:01:49.920Z,7.60
2023-01-29T11:06:54.628Z,14.00
2023-01-29T11:12:21.639Z,6.70
2023-01-29T11:17:27.029Z,8.60
2023-01-29T11:22:31.706Z,6.60
2023-01-29T11:27:47.079Z,8.40
2023-01-29T11:32:59.701Z,15.50
2023-01-29T11:38:17.352Z,11.60
2023-01-29T11:43:32.551Z,11.60
2023-01-29T11:48:52.114Z,13.50
2023-01-29T11:54:01.534Z,7.50
2023-01-29T11:59:06.736Z,7.40
2023-01-29T12:04:22.151Z,9.50
2023-01-29T12:09:28.765Z,8.20
2023-01-29T12:14:35.084Z,9.20
2023-01-29T12:19:48.347Z,8.00
2023-01-29T12:25:04.864Z,7.70
2023-01-29T12:30:35.538Z,17.60
2023-01-29T12:35:49.378Z,12.60
2023-01-29T12:41:01.693Z,15.90
2023-01-29T12:51:20.945Z,10.30
2023-01-29T12:56:37.334Z,8.30
2023-01-29T13:01:58.845Z,19.20
2023-01-29T13:07:20.175Z,6.70
2023-01-29T13:12:26.019Z,9.70
2023-01-29T13:17:52.400Z,8.80
2023-01-29T13:23:01.564Z,12.10
2023-01-29T13:28:06.276Z,4.70
2023-01-29T13:33:24.148Z,9.60
2023-01-29T13:38:33.785Z,4.60
2023-01-29T13:43:41.914Z,11.20
2023-01-29T13:48:48.922Z,3.50
2023-01-29T13:54:17.353Z,6.50
2023-01-29T13:59:24.621Z,9.30
2023-01-29T14:04:32.129Z,12.20
2023-01-29T14:09:40.005Z,9.90
2023-01-29T14:14:51.771Z,8.80
2023-01-29T14:20:18.110Z,7.50
2023-01-29T14:25:29.161Z,8.50
2023-01-29T14:30:35.857Z,10.60
2023-01-29T14:35:49.857Z,10.00
2023-01-29T14:41:05.641Z,10.10
2023-01-29T14:46:35.179Z,14.60
2023-01-29T14:51:46.529Z,15.40
2023-01-29T14:57:00.239Z,13.30
2023-01-29T15:02:26.898Z,12.40
2023-01-29T15:07:37.520Z,11.60
2023-01-29T15:12:57.010Z,12.70
2023-01-29T15:18:10.181Z,14.60
2023-01-29T15:23:32.804Z,14.40
2023-01-29T15:28:38.618Z,20.20
2023-01-29T15:33:47.433Z,13.90
2023-01-29T15:39:10.204Z,20.60
2023-01-29T15:44:17.334Z,17.10
2023-01-29T15:49:36.539Z,17.40
2023-01-29T15:54:42.337Z,13.60
2023-01-29T15:59:52.250Z,15.80
2023-01-29T16:04:57.929Z,14.30
2023-01-29T16:10:03.582Z,18.70
2023-01-29T16:15:20.891Z,18.80
2023-01-29T16:20:47.064Z,20.20
2023-01-29T16:25:54.568Z,12.60
2023-01-29T16:31:04.569Z,10.40
2023-01-29T16:36:26.218Z,13.00
2023-01-29T16:41:40.910Z,14.80
2023-01-29T16:46:53.930Z,8.60
2023-01-29T16:52:28.148Z,11.10
2023-01-29T16:57:34.954Z,8.40
2023-01-29T17:02:45.874Z,7.30
2023-01-29T17:07:53.263Z,7.90
2023-01-29T17:13:12.124Z,10.10
2023-01-29T17:18:24.768Z,7.40
2023-01-29T17:30:01.508Z,7.90
2023-01-29T17:40:56.977Z,8.40
2023-01-29T17:46:07.467Z,8.40
2023-01-29T17:51:16.200Z,7.30
2023-01-29T17:56:34.521Z,7.70
2023-01-29T18:01:43.192Z,6.50
2023-01-29T18:06:53.014Z,8.00
2023-01-29T18:12:00.923Z,5.60
2023-01-29T18:17:06.893Z,7.00
2023-01-29T18:22:14.735Z,10.00
2023-01-29T18:27:20.649Z,11.00
2023-01-29T18:32:26.764Z,18.00
2023-01-29T18:37:37.751Z,17.60
2023-01-29T18:42:44.285Z,16.40
2023-01-29T18:47:50.804Z,17.30
2023-01-29T18:52:56.804Z,18.70
2023-01-29T18:58:27.116Z,16.20
2023-01-29T19:03:29.113Z,14.50
2023-01-29T19:08:35.308Z,23.40
2023-01-29T19:13:43.467Z,12.10
2023-01-29T19:18:50.866Z,9.90
2023-01-29T19:23:58.678Z,14.40
2023-01-29T19:29:05.187Z,8.60
2023-01-29T19:34:10.804Z,18.60
2023-01-29T19:39:17.381Z,13.10
2023-01-29T19:44:22.890Z,10.00
2023-01-29T19:49:28.446Z,6.80
2023-01-29T19:54:35.188Z,8.70
2023-01-29T19:59:41.524Z,13.60
2023-01-29T20:04:47.223Z,16.50
2023-01-29T20:09:53.171Z,17.30
2023-01-29T20:14:59.357Z,17.30
2023-01-29T20:20:09.546Z,26.90
2023-01-29T20:25:17.164Z,10.90
2023-01-29T20:30:22.959Z,26.30
2023-01-29T20:35:33.562Z,10.90
2023-01-29T20:40:41.265Z,9.60
2023-01-29T20:45:49.581Z,12.80
2023-01-29T20:50:57.079Z,8.00
2023-01-29T20:56:04.576Z,8.40
2023-01-29T21:01:16.753Z,13.00
2023-01-29T21:06:23.544Z,13.00
2023-01-29T21:11:30.785Z,18.60
2023-01-29T21:16:36.550Z,9.60
2023-01-29T21:21:45.227Z,12.50
2023-01-29T21:26:50.557Z,13.30
2023-01-29T21:31:56.569Z,12.80
2023-01-29T21:37:01.895Z,7.80
2023-01-29T21:42:25.565Z,12.20
2023-01-29T21:47:31.034Z,8.20
2023-01-29T21:52:39.717Z,11.00
2023-01-29T21:57:44.943Z,8.10
2023-01-29T22:02:52.487Z,8.10
2023-01-29T22:07:59.376Z,7.70
2023-01-29T22:13:05.045Z,9.80
2023-01-29T22:18:09.251Z,9.00
2023-01-29T22:23:13.172Z,8.70
2023-01-29T22:28:19.223Z,7.90
2023-01-29T22:33:23.907Z,7.00
2023-01-29T22:38:27.964Z,7.90
2023-01-29T22:43:32.189Z,14.10
2023-01-29T22:48:36.440Z,17.20
2023-01-29T22:53:49.350Z,11.90
2023-01-29T22:58:56.758Z,9.20
2023-01-29T23:04:02.262Z,13.40
2023-01-29T23:09:06.569Z,8.00
2023-01-29T23:14:10.499Z,10.40
2023-01-29T23:19:14.423Z,6.50
2023-01-29T23:24:18.563Z,12.10
2023-01-29T23:29:22.703Z,11.20
2023-01-29T23:34:27.281Z,8.70
2023-01-29T23:39:31.489Z,7.70
2023-01-29T23:44:37.985Z,6.90
2023-01-29T23:49:42.499Z,6.20
2023-01-29T23:54:46.561Z,6.80
2023-01-29T23:59:50.459Z,7.30
