createdAt,value
2018-06-21T00:00:05.230Z,28.6
2018-06-21T00:02:05.058Z,28.6
2018-06-21T00:04:07.259Z,28.6
2018-06-21T00:06:04.650Z,28.6
2018-06-21T00:08:05.282Z,28.6
2018-06-21T00:10:07.499Z,28.6
2018-06-21T00:12:05.298Z,28.6
2018-06-21T00:14:07.599Z,28.6
2018-06-21T00:16:04.915Z,28.6
2018-06-21T00:18:14.920Z,28.6
2018-06-21T00:20:05.604Z,28.6
2018-06-21T00:22:04.901Z,28.6
2018-06-21T00:24:05.598Z,28.6
2018-06-21T00:26:10.328Z,28.5
2018-06-21T00:28:05.102Z,28.6
2018-06-21T00:30:07.356Z,28.6
2018-06-21T00:32:07.593Z,28.6
2018-06-21T00:34:07.790Z,28.5
2018-06-21T00:36:05.687Z,28.5
2018-06-21T00:38:05.138Z,28.5
2018-06-21T00:40:12.421Z,28.6
2018-06-21T00:42:05.085Z,28.5
2018-06-21T00:44:07.261Z,28.5
2018-06-21T00:46:05.420Z,28.6
2018-06-21T00:48:05.201Z,28.6
2018-06-21T00:50:04.979Z,28.5
2018-06-21T00:52:07.790Z,28.6
2018-06-21T00:54:04.976Z,28.6
2018-06-21T00:56:04.650Z,28.6
2018-06-21T00:58:07.865Z,28.5
2018-06-21T01:00:05.651Z,28.5
2018-06-21T01:02:04.887Z,28.5
2018-06-21T01:04:10.645Z,28.5
2018-06-21T01:06:05.351Z,28.5
2018-06-21T01:08:05.129Z,28.5
2018-06-21T01:10:10.524Z,28.5
2018-06-21T01:12:05.244Z,28.5
2018-06-21T01:14:10.525Z,28.5
2018-06-21T01:16:05.267Z,28.5
2018-06-21T01:18:05.217Z,28.5
2018-06-21T01:20:04.893Z,28.5
2018-06-21T01:22:05.142Z,28.5
2018-06-21T01:24:04.816Z,28.5
2018-06-21T01:26:05.468Z,28.5
2018-06-21T01:28:05.144Z,28.5
2018-06-21T01:30:04.860Z,28.5
2018-06-21T01:32:10.672Z,28.5
2018-06-21T01:34:05.453Z,28.4
2018-06-21T01:36:07.249Z,28.5
2018-06-21T01:38:05.434Z,28.5
2018-06-21T01:40:04.785Z,28.4
2018-06-21T01:42:05.460Z,28.4
2018-06-21T01:44:07.745Z,28.4
2018-06-21T01:46:05.407Z,28.4
2018-06-21T01:48:05.089Z,28.4
2018-06-21T01:50:04.772Z,28.4
2018-06-21T01:52:05.462Z,28.4
2018-06-21T01:54:05.213Z,28.4
2018-06-21T01:56:04.886Z,28.4
2018-06-21T01:58:04.652Z,28.4
2018-06-21T02:00:07.863Z,28.4
2018-06-21T02:02:05.559Z,28.4
2018-06-21T02:04:07.800Z,28.3
2018-06-21T02:06:08.020Z,28.4
2018-06-21T02:08:07.250Z,28.4
2018-06-21T02:10:05.525Z,28.4
2018-06-21T02:12:05.200Z,28.4
2018-06-21T02:14:04.942Z,28.4
2018-06-21T02:16:04.682Z,28.4
2018-06-21T02:18:05.584Z,28.4
2018-06-21T02:20:07.824Z,28.4
2018-06-21T02:22:05.550Z,28.3
2018-06-21T02:24:05.257Z,28.3
2018-06-21T02:26:08.011Z,28.3
2018-06-21T02:28:07.209Z,28.3
2018-06-21T02:30:05.041Z,28.3
2018-06-21T02:32:04.717Z,28.3
2018-06-21T02:34:05.356Z,28.3
2018-06-21T02:36:05.066Z,28.3
2018-06-21T02:38:07.337Z,28.3
2018-06-21T02:40:05.024Z,28.3
2018-06-21T02:42:05.275Z,28.3
2018-06-21T02:44:04.950Z,28.3
2018-06-21T02:46:04.875Z,28.3
2018-06-21T02:48:05.580Z,28.3
2018-06-21T02:50:04.851Z,28.3
2018-06-21T02:52:05.562Z,28.3
2018-06-21T02:54:05.268Z,28.3
2018-06-21T02:56:05.015Z,28.3
2018-06-21T02:58:07.253Z,28.3
2018-06-21T03:00:04.958Z,28.3
2018-06-21T03:02:04.727Z,28.3
2018-06-21T03:04:13.028Z,28.2
2018-06-21T03:06:04.692Z,28.2
2018-06-21T03:08:05.423Z,28.3
2018-06-21T03:10:05.155Z,28.3
2018-06-21T03:12:04.900Z,28.3
2018-06-21T03:14:04.690Z,28.3
2018-06-21T03:16:05.515Z,28.3
2018-06-21T03:18:05.423Z,28.3
2018-06-21T03:20:05.099Z,28.3
2018-06-21T03:22:04.795Z,28.3
2018-06-21T03:24:12.564Z,28.3
2018-06-21T03:26:07.825Z,28.3
2018-06-21T03:28:12.190Z,28.3
2018-06-21T03:30:04.885Z,28.3
2018-06-21T03:32:05.555Z,28.3
2018-06-21T03:34:04.900Z,28.3
2018-06-21T03:36:05.573Z,28.3
2018-06-21T03:38:10.444Z,28.3
2018-06-21T03:40:07.739Z,28.3
2018-06-21T03:42:05.435Z,28.3
2018-06-21T03:44:05.332Z,28.3
2018-06-21T03:46:10.230Z,28.3
2018-06-21T03:48:04.932Z,28.3
2018-06-21T03:50:04.703Z,28.3
2018-06-21T03:52:05.370Z,28.3
2018-06-21T03:54:05.299Z,28.3
2018-06-21T03:56:08.012Z,28.4
2018-06-21T03:58:04.704Z,28.3
2018-06-21T04:00:12.653Z,28.3
2018-06-21T04:02:05.362Z,28.4
2018-06-21T04:04:08.108Z,28.3
2018-06-21T04:06:14.920Z,28.4
2018-06-21T04:08:04.708Z,28.4
2018-06-21T04:10:05.439Z,28.4
2018-06-21T04:12:07.650Z,28.3
2018-06-21T04:14:05.307Z,28.3
2018-06-21T04:16:08.083Z,28.4
2018-06-21T04:18:08.003Z,28.4
2018-06-21T04:20:04.661Z,28.4
2018-06-21T04:22:05.339Z,28.4
2018-06-21T04:24:05.015Z,28.3
2018-06-21T04:26:07.065Z,28.4
2018-06-21T04:28:13.399Z,28.3
2018-06-21T04:30:05.353Z,28.3
2018-06-21T04:32:05.047Z,28.4
2018-06-21T04:34:05.232Z,28.4
2018-06-21T04:36:05.003Z,28.4
2018-06-21T04:38:04.677Z,28.4
2018-06-21T04:40:10.516Z,28.3
2018-06-21T04:42:05.182Z,28.3
2018-06-21T04:44:04.858Z,28.4
2018-06-21T04:46:08.036Z,28.4
2018-06-21T04:48:04.740Z,28.3
2018-06-21T04:50:04.945Z,28.4
2018-06-21T04:52:05.590Z,28.3
2018-06-21T04:54:10.388Z,28.3
2018-06-21T04:56:05.087Z,28.3
2018-06-21T04:58:05.290Z,28.3
2018-06-21T05:00:05.691Z,28.3
2018-06-21T05:02:13.184Z,28.3
2018-06-21T05:04:04.857Z,28.3
2018-06-21T05:06:08.047Z,28.3
2018-06-21T05:08:05.221Z,28.3
2018-06-21T05:10:05.024Z,28.3
2018-06-21T05:12:04.765Z,28.3
2018-06-21T05:14:07.968Z,28.3
2018-06-21T05:16:04.701Z,28.3
2018-06-21T05:18:07.785Z,28.3
2018-06-21T05:20:04.699Z,28.3
2018-06-21T05:22:05.399Z,28.3
2018-06-21T05:24:10.180Z,28.3
2018-06-21T05:26:05.437Z,28.3
2018-06-21T05:28:05.164Z,28.3
2018-06-21T05:30:07.509Z,28.3
2018-06-21T05:32:05.310Z,28.3
2018-06-21T05:34:05.239Z,28.3
2018-06-21T05:36:10.503Z,28.3
2018-06-21T05:38:09.728Z,28.3
2018-06-21T05:40:05.377Z,28.3
2018-06-21T05:42:05.096Z,28.3
2018-06-21T05:44:04.805Z,28.3
2018-06-21T05:46:08.053Z,28.3
2018-06-21T05:48:07.288Z,28.3
2018-06-21T05:50:07.450Z,28.3
2018-06-21T05:52:05.263Z,28.3
2018-06-21T05:54:04.988Z,28.3
2018-06-21T05:56:04.675Z,28.2
2018-06-21T05:58:05.323Z,28.3
2018-06-21T06:00:05.094Z,28.3
2018-06-21T06:02:04.877Z,28.3
2018-06-21T06:04:05.126Z,28.3
2018-06-21T06:06:04.783Z,28.3
2018-06-21T06:08:05.458Z,28.2
2018-06-21T06:10:05.293Z,28.2
2018-06-21T06:12:05.441Z,28.3
2018-06-21T06:14:10.252Z,28.2
2018-06-21T06:16:05.225Z,28.2
2018-06-21T06:18:05.223Z,28.2
2018-06-21T06:20:04.916Z,28.3
2018-06-21T06:22:04.817Z,28.3
2018-06-21T06:24:05.537Z,28.3
2018-06-21T06:26:10.313Z,28.2
2018-06-21T06:28:10.087Z,28.3
2018-06-21T06:30:09.850Z,28.3
2018-06-21T06:32:05.641Z,28.3
2018-06-21T06:34:05.432Z,28.3
2018-06-21T06:36:05.169Z,28.3
2018-06-21T06:38:04.929Z,28.3
2018-06-21T06:40:08.120Z,28.3
2018-06-21T06:42:07.309Z,28.3
2018-06-21T06:44:04.998Z,28.2
2018-06-21T06:46:12.879Z,28.2
2018-06-21T06:48:04.728Z,28.3
2018-06-21T06:50:04.903Z,28.3
2018-06-21T06:52:08.166Z,28.3
2018-06-21T06:54:04.923Z,28.2
2018-06-21T06:56:05.125Z,28.2
2018-06-21T06:58:04.868Z,28.3
2018-06-21T07:00:05.596Z,28.3
2018-06-21T07:02:07.876Z,28.3
2018-06-21T07:04:04.690Z,28.2
2018-06-21T07:06:05.369Z,28.2
2018-06-21T07:08:05.196Z,28.3
2018-06-21T07:10:05.084Z,28.3
2018-06-21T07:12:08.011Z,28.3
2018-06-21T07:14:10.618Z,28.2
2018-06-21T07:16:04.805Z,28.2
2018-06-21T07:18:04.728Z,28.2
2018-06-21T07:20:05.378Z,28.3
2018-06-21T07:22:10.111Z,28.2
2018-06-21T07:24:04.751Z,28.2
2018-06-21T07:26:05.455Z,28.3
2018-06-21T07:28:05.092Z,28.2
2018-06-21T07:30:04.753Z,28.2
2018-06-21T07:32:05.405Z,28.3
2018-06-21T07:34:07.741Z,28.3
2018-06-21T07:36:07.481Z,28.3
2018-06-21T07:38:07.664Z,28.3
2018-06-21T07:40:10.395Z,28.3
2018-06-21T07:42:05.071Z,28.3
2018-06-21T07:44:04.826Z,28.3
2018-06-21T07:46:05.029Z,28.4
2018-06-21T07:48:04.706Z,28.3
2018-06-21T07:50:07.935Z,28.3
2018-06-21T07:52:05.675Z,28.3
2018-06-21T07:54:05.395Z,28.4
2018-06-21T07:56:05.515Z,28.3
2018-06-21T07:58:05.305Z,28.3
2018-06-21T08:00:07.580Z,28.3
2018-06-21T08:02:04.842Z,28.4
2018-06-21T08:04:04.999Z,28.3
2018-06-21T08:06:07.836Z,28.4
2018-06-21T08:08:05.562Z,28.3
2018-06-21T08:10:05.247Z,28.3
2018-06-21T08:12:07.646Z,28.3
2018-06-21T08:14:05.390Z,28.3
2018-06-21T08:16:12.700Z,28.3
2018-06-21T08:18:08.166Z,28.3
2018-06-21T08:20:05.361Z,28.3
2018-06-21T08:22:05.058Z,28.3
2018-06-21T08:24:05.318Z,28.3
2018-06-21T08:26:05.050Z,28.3
2018-06-21T08:28:07.268Z,28.3
2018-06-21T08:30:05.486Z,28.3
2018-06-21T08:32:05.211Z,28.3
2018-06-21T08:34:10.026Z,28.3
2018-06-21T08:36:05.316Z,28.3
2018-06-21T08:38:05.020Z,28.4
2018-06-21T08:40:04.694Z,28.3
2018-06-21T08:42:05.378Z,28.4
2018-06-21T08:44:05.068Z,28.3
2018-06-21T08:46:09.880Z,28.3
2018-06-21T08:48:04.853Z,28.3
2018-06-21T08:50:05.031Z,28.3
2018-06-21T08:52:04.766Z,28.3
2018-06-21T08:54:09.728Z,28.3
2018-06-21T08:56:04.986Z,28.3
2018-06-21T08:58:05.230Z,28.3
2018-06-21T09:00:08.011Z,28.3
2018-06-21T09:02:04.775Z,28.3
2018-06-21T09:04:05.468Z,28.2
2018-06-21T09:06:05.317Z,28.1
2018-06-21T09:08:07.570Z,27.9
2018-06-21T09:10:04.833Z,28
2018-06-21T09:12:05.533Z,27.9
2018-06-21T09:14:04.772Z,27.9
2018-06-21T09:16:08.008Z,27.8
2018-06-21T09:18:05.488Z,27.8
2018-06-21T09:20:05.213Z,27.8
2018-06-21T09:22:04.895Z,27.7
2018-06-21T09:24:04.677Z,27.7
2018-06-21T09:26:05.378Z,27.7
2018-06-21T09:28:04.697Z,27.7
2018-06-21T09:30:10.459Z,27.6
2018-06-21T09:32:07.172Z,27.6
2018-06-21T09:34:07.935Z,27.5
2018-06-21T09:36:05.194Z,27.5
2018-06-21T09:38:04.945Z,27.5
2018-06-21T09:40:07.417Z,27.5
2018-06-21T09:42:10.197Z,27.5
2018-06-21T09:44:05.395Z,27.4
2018-06-21T09:46:05.103Z,27.4
2018-06-21T09:48:04.808Z,27.4
2018-06-21T09:50:05.463Z,27.4
2018-06-21T09:52:07.180Z,27.3
2018-06-21T09:54:04.883Z,27.3
2018-06-21T09:56:05.564Z,27.3
2018-06-21T09:58:05.212Z,27.2
2018-06-21T10:00:04.911Z,27.2
2018-06-21T10:02:04.658Z,27.2
2018-06-21T10:04:04.944Z,27.2
2018-06-21T10:06:05.606Z,27.2
2018-06-21T10:08:04.805Z,27.1
2018-06-21T10:10:05.464Z,27.1
2018-06-21T10:12:05.372Z,27.1
2018-06-21T10:14:05.034Z,27
2018-06-21T10:16:07.275Z,27
2018-06-21T10:18:05.203Z,27
2018-06-21T10:20:04.900Z,27
2018-06-21T10:22:07.692Z,27
2018-06-21T10:24:05.529Z,27
2018-06-21T10:26:10.267Z,27.1
2018-06-21T10:28:04.917Z,27.1
2018-06-21T10:30:05.605Z,27.1
2018-06-21T10:32:05.268Z,27.1
2018-06-21T10:34:04.930Z,27.2
2018-06-21T10:36:08.131Z,27.2
2018-06-21T10:38:04.820Z,27.2
2018-06-21T10:40:05.496Z,27.2
2018-06-21T10:42:05.201Z,27.2
2018-06-21T10:44:07.488Z,27.2
2018-06-21T10:46:05.170Z,27.2
2018-06-21T10:48:05.386Z,27.2
2018-06-21T10:50:05.116Z,27.2
2018-06-21T10:52:07.360Z,27.2
2018-06-21T10:54:05.025Z,27.2
2018-06-21T10:56:04.756Z,27.2
2018-06-21T10:58:10.023Z,27.1
2018-06-21T11:00:07.243Z,27
2018-06-21T11:02:04.954Z,27
2018-06-21T11:04:05.179Z,27
2018-06-21T11:06:07.435Z,27
2018-06-21T11:08:09.766Z,26.9
2018-06-21T11:10:05.520Z,26.9
2018-06-21T11:12:05.260Z,26.9
2018-06-21T11:14:05.233Z,26.9
2018-06-21T11:16:04.963Z,26.8
2018-06-21T11:18:07.458Z,26.8
2018-06-21T11:20:07.659Z,26.8
2018-06-21T11:22:05.340Z,26.8
2018-06-21T11:24:12.672Z,26.7
2018-06-21T11:26:07.912Z,26.8
2018-06-21T11:28:07.759Z,26.7
2018-06-21T11:30:05.507Z,26.7
2018-06-21T11:32:07.309Z,26.7
2018-06-21T11:34:05.150Z,26.7
2018-06-21T11:36:07.451Z,26.7
2018-06-21T11:38:05.191Z,26.7
2018-06-21T11:40:05.551Z,26.7
2018-06-21T11:42:05.273Z,26.7
2018-06-21T11:44:05.002Z,26.7
2018-06-21T11:46:04.713Z,26.7
2018-06-21T11:48:05.378Z,26.7
2018-06-21T11:50:05.422Z,26.7
2018-06-21T11:52:07.641Z,26.7
2018-06-21T11:54:07.862Z,26.7
2018-06-21T11:56:05.550Z,26.6
2018-06-21T11:58:05.410Z,26.7
2018-06-21T12:00:05.230Z,26.6
2018-06-21T12:02:05.173Z,26.6
2018-06-21T12:04:04.987Z,26.6
2018-06-21T12:06:04.651Z,26.6
2018-06-21T12:08:06.344Z,26.6
2018-06-21T12:10:05.114Z,26.6
2018-06-21T12:12:11.558Z,26.7
2018-06-21T12:14:05.498Z,26.6
2018-06-21T12:16:05.438Z,26.7
2018-06-21T12:18:04.909Z,26.7
2018-06-21T12:20:05.143Z,26.6
2018-06-21T12:22:05.381Z,26.6
2018-06-21T12:24:05.088Z,26.6
2018-06-21T12:26:04.905Z,26.6
2018-06-21T12:28:05.313Z,26.6
2018-06-21T12:30:05.071Z,26.6
2018-06-21T12:32:04.808Z,26.5
2018-06-21T12:34:07.451Z,26.5
2018-06-21T12:36:10.199Z,26.4
2018-06-21T12:38:04.896Z,26.4
2018-06-21T12:40:04.773Z,26.4
2018-06-21T12:42:05.102Z,26.4
2018-06-21T12:44:04.796Z,26.4
2018-06-21T12:46:04.664Z,26.4
2018-06-21T12:48:05.341Z,26.4
2018-06-21T12:50:05.554Z,26.4
2018-06-21T12:52:05.296Z,26.4
2018-06-21T12:54:08.113Z,26.4
2018-06-21T12:56:07.886Z,26.4
2018-06-21T12:58:08.163Z,26.3
2018-06-21T13:00:05.582Z,26.3
2018-06-21T13:02:05.274Z,26.3
2018-06-21T13:04:05.087Z,26.3
2018-06-21T13:06:10.455Z,26.3
2018-06-21T13:08:05.144Z,26.3
2018-06-21T13:10:04.881Z,26.3
2018-06-21T13:12:05.604Z,26.3
2018-06-21T13:14:05.292Z,26.3
2018-06-21T13:16:05.005Z,26.3
2018-06-21T13:18:04.863Z,26.3
2018-06-21T13:20:08.067Z,26.3
2018-06-21T13:22:04.840Z,26.3
2018-06-21T13:24:05.649Z,26.3
2018-06-21T13:26:05.431Z,26.3
2018-06-21T13:28:04.698Z,26.3
2018-06-21T13:30:05.435Z,26.2
2018-06-21T13:32:05.187Z,26.2
2018-06-21T13:34:04.888Z,26.2
2018-06-21T13:36:05.613Z,26.2
2018-06-21T13:38:04.850Z,26.2
2018-06-21T13:40:05.553Z,26.2
2018-06-21T13:42:05.270Z,26.2
2018-06-21T13:44:07.534Z,26.1
2018-06-21T13:46:05.226Z,26.1
2018-06-21T13:48:04.920Z,26.1
2018-06-21T13:50:04.655Z,26.1
2018-06-21T13:52:05.358Z,26.1
2018-06-21T13:54:07.643Z,26.1
2018-06-21T13:56:07.859Z,26.1
2018-06-21T13:58:05.554Z,26.1
2018-06-21T14:00:05.282Z,26.1
2018-06-21T14:02:15.080Z,26.2
2018-06-21T14:04:05.236Z,26.2
2018-06-21T14:06:04.954Z,26.2
2018-06-21T14:08:04.981Z,26.2
2018-06-21T14:10:16.132Z,26.2
2018-06-21T14:12:05.263Z,26.1
2018-06-21T14:14:07.527Z,26.2
2018-06-21T14:16:05.408Z,26.2
2018-06-21T14:18:08.114Z,26.2
2018-06-21T14:20:07.427Z,26.2
2018-06-21T14:22:05.223Z,26.2
2018-06-21T14:24:04.959Z,26.2
2018-06-21T14:26:07.263Z,26.2
2018-06-21T14:28:13.529Z,26.2
2018-06-21T14:30:07.820Z,26.2
2018-06-21T14:32:04.880Z,26.2
2018-06-21T14:34:05.122Z,26.2
2018-06-21T14:36:04.853Z,26.2
2018-06-21T14:38:05.609Z,26.2
2018-06-21T14:40:05.279Z,26.2
2018-06-21T14:42:05.034Z,26.2
2018-06-21T14:44:07.249Z,26.2
2018-06-21T14:46:07.678Z,26.1
2018-06-21T14:48:10.335Z,26.1
2018-06-21T14:50:04.925Z,26.1
2018-06-21T14:52:07.189Z,26.1
2018-06-21T14:54:07.419Z,26.2
2018-06-21T14:56:05.089Z,26.1
2018-06-21T14:58:05.230Z,26.1
2018-06-21T15:00:05.172Z,26.1
2018-06-21T15:02:05.385Z,26.1
2018-06-21T15:04:05.143Z,26.1
2018-06-21T15:06:05.062Z,26.1
2018-06-21T15:08:04.769Z,26.1
2018-06-21T15:10:05.058Z,26.1
2018-06-21T15:12:04.924Z,26.1
2018-06-21T15:14:05.628Z,26.1
2018-06-21T15:16:05.298Z,26.1
2018-06-21T15:18:07.778Z,26.1
2018-06-21T15:20:07.992Z,26.1
2018-06-21T15:22:07.213Z,26.1
2018-06-21T15:24:05.211Z,26.1
2018-06-21T15:26:05.435Z,26.1
2018-06-21T15:28:04.878Z,26.1
2018-06-21T15:30:05.605Z,26.1
2018-06-21T15:32:05.366Z,26.1
2018-06-21T15:34:05.125Z,26.1
2018-06-21T15:36:05.318Z,26.1
2018-06-21T15:38:05.053Z,26.1
2018-06-21T15:40:04.813Z,26.1
2018-06-21T15:42:06.284Z,26.1
2018-06-21T15:44:05.562Z,26.1
2018-06-21T15:46:05.318Z,26.1
2018-06-21T15:48:05.057Z,26.1
2018-06-21T15:50:09.830Z,26.1
2018-06-21T15:52:05.080Z,26
2018-06-21T15:54:07.616Z,26.1
2018-06-21T15:56:05.314Z,26.1
2018-06-21T15:58:04.984Z,26.1
2018-06-21T16:00:04.653Z,26.1
2018-06-21T16:02:05.298Z,26
2018-06-21T16:04:04.958Z,26.1
2018-06-21T16:06:04.695Z,26
2018-06-21T16:08:07.925Z,26
2018-06-21T16:10:05.161Z,26
2018-06-21T16:12:04.864Z,26
2018-06-21T16:14:05.660Z,25.9
2018-06-21T16:16:05.421Z,25.9
2018-06-21T16:18:05.389Z,25.9
2018-06-21T16:20:05.068Z,25.9
2018-06-21T16:22:05.354Z,25.9
2018-06-21T16:24:05.271Z,25.9
2018-06-21T16:26:04.686Z,25.9
2018-06-21T16:28:04.596Z,25.9
2018-06-21T16:30:05.292Z,25.8
2018-06-21T16:32:04.991Z,25.8
2018-06-21T16:34:04.657Z,25.8
2018-06-21T16:36:05.390Z,25.8
2018-06-21T16:38:05.249Z,25.7
2018-06-21T16:40:07.519Z,25.8
2018-06-21T16:42:05.166Z,25.7
2018-06-21T16:44:07.401Z,25.7
2018-06-21T16:46:05.608Z,25.7
2018-06-21T16:48:07.851Z,25.7
2018-06-21T16:50:04.657Z,25.7
2018-06-21T16:52:05.563Z,25.7
2018-06-21T16:54:05.330Z,25.6
2018-06-21T16:56:05.510Z,25.7
2018-06-21T16:58:05.282Z,25.6
2018-06-21T17:00:05.019Z,25.6
2018-06-21T17:02:04.748Z,25.6
2018-06-21T17:04:05.618Z,25.6
2018-06-21T17:06:05.448Z,25.6
2018-06-21T17:08:05.158Z,25.6
2018-06-21T17:10:04.853Z,25.6
2018-06-21T17:12:05.534Z,25.6
2018-06-21T17:14:05.386Z,25.7
2018-06-21T17:16:05.252Z,25.7
2018-06-21T17:18:11.433Z,25.7
2018-06-21T17:20:07.679Z,25.8
2018-06-21T17:22:05.425Z,25.8
2018-06-21T17:24:05.406Z,25.8
2018-06-21T17:26:10.172Z,25.8
2018-06-21T17:28:10.491Z,25.9
2018-06-21T17:30:05.291Z,25.9
2018-06-21T17:32:05.096Z,25.9
2018-06-21T17:34:05.088Z,25.9
2018-06-21T17:36:07.552Z,25.9
2018-06-21T17:38:07.151Z,25.9
2018-06-21T17:40:05.503Z,25.9
2018-06-21T17:42:04.706Z,25.9
2018-06-21T17:44:06.014Z,25.9
2018-06-21T17:46:05.407Z,25.9
2018-06-21T17:48:05.129Z,25.9
2018-06-21T17:50:04.815Z,25.9
2018-06-21T17:52:04.985Z,25.9
2018-06-21T17:54:09.768Z,26
2018-06-21T17:56:05.455Z,26
2018-06-21T17:58:05.226Z,26
2018-06-21T18:00:05.279Z,26
2018-06-21T18:02:05.004Z,26
2018-06-21T18:04:09.771Z,26
2018-06-21T18:06:05.182Z,26
2018-06-21T18:08:07.677Z,26
2018-06-21T18:10:05.328Z,26
2018-06-21T18:12:05.871Z,26
2018-06-21T18:14:05.277Z,26
2018-06-21T18:16:04.771Z,26
2018-06-21T18:18:07.449Z,26.1
2018-06-21T18:20:05.260Z,26
2018-06-21T18:22:05.614Z,26
2018-06-21T18:24:05.341Z,26.1
2018-06-21T18:26:05.088Z,26
2018-06-21T18:28:05.084Z,26
2018-06-21T18:30:04.771Z,26
2018-06-21T18:32:05.492Z,26
2018-06-21T18:34:05.225Z,26.1
2018-06-21T18:36:07.553Z,26.1
2018-06-21T18:38:05.249Z,26.1
2018-06-21T18:40:10.005Z,26.1
2018-06-21T18:42:05.493Z,26.1
2018-06-21T18:44:05.232Z,26.1
2018-06-21T18:46:07.719Z,26.1
2018-06-21T18:48:05.410Z,26.1
2018-06-21T18:50:10.137Z,26.1
2018-06-21T18:52:04.799Z,26.1
2018-06-21T18:54:05.431Z,26.1
2018-06-21T18:56:07.667Z,26.1
2018-06-21T18:58:05.372Z,26.1
2018-06-21T19:00:05.627Z,26.1
2018-06-21T19:02:05.320Z,26.1
2018-06-21T19:04:05.033Z,26.1
2018-06-21T19:06:07.561Z,26.1
2018-06-21T19:08:05.323Z,26.1
2018-06-21T19:10:05.050Z,26.1
2018-06-21T19:12:04.842Z,26.1
2018-06-21T19:14:05.081Z,26.1
2018-06-21T19:16:05.477Z,26.1
2018-06-21T19:18:07.910Z,26.1
2018-06-21T19:20:04.690Z,26.1
2018-06-21T19:22:05.378Z,26.1
2018-06-21T19:24:15.404Z,26.1
2018-06-21T19:26:07.572Z,26.1
2018-06-21T19:28:04.798Z,26.1
2018-06-21T19:30:05.542Z,26.1
2018-06-21T19:32:07.265Z,26.1
2018-06-21T19:34:05.159Z,26.1
2018-06-21T19:36:04.863Z,26.1
2018-06-21T19:38:05.590Z,26.1
2018-06-21T19:40:05.280Z,26.1
2018-06-21T19:42:04.998Z,26.1
2018-06-21T19:44:05.201Z,26.1
2018-06-21T19:46:04.904Z,26.1
2018-06-21T19:48:05.038Z,26.1
2018-06-21T19:50:04.724Z,26.1
2018-06-21T19:52:07.910Z,26.1
2018-06-21T19:54:04.798Z,26.1
2018-06-21T19:56:04.715Z,26.1
2018-06-21T19:58:04.922Z,26.1
2018-06-21T20:00:10.229Z,26.1
2018-06-21T20:02:04.899Z,26.1
2018-06-21T20:04:05.634Z,26.1
2018-06-21T20:06:05.304Z,26.1
2018-06-21T20:08:05.026Z,26
2018-06-21T20:10:07.236Z,26.1
2018-06-21T20:12:04.912Z,26.1
2018-06-21T20:14:05.223Z,26.1
2018-06-21T20:16:05.128Z,26.1
2018-06-21T20:18:05.003Z,26.1
2018-06-21T20:20:04.674Z,26.1
2018-06-21T20:22:05.541Z,26.1
2018-06-21T20:24:05.340Z,26.1
2018-06-21T20:26:05.160Z,26.1
2018-06-21T20:28:04.893Z,26.1
2018-06-21T20:30:05.039Z,26.1
2018-06-21T20:32:04.685Z,26
2018-06-21T20:34:05.389Z,26.1
2018-06-21T20:36:05.073Z,26.1
2018-06-21T20:38:04.926Z,26.1
2018-06-21T20:40:05.587Z,26
2018-06-21T20:42:04.789Z,26
2018-06-21T20:44:08.090Z,26
2018-06-21T20:46:07.526Z,26
2018-06-21T20:48:07.333Z,26.1
2018-06-21T20:50:05.581Z,26
2018-06-21T20:52:05.284Z,26
2018-06-21T20:54:04.972Z,26
2018-06-21T20:56:04.732Z,26
2018-06-21T20:58:10.511Z,26
2018-06-21T21:00:04.943Z,26
2018-06-21T21:02:09.696Z,26
2018-06-21T21:04:05.438Z,26
2018-06-21T21:06:04.671Z,26
2018-06-21T21:08:05.377Z,26
2018-06-21T21:10:07.575Z,26
2018-06-21T21:12:05.292Z,26
2018-06-21T21:14:04.956Z,26
2018-06-21T21:16:05.367Z,26
2018-06-21T21:18:07.550Z,26
2018-06-21T21:20:04.748Z,26
2018-06-21T21:22:05.422Z,26
2018-06-21T21:24:05.117Z,26
2018-06-21T21:26:07.369Z,26
2018-06-21T21:28:05.204Z,26
2018-06-21T21:30:15.479Z,26
2018-06-21T21:32:05.210Z,26
2018-06-21T21:34:07.450Z,25.9
2018-06-21T21:36:04.733Z,26
2018-06-21T21:38:05.397Z,26
2018-06-21T21:40:05.083Z,26
2018-06-21T21:42:09.754Z,26
2018-06-21T21:44:13.003Z,26
2018-06-21T21:46:07.307Z,26
2018-06-21T21:48:05.030Z,26
2018-06-21T21:50:04.703Z,26
2018-06-21T21:52:04.925Z,26
2018-06-21T21:54:05.015Z,26
2018-06-21T21:56:05.619Z,26
2018-06-21T21:58:04.792Z,26
2018-06-21T22:00:05.070Z,26
2018-06-21T22:02:07.329Z,26
2018-06-21T22:04:05.109Z,26
2018-06-21T22:06:04.823Z,26
2018-06-21T22:08:05.531Z,25.9
2018-06-21T22:10:05.247Z,25.9
2018-06-21T22:12:05.535Z,25.9
2018-06-21T22:14:07.791Z,25.9
2018-06-21T22:16:05.516Z,25.9
2018-06-21T22:18:05.377Z,25.9
2018-06-21T22:20:08.132Z,25.9
2018-06-21T22:22:04.895Z,25.9
2018-06-21T22:24:07.144Z,25.9
2018-06-21T22:26:05.424Z,25.9
2018-06-21T22:28:05.160Z,25.9
2018-06-21T22:30:04.913Z,25.9
2018-06-21T22:32:05.596Z,25.9
2018-06-21T22:34:05.245Z,25.9
2018-06-21T22:36:05.636Z,25.9
2018-06-21T22:38:05.287Z,25.9
2018-06-21T22:40:04.970Z,25.9
2018-06-21T22:42:04.646Z,25.9
2018-06-21T22:44:05.315Z,25.9
2018-06-21T22:46:10.117Z,25.9
2018-06-21T22:48:05.517Z,25.9
2018-06-21T22:50:07.752Z,25.9
2018-06-21T22:52:05.476Z,25.9
2018-06-21T22:54:07.766Z,25.9
2018-06-21T22:56:05.005Z,25.9
2018-06-21T22:58:05.328Z,25.9
2018-06-21T23:00:07.227Z,25.9
2018-06-21T23:02:12.563Z,25.9
2018-06-21T23:04:05.255Z,25.9
2018-06-21T23:06:04.984Z,25.9
2018-06-21T23:08:05.253Z,25.9
2018-06-21T23:10:08.013Z,25.9
2018-06-21T23:12:05.241Z,25.9
2018-06-21T23:14:07.488Z,25.9
2018-06-21T23:16:07.776Z,25.9
2018-06-21T23:18:07.255Z,25.9
2018-06-21T23:20:04.951Z,25.9
2018-06-21T23:22:04.831Z,25.9
2018-06-21T23:24:05.576Z,25.9
2018-06-21T23:26:05.376Z,25.9
2018-06-21T23:28:05.163Z,25.9
2018-06-21T23:30:04.837Z,25.9
2018-06-21T23:32:05.591Z,25.9
2018-06-21T23:34:04.966Z,25.9
2018-06-21T23:36:04.627Z,25.9
2018-06-21T23:38:05.311Z,25.9
2018-06-21T23:40:05.006Z,25.8
2018-06-21T23:42:04.709Z,25.9
2018-06-21T23:44:10.412Z,25.8
2018-06-21T23:46:10.214Z,25.8
2018-06-21T23:48:04.939Z,25.8
2018-06-21T23:50:04.754Z,25.9
2018-06-21T23:52:05.425Z,25.9
2018-06-21T23:54:05.164Z,25.8
2018-06-21T23:56:07.368Z,25.8
2018-06-21T23:58:07.615Z,25.8
