createdAt,value
2023-04-06T00:00:51.615Z,59.41
2023-04-06T00:03:19.033Z,58.55
2023-04-06T00:05:46.122Z,58.68
2023-04-06T00:08:12.769Z,59.24
2023-04-06T00:10:39.563Z,59.57
2023-04-06T00:13:07.401Z,58.33
2023-04-06T00:15:34.890Z,57.50
2023-04-06T00:18:01.895Z,58.13
2023-04-06T00:20:28.656Z,58.16
2023-04-06T00:22:55.572Z,57.89
2023-04-06T00:25:22.264Z,57.93
2023-04-06T00:27:48.955Z,58.81
2023-04-06T00:30:15.666Z,59.05
2023-04-06T00:32:42.380Z,60.24
2023-04-06T00:35:09.543Z,60.51
2023-04-06T00:37:36.158Z,60.16
2023-04-06T00:40:03.398Z,60.23
2023-04-06T00:42:30.347Z,59.93
2023-04-06T00:45:00.082Z,59.66
2023-04-06T00:47:27.521Z,59.89
2023-04-06T00:49:55.563Z,59.87
2023-04-06T00:52:22.589Z,58.96
2023-04-06T00:54:49.929Z,59.66
2023-04-06T00:57:16.856Z,59.07
2023-04-06T00:59:44.182Z,60.68
2023-04-06T01:02:11.220Z,59.95
2023-04-06T01:04:38.052Z,59.67
2023-04-06T01:07:04.736Z,58.97
2023-04-06T01:09:31.526Z,58.88
2023-04-06T01:11:59.220Z,58.71
2023-04-06T01:14:26.868Z,58.94
2023-04-06T01:16:53.921Z,59.97
2023-04-06T01:19:22.037Z,59.68
2023-04-06T01:21:50.556Z,59.52
2023-04-06T01:24:17.445Z,59.62
2023-04-06T01:26:44.231Z,58.89
2023-04-06T01:29:11.026Z,59.09
2023-04-06T01:31:37.920Z,59.49
2023-04-06T01:34:04.809Z,59.19
2023-04-06T01:36:31.954Z,58.96
2023-04-06T01:38:58.740Z,59.34
2023-04-06T01:41:25.563Z,58.64
2023-04-06T01:43:55.560Z,59.01
2023-04-06T01:46:22.364Z,60.23
2023-04-06T01:48:49.070Z,58.40
2023-04-06T01:51:16.121Z,60.12
2023-04-06T01:53:42.945Z,59.96
2023-04-06T01:56:09.634Z,59.79
2023-04-06T01:58:36.493Z,60.75
2023-04-06T02:01:03.272Z,61.30
2023-04-06T02:03:30.047Z,61.34
2023-04-06T02:05:56.748Z,59.60
2023-04-06T02:08:23.380Z,60.65
2023-04-06T02:10:50.040Z,59.81
2023-04-06T02:13:16.792Z,59.79
2023-04-06T02:15:43.432Z,59.04
2023-04-06T02:18:11.101Z,59.64
2023-04-06T02:20:37.848Z,60.16
2023-04-06T02:23:04.645Z,60.78
2023-04-06T02:25:31.348Z,60.28
2023-04-06T02:27:58.032Z,60.23
2023-04-06T02:30:24.691Z,59.62
2023-04-06T02:32:51.463Z,59.67
2023-04-06T02:35:18.231Z,59.53
2023-04-06T02:37:44.937Z,59.42
2023-04-06T02:40:11.737Z,60.11
2023-04-06T02:42:38.403Z,60.45
2023-04-06T02:45:05.652Z,59.97
2023-04-06T02:47:32.322Z,60.17
2023-04-06T02:49:59.040Z,59.83
2023-04-06T02:52:25.750Z,59.89
2023-04-06T02:54:52.503Z,59.36
2023-04-06T02:57:19.268Z,58.57
2023-04-06T02:59:46.176Z,57.70
2023-04-06T03:02:12.890Z,58.28
2023-04-06T03:04:39.578Z,58.13
2023-04-06T03:07:06.351Z,57.80
2023-04-06T03:09:33.018Z,58.06
2023-04-06T03:11:59.677Z,58.42
2023-04-06T03:14:26.338Z,59.63
2023-04-06T03:16:53.000Z,59.00
2023-04-06T03:19:19.681Z,59.39
2023-04-06T03:21:46.773Z,59.41
2023-04-06T03:24:14.800Z,59.29
2023-04-06T03:26:42.446Z,58.48
2023-04-06T03:29:09.334Z,60.02
2023-04-06T03:31:36.171Z,60.09
2023-04-06T03:34:02.861Z,59.75
2023-04-06T03:36:29.482Z,60.33
2023-04-06T03:39:01.364Z,60.50
2023-04-06T03:41:28.007Z,59.58
2023-04-06T03:43:54.624Z,59.44
2023-04-06T03:46:21.464Z,58.86
2023-04-06T03:48:49.921Z,57.79
2023-04-06T03:51:16.618Z,58.24
2023-04-06T03:53:43.247Z,59.03
2023-04-06T03:56:09.905Z,58.86
2023-04-06T03:58:36.568Z,57.99
2023-04-06T04:01:03.314Z,58.90
2023-04-06T04:03:30.102Z,58.46
2023-04-06T04:05:57.056Z,57.80
2023-04-06T04:08:25.598Z,58.31
2023-04-06T04:10:52.297Z,58.01
2023-04-06T04:13:19.658Z,57.48
2023-04-06T04:15:46.319Z,57.91
2023-04-06T04:18:12.997Z,57.73
2023-04-06T04:20:39.878Z,57.72
2023-04-06T04:23:06.595Z,58.00
2023-04-06T04:25:33.281Z,57.69
2023-04-06T04:27:59.982Z,59.30
2023-04-06T04:30:26.832Z,59.27
2023-04-06T04:32:53.608Z,59.27
2023-04-06T04:35:20.861Z,59.35
2023-04-06T04:37:47.705Z,59.05
2023-04-06T04:40:14.573Z,59.37
2023-04-06T04:42:41.183Z,59.45
2023-04-06T04:45:08.170Z,59.01
2023-04-06T04:47:34.890Z,58.15
2023-04-06T04:50:02.222Z,57.35
2023-04-06T04:52:28.831Z,56.87
2023-04-06T04:54:55.521Z,55.89
2023-04-06T04:57:22.128Z,58.08
2023-04-06T04:59:49.024Z,58.07
2023-04-06T05:02:15.950Z,57.54
2023-04-06T05:04:42.704Z,58.05
2023-04-06T05:07:10.616Z,56.50
2023-04-06T05:09:37.339Z,57.52
2023-04-06T05:12:04.143Z,57.27
2023-04-06T05:14:30.768Z,58.00
2023-04-06T05:16:57.495Z,58.72
2023-04-06T05:19:24.139Z,58.42
2023-04-06T05:21:50.952Z,58.19
2023-04-06T05:24:17.633Z,57.51
2023-04-06T05:26:44.302Z,57.61
2023-04-06T05:29:11.998Z,57.57
2023-04-06T05:31:39.092Z,57.58
2023-04-06T05:34:05.939Z,58.36
2023-04-06T05:36:33.291Z,58.17
2023-04-06T05:39:00.111Z,58.02
2023-04-06T05:41:27.285Z,58.85
2023-04-06T05:43:53.967Z,58.18
2023-04-06T05:46:21.108Z,56.42
2023-04-06T05:48:48.056Z,56.32
2023-04-06T05:51:14.664Z,56.82
2023-04-06T05:53:41.604Z,57.16
2023-04-06T05:56:08.375Z,56.72
2023-04-06T05:58:34.981Z,57.29
2023-04-06T06:01:02.233Z,56.67
2023-04-06T06:03:29.062Z,57.54
2023-04-06T06:06:00.879Z,58.04
2023-04-06T06:08:27.500Z,58.67
2023-04-06T06:10:54.124Z,58.37
2023-04-06T06:13:20.774Z,57.79
2023-04-06T06:15:47.535Z,58.40
2023-04-06T06:18:14.219Z,58.06
2023-04-06T06:20:41.076Z,57.99
2023-04-06T06:23:07.739Z,57.26
2023-04-06T06:25:34.396Z,57.86
2023-04-06T06:28:01.094Z,58.72
2023-04-06T06:30:27.876Z,57.26
2023-04-06T06:32:54.524Z,57.10
2023-04-06T06:35:21.381Z,58.33
2023-04-06T06:37:48.091Z,57.32
2023-04-06T06:40:17.076Z,56.71
2023-04-06T06:42:43.727Z,56.81
2023-04-06T06:45:11.046Z,55.65
2023-04-06T06:47:37.811Z,56.22
2023-04-06T06:50:04.918Z,57.28
2023-04-06T06:52:31.642Z,56.69
2023-04-06T06:54:58.365Z,57.39
2023-04-06T06:57:25.005Z,58.06
2023-04-06T06:59:51.672Z,57.95
2023-04-06T07:02:18.354Z,58.09
2023-04-06T07:04:48.541Z,57.09
2023-04-06T07:07:15.369Z,56.89
2023-04-06T07:09:42.019Z,56.86
2023-04-06T07:12:08.638Z,57.13
2023-04-06T07:14:35.331Z,55.10
2023-04-06T07:17:02.098Z,54.60
2023-04-06T07:19:28.865Z,56.11
2023-04-06T07:21:55.625Z,56.95
2023-04-06T07:24:22.339Z,56.13
2023-04-06T07:26:49.021Z,56.49
2023-04-06T07:29:15.732Z,56.56
2023-04-06T07:31:42.490Z,55.75
2023-04-06T07:34:09.477Z,55.92
2023-04-06T07:36:36.462Z,55.29
2023-04-06T07:39:03.530Z,54.90
2023-04-06T07:41:30.289Z,55.46
2023-04-06T07:43:57.047Z,53.57
2023-04-06T07:46:23.804Z,53.64
2023-04-06T07:48:51.420Z,54.05
2023-04-06T07:51:18.670Z,52.78
2023-04-06T07:53:45.823Z,53.49
2023-04-06T07:56:13.494Z,53.90
2023-04-06T07:58:40.229Z,52.44
2023-04-06T08:01:07.005Z,53.05
2023-04-06T08:03:37.258Z,53.14
2023-04-06T08:06:04.624Z,53.50
2023-04-06T08:08:31.887Z,53.24
2023-04-06T08:11:00.777Z,52.87
2023-04-06T08:13:29.277Z,54.57
2023-04-06T08:15:56.027Z,54.86
2023-04-06T08:18:22.695Z,54.41
2023-04-06T08:20:50.500Z,53.36
2023-04-06T08:23:17.120Z,54.23
2023-04-06T08:25:44.820Z,53.79
2023-04-06T08:28:12.251Z,53.50
2023-04-06T08:30:41.913Z,53.03
2023-04-06T08:33:08.641Z,53.69
2023-04-06T08:35:35.534Z,54.71
2023-04-06T08:38:02.260Z,53.38
2023-04-06T08:40:28.982Z,52.77
2023-04-06T08:42:57.187Z,52.76
2023-04-06T08:45:24.256Z,53.13
2023-04-06T08:47:55.438Z,53.24
2023-04-06T08:50:22.669Z,52.24
2023-04-06T08:52:50.048Z,52.01
2023-04-06T08:55:17.444Z,53.13
2023-04-06T08:57:45.258Z,53.11
2023-04-06T09:00:12.650Z,52.96
2023-04-06T09:02:44.217Z,52.05
2023-04-06T09:05:11.547Z,51.33
2023-04-06T09:07:38.806Z,51.13
2023-04-06T09:10:06.953Z,51.23
2023-04-06T09:12:34.198Z,51.96
2023-04-06T09:15:02.609Z,52.39
2023-04-06T09:17:31.396Z,52.16
2023-04-06T09:19:58.227Z,52.35
2023-04-06T09:22:29.455Z,52.69
2023-04-06T09:24:56.147Z,50.50
2023-04-06T09:27:34.365Z,51.67
2023-04-06T09:30:15.449Z,51.29
2023-04-06T09:32:54.133Z,50.07
2023-04-06T09:35:22.282Z,49.44
2023-04-06T09:37:50.889Z,50.34
2023-04-06T09:40:20.654Z,49.88
2023-04-06T09:42:48.268Z,49.93
2023-04-06T09:45:15.521Z,50.68
2023-04-06T09:47:46.559Z,49.16
2023-04-06T09:50:14.992Z,50.48
2023-04-06T09:52:55.361Z,50.83
2023-04-06T09:55:29.228Z,50.00
2023-04-06T09:58:04.772Z,49.62
2023-04-06T10:00:35.654Z,50.56
2023-04-06T10:03:21.003Z,50.53
2023-04-06T10:05:51.232Z,50.73
2023-04-06T10:08:20.160Z,50.95
2023-04-06T10:10:47.512Z,51.53
2023-04-06T10:13:14.170Z,50.14
2023-04-06T10:15:41.687Z,50.38
2023-04-06T10:18:09.164Z,49.86
2023-04-06T10:20:53.143Z,48.70
2023-04-06T10:23:50.489Z,49.03
2023-04-06T10:26:18.971Z,50.57
2023-04-06T10:28:47.493Z,49.36
2023-04-06T10:31:14.928Z,49.33
2023-04-06T10:33:42.372Z,47.84
2023-04-06T10:36:16.216Z,48.13
2023-04-06T10:38:43.617Z,49.21
2023-04-06T10:41:12.768Z,50.07
2023-04-06T10:43:41.409Z,48.11
2023-04-06T10:46:09.531Z,49.58
2023-04-06T10:48:41.507Z,50.46
2023-04-06T10:51:10.900Z,49.74
2023-04-06T10:53:37.734Z,48.97
2023-04-06T10:56:10.297Z,48.19
2023-04-06T10:58:37.292Z,48.19
2023-04-06T11:01:04.568Z,47.39
2023-04-06T11:03:31.332Z,47.35
2023-04-06T11:05:57.968Z,47.25
2023-04-06T11:08:26.747Z,47.69
2023-04-06T11:11:04.561Z,46.93
2023-04-06T11:13:42.863Z,48.03
2023-04-06T11:16:17.253Z,46.07
2023-04-06T11:18:59.582Z,47.14
2023-04-06T11:21:41.052Z,47.68
2023-04-06T11:24:17.875Z,47.65
2023-04-06T11:26:46.970Z,48.48
2023-04-06T11:29:14.484Z,49.57
2023-04-06T11:31:47.997Z,48.22
2023-04-06T11:34:21.906Z,48.22
2023-04-06T11:36:51.054Z,46.94
2023-04-06T11:39:23.107Z,47.52
2023-04-06T11:41:51.121Z,46.90
2023-04-06T11:44:31.129Z,46.55
2023-04-06T11:46:58.682Z,46.40
2023-04-06T11:49:33.045Z,46.40
2023-04-06T11:52:02.869Z,46.39
2023-04-06T11:54:37.896Z,45.51
2023-04-06T11:57:06.051Z,46.35
2023-04-06T11:59:33.936Z,46.32
2023-04-06T12:02:02.238Z,45.75
2023-04-06T12:04:28.945Z,46.97
2023-04-06T12:06:56.020Z,47.12
2023-04-06T12:09:22.804Z,46.28
2023-04-06T12:11:49.708Z,46.36
2023-04-06T12:14:17.130Z,45.18
2023-04-06T12:16:44.818Z,45.44
2023-04-06T12:19:11.625Z,46.89
2023-04-06T12:21:38.515Z,45.49
2023-04-06T12:24:06.570Z,46.08
2023-04-06T12:26:34.006Z,44.46
2023-04-06T12:29:10.040Z,44.60
2023-04-06T12:31:37.871Z,45.01
2023-04-06T12:34:04.675Z,44.81
2023-04-06T12:36:32.641Z,45.11
2023-04-06T12:39:00.283Z,44.87
2023-04-06T12:41:27.207Z,44.96
2023-04-06T12:43:53.935Z,45.36
2023-04-06T12:46:21.103Z,44.76
2023-04-06T12:48:48.809Z,45.30
2023-04-06T12:51:15.806Z,45.66
2023-04-06T12:53:42.589Z,45.62
2023-04-06T12:56:19.441Z,46.14
2023-04-06T12:58:46.537Z,45.13
2023-04-06T13:01:16.995Z,45.27
2023-04-06T13:03:43.770Z,44.81
2023-04-06T13:06:11.838Z,44.58
2023-04-06T13:08:39.950Z,44.39
2023-04-06T13:11:09.271Z,44.76
2023-04-06T13:13:36.743Z,44.83
2023-04-06T13:16:09.174Z,43.73
2023-04-06T13:18:37.995Z,44.12
2023-04-06T13:21:05.583Z,45.15
2023-04-06T13:23:32.298Z,44.87
2023-04-06T13:26:04.351Z,45.01
2023-04-06T13:28:31.606Z,46.20
2023-04-06T13:31:02.204Z,44.81
2023-04-06T13:33:30.230Z,44.57
2023-04-06T13:35:58.033Z,44.14
2023-04-06T13:38:28.129Z,44.88
2023-04-06T13:40:55.117Z,45.19
2023-04-06T13:43:21.890Z,45.55
2023-04-06T13:45:53.094Z,44.38
2023-04-06T13:48:19.912Z,44.86
2023-04-06T13:50:46.947Z,45.58
2023-04-06T13:53:14.235Z,44.33
2023-04-06T13:55:41.263Z,44.38
2023-04-06T13:58:08.033Z,43.77
2023-04-06T14:00:34.830Z,43.82
2023-04-06T14:03:01.646Z,44.17
2023-04-06T14:05:32.694Z,45.90
2023-04-06T14:07:59.372Z,45.92
2023-04-06T14:10:28.504Z,45.14
2023-04-06T14:12:56.614Z,45.75
2023-04-06T14:15:23.780Z,46.05
2023-04-06T14:17:51.531Z,44.81
2023-04-06T14:20:18.392Z,44.89
2023-04-06T14:22:45.089Z,45.39
2023-04-06T14:25:14.836Z,44.78
2023-04-06T14:27:41.501Z,46.42
2023-04-06T14:30:09.326Z,45.50
2023-04-06T14:32:37.644Z,45.54
2023-04-06T14:35:07.405Z,45.87
2023-04-06T14:37:34.628Z,45.48
2023-04-06T14:40:02.230Z,44.34
2023-04-06T14:42:28.844Z,44.12
2023-04-06T14:44:55.618Z,44.59
2023-04-06T14:47:22.540Z,44.96
2023-04-06T14:49:52.247Z,45.58
2023-04-06T14:52:18.912Z,45.24
2023-04-06T14:54:45.629Z,45.09
2023-04-06T14:57:12.234Z,44.50
2023-04-06T14:59:40.153Z,44.48
2023-04-06T15:02:07.540Z,43.90
2023-04-06T15:04:38.417Z,44.22
2023-04-06T15:07:05.238Z,44.92
2023-04-06T15:09:31.940Z,45.10
2023-04-06T15:11:58.700Z,45.17
2023-04-06T15:14:25.651Z,46.02
2023-04-06T15:16:52.335Z,46.53
2023-04-06T15:19:19.116Z,46.45
2023-04-06T15:21:45.857Z,47.29
2023-04-06T15:24:12.555Z,47.14
2023-04-06T15:26:39.217Z,46.88
2023-04-06T15:29:06.309Z,47.47
2023-04-06T15:31:38.223Z,47.77
2023-04-06T15:34:09.319Z,48.12
2023-04-06T15:36:37.155Z,48.89
2023-04-06T15:39:04.662Z,47.92
2023-04-06T15:41:31.785Z,49.57
2023-04-06T15:43:58.539Z,50.78
2023-04-06T15:46:25.659Z,51.05
2023-04-06T15:48:52.278Z,50.18
2023-04-06T15:51:19.361Z,50.88
2023-04-06T15:53:46.466Z,51.02
2023-04-06T15:56:14.561Z,50.95
2023-04-06T15:58:41.911Z,51.63
2023-04-06T16:01:16.293Z,51.97
2023-04-06T16:03:43.579Z,52.26
2023-04-06T16:06:10.755Z,52.35
2023-04-06T16:08:38.296Z,52.46
2023-04-06T16:11:05.183Z,52.10
2023-04-06T16:13:33.308Z,53.29
2023-04-06T16:15:59.986Z,53.03
2023-04-06T16:18:27.315Z,51.83
2023-04-06T16:20:54.029Z,51.94
2023-04-06T16:23:20.771Z,50.38
2023-04-06T16:25:47.414Z,50.03
2023-04-06T16:28:14.296Z,50.22
2023-04-06T16:30:42.605Z,50.72
2023-04-06T16:33:11.941Z,50.99
2023-04-06T16:35:48.579Z,50.90
2023-04-06T16:38:16.230Z,50.47
2023-04-06T16:40:42.942Z,50.22
2023-04-06T16:43:10.061Z,50.31
2023-04-06T16:45:38.103Z,50.21
2023-04-06T16:48:05.234Z,50.24
2023-04-06T16:50:31.919Z,49.77
2023-04-06T16:52:58.698Z,48.91
2023-04-06T16:55:25.483Z,48.33
2023-04-06T16:57:55.969Z,49.26
2023-04-06T17:00:23.058Z,49.29
2023-04-06T17:02:50.002Z,48.75
2023-04-06T17:05:20.824Z,49.81
2023-04-06T17:07:47.425Z,49.79
2023-04-06T17:10:14.038Z,49.66
2023-04-06T17:12:40.666Z,49.23
2023-04-06T17:15:08.185Z,48.87
2023-04-06T17:17:35.006Z,49.12
2023-04-06T17:20:01.685Z,48.93
2023-04-06T17:22:28.323Z,48.00
2023-04-06T17:24:54.961Z,48.66
2023-04-06T17:27:23.576Z,48.06
2023-04-06T17:29:50.567Z,47.97
2023-04-06T17:32:18.919Z,47.95
2023-04-06T17:34:45.872Z,47.72
2023-04-06T17:37:12.516Z,49.14
2023-04-06T17:39:39.142Z,48.29
2023-04-06T17:42:06.053Z,47.14
2023-04-06T17:44:33.479Z,47.44
2023-04-06T17:47:00.523Z,47.10
2023-04-06T17:49:27.180Z,47.41
2023-04-06T17:51:53.825Z,47.52
2023-04-06T17:54:20.624Z,47.66
2023-04-06T17:56:49.218Z,47.59
2023-04-06T17:59:15.835Z,48.16
2023-04-06T18:01:42.554Z,47.73
2023-04-06T18:04:09.293Z,47.19
2023-04-06T18:06:37.012Z,47.39
2023-04-06T18:09:03.896Z,47.69
2023-04-06T18:11:32.648Z,46.67
2023-04-06T18:13:59.594Z,46.96
2023-04-06T18:16:26.414Z,46.67
2023-04-06T18:18:53.405Z,47.06
2023-04-06T18:21:20.091Z,47.37
2023-04-06T18:23:46.995Z,47.21
2023-04-06T18:26:18.574Z,46.97
2023-04-06T18:28:46.001Z,45.80
2023-04-06T18:31:13.132Z,46.07
2023-04-06T18:33:39.778Z,45.40
2023-04-06T18:36:06.967Z,46.47
2023-04-06T18:38:33.523Z,45.63
2023-04-06T18:41:00.516Z,44.43
2023-04-06T18:43:27.972Z,43.80
2023-04-06T18:45:54.613Z,43.69
2023-04-06T18:48:21.561Z,43.78
2023-04-06T18:51:02.204Z,44.83
2023-04-06T18:53:29.136Z,43.96
2023-04-06T18:55:59.349Z,43.71
2023-04-06T18:58:26.792Z,42.89
2023-04-06T19:00:54.296Z,43.85
2023-04-06T19:03:22.143Z,44.43
2023-04-06T19:05:49.109Z,45.07
2023-04-06T19:08:16.005Z,44.49
2023-04-06T19:10:42.733Z,44.61
2023-04-06T19:13:09.619Z,44.83
2023-04-06T19:15:36.347Z,44.58
2023-04-06T19:18:03.433Z,44.72
2023-04-06T19:20:34.063Z,44.12
2023-04-06T19:23:00.948Z,44.93
2023-04-06T19:25:27.698Z,44.74
2023-04-06T19:27:54.548Z,44.67
2023-04-06T19:30:21.331Z,45.02
2023-04-06T19:32:48.047Z,45.64
2023-04-06T19:35:14.747Z,45.15
2023-04-06T19:37:43.504Z,45.38
2023-04-06T19:40:10.893Z,45.00
2023-04-06T19:42:38.845Z,44.89
2023-04-06T19:45:06.621Z,44.77
2023-04-06T19:47:35.132Z,44.65
2023-04-06T19:50:03.415Z,45.05
2023-04-06T19:52:30.279Z,45.63
2023-04-06T19:54:58.293Z,45.11
2023-04-06T19:57:26.896Z,45.20
2023-04-06T19:59:55.554Z,45.00
2023-04-06T20:02:22.548Z,45.43
2023-04-06T20:04:49.409Z,46.78
2023-04-06T20:07:16.424Z,46.64
2023-04-06T20:09:43.108Z,46.84
2023-04-06T20:12:09.775Z,46.50
2023-04-06T20:14:36.766Z,45.16
2023-04-06T20:17:03.521Z,45.51
2023-04-06T20:19:30.296Z,45.07
2023-04-06T20:21:57.827Z,44.82
2023-04-06T20:24:24.499Z,43.70
2023-04-06T20:26:51.330Z,41.94
2023-04-06T20:29:17.994Z,42.32
2023-04-06T20:31:44.805Z,41.97
2023-04-06T20:34:12.083Z,41.21
2023-04-06T20:36:40.093Z,41.39
2023-04-06T20:39:07.146Z,42.70
2023-04-06T20:41:33.770Z,43.41
2023-04-06T20:44:00.412Z,42.67
2023-04-06T20:46:27.146Z,43.33
2023-04-06T20:48:53.936Z,43.98
2023-04-06T20:51:23.296Z,43.54
2023-04-06T20:53:50.441Z,43.24
2023-04-06T20:56:17.129Z,43.56
2023-04-06T20:58:43.735Z,43.20
2023-04-06T21:01:15.717Z,43.06
2023-04-06T21:03:43.335Z,43.14
2023-04-06T21:06:10.847Z,44.12
2023-04-06T21:08:37.613Z,44.38
2023-04-06T21:11:05.137Z,43.23
2023-04-06T21:13:32.156Z,43.17
2023-04-06T21:15:58.988Z,44.21
2023-04-06T21:18:25.955Z,43.16
2023-04-06T21:20:53.243Z,43.53
2023-04-06T21:23:19.863Z,43.26
2023-04-06T21:25:46.558Z,43.51
2023-04-06T21:28:13.232Z,44.02
2023-04-06T21:30:39.920Z,44.14
2023-04-06T21:33:07.195Z,43.73
2023-04-06T21:35:37.886Z,43.00
2023-04-06T21:38:04.522Z,42.90
2023-04-06T21:40:31.095Z,43.58
2023-04-06T21:42:57.779Z,44.43
2023-04-06T21:45:24.713Z,43.66
2023-04-06T21:47:51.430Z,45.40
2023-04-06T21:50:18.315Z,45.99
2023-04-06T21:52:45.056Z,46.29
2023-04-06T21:55:11.797Z,44.17
2023-04-06T21:57:38.521Z,44.21
2023-04-06T22:00:10.396Z,43.17
2023-04-06T22:02:37.673Z,43.63
2023-04-06T22:05:05.646Z,43.83
2023-04-06T22:07:32.359Z,44.06
2023-04-06T22:09:59.337Z,43.90
2023-04-06T22:12:26.141Z,44.31
2023-04-06T22:14:52.765Z,44.79
2023-04-06T22:17:19.636Z,45.13
2023-04-06T22:19:47.440Z,44.37
2023-04-06T22:22:14.404Z,44.55
2023-04-06T22:24:41.049Z,45.75
2023-04-06T22:27:07.738Z,45.33
2023-04-06T22:29:34.345Z,44.28
2023-04-06T22:32:01.063Z,45.24
2023-04-06T22:34:27.692Z,44.19
2023-04-06T22:36:54.386Z,44.43
2023-04-06T22:39:21.096Z,45.43
2023-04-06T22:41:47.818Z,44.96
2023-04-06T22:44:14.680Z,44.39
2023-04-06T22:46:41.555Z,45.04
2023-04-06T22:49:08.188Z,45.74
2023-04-06T22:51:34.747Z,46.77
2023-04-06T22:54:02.260Z,45.89
2023-04-06T22:56:28.877Z,45.98
2023-04-06T22:58:56.226Z,47.00
2023-04-06T23:01:22.893Z,47.34
2023-04-06T23:03:50.003Z,45.75
2023-04-06T23:06:16.665Z,46.62
2023-04-06T23:08:43.316Z,46.39
2023-04-06T23:11:10.040Z,46.11
2023-04-06T23:13:36.736Z,47.03
2023-04-06T23:16:03.519Z,47.18
2023-04-06T23:18:30.203Z,45.04
2023-04-06T23:20:56.807Z,44.75
2023-04-06T23:23:23.511Z,45.00
2023-04-06T23:25:50.234Z,46.31
2023-04-06T23:28:16.917Z,45.36
2023-04-06T23:30:43.607Z,45.45
2023-04-06T23:33:10.268Z,44.95
2023-04-06T23:35:36.857Z,46.11
2023-04-06T23:38:03.537Z,46.56
2023-04-06T23:40:30.342Z,45.16
2023-04-06T23:42:56.963Z,44.17
2023-04-06T23:45:23.729Z,43.81
2023-04-06T23:47:50.570Z,43.82
2023-04-06T23:50:17.160Z,43.99
2023-04-06T23:52:43.909Z,43.98
2023-04-06T23:55:10.769Z,45.31
2023-04-06T23:57:37.398Z,44.18
