createdAt,value
2023-01-05T00:01:51.002Z,38.42
2023-01-05T00:04:19.494Z,29.95
2023-01-05T00:06:47.980Z,36.42
2023-01-05T00:09:18.684Z,34.15
2023-01-05T00:12:06.179Z,36.92
2023-01-05T00:14:52.616Z,32.88
2023-01-05T00:17:39.931Z,37.53
2023-01-05T00:20:31.690Z,33.22
2023-01-05T00:22:59.797Z,38.28
2023-01-05T00:25:29.907Z,35.05
2023-01-05T00:27:59.796Z,33.65
2023-01-05T00:30:30.282Z,38.45
2023-01-05T00:32:58.664Z,39.15
2023-01-05T00:35:27.037Z,40.13
2023-01-05T00:37:55.847Z,42.72
2023-01-05T00:40:24.161Z,38.22
2023-01-05T00:42:52.543Z,35.50
2023-01-05T00:45:22.996Z,32.60
2023-01-05T00:47:53.839Z,41.65
2023-01-05T00:50:23.082Z,40.60
2023-01-05T00:52:51.632Z,43.85
2023-01-05T00:55:19.976Z,43.83
2023-01-05T00:57:48.089Z,43.65
2023-01-05T01:00:19.787Z,41.75
2023-01-05T01:02:52.733Z,38.22
2023-01-05T01:05:20.829Z,39.70
2023-01-05T01:07:49.751Z,40.47
2023-01-05T01:10:18.217Z,38.47
2023-01-05T01:12:46.358Z,36.58
2023-01-05T01:15:14.445Z,40.83
2023-01-05T01:17:42.489Z,38.05
2023-01-05T01:20:12.632Z,39.10
2023-01-05T01:22:40.762Z,37.42
2023-01-05T01:25:09.563Z,40.10
2023-01-05T01:27:37.852Z,39.45
2023-01-05T01:30:06.910Z,36.42
2023-01-05T01:32:34.871Z,37.95
2023-01-05T01:35:03.171Z,36.80
2023-01-05T01:37:32.669Z,37.70
2023-01-05T01:40:00.785Z,33.60
2023-01-05T01:42:28.914Z,31.63
2023-01-05T01:44:59.349Z,34.75
2023-01-05T01:47:37.703Z,34.33
2023-01-05T01:50:11.457Z,41.40
2023-01-05T01:52:41.711Z,41.03
2023-01-05T01:55:10.505Z,37.53
2023-01-05T01:57:39.709Z,34.53
2023-01-05T02:00:11.163Z,33.78
2023-01-05T02:02:39.455Z,36.05
2023-01-05T02:05:12.302Z,32.97
2023-01-05T02:07:46.507Z,34.00
2023-01-05T02:10:15.240Z,36.45
2023-01-05T02:12:56.789Z,32.83
2023-01-05T02:15:36.617Z,29.38
2023-01-05T02:18:23.634Z,33.60
2023-01-05T02:21:16.915Z,34.47
2023-01-05T02:24:19.149Z,34.28
2023-01-05T02:27:22.073Z,35.42
2023-01-05T02:30:21.005Z,41.75
2023-01-05T02:32:58.146Z,32.95
2023-01-05T02:35:34.587Z,31.83
2023-01-05T02:38:10.881Z,36.58
2023-01-05T02:40:43.420Z,32.22
2023-01-05T02:43:14.969Z,34.72
2023-01-05T02:45:42.939Z,31.75
2023-01-05T02:48:12.788Z,31.15
2023-01-05T02:50:45.023Z,33.58
2023-01-05T02:53:18.269Z,34.72
2023-01-05T02:55:50.409Z,36.10
2023-01-05T02:58:22.980Z,32.35
2023-01-05T03:00:54.903Z,31.48
2023-01-05T03:03:29.543Z,30.92
2023-01-05T03:06:02.823Z,31.08
2023-01-05T03:08:33.308Z,31.90
2023-01-05T03:11:23.338Z,32.70
2023-01-05T03:13:58.091Z,37.25
2023-01-05T03:16:30.600Z,32.17
2023-01-05T03:19:20.913Z,28.38
2023-01-05T03:22:08.105Z,29.92
2023-01-05T03:24:55.630Z,33.35
2023-01-05T03:27:42.636Z,34.08
2023-01-05T03:30:32.567Z,36.60
2023-01-05T03:33:26.321Z,34.17
2023-01-05T03:35:58.971Z,35.70
2023-01-05T03:38:31.471Z,35.10
2023-01-05T03:41:03.139Z,38.80
2023-01-05T03:43:38.421Z,39.53
2023-01-05T03:46:13.552Z,34.90
2023-01-05T03:48:42.177Z,36.72
2023-01-05T03:51:17.045Z,32.80
2023-01-05T03:53:45.583Z,35.75
2023-01-05T03:56:13.729Z,39.78
2023-01-05T03:58:42.404Z,30.90
2023-01-05T04:01:16.146Z,36.60
2023-01-05T04:03:45.540Z,40.10
2023-01-05T04:06:20.276Z,40.15
2023-01-05T04:08:49.988Z,34.90
2023-01-05T04:11:23.230Z,41.08
2023-01-05T04:13:54.503Z,38.17
2023-01-05T04:16:23.266Z,40.15
2023-01-05T04:18:51.669Z,37.47
2023-01-05T04:21:21.186Z,35.05
2023-01-05T04:23:53.691Z,37.65
2023-01-05T04:26:21.900Z,36.08
2023-01-05T04:28:53.627Z,39.78
2023-01-05T04:31:21.926Z,35.97
2023-01-05T04:33:50.102Z,40.20
2023-01-05T04:36:18.218Z,35.50
2023-01-05T04:38:51.341Z,37.42
2023-01-05T04:41:22.182Z,35.53
2023-01-05T04:43:50.387Z,42.22
2023-01-05T04:46:18.864Z,41.78
2023-01-05T04:48:47.192Z,36.17
2023-01-05T04:51:18.432Z,38.88
2023-01-05T04:53:48.245Z,35.58
2023-01-05T04:56:16.759Z,41.55
2023-01-05T04:58:45.063Z,45.13
2023-01-05T05:01:15.325Z,31.67
2023-01-05T05:03:43.730Z,35.28
2023-01-05T05:06:11.801Z,35.85
2023-01-05T05:08:40.050Z,30.23
2023-01-05T05:11:09.942Z,41.42
2023-01-05T05:13:38.040Z,40.97
2023-01-05T05:16:07.088Z,31.40
2023-01-05T05:18:35.378Z,31.65
2023-01-05T05:21:03.889Z,41.63
2023-01-05T05:23:32.067Z,45.25
2023-01-05T05:26:00.252Z,38.83
2023-01-05T05:28:29.942Z,40.80
2023-01-05T05:30:58.886Z,40.05
2023-01-05T05:33:27.634Z,39.47
2023-01-05T05:35:55.890Z,37.58
2023-01-05T05:38:23.981Z,41.90
2023-01-05T05:40:52.543Z,36.30
2023-01-05T05:43:20.682Z,43.15
2023-01-05T05:45:51.081Z,34.53
2023-01-05T05:48:19.279Z,35.55
2023-01-05T05:50:49.879Z,36.22
2023-01-05T05:53:17.982Z,38.20
2023-01-05T05:55:49.847Z,47.17
2023-01-05T05:58:18.236Z,37.67
2023-01-05T06:00:46.487Z,39.45
2023-01-05T06:03:16.730Z,42.28
2023-01-05T06:05:46.145Z,40.10
2023-01-05T06:08:14.291Z,42.70
2023-01-05T06:10:42.365Z,34.72
2023-01-05T06:13:10.969Z,37.10
2023-01-05T06:15:39.289Z,39.13
2023-01-05T06:18:07.796Z,35.33
2023-01-05T06:20:38.014Z,33.28
2023-01-05T06:23:06.370Z,33.50
2023-01-05T06:25:34.634Z,40.72
2023-01-05T06:28:03.106Z,35.25
2023-01-05T06:30:33.692Z,39.25
2023-01-05T06:33:01.688Z,34.28
2023-01-05T06:35:30.062Z,39.78
2023-01-05T06:38:00.224Z,36.00
2023-01-05T06:40:28.313Z,35.78
2023-01-05T06:42:56.394Z,41.65
2023-01-05T06:45:24.471Z,35.00
2023-01-05T06:47:52.583Z,39.13
2023-01-05T06:50:20.683Z,38.15
2023-01-05T06:52:48.808Z,33.88
2023-01-05T06:55:18.288Z,44.95
2023-01-05T06:57:46.317Z,39.33
2023-01-05T07:00:15.433Z,42.15
2023-01-05T07:02:44.888Z,38.97
2023-01-05T07:05:12.880Z,37.88
2023-01-05T07:07:41.068Z,38.60
2023-01-05T07:10:09.699Z,40.10
2023-01-05T07:12:39.167Z,48.13
2023-01-05T07:15:10.423Z,39.55
2023-01-05T07:17:41.121Z,37.25
2023-01-05T07:20:10.080Z,33.83
2023-01-05T07:22:38.164Z,35.10
2023-01-05T07:25:06.616Z,38.95
2023-01-05T07:27:34.599Z,34.95
2023-01-05T07:30:04.259Z,41.35
2023-01-05T07:32:32.390Z,40.85
2023-01-05T07:35:01.377Z,44.40
2023-01-05T07:37:29.344Z,41.33
2023-01-05T07:39:57.343Z,36.13
2023-01-05T07:42:26.333Z,39.88
2023-01-05T07:44:54.492Z,34.22
2023-01-05T07:47:25.554Z,37.95
2023-01-05T07:49:53.840Z,39.35
2023-01-05T07:52:21.852Z,34.83
2023-01-05T07:54:50.059Z,40.75
2023-01-05T07:57:18.354Z,40.17
2023-01-05T07:59:46.492Z,40.15
2023-01-05T08:02:14.963Z,38.97
2023-01-05T08:04:44.479Z,39.35
2023-01-05T08:07:12.701Z,37.50
2023-01-05T08:09:58.307Z,37.03
2023-01-05T08:12:26.633Z,35.78
2023-01-05T08:14:54.865Z,30.92
2023-01-05T08:17:23.295Z,29.15
2023-01-05T08:19:53.174Z,35.20
2023-01-05T08:22:21.723Z,30.15
2023-01-05T08:24:50.181Z,29.40
2023-01-05T08:27:18.466Z,34.35
2023-01-05T08:29:46.634Z,34.55
2023-01-05T08:32:14.753Z,32.03
2023-01-05T08:34:42.903Z,40.35
2023-01-05T08:37:12.509Z,39.13
2023-01-05T08:39:40.709Z,34.13
2023-01-05T08:42:08.918Z,35.83
2023-01-05T08:44:37.130Z,31.58
2023-01-05T08:47:05.672Z,35.55
2023-01-05T08:49:34.478Z,29.48
2023-01-05T08:52:02.924Z,33.50
2023-01-05T08:54:32.877Z,32.10
2023-01-05T08:57:01.102Z,30.30
2023-01-05T08:59:29.311Z,32.20
2023-01-05T09:01:58.378Z,30.65
2023-01-05T09:04:28.472Z,30.95
2023-01-05T09:06:56.907Z,32.83
2023-01-05T09:09:25.323Z,38.42
2023-01-05T09:11:55.289Z,32.80
2023-01-05T09:14:23.500Z,37.47
2023-01-05T09:17:09.590Z,33.67
2023-01-05T09:19:38.235Z,40.10
2023-01-05T09:22:06.443Z,34.10
2023-01-05T09:24:34.604Z,38.40
2023-01-05T09:27:05.641Z,35.10
2023-01-05T09:29:33.838Z,35.20
2023-01-05T09:32:01.870Z,33.05
2023-01-05T09:34:32.105Z,33.15
2023-01-05T09:37:00.416Z,33.97
2023-01-05T09:39:31.328Z,39.58
2023-01-05T09:42:03.530Z,36.42
2023-01-05T09:44:35.398Z,34.88
2023-01-05T09:47:15.096Z,40.95
2023-01-05T09:49:48.452Z,33.88
2023-01-05T09:52:23.771Z,33.67
2023-01-05T09:54:52.047Z,38.83
2023-01-05T09:57:23.473Z,39.90
2023-01-05T09:59:55.849Z,34.95
2023-01-05T10:02:33.924Z,40.10
2023-01-05T10:05:04.978Z,40.10
2023-01-05T10:07:43.104Z,39.33
2023-01-05T10:10:29.872Z,37.35
2023-01-05T10:13:07.203Z,34.47
2023-01-05T10:15:41.211Z,46.53
2023-01-05T10:18:15.288Z,46.53
2023-01-05T10:21:08.508Z,43.22
2023-01-05T10:23:51.079Z,36.13
2023-01-05T10:26:24.883Z,39.00
2023-01-05T10:29:01.015Z,43.17
2023-01-05T10:31:45.099Z,38.20
2023-01-05T10:34:22.395Z,42.33
2023-01-05T10:37:10.247Z,38.53
2023-01-05T10:39:57.027Z,37.30
2023-01-05T10:42:45.418Z,34.92
2023-01-05T10:45:15.838Z,45.40
2023-01-05T10:47:46.537Z,38.90
2023-01-05T10:50:35.092Z,43.85
2023-01-05T10:53:09.656Z,34.40
2023-01-05T10:55:46.322Z,41.22
2023-01-05T10:58:29.243Z,41.28
2023-01-05T11:01:00.600Z,33.88
2023-01-05T11:04:15.003Z,37.72
2023-01-05T11:06:28.690Z,37.88
2023-01-05T11:09:05.712Z,42.92
2023-01-05T11:11:35.256Z,44.00
2023-01-05T11:14:24.721Z,36.47
2023-01-05T11:16:55.401Z,34.13
2023-01-05T11:19:31.279Z,43.55
2023-01-05T11:22:03.026Z,35.17
2023-01-05T11:24:34.363Z,35.33
2023-01-05T11:27:03.795Z,32.80
2023-01-05T11:29:32.680Z,35.17
2023-01-05T11:32:03.525Z,35.20
2023-01-05T11:34:38.625Z,36.60
2023-01-05T11:37:14.883Z,31.70
2023-01-05T11:39:50.009Z,31.88
2023-01-05T11:42:25.221Z,36.10
2023-01-05T11:44:57.411Z,31.00
2023-01-05T11:47:31.069Z,41.60
2023-01-05T11:50:09.377Z,46.42
2023-01-05T11:52:42.700Z,44.15
2023-01-05T11:55:31.964Z,40.17
2023-01-05T11:58:24.165Z,39.17
2023-01-05T12:01:31.460Z,31.98
2023-01-05T12:04:28.582Z,32.30
2023-01-05T12:07:32.540Z,35.08
2023-01-05T12:10:14.430Z,40.75
2023-01-05T12:12:54.246Z,38.75
2023-01-05T12:15:46.347Z,38.35
2023-01-05T12:18:27.984Z,45.47
2023-01-05T12:20:58.583Z,43.47
2023-01-05T12:23:51.340Z,44.10
2023-01-05T12:26:24.842Z,42.22
2023-01-05T12:35:31.660Z,33.90
2023-01-05T12:38:20.477Z,42.45
2023-01-05T12:41:04.518Z,30.80
2023-01-05T12:43:52.590Z,37.13
2023-01-05T12:46:40.958Z,35.05
2023-01-05T12:49:14.159Z,35.28
2023-01-05T12:51:47.739Z,32.20
2023-01-05T12:54:30.062Z,39.88
2023-01-05T12:57:06.389Z,35.90
2023-01-05T12:59:40.845Z,37.58
2023-01-05T13:02:24.077Z,40.03
2023-01-05T13:04:56.759Z,37.63
2023-01-05T13:07:28.122Z,43.88
2023-01-05T13:10:02.898Z,39.25
2023-01-05T13:12:35.284Z,39.55
2023-01-05T13:15:13.322Z,33.55
2023-01-05T13:17:48.609Z,38.15
2023-01-05T13:20:29.512Z,34.47
2023-01-05T13:23:02.582Z,33.22
2023-01-05T13:25:38.289Z,28.00
2023-01-05T13:28:07.860Z,37.35
2023-01-05T13:30:45.504Z,33.35
2023-01-05T13:33:40.401Z,36.97
2023-01-05T13:36:25.583Z,38.30
2023-01-05T13:39:19.520Z,36.70
2023-01-05T13:42:17.051Z,38.78
2023-01-05T13:45:15.845Z,34.65
2023-01-05T13:48:13.079Z,47.63
2023-01-05T13:51:04.921Z,38.67
2023-01-05T13:53:37.732Z,37.97
2023-01-05T13:56:22.250Z,44.05
2023-01-05T13:58:54.085Z,32.97
2023-01-05T14:01:37.934Z,45.42
2023-01-05T14:04:07.897Z,44.03
2023-01-05T14:06:39.578Z,41.55
2023-01-05T14:09:09.468Z,42.75
2023-01-05T14:11:37.947Z,35.00
2023-01-05T14:14:25.680Z,37.75
2023-01-05T14:16:56.525Z,45.42
2023-01-05T14:19:40.889Z,37.03
2023-01-05T14:22:42.664Z,30.55
2023-01-05T14:25:44.788Z,31.40
2023-01-05T14:28:38.632Z,34.45
2023-01-05T14:31:38.203Z,38.25
2023-01-05T14:34:13.801Z,34.97
2023-01-05T14:37:10.190Z,41.13
2023-01-05T14:39:45.125Z,31.50
2023-01-05T14:42:31.332Z,30.73
2023-01-05T14:45:02.811Z,31.02
2023-01-05T14:47:37.676Z,29.88
2023-01-05T14:50:08.600Z,33.00
2023-01-05T14:52:59.299Z,28.48
2023-01-05T14:55:38.934Z,26.23
2023-01-05T14:58:13.948Z,25.92
2023-01-05T15:00:49.530Z,24.23
2023-01-05T15:03:22.882Z,34.67
2023-01-05T15:06:00.737Z,29.50
2023-01-05T15:08:43.601Z,33.33
2023-01-05T15:11:33.469Z,27.58
2023-01-05T15:14:35.196Z,34.83
2023-01-05T15:17:41.349Z,27.42
2023-01-05T15:20:50.491Z,32.10
2023-01-05T15:23:55.869Z,29.63
2023-01-05T15:26:51.921Z,29.23
2023-01-05T15:29:47.577Z,34.38
2023-01-05T15:32:21.247Z,35.30
2023-01-05T15:34:55.812Z,30.17
2023-01-05T15:37:30.546Z,29.20
2023-01-05T15:40:04.278Z,31.58
2023-01-05T15:42:39.785Z,24.83
2023-01-05T15:45:17.562Z,19.88
2023-01-05T15:47:47.179Z,21.83
2023-01-05T15:50:21.250Z,20.63
2023-01-05T15:52:55.553Z,23.52
2023-01-05T15:55:26.139Z,22.23
2023-01-05T15:57:58.580Z,20.73
2023-01-05T16:00:29.320Z,23.35
2023-01-05T16:02:57.524Z,23.02
2023-01-05T16:05:26.978Z,23.13
2023-01-05T16:07:57.759Z,24.85
2023-01-05T16:10:31.405Z,23.00
2023-01-05T16:13:06.285Z,25.08
2023-01-05T16:15:36.894Z,26.42
2023-01-05T16:18:08.064Z,26.42
2023-01-05T16:20:38.910Z,26.67
2023-01-05T16:23:13.329Z,25.83
2023-01-05T16:25:50.042Z,29.23
2023-01-05T16:28:21.084Z,24.92
2023-01-05T16:30:51.821Z,28.05
2023-01-05T16:33:28.420Z,23.70
2023-01-05T16:36:13.567Z,24.52
2023-01-05T16:38:42.667Z,24.45
2023-01-05T16:41:21.880Z,25.52
2023-01-05T16:43:56.379Z,27.38
2023-01-05T16:46:40.716Z,23.38
2023-01-05T16:49:27.930Z,26.45
2023-01-05T16:51:57.728Z,23.50
2023-01-05T16:54:36.654Z,24.27
2023-01-05T16:57:30.834Z,22.95
2023-01-05T16:59:59.333Z,22.25
2023-01-05T17:02:45.905Z,23.00
2023-01-05T17:05:20.468Z,25.90
2023-01-05T17:07:57.292Z,23.05
2023-01-05T17:10:27.872Z,26.70
2023-01-05T17:13:01.754Z,26.92
2023-01-05T17:15:33.279Z,24.45
2023-01-05T17:18:01.786Z,25.27
2023-01-05T17:20:35.827Z,24.70
2023-01-05T17:23:04.859Z,25.42
2023-01-05T17:25:37.972Z,21.77
2023-01-05T17:28:07.502Z,25.75
2023-01-05T17:30:35.831Z,23.88
2023-01-05T17:33:04.212Z,22.05
2023-01-05T17:35:32.514Z,25.65
2023-01-05T17:38:00.718Z,24.95
2023-01-05T17:40:29.385Z,22.98
2023-01-05T17:42:57.525Z,22.85
2023-01-05T17:45:27.870Z,25.13
2023-01-05T17:47:56.394Z,24.73
2023-01-05T17:50:28.248Z,22.95
2023-01-05T17:52:56.784Z,24.77
2023-01-05T17:55:25.299Z,25.00
2023-01-05T17:57:54.330Z,20.90
2023-01-05T18:00:27.763Z,19.48
2023-01-05T18:02:56.517Z,20.10
2023-01-05T18:05:25.509Z,21.90
2023-01-05T18:07:53.925Z,20.13
2023-01-05T18:10:25.250Z,19.77
2023-01-05T18:12:55.234Z,19.98
2023-01-05T18:15:23.510Z,22.30
2023-01-05T18:20:21.872Z,25.88
2023-01-05T18:22:50.428Z,20.73
2023-01-05T18:25:19.246Z,19.33
2023-01-05T18:27:47.736Z,23.00
2023-01-05T18:30:19.134Z,22.08
2023-01-05T18:32:47.445Z,24.75
2023-01-05T18:35:17.342Z,21.65
2023-01-05T18:37:45.565Z,24.08
2023-01-05T18:40:14.213Z,19.70
2023-01-05T18:42:42.866Z,26.55
2023-01-05T18:45:20.227Z,24.63
2023-01-05T18:47:58.107Z,21.75
2023-01-05T18:50:27.997Z,27.35
2023-01-05T18:52:56.314Z,23.30
2023-01-05T18:55:26.727Z,23.88
2023-01-05T18:57:54.930Z,23.95
2023-01-05T19:00:23.295Z,28.85
2023-01-05T19:02:51.631Z,28.73
2023-01-05T19:05:19.906Z,32.45
2023-01-05T19:07:52.473Z,23.17
2023-01-05T19:10:21.793Z,25.42
2023-01-05T19:12:50.368Z,27.42
2023-01-05T19:15:18.700Z,23.95
2023-01-05T19:17:50.696Z,28.98
2023-01-05T19:20:19.026Z,27.33
2023-01-05T19:22:48.362Z,30.30
2023-01-05T19:25:18.087Z,27.63
2023-01-05T19:27:46.507Z,30.63
2023-01-05T19:30:17.820Z,35.80
2023-01-05T19:32:45.992Z,31.20
2023-01-05T19:35:15.312Z,32.08
2023-01-05T19:37:43.762Z,31.15
2023-01-05T19:40:13.229Z,30.65
2023-01-05T19:42:42.878Z,40.28
2023-01-05T19:45:11.886Z,31.48
2023-01-05T19:47:41.476Z,32.30
2023-01-05T19:50:11.047Z,28.23
2023-01-05T19:52:39.960Z,29.05
2023-01-05T19:55:10.435Z,31.08
2023-01-05T19:57:41.089Z,33.60
2023-01-05T20:00:13.703Z,29.08
2023-01-05T20:02:43.180Z,32.78
2023-01-05T20:05:16.089Z,29.58
2023-01-05T20:07:44.405Z,22.08
2023-01-05T20:10:13.403Z,26.98
2023-01-05T20:12:41.631Z,22.73
2023-01-05T20:15:13.213Z,26.80
2023-01-05T20:17:42.342Z,27.02
2023-01-05T20:20:12.247Z,27.65
2023-01-05T20:22:42.119Z,24.55
2023-01-05T20:25:10.973Z,23.35
2023-01-05T20:27:42.013Z,24.02
2023-01-05T20:30:13.555Z,22.77
2023-01-05T20:32:41.779Z,21.13
2023-01-05T20:35:14.014Z,24.48
2023-01-05T20:37:42.485Z,24.52
2023-01-05T20:40:11.365Z,23.13
2023-01-05T20:42:39.483Z,25.92
2023-01-05T20:45:08.699Z,21.25
2023-01-05T20:47:47.502Z,22.42
2023-01-05T20:50:16.558Z,22.90
2023-01-05T20:52:44.759Z,21.88
2023-01-05T20:55:14.518Z,21.30
2023-01-05T20:57:42.839Z,26.50
2023-01-05T21:00:14.320Z,23.67
2023-01-05T21:02:49.603Z,19.73
2023-01-05T21:05:17.968Z,20.58
2023-01-05T21:07:46.824Z,23.13
2023-01-05T21:10:15.202Z,19.38
2023-01-05T21:12:43.725Z,21.13
2023-01-05T21:15:17.648Z,23.02
2023-01-05T21:17:50.430Z,19.88
2023-01-05T21:20:18.868Z,22.10
2023-01-05T21:22:47.444Z,19.98
2023-01-05T21:25:18.867Z,20.60
2023-01-05T21:27:47.118Z,21.27
2023-01-05T21:30:16.007Z,21.17
2023-01-05T21:32:44.102Z,22.77
2023-01-05T21:35:13.839Z,21.08
2023-01-05T21:37:42.078Z,22.55
2023-01-05T21:40:11.716Z,21.92
2023-01-05T21:42:42.708Z,21.48
2023-01-05T21:45:15.326Z,21.58
2023-01-05T21:47:43.802Z,26.00
2023-01-05T21:50:35.131Z,21.65
2023-01-05T21:53:20.828Z,21.75
2023-01-05T21:56:07.047Z,20.35
2023-01-05T21:58:35.651Z,21.05
2023-01-05T22:01:04.552Z,20.98
2023-01-05T22:03:32.818Z,20.95
2023-01-05T22:06:02.624Z,21.27
2023-01-05T22:08:30.899Z,21.58
2023-01-05T22:11:00.627Z,20.73
2023-01-05T22:13:29.144Z,20.15
2023-01-05T22:15:57.341Z,20.17
2023-01-05T22:18:26.490Z,20.35
2023-01-05T22:20:59.114Z,20.48
2023-01-05T22:23:29.645Z,20.13
2023-01-05T22:26:02.756Z,22.60
2023-01-05T22:28:31.577Z,20.58
2023-01-05T22:31:10.492Z,19.88
2023-01-05T22:33:40.059Z,20.60
2023-01-05T22:36:08.915Z,20.00
2023-01-05T22:38:40.617Z,19.83
2023-01-05T22:41:10.281Z,19.67
2023-01-05T22:43:39.758Z,19.95
2023-01-05T22:46:09.896Z,21.23
2023-01-05T22:48:39.522Z,20.90
2023-01-05T22:51:10.653Z,21.40
2023-01-05T22:53:40.674Z,21.23
2023-01-05T22:56:10.988Z,20.70
2023-01-05T22:58:42.845Z,21.20
2023-01-05T23:01:14.659Z,20.67
2023-01-05T23:03:43.117Z,20.85
2023-01-05T23:06:11.589Z,20.20
2023-01-05T23:08:43.162Z,20.88
2023-01-05T23:11:13.916Z,19.98
2023-01-05T23:13:43.149Z,20.95
2023-01-05T23:16:12.112Z,20.60
2023-01-05T23:18:41.448Z,20.80
2023-01-05T23:21:11.136Z,19.92
2023-01-05T23:23:41.043Z,20.27
2023-01-05T23:26:10.571Z,20.70
2023-01-05T23:28:42.285Z,20.20
2023-01-05T23:31:11.666Z,19.67
2023-01-05T23:33:40.128Z,18.80
2023-01-05T23:36:09.300Z,19.17
2023-01-05T23:38:38.297Z,19.30
2023-01-05T23:41:10.105Z,19.67
2023-01-05T23:43:40.029Z,19.80
2023-01-05T23:46:10.242Z,18.90
2023-01-05T23:48:39.485Z,19.23
2023-01-05T23:51:13.424Z,20.08
2023-01-05T23:53:42.840Z,20.13
2023-01-05T23:56:14.831Z,20.17
2023-01-05T23:58:43.577Z,21.13
