createdAt,value
2023-05-16T00:00:50.531Z,14.37
2023-05-16T00:01:50.411Z,14.37
2023-05-16T00:02:50.557Z,14.36
2023-05-16T00:03:50.513Z,14.35
2023-05-16T00:04:50.324Z,14.35
2023-05-16T00:05:50.361Z,14.33
2023-05-16T00:06:50.323Z,14.29
2023-05-16T00:07:50.317Z,14.32
2023-05-16T00:08:50.323Z,14.32
2023-05-16T00:09:50.307Z,14.32
2023-05-16T00:10:50.285Z,14.27
2023-05-16T00:11:50.314Z,14.27
2023-05-16T00:12:50.222Z,14.27
2023-05-16T00:13:50.300Z,14.27
2023-05-16T00:14:50.201Z,14.33
2023-05-16T00:15:50.228Z,14.37
2023-05-16T00:16:50.245Z,14.36
2023-05-16T00:17:50.269Z,14.32
2023-05-16T00:18:50.228Z,14.27
2023-05-16T00:19:50.185Z,14.21
2023-05-16T00:20:50.130Z,14.21
2023-05-16T00:21:50.150Z,14.20
2023-05-16T00:22:50.102Z,14.20
2023-05-16T00:23:50.112Z,14.20
2023-05-16T00:24:50.079Z,14.18
2023-05-16T00:25:50.111Z,14.17
2023-05-16T00:26:50.075Z,14.17
2023-05-16T00:27:50.089Z,14.15
2023-05-16T00:28:50.007Z,14.15
2023-05-16T00:29:50.027Z,14.17
2023-05-16T00:30:50.002Z,14.21
2023-05-16T00:31:50.060Z,14.22
2023-05-16T00:32:50.062Z,14.24
2023-05-16T00:33:49.977Z,14.28
2023-05-16T00:34:49.995Z,14.27
2023-05-16T00:35:49.975Z,14.29
2023-05-16T00:36:49.933Z,14.32
2023-05-16T00:37:49.942Z,14.35
2023-05-16T00:38:50.030Z,14.35
2023-05-16T00:39:49.917Z,14.36
2023-05-16T00:40:49.854Z,14.35
2023-05-16T00:41:49.855Z,14.32
2023-05-16T00:42:49.909Z,14.29
2023-05-16T00:43:49.841Z,14.29
2023-05-16T00:44:49.828Z,14.28
2023-05-16T00:45:49.860Z,14.28
2023-05-16T00:46:49.845Z,14.29
2023-05-16T00:47:49.826Z,14.32
2023-05-16T00:48:49.779Z,14.33
2023-05-16T00:49:49.761Z,14.35
2023-05-16T00:50:49.744Z,14.37
2023-05-16T00:51:49.732Z,14.37
2023-05-16T00:52:49.702Z,14.42
2023-05-16T00:53:49.723Z,14.40
2023-05-16T00:54:49.705Z,14.40
2023-05-16T00:55:49.732Z,14.39
2023-05-16T00:56:49.640Z,14.39
2023-05-16T00:57:49.670Z,14.37
2023-05-16T00:58:49.652Z,14.37
2023-05-16T00:59:49.654Z,14.39
2023-05-16T01:00:49.599Z,14.40
2023-05-16T01:01:49.676Z,14.42
2023-05-16T01:02:49.640Z,14.42
2023-05-16T01:03:49.670Z,14.45
2023-05-16T01:04:49.581Z,14.45
2023-05-16T01:05:49.555Z,14.46
2023-05-16T01:06:49.544Z,14.46
2023-05-16T01:07:49.531Z,14.45
2023-05-16T01:08:49.490Z,14.45
2023-05-16T01:09:49.528Z,14.46
2023-05-16T01:10:49.461Z,14.40
2023-05-16T01:11:49.479Z,14.33
2023-05-16T01:12:49.439Z,14.28
2023-05-16T01:13:49.459Z,14.28
2023-05-16T01:14:49.427Z,14.28
2023-05-16T01:15:49.429Z,14.21
2023-05-16T01:16:49.375Z,14.17
2023-05-16T01:17:49.437Z,14.14
2023-05-16T01:18:49.375Z,14.10
2023-05-16T01:19:49.378Z,14.10
2023-05-16T01:20:49.332Z,14.09
2023-05-16T01:21:49.344Z,14.06
2023-05-16T01:22:49.318Z,14.04
2023-05-16T01:23:49.317Z,14.03
2023-05-16T01:24:49.297Z,14.02
2023-05-16T01:25:49.297Z,14.02
2023-05-16T01:26:49.251Z,14.03
2023-05-16T01:27:49.303Z,14.00
2023-05-16T01:28:49.255Z,14.00
2023-05-16T01:29:49.244Z,14.00
2023-05-16T01:30:49.188Z,14.00
2023-05-16T01:31:49.284Z,13.96
2023-05-16T01:32:49.254Z,13.91
2023-05-16T01:33:49.202Z,13.87
2023-05-16T01:34:49.133Z,13.82
2023-05-16T01:35:49.144Z,13.78
2023-05-16T01:36:49.151Z,13.79
2023-05-16T01:37:49.152Z,13.81
2023-05-16T01:38:49.090Z,13.84
2023-05-16T01:39:49.116Z,13.87
2023-05-16T01:40:49.049Z,13.87
2023-05-16T01:41:49.082Z,13.85
2023-05-16T01:42:49.031Z,13.85
2023-05-16T01:43:49.034Z,13.82
2023-05-16T01:44:49.031Z,13.82
2023-05-16T01:45:49.068Z,13.84
2023-05-16T01:46:49.024Z,13.87
2023-05-16T01:47:49.065Z,13.87
2023-05-16T01:48:48.965Z,13.88
2023-05-16T01:49:48.957Z,13.92
2023-05-16T01:50:48.921Z,13.95
2023-05-16T01:51:48.945Z,13.96
2023-05-16T01:52:48.938Z,13.97
2023-05-16T01:53:48.903Z,13.97
2023-05-16T01:54:48.878Z,13.99
2023-05-16T01:55:48.891Z,13.99
2023-05-16T01:56:48.838Z,13.97
2023-05-16T01:57:48.889Z,13.95
2023-05-16T01:58:48.822Z,13.89
2023-05-16T01:59:48.843Z,13.87
2023-05-16T02:00:48.855Z,13.84
2023-05-16T02:01:48.796Z,13.82
2023-05-16T02:02:48.823Z,13.82
2023-05-16T02:03:48.808Z,13.81
2023-05-16T02:04:48.739Z,13.78
2023-05-16T02:05:48.746Z,13.78
2023-05-16T02:06:48.709Z,13.78
2023-05-16T02:07:48.765Z,13.75
2023-05-16T02:08:48.689Z,13.75
2023-05-16T02:09:48.707Z,13.73
2023-05-16T02:10:48.665Z,13.73
2023-05-16T02:11:48.677Z,13.73
2023-05-16T02:12:48.669Z,13.71
2023-05-16T02:13:48.646Z,13.69
2023-05-16T02:14:48.607Z,13.66
2023-05-16T02:15:48.625Z,13.64
2023-05-16T02:16:48.625Z,13.64
2023-05-16T02:17:48.668Z,13.67
2023-05-16T02:18:48.606Z,13.70
2023-05-16T02:19:48.568Z,13.71
2023-05-16T02:20:48.550Z,13.69
2023-05-16T02:21:48.544Z,13.73
2023-05-16T02:22:48.541Z,13.77
2023-05-16T02:23:48.543Z,13.82
2023-05-16T02:24:48.485Z,13.87
2023-05-16T02:25:48.482Z,13.91
2023-05-16T02:26:48.456Z,13.96
2023-05-16T02:27:48.476Z,13.97
2023-05-16T02:28:48.457Z,13.97
2023-05-16T02:29:48.432Z,13.96
2023-05-16T02:30:48.489Z,13.99
2023-05-16T02:31:48.438Z,14.02
2023-05-16T02:32:48.494Z,14.04
2023-05-16T02:33:48.382Z,14.02
2023-05-16T02:34:48.376Z,13.99
2023-05-16T02:35:48.370Z,13.96
2023-05-16T02:36:48.312Z,13.91
2023-05-16T02:37:48.335Z,13.91
2023-05-16T02:38:48.318Z,13.89
2023-05-16T02:39:48.307Z,13.87
2023-05-16T02:40:48.262Z,13.82
2023-05-16T02:41:48.274Z,13.78
2023-05-16T02:42:48.232Z,13.78
2023-05-16T02:43:48.260Z,13.77
2023-05-16T02:44:48.257Z,13.75
2023-05-16T02:45:48.250Z,13.77
2023-05-16T02:46:48.222Z,13.75
2023-05-16T02:47:48.226Z,13.73
2023-05-16T02:48:48.217Z,13.71
2023-05-16T02:49:48.186Z,13.71
2023-05-16T02:50:48.158Z,13.75
2023-05-16T02:51:48.143Z,13.71
2023-05-16T02:52:48.104Z,13.69
2023-05-16T02:53:48.140Z,13.66
2023-05-16T02:54:56.143Z,13.66
2023-05-16T02:55:48.086Z,13.63
2023-05-16T02:56:48.071Z,13.62
2023-05-16T02:57:48.059Z,13.59
2023-05-16T02:58:48.055Z,13.57
2023-05-16T02:59:47.998Z,13.57
2023-05-16T03:00:48.005Z,13.59
2023-05-16T03:01:48.073Z,13.62
2023-05-16T03:02:48.128Z,13.62
2023-05-16T03:03:48.078Z,13.60
2023-05-16T03:04:47.986Z,13.55
2023-05-16T03:05:47.962Z,13.57
2023-05-16T03:06:47.944Z,13.59
2023-05-16T03:07:47.904Z,13.60
2023-05-16T03:08:47.926Z,13.64
2023-05-16T03:09:47.876Z,13.63
2023-05-16T03:10:47.924Z,13.59
2023-05-16T03:11:47.861Z,13.57
2023-05-16T03:12:47.862Z,13.57
2023-05-16T03:13:47.836Z,13.54
2023-05-16T03:14:47.852Z,13.52
2023-05-16T03:15:47.837Z,13.51
2023-05-16T03:16:47.875Z,13.54
2023-05-16T03:17:47.795Z,13.55
2023-05-16T03:18:47.842Z,13.57
2023-05-16T03:19:47.734Z,13.59
2023-05-16T03:20:47.757Z,13.60
2023-05-16T03:21:47.724Z,13.57
2023-05-16T03:22:47.753Z,13.52
2023-05-16T03:23:47.684Z,13.49
2023-05-16T03:24:47.791Z,13.46
2023-05-16T03:25:47.687Z,13.45
2023-05-16T03:26:47.686Z,13.44
2023-05-16T03:27:47.669Z,13.45
2023-05-16T03:28:47.648Z,13.45
2023-05-16T03:29:47.611Z,13.48
2023-05-16T03:30:47.620Z,13.49
2023-05-16T03:31:47.645Z,13.51
2023-05-16T03:32:47.647Z,13.52
2023-05-16T03:33:47.577Z,13.54
2023-05-16T03:34:47.638Z,13.57
2023-05-16T03:35:47.532Z,13.57
2023-05-16T03:36:47.543Z,13.62
2023-05-16T03:37:47.522Z,13.63
2023-05-16T03:38:47.529Z,13.64
2023-05-16T03:39:47.491Z,13.63
2023-05-16T03:40:47.491Z,13.62
2023-05-16T03:41:47.471Z,13.63
2023-05-16T03:42:47.506Z,13.62
2023-05-16T03:43:47.428Z,13.62
2023-05-16T03:44:47.431Z,13.62
2023-05-16T03:45:47.417Z,13.60
2023-05-16T03:46:47.426Z,13.60
2023-05-16T03:47:47.434Z,13.62
2023-05-16T03:48:47.414Z,13.62
2023-05-16T03:49:47.367Z,13.60
2023-05-16T03:50:47.369Z,13.60
2023-05-16T03:51:47.313Z,13.59
2023-05-16T03:52:47.341Z,13.57
2023-05-16T03:53:47.328Z,13.55
2023-05-16T03:54:47.298Z,13.55
2023-05-16T03:55:48.761Z,13.54
2023-05-16T03:56:47.277Z,13.49
2023-05-16T03:57:47.265Z,13.49
2023-05-16T03:58:47.261Z,13.49
2023-05-16T03:59:47.220Z,13.48
2023-05-16T04:00:47.228Z,13.42
2023-05-16T04:01:47.265Z,13.36
2023-05-16T04:02:47.285Z,13.22
2023-05-16T04:03:47.177Z,13.19
2023-05-16T04:04:47.174Z,13.14
2023-05-16T04:05:47.160Z,13.19
2023-05-16T04:06:47.175Z,13.19
2023-05-16T04:07:47.142Z,13.17
2023-05-16T04:08:47.112Z,13.17
2023-05-16T04:09:47.114Z,13.20
2023-05-16T04:10:47.090Z,13.23
2023-05-16T04:11:47.050Z,13.25
2023-05-16T04:12:47.095Z,13.23
2023-05-16T04:13:47.104Z,13.22
2023-05-16T04:14:47.060Z,13.19
2023-05-16T04:15:47.013Z,13.22
2023-05-16T04:16:47.052Z,13.22
2023-05-16T04:17:47.025Z,13.22
2023-05-16T04:18:47.021Z,13.17
2023-05-16T04:19:46.990Z,13.17
2023-05-16T04:20:47.002Z,13.17
2023-05-16T04:21:46.919Z,13.17
2023-05-16T04:22:46.967Z,13.19
2023-05-16T04:23:46.928Z,13.20
2023-05-16T04:24:46.902Z,13.25
2023-05-16T04:25:46.889Z,13.23
2023-05-16T04:26:46.932Z,13.17
2023-05-16T04:27:46.850Z,13.17
2023-05-16T04:28:46.871Z,13.12
2023-05-16T04:29:46.833Z,13.11
2023-05-16T04:30:46.829Z,13.12
2023-05-16T04:31:46.839Z,13.11
2023-05-16T04:32:46.864Z,13.14
2023-05-16T04:33:46.774Z,13.10
2023-05-16T04:34:46.774Z,13.05
2023-05-16T04:35:46.744Z,13.03
2023-05-16T04:36:46.744Z,13.01
2023-05-16T04:37:46.729Z,12.89
2023-05-16T04:38:46.752Z,12.79
2023-05-16T04:39:46.717Z,12.79
2023-05-16T04:40:46.706Z,12.77
2023-05-16T04:41:46.664Z,12.72
2023-05-16T04:42:46.688Z,12.70
2023-05-16T04:43:46.657Z,12.64
2023-05-16T04:44:46.650Z,12.64
2023-05-16T04:45:46.611Z,12.65
2023-05-16T04:46:46.721Z,12.62
2023-05-16T04:47:46.631Z,12.60
2023-05-16T04:48:46.601Z,12.57
2023-05-16T04:49:46.583Z,12.59
2023-05-16T04:50:46.568Z,12.60
2023-05-16T04:51:46.574Z,12.59
2023-05-16T04:52:46.553Z,12.56
2023-05-16T04:53:46.521Z,12.59
2023-05-16T04:54:46.537Z,12.57
2023-05-16T04:55:46.529Z,12.56
2023-05-16T04:56:46.478Z,12.57
2023-05-16T04:57:46.453Z,12.59
2023-05-16T04:58:46.492Z,12.64
2023-05-16T04:59:46.491Z,12.65
2023-05-16T05:00:46.429Z,12.67
2023-05-16T05:01:46.520Z,12.64
2023-05-16T05:02:46.460Z,12.64
2023-05-16T05:03:48.177Z,12.60
2023-05-16T05:04:46.410Z,12.57
2023-05-16T05:05:46.425Z,12.59
2023-05-16T05:06:46.381Z,12.59
2023-05-16T05:07:46.318Z,12.59
2023-05-16T05:08:46.328Z,12.60
2023-05-16T05:09:46.334Z,12.62
2023-05-16T05:10:46.337Z,12.59
2023-05-16T05:11:46.312Z,12.57
2023-05-16T05:12:46.289Z,12.59
2023-05-16T05:13:46.246Z,12.56
2023-05-16T05:14:46.288Z,12.53
2023-05-16T05:15:46.245Z,12.54
2023-05-16T05:16:46.257Z,12.54
2023-05-16T05:17:46.315Z,12.53
2023-05-16T05:18:46.381Z,12.52
2023-05-16T05:19:46.178Z,12.53
2023-05-16T05:20:46.162Z,12.52
2023-05-16T05:21:46.151Z,12.54
2023-05-16T05:22:46.163Z,12.54
2023-05-16T05:23:46.119Z,12.52
2023-05-16T05:24:46.134Z,12.50
2023-05-16T05:25:46.107Z,12.53
2023-05-16T05:26:46.094Z,12.57
2023-05-16T05:27:46.077Z,12.59
2023-05-16T05:28:50.893Z,12.56
2023-05-16T05:29:46.018Z,12.56
2023-05-16T05:30:46.054Z,12.56
2023-05-16T05:31:46.071Z,12.57
2023-05-16T05:32:46.040Z,12.62
2023-05-16T05:33:45.970Z,12.65
2023-05-16T05:34:45.996Z,12.65
2023-05-16T05:35:45.956Z,12.67
2023-05-16T05:36:46.008Z,12.64
2023-05-16T05:37:45.950Z,12.59
2023-05-16T05:38:45.927Z,12.62
2023-05-16T05:39:45.936Z,12.64
2023-05-16T05:40:45.908Z,12.64
2023-05-16T05:41:45.850Z,12.65
2023-05-16T05:42:47.262Z,12.71
2023-05-16T05:43:45.836Z,12.75
2023-05-16T05:44:45.888Z,12.74
2023-05-16T05:45:45.823Z,12.77
2023-05-16T05:46:45.822Z,12.75
2023-05-16T05:47:45.879Z,12.75
2023-05-16T05:48:45.812Z,12.78
2023-05-16T05:49:45.754Z,12.78
2023-05-16T05:50:45.777Z,12.77
2023-05-16T05:51:45.767Z,12.74
2023-05-16T05:52:45.780Z,12.67
2023-05-16T05:53:45.725Z,12.65
2023-05-16T05:54:45.722Z,12.68
2023-05-16T05:55:45.661Z,12.72
2023-05-16T05:56:45.704Z,12.72
2023-05-16T05:57:45.658Z,12.72
2023-05-16T05:58:45.653Z,12.67
2023-05-16T05:59:45.627Z,12.64
2023-05-16T06:00:45.654Z,12.56
2023-05-16T06:01:45.675Z,12.56
2023-05-16T06:02:45.721Z,12.54
2023-05-16T06:03:45.577Z,12.50
2023-05-16T06:04:45.594Z,12.39
2023-05-16T06:05:45.600Z,12.39
2023-05-16T06:06:45.588Z,12.38
2023-05-16T06:07:45.511Z,12.37
2023-05-16T06:08:45.558Z,12.37
2023-05-16T06:09:45.601Z,12.41
2023-05-16T06:10:45.528Z,12.45
2023-05-16T06:11:45.495Z,12.42
2023-05-16T06:12:45.477Z,12.38
2023-05-16T06:13:45.435Z,12.39
2023-05-16T06:14:45.456Z,12.42
2023-05-16T06:15:45.415Z,12.38
2023-05-16T06:16:45.448Z,12.38
2023-05-16T06:17:45.468Z,12.38
2023-05-16T06:18:45.426Z,12.37
2023-05-16T06:19:45.386Z,12.37
2023-05-16T06:20:45.365Z,12.38
2023-05-16T06:21:45.342Z,12.35
2023-05-16T06:22:45.348Z,12.35
2023-05-16T06:23:45.320Z,12.37
2023-05-16T06:24:45.336Z,12.37
2023-05-16T06:25:45.271Z,12.34
2023-05-16T06:26:45.322Z,12.32
2023-05-16T06:27:45.240Z,12.35
2023-05-16T06:28:45.264Z,12.39
2023-05-16T06:29:45.267Z,12.42
2023-05-16T06:30:45.240Z,12.42
2023-05-16T06:31:45.267Z,12.45
2023-05-16T06:32:45.245Z,12.45
2023-05-16T06:33:45.186Z,12.41
2023-05-16T06:34:45.190Z,12.38
2023-05-16T06:35:45.143Z,12.35
2023-05-16T06:36:45.154Z,12.38
2023-05-16T06:37:45.111Z,12.38
2023-05-16T06:38:45.163Z,12.41
2023-05-16T06:39:45.125Z,12.38
2023-05-16T06:40:45.104Z,12.39
2023-05-16T06:41:45.049Z,12.39
2023-05-16T06:42:45.090Z,12.39
2023-05-16T06:43:45.027Z,12.39
2023-05-16T06:44:45.068Z,12.41
2023-05-16T06:45:45.026Z,12.41
2023-05-16T06:46:45.060Z,12.42
2023-05-16T06:47:45.074Z,12.45
2023-05-16T06:48:45.041Z,12.45
2023-05-16T06:49:45.007Z,12.45
2023-05-16T06:50:44.983Z,12.46
2023-05-16T06:51:44.993Z,12.49
2023-05-16T06:52:44.938Z,12.46
2023-05-16T06:53:44.909Z,12.41
2023-05-16T06:54:44.998Z,12.39
2023-05-16T06:55:44.893Z,12.38
2023-05-16T06:56:44.954Z,12.34
2023-05-16T06:57:44.866Z,12.34
2023-05-16T06:58:44.870Z,12.35
2023-05-16T06:59:44.852Z,12.37
2023-05-16T07:00:44.873Z,12.35
2023-05-16T07:01:44.898Z,12.38
2023-05-16T07:02:44.903Z,12.41
2023-05-16T07:03:44.962Z,12.39
2023-05-16T07:04:44.779Z,12.41
2023-05-16T07:05:44.752Z,12.41
2023-05-16T07:06:44.782Z,12.39
2023-05-16T07:07:44.715Z,12.39
2023-05-16T07:08:44.779Z,12.42
2023-05-16T07:09:44.702Z,12.42
2023-05-16T07:10:44.755Z,12.46
2023-05-16T07:11:44.676Z,12.46
2023-05-16T07:12:44.651Z,12.46
2023-05-16T07:13:44.660Z,12.46
2023-05-16T07:14:44.625Z,12.46
2023-05-16T07:15:44.642Z,12.49
2023-05-16T07:16:44.665Z,12.50
2023-05-16T07:17:44.689Z,12.50
2023-05-16T07:18:44.626Z,12.50
2023-05-16T07:19:44.618Z,12.53
2023-05-16T07:20:44.545Z,12.56
2023-05-16T07:21:44.592Z,12.57
2023-05-16T07:22:44.554Z,12.54
2023-05-16T07:23:44.579Z,12.56
2023-05-16T07:24:44.509Z,12.54
2023-05-16T07:25:44.535Z,12.57
2023-05-16T07:26:44.498Z,12.56
2023-05-16T07:27:44.482Z,12.57
2023-05-16T07:28:44.427Z,12.56
2023-05-16T07:29:44.469Z,12.59
2023-05-16T07:30:44.426Z,12.59
2023-05-16T07:31:44.494Z,12.60
2023-05-16T07:32:44.436Z,12.60
2023-05-16T07:33:44.422Z,12.64
2023-05-16T07:34:44.389Z,12.65
2023-05-16T07:35:44.381Z,12.65
2023-05-16T07:36:44.348Z,12.67
2023-05-16T07:37:44.359Z,12.67
2023-05-16T07:38:44.332Z,12.68
2023-05-16T07:39:44.347Z,12.70
2023-05-16T07:40:44.297Z,12.71
2023-05-16T07:41:44.304Z,12.71
2023-05-16T07:42:44.262Z,12.70
2023-05-16T07:43:44.288Z,12.71
2023-05-16T07:44:44.264Z,12.74
2023-05-16T07:45:44.290Z,12.72
2023-05-16T07:46:44.233Z,12.77
2023-05-16T07:47:44.283Z,12.74
2023-05-16T07:48:44.169Z,12.74
2023-05-16T07:49:44.212Z,12.74
2023-05-16T07:50:44.170Z,12.74
2023-05-16T07:51:44.164Z,12.74
2023-05-16T07:52:44.132Z,12.74
2023-05-16T07:53:44.171Z,12.75
2023-05-16T07:54:44.113Z,12.74
2023-05-16T07:55:44.126Z,12.74
2023-05-16T07:56:44.061Z,12.77
2023-05-16T07:57:44.083Z,12.78
2023-05-16T07:58:44.078Z,12.77
2023-05-16T07:59:44.127Z,12.77
2023-05-16T08:00:44.039Z,12.75
2023-05-16T08:01:44.052Z,12.75
2023-05-16T08:02:44.077Z,12.77
2023-05-16T08:03:44.013Z,12.78
2023-05-16T08:04:43.956Z,12.79
2023-05-16T08:05:44.056Z,12.83
2023-05-16T08:06:43.928Z,12.82
2023-05-16T08:07:43.936Z,12.83
2023-05-16T08:08:43.903Z,12.89
2023-05-16T08:09:43.933Z,12.87
2023-05-16T08:10:43.880Z,12.92
2023-05-16T08:11:43.878Z,12.90
2023-05-16T08:12:43.855Z,12.92
2023-05-16T08:13:43.861Z,12.93
2023-05-16T08:14:43.854Z,12.95
2023-05-16T08:15:43.889Z,13.00
2023-05-16T08:16:43.843Z,13.01
2023-05-16T08:17:43.865Z,13.00
2023-05-16T08:18:43.800Z,13.00
2023-05-16T08:19:43.799Z,12.97
2023-05-16T08:20:43.831Z,12.96
2023-05-16T08:21:43.748Z,12.97
2023-05-16T08:22:43.747Z,12.97
2023-05-16T08:23:43.744Z,12.93
2023-05-16T08:24:43.687Z,12.93
2023-05-16T08:25:43.735Z,12.93
2023-05-16T08:26:43.697Z,12.95
2023-05-16T08:27:43.685Z,12.97
2023-05-16T08:28:43.635Z,13.00
2023-05-16T08:29:43.680Z,12.97
2023-05-16T08:30:45.193Z,13.00
2023-05-16T08:31:43.697Z,12.97
2023-05-16T08:32:43.655Z,12.97
2023-05-16T08:33:43.619Z,12.97
2023-05-16T08:34:43.558Z,12.96
2023-05-16T08:35:43.605Z,13.00
2023-05-16T08:36:43.532Z,13.01
2023-05-16T08:37:43.547Z,13.00
2023-05-16T08:38:43.543Z,12.97
2023-05-16T08:39:43.524Z,12.96
2023-05-16T08:40:43.530Z,13.01
2023-05-16T08:41:43.511Z,12.96
2023-05-16T08:42:45.309Z,12.97
2023-05-16T08:43:43.476Z,13.00
2023-05-16T08:44:43.435Z,12.97
2023-05-16T08:45:43.434Z,13.00
2023-05-16T08:46:43.459Z,12.97
2023-05-16T08:47:43.468Z,12.97
2023-05-16T08:48:43.370Z,12.97
2023-05-16T08:49:43.397Z,12.96
2023-05-16T08:50:43.374Z,12.95
2023-05-16T08:51:43.360Z,12.96
2023-05-16T08:52:43.308Z,12.97
2023-05-16T08:53:43.354Z,13.04
2023-05-16T08:54:43.315Z,13.03
2023-05-16T08:55:43.319Z,13.03
2023-05-16T08:56:43.303Z,13.03
2023-05-16T08:57:43.271Z,13.08
2023-05-16T08:58:43.292Z,13.08
2023-05-16T08:59:43.275Z,13.08
2023-05-16T09:00:43.278Z,13.07
2023-05-16T09:01:43.403Z,13.08
2023-05-16T09:02:43.296Z,13.12
2023-05-16T09:03:43.246Z,13.15
2023-05-16T09:04:43.164Z,13.17
2023-05-16T09:05:43.220Z,13.19
2023-05-16T09:06:43.124Z,13.23
2023-05-16T09:07:43.156Z,13.28
2023-05-16T09:08:43.910Z,13.32
2023-05-16T09:09:43.127Z,13.32
2023-05-16T09:10:43.791Z,13.39
2023-05-16T09:11:43.089Z,13.41
2023-05-16T09:12:43.061Z,13.39
2023-05-16T09:13:43.059Z,13.36
2023-05-16T09:14:43.023Z,13.36
2023-05-16T09:15:43.037Z,13.32
2023-05-16T09:16:43.026Z,13.32
2023-05-16T09:17:45.413Z,13.33
2023-05-16T09:18:43.046Z,13.39
2023-05-16T09:19:43.119Z,13.36
2023-05-16T09:20:42.957Z,13.36
2023-05-16T09:21:42.965Z,13.26
2023-05-16T09:22:42.955Z,13.23
2023-05-16T09:23:42.934Z,13.22
2023-05-16T09:24:42.896Z,13.25
2023-05-16T09:25:42.959Z,13.28
2023-05-16T09:26:42.891Z,13.28
2023-05-16T09:27:42.882Z,13.26
2023-05-16T09:28:42.835Z,13.26
2023-05-16T09:29:42.920Z,13.26
2023-05-16T09:30:42.829Z,13.28
2023-05-16T09:31:42.921Z,13.22
2023-05-16T09:32:42.806Z,13.14
2023-05-16T09:33:42.802Z,13.05
2023-05-16T09:34:42.763Z,13.04
2023-05-16T09:35:45.002Z,13.00
2023-05-16T09:36:43.967Z,13.00
2023-05-16T09:37:42.753Z,12.97
2023-05-16T09:38:42.720Z,12.96
2023-05-16T09:39:42.756Z,12.93
2023-05-16T09:40:43.381Z,12.95
2023-05-16T09:41:42.690Z,12.93
2023-05-16T09:42:42.680Z,12.93
2023-05-16T09:43:42.657Z,12.89
2023-05-16T09:44:42.637Z,12.85
2023-05-16T09:45:43.237Z,12.82
2023-05-16T09:46:42.647Z,12.82
2023-05-16T09:47:42.629Z,12.78
2023-05-16T09:48:42.604Z,12.74
2023-05-16T09:49:42.615Z,12.68
2023-05-16T09:50:42.553Z,12.67
2023-05-16T09:51:42.592Z,12.65
2023-05-16T09:52:42.526Z,12.64
2023-05-16T09:53:42.566Z,12.59
2023-05-16T09:54:42.653Z,12.59
2023-05-16T09:55:42.540Z,12.62
2023-05-16T09:56:42.467Z,12.65
2023-05-16T09:57:42.499Z,12.65
2023-05-16T09:58:42.437Z,12.62
2023-05-16T09:59:42.475Z,12.59
2023-05-16T10:00:42.452Z,12.57
2023-05-16T10:01:42.488Z,12.53
2023-05-16T10:02:42.460Z,12.53
2023-05-16T10:03:42.539Z,12.49
2023-05-16T10:04:42.398Z,12.47
2023-05-16T10:05:42.370Z,12.49
2023-05-16T10:06:42.375Z,12.52
2023-05-16T10:07:42.354Z,12.54
2023-05-16T10:08:42.314Z,12.59
2023-05-16T10:09:42.307Z,12.65
2023-05-16T10:10:42.367Z,12.70
2023-05-16T10:11:42.319Z,12.77
2023-05-16T10:12:42.298Z,12.83
2023-05-16T10:13:42.293Z,12.89
2023-05-16T10:14:42.240Z,13.00
2023-05-16T10:15:42.267Z,13.11
2023-05-16T10:16:42.234Z,13.14
2023-05-16T10:17:42.242Z,13.15
2023-05-16T10:18:42.353Z,13.07
2023-05-16T10:19:42.468Z,13.11
2023-05-16T10:20:42.156Z,13.20
2023-05-16T10:21:42.378Z,13.28
2023-05-16T10:22:42.136Z,13.33
2023-05-16T10:23:42.095Z,13.41
2023-05-16T10:24:42.153Z,13.44
2023-05-16T10:25:42.247Z,13.45
2023-05-16T10:26:42.091Z,13.51
2023-05-16T10:27:42.084Z,13.54
2023-05-16T10:28:42.071Z,13.55
2023-05-16T10:29:53.486Z,13.55
2023-05-16T10:30:42.045Z,13.55
2023-05-16T10:31:42.051Z,13.59
2023-05-16T10:32:42.913Z,13.63
2023-05-16T10:33:41.982Z,13.57
2023-05-16T10:34:41.996Z,13.54
2023-05-16T10:35:41.946Z,13.51
2023-05-16T10:36:41.969Z,13.54
2023-05-16T10:37:41.939Z,13.54
2023-05-16T10:38:41.941Z,13.48
2023-05-16T10:39:41.888Z,13.38
2023-05-16T10:40:41.911Z,13.30
2023-05-16T10:41:41.908Z,13.22
2023-05-16T10:42:41.879Z,13.22
2023-05-16T10:43:43.874Z,13.20
2023-05-16T10:44:46.378Z,13.23
2023-05-16T10:45:41.941Z,13.19
2023-05-16T10:46:41.906Z,13.14
2023-05-16T10:47:41.813Z,13.14
2023-05-16T10:48:41.805Z,13.15
2023-05-16T10:49:41.757Z,13.14
2023-05-16T10:50:41.766Z,13.07
2023-05-16T10:51:41.773Z,13.04
2023-05-16T10:52:41.734Z,13.03
2023-05-16T10:53:41.712Z,12.97
2023-05-16T10:54:41.742Z,12.95
2023-05-16T10:55:41.690Z,12.95
2023-05-16T10:56:41.715Z,12.95
2023-05-16T10:57:41.670Z,12.95
2023-05-16T10:58:41.673Z,12.87
2023-05-16T10:59:41.656Z,12.85
2023-05-16T11:00:41.645Z,12.79
2023-05-16T11:01:41.680Z,12.78
2023-05-16T11:02:41.765Z,12.78
2023-05-16T11:03:41.634Z,12.71
2023-05-16T11:04:41.608Z,12.64
2023-05-16T11:05:41.746Z,12.54
2023-05-16T11:06:41.553Z,12.54
2023-05-16T11:07:41.529Z,12.57
2023-05-16T11:08:41.525Z,12.56
2023-05-16T11:09:41.506Z,12.52
2023-05-16T11:10:41.534Z,12.52
2023-05-16T11:11:41.480Z,12.54
2023-05-16T11:12:41.484Z,12.56
2023-05-16T11:13:41.446Z,12.54
2023-05-16T11:14:41.453Z,12.52
2023-05-16T11:15:41.413Z,12.49
2023-05-16T11:16:41.551Z,12.47
2023-05-16T11:17:42.826Z,12.47
2023-05-16T11:18:41.404Z,12.50
2023-05-16T11:19:41.359Z,12.50
2023-05-16T11:20:41.390Z,12.54
2023-05-16T11:21:41.373Z,12.60
2023-05-16T11:22:41.377Z,12.59
2023-05-16T11:23:41.772Z,12.59
2023-05-16T11:24:41.311Z,12.57
2023-05-16T11:25:41.551Z,12.56
2023-05-16T11:26:41.306Z,12.57
2023-05-16T11:27:41.316Z,12.68
2023-05-16T11:28:41.244Z,12.74
2023-05-16T11:29:41.248Z,12.78
2023-05-16T11:30:41.208Z,12.75
2023-05-16T11:31:41.267Z,12.77
2023-05-16T11:32:41.384Z,12.83
2023-05-16T11:33:41.214Z,12.86
2023-05-16T11:34:41.161Z,12.87
2023-05-16T11:35:41.166Z,12.82
2023-05-16T11:36:41.141Z,12.85
2023-05-16T11:37:41.169Z,12.87
2023-05-16T11:38:41.128Z,12.95
2023-05-16T11:39:41.170Z,12.95
2023-05-16T11:40:41.086Z,12.89
2023-05-16T11:41:41.173Z,12.85
2023-05-16T11:42:41.106Z,12.86
2023-05-16T11:43:41.097Z,12.87
2023-05-16T11:44:41.049Z,12.89
2023-05-16T11:45:41.030Z,12.89
2023-05-16T11:46:41.012Z,12.87
2023-05-16T11:47:41.035Z,12.79
2023-05-16T11:48:41.050Z,12.74
2023-05-16T11:49:40.996Z,12.72
2023-05-16T11:50:40.976Z,12.74
2023-05-16T11:51:40.979Z,12.82
2023-05-16T11:52:40.931Z,12.85
2023-05-16T11:53:40.939Z,12.87
2023-05-16T11:54:40.936Z,12.85
2023-05-16T11:55:42.370Z,12.85
2023-05-16T11:56:40.873Z,12.83
2023-05-16T11:57:41.012Z,12.82
2023-05-16T11:58:40.855Z,12.85
2023-05-16T11:59:40.879Z,12.82
2023-05-16T12:00:40.864Z,12.75
2023-05-16T12:01:40.836Z,12.74
2023-05-16T12:02:40.775Z,12.79
2023-05-16T12:03:41.094Z,12.86
2023-05-16T12:04:40.998Z,12.90
2023-05-16T12:05:40.885Z,12.93
2023-05-16T12:06:40.740Z,12.96
2023-05-16T12:07:40.885Z,12.97
2023-05-16T12:08:40.749Z,12.97
2023-05-16T12:09:40.762Z,13.04
2023-05-16T12:10:40.689Z,13.14
2023-05-16T12:11:40.708Z,13.19
2023-05-16T12:12:40.661Z,13.17
2023-05-16T12:13:40.690Z,13.15
2023-05-16T12:14:40.653Z,13.05
2023-05-16T12:15:40.669Z,12.97
2023-05-16T12:16:40.619Z,12.93
2023-05-16T12:17:40.666Z,12.85
2023-05-16T12:18:43.193Z,12.82
2023-05-16T12:19:40.916Z,12.77
2023-05-16T12:20:40.598Z,12.74
2023-05-16T12:21:40.627Z,12.75
2023-05-16T12:22:40.533Z,12.79
2023-05-16T12:23:40.585Z,12.79
2023-05-16T12:24:40.533Z,12.87
2023-05-16T12:25:40.505Z,12.86
2023-05-16T12:26:40.496Z,12.86
2023-05-16T12:27:41.082Z,12.90
2023-05-16T12:28:40.525Z,13.00
2023-05-16T12:29:40.467Z,13.00
2023-05-16T12:30:40.462Z,12.97
2023-05-16T12:31:41.416Z,12.96
2023-05-16T12:32:40.518Z,12.97
2023-05-16T12:33:40.460Z,13.04
2023-05-16T12:34:40.389Z,13.15
2023-05-16T12:35:40.409Z,13.33
2023-05-16T12:36:40.344Z,13.51
2023-05-16T12:37:40.364Z,13.57
2023-05-16T12:38:40.343Z,13.59
2023-05-16T12:39:40.352Z,13.59
2023-05-16T12:40:40.300Z,13.59
2023-05-16T12:41:40.333Z,13.45
2023-05-16T12:42:40.281Z,13.30
2023-05-16T12:43:40.295Z,13.22
2023-05-16T12:44:40.230Z,13.14
2023-05-16T12:45:40.254Z,13.01
2023-05-16T12:46:40.273Z,12.92
2023-05-16T12:47:40.297Z,12.85
2023-05-16T12:48:40.300Z,12.78
2023-05-16T12:49:40.209Z,12.74
2023-05-16T12:50:40.168Z,12.70
2023-05-16T12:51:40.169Z,12.74
2023-05-16T12:52:41.050Z,12.78