createdAt,value
2023-01-18T00:00:17.709Z,22.70
2023-01-18T00:01:17.632Z,21.80
2023-01-18T00:02:17.668Z,21.10
2023-01-18T00:03:17.626Z,19.10
2023-01-18T00:04:17.625Z,22.70
2023-01-18T00:05:17.633Z,19.60
2023-01-18T00:06:17.623Z,20.70
2023-01-18T00:07:17.601Z,21.30
2023-01-18T00:08:17.571Z,19.50
2023-01-18T00:09:17.551Z,22.30
2023-01-18T00:10:17.606Z,20.30
2023-01-18T00:11:17.535Z,21.50
2023-01-18T00:12:17.533Z,19.30
2023-01-18T00:13:17.500Z,19.40
2023-01-18T00:14:17.520Z,19.00
2023-01-18T00:15:17.502Z,19.30
2023-01-18T00:16:17.520Z,17.60
2023-01-18T00:17:17.457Z,18.60
2023-01-18T00:18:17.484Z,17.40
2023-01-18T00:19:17.434Z,19.20
2023-01-18T00:20:17.487Z,17.50
2023-01-18T00:21:17.459Z,18.30
2023-01-18T00:22:17.432Z,19.70
2023-01-18T00:23:17.413Z,17.90
2023-01-18T00:24:17.412Z,18.10
2023-01-18T00:25:17.378Z,20.20
2023-01-18T00:26:17.407Z,20.30
2023-01-18T00:27:17.349Z,23.30
2023-01-18T00:28:17.379Z,19.90
2023-01-18T00:29:17.331Z,23.20
2023-01-18T00:30:17.394Z,22.50
2023-01-18T00:31:17.318Z,20.70
2023-01-18T00:32:17.325Z,25.30
2023-01-18T00:33:17.305Z,25.80
2023-01-18T00:34:17.299Z,23.40
2023-01-18T00:35:17.304Z,24.30
2023-01-18T00:36:17.295Z,22.10
2023-01-18T00:37:17.237Z,24.50
2023-01-18T00:38:17.264Z,22.90
2023-01-18T00:39:17.234Z,23.20
2023-01-18T00:40:17.249Z,22.10
2023-01-18T00:41:17.210Z,24.40
2023-01-18T00:42:17.260Z,22.60
2023-01-18T00:43:17.181Z,23.60
2023-01-18T00:44:17.184Z,20.40
2023-01-18T00:45:17.171Z,23.70
2023-01-18T00:46:17.187Z,21.80
2023-01-18T00:47:17.143Z,22.80
2023-01-18T00:48:17.140Z,23.80
2023-01-18T00:49:17.106Z,19.40
2023-01-18T00:50:17.133Z,19.80
2023-01-18T00:51:17.101Z,23.50
2023-01-18T00:52:17.177Z,20.10
2023-01-18T00:53:17.077Z,20.80
2023-01-18T00:54:17.073Z,20.10
2023-01-18T00:55:17.053Z,18.50
2023-01-18T00:56:17.103Z,18.40
2023-01-18T00:57:17.041Z,18.70
2023-01-18T00:58:17.057Z,19.30
2023-01-18T00:59:17.070Z,17.70
2023-01-18T01:00:17.032Z,18.50
2023-01-18T01:01:17.144Z,18.70
2023-01-18T01:02:17.029Z,21.40
2023-01-18T01:03:16.983Z,19.60
2023-01-18T01:04:17.002Z,16.60
2023-01-18T01:05:16.957Z,17.70
2023-01-18T01:06:16.983Z,16.30
2023-01-18T01:07:16.930Z,19.50
2023-01-18T01:08:17.298Z,17.40
2023-01-18T01:09:16.913Z,17.50
2023-01-18T01:10:16.926Z,18.10
2023-01-18T01:11:16.907Z,21.60
2023-01-18T01:12:16.930Z,19.60
2023-01-18T01:13:16.871Z,16.80
2023-01-18T01:14:16.921Z,16.00
2023-01-18T01:15:16.866Z,19.70
2023-01-18T01:16:16.865Z,21.90
2023-01-18T01:17:16.810Z,17.30
2023-01-18T01:18:16.854Z,18.50
2023-01-18T01:19:16.831Z,17.60
2023-01-18T01:20:16.803Z,18.90
2023-01-18T01:21:16.805Z,16.60
2023-01-18T01:22:16.805Z,16.50
2023-01-18T01:23:16.764Z,18.30
2023-01-18T01:24:16.803Z,18.60
2023-01-18T01:25:16.739Z,18.50
2023-01-18T01:26:16.743Z,16.70
2023-01-18T01:27:16.700Z,18.00
2023-01-18T01:28:16.715Z,17.80
2023-01-18T01:29:16.754Z,17.70
2023-01-18T01:30:16.710Z,18.50
2023-01-18T01:31:16.667Z,16.60
2023-01-18T01:32:16.686Z,18.40
2023-01-18T01:33:16.682Z,17.10
2023-01-18T01:34:16.664Z,17.30
2023-01-18T01:35:16.627Z,16.40
2023-01-18T01:36:16.643Z,17.40
2023-01-18T01:37:16.627Z,17.20
2023-01-18T01:38:16.627Z,16.30
2023-01-18T01:39:16.587Z,16.60
2023-01-18T01:40:16.609Z,17.70
2023-01-18T01:41:16.576Z,18.10
2023-01-18T01:42:16.587Z,17.20
2023-01-18T01:43:16.580Z,18.20
2023-01-18T01:44:16.593Z,18.10
2023-01-18T01:45:16.526Z,19.30
2023-01-18T01:46:16.550Z,18.80
2023-01-18T01:47:16.506Z,17.80
2023-01-18T01:48:16.562Z,18.30
2023-01-18T01:49:16.508Z,19.50
2023-01-18T01:50:16.495Z,18.20
2023-01-18T01:51:16.476Z,16.90
2023-01-18T01:52:16.475Z,16.90
2023-01-18T01:53:16.430Z,18.70
2023-01-18T01:54:16.437Z,18.80
2023-01-18T01:55:16.419Z,17.80
2023-01-18T01:56:16.424Z,17.70
2023-01-18T01:57:16.455Z,20.30
2023-01-18T01:58:16.416Z,17.10
2023-01-18T01:59:16.458Z,17.90
2023-01-18T02:00:16.392Z,17.80
2023-01-18T02:01:16.416Z,18.20
2023-01-18T02:02:16.392Z,17.70
2023-01-18T02:03:16.338Z,16.30
2023-01-18T02:04:16.354Z,17.20
2023-01-18T02:05:16.319Z,17.90
2023-01-18T02:06:16.351Z,16.50
2023-01-18T02:07:16.284Z,18.50
2023-01-18T02:08:16.303Z,20.00
2023-01-18T02:09:16.267Z,17.40
2023-01-18T02:10:16.293Z,17.20
2023-01-18T02:11:16.242Z,17.50
2023-01-18T02:12:16.319Z,18.50
2023-01-18T02:13:16.239Z,17.60
2023-01-18T02:14:16.245Z,20.50
2023-01-18T02:15:17.010Z,19.90
2023-01-18T02:16:16.213Z,17.20
2023-01-18T02:17:16.181Z,19.90
2023-01-18T02:18:16.192Z,20.00
2023-01-18T02:19:16.174Z,19.60
2023-01-18T02:20:16.181Z,21.60
2023-01-18T02:21:16.161Z,19.60
2023-01-18T02:22:16.141Z,20.90
2023-01-18T02:23:16.122Z,21.20
2023-01-18T02:24:16.134Z,21.10
2023-01-18T02:25:16.114Z,17.80
2023-01-18T02:26:16.119Z,17.40
2023-01-18T02:27:23.647Z,18.30
2023-01-18T02:28:16.074Z,20.10
2023-01-18T02:29:16.054Z,19.10
2023-01-18T02:30:16.072Z,16.90
2023-01-18T02:31:16.034Z,17.90
2023-01-18T02:32:16.037Z,18.00
2023-01-18T02:33:16.013Z,19.10
2023-01-18T02:34:16.011Z,18.40
2023-01-18T02:35:16.012Z,18.20
2023-01-18T02:36:16.000Z,20.20
2023-01-18T02:37:15.993Z,17.10
2023-01-18T02:38:15.996Z,18.50
2023-01-18T02:39:15.936Z,19.50
2023-01-18T02:40:15.952Z,19.60
2023-01-18T02:41:15.943Z,17.20
2023-01-18T02:42:15.935Z,21.50
2023-01-18T02:43:15.898Z,17.40
2023-01-18T02:44:15.971Z,21.10
2023-01-18T02:45:15.878Z,18.20
2023-01-18T02:46:15.992Z,19.70
2023-01-18T02:47:15.893Z,20.70
2023-01-18T02:48:15.857Z,21.90
2023-01-18T02:49:15.831Z,19.70
2023-01-18T02:50:15.831Z,19.70
2023-01-18T02:51:15.831Z,18.50
2023-01-18T02:52:15.856Z,18.60
2023-01-18T02:53:15.795Z,19.40
2023-01-18T02:54:15.832Z,20.10
2023-01-18T02:55:15.763Z,17.40
2023-01-18T02:56:15.769Z,19.00
2023-01-18T02:57:15.784Z,20.80
2023-01-18T02:58:15.899Z,19.60
2023-01-18T02:59:15.711Z,21.10
2023-01-18T03:00:15.750Z,20.40
2023-01-18T03:01:15.840Z,19.30
2023-01-18T03:02:15.724Z,21.10
2023-01-18T03:03:15.730Z,19.50
2023-01-18T03:04:15.719Z,20.10
2023-01-18T03:05:15.670Z,18.20
2023-01-18T03:06:15.659Z,21.60
2023-01-18T03:07:15.662Z,19.80
2023-01-18T03:08:15.682Z,18.00
2023-01-18T03:09:15.607Z,22.30
2023-01-18T03:10:15.625Z,20.20
2023-01-18T03:11:15.598Z,20.50
2023-01-18T03:12:15.588Z,18.90
2023-01-18T03:13:15.565Z,18.60
2023-01-18T03:14:15.604Z,19.90
2023-01-18T03:15:15.538Z,19.00
2023-01-18T03:16:15.547Z,20.30
2023-01-18T03:17:15.509Z,20.90
2023-01-18T03:18:15.577Z,18.90
2023-01-18T03:19:15.522Z,20.70
2023-01-18T03:20:15.517Z,21.40
2023-01-18T03:21:15.478Z,20.40
2023-01-18T03:22:15.486Z,21.10
2023-01-18T03:23:15.454Z,19.70
2023-01-18T03:24:15.484Z,20.80
2023-01-18T03:25:15.446Z,20.50
2023-01-18T03:26:15.455Z,21.40
2023-01-18T03:27:15.454Z,21.30
2023-01-18T03:28:15.418Z,20.00
2023-01-18T03:29:15.388Z,21.50
2023-01-18T03:30:15.416Z,19.30
2023-01-18T03:31:15.476Z,21.40
2023-01-18T03:32:15.382Z,22.00
2023-01-18T03:33:15.353Z,20.70
2023-01-18T03:34:15.361Z,21.10
2023-01-18T03:35:15.331Z,19.00
2023-01-18T03:36:15.363Z,17.80
2023-01-18T03:37:15.303Z,18.40
2023-01-18T03:38:15.305Z,20.10
2023-01-18T03:39:15.283Z,19.20
2023-01-18T03:40:15.320Z,19.10
2023-01-18T03:41:15.271Z,17.10
2023-01-18T03:42:15.271Z,18.00
2023-01-18T03:43:15.255Z,18.70
2023-01-18T03:44:15.240Z,19.40
2023-01-18T03:45:15.203Z,19.10
2023-01-18T03:46:15.258Z,18.70
2023-01-18T03:47:15.216Z,19.80
2023-01-18T03:48:15.225Z,20.50
2023-01-18T03:49:15.171Z,18.70
2023-01-18T03:50:15.180Z,18.10
2023-01-18T03:51:15.170Z,19.20
2023-01-18T03:52:15.223Z,19.10
2023-01-18T03:53:15.136Z,18.50
2023-01-18T03:54:15.149Z,17.10
2023-01-18T03:55:15.111Z,19.60
2023-01-18T03:56:15.109Z,18.20
2023-01-18T03:57:15.080Z,18.40
2023-01-18T03:58:15.129Z,16.60
2023-01-18T03:59:15.102Z,19.10
2023-01-18T04:00:15.057Z,18.80
2023-01-18T04:01:15.123Z,17.60
2023-01-18T04:02:15.081Z,16.20
2023-01-18T04:03:15.058Z,18.00
2023-01-18T04:04:15.040Z,16.80
2023-01-18T04:05:15.013Z,16.90
2023-01-18T04:06:15.014Z,18.90
2023-01-18T04:07:14.971Z,18.40
2023-01-18T04:08:15.037Z,16.80
2023-01-18T04:09:14.946Z,18.40
2023-01-18T04:10:14.962Z,20.80
2023-01-18T04:11:14.949Z,22.00
2023-01-18T04:12:14.935Z,19.10
2023-01-18T04:13:14.947Z,18.00
2023-01-18T04:14:14.979Z,17.50
2023-01-18T04:15:14.910Z,18.00
2023-01-18T04:16:14.945Z,22.10
2023-01-18T04:17:14.887Z,19.30
2023-01-18T04:18:15.038Z,18.20
2023-01-18T04:19:14.876Z,18.40
2023-01-18T04:20:14.869Z,18.50
2023-01-18T04:21:14.860Z,18.60
2023-01-18T04:22:14.827Z,17.10
2023-01-18T04:23:14.824Z,17.60
2023-01-18T04:24:14.808Z,20.20
2023-01-18T04:25:14.816Z,15.80
2023-01-18T04:26:15.259Z,17.20
2023-01-18T04:27:14.776Z,17.90
2023-01-18T04:28:14.763Z,19.60
2023-01-18T04:29:14.773Z,17.80
2023-01-18T04:30:14.738Z,17.60
2023-01-18T04:31:14.875Z,18.10
2023-01-18T04:32:14.708Z,18.30
2023-01-18T04:33:14.716Z,19.60
2023-01-18T04:34:14.704Z,18.10
2023-01-18T04:35:14.727Z,21.30
2023-01-18T04:36:14.683Z,18.90
2023-01-18T04:37:14.663Z,18.00
2023-01-18T04:38:14.679Z,19.10
2023-01-18T04:39:14.664Z,17.40
2023-01-18T04:40:14.651Z,21.00
2023-01-18T04:41:14.633Z,20.50
2023-01-18T04:42:14.608Z,25.80
2023-01-18T04:43:14.659Z,20.90
2023-01-18T04:44:14.570Z,22.60
2023-01-18T04:45:14.605Z,20.40
2023-01-18T04:46:14.647Z,20.00
2023-01-18T04:47:14.601Z,21.50
2023-01-18T04:48:14.537Z,21.60
2023-01-18T04:49:14.569Z,20.50
2023-01-18T04:50:14.533Z,19.60
2023-01-18T04:51:14.536Z,19.60
2023-01-18T04:52:14.499Z,21.40
2023-01-18T04:53:14.499Z,22.00
2023-01-18T04:54:14.468Z,22.50
2023-01-18T04:55:14.478Z,21.30
2023-01-18T04:56:14.431Z,23.40
2023-01-18T04:57:14.450Z,21.20
2023-01-18T04:58:14.439Z,19.90
2023-01-18T04:59:14.438Z,21.00
2023-01-18T05:00:14.401Z,19.90
2023-01-18T05:01:14.590Z,21.30
2023-01-18T05:02:14.535Z,18.30
2023-01-18T05:03:14.405Z,21.60
2023-01-18T05:04:14.376Z,23.00
2023-01-18T05:05:14.381Z,18.70
2023-01-18T05:06:14.347Z,20.50
2023-01-18T05:07:14.988Z,20.60
2023-01-18T05:08:14.305Z,20.20
2023-01-18T05:09:14.357Z,27.70
2023-01-18T05:10:14.291Z,24.20
2023-01-18T05:11:14.299Z,22.00
2023-01-18T05:12:14.295Z,23.30
2023-01-18T05:13:14.282Z,20.00
2023-01-18T05:14:14.235Z,20.40
2023-01-18T05:15:14.297Z,21.30
2023-01-18T05:16:14.286Z,19.70
2023-01-18T05:17:14.250Z,17.50
2023-01-18T05:18:14.256Z,21.40
2023-01-18T05:19:14.209Z,20.00
2023-01-18T05:20:14.184Z,21.50
2023-01-18T05:21:14.218Z,23.70
2023-01-18T05:22:14.159Z,21.30
2023-01-18T05:23:14.193Z,20.80
2023-01-18T05:24:14.136Z,21.60
2023-01-18T05:25:14.200Z,21.40
2023-01-18T05:26:14.118Z,22.60
2023-01-18T05:27:14.444Z,21.90
2023-01-18T05:28:14.147Z,20.70
2023-01-18T05:29:14.115Z,19.90
2023-01-18T05:30:14.093Z,21.50
2023-01-18T05:31:14.136Z,19.20
2023-01-18T05:32:14.109Z,24.20
2023-01-18T05:33:14.067Z,19.90
2023-01-18T05:34:14.043Z,18.80
2023-01-18T05:35:14.052Z,22.10
2023-01-18T05:36:14.050Z,19.80
2023-01-18T05:37:14.047Z,22.20
2023-01-18T05:38:13.995Z,18.60
2023-01-18T05:39:14.018Z,21.20
2023-01-18T05:40:13.956Z,21.80
2023-01-18T05:41:14.027Z,23.60
2023-01-18T05:42:13.953Z,21.20
2023-01-18T05:43:13.950Z,22.00
2023-01-18T05:44:13.911Z,19.40
2023-01-18T05:45:13.982Z,20.40
2023-01-18T05:46:13.957Z,21.20
2023-01-18T05:47:13.901Z,21.90
2023-01-18T05:48:13.948Z,21.40
2023-01-18T05:49:13.883Z,22.30
2023-01-18T05:50:13.850Z,19.80
2023-01-18T05:51:13.852Z,20.80
2023-01-18T05:52:13.870Z,21.30
2023-01-18T05:53:13.843Z,21.60
2023-01-18T05:54:13.819Z,23.60
2023-01-18T05:55:13.836Z,25.10
2023-01-18T05:56:19.428Z,22.00
2023-01-18T05:57:13.790Z,22.60
2023-01-18T05:58:13.768Z,22.30
2023-01-18T05:59:13.768Z,22.60
2023-01-18T06:00:13.747Z,26.60
2023-01-18T06:01:13.822Z,24.80
2023-01-18T06:02:13.846Z,24.40
2023-01-18T06:03:13.744Z,21.90
2023-01-18T06:04:13.759Z,23.60
2023-01-18T06:05:13.718Z,20.80
2023-01-18T06:06:13.676Z,24.60
2023-01-18T06:07:13.686Z,20.60
2023-01-18T06:08:13.660Z,24.00
2023-01-18T06:09:13.656Z,23.00
2023-01-18T06:10:13.646Z,19.90
2023-01-18T06:11:13.735Z,21.80
2023-01-18T06:12:13.615Z,23.10
2023-01-18T06:13:13.967Z,24.30
2023-01-18T06:14:13.594Z,23.40
2023-01-18T06:15:13.728Z,20.90
2023-01-18T06:16:13.698Z,23.50
2023-01-18T06:17:13.755Z,22.60
2023-01-18T06:18:13.575Z,20.80
2023-01-18T06:19:13.554Z,24.00
2023-01-18T06:20:13.527Z,26.60
2023-01-18T06:21:13.567Z,22.40
2023-01-18T06:22:13.520Z,21.50
2023-01-18T06:23:13.531Z,22.80
2023-01-18T06:24:14.421Z,22.60
2023-01-18T06:25:13.516Z,22.00
2023-01-18T06:26:13.621Z,22.90
2023-01-18T06:27:13.492Z,20.20
2023-01-18T06:28:13.463Z,24.60
2023-01-18T06:29:14.175Z,21.90
2023-01-18T06:30:13.431Z,20.40
2023-01-18T06:31:13.422Z,22.40
2023-01-18T06:32:13.458Z,19.70
2023-01-18T06:33:13.410Z,23.10
2023-01-18T06:34:13.392Z,20.80
2023-01-18T06:35:13.407Z,21.10
2023-01-18T06:36:13.360Z,22.80
2023-01-18T06:37:13.404Z,20.70
2023-01-18T06:38:13.340Z,20.10
2023-01-18T06:39:13.351Z,21.60
2023-01-18T06:40:13.300Z,24.80
2023-01-18T06:41:13.327Z,21.20
2023-01-18T06:42:13.321Z,23.10
2023-01-18T06:43:13.320Z,21.30
2023-01-18T06:44:13.310Z,21.80
2023-01-18T06:45:13.279Z,20.60
2023-01-18T06:46:13.280Z,25.40
2023-01-18T06:47:13.259Z,21.40
2023-01-18T06:48:13.230Z,23.80
2023-01-18T06:49:13.478Z,27.50
2023-01-18T06:50:13.582Z,21.30
2023-01-18T06:51:13.241Z,25.10
2023-01-18T06:52:13.184Z,24.50
2023-01-18T06:53:13.188Z,24.80
2023-01-18T06:54:13.159Z,24.20
2023-01-18T06:55:14.098Z,27.40
2023-01-18T06:56:13.888Z,24.00
2023-01-18T06:57:13.149Z,23.90
2023-01-18T06:58:13.107Z,26.20
2023-01-18T06:59:13.139Z,23.60
2023-01-18T07:00:13.124Z,27.40
2023-01-18T07:01:13.229Z,25.90
2023-01-18T07:02:13.121Z,22.90
2023-01-18T07:03:13.137Z,24.70
2023-01-18T07:04:13.108Z,24.10
2023-01-18T07:05:13.067Z,21.50
2023-01-18T07:06:13.022Z,21.90
2023-01-18T07:07:13.092Z,24.30
2023-01-18T07:08:12.996Z,31.60
2023-01-18T07:09:13.053Z,36.90
2023-01-18T07:10:16.090Z,31.10
2023-01-18T07:11:13.005Z,30.10
2023-01-18T07:12:13.004Z,29.30
2023-01-18T07:13:12.967Z,35.80
2023-01-18T07:14:12.925Z,35.20
2023-01-18T07:15:21.651Z,32.50
2023-01-18T07:16:13.931Z,28.70
2023-01-18T07:17:12.957Z,31.00
2023-01-18T07:18:13.042Z,28.70
2023-01-18T07:19:12.904Z,30.50
2023-01-18T07:20:12.873Z,28.60
2023-01-18T07:21:15.160Z,34.10
2023-01-18T07:22:12.852Z,33.90
2023-01-18T07:23:12.855Z,33.10
2023-01-18T07:24:12.911Z,31.90
2023-01-18T07:25:12.852Z,33.20
2023-01-18T07:26:12.794Z,32.50
2023-01-18T07:27:12.842Z,29.80
2023-01-18T07:28:12.783Z,29.30
2023-01-18T07:29:13.533Z,30.10
2023-01-18T07:30:12.818Z,33.70
2023-01-18T07:31:12.773Z,32.60
2023-01-18T07:32:12.791Z,32.60
2023-01-18T07:33:12.753Z,31.00
2023-01-18T07:34:12.723Z,33.60
2023-01-18T07:35:12.725Z,32.50
2023-01-18T07:36:12.701Z,32.50
2023-01-18T07:37:12.715Z,31.90
2023-01-18T07:38:12.678Z,31.10
2023-01-18T07:39:12.702Z,29.90
2023-01-18T07:40:12.651Z,28.70
2023-01-18T07:41:12.675Z,32.80
2023-01-18T07:42:12.840Z,30.90
2023-01-18T07:43:12.661Z,32.40
2023-01-18T07:44:12.653Z,31.20
2023-01-18T07:45:12.631Z,29.80
2023-01-18T07:46:12.634Z,32.40
2023-01-18T07:47:12.596Z,31.30
2023-01-18T07:48:12.623Z,34.30
2023-01-18T07:49:12.612Z,32.20
2023-01-18T07:50:13.309Z,29.20
2023-01-18T07:51:13.535Z,32.40
2023-01-18T07:52:12.582Z,33.50
2023-01-18T07:53:12.540Z,32.00
2023-01-18T07:54:12.511Z,30.30
2023-01-18T07:55:12.565Z,29.40
2023-01-18T07:56:12.490Z,33.00
2023-01-18T07:57:12.486Z,32.60
2023-01-18T07:58:12.448Z,33.70
2023-01-18T07:59:12.472Z,33.60
2023-01-18T08:00:12.440Z,33.80
2023-01-18T08:01:12.684Z,34.70
2023-01-18T08:02:12.586Z,35.70
2023-01-18T08:03:12.503Z,34.70
2023-01-18T08:04:12.420Z,31.30
2023-01-18T08:05:12.397Z,30.40
2023-01-18T08:06:12.376Z,33.20
2023-01-18T08:07:12.445Z,33.10
2023-01-18T08:08:12.339Z,34.60
2023-01-18T08:09:12.372Z,31.50
2023-01-18T08:10:12.328Z,30.70
2023-01-18T08:11:13.095Z,35.20
2023-01-18T08:12:12.340Z,30.20
2023-01-18T08:13:12.325Z,30.80
2023-01-18T08:14:12.282Z,31.30
2023-01-18T08:15:12.337Z,29.10
2023-01-18T08:16:12.384Z,37.50
2023-01-18T08:17:12.309Z,35.10
2023-01-18T08:18:12.233Z,35.50
2023-01-18T08:19:12.252Z,30.20
2023-01-18T08:20:12.235Z,36.10
2023-01-18T08:21:12.236Z,35.10
2023-01-18T08:22:12.221Z,35.80
2023-01-18T08:23:12.249Z,35.90
2023-01-18T08:24:12.182Z,34.70
2023-01-18T08:25:12.183Z,33.60
2023-01-18T08:26:12.169Z,30.90
2023-01-18T08:27:12.157Z,31.30
2023-01-18T08:28:12.148Z,30.80
2023-01-18T08:29:12.160Z,28.80
2023-01-18T08:30:12.124Z,29.60
2023-01-18T08:31:12.145Z,27.40
2023-01-18T08:32:12.113Z,26.60
2023-01-18T08:33:12.103Z,31.20
2023-01-18T08:34:12.131Z,28.80
2023-01-18T08:35:12.073Z,29.50
2023-01-18T08:36:12.074Z,27.40
2023-01-18T08:37:12.020Z,27.90
2023-01-18T08:38:12.044Z,26.60
2023-01-18T08:39:12.027Z,30.30
2023-01-18T08:40:12.013Z,28.50
2023-01-18T08:41:12.002Z,26.00
2023-01-18T08:42:12.073Z,27.10
2023-01-18T08:43:12.044Z,26.80
2023-01-18T08:44:11.990Z,29.50
2023-01-18T08:45:11.950Z,31.60
2023-01-18T08:46:12.068Z,30.50
2023-01-18T08:47:11.952Z,28.10
2023-01-18T08:48:11.977Z,29.90
2023-01-18T08:49:11.899Z,30.50
2023-01-18T08:50:12.000Z,33.50
2023-01-18T08:51:11.870Z,35.70
2023-01-18T08:52:11.899Z,31.90
2023-01-18T08:53:11.851Z,32.50
2023-01-18T08:54:11.879Z,32.20
2023-01-18T08:55:11.848Z,33.30
2023-01-18T08:56:11.859Z,30.40
2023-01-18T08:57:11.822Z,30.80
2023-01-18T08:58:11.968Z,33.20
2023-01-18T08:59:11.846Z,39.00
2023-01-18T09:00:11.807Z,38.60
2023-01-18T09:01:12.094Z,34.20
2023-01-18T09:02:11.828Z,39.10
2023-01-18T09:03:11.819Z,39.10
2023-01-18T09:04:11.819Z,40.30
2023-01-18T09:05:11.754Z,34.60
2023-01-18T09:06:13.091Z,41.20
2023-01-18T09:07:11.739Z,49.60
2023-01-18T09:08:11.731Z,51.40
2023-01-18T09:09:11.698Z,47.40
2023-01-18T09:10:11.690Z,47.30
2023-01-18T09:11:12.114Z,38.90
2023-01-18T09:12:11.745Z,38.40
2023-01-18T09:13:11.643Z,43.70
2023-01-18T09:14:11.648Z,39.50
2023-01-18T09:15:11.698Z,33.40
2023-01-18T09:16:11.675Z,38.40
2023-01-18T09:17:11.701Z,34.60
2023-01-18T09:18:11.606Z,33.30
2023-01-18T09:19:11.563Z,33.30
2023-01-18T09:20:11.574Z,34.20
2023-01-18T09:21:11.587Z,33.70
2023-01-18T09:22:11.579Z,36.40
2023-01-18T09:23:11.552Z,34.40
2023-01-18T09:24:11.534Z,33.40
2023-01-18T09:25:11.523Z,33.80
2023-01-18T09:26:11.514Z,35.30
2023-01-18T09:27:11.481Z,34.50
2023-01-18T09:28:11.526Z,37.90
2023-01-18T09:29:11.443Z,36.00
2023-01-18T09:30:11.451Z,33.30
2023-01-18T09:31:11.475Z,34.70
2023-01-18T09:32:11.474Z,32.70
2023-01-18T09:33:11.413Z,30.90
2023-01-18T09:34:19.308Z,30.40
2023-01-18T09:35:12.393Z,33.60
2023-01-18T09:36:11.401Z,28.30
2023-01-18T09:37:11.374Z,28.20
2023-01-18T09:38:11.381Z,30.80
2023-01-18T09:39:11.341Z,27.60
2023-01-18T09:40:11.373Z,29.50
2023-01-18T09:41:11.331Z,28.60
2023-01-18T09:42:11.350Z,30.00
2023-01-18T09:43:11.302Z,28.40
2023-01-18T09:44:11.330Z,30.60
2023-01-18T09:45:11.272Z,27.50
2023-01-18T09:46:11.300Z,28.30
2023-01-18T09:47:11.272Z,28.30
2023-01-18T09:48:11.263Z,29.50
2023-01-18T09:49:11.221Z,25.90
2023-01-18T09:50:11.297Z,25.30
2023-01-18T09:51:11.208Z,27.20
2023-01-18T09:52:11.210Z,26.50
2023-01-18T09:53:11.179Z,28.30
2023-01-18T09:54:11.211Z,23.90
2023-01-18T09:55:11.162Z,27.50
2023-01-18T09:56:11.190Z,21.80
2023-01-18T09:57:11.149Z,23.80
2023-01-18T09:58:11.170Z,21.10
2023-01-18T09:59:11.109Z,23.30
2023-01-18T10:00:11.129Z,28.70
2023-01-18T10:01:11.291Z,24.80
2023-01-18T10:02:11.196Z,24.60
2023-01-18T10:03:11.087Z,26.50
2023-01-18T10:04:11.145Z,26.70
2023-01-18T10:05:11.038Z,22.90
2023-01-18T10:06:11.067Z,22.70
2023-01-18T10:07:11.016Z,25.30
2023-01-18T10:08:11.048Z,26.60
2023-01-18T10:09:11.035Z,24.90
2023-01-18T10:10:11.017Z,25.70
2023-01-18T10:11:10.989Z,24.50
2023-01-18T10:12:11.007Z,21.00
2023-01-18T10:13:11.013Z,23.20
2023-01-18T10:14:10.985Z,23.90
2023-01-18T10:15:10.937Z,22.60
2023-01-18T10:16:11.003Z,19.90
2023-01-18T10:17:10.951Z,20.30
2023-01-18T10:18:10.925Z,24.80
2023-01-18T10:19:10.938Z,22.70
2023-01-18T10:20:10.920Z,22.30
2023-01-18T10:21:11.065Z,20.90
2023-01-18T10:22:11.623Z,20.00
2023-01-18T10:23:10.847Z,18.10
2023-01-18T10:24:10.873Z,21.90
2023-01-18T10:25:10.832Z,20.90
2023-01-18T10:26:10.843Z,23.60
2023-01-18T10:27:10.843Z,19.90
2023-01-18T10:28:10.843Z,24.40
2023-01-18T10:29:10.805Z,24.10
2023-01-18T10:30:10.804Z,23.40
2023-01-18T10:31:10.796Z,21.50
2023-01-18T10:32:10.779Z,22.80
2023-01-18T10:33:10.782Z,23.40
2023-01-18T10:34:10.813Z,20.70
2023-01-18T10:35:10.734Z,18.20
2023-01-18T10:36:11.794Z,20.90
2023-01-18T10:37:10.712Z,19.80
2023-01-18T10:38:10.733Z,20.60
2023-01-18T10:39:10.727Z,19.70
2023-01-18T10:40:10.794Z,19.00
2023-01-18T10:41:10.662Z,21.60
2023-01-18T10:42:10.680Z,23.50
2023-01-18T10:43:11.043Z,17.70
2023-01-18T10:44:10.923Z,18.70
2023-01-18T10:45:10.633Z,19.80
2023-01-18T10:46:10.735Z,18.10
2023-01-18T10:47:10.800Z,20.40
2023-01-18T10:48:10.639Z,19.30
2023-01-18T10:49:10.624Z,20.90
2023-01-18T10:50:10.618Z,19.30
2023-01-18T10:51:10.553Z,18.00
2023-01-18T10:52:10.642Z,18.30
2023-01-18T10:53:10.530Z,19.80
2023-01-18T10:54:10.550Z,18.00
2023-01-18T10:55:10.501Z,21.30
2023-01-18T10:56:10.546Z,25.70
2023-01-18T10:57:10.472Z,20.60
2023-01-18T10:58:10.484Z,19.50
2023-01-18T10:59:10.526Z,21.20
2023-01-18T11:00:10.472Z,20.80
2023-01-18T11:01:10.545Z,23.50
2023-01-18T11:02:10.586Z,21.40
2023-01-18T11:03:10.461Z,17.30
2023-01-18T11:04:10.431Z,20.90
2023-01-18T11:05:10.448Z,20.00
2023-01-18T11:06:10.415Z,21.40
2023-01-18T11:07:10.504Z,17.70
2023-01-18T11:08:10.399Z,23.00
2023-01-18T11:09:10.349Z,22.10
2023-01-18T11:10:10.345Z,21.10
2023-01-18T11:11:10.332Z,23.30
2023-01-18T11:12:10.346Z,20.80
2023-01-18T11:13:10.317Z,19.50
2023-01-18T11:14:10.351Z,19.50
2023-01-18T11:15:10.287Z,20.40
2023-01-18T11:16:10.393Z,22.30
2023-01-18T11:17:10.247Z,22.10
2023-01-18T11:18:10.330Z,19.30
2023-01-18T11:19:10.244Z,24.10
2023-01-18T11:20:10.260Z,21.20
2023-01-18T11:21:10.272Z,22.10
2023-01-18T11:22:10.237Z,20.90
2023-01-18T11:23:11.050Z,20.20
2023-01-18T11:24:10.940Z,20.90
2023-01-18T11:25:10.194Z,18.20
2023-01-18T11:26:10.181Z,23.00
2023-01-18T11:27:10.161Z,18.30
2023-01-18T11:28:10.145Z,24.20
2023-01-18T11:29:10.152Z,21.20
2023-01-18T11:30:10.140Z,21.40
2023-01-18T11:31:10.129Z,19.60
2023-01-18T11:32:10.125Z,20.00
2023-01-18T11:33:10.066Z,20.80
2023-01-18T11:34:10.095Z,20.40
2023-01-18T11:35:10.081Z,21.00
2023-01-18T11:36:10.053Z,22.30
2023-01-18T11:37:10.018Z,18.90
2023-01-18T11:38:10.244Z,20.80
2023-01-18T11:39:10.016Z,22.30
2023-01-18T11:40:10.089Z,21.00
2023-01-18T11:41:09.974Z,21.20
2023-01-18T11:42:09.994Z,21.70
2023-01-18T11:43:09.986Z,22.20
2023-01-18T11:44:09.965Z,20.40
2023-01-18T11:45:10.331Z,19.50
2023-01-18T11:46:10.003Z,18.10
2023-01-18T11:47:09.925Z,21.80
2023-01-18T11:48:09.921Z,22.70
2023-01-18T11:49:09.887Z,21.20
2023-01-18T11:50:21.329Z,18.90
2023-01-18T11:51:10.872Z,21.50
2023-01-18T11:52:09.894Z,20.60
2023-01-18T11:53:09.935Z,22.30
2023-01-18T11:54:09.856Z,18.70
2023-01-18T11:55:09.816Z,19.50
2023-01-18T11:56:09.842Z,21.10
2023-01-18T11:57:09.833Z,20.50
2023-01-18T11:58:09.828Z,18.20
2023-01-18T11:59:09.803Z,18.50
2023-01-18T12:00:09.825Z,20.10
2023-01-18T12:01:09.783Z,19.60
2023-01-18T12:02:09.787Z,15.50
2023-01-18T12:03:09.787Z,22.40
2023-01-18T12:04:09.744Z,21.90
2023-01-18T12:05:09.721Z,18.90
2023-01-18T12:06:09.723Z,20.50
2023-01-18T12:07:09.705Z,22.70
2023-01-18T12:08:09.701Z,20.90
2023-01-18T12:09:09.690Z,19.90
2023-01-18T12:10:09.711Z,25.30
2023-01-18T12:11:09.639Z,23.90
2023-01-18T12:12:18.627Z,21.90
2023-01-18T12:13:10.688Z,20.20
2023-01-18T12:14:09.630Z,21.80
2023-01-18T12:15:09.587Z,21.60
2023-01-18T12:16:09.693Z,19.90
2023-01-18T12:17:09.590Z,20.90
2023-01-18T12:18:13.369Z,22.20
2023-01-18T12:19:09.565Z,19.70
2023-01-18T12:20:09.571Z,25.80
2023-01-18T12:21:09.518Z,20.70
2023-01-18T12:22:09.542Z,21.10
2023-01-18T12:23:09.562Z,19.70
2023-01-18T12:24:09.528Z,19.60
2023-01-18T12:25:10.310Z,23.20
2023-01-18T12:26:12.654Z,19.20
2023-01-18T12:27:10.269Z,18.80
2023-01-18T12:28:09.482Z,19.80
2023-01-18T12:29:09.438Z,20.40
2023-01-18T12:30:11.110Z,20.10
2023-01-18T12:31:09.456Z,22.70
2023-01-18T12:32:09.430Z,21.30
2023-01-18T12:33:09.378Z,22.10
2023-01-18T12:34:09.397Z,20.30
2023-01-18T12:35:22.998Z,20.70
2023-01-18T12:36:10.381Z,19.30
2023-01-18T12:37:09.339Z,18.70
2023-01-18T12:38:09.753Z,22.40
2023-01-18T12:39:09.334Z,23.80
2023-01-18T12:40:09.347Z,18.70
2023-01-18T12:41:09.296Z,18.30
2023-01-18T12:42:09.321Z,22.00
2023-01-18T12:43:09.270Z,17.50
2023-01-18T12:44:09.366Z,17.70
2023-01-18T12:45:10.122Z,20.10
2023-01-18T12:46:09.384Z,23.10
2023-01-18T12:47:09.253Z,20.00
2023-01-18T12:48:09.235Z,20.10
2023-01-18T12:49:09.224Z,22.40
2023-01-18T12:50:09.185Z,18.00
2023-01-18T12:51:09.263Z,19.60
2023-01-18T12:52:18.540Z,19.20