createdAt,value
2023-01-07T00:01:25.615Z,24.47
2023-01-07T00:03:54.749Z,28.73
2023-01-07T00:06:25.154Z,25.07
2023-01-07T00:08:54.982Z,30.50
2023-01-07T00:11:25.160Z,27.43
2023-01-07T00:13:54.913Z,24.90
2023-01-07T00:16:25.976Z,31.03
2023-01-07T00:18:55.514Z,27.03
2023-01-07T00:21:24.741Z,24.87
2023-01-07T00:23:55.304Z,27.30
2023-01-07T00:26:24.692Z,27.03
2023-01-07T00:28:53.877Z,25.10
2023-01-07T00:31:24.778Z,30.30
2023-01-07T00:34:06.983Z,26.03
2023-01-07T00:36:40.885Z,28.73
2023-01-07T00:39:12.722Z,26.73
2023-01-07T00:41:40.935Z,23.87
2023-01-07T00:44:08.897Z,27.17
2023-01-07T00:46:38.205Z,26.37
2023-01-07T00:49:06.118Z,24.40
2023-01-07T00:51:33.958Z,27.60
2023-01-07T00:54:02.323Z,26.20
2023-01-07T00:56:30.621Z,27.00
2023-01-07T00:58:58.606Z,25.70
2023-01-07T01:01:27.000Z,25.00
2023-01-07T01:03:56.260Z,28.73
2023-01-07T01:06:24.165Z,30.33
2023-01-07T01:08:52.102Z,31.00
2023-01-07T01:11:20.921Z,29.33
2023-01-07T01:13:48.890Z,28.03
2023-01-07T01:16:19.389Z,28.20
2023-01-07T01:18:47.260Z,34.00
2023-01-07T01:21:17.312Z,30.77
2023-01-07T01:23:45.433Z,29.10
2023-01-07T01:26:15.622Z,28.90
2023-01-07T01:28:44.426Z,30.10
2023-01-07T01:31:14.659Z,29.37
2023-01-07T01:33:55.247Z,28.77
2023-01-07T01:36:25.487Z,30.17
2023-01-07T01:38:57.444Z,34.37
2023-01-07T01:41:25.896Z,30.00
2023-01-07T01:43:55.430Z,28.47
2023-01-07T01:46:31.942Z,28.70
2023-01-07T01:49:04.514Z,26.67
2023-01-07T01:51:39.844Z,29.43
2023-01-07T01:54:11.706Z,26.67
2023-01-07T01:56:44.770Z,32.27
2023-01-07T01:59:18.720Z,27.73
2023-01-07T02:01:46.923Z,28.20
2023-01-07T02:04:20.695Z,28.27
2023-01-07T02:06:55.805Z,28.60
2023-01-07T02:09:25.541Z,26.23
2023-01-07T02:12:04.360Z,28.57
2023-01-07T02:14:45.481Z,27.93
2023-01-07T02:17:23.483Z,28.80
2023-01-07T02:20:20.072Z,25.80
2023-01-07T02:23:19.660Z,24.60
2023-01-07T02:26:12.147Z,25.93
2023-01-07T02:29:03.030Z,23.43
2023-01-07T02:32:00.870Z,33.73
2023-01-07T02:34:38.598Z,23.10
2023-01-07T02:37:13.812Z,22.13
2023-01-07T02:39:56.304Z,19.97
2023-01-07T02:42:38.646Z,22.20
2023-01-07T02:45:16.449Z,25.27
2023-01-07T02:47:51.854Z,24.93
2023-01-07T02:50:20.560Z,23.27
2023-01-07T02:52:48.501Z,24.00
2023-01-07T02:55:19.939Z,21.50
2023-01-07T02:58:14.295Z,22.73
2023-01-07T03:01:25.214Z,26.30
2023-01-07T03:04:07.862Z,25.93
2023-01-07T03:06:50.208Z,21.07
2023-01-07T03:09:26.478Z,22.70
2023-01-07T03:12:01.664Z,20.93
2023-01-07T03:14:39.391Z,23.73
2023-01-07T03:17:10.231Z,24.53
2023-01-07T03:19:45.781Z,23.33
2023-01-07T03:22:16.462Z,31.57
2023-01-07T03:24:47.627Z,23.73
2023-01-07T03:27:19.857Z,20.63
2023-01-07T03:29:48.803Z,23.20
2023-01-07T03:32:19.093Z,26.00
2023-01-07T03:34:49.981Z,23.53
2023-01-07T03:37:20.123Z,25.37
2023-01-07T03:39:49.937Z,23.57
2023-01-07T03:42:40.880Z,23.13
2023-01-07T03:45:22.010Z,16.27
2023-01-07T03:47:52.129Z,22.20
2023-01-07T03:50:23.046Z,22.17
2023-01-07T03:52:52.288Z,20.80
2023-01-07T03:55:22.223Z,22.97
2023-01-07T03:57:52.133Z,23.20
2023-01-07T04:00:20.196Z,24.37
2023-01-07T04:02:55.553Z,23.87
2023-01-07T04:05:29.720Z,21.53
2023-01-07T04:07:57.681Z,24.27
2023-01-07T04:10:27.155Z,23.37
2023-01-07T04:12:55.073Z,23.43
2023-01-07T04:15:23.509Z,24.07
2023-01-07T04:17:51.824Z,25.43
2023-01-07T04:20:19.892Z,25.00
2023-01-07T04:22:49.125Z,25.37
2023-01-07T04:25:17.002Z,25.50
2023-01-07T04:27:46.155Z,27.83
2023-01-07T04:30:14.290Z,22.60
2023-01-07T04:32:42.218Z,29.03
2023-01-07T04:35:10.862Z,28.10
2023-01-07T04:37:39.452Z,29.90
2023-01-07T04:40:10.477Z,28.87
2023-01-07T04:42:38.746Z,28.93
2023-01-07T04:45:09.944Z,35.73
2023-01-07T04:47:37.898Z,29.33
2023-01-07T04:50:08.126Z,27.37
2023-01-07T04:52:37.553Z,29.17
2023-01-07T04:55:07.506Z,26.97
2023-01-07T04:57:36.757Z,34.10
2023-01-07T05:00:05.934Z,32.70
2023-01-07T05:02:34.513Z,28.80
2023-01-07T05:05:02.635Z,24.40
2023-01-07T05:07:31.207Z,22.07
2023-01-07T05:10:00.160Z,28.70
2023-01-07T05:12:29.298Z,31.93
2023-01-07T05:14:58.548Z,60.67
2023-01-07T05:17:27.022Z,33.27
2023-01-07T05:19:55.077Z,30.97
2023-01-07T05:22:23.113Z,40.60
2023-01-07T05:24:51.042Z,32.00
2023-01-07T05:27:18.967Z,32.90
2023-01-07T05:29:46.885Z,27.30
2023-01-07T05:32:16.073Z,23.70
2023-01-07T05:34:44.664Z,23.40
2023-01-07T05:37:12.514Z,22.13
2023-01-07T05:39:42.166Z,23.43
2023-01-07T05:42:10.419Z,36.10
2023-01-07T05:44:38.377Z,56.27
2023-01-07T05:47:06.305Z,37.47
2023-01-07T05:49:35.653Z,25.03
2023-01-07T05:52:03.514Z,23.17
2023-01-07T05:54:31.358Z,23.20
2023-01-07T05:56:59.264Z,19.43
2023-01-07T05:59:27.104Z,28.30
2023-01-07T06:01:55.017Z,23.90
2023-01-07T06:04:22.925Z,22.97
2023-01-07T06:06:52.187Z,21.07
2023-01-07T06:09:20.167Z,17.53
2023-01-07T06:11:48.051Z,18.90
2023-01-07T06:14:16.052Z,16.77
2023-01-07T06:16:43.918Z,17.70
2023-01-07T06:19:11.905Z,19.23
2023-01-07T06:21:39.891Z,17.33
2023-01-07T06:24:09.749Z,16.03
2023-01-07T06:26:37.689Z,19.10
2023-01-07T06:29:05.548Z,20.60
2023-01-07T06:31:33.965Z,19.47
2023-01-07T06:34:01.794Z,16.87
2023-01-07T06:36:29.676Z,17.70
2023-01-07T06:38:57.495Z,18.83
2023-01-07T06:41:26.650Z,19.20
2023-01-07T06:43:54.544Z,19.40
2023-01-07T06:46:22.809Z,23.60
2023-01-07T06:48:50.700Z,23.40
2023-01-07T06:51:18.580Z,20.47
2023-01-07T06:53:46.449Z,23.83
2023-01-07T06:56:14.303Z,61.00
2023-01-07T06:58:43.526Z,28.33
2023-01-07T07:01:11.814Z,21.17
2023-01-07T07:03:39.998Z,21.10
2023-01-07T07:06:08.122Z,25.27
2023-01-07T07:08:35.960Z,21.40
2023-01-07T07:11:03.755Z,24.03
2023-01-07T07:13:31.609Z,26.67
2023-01-07T07:16:00.859Z,30.70
2023-01-07T07:18:28.995Z,33.77
2023-01-07T07:20:58.550Z,44.00
2023-01-07T07:23:26.659Z,56.10
2023-01-07T07:25:54.895Z,61.37
2023-01-07T07:28:22.743Z,57.43
2023-01-07T07:30:50.626Z,66.67
2023-01-07T07:33:19.985Z,63.30
2023-01-07T07:35:48.628Z,75.67
2023-01-07T07:38:17.938Z,67.40
2023-01-07T07:40:46.153Z,82.27
2023-01-07T07:43:14.450Z,73.67
2023-01-07T07:45:42.760Z,81.27
2023-01-07T07:48:11.269Z,40.40
2023-01-07T07:50:40.479Z,25.60
2023-01-07T07:53:10.344Z,28.67
2023-01-07T07:55:39.069Z,23.43
2023-01-07T07:58:07.657Z,26.43
2023-01-07T08:00:35.569Z,19.30
2023-01-07T08:03:03.747Z,22.00
2023-01-07T08:05:31.838Z,23.07
2023-01-07T08:08:01.041Z,20.53
2023-01-07T08:10:30.119Z,21.30
2023-01-07T08:12:57.995Z,19.00
2023-01-07T08:15:26.224Z,28.13
2023-01-07T08:18:01.339Z,31.90
2023-01-07T08:20:29.837Z,33.83
2023-01-07T08:23:00.941Z,29.67
2023-01-07T08:25:28.945Z,23.83
2023-01-07T08:27:57.022Z,22.03
2023-01-07T08:30:25.691Z,18.77
2023-01-07T08:32:53.665Z,18.87
2023-01-07T08:35:22.025Z,21.53
2023-01-07T08:37:50.102Z,19.03
2023-01-07T08:40:19.332Z,34.03
2023-01-07T08:42:47.173Z,21.60
2023-01-07T08:45:15.067Z,20.07
2023-01-07T08:47:47.435Z,27.30
2023-01-07T08:50:15.444Z,30.80
2023-01-07T08:52:48.749Z,45.73
2023-01-07T08:55:16.688Z,43.27
2023-01-07T08:57:47.411Z,33.07
2023-01-07T09:00:16.951Z,39.33
2023-01-07T09:02:45.451Z,57.20
2023-01-07T09:05:13.775Z,40.70
2023-01-07T09:07:41.717Z,42.47
2023-01-07T09:10:10.902Z,46.63
2023-01-07T09:12:38.934Z,29.87
2023-01-07T09:15:10.019Z,29.77
2023-01-07T09:17:37.949Z,33.70
2023-01-07T09:20:07.454Z,28.60
2023-01-07T09:22:36.996Z,31.70
2023-01-07T09:25:06.225Z,32.10
2023-01-07T09:27:34.327Z,29.67
2023-01-07T09:30:02.166Z,27.17
2023-01-07T09:32:31.304Z,29.60
2023-01-07T09:34:59.193Z,37.60
2023-01-07T09:37:27.017Z,36.23
2023-01-07T09:39:54.827Z,24.43
2023-01-07T09:42:29.830Z,34.00
2023-01-07T09:45:10.270Z,29.40
2023-01-07T09:47:43.705Z,25.20
2023-01-07T09:50:19.621Z,32.97
2023-01-07T09:52:51.673Z,25.20
2023-01-07T09:55:23.747Z,28.83
2023-01-07T09:57:51.863Z,26.80
2023-01-07T10:00:23.588Z,28.87
2023-01-07T10:03:05.577Z,33.67
2023-01-07T10:05:40.282Z,27.57
2023-01-07T10:08:29.060Z,29.90
2023-01-07T10:11:08.969Z,24.93
2023-01-07T10:13:59.370Z,20.90
2023-01-07T10:16:35.681Z,29.10
2023-01-07T10:19:11.784Z,36.37
2023-01-07T10:21:42.982Z,31.00
2023-01-07T10:24:21.029Z,30.10
2023-01-07T10:26:54.453Z,21.27
2023-01-07T10:29:27.474Z,26.80
2023-01-07T10:31:59.673Z,24.60
2023-01-07T10:34:36.847Z,45.80
2023-01-07T10:37:07.869Z,42.83
2023-01-07T10:39:47.601Z,26.70
2023-01-07T10:42:22.854Z,24.53
2023-01-07T10:45:31.452Z,21.27
2023-01-07T10:48:19.161Z,17.33
2023-01-07T10:51:01.392Z,22.90
2023-01-07T10:53:40.544Z,21.80
2023-01-07T10:56:20.315Z,19.53
2023-01-07T10:58:50.291Z,18.00
2023-01-07T11:01:25.780Z,20.47
2023-01-07T11:03:56.698Z,20.70
2023-01-07T11:06:38.795Z,16.20
2023-01-07T11:09:11.875Z,18.10
2023-01-07T11:11:41.488Z,17.80
2023-01-07T11:14:15.374Z,21.40
2023-01-07T11:16:49.059Z,21.43
2023-01-07T11:19:26.375Z,18.97
2023-01-07T11:21:55.627Z,19.50
2023-01-07T11:24:32.070Z,18.37
2023-01-07T11:27:03.070Z,20.73
2023-01-07T11:29:37.090Z,24.53
2023-01-07T11:32:06.045Z,22.60
2023-01-07T11:34:36.938Z,29.10
2023-01-07T11:37:06.497Z,75.10
2023-01-07T11:39:36.632Z,43.50
2023-01-07T11:42:40.622Z,41.80
2023-01-07T11:45:13.540Z,33.27
2023-01-07T11:47:47.181Z,30.37
2023-01-07T11:50:30.446Z,22.50
2023-01-07T11:53:13.019Z,30.53
2023-01-07T11:55:41.533Z,28.90
2023-01-07T11:58:28.285Z,32.20
2023-01-07T12:01:13.738Z,35.30
2023-01-07T12:03:43.490Z,29.40
2023-01-07T12:06:19.840Z,27.30
2023-01-07T12:08:56.037Z,30.93
2023-01-07T12:11:30.821Z,31.90
2023-01-07T12:14:06.759Z,23.43
2023-01-07T12:16:36.161Z,26.80
2023-01-07T12:19:17.840Z,26.10
2023-01-07T12:22:02.484Z,25.37
2023-01-07T12:24:48.232Z,28.53
2023-01-07T12:27:29.620Z,26.17
2023-01-07T12:30:09.253Z,26.67
2023-01-07T12:32:47.895Z,31.63
2023-01-07T12:35:20.432Z,30.17
2023-01-07T12:37:56.597Z,28.80
2023-01-07T12:40:34.032Z,29.43
2023-01-07T12:43:05.919Z,26.90
2023-01-07T12:45:40.722Z,30.73
2023-01-07T12:48:17.416Z,34.40
2023-01-07T12:50:48.698Z,34.80
2023-01-07T12:53:20.963Z,32.63
2023-01-07T12:55:55.690Z,33.43
2023-01-07T12:58:36.632Z,31.83
2023-01-07T13:01:11.068Z,38.50
2023-01-07T13:03:47.311Z,39.03
2023-01-07T13:06:19.592Z,37.73
2023-01-07T13:08:55.548Z,36.73
2023-01-07T13:11:42.709Z,36.13
2023-01-07T13:14:19.913Z,39.60
2023-01-07T13:16:47.760Z,44.67
2023-01-07T13:19:15.660Z,35.90
2023-01-07T13:21:46.415Z,36.97
2023-01-07T13:24:54.441Z,37.43
2023-01-07T13:27:35.773Z,43.37
2023-01-07T13:30:19.673Z,46.40
2023-01-07T13:33:03.505Z,48.73
2023-01-07T13:35:56.420Z,40.93
2023-01-07T13:38:58.613Z,43.80
2023-01-07T13:41:58.853Z,38.53
2023-01-07T13:45:01.789Z,43.80
2023-01-07T13:47:41.118Z,42.27
2023-01-07T13:50:19.625Z,37.90
2023-01-07T13:52:57.154Z,39.70
2023-01-07T13:55:38.234Z,37.50
2023-01-07T13:58:44.794Z,39.40
2023-01-07T14:01:15.629Z,34.20
2023-01-07T14:03:46.841Z,35.77
2023-01-07T14:06:40.590Z,33.20
2023-01-07T14:09:26.310Z,32.07
2023-01-07T14:12:30.255Z,33.57
2023-01-07T14:15:09.200Z,39.80
2023-01-07T14:17:49.119Z,38.23
2023-01-07T14:20:23.021Z,36.27
2023-01-07T14:22:59.553Z,35.37
2023-01-07T14:25:48.687Z,34.80
2023-01-07T14:28:56.480Z,37.77
2023-01-07T14:31:26.454Z,36.57
2023-01-07T14:33:58.906Z,41.57
2023-01-07T14:37:06.239Z,35.13
2023-01-07T14:39:36.001Z,34.27
2023-01-07T14:42:43.572Z,35.37
2023-01-07T14:45:48.974Z,32.33
2023-01-07T14:48:37.129Z,36.13
2023-01-07T14:51:33.092Z,34.47
2023-01-07T14:54:40.677Z,37.57
2023-01-07T14:57:21.602Z,36.93
2023-01-07T15:00:11.285Z,34.97
2023-01-07T15:03:17.647Z,36.10
2023-01-07T15:06:12.720Z,33.23
2023-01-07T15:09:08.157Z,33.93
2023-01-07T15:11:55.031Z,33.87
2023-01-07T15:14:45.617Z,32.13
2023-01-07T15:17:16.306Z,36.50
2023-01-07T15:19:45.112Z,30.80
2023-01-07T15:22:44.293Z,33.13
2023-01-07T15:25:29.740Z,38.47
2023-01-07T15:28:05.935Z,40.03
2023-01-07T15:30:45.291Z,42.97
2023-01-07T15:33:35.014Z,38.67
2023-01-07T15:36:04.882Z,38.47
2023-01-07T15:38:39.130Z,35.73
2023-01-07T15:41:24.784Z,35.40
2023-01-07T15:43:53.248Z,31.30
2023-01-07T15:46:22.529Z,33.23
2023-01-07T15:49:17.097Z,37.00
2023-01-07T15:51:47.951Z,34.07
2023-01-07T15:54:32.153Z,33.20
2023-01-07T15:57:07.678Z,35.63
2023-01-07T15:59:38.932Z,30.90
2023-01-07T16:02:22.183Z,38.73
2023-01-07T16:04:52.946Z,32.83
2023-01-07T16:07:28.390Z,34.13
2023-01-07T16:09:57.644Z,30.50
2023-01-07T16:12:35.610Z,32.23
2023-01-07T16:15:20.911Z,30.80
2023-01-07T16:17:52.324Z,27.80
2023-01-07T16:20:23.374Z,33.70
2023-01-07T16:22:53.070Z,29.23
2023-01-07T16:25:35.954Z,27.83
2023-01-07T16:28:05.965Z,29.80
2023-01-07T16:30:39.118Z,32.47
2023-01-07T16:33:07.074Z,37.43
2023-01-07T16:35:38.470Z,31.43
2023-01-07T16:38:07.313Z,31.07
2023-01-07T16:40:37.346Z,30.57
2023-01-07T16:43:32.010Z,34.13
2023-01-07T16:46:17.300Z,27.90
2023-01-07T16:48:45.789Z,33.73
2023-01-07T16:51:37.886Z,25.37
2023-01-07T16:54:40.291Z,32.80
2023-01-07T16:57:28.606Z,30.60
2023-01-07T16:59:59.662Z,30.20
2023-01-07T17:02:31.852Z,32.40
2023-01-07T17:05:16.986Z,32.27
2023-01-07T17:07:48.793Z,30.10
2023-01-07T17:10:22.689Z,33.17
2023-01-07T17:12:57.965Z,31.93
2023-01-07T17:15:40.062Z,34.03
2023-01-07T17:18:27.559Z,39.73
2023-01-07T17:20:57.290Z,32.97
2023-01-07T17:23:43.221Z,32.13
2023-01-07T17:26:21.420Z,31.03
2023-01-07T17:28:51.624Z,29.10
2023-01-07T17:31:22.517Z,28.67
2023-01-07T17:33:51.020Z,32.00
2023-01-07T17:36:21.230Z,27.40
2023-01-07T17:38:49.284Z,32.33
2023-01-07T17:41:48.834Z,32.60
2023-01-07T17:44:16.907Z,35.13
2023-01-07T17:46:46.246Z,39.77
2023-01-07T17:49:14.276Z,33.93
2023-01-07T17:51:44.334Z,31.97
2023-01-07T17:54:19.960Z,33.10
2023-01-07T17:56:48.301Z,34.87
2023-01-07T17:59:18.064Z,34.53
2023-01-07T18:01:47.591Z,34.03
2023-01-07T18:04:15.687Z,37.43
2023-01-07T18:06:44.394Z,34.07
2023-01-07T18:09:13.722Z,33.20
2023-01-07T18:12:01.642Z,32.90
2023-01-07T18:14:29.779Z,37.20
2023-01-07T18:16:59.257Z,37.60
2023-01-07T18:19:27.162Z,35.97
2023-01-07T18:21:55.249Z,32.87
2023-01-07T18:24:23.329Z,31.47
2023-01-07T18:26:51.302Z,32.70
2023-01-07T18:29:19.205Z,38.17
2023-01-07T18:31:47.167Z,32.23
2023-01-07T18:34:16.576Z,33.03
2023-01-07T18:36:44.462Z,32.50
2023-01-07T18:39:19.149Z,29.97
2023-01-07T18:41:49.941Z,32.47
2023-01-07T18:44:18.051Z,28.07
2023-01-07T18:46:45.950Z,27.60
2023-01-07T18:49:14.205Z,30.63
2023-01-07T18:51:43.498Z,32.33
2023-01-07T18:54:11.346Z,33.47
2023-01-07T18:56:39.266Z,30.37
2023-01-07T18:59:07.193Z,30.80
2023-01-07T19:01:35.830Z,29.80
2023-01-07T19:04:05.081Z,30.53
2023-01-07T19:06:34.280Z,29.13
2023-01-07T19:09:03.547Z,32.93
2023-01-07T19:11:31.434Z,35.53
2023-01-07T19:13:59.388Z,30.13
2023-01-07T19:16:27.394Z,27.87
2023-01-07T19:18:55.259Z,32.40
2023-01-07T19:21:25.216Z,34.83
2023-01-07T19:23:53.291Z,34.40
2023-01-07T19:26:22.690Z,31.77
2023-01-07T19:28:50.550Z,32.67
2023-01-07T19:31:18.452Z,31.03
2023-01-07T19:33:46.314Z,41.60
2023-01-07T19:36:17.008Z,39.20
2023-01-07T19:38:46.953Z,34.53
2023-01-07T19:41:17.646Z,29.80
2023-01-07T19:43:48.768Z,33.00
2023-01-07T19:46:17.106Z,35.03
2023-01-07T19:48:47.498Z,30.67
2023-01-07T19:51:16.103Z,36.50
2023-01-07T19:53:44.012Z,39.13
2023-01-07T19:56:13.568Z,39.80
2023-01-07T19:58:42.829Z,37.60
2023-01-07T20:01:15.340Z,36.10
2023-01-07T20:03:44.559Z,32.20
2023-01-07T20:06:14.319Z,35.77
2023-01-07T20:08:42.303Z,61.80
2023-01-07T20:11:10.293Z,79.17
2023-01-07T20:13:39.534Z,40.80
2023-01-07T20:16:09.436Z,47.03
2023-01-07T20:18:39.713Z,66.20
2023-01-07T20:21:08.451Z,40.67
2023-01-07T20:23:36.957Z,45.10
2023-01-07T20:26:06.596Z,53.30
2023-01-07T20:28:35.524Z,64.40
2023-01-07T20:31:05.664Z,40.07
2023-01-07T20:33:33.563Z,37.03
2023-01-07T20:36:04.795Z,30.67
2023-01-07T20:38:32.956Z,24.97
2023-01-07T20:41:01.261Z,26.07
2023-01-07T20:43:29.170Z,24.90
2023-01-07T20:46:01.086Z,23.83
2023-01-07T20:48:29.841Z,22.97
2023-01-07T20:50:58.405Z,23.57
2023-01-07T20:53:28.544Z,22.00
2023-01-07T20:56:00.147Z,24.00
2023-01-07T20:58:28.297Z,23.30
2023-01-07T21:00:58.620Z,18.60
2023-01-07T21:03:27.125Z,21.10
2023-01-07T21:05:56.449Z,19.60
2023-01-07T21:08:24.613Z,19.73
2023-01-07T21:10:54.613Z,23.17
2023-01-07T21:13:23.261Z,22.47
2023-01-07T21:15:51.151Z,21.77
2023-01-07T21:18:19.471Z,20.13
2023-01-07T21:20:47.993Z,23.23
2023-01-07T21:23:15.821Z,23.17
2023-01-07T21:25:47.985Z,19.90
2023-01-07T21:28:17.236Z,18.23
2023-01-07T21:30:45.206Z,18.10
2023-01-07T21:33:13.410Z,19.23
2023-01-07T21:35:41.595Z,21.20
2023-01-07T21:38:09.493Z,28.43
2023-01-07T21:40:39.273Z,24.07
2023-01-07T21:43:07.617Z,21.73
2023-01-07T21:45:37.387Z,22.60
2023-01-07T21:48:05.700Z,21.40
2023-01-07T21:50:33.591Z,23.20
2023-01-07T21:53:01.474Z,24.37
2023-01-07T21:55:29.465Z,22.33
2023-01-07T21:57:57.402Z,19.40
2023-01-07T22:00:25.280Z,21.07
2023-01-07T22:02:54.561Z,21.70
2023-01-07T22:05:22.446Z,25.03
2023-01-07T22:07:50.229Z,21.50
2023-01-07T22:10:18.283Z,20.60
2023-01-07T22:12:46.185Z,21.87
2023-01-07T22:15:14.063Z,17.67
2023-01-07T22:17:41.987Z,21.90
2023-01-07T22:20:13.140Z,19.50
2023-01-07T22:22:41.217Z,19.07
2023-01-07T22:25:10.607Z,18.60
2023-01-07T22:27:38.594Z,16.80
2023-01-07T22:30:08.219Z,18.97
2023-01-07T22:32:36.093Z,20.47
2023-01-07T22:35:04.085Z,19.87
2023-01-07T22:37:33.480Z,20.87
2023-01-07T22:40:04.244Z,16.97
2023-01-07T22:42:36.468Z,19.90
2023-01-07T22:45:09.788Z,16.50
2023-01-07T22:47:41.789Z,18.40
2023-01-07T22:50:10.673Z,19.90
2023-01-07T22:52:40.062Z,19.70
2023-01-07T22:55:08.834Z,17.67
2023-01-07T22:57:37.072Z,21.50
2023-01-07T23:00:07.761Z,18.60
2023-01-07T23:02:35.631Z,17.77
2023-01-07T23:05:03.928Z,16.53
2023-01-07T23:07:31.875Z,18.73
2023-01-07T23:10:01.182Z,20.20
2023-01-07T23:12:29.235Z,20.10
2023-01-07T23:14:57.169Z,21.43
2023-01-07T23:17:26.253Z,17.53
2023-01-07T23:19:54.177Z,17.87
2023-01-07T23:22:22.030Z,18.37
2023-01-07T23:24:49.879Z,19.07
2023-01-07T23:27:19.041Z,20.10
2023-01-07T23:29:46.897Z,18.07
2023-01-07T23:32:14.716Z,26.90
2023-01-07T23:34:42.581Z,29.13
2023-01-07T23:37:10.427Z,28.00
2023-01-07T23:39:38.286Z,24.43
2023-01-07T23:42:06.239Z,19.53
2023-01-07T23:44:35.432Z,20.70
2023-01-07T23:47:03.358Z,19.70
2023-01-07T23:49:31.908Z,22.33
2023-01-07T23:51:59.818Z,20.47
2023-01-07T23:54:27.754Z,23.00
2023-01-07T23:56:56.071Z,21.67
2023-01-07T23:59:24.112Z,21.17
