createdAt,value
2018-11-11T00:01:35.343Z,39.80
2018-11-11T00:06:56.114Z,39.63
2018-11-11T00:09:27.280Z,38.43
2018-11-11T00:11:56.577Z,48.20
2018-11-11T00:14:25.110Z,33.00
2018-11-11T00:16:59.131Z,36.20
2018-11-11T00:19:27.698Z,36.27
2018-11-11T00:21:59.686Z,36.87
2018-11-11T00:24:28.149Z,41.27
2018-11-11T00:26:57.074Z,36.57
2018-11-11T00:29:27.715Z,38.00
2018-11-11T00:31:58.720Z,43.93
2018-11-11T00:34:29.220Z,42.07
2018-11-11T00:37:00.549Z,36.60
2018-11-11T00:39:31.088Z,40.73
2018-11-11T00:41:59.211Z,39.97
2018-11-11T00:44:30.622Z,41.97
2018-11-11T00:46:58.852Z,38.77
2018-11-11T00:49:28.704Z,43.23
2018-11-11T00:51:56.875Z,35.17
2018-11-11T00:54:24.997Z,42.70
2018-11-11T00:56:53.103Z,37.60
2018-11-11T00:59:21.274Z,40.20
2018-11-11T01:01:49.423Z,38.67
2018-11-11T01:04:17.500Z,38.93
2018-11-11T01:06:45.557Z,42.70
2018-11-11T01:09:13.609Z,40.23
2018-11-11T01:11:41.692Z,40.77
2018-11-11T01:14:09.760Z,39.17
2018-11-11T01:16:37.896Z,35.67
2018-11-11T01:19:06.439Z,41.23
2018-11-11T01:21:35.544Z,41.73
2018-11-11T01:24:03.592Z,36.60
2018-11-11T01:26:31.686Z,39.17
2018-11-11T01:28:59.728Z,46.70
2018-11-11T01:31:27.904Z,37.77
2018-11-11T01:33:56.001Z,38.50
2018-11-11T01:36:24.141Z,41.87
2018-11-11T01:38:52.241Z,36.50
2018-11-11T01:41:20.278Z,37.23
2018-11-11T01:43:48.352Z,32.53
2018-11-11T01:46:16.443Z,38.77
2018-11-11T01:48:44.524Z,37.40
2018-11-11T01:51:12.616Z,35.13
2018-11-11T01:53:40.718Z,38.40
2018-11-11T01:56:08.823Z,37.77
2018-11-11T01:58:37.009Z,41.17
2018-11-11T02:01:05.189Z,32.40
2018-11-11T02:03:33.320Z,37.77
2018-11-11T02:06:01.477Z,36.47
2018-11-11T02:08:29.487Z,36.73
2018-11-11T02:10:57.551Z,46.17
2018-11-11T02:13:25.628Z,48.40
2018-11-11T02:15:57.551Z,37.33
2018-11-11T02:18:25.566Z,33.90
2018-11-11T02:20:53.693Z,39.10
2018-11-11T02:23:22.741Z,30.73
2018-11-11T02:25:50.802Z,34.37
2018-11-11T02:28:18.890Z,34.30
2018-11-11T02:30:46.949Z,38.20
2018-11-11T02:33:15.138Z,34.87
2018-11-11T02:35:43.200Z,34.10
2018-11-11T02:38:11.291Z,35.57
2018-11-11T02:40:39.339Z,39.10
2018-11-11T02:43:07.433Z,34.77
2018-11-11T02:45:35.494Z,38.93
2018-11-11T02:48:03.611Z,38.83
2018-11-11T02:50:31.688Z,38.90
2018-11-11T02:52:59.728Z,38.60
2018-11-11T02:55:27.815Z,35.50
2018-11-11T02:57:55.895Z,35.07
2018-11-11T03:00:23.940Z,35.63
2018-11-11T03:02:52.052Z,45.73
2018-11-11T03:05:20.320Z,34.93
2018-11-11T03:07:48.386Z,35.57
2018-11-11T03:10:17.083Z,36.60
2018-11-11T03:12:45.966Z,38.57
2018-11-11T03:15:14.668Z,39.97
2018-11-11T03:17:42.714Z,36.10
2018-11-11T03:20:11.570Z,33.00
2018-11-11T03:22:39.670Z,28.97
2018-11-11T03:25:09.188Z,37.37
2018-11-11T03:27:37.317Z,30.13
2018-11-11T03:30:06.472Z,35.47
2018-11-11T03:32:34.544Z,39.93
2018-11-11T03:35:02.603Z,40.37
2018-11-11T03:37:30.660Z,34.60
2018-11-11T03:39:58.735Z,33.97
2018-11-11T03:43:29.902Z,35.30
2018-11-11T03:45:57.954Z,28.53
2018-11-11T03:48:26.048Z,35.23
2018-11-11T03:50:54.176Z,37.73
2018-11-11T03:53:22.264Z,34.77
2018-11-11T03:55:50.353Z,33.57
2018-11-11T03:58:18.472Z,36.10
2018-11-11T04:00:46.498Z,34.37
2018-11-11T04:03:14.572Z,35.83
2018-11-11T04:05:42.647Z,37.13
2018-11-11T04:08:10.721Z,33.83
2018-11-11T04:10:38.793Z,34.07
2018-11-11T04:13:06.855Z,35.47
2018-11-11T04:15:34.965Z,32.50
2018-11-11T04:18:03.027Z,37.33
2018-11-11T04:20:31.091Z,39.17
2018-11-11T04:22:59.168Z,32.47
2018-11-11T04:25:28.280Z,37.07
2018-11-11T04:27:56.336Z,35.97
2018-11-11T04:30:24.390Z,28.40
2018-11-11T04:32:52.468Z,33.80
2018-11-11T04:35:20.533Z,35.10
2018-11-11T04:37:48.643Z,33.43
2018-11-11T04:40:16.701Z,40.43
2018-11-11T04:42:44.782Z,36.07
2018-11-11T04:45:14.999Z,35.00
2018-11-11T04:47:43.490Z,38.10
2018-11-11T04:50:13.086Z,27.97
2018-11-11T04:52:41.639Z,34.13
2018-11-11T04:55:10.349Z,32.43
2018-11-11T04:57:38.509Z,29.70
2018-11-11T05:00:08.166Z,30.90
2018-11-11T05:02:36.254Z,34.67
2018-11-11T05:05:04.589Z,33.67
2018-11-11T05:07:32.765Z,32.80
2018-11-11T05:10:00.853Z,30.20
2018-11-11T05:12:28.887Z,32.20
2018-11-11T05:14:57.000Z,30.30
2018-11-11T05:17:25.031Z,35.10
2018-11-11T05:19:53.100Z,32.97
2018-11-11T05:22:21.215Z,35.37
2018-11-11T05:24:49.272Z,38.30
2018-11-11T05:27:17.413Z,31.13
2018-11-11T05:29:45.564Z,28.03
2018-11-11T05:32:13.564Z,31.07
2018-11-11T05:34:41.718Z,29.90
2018-11-11T05:37:09.800Z,30.90
2018-11-11T05:39:37.875Z,29.20
2018-11-11T05:42:05.987Z,31.57
2018-11-11T05:44:34.061Z,29.20
2018-11-11T05:47:02.111Z,23.50
2018-11-11T05:49:30.200Z,31.17
2018-11-11T05:51:58.280Z,29.57
2018-11-11T05:54:26.349Z,29.33
2018-11-11T05:56:54.390Z,32.07
2018-11-11T05:59:22.607Z,32.17
2018-11-11T06:01:50.656Z,32.67
2018-11-11T06:04:18.707Z,33.43
2018-11-11T06:06:47.068Z,29.87
2018-11-11T06:09:15.176Z,26.50
2018-11-11T06:11:43.339Z,27.63
2018-11-11T06:14:11.432Z,30.70
2018-11-11T06:16:39.498Z,35.17
2018-11-11T06:19:07.673Z,26.10
2018-11-11T06:21:35.815Z,26.40
2018-11-11T06:24:03.905Z,27.83
2018-11-11T06:26:31.990Z,30.73
2018-11-11T06:29:00.081Z,27.40
2018-11-11T06:31:28.156Z,35.30
2018-11-11T06:33:56.221Z,26.27
2018-11-11T06:36:24.284Z,27.13
2018-11-11T06:38:52.355Z,29.17
2018-11-11T06:41:20.459Z,26.93
2018-11-11T06:43:48.534Z,25.40
2018-11-11T06:46:16.569Z,29.93
2018-11-11T06:48:44.649Z,32.83
2018-11-11T06:51:12.734Z,22.83
2018-11-11T06:53:40.801Z,26.03
2018-11-11T06:56:08.907Z,27.47
2018-11-11T06:58:37.039Z,25.50
2018-11-11T07:01:05.435Z,29.43
2018-11-11T07:03:58.009Z,26.60
2018-11-11T07:06:26.580Z,27.37
2018-11-11T07:08:54.719Z,25.57
2018-11-11T07:11:22.795Z,28.03
2018-11-11T07:13:51.004Z,27.50
2018-11-11T07:16:18.983Z,32.93
2018-11-11T07:19:50.592Z,31.90
2018-11-11T07:22:18.685Z,29.33
2018-11-11T07:24:46.743Z,30.93
2018-11-11T07:27:14.829Z,26.47
2018-11-11T07:29:43.016Z,27.83
2018-11-11T07:32:11.085Z,28.67
2018-11-11T07:34:39.140Z,28.77
2018-11-11T07:37:07.250Z,27.23
2018-11-11T07:39:35.287Z,29.53
2018-11-11T07:42:03.335Z,26.53
2018-11-11T07:44:31.440Z,28.30
2018-11-11T07:46:59.504Z,37.13
2018-11-11T07:49:27.586Z,31.60
2018-11-11T07:51:56.067Z,28.33
2018-11-11T07:54:24.130Z,26.90
2018-11-11T07:56:52.196Z,31.60
2018-11-11T07:59:20.292Z,29.40
2018-11-11T08:01:48.375Z,31.57
2018-11-11T08:04:16.470Z,29.30
2018-11-11T08:06:44.608Z,33.10
2018-11-11T08:09:12.716Z,35.47
2018-11-11T08:17:21.965Z,23.30
2018-11-11T08:19:49.973Z,26.70
2018-11-11T08:22:18.071Z,35.43
2018-11-11T08:24:46.140Z,28.27
2018-11-11T08:27:14.281Z,30.90
2018-11-11T08:29:42.376Z,34.00
2018-11-11T08:32:10.523Z,32.07
2018-11-11T08:34:38.531Z,29.07
2018-11-11T08:37:06.604Z,24.03
2018-11-11T08:39:34.675Z,29.77
2018-11-11T08:42:02.775Z,31.70
2018-11-11T08:44:30.895Z,28.30
2018-11-11T08:46:58.987Z,23.83
2018-11-11T08:49:27.051Z,32.27
2018-11-11T08:51:55.262Z,31.40
2018-11-11T08:54:23.323Z,29.17
2018-11-11T08:56:51.395Z,27.47
2018-11-11T08:59:19.486Z,33.87
2018-11-11T09:01:47.552Z,32.20
2018-11-11T09:04:15.613Z,29.27
2018-11-11T09:06:43.667Z,29.00
2018-11-11T09:09:11.801Z,29.70
2018-11-11T09:11:39.916Z,28.33
2018-11-11T09:14:07.891Z,31.17
2018-11-11T09:16:35.965Z,27.83
2018-11-11T09:19:04.067Z,30.13
2018-11-11T09:21:32.190Z,29.27
2018-11-11T09:24:00.183Z,31.27
2018-11-11T09:26:28.286Z,31.20
2018-11-11T09:28:56.411Z,31.53
2018-11-11T09:31:24.443Z,24.20
2018-11-11T09:33:52.464Z,26.73
2018-11-11T09:36:20.552Z,32.10
2018-11-11T09:38:48.689Z,27.93
2018-11-11T09:41:16.710Z,27.87
2018-11-11T09:43:44.833Z,31.67
2018-11-11T09:46:12.916Z,32.50
2018-11-11T09:48:41.014Z,28.93
2018-11-11T09:51:09.071Z,26.53
2018-11-11T09:53:37.179Z,27.80
2018-11-11T09:56:05.216Z,29.60
2018-11-11T09:58:33.326Z,30.10
2018-11-11T10:01:01.383Z,26.43
2018-11-11T10:03:34.917Z,28.83
2018-11-11T10:06:06.637Z,27.97
2018-11-11T10:08:41.682Z,30.60
2018-11-11T10:11:19.288Z,25.57
2018-11-11T10:14:12.782Z,25.90
2018-11-11T10:16:50.960Z,25.23
2018-11-11T10:19:25.265Z,27.00
2018-11-11T10:21:58.844Z,26.60
2018-11-11T10:24:32.488Z,23.70
2018-11-11T10:27:05.476Z,26.87
2018-11-11T10:29:40.199Z,29.60
2018-11-11T10:32:25.860Z,27.23
2018-11-11T10:35:00.098Z,28.70
2018-11-11T10:37:33.142Z,27.63
2018-11-11T10:40:05.355Z,26.97
2018-11-11T10:42:38.845Z,25.00
2018-11-11T10:45:12.389Z,26.63
2018-11-11T10:47:48.400Z,22.27
2018-11-11T10:50:24.264Z,26.47
2018-11-11T10:52:52.340Z,29.53
2018-11-11T10:55:20.383Z,49.20
2018-11-11T10:57:48.503Z,32.13
2018-11-11T11:00:21.992Z,34.00
2018-11-11T11:02:55.670Z,33.63
2018-11-11T11:05:23.749Z,26.70
2018-11-11T11:07:52.142Z,28.40
2018-11-11T11:10:20.185Z,28.83
2018-11-11T11:12:48.304Z,30.23
2018-11-11T11:15:16.364Z,28.97
2018-11-11T11:17:44.444Z,34.50
2018-11-11T11:20:12.484Z,32.63
2018-11-11T11:22:40.544Z,29.73
2018-11-11T11:25:10.680Z,31.50
2018-11-11T11:27:39.468Z,31.30
2018-11-11T11:30:09.814Z,32.07
2018-11-11T11:32:37.873Z,29.27
2018-11-11T11:35:06.712Z,28.43
2018-11-11T11:37:34.853Z,28.30
2018-11-11T11:40:02.916Z,36.90
2018-11-11T11:42:30.974Z,25.40
2018-11-11T11:44:59.044Z,30.77
2018-11-11T11:47:27.137Z,27.57
2018-11-11T11:49:55.265Z,29.23
2018-11-11T11:52:23.331Z,33.27
2018-11-11T11:54:51.324Z,32.33
2018-11-11T11:57:19.376Z,31.13
2018-11-11T11:59:47.536Z,31.00
2018-11-11T12:02:15.734Z,32.80
2018-11-11T12:04:43.760Z,32.63
2018-11-11T12:07:11.901Z,31.43
2018-11-11T12:09:39.951Z,31.20
2018-11-11T12:12:08.033Z,31.87
2018-11-11T12:14:36.105Z,34.53
2018-11-11T12:17:04.341Z,26.47
2018-11-11T12:19:32.366Z,33.67
2018-11-11T12:22:00.428Z,29.33
2018-11-11T12:24:28.472Z,39.17
2018-11-11T12:26:56.573Z,31.53
2018-11-11T12:29:24.647Z,31.17
2018-11-11T12:31:52.809Z,33.13
2018-11-11T12:34:20.880Z,31.97
2018-11-11T12:36:48.992Z,37.40
2018-11-11T12:39:17.121Z,31.00
2018-11-11T12:41:45.107Z,27.73
2018-11-11T12:44:13.198Z,27.80
2018-11-11T12:46:41.327Z,32.30
2018-11-11T12:49:09.511Z,23.70
2018-11-11T12:51:37.609Z,32.77
2018-11-11T12:54:05.647Z,30.77
2018-11-11T12:56:33.768Z,34.87
2018-11-11T12:59:01.883Z,27.93
2018-11-11T13:01:29.990Z,30.73
2018-11-11T13:03:58.105Z,31.53
2018-11-11T13:06:26.167Z,35.37
2018-11-11T13:08:54.209Z,31.33
2018-11-11T13:11:22.318Z,31.13
2018-11-11T13:13:50.476Z,32.20
2018-11-11T13:16:18.596Z,27.50
2018-11-11T13:18:46.718Z,32.70
2018-11-11T13:21:14.763Z,28.07
2018-11-11T13:23:43.886Z,36.07
2018-11-11T13:26:12.033Z,30.83
2018-11-11T13:28:40.178Z,30.47
2018-11-11T13:31:08.619Z,27.17
2018-11-11T13:33:36.685Z,28.17
2018-11-11T13:36:04.779Z,27.23
2018-11-11T13:38:32.918Z,27.47
2018-11-11T13:41:00.901Z,25.03
2018-11-11T13:43:28.969Z,25.87
2018-11-11T13:45:57.064Z,32.37
2018-11-11T13:48:25.089Z,27.73
2018-11-11T13:50:53.177Z,31.00
2018-11-11T13:53:21.234Z,27.90
2018-11-11T13:55:49.371Z,30.37
2018-11-11T13:58:17.395Z,29.47
2018-11-11T14:00:45.517Z,32.77
2018-11-11T14:03:13.636Z,29.07
2018-11-11T14:05:41.700Z,29.53
2018-11-11T14:08:09.841Z,28.33
2018-11-11T14:10:37.904Z,25.03
2018-11-11T14:13:06.036Z,30.33
2018-11-11T14:15:34.108Z,30.53
2018-11-11T14:18:02.276Z,30.37
2018-11-11T14:20:30.321Z,27.30
2018-11-11T14:22:58.334Z,28.73
2018-11-11T14:25:28.363Z,30.30
2018-11-11T14:27:56.398Z,28.90
2018-11-11T14:30:25.607Z,30.37
2018-11-11T14:32:54.609Z,26.50
2018-11-11T14:35:22.724Z,29.60
2018-11-11T14:37:50.824Z,31.27
2018-11-11T14:40:20.243Z,31.17
2018-11-11T14:42:48.324Z,30.07
2018-11-11T14:45:17.328Z,24.90
2018-11-11T14:47:46.478Z,29.53
2018-11-11T14:50:15.465Z,27.53
2018-11-11T14:52:44.267Z,36.50
2018-11-11T14:55:14.509Z,33.43
2018-11-11T14:57:42.525Z,32.03
2018-11-11T15:00:15.108Z,27.13
2018-11-11T15:02:43.675Z,34.33
2018-11-11T15:05:13.370Z,30.37
2018-11-11T15:07:42.270Z,29.60
2018-11-11T15:10:11.665Z,33.37
2018-11-11T15:12:39.727Z,29.33
2018-11-11T15:15:10.651Z,34.63
2018-11-11T15:17:38.769Z,30.37
2018-11-11T15:20:08.166Z,31.07
2018-11-11T15:22:36.115Z,25.77
2018-11-11T15:25:04.707Z,29.67
2018-11-11T15:27:32.672Z,26.87
2018-11-11T15:30:00.753Z,23.77
2018-11-11T15:32:28.796Z,25.90
2018-11-11T15:34:56.937Z,26.90
2018-11-11T15:38:28.369Z,29.03
2018-11-11T15:40:56.483Z,28.57
2018-11-11T15:43:24.605Z,24.07
2018-11-11T15:45:52.660Z,26.27
2018-11-11T15:48:20.745Z,28.87
2018-11-11T15:50:48.822Z,28.00
2018-11-11T15:53:16.883Z,24.30
2018-11-11T15:55:44.972Z,27.10
2018-11-11T15:58:13.021Z,22.87
2018-11-11T16:00:42.346Z,22.90
2018-11-11T16:03:10.412Z,23.10
2018-11-11T16:05:38.453Z,24.70
2018-11-11T16:08:06.553Z,25.07
2018-11-11T16:10:35.024Z,23.60
2018-11-11T16:13:03.116Z,27.80
2018-11-11T16:15:32.615Z,22.70
2018-11-11T16:18:02.225Z,25.00
2018-11-11T16:20:30.974Z,23.33
2018-11-11T16:23:00.343Z,28.90
2018-11-11T16:25:28.420Z,21.30
2018-11-11T16:27:56.458Z,23.87
2018-11-11T16:30:25.663Z,24.60
2018-11-11T16:32:54.451Z,22.30
2018-11-11T16:35:23.582Z,21.40
2018-11-11T16:37:51.667Z,23.67
2018-11-11T16:40:21.116Z,22.97
2018-11-11T16:42:49.709Z,24.17
2018-11-11T16:45:19.213Z,23.80
2018-11-11T16:47:47.299Z,18.70
2018-11-11T16:50:17.488Z,24.67
2018-11-11T16:52:46.481Z,24.27
2018-11-11T16:55:15.863Z,24.17
2018-11-11T16:57:44.292Z,21.97
2018-11-11T17:00:15.833Z,23.90
2018-11-11T17:02:44.785Z,16.73
2018-11-11T17:05:15.253Z,22.27
2018-11-11T17:07:43.751Z,21.50
2018-11-11T17:10:14.314Z,23.43
2018-11-11T17:12:43.303Z,21.00
2018-11-11T17:15:13.085Z,17.43
2018-11-11T17:17:41.168Z,23.87
2018-11-11T17:20:11.487Z,18.83
2018-11-11T17:22:39.480Z,22.63
2018-11-11T17:25:08.882Z,17.80
2018-11-11T17:27:37.033Z,17.27
2018-11-11T17:30:07.361Z,18.13
2018-11-11T17:32:35.460Z,19.43
2018-11-11T17:35:03.374Z,16.83
2018-11-11T17:37:31.477Z,16.83
2018-11-11T17:40:00.131Z,15.23
2018-11-11T17:42:28.346Z,19.27
2018-11-11T17:44:56.418Z,21.53
2018-11-11T17:47:24.536Z,24.47
2018-11-11T17:49:52.658Z,18.33
2018-11-11T17:52:20.782Z,16.13
2018-11-11T17:54:48.889Z,17.13
2018-11-11T17:57:16.949Z,17.83
2018-11-11T17:59:45.024Z,18.40
2018-11-11T18:02:13.071Z,17.03
2018-11-11T18:04:41.144Z,19.33
2018-11-11T18:07:09.310Z,14.83
2018-11-11T18:09:37.429Z,13.20
2018-11-11T18:12:05.605Z,15.93
2018-11-11T18:14:33.652Z,18.50
2018-11-11T18:24:09.885Z,16.17
2018-11-11T18:26:38.960Z,15.30
2018-11-11T18:29:07.312Z,17.73
2018-11-11T18:31:35.402Z,16.03
2018-11-11T18:34:03.503Z,17.83
2018-11-11T18:36:31.972Z,18.93
2018-11-11T18:39:00.073Z,16.17
2018-11-11T18:41:28.084Z,16.13
2018-11-11T18:43:56.184Z,16.87
2018-11-11T18:46:24.696Z,13.43
2018-11-11T18:48:52.752Z,13.43
2018-11-11T18:51:21.113Z,18.73
2018-11-11T18:53:49.185Z,15.10
2018-11-11T18:56:17.271Z,15.67
2018-11-11T18:58:45.355Z,13.33
2018-11-11T19:01:13.424Z,13.80
2018-11-11T19:03:41.622Z,14.10
2018-11-11T19:06:09.680Z,17.00
2018-11-11T19:08:37.782Z,15.57
2018-11-11T19:11:05.988Z,13.90
2018-11-11T19:13:33.932Z,14.70
2018-11-11T19:16:02.027Z,15.00
2018-11-11T19:18:30.182Z,14.80
2018-11-11T19:20:58.368Z,16.00
2018-11-11T19:23:26.507Z,14.13
2018-11-11T19:25:54.552Z,12.37
2018-11-11T19:28:22.820Z,15.27
2018-11-11T19:30:50.889Z,14.77
2018-11-11T19:33:18.949Z,13.90
2018-11-11T19:35:47.043Z,16.93
2018-11-11T19:38:15.138Z,14.50
2018-11-11T19:40:43.181Z,13.27
2018-11-11T19:43:11.231Z,14.03
2018-11-11T19:45:39.345Z,12.07
2018-11-11T19:48:07.467Z,13.53
2018-11-11T19:50:35.477Z,13.53
2018-11-11T19:53:03.573Z,15.27
2018-11-11T19:55:31.628Z,12.40
2018-11-11T19:57:59.676Z,14.23
2018-11-11T20:00:32.680Z,10.37
2018-11-11T20:03:02.081Z,14.17
2018-11-11T20:05:30.277Z,12.03
2018-11-11T20:07:59.348Z,14.83
2018-11-11T20:10:28.071Z,12.43
2018-11-11T20:12:56.415Z,13.80
2018-11-11T20:15:26.043Z,14.87
2018-11-11T20:17:54.120Z,10.30
2018-11-11T20:20:23.619Z,12.60
2018-11-11T20:22:51.745Z,10.10
2018-11-11T20:25:20.680Z,13.03
2018-11-11T20:27:48.819Z,12.10
2018-11-11T20:30:19.824Z,11.07
2018-11-11T20:32:47.866Z,10.03
2018-11-11T20:35:17.531Z,13.07
2018-11-11T20:37:45.533Z,15.37
2018-11-11T20:40:15.057Z,12.63
2018-11-11T20:42:43.747Z,12.43
2018-11-11T20:45:12.796Z,14.40
2018-11-11T20:47:41.725Z,13.00
2018-11-11T20:50:12.281Z,11.07
2018-11-11T20:52:41.228Z,13.87
2018-11-11T20:55:09.744Z,15.27
2018-11-11T20:57:38.334Z,15.87
2018-11-11T21:00:08.844Z,15.90
2018-11-11T21:02:36.951Z,12.30
2018-11-11T21:05:06.228Z,11.00
2018-11-11T21:07:34.345Z,15.50
2018-11-11T21:10:02.812Z,9.57
2018-11-11T21:12:30.921Z,9.83
2018-11-11T21:14:59.044Z,11.63
2018-11-11T21:17:27.165Z,14.80
2018-11-11T21:19:55.144Z,17.30
2018-11-11T21:22:23.219Z,20.77
2018-11-11T21:24:51.288Z,12.13
2018-11-11T21:27:19.351Z,14.93
2018-11-11T21:29:47.444Z,14.87
2018-11-11T21:32:15.495Z,17.27
2018-11-11T21:34:43.553Z,18.80
2018-11-11T21:37:11.655Z,16.77
2018-11-11T21:39:39.713Z,14.43
2018-11-11T21:42:07.745Z,13.93
2018-11-11T21:44:35.830Z,14.23
2018-11-11T21:47:03.812Z,16.90
2018-11-11T21:49:31.902Z,17.63
2018-11-11T21:51:59.985Z,15.90
2018-11-11T21:54:28.060Z,16.80
2018-11-11T21:58:11.897Z,15.83
2018-11-11T22:00:39.979Z,12.40
2018-11-11T22:03:08.170Z,14.87
2018-11-11T22:05:36.120Z,19.40
2018-11-11T22:08:04.225Z,16.80
2018-11-11T22:10:32.245Z,16.57
2018-11-11T22:13:01.609Z,13.70
2018-11-11T22:15:29.684Z,15.33
2018-11-11T22:17:57.700Z,17.53
2018-11-11T22:20:25.829Z,14.63
2018-11-11T22:22:53.866Z,12.83
2018-11-11T22:25:21.891Z,13.73
2018-11-11T22:27:50.013Z,13.27
2018-11-11T22:30:18.047Z,14.37
2018-11-11T22:32:46.156Z,12.60
2018-11-11T22:35:14.200Z,15.77
2018-11-11T22:37:42.302Z,13.07
2018-11-11T22:40:12.105Z,14.60
2018-11-11T22:42:40.180Z,12.47
2018-11-11T22:45:10.411Z,13.37
2018-11-11T22:47:38.481Z,14.07
2018-11-11T22:50:07.987Z,12.90
2018-11-11T22:52:36.621Z,12.53
2018-11-11T22:55:05.074Z,13.43
2018-11-11T22:57:33.184Z,18.27
2018-11-11T23:00:01.421Z,14.37
2018-11-11T23:02:29.469Z,15.33
2018-11-11T23:04:57.645Z,16.87
2018-11-11T23:07:26.235Z,14.57
2018-11-11T23:09:54.377Z,12.67
2018-11-11T23:12:22.511Z,16.90
2018-11-11T23:14:50.571Z,14.00
2018-11-11T23:18:21.760Z,15.37
2018-11-11T23:20:49.857Z,13.30
2018-11-11T23:23:17.920Z,13.87
2018-11-11T23:25:45.996Z,16.30
2018-11-11T23:28:14.116Z,15.00
2018-11-11T23:30:42.204Z,15.90
2018-11-11T23:33:10.222Z,12.03
2018-11-11T23:35:38.352Z,18.20
2018-11-11T23:38:06.392Z,13.03
2018-11-11T23:40:34.475Z,19.03
2018-11-11T23:43:02.496Z,16.30
2018-11-11T23:45:30.584Z,13.23
2018-11-11T23:47:58.739Z,16.20
2018-11-11T23:50:26.820Z,20.77
2018-11-11T23:52:54.908Z,19.20
2018-11-11T23:55:22.965Z,14.03
2018-11-11T23:57:51.051Z,16.73
