createdAt,value
2022-08-24T00:00:45.727Z,3.47
2022-08-24T00:03:13.512Z,6.10
2022-08-24T00:05:41.345Z,5.23
2022-08-24T00:08:09.024Z,4.03
2022-08-24T00:10:37.617Z,4.40
2022-08-24T00:13:05.261Z,5.33
2022-08-24T00:15:34.082Z,4.77
2022-08-24T00:18:03.249Z,3.90
2022-08-24T00:20:31.218Z,4.53
2022-08-24T00:22:59.135Z,3.77
2022-08-24T00:25:27.823Z,4.60
2022-08-24T00:27:55.490Z,4.63
2022-08-24T00:30:23.918Z,5.47
2022-08-24T00:32:51.845Z,4.90
2022-08-24T00:35:21.562Z,4.23
2022-08-24T00:37:51.058Z,4.30
2022-08-24T00:40:23.636Z,5.00
2022-08-24T00:42:51.672Z,5.13
2022-08-24T00:45:20.611Z,4.97
2022-08-24T00:47:52.804Z,4.03
2022-08-24T00:50:30.848Z,5.10
2022-08-24T00:53:02.815Z,4.30
2022-08-24T00:55:34.127Z,4.97
2022-08-24T00:58:05.097Z,4.97
2022-08-24T01:00:38.393Z,4.87
2022-08-24T01:03:07.579Z,5.10
2022-08-24T01:05:38.858Z,3.37
2022-08-24T01:08:10.080Z,4.63
2022-08-24T01:10:42.714Z,4.17
2022-08-24T01:13:12.558Z,4.30
2022-08-24T01:15:43.539Z,5.37
2022-08-24T01:18:32.935Z,4.20
2022-08-24T01:21:07.545Z,3.80
2022-08-24T01:23:40.268Z,4.17
2022-08-24T01:26:11.849Z,5.33
2022-08-24T01:28:44.150Z,4.97
2022-08-24T01:31:13.041Z,3.77
2022-08-24T01:33:41.177Z,4.07
2022-08-24T01:36:16.539Z,4.47
2022-08-24T01:38:46.383Z,5.27
2022-08-24T01:41:14.794Z,4.37
2022-08-24T01:43:42.562Z,4.40
2022-08-24T01:46:11.199Z,4.30
2022-08-24T01:48:39.828Z,5.53
2022-08-24T01:51:07.972Z,4.40
2022-08-24T01:53:35.658Z,5.80
2022-08-24T01:56:06.045Z,4.77
2022-08-24T01:58:35.018Z,4.47
2022-08-24T02:01:03.102Z,5.07
2022-08-24T02:03:31.083Z,3.93
2022-08-24T02:06:00.439Z,3.10
2022-08-24T02:08:29.483Z,4.17
2022-08-24T02:10:58.088Z,3.73
2022-08-24T02:13:28.637Z,3.57
2022-08-24T02:15:56.377Z,3.70
2022-08-24T02:18:24.092Z,4.47
2022-08-24T02:20:53.225Z,4.73
2022-08-24T02:23:22.396Z,4.60
2022-08-24T02:25:51.166Z,6.17
2022-08-24T02:28:20.203Z,4.83
2022-08-24T02:30:50.853Z,4.20
2022-08-24T02:33:18.879Z,4.60
2022-08-24T02:35:47.086Z,4.57
2022-08-24T02:38:15.127Z,5.10
2022-08-24T02:40:43.302Z,4.67
2022-08-24T02:43:11.495Z,3.90
2022-08-24T02:45:40.824Z,5.20
2022-08-24T02:48:10.584Z,4.50
2022-08-24T02:50:40.698Z,5.20
2022-08-24T02:53:08.588Z,4.97
2022-08-24T02:55:39.341Z,4.60
2022-08-24T02:58:07.395Z,4.80
2022-08-24T03:00:38.454Z,4.77
2022-08-24T03:03:07.639Z,4.93
2022-08-24T03:05:38.690Z,4.47
2022-08-24T03:08:07.109Z,3.97
2022-08-24T03:10:36.815Z,6.13
2022-08-24T03:13:05.416Z,5.13
2022-08-24T03:15:33.562Z,5.47
2022-08-24T03:18:02.741Z,5.33
2022-08-24T03:20:31.883Z,4.10
2022-08-24T03:23:01.501Z,4.30
2022-08-24T03:25:29.650Z,4.47
2022-08-24T03:27:57.788Z,4.30
2022-08-24T03:30:26.718Z,3.80
2022-08-24T03:32:55.087Z,5.27
2022-08-24T03:35:22.938Z,4.67
2022-08-24T03:37:50.959Z,4.87
2022-08-24T03:40:24.543Z,5.03
2022-08-24T03:42:56.948Z,4.53
2022-08-24T03:45:25.074Z,3.50
2022-08-24T03:47:53.502Z,2.83
2022-08-24T03:50:22.645Z,2.40
2022-08-24T03:52:51.980Z,2.83
2022-08-24T03:55:21.760Z,3.00
2022-08-24T03:57:49.978Z,3.30
2022-08-24T04:00:18.117Z,3.93
2022-08-24T04:02:55.397Z,4.37
2022-08-24T04:05:25.575Z,4.33
2022-08-24T04:07:53.564Z,3.70
2022-08-24T04:10:22.552Z,3.40
2022-08-24T04:12:50.231Z,3.70
2022-08-24T04:15:25.145Z,3.87
2022-08-24T04:17:55.024Z,4.00
2022-08-24T04:20:24.087Z,3.87
2022-08-24T04:22:53.600Z,4.20
2022-08-24T04:25:25.245Z,3.57
2022-08-24T04:27:53.258Z,4.60
2022-08-24T04:30:22.911Z,2.93
2022-08-24T04:33:06.655Z,3.80
2022-08-24T04:35:38.613Z,2.70
2022-08-24T04:38:07.564Z,2.10
2022-08-24T04:40:40.287Z,2.13
2022-08-24T04:43:10.446Z,2.17
2022-08-24T04:45:39.997Z,2.37
2022-08-24T04:48:08.643Z,2.57
2022-08-24T04:50:36.920Z,2.50
2022-08-24T04:53:08.017Z,3.80
2022-08-24T04:55:44.877Z,2.93
2022-08-24T04:58:13.749Z,2.33
2022-08-24T05:00:41.661Z,2.20
2022-08-24T05:03:11.268Z,3.27
2022-08-24T05:05:41.641Z,3.50
2022-08-24T05:08:10.561Z,3.13
2022-08-24T05:10:41.299Z,4.47
2022-08-24T05:13:10.394Z,3.33
2022-08-24T05:15:42.268Z,3.60
2022-08-24T05:18:11.938Z,3.70
2022-08-24T05:20:41.198Z,3.53
2022-08-24T05:23:09.571Z,3.10
2022-08-24T05:25:38.801Z,3.90
2022-08-24T05:28:08.161Z,4.20
2022-08-24T05:30:40.614Z,4.67
2022-08-24T05:33:11.374Z,5.40
2022-08-24T05:35:39.701Z,5.60
2022-08-24T05:38:12.029Z,3.33
2022-08-24T05:40:39.721Z,4.33
2022-08-24T05:43:09.935Z,3.93
2022-08-24T05:45:37.655Z,4.20
2022-08-24T05:48:06.616Z,4.27
2022-08-24T05:51:00.451Z,3.83
2022-08-24T05:53:33.870Z,4.57
2022-08-24T05:56:05.475Z,4.93
2022-08-24T05:58:35.030Z,5.60
2022-08-24T06:01:08.234Z,5.23
2022-08-24T06:03:36.719Z,5.10
2022-08-24T06:06:08.741Z,4.60
2022-08-24T06:08:41.214Z,4.90
2022-08-24T06:11:11.097Z,6.87
2022-08-24T06:13:41.073Z,6.43
2022-08-24T06:16:21.592Z,4.83
2022-08-24T06:18:52.020Z,4.87
2022-08-24T06:21:23.219Z,4.43
2022-08-24T06:23:52.030Z,4.30
2022-08-24T06:26:39.053Z,4.40
2022-08-24T06:29:09.742Z,5.43
2022-08-24T06:31:46.855Z,4.53
2022-08-24T06:34:17.012Z,3.70
2022-08-24T06:36:45.419Z,3.47
2022-08-24T06:39:14.071Z,3.40
2022-08-24T06:41:46.223Z,4.27
2022-08-24T06:44:22.299Z,3.13
2022-08-24T06:47:00.046Z,3.43
2022-08-24T06:49:27.832Z,2.87
2022-08-24T06:51:56.711Z,3.27
2022-08-24T06:54:24.828Z,2.60
2022-08-24T06:56:52.760Z,3.30
2022-08-24T06:59:21.895Z,2.87
2022-08-24T07:01:49.655Z,2.43
2022-08-24T07:04:17.667Z,2.90
2022-08-24T07:07:24.362Z,3.10
2022-08-24T07:09:52.252Z,3.27
2022-08-24T07:12:20.912Z,2.67
2022-08-24T07:14:50.390Z,2.73
2022-08-24T07:17:19.419Z,3.00
2022-08-24T07:19:48.531Z,4.23
2022-08-24T07:22:30.795Z,3.17
2022-08-24T07:24:58.524Z,2.77
2022-08-24T07:27:28.177Z,3.07
2022-08-24T07:30:23.133Z,2.57
2022-08-24T07:32:45.374Z,2.47
2022-08-24T07:35:13.083Z,2.63
2022-08-24T07:37:41.688Z,2.57
2022-08-24T07:40:12.534Z,2.83
2022-08-24T07:42:40.824Z,2.90
2022-08-24T07:45:11.245Z,3.97
2022-08-24T07:47:45.377Z,3.33
2022-08-24T07:50:48.047Z,3.00
2022-08-24T07:53:20.696Z,2.93
2022-08-24T07:55:54.582Z,3.83
2022-08-24T07:58:24.567Z,3.70
2022-08-24T08:00:53.866Z,3.57
2022-08-24T08:03:23.396Z,3.20
2022-08-24T08:05:51.104Z,3.27
2022-08-24T08:08:20.229Z,6.00
2022-08-24T08:10:48.156Z,2.70
2022-08-24T08:13:16.404Z,3.83
2022-08-24T08:15:44.253Z,4.17
2022-08-24T08:18:14.662Z,4.97
2022-08-24T08:20:42.958Z,4.33
2022-08-24T08:23:30.022Z,3.27
2022-08-24T08:26:15.446Z,3.40
2022-08-24T08:28:52.968Z,3.83
2022-08-24T08:31:21.081Z,2.97
2022-08-24T08:33:51.554Z,3.30
2022-08-24T08:36:22.098Z,2.90
2022-08-24T08:38:51.596Z,3.63
2022-08-24T08:41:48.910Z,3.07
2022-08-24T08:44:37.261Z,3.23
2022-08-24T08:47:17.823Z,3.03
2022-08-24T08:50:06.402Z,3.10
2022-08-24T08:53:14.204Z,3.50
2022-08-24T08:55:46.020Z,2.47
2022-08-24T08:58:34.097Z,3.33
2022-08-24T09:01:10.510Z,3.03
2022-08-24T09:04:21.091Z,2.63
2022-08-24T09:07:12.679Z,3.97
2022-08-24T09:10:10.247Z,2.47
2022-08-24T09:12:54.959Z,2.22
2022-08-24T09:15:43.404Z,3.90
2022-08-24T09:18:24.849Z,2.28
2022-08-24T09:21:09.689Z,1.95
2022-08-24T09:23:54.059Z,2.47
2022-08-24T09:26:27.927Z,3.30
2022-08-24T09:29:11.120Z,1.77
2022-08-24T09:31:52.678Z,2.42
2022-08-24T09:34:34.451Z,2.80
2022-08-24T09:37:18.654Z,3.15
2022-08-24T09:40:01.940Z,2.25
2022-08-24T09:42:56.474Z,3.67
2022-08-24T09:45:52.429Z,2.60
2022-08-24T09:49:14.139Z,1.85
2022-08-24T09:52:15.907Z,2.97
2022-08-24T09:55:09.035Z,1.85
2022-08-24T09:58:05.140Z,2.08
2022-08-24T10:00:39.334Z,1.90
2022-08-24T10:03:25.313Z,2.08
2022-08-24T10:06:18.387Z,1.90
2022-08-24T10:09:12.336Z,2.47
2022-08-24T10:11:53.301Z,1.85
2022-08-24T10:14:42.111Z,1.73
2022-08-24T10:17:19.109Z,1.50
2022-08-24T10:20:04.266Z,2.10
2022-08-24T10:22:59.313Z,1.33
2022-08-24T10:25:35.101Z,1.65
2022-08-24T10:28:35.257Z,1.60
2022-08-24T10:31:12.542Z,1.45
2022-08-24T10:33:56.982Z,2.30
2022-08-24T10:36:41.202Z,1.10
2022-08-24T10:39:42.800Z,2.08
2022-08-24T10:42:58.433Z,2.17
2022-08-24T10:45:51.185Z,1.65
2022-08-24T10:48:47.242Z,2.17
2022-08-24T10:51:30.143Z,1.85
2022-08-24T10:53:59.117Z,1.67
2022-08-24T10:56:36.975Z,1.92
2022-08-24T10:59:19.206Z,1.67
2022-08-24T11:02:08.410Z,2.35
2022-08-24T11:04:41.567Z,1.70
2022-08-24T11:07:17.449Z,1.55
2022-08-24T11:09:49.355Z,2.67
2022-08-24T11:12:26.302Z,1.65
2022-08-24T11:14:55.532Z,1.17
2022-08-24T11:17:27.078Z,2.47
2022-08-24T11:19:54.977Z,1.58
2022-08-24T11:22:34.119Z,1.58
2022-08-24T11:25:07.845Z,1.02
2022-08-24T11:27:39.179Z,1.17
2022-08-24T11:30:13.242Z,2.00
2022-08-24T11:32:45.403Z,1.85
2022-08-24T11:35:22.046Z,1.35
2022-08-24T11:37:51.511Z,3.00
2022-08-24T11:40:22.291Z,1.42
2022-08-24T11:43:05.947Z,1.77
2022-08-24T11:45:41.834Z,1.65
2022-08-24T11:48:29.636Z,1.83
2022-08-24T11:51:03.007Z,1.45
2022-08-24T11:56:20.383Z,1.30
2022-08-24T11:58:58.005Z,1.33
2022-08-24T12:01:33.630Z,1.23
2022-08-24T12:04:28.329Z,2.35
2022-08-24T12:07:04.387Z,1.50
2022-08-24T12:09:52.820Z,1.27
2022-08-24T12:12:26.281Z,1.80
2022-08-24T12:15:02.205Z,1.00
2022-08-24T12:17:37.646Z,1.27
2022-08-24T12:20:22.867Z,0.90
2022-08-24T12:22:51.533Z,1.58
2022-08-24T12:25:38.875Z,1.63
2022-08-24T12:28:07.941Z,1.30
2022-08-24T12:30:35.774Z,0.73
2022-08-24T12:33:06.822Z,1.55
2022-08-24T12:35:42.807Z,1.40
2022-08-24T12:38:20.551Z,1.20
2022-08-24T12:40:58.142Z,1.30
2022-08-24T12:43:35.931Z,1.00
2022-08-24T12:46:06.594Z,1.75
2022-08-24T12:48:39.497Z,1.50
2022-08-24T12:51:22.835Z,1.27
2022-08-24T12:54:25.791Z,1.58
2022-08-24T12:57:10.146Z,1.25
2022-08-24T12:59:41.848Z,1.85
2022-08-24T13:02:29.768Z,2.40
2022-08-24T13:05:00.103Z,1.33
2022-08-24T13:07:33.241Z,1.08
2022-08-24T13:10:12.287Z,1.50
2022-08-24T13:13:08.431Z,1.75
2022-08-24T13:16:02.985Z,1.23
2022-08-24T13:18:53.987Z,1.00
2022-08-24T13:21:46.718Z,1.10
2022-08-24T13:24:44.522Z,1.48
2022-08-24T13:27:52.247Z,1.45
2022-08-24T13:30:27.071Z,1.33
2022-08-24T13:33:03.227Z,0.98
2022-08-24T13:35:57.391Z,1.80
2022-08-24T13:38:52.111Z,2.15
2022-08-24T13:41:49.530Z,1.00
2022-08-24T13:44:26.233Z,1.55
2022-08-24T13:47:05.488Z,1.65
2022-08-24T13:49:46.583Z,1.45
2022-08-24T13:52:24.867Z,1.27
2022-08-24T13:55:11.811Z,1.40
2022-08-24T13:57:44.574Z,1.30
2022-08-24T14:00:43.106Z,1.02
2022-08-24T14:03:27.361Z,0.88
2022-08-24T14:06:03.061Z,1.05
2022-08-24T14:08:41.418Z,1.25
2022-08-24T14:11:13.443Z,1.35
2022-08-24T14:13:57.596Z,1.17
2022-08-24T14:17:03.407Z,1.17
2022-08-24T14:19:41.085Z,1.55
2022-08-24T14:22:28.887Z,1.10
2022-08-24T14:25:12.701Z,0.93
2022-08-24T14:27:44.459Z,1.63
2022-08-24T14:30:46.972Z,1.58
2022-08-24T14:33:27.245Z,1.23
2022-08-24T14:36:19.250Z,0.85
2022-08-24T14:38:57.415Z,1.10
2022-08-24T14:41:49.309Z,1.08
2022-08-24T14:44:35.061Z,0.75
2022-08-24T14:47:13.889Z,1.00
2022-08-24T14:49:52.673Z,1.13
2022-08-24T14:52:51.699Z,1.50
2022-08-24T14:55:30.559Z,1.10
2022-08-24T14:58:09.989Z,1.33
2022-08-24T15:01:03.597Z,1.23
2022-08-24T15:03:51.504Z,1.58
2022-08-24T15:06:27.666Z,1.25
2022-08-24T15:09:08.402Z,1.67
2022-08-24T15:11:38.193Z,0.93
2022-08-24T15:14:09.377Z,1.30
2022-08-24T15:16:54.016Z,1.42
2022-08-24T15:19:34.655Z,1.05
2022-08-24T15:22:05.097Z,1.33
2022-08-24T15:24:40.053Z,0.95
2022-08-24T15:27:22.093Z,0.88
2022-08-24T15:29:54.111Z,0.93
2022-08-24T15:32:44.050Z,1.00
2022-08-24T15:35:26.692Z,1.25
2022-08-24T15:37:54.957Z,0.88
2022-08-24T15:40:29.482Z,0.90
2022-08-24T15:43:00.337Z,0.63
2022-08-24T15:45:28.513Z,0.77
2022-08-24T15:47:58.482Z,1.20
2022-08-24T15:50:30.195Z,0.98
2022-08-24T15:53:01.837Z,1.00
2022-08-24T15:55:34.679Z,1.13
2022-08-24T15:58:21.543Z,0.70
2022-08-24T16:01:15.573Z,0.77
2022-08-24T16:03:50.339Z,1.35
2022-08-24T16:06:25.969Z,1.20
2022-08-24T16:08:59.358Z,1.35
2022-08-24T16:11:34.881Z,1.42
2022-08-24T16:14:03.363Z,0.95
2022-08-24T16:16:36.549Z,1.10
2022-08-24T16:19:08.562Z,1.17
2022-08-24T16:21:40.560Z,1.10
2022-08-24T16:24:12.284Z,0.70
2022-08-24T16:26:55.138Z,1.17
2022-08-24T16:29:59.479Z,0.82
2022-08-24T16:32:31.432Z,0.80
2022-08-24T16:35:18.420Z,1.75
2022-08-24T16:37:48.054Z,0.90
2022-08-24T16:40:16.410Z,0.75
2022-08-24T16:42:44.570Z,0.60
2022-08-24T16:45:17.252Z,0.90
2022-08-24T16:47:47.242Z,0.90
2022-08-24T16:50:17.276Z,0.73
2022-08-24T16:52:46.937Z,2.05
2022-08-24T16:55:14.893Z,0.93
2022-08-24T16:57:43.770Z,0.70
2022-08-24T17:00:15.677Z,1.13
2022-08-24T17:02:44.450Z,0.80
2022-08-24T17:05:12.576Z,0.75
2022-08-24T17:07:40.712Z,0.82
2022-08-24T17:10:14.005Z,0.68
2022-08-24T17:12:41.782Z,0.85
2022-08-24T17:15:12.064Z,0.60
2022-08-24T17:17:40.461Z,1.00
2022-08-24T17:20:10.994Z,0.40
2022-08-24T17:22:39.577Z,0.55
2022-08-24T17:25:07.515Z,1.20
2022-08-24T17:27:36.883Z,0.88
2022-08-24T17:30:06.248Z,0.98
2022-08-24T17:32:34.436Z,0.95
2022-08-24T17:35:03.348Z,0.77
2022-08-24T17:37:31.842Z,0.90
2022-08-24T17:40:01.091Z,1.23
2022-08-24T17:42:49.686Z,1.02
2022-08-24T17:45:19.344Z,0.90
2022-08-24T17:47:47.294Z,0.95
2022-08-24T17:50:16.414Z,0.85
2022-08-24T17:52:44.384Z,0.70
2022-08-24T17:55:14.061Z,0.80
2022-08-24T17:57:44.592Z,0.65
2022-08-24T18:00:16.254Z,0.93
2022-08-24T18:02:45.619Z,1.38
2022-08-24T18:05:14.398Z,1.52
2022-08-24T18:07:55.405Z,0.98
2022-08-24T18:10:26.033Z,0.70
2022-08-24T18:12:54.596Z,0.87
2022-08-24T18:15:22.841Z,0.80
2022-08-24T18:18:06.807Z,1.17
2022-08-24T18:20:40.219Z,0.80
2022-08-24T18:23:11.540Z,0.73
2022-08-24T18:25:50.349Z,0.77
2022-08-24T18:28:21.895Z,0.70
2022-08-24T18:30:52.057Z,1.90
2022-08-24T18:33:21.788Z,0.80
2022-08-24T18:35:49.434Z,0.63
2022-08-24T18:38:18.004Z,0.57
2022-08-24T18:40:52.174Z,1.10
2022-08-24T18:43:24.052Z,0.90
2022-08-24T18:45:53.278Z,0.70
2022-08-24T18:48:22.873Z,1.20
2022-08-24T18:50:51.101Z,1.03
2022-08-24T18:53:19.646Z,0.93
2022-08-24T18:55:48.410Z,1.03
2022-08-24T18:58:16.394Z,1.27
2022-08-24T19:00:44.677Z,0.60
2022-08-24T19:03:16.571Z,1.57
2022-08-24T19:05:46.371Z,0.70
2022-08-24T19:08:14.623Z,0.50
2022-08-24T19:10:42.306Z,0.97
2022-08-24T19:13:15.324Z,1.00
2022-08-24T19:15:46.584Z,1.33
2022-08-24T19:18:16.102Z,0.97
2022-08-24T19:20:49.034Z,1.13
2022-08-24T19:23:21.560Z,1.50
2022-08-24T19:25:49.779Z,1.23
2022-08-24T19:28:18.731Z,0.90
2022-08-24T19:30:46.969Z,0.97
2022-08-24T19:33:20.364Z,0.90
2022-08-24T19:35:51.640Z,1.00
2022-08-24T19:38:23.365Z,1.13
2022-08-24T19:40:53.681Z,0.80
2022-08-24T19:43:21.530Z,1.50
2022-08-24T19:46:03.895Z,1.20
2022-08-24T19:48:33.494Z,1.17
2022-08-24T19:51:04.473Z,1.23
2022-08-24T19:53:33.914Z,1.10
2022-08-24T19:56:03.139Z,1.27
2022-08-24T19:58:41.146Z,0.90
2022-08-24T20:01:13.253Z,0.90
2022-08-24T20:03:41.705Z,1.83
2022-08-24T20:06:11.473Z,2.10
2022-08-24T20:08:40.319Z,1.43
2022-08-24T20:11:08.510Z,1.43
2022-08-24T20:13:37.137Z,1.30
2022-08-24T20:16:10.479Z,1.30
2022-08-24T20:18:39.624Z,1.60
2022-08-24T20:21:08.251Z,1.00
2022-08-24T20:23:37.861Z,3.37
2022-08-24T20:26:07.521Z,1.20
2022-08-24T20:28:40.961Z,1.43
2022-08-24T20:31:09.837Z,1.47
2022-08-24T20:33:37.902Z,1.37
2022-08-24T20:36:06.601Z,1.37
2022-08-24T20:38:37.319Z,1.37
2022-08-24T20:41:05.221Z,2.23
2022-08-24T20:43:33.228Z,2.20
2022-08-24T20:46:01.663Z,1.83
2022-08-24T20:48:32.587Z,2.60
2022-08-24T20:51:01.035Z,1.70
2022-08-24T20:53:29.102Z,2.23
2022-08-24T20:56:00.263Z,1.77
2022-08-24T20:58:27.987Z,1.10
2022-08-24T21:00:56.439Z,1.53
2022-08-24T21:03:24.233Z,1.23
2022-08-24T21:05:52.554Z,2.50
2022-08-24T21:08:20.580Z,1.50
2022-08-24T21:10:48.430Z,1.67
2022-08-24T21:13:17.435Z,1.73
2022-08-24T21:15:46.410Z,1.93
2022-08-24T21:18:14.759Z,2.07
2022-08-24T21:20:44.689Z,1.07
2022-08-24T21:23:25.984Z,1.10
2022-08-24T21:25:54.132Z,1.70
2022-08-24T21:28:23.847Z,1.20
2022-08-24T21:30:51.533Z,1.60
2022-08-24T21:33:37.066Z,1.03
2022-08-24T21:36:05.971Z,1.80
2022-08-24T21:38:35.692Z,1.50
2022-08-24T21:41:04.084Z,1.40
2022-08-24T21:43:33.944Z,1.37
2022-08-24T21:46:01.794Z,1.50
2022-08-24T21:48:30.022Z,1.43
2022-08-24T21:50:57.682Z,1.43
2022-08-24T21:53:28.545Z,1.20
2022-08-24T21:55:56.938Z,1.83
2022-08-24T21:58:26.244Z,1.20
2022-08-24T22:00:58.997Z,1.00
2022-08-24T22:03:34.722Z,1.20
2022-08-24T22:06:08.516Z,1.73
2022-08-24T22:08:36.466Z,1.10
2022-08-24T22:11:04.855Z,1.47
2022-08-24T22:13:34.087Z,1.40
2022-08-24T22:16:04.004Z,1.60
2022-08-24T22:18:32.339Z,1.40
2022-08-24T22:21:00.361Z,1.30
2022-08-24T22:23:28.047Z,1.47
2022-08-24T22:25:56.391Z,1.43
2022-08-24T22:28:24.590Z,1.83
2022-08-24T22:30:52.317Z,1.33
2022-08-24T22:33:21.383Z,0.90
2022-08-24T22:35:50.335Z,1.23
2022-08-24T22:38:18.090Z,0.90
2022-08-24T22:40:46.143Z,1.70
2022-08-24T22:43:13.876Z,1.80
2022-08-24T22:45:42.424Z,1.93
2022-08-24T22:48:10.170Z,1.80
2022-08-24T22:50:43.144Z,2.30
2022-08-24T22:53:10.811Z,1.73
2022-08-24T22:55:38.978Z,1.47
2022-08-24T22:58:06.622Z,1.47
2022-08-24T23:00:35.551Z,1.57
2022-08-24T23:03:03.351Z,1.63
2022-08-24T23:05:31.559Z,1.37
2022-08-24T23:08:00.554Z,1.50
2022-08-24T23:10:29.024Z,2.33
2022-08-24T23:12:56.678Z,2.43
2022-08-24T23:15:25.193Z,1.50
2022-08-24T23:17:53.975Z,1.40
2022-08-24T23:20:21.035Z,1.53
2022-08-24T23:22:49.916Z,1.63
2022-08-24T23:25:19.662Z,1.87
2022-08-24T23:27:50.041Z,1.40
2022-08-24T23:30:18.097Z,2.37
2022-08-24T23:32:46.183Z,1.90
2022-08-24T23:35:13.901Z,1.27
2022-08-24T23:37:42.161Z,1.97
2022-08-24T23:40:11.379Z,1.17
2022-08-24T23:42:40.435Z,2.53
2022-08-24T23:45:11.832Z,1.70
2022-08-24T23:47:40.610Z,1.80
2022-08-24T23:50:10.889Z,1.60
2022-08-24T23:52:39.337Z,1.57
2022-08-24T23:55:20.921Z,1.93
2022-08-24T23:57:51.473Z,2.33
