createdAt,value
2019-02-11T00:02:21.547Z,5.90
2019-02-11T00:04:59.089Z,5.70
2019-02-11T00:07:36.619Z,5.50
2019-02-11T00:10:14.152Z,5.40
2019-02-11T00:12:51.675Z,5.20
2019-02-11T00:15:29.223Z,5.10
2019-02-11T00:18:06.749Z,5.10
2019-02-11T00:20:44.321Z,5.00
2019-02-11T00:23:21.840Z,5.00
2019-02-11T00:25:59.365Z,5.00
2019-02-11T00:28:36.891Z,4.90
2019-02-11T00:31:14.524Z,4.90
2019-02-11T00:33:52.078Z,4.80
2019-02-11T00:36:29.625Z,4.70
2019-02-11T00:39:07.776Z,4.60
2019-02-11T00:41:45.321Z,4.60
2019-02-11T00:44:22.841Z,4.50
2019-02-11T00:47:00.373Z,4.50
2019-02-11T00:49:37.963Z,4.50
2019-02-11T00:52:15.448Z,4.50
2019-02-11T00:54:52.989Z,4.50
2019-02-11T00:57:30.520Z,4.50
2019-02-11T01:00:09.418Z,4.50
2019-02-11T01:02:46.929Z,4.40
2019-02-11T01:05:24.484Z,4.40
2019-02-11T01:08:02.024Z,4.30
2019-02-11T01:10:39.558Z,4.30
2019-02-11T01:13:17.090Z,4.20
2019-02-11T01:15:54.642Z,4.20
2019-02-11T01:18:32.187Z,4.10
2019-02-11T01:21:09.711Z,4.10
2019-02-11T01:23:47.242Z,4.10
2019-02-11T01:26:24.781Z,4.10
2019-02-11T01:29:02.299Z,4.00
2019-02-11T01:31:39.841Z,4.10
2019-02-11T01:34:17.377Z,4.10
2019-02-11T01:36:54.914Z,4.00
2019-02-11T01:39:32.424Z,4.00
2019-02-11T01:42:09.978Z,3.90
2019-02-11T01:44:47.514Z,3.90
2019-02-11T01:47:25.060Z,3.90
2019-02-11T01:50:02.581Z,3.80
2019-02-11T01:52:40.118Z,3.80
2019-02-11T01:55:17.653Z,3.90
2019-02-11T01:57:55.180Z,3.90
2019-02-11T02:00:32.714Z,3.80
2019-02-11T02:03:10.235Z,3.90
2019-02-11T02:05:47.776Z,3.80
2019-02-11T02:08:25.303Z,3.80
2019-02-11T02:11:02.878Z,3.90
2019-02-11T02:13:44.762Z,3.90
2019-02-11T02:16:17.929Z,3.80
2019-02-11T02:18:55.450Z,3.90
2019-02-11T02:21:33.001Z,3.80
2019-02-11T02:24:10.503Z,3.90
2019-02-11T02:26:48.038Z,3.90
2019-02-11T02:29:25.563Z,3.90
2019-02-11T02:32:03.089Z,3.90
2019-02-11T02:34:40.624Z,3.90
2019-02-11T02:37:18.165Z,3.90
2019-02-11T02:39:55.748Z,3.90
2019-02-11T02:42:33.213Z,3.80
2019-02-11T02:45:11.374Z,3.70
2019-02-11T02:47:48.906Z,3.60
2019-02-11T02:50:26.431Z,3.60
2019-02-11T02:53:03.969Z,3.60
2019-02-11T02:55:41.520Z,3.70
2019-02-11T02:58:19.024Z,3.70
2019-02-11T03:00:57.668Z,3.60
2019-02-11T03:03:35.206Z,3.60
2019-02-11T03:06:12.752Z,3.60
2019-02-11T03:08:50.263Z,3.60
2019-02-11T03:11:27.800Z,3.60
2019-02-11T03:14:06.277Z,3.60
2019-02-11T03:16:42.868Z,3.60
2019-02-11T03:19:20.369Z,3.60
2019-02-11T03:21:57.916Z,3.60
2019-02-11T03:24:35.417Z,3.70
2019-02-11T03:27:12.978Z,3.70
2019-02-11T03:29:50.476Z,3.70
2019-02-11T03:32:28.074Z,3.70
2019-02-11T03:35:05.645Z,3.70
2019-02-11T03:37:43.179Z,3.60
2019-02-11T03:40:20.690Z,3.60
2019-02-11T03:42:58.228Z,3.70
2019-02-11T03:45:35.756Z,3.70
2019-02-11T03:48:13.313Z,3.80
2019-02-11T03:50:50.818Z,3.80
2019-02-11T03:53:28.429Z,3.70
2019-02-11T03:56:05.930Z,3.70
2019-02-11T03:58:43.491Z,3.70
2019-02-11T04:01:21.038Z,3.70
2019-02-11T04:03:58.593Z,3.70
2019-02-11T04:06:36.116Z,3.80
2019-02-11T04:09:13.641Z,3.80
2019-02-11T04:11:51.183Z,3.80
2019-02-11T04:14:28.687Z,3.80
2019-02-11T04:17:06.230Z,3.80
2019-02-11T04:19:43.759Z,3.90
2019-02-11T04:22:21.789Z,3.90
2019-02-11T04:24:59.304Z,3.90
2019-02-11T04:27:36.852Z,3.80
2019-02-11T04:30:14.376Z,3.80
2019-02-11T04:32:51.942Z,3.90
2019-02-11T04:35:29.450Z,3.90
2019-02-11T04:38:06.992Z,4.00
2019-02-11T04:40:44.514Z,4.10
2019-02-11T04:43:22.086Z,4.00
2019-02-11T04:45:59.601Z,4.00
2019-02-11T04:48:37.157Z,4.10
2019-02-11T04:51:14.716Z,4.10
2019-02-11T04:53:52.257Z,4.20
2019-02-11T04:56:29.799Z,4.10
2019-02-11T04:59:07.337Z,4.10
2019-02-11T05:01:44.868Z,4.00
2019-02-11T05:04:22.363Z,4.00
2019-02-11T05:06:59.914Z,3.90
2019-02-11T05:09:37.435Z,3.80
2019-02-11T05:12:14.961Z,3.80
2019-02-11T05:14:52.495Z,3.80
2019-02-11T05:17:30.045Z,3.80
2019-02-11T05:20:08.277Z,3.90
2019-02-11T05:22:45.834Z,4.00
2019-02-11T05:25:23.347Z,4.00
2019-02-11T05:28:00.930Z,4.10
2019-02-11T05:30:38.457Z,4.10
2019-02-11T05:33:16.062Z,4.20
2019-02-11T05:35:56.426Z,4.20
2019-02-11T05:38:36.786Z,4.20
2019-02-11T05:41:14.300Z,4.20
2019-02-11T05:43:51.841Z,4.20
2019-02-11T05:46:32.881Z,4.20
2019-02-11T05:49:10.534Z,4.10
2019-02-11T05:51:48.047Z,4.10
2019-02-11T05:54:25.597Z,4.20
2019-02-11T05:57:03.130Z,4.20
2019-02-11T05:59:40.650Z,4.20
2019-02-11T06:02:18.359Z,4.20
2019-02-11T06:04:55.937Z,4.20
2019-02-11T06:07:33.473Z,4.20
2019-02-11T06:10:11.385Z,4.20
2019-02-11T06:12:48.907Z,4.20
2019-02-11T06:15:26.426Z,4.10
2019-02-11T06:18:03.944Z,4.10
2019-02-11T06:20:41.480Z,4.00
2019-02-11T06:23:19.035Z,4.10
2019-02-11T06:25:56.559Z,4.10
2019-02-11T06:28:34.106Z,4.10
2019-02-11T06:31:11.615Z,4.10
2019-02-11T06:33:49.179Z,4.10
2019-02-11T06:36:26.700Z,4.20
2019-02-11T06:39:04.320Z,4.20
2019-02-11T06:41:41.847Z,4.30
2019-02-11T06:44:19.425Z,4.30
2019-02-11T06:46:56.969Z,4.20
2019-02-11T06:49:34.545Z,4.20
2019-02-11T06:52:12.089Z,4.20
2019-02-11T06:54:49.652Z,4.20
2019-02-11T06:57:27.150Z,4.20
2019-02-11T07:00:04.693Z,4.30
2019-02-11T07:02:42.243Z,4.30
2019-02-11T07:05:19.778Z,4.40
2019-02-11T07:07:57.326Z,4.50
2019-02-11T07:10:34.855Z,4.60
2019-02-11T07:13:12.441Z,4.70
2019-02-11T07:15:49.925Z,4.70
2019-02-11T07:18:27.481Z,4.70
2019-02-11T07:21:05.008Z,4.80
2019-02-11T07:23:42.884Z,4.80
2019-02-11T07:26:20.400Z,4.90
2019-02-11T07:28:57.931Z,4.90
2019-02-11T07:31:35.450Z,4.90
2019-02-11T07:34:13.016Z,5.00
2019-02-11T07:36:50.552Z,5.00
2019-02-11T07:39:28.109Z,5.10
2019-02-11T07:42:27.163Z,5.10
2019-02-11T07:45:08.752Z,5.10
2019-02-11T07:47:46.265Z,5.20
2019-02-11T07:50:23.830Z,5.30
2019-02-11T07:53:01.364Z,5.40
2019-02-11T07:55:38.894Z,5.50
2019-02-11T07:58:16.429Z,5.60
2019-02-11T08:00:53.969Z,5.70
2019-02-11T08:03:31.502Z,5.70
2019-02-11T08:06:09.239Z,5.70
2019-02-11T08:08:46.575Z,5.70
2019-02-11T08:11:24.070Z,5.80
2019-02-11T08:14:01.639Z,5.80
2019-02-11T08:16:39.157Z,5.90
2019-02-11T08:19:16.697Z,5.90
2019-02-11T08:21:54.218Z,6.00
2019-02-11T08:24:31.750Z,6.00
2019-02-11T08:27:09.270Z,6.10
2019-02-11T08:29:46.821Z,6.20
2019-02-11T08:32:24.345Z,6.30
2019-02-11T08:35:01.933Z,6.30
2019-02-11T08:37:39.491Z,6.20
2019-02-11T08:40:17.035Z,6.20
2019-02-11T08:42:54.545Z,6.20
2019-02-11T08:45:32.112Z,6.20
2019-02-11T08:48:09.628Z,6.20
2019-02-11T08:50:56.537Z,6.20
2019-02-11T08:53:34.080Z,6.20
2019-02-11T08:56:11.635Z,6.30
2019-02-11T08:58:49.162Z,6.40
2019-02-11T09:01:26.703Z,6.40
2019-02-11T09:04:04.230Z,6.40
2019-02-11T09:06:41.776Z,6.40
2019-02-11T09:09:19.316Z,6.40
2019-02-11T09:11:56.858Z,6.50
2019-02-11T09:14:37.158Z,6.50
2019-02-11T09:17:14.671Z,6.50
2019-02-11T09:19:52.241Z,6.50
2019-02-11T09:22:29.762Z,6.50
2019-02-11T09:25:08.084Z,6.60
2019-02-11T09:27:45.609Z,6.70
2019-02-11T09:30:23.152Z,6.70
2019-02-11T09:33:00.738Z,6.80
2019-02-11T09:35:38.279Z,6.70
2019-02-11T09:38:15.791Z,6.70
2019-02-11T09:40:53.318Z,6.80
2019-02-11T09:43:30.850Z,6.90
2019-02-11T09:46:08.378Z,6.80
2019-02-11T09:48:45.912Z,6.90
2019-02-11T09:51:24.703Z,7.00
2019-02-11T09:54:02.239Z,7.00
2019-02-11T09:56:39.743Z,7.00
2019-02-11T09:59:17.318Z,7.10
2019-02-11T10:01:54.844Z,7.20
2019-02-11T10:04:32.381Z,7.30
2019-02-11T10:07:09.900Z,7.20
2019-02-11T10:09:47.964Z,7.10
2019-02-11T10:12:25.003Z,7.20
2019-02-11T10:15:02.652Z,7.20
2019-02-11T10:17:40.104Z,7.30
2019-02-11T10:20:17.661Z,7.40
2019-02-11T10:22:55.193Z,7.50
2019-02-11T10:25:32.875Z,7.60
2019-02-11T10:28:13.759Z,7.50
2019-02-11T10:30:51.328Z,7.30
2019-02-11T10:33:28.895Z,7.30
2019-02-11T10:36:06.479Z,7.30
2019-02-11T10:38:43.997Z,7.40
2019-02-11T10:41:22.092Z,7.40
2019-02-11T10:43:59.637Z,7.50
2019-02-11T10:46:37.267Z,7.60
2019-02-11T10:49:14.824Z,7.80
2019-02-11T10:51:52.393Z,7.90
2019-02-11T10:54:29.965Z,7.90
2019-02-11T10:57:07.491Z,7.90
2019-02-11T10:59:45.054Z,8.00
2019-02-11T11:02:22.571Z,7.90
2019-02-11T11:05:00.297Z,7.90
2019-02-11T11:07:37.698Z,7.90
2019-02-11T11:10:19.596Z,7.80
2019-02-11T11:12:57.146Z,7.60
2019-02-11T11:15:34.691Z,7.70
2019-02-11T11:18:12.237Z,7.90
2019-02-11T11:20:49.780Z,7.90
2019-02-11T11:23:27.282Z,7.40
2019-02-11T11:26:04.834Z,7.00
2019-02-11T11:28:42.355Z,6.50
2019-02-11T11:31:19.893Z,6.00
2019-02-11T11:33:57.440Z,5.60
2019-02-11T11:36:35.016Z,5.30
2019-02-11T11:39:31.180Z,5.00
2019-02-11T11:42:08.734Z,5.00
2019-02-11T11:44:46.276Z,5.20
2019-02-11T11:47:23.866Z,5.50
2019-02-11T11:50:01.426Z,5.70
2019-02-11T11:52:38.961Z,5.90
2019-02-11T11:55:17.169Z,6.30
2019-02-11T11:57:54.648Z,6.70
2019-02-11T12:00:32.506Z,6.90
2019-02-11T12:03:10.054Z,6.70
2019-02-11T12:05:47.628Z,6.50
2019-02-11T12:08:25.162Z,6.20
2019-02-11T12:11:02.787Z,6.10
2019-02-11T12:13:40.309Z,6.30
2019-02-11T12:16:17.882Z,6.50
2019-02-11T12:18:55.451Z,6.70
2019-02-11T12:21:34.002Z,6.60
2019-02-11T12:24:11.553Z,6.60
2019-02-11T12:26:49.136Z,6.50
2019-02-11T12:29:26.708Z,6.40
2019-02-11T12:32:04.275Z,6.40
2019-02-11T12:34:41.837Z,6.40
2019-02-11T12:37:19.391Z,6.40
2019-02-11T12:39:56.904Z,6.30
2019-02-11T12:42:34.496Z,6.10
2019-02-11T12:45:18.334Z,5.80
2019-02-11T12:47:55.859Z,5.50
2019-02-11T12:50:33.429Z,5.50
2019-02-11T12:53:10.951Z,5.60
2019-02-11T12:55:48.498Z,5.80
2019-02-11T12:58:26.084Z,5.90
2019-02-11T13:01:03.637Z,6.00
2019-02-11T13:03:41.129Z,6.30
2019-02-11T13:06:18.658Z,6.50
2019-02-11T13:08:56.201Z,6.80
2019-02-11T13:11:33.727Z,7.10
2019-02-11T13:14:11.236Z,7.30
2019-02-11T13:16:48.810Z,7.80
2019-02-11T13:19:26.306Z,8.80
2019-02-11T13:22:03.840Z,9.40
2019-02-11T13:24:41.381Z,10.00
2019-02-11T13:27:18.950Z,10.30
2019-02-11T13:29:56.525Z,10.80
2019-02-11T13:32:34.083Z,11.40
2019-02-11T13:35:11.617Z,11.60
2019-02-11T13:37:49.191Z,11.60
2019-02-11T13:40:26.716Z,11.40
2019-02-11T13:43:04.297Z,11.30
2019-02-11T13:45:41.909Z,11.50
2019-02-11T13:48:19.460Z,11.40
2019-02-11T13:50:57.062Z,10.60
2019-02-11T13:53:34.656Z,9.70
2019-02-11T13:56:12.251Z,9.00
2019-02-11T13:58:52.174Z,8.40
2019-02-11T14:01:27.320Z,8.10
2019-02-11T14:04:04.882Z,7.90
2019-02-11T14:06:42.426Z,7.70
2019-02-11T14:09:19.929Z,7.60
2019-02-11T14:11:57.498Z,7.50
2019-02-11T14:14:35.274Z,7.30
2019-02-11T14:17:12.840Z,7.30
2019-02-11T14:19:50.362Z,7.30
2019-02-11T14:22:27.970Z,7.70
2019-02-11T14:25:05.547Z,8.40
2019-02-11T14:27:43.141Z,9.00
2019-02-11T14:30:22.118Z,9.60
2019-02-11T14:32:59.715Z,10.00
2019-02-11T14:35:37.258Z,10.30
2019-02-11T14:38:14.877Z,10.50
2019-02-11T14:40:52.422Z,10.80
2019-02-11T14:43:30.021Z,10.90
2019-02-11T14:46:07.592Z,10.70
2019-02-11T14:48:45.179Z,10.20
2019-02-11T14:51:22.757Z,9.70
2019-02-11T14:54:00.330Z,9.50
2019-02-11T14:56:37.895Z,9.50
2019-02-11T14:59:15.432Z,9.10
2019-02-11T15:01:53.039Z,8.60
2019-02-11T15:04:30.610Z,7.90
2019-02-11T15:07:08.216Z,7.10
2019-02-11T15:09:45.727Z,6.20
2019-02-11T15:12:23.267Z,5.50
2019-02-11T15:15:00.817Z,5.00
2019-02-11T15:17:38.594Z,4.70
2019-02-11T15:20:17.071Z,4.60
2019-02-11T15:22:54.647Z,4.50
2019-02-11T15:25:32.195Z,4.40
2019-02-11T15:28:09.770Z,4.30
2019-02-11T15:30:47.298Z,4.40
2019-02-11T15:33:24.830Z,4.40
2019-02-11T15:36:02.381Z,4.50
2019-02-11T15:38:39.983Z,4.50
2019-02-11T15:41:17.537Z,4.80
2019-02-11T15:43:55.115Z,5.30
2019-02-11T15:46:32.679Z,5.70
2019-02-11T15:49:10.223Z,5.90
2019-02-11T15:51:47.853Z,6.00
2019-02-11T15:54:25.396Z,6.00
2019-02-11T15:57:03.939Z,5.90
2019-02-11T15:59:42.245Z,5.70
2019-02-11T16:02:19.811Z,5.50
2019-02-11T16:05:02.425Z,5.30
2019-02-11T16:07:34.913Z,5.00
2019-02-11T16:10:14.932Z,4.80
2019-02-11T16:12:52.464Z,4.70
2019-02-11T16:15:30.021Z,4.50
2019-02-11T16:18:07.552Z,4.40
2019-02-11T16:20:45.142Z,4.40
2019-02-11T16:23:22.630Z,4.40
2019-02-11T16:26:00.157Z,4.30
2019-02-11T16:28:37.745Z,4.40
2019-02-11T16:31:15.255Z,4.30
2019-02-11T16:33:52.840Z,4.30
2019-02-11T16:36:30.365Z,4.30
2019-02-11T16:39:08.489Z,4.30
2019-02-11T16:41:46.016Z,4.30
2019-02-11T16:44:23.556Z,4.30
2019-02-11T16:47:01.103Z,4.30
2019-02-11T16:49:39.420Z,4.30
2019-02-11T16:52:19.799Z,4.30
2019-02-11T16:55:08.934Z,4.40
2019-02-11T16:57:46.537Z,4.40
2019-02-11T17:00:24.107Z,4.40
2019-02-11T17:03:01.682Z,4.40
2019-02-11T17:05:39.209Z,4.30
2019-02-11T17:08:16.767Z,4.20
2019-02-11T17:10:54.322Z,4.10
2019-02-11T17:13:31.888Z,4.10
2019-02-11T17:16:09.471Z,4.10
2019-02-11T17:18:47.103Z,4.20
2019-02-11T17:21:24.642Z,4.20
2019-02-11T17:24:02.254Z,4.30
2019-02-11T17:26:39.830Z,4.30
2019-02-11T17:29:17.419Z,4.30
2019-02-11T17:31:55.017Z,4.40
2019-02-11T17:34:32.611Z,4.40
2019-02-11T17:37:10.126Z,4.40
2019-02-11T17:39:47.712Z,4.40
2019-02-11T17:42:25.329Z,4.40
2019-02-11T17:45:03.214Z,4.40
2019-02-11T17:47:41.804Z,4.40
2019-02-11T17:50:19.376Z,4.40
2019-02-11T17:52:57.992Z,4.40
2019-02-11T17:55:35.606Z,4.40
2019-02-11T17:58:13.173Z,4.40
2019-02-11T18:00:53.339Z,4.40
2019-02-11T18:03:30.926Z,4.40
2019-02-11T18:06:08.455Z,4.30
2019-02-11T18:08:46.057Z,4.30
2019-02-11T18:11:23.618Z,4.30
2019-02-11T18:14:01.219Z,4.20
2019-02-11T18:16:40.358Z,4.20
2019-02-11T18:19:25.777Z,4.20
2019-02-11T18:21:55.461Z,4.10
2019-02-11T18:24:33.303Z,4.10
2019-02-11T18:27:11.072Z,4.10
2019-02-11T18:29:48.809Z,4.20
2019-02-11T18:32:26.419Z,4.10
2019-02-11T18:35:03.978Z,4.20
2019-02-11T18:37:41.542Z,4.20
2019-02-11T18:40:19.117Z,4.10
2019-02-11T18:42:56.642Z,4.10
2019-02-11T18:45:34.212Z,4.10
2019-02-11T18:48:11.761Z,4.10
2019-02-11T18:50:49.709Z,4.00
2019-02-11T18:53:27.298Z,4.00
2019-02-11T18:56:04.833Z,4.00
2019-02-11T18:58:42.552Z,4.00
2019-02-11T19:01:20.259Z,4.00
2019-02-11T19:03:57.925Z,3.90
2019-02-11T19:06:35.555Z,3.90
2019-02-11T19:09:16.125Z,3.80
2019-02-11T19:11:53.694Z,3.80
2019-02-11T19:14:31.274Z,3.80
2019-02-11T19:17:08.794Z,3.80
2019-02-11T19:19:46.346Z,3.70
2019-02-11T19:22:23.881Z,3.70
2019-02-11T19:25:01.445Z,3.80
2019-02-11T19:27:38.977Z,3.70
2019-02-11T19:30:20.966Z,3.70
2019-02-11T19:32:57.765Z,3.70
2019-02-11T19:35:35.311Z,3.60
2019-02-11T19:38:12.810Z,3.60
2019-02-11T19:40:50.365Z,3.60
2019-02-11T19:43:27.886Z,3.60
2019-02-11T19:46:05.460Z,3.60
2019-02-11T19:48:43.042Z,3.60
2019-02-11T19:51:20.675Z,3.50
2019-02-11T19:53:58.266Z,3.50
2019-02-11T19:56:35.803Z,3.50
2019-02-11T19:59:13.453Z,3.50
2019-02-11T20:01:51.072Z,3.40
2019-02-11T20:04:28.660Z,3.40
2019-02-11T20:07:06.297Z,3.40
2019-02-11T20:09:43.918Z,3.40
2019-02-11T20:12:21.461Z,3.40
2019-02-11T20:14:59.011Z,3.30
2019-02-11T20:17:36.561Z,3.30
2019-02-11T20:20:16.564Z,3.20
2019-02-11T20:22:54.178Z,3.20
2019-02-11T20:25:31.783Z,3.20
2019-02-11T20:28:09.314Z,3.20
2019-02-11T20:30:46.913Z,3.20
2019-02-11T20:33:24.385Z,3.20
2019-02-11T20:36:01.930Z,3.10
2019-02-11T20:38:39.455Z,3.10
2019-02-11T20:41:16.994Z,3.10
2019-02-11T20:43:54.498Z,3.10
2019-02-11T20:46:32.037Z,3.10
2019-02-11T20:49:10.219Z,3.10
2019-02-11T20:51:48.970Z,3.10
2019-02-11T20:54:26.510Z,3.10
2019-02-11T20:57:04.012Z,3.00
2019-02-11T20:59:41.575Z,3.00
2019-02-11T21:02:19.068Z,3.00
2019-02-11T21:04:56.611Z,3.00
2019-02-11T21:07:34.154Z,3.00
2019-02-11T21:10:13.416Z,2.90
2019-02-11T21:12:50.912Z,2.90
2019-02-11T21:15:28.459Z,2.90
2019-02-11T21:18:05.971Z,2.90
2019-02-11T21:20:43.671Z,2.90
2019-02-11T21:23:21.180Z,3.00
2019-02-11T21:25:58.721Z,2.90
2019-02-11T21:28:36.235Z,2.90
2019-02-11T21:31:13.758Z,3.00
2019-02-11T21:33:51.275Z,2.90
2019-02-11T21:36:28.841Z,3.00
2019-02-11T21:39:06.364Z,3.00
2019-02-11T21:41:43.897Z,3.00
2019-02-11T21:44:21.392Z,3.00
2019-02-11T21:46:58.936Z,3.00
2019-02-11T21:49:36.487Z,3.00
2019-02-11T21:52:14.121Z,3.00
2019-02-11T21:54:51.660Z,3.10
2019-02-11T21:57:29.177Z,3.10
2019-02-11T22:00:07.184Z,3.20
2019-02-11T22:02:44.701Z,3.30
2019-02-11T22:05:22.225Z,3.40
2019-02-11T22:07:59.737Z,3.40
2019-02-11T22:10:37.268Z,3.50
2019-02-11T22:13:14.773Z,3.50
2019-02-11T22:15:52.294Z,3.60
2019-02-11T22:18:29.797Z,3.70
2019-02-11T22:21:07.357Z,3.70
2019-02-11T22:23:44.881Z,3.80
2019-02-11T22:26:22.429Z,3.90
2019-02-11T22:28:59.946Z,3.90
2019-02-11T22:31:37.467Z,3.90
2019-02-11T22:34:15.013Z,3.80
2019-02-11T22:36:52.561Z,3.80
2019-02-11T22:39:30.073Z,3.90
2019-02-11T22:42:07.622Z,3.90
2019-02-11T22:44:45.132Z,4.00
2019-02-11T22:47:22.669Z,4.00
2019-02-11T22:50:00.315Z,4.10
2019-02-11T22:52:37.724Z,4.10
2019-02-11T22:55:15.271Z,3.90
2019-02-11T22:57:52.782Z,3.60
2019-02-11T23:00:58.350Z,3.40
2019-02-11T23:03:37.355Z,3.20
2019-02-11T23:06:14.885Z,3.10
2019-02-11T23:08:52.393Z,3.10
2019-02-11T23:11:29.930Z,3.10
2019-02-11T23:14:07.442Z,3.00
2019-02-11T23:16:44.994Z,3.00
2019-02-11T23:19:22.470Z,3.00
2019-02-11T23:22:00.014Z,3.00
2019-02-11T23:24:37.522Z,3.00
2019-02-11T23:27:15.065Z,3.10
2019-02-11T23:29:52.578Z,3.10
2019-02-11T23:32:30.107Z,3.20
2019-02-11T23:35:07.734Z,3.30
2019-02-11T23:37:45.240Z,3.30
2019-02-11T23:40:22.752Z,3.40
2019-02-11T23:43:00.273Z,3.50
2019-02-11T23:45:37.802Z,3.50
2019-02-11T23:48:15.296Z,3.60
2019-02-11T23:51:00.233Z,3.70
2019-02-11T23:53:30.351Z,3.70
2019-02-11T23:56:07.877Z,3.70
2019-02-11T23:58:45.392Z,3.70
