createdAt,value
2023-01-03T00:03:49.844Z,0.95
2023-01-03T00:08:52.448Z,1.50
2023-01-03T00:13:53.768Z,2.33
2023-01-03T00:18:55.141Z,1.75
2023-01-03T00:23:56.507Z,1.60
2023-01-03T00:28:57.909Z,2.30
2023-01-03T00:33:59.272Z,2.05
2023-01-03T00:39:00.775Z,2.63
2023-01-03T00:44:02.213Z,3.80
2023-01-03T00:49:05.090Z,2.03
2023-01-03T00:54:08.433Z,1.55
2023-01-03T00:59:12.622Z,2.35
2023-01-03T01:04:15.816Z,0.98
2023-01-03T01:09:20.844Z,1.02
2023-01-03T01:14:28.136Z,1.05
2023-01-03T01:19:32.858Z,1.80
2023-01-03T01:24:34.836Z,2.78
2023-01-03T01:29:38.260Z,1.77
2023-01-03T01:34:40.272Z,2.30
2023-01-03T01:39:41.931Z,4.10
2023-01-03T01:44:56.725Z,1.00
2023-01-03T01:50:07.337Z,2.67
2023-01-03T01:55:13.318Z,2.80
2023-01-03T02:00:16.947Z,2.45
2023-01-03T02:05:20.342Z,1.30
2023-01-03T02:10:39.700Z,1.42
2023-01-03T02:15:56.256Z,2.78
2023-01-03T02:21:32.509Z,2.72
2023-01-03T02:26:46.065Z,4.68
2023-01-03T02:32:22.316Z,2.78
2023-01-03T02:37:48.317Z,2.72
2023-01-03T02:43:13.362Z,3.88
2023-01-03T02:48:18.505Z,2.55
2023-01-03T02:53:27.723Z,2.63
2023-01-03T02:58:33.966Z,2.13
2023-01-03T03:03:40.360Z,5.95
2023-01-03T03:08:46.821Z,2.85
2023-01-03T03:13:57.696Z,2.42
2023-01-03T03:19:02.132Z,3.80
2023-01-03T03:24:32.264Z,5.00
2023-01-03T03:29:34.251Z,3.03
2023-01-03T03:34:38.314Z,4.70
2023-01-03T03:39:58.782Z,5.57
2023-01-03T03:45:09.384Z,6.55
2023-01-03T03:50:15.164Z,4.45
2023-01-03T03:55:22.119Z,5.45
2023-01-03T04:00:31.447Z,4.03
2023-01-03T04:05:38.901Z,5.97
2023-01-03T04:10:40.860Z,4.20
2023-01-03T04:15:42.511Z,5.68
2023-01-03T04:20:44.173Z,5.07
2023-01-03T04:25:45.713Z,6.10
2023-01-03T04:30:47.767Z,6.68
2023-01-03T04:35:49.372Z,5.15
2023-01-03T04:40:50.866Z,5.13
2023-01-03T04:45:52.526Z,6.15
2023-01-03T04:50:59.656Z,6.90
2023-01-03T04:56:01.268Z,8.55
2023-01-03T05:01:05.336Z,9.50
2023-01-03T05:06:09.629Z,7.28
2023-01-03T05:11:11.156Z,9.98
2023-01-03T05:16:14.896Z,8.13
2023-01-03T05:21:37.461Z,7.38
2023-01-03T05:26:40.489Z,10.70
2023-01-03T05:31:42.105Z,8.10
2023-01-03T05:36:43.708Z,12.23
2023-01-03T05:42:00.104Z,11.68
2023-01-03T05:47:04.868Z,9.85
2023-01-03T05:52:08.311Z,13.00
2023-01-03T05:57:10.063Z,6.65
2023-01-03T06:02:11.685Z,11.00
2023-01-03T06:07:13.260Z,7.55
2023-01-03T06:12:14.848Z,8.27
2023-01-03T06:17:35.855Z,6.88
2023-01-03T06:22:37.746Z,9.63
2023-01-03T06:27:39.325Z,8.50
2023-01-03T06:32:40.791Z,10.10
2023-01-03T06:37:42.519Z,13.27
2023-01-03T06:42:43.988Z,18.52
2023-01-03T06:48:03.879Z,18.98
2023-01-03T06:53:14.425Z,15.98
2023-01-03T06:58:15.901Z,18.35
2023-01-03T07:03:17.398Z,20.70
2023-01-03T07:08:19.095Z,22.52
2023-01-03T07:13:39.173Z,20.70
2023-01-03T07:18:40.863Z,19.13
2023-01-03T07:23:42.472Z,25.20
2023-01-03T07:28:44.076Z,25.25
2023-01-03T07:33:45.981Z,24.90
2023-01-03T07:38:48.106Z,26.73
2023-01-03T07:43:49.962Z,25.55
2023-01-03T07:48:54.750Z,24.00
2023-01-03T07:53:56.450Z,29.67
2023-01-03T07:58:58.810Z,33.28
2023-01-03T08:04:00.295Z,31.10
2023-01-03T08:09:20.384Z,30.05
2023-01-03T08:14:25.705Z,30.70
2023-01-03T08:19:28.449Z,28.58
2023-01-03T08:24:29.975Z,30.98
2023-01-03T08:29:31.552Z,32.72
2023-01-03T08:34:38.122Z,32.38
2023-01-03T08:40:03.005Z,34.45
2023-01-03T08:45:09.166Z,34.33
2023-01-03T08:50:12.297Z,34.00
2023-01-03T08:55:13.775Z,40.42
2023-01-03T09:00:15.459Z,32.63
2023-01-03T09:05:18.288Z,31.63
2023-01-03T09:10:19.944Z,32.45
2023-01-03T09:15:21.539Z,38.17
2023-01-03T09:20:23.349Z,34.80
2023-01-03T09:25:25.065Z,29.38
2023-01-03T09:30:27.069Z,31.50
2023-01-03T09:35:28.537Z,30.65
2023-01-03T09:40:31.761Z,30.60
2023-01-03T09:45:34.836Z,29.80
2023-01-03T09:51:14.068Z,30.80
2023-01-03T09:56:19.561Z,37.08
2023-01-03T10:01:52.126Z,32.90
2023-01-03T10:07:10.376Z,36.78
2023-01-03T10:12:38.316Z,32.10
2023-01-03T10:17:57.904Z,26.15
2023-01-03T10:23:00.175Z,25.80
2023-01-03T10:28:11.559Z,27.55
2023-01-03T10:33:34.756Z,30.40
2023-01-03T10:38:44.769Z,21.73
2023-01-03T10:44:01.917Z,21.98
2023-01-03T10:49:33.229Z,19.25
2023-01-03T10:54:40.659Z,10.48
2023-01-03T10:59:49.303Z,12.05
2023-01-03T11:05:12.268Z,9.70
2023-01-03T11:10:18.639Z,9.82
2023-01-03T11:15:38.345Z,9.15
2023-01-03T11:21:08.637Z,7.95
2023-01-03T11:26:49.777Z,7.97
2023-01-03T11:32:02.441Z,10.65
2023-01-03T11:37:06.774Z,10.98
2023-01-03T11:42:23.750Z,10.27
2023-01-03T11:47:42.439Z,10.60
2023-01-03T11:52:56.853Z,10.98
2023-01-03T11:58:35.769Z,15.57
2023-01-03T12:04:02.984Z,13.25
2023-01-03T12:09:25.379Z,15.23
2023-01-03T12:14:33.584Z,14.30
2023-01-03T12:19:43.450Z,13.48
2023-01-03T12:24:52.401Z,11.90
2023-01-03T12:30:31.198Z,11.18
2023-01-03T12:35:47.447Z,11.02
2023-01-03T12:40:56.362Z,11.70
2023-01-03T12:46:10.225Z,10.70
2023-01-03T12:51:18.299Z,10.93
2023-01-03T12:56:28.959Z,11.18
2023-01-03T13:01:43.333Z,10.30
2023-01-03T13:06:50.990Z,12.27
2023-01-03T13:11:58.348Z,11.15
2023-01-03T13:17:13.099Z,10.68
2023-01-03T13:22:34.344Z,12.40
2023-01-03T13:27:47.815Z,15.00
2023-01-03T13:33:03.595Z,9.85
2023-01-03T13:38:24.590Z,9.02
2023-01-03T13:43:34.789Z,9.23
2023-01-03T13:48:51.712Z,9.90
2023-01-03T13:53:57.586Z,5.88
2023-01-03T13:59:03.380Z,5.28
2023-01-03T14:04:23.379Z,8.68
2023-01-03T14:09:39.915Z,7.60
2023-01-03T14:14:41.952Z,7.10
2023-01-03T14:19:53.196Z,6.13
2023-01-03T14:24:57.259Z,4.80
2023-01-03T14:29:59.298Z,3.45
2023-01-03T14:35:01.159Z,4.30
2023-01-03T14:40:05.533Z,6.35
2023-01-03T14:45:08.766Z,5.60
2023-01-03T14:50:21.091Z,8.40
2023-01-03T14:55:27.399Z,5.15
2023-01-03T15:00:33.499Z,4.78
2023-01-03T15:05:43.493Z,6.50
2023-01-03T15:11:08.814Z,2.97
2023-01-03T15:16:25.900Z,3.72
2023-01-03T15:21:29.391Z,3.27
2023-01-03T15:26:40.669Z,4.25
2023-01-03T15:32:00.868Z,5.03
2023-01-03T15:37:11.278Z,6.90
2023-01-03T15:42:44.439Z,9.50
2023-01-03T15:47:48.948Z,9.30
2023-01-03T15:52:50.590Z,4.20
2023-01-03T15:57:53.854Z,4.22
2023-01-03T16:02:55.497Z,5.70
2023-01-03T16:07:57.039Z,12.85
2023-01-03T16:12:58.657Z,6.10
2023-01-03T16:18:00.868Z,5.57
2023-01-03T16:23:02.655Z,7.65
2023-01-03T16:28:10.203Z,4.60
2023-01-03T16:33:23.222Z,5.13
2023-01-03T16:38:25.650Z,5.22
2023-01-03T16:43:27.556Z,4.80
2023-01-03T16:48:38.084Z,5.72
2023-01-03T16:53:40.705Z,8.77
2023-01-03T16:58:44.694Z,6.53
2023-01-03T17:03:46.176Z,9.32
2023-01-03T17:08:47.746Z,6.25
2023-01-03T17:13:49.876Z,10.32
2023-01-03T17:18:53.543Z,14.45
2023-01-03T17:24:01.761Z,17.50
2023-01-03T17:29:05.922Z,9.30
2023-01-03T17:34:30.508Z,12.95
2023-01-03T17:39:43.534Z,11.52
2023-01-03T17:45:07.508Z,14.57
2023-01-03T17:50:16.996Z,18.73
2023-01-03T17:55:29.612Z,19.35
2023-01-03T18:00:32.173Z,23.83
2023-01-03T18:05:33.995Z,21.23
2023-01-03T18:10:46.356Z,22.67
2023-01-03T18:15:49.052Z,17.52
2023-01-03T18:20:51.622Z,21.48
2023-01-03T18:25:54.486Z,19.05
2023-01-03T18:30:57.099Z,26.40
2023-01-03T18:36:00.616Z,21.50
2023-01-03T18:41:05.822Z,16.38
2023-01-03T18:46:15.212Z,19.80
2023-01-03T18:51:19.566Z,19.38
2023-01-03T18:56:43.785Z,29.25
2023-01-03T19:01:45.866Z,17.70
2023-01-03T19:06:54.148Z,21.52
2023-01-03T19:12:13.604Z,19.50
2023-01-03T19:17:18.024Z,19.33
2023-01-03T19:22:22.025Z,36.83
2023-01-03T19:27:28.551Z,29.83
2023-01-03T19:32:30.626Z,25.00
2023-01-03T19:37:32.014Z,23.58
2023-01-03T19:42:48.464Z,34.90
2023-01-03T19:47:49.951Z,26.17
2023-01-03T19:52:53.292Z,30.08
2023-01-03T19:57:56.140Z,23.88
2023-01-03T20:03:01.711Z,22.08
2023-01-03T20:08:11.695Z,19.67
2023-01-03T20:13:19.776Z,19.50
2023-01-03T20:18:32.090Z,21.75
2023-01-03T20:23:37.978Z,15.45
2023-01-03T20:28:39.338Z,16.23
2023-01-03T20:33:40.697Z,17.20
2023-01-03T20:38:45.537Z,13.95
2023-01-03T20:43:48.851Z,17.67
2023-01-03T20:48:57.010Z,13.88
2023-01-03T20:53:58.363Z,9.90
2023-01-03T20:58:59.740Z,11.20
2023-01-03T21:04:01.144Z,14.98
2023-01-03T21:09:02.525Z,10.80
2023-01-03T21:14:04.087Z,13.02
2023-01-03T21:19:11.790Z,13.75
2023-01-03T21:24:15.353Z,12.15
2023-01-03T21:29:16.737Z,15.27
2023-01-03T21:34:20.479Z,21.55
2023-01-03T21:39:21.828Z,14.10
2023-01-03T21:44:23.359Z,14.57
2023-01-03T21:49:24.734Z,14.23
2023-01-03T21:54:26.285Z,17.60
2023-01-03T21:59:30.237Z,13.68
2023-01-03T22:04:32.694Z,14.07
2023-01-03T22:09:52.597Z,10.88
2023-01-03T22:14:54.004Z,11.02
2023-01-03T22:19:57.324Z,11.90
2023-01-03T22:24:58.851Z,10.73
2023-01-03T22:30:00.194Z,10.95
2023-01-03T22:35:01.570Z,10.77
2023-01-03T22:40:03.023Z,7.40
2023-01-03T22:45:05.818Z,9.88
2023-01-03T22:50:08.688Z,10.98
2023-01-03T22:55:10.334Z,10.70
2023-01-03T23:00:12.328Z,12.25
2023-01-03T23:05:15.431Z,18.70
2023-01-03T23:10:16.770Z,13.43
2023-01-03T23:15:18.093Z,11.23
2023-01-03T23:20:19.538Z,9.85
2023-01-03T23:25:21.372Z,9.25
2023-01-03T23:30:22.774Z,5.97
2023-01-03T23:35:24.275Z,10.77
2023-01-03T23:40:25.608Z,9.15
2023-01-03T23:45:27.024Z,8.45
2023-01-03T23:50:28.547Z,7.75
2023-01-03T23:55:29.906Z,10.02
