createdAt,value
2017-06-28T00:00:22.357Z,18.42
2017-06-28T00:00:50.501Z,18.39
2017-06-28T00:01:18.703Z,18.33
2017-06-28T00:01:46.807Z,18.34
2017-06-28T00:02:15.111Z,18.33
2017-06-28T00:02:43.281Z,18.38
2017-06-28T00:03:11.540Z,18.39
2017-06-28T00:04:22.795Z,18.42
2017-06-28T00:04:50.917Z,18.36
2017-06-28T00:05:19.178Z,18.3
2017-06-28T00:05:47.410Z,18.31
2017-06-28T00:06:15.496Z,18.33
2017-06-28T00:06:43.644Z,18.34
2017-06-28T00:07:11.832Z,18.34
2017-06-28T00:07:40.023Z,18.36
2017-06-28T00:08:08.226Z,18.27
2017-06-28T00:08:36.489Z,18.3
2017-06-28T00:09:04.653Z,18.31
2017-06-28T00:10:15.814Z,18.18
2017-06-28T00:10:44.129Z,18.23
2017-06-28T00:11:12.415Z,18.21
2017-06-28T00:11:40.708Z,18.13
2017-06-28T00:12:08.790Z,18.21
2017-06-28T00:12:36.950Z,18.17
2017-06-28T00:13:05.235Z,18.18
2017-06-28T00:13:33.423Z,18.18
2017-06-28T00:14:01.718Z,18.26
2017-06-28T00:14:29.889Z,18.2
2017-06-28T00:14:58.149Z,18.17
2017-06-28T00:16:09.492Z,18.18
2017-06-28T00:16:37.804Z,18.17
2017-06-28T00:17:06.063Z,18.2
2017-06-28T00:17:34.293Z,18.13
2017-06-28T00:18:02.472Z,18.21
2017-06-28T00:18:30.710Z,18.21
2017-06-28T00:18:58.896Z,18.13
2017-06-28T00:19:27.179Z,18.21
2017-06-28T00:19:55.475Z,18.17
2017-06-28T00:20:23.733Z,18.2
2017-06-28T00:20:51.992Z,18.15
2017-06-28T00:22:03.242Z,18.11
2017-06-28T00:22:31.462Z,18.21
2017-06-28T00:22:59.720Z,18.12
2017-06-28T00:23:28.040Z,18.13
2017-06-28T00:23:56.226Z,18.17
2017-06-28T00:24:24.562Z,18.17
2017-06-28T00:24:52.752Z,18.12
2017-06-28T00:25:20.936Z,18.15
2017-06-28T00:25:49.158Z,17.99
2017-06-28T00:26:17.309Z,18.06
2017-06-28T00:26:45.473Z,18.06
2017-06-28T00:27:56.822Z,18.02
2017-06-28T00:28:25.136Z,18.06
2017-06-28T00:28:53.299Z,17.99
2017-06-28T00:29:21.530Z,18.06
2017-06-28T00:29:49.804Z,18.06
2017-06-28T00:30:17.950Z,17.97
2017-06-28T00:30:46.140Z,18.05
2017-06-28T00:31:14.421Z,18.02
2017-06-28T00:31:42.629Z,18.01
2017-06-28T00:32:10.890Z,18.03
2017-06-28T00:32:39.056Z,18.03
2017-06-28T00:33:50.408Z,18.02
2017-06-28T00:34:18.623Z,18.08
2017-06-28T00:34:46.885Z,18.08
2017-06-28T00:35:15.207Z,18.01
2017-06-28T00:35:43.295Z,18.02
2017-06-28T00:36:11.533Z,18.08
2017-06-28T00:36:39.724Z,18.09
2017-06-28T00:37:08.003Z,18.05
2017-06-28T00:37:36.228Z,18.03
2017-06-28T00:38:04.482Z,18.03
2017-06-28T00:38:32.739Z,18.05
2017-06-28T00:39:43.995Z,17.9
2017-06-28T00:40:12.312Z,17.99
2017-06-28T00:40:40.486Z,18.03
2017-06-28T00:41:08.811Z,17.96
2017-06-28T00:41:37.088Z,18.08
2017-06-28T00:42:05.326Z,17.94
2017-06-28T00:42:33.422Z,17.99
2017-06-28T00:43:01.704Z,18.03
2017-06-28T00:43:30.004Z,18.06
2017-06-28T00:43:58.270Z,18.01
2017-06-28T00:44:26.537Z,17.94
2017-06-28T00:45:37.792Z,18.01
2017-06-28T00:46:06.104Z,17.99
2017-06-28T00:46:34.267Z,18.01
2017-06-28T00:47:02.498Z,18.01
2017-06-28T00:47:30.598Z,18.01
2017-06-28T00:47:58.836Z,17.96
2017-06-28T00:48:27.119Z,18.02
2017-06-28T00:48:55.396Z,18.02
2017-06-28T00:49:23.699Z,17.99
2017-06-28T00:49:51.963Z,17.94
2017-06-28T00:50:20.223Z,17.97
2017-06-28T00:51:31.473Z,17.96
2017-06-28T00:51:59.694Z,17.96
2017-06-28T00:52:27.957Z,17.91
2017-06-28T00:52:56.278Z,17.94
2017-06-28T00:53:24.549Z,17.9
2017-06-28T00:53:52.788Z,17.93
2017-06-28T00:54:21.074Z,17.88
2017-06-28T00:54:49.357Z,17.91
2017-06-28T00:55:17.658Z,17.93
2017-06-28T00:55:45.923Z,17.96
2017-06-28T00:56:14.182Z,17.9
2017-06-28T00:57:25.344Z,17.93
2017-06-28T00:57:53.575Z,17.93
2017-06-28T00:58:21.835Z,17.87
2017-06-28T00:58:50.157Z,17.91
2017-06-28T00:59:18.341Z,17.81
2017-06-28T00:59:46.679Z,17.83
2017-06-28T01:00:14.867Z,17.83
2017-06-28T01:00:43.052Z,17.79
2017-06-28T01:01:11.254Z,17.76
2017-06-28T01:01:39.512Z,17.75
2017-06-28T01:02:07.678Z,17.72
2017-06-28T01:03:18.927Z,17.66
2017-06-28T01:03:47.234Z,17.75
2017-06-28T01:04:15.487Z,17.63
2017-06-28T01:04:43.800Z,17.65
2017-06-28T01:05:12.077Z,17.63
2017-06-28T01:05:40.224Z,17.65
2017-06-28T01:06:08.410Z,17.68
2017-06-28T01:06:36.681Z,17.63
2017-06-28T01:07:04.974Z,17.68
2017-06-28T01:07:33.233Z,17.59
2017-06-28T01:08:01.302Z,17.62
2017-06-28T01:09:12.648Z,17.68
2017-06-28T01:09:40.868Z,17.69
2017-06-28T01:10:09.036Z,17.57
2017-06-28T01:10:37.361Z,17.59
2017-06-28T01:11:05.635Z,17.68
2017-06-28T01:11:33.881Z,17.71
2017-06-28T01:12:01.973Z,17.59
2017-06-28T01:12:30.255Z,17.56
2017-06-28T01:12:58.551Z,17.52
2017-06-28T01:13:26.815Z,17.5
2017-06-28T01:13:55.079Z,17.54
2017-06-28T01:15:06.328Z,17.56
2017-06-28T01:15:34.639Z,17.5
2017-06-28T01:16:02.708Z,17.49
2017-06-28T01:16:30.940Z,17.54
2017-06-28T01:16:58.932Z,17.52
2017-06-28T01:17:27.265Z,17.52
2017-06-28T01:17:55.453Z,17.66
2017-06-28T01:18:23.733Z,17.66
2017-06-28T01:18:51.837Z,17.69
2017-06-28T01:19:20.094Z,17.65
2017-06-28T01:19:48.354Z,17.62
2017-06-28T01:20:59.695Z,17.62
2017-06-28T01:21:27.810Z,17.66
2017-06-28T01:21:56.063Z,17.63
2017-06-28T01:22:24.097Z,17.72
2017-06-28T01:22:52.269Z,17.69
2017-06-28T01:23:20.417Z,17.69
2017-06-28T01:23:48.602Z,17.71
2017-06-28T01:24:16.697Z,17.71
2017-06-28T01:24:44.897Z,17.71
2017-06-28T01:25:13.152Z,17.68
2017-06-28T01:25:41.321Z,17.71
2017-06-28T01:26:52.574Z,17.73
2017-06-28T01:27:20.786Z,17.63
2017-06-28T01:27:49.050Z,17.72
2017-06-28T01:28:17.278Z,17.69
2017-06-28T01:28:45.373Z,17.68
2017-06-28T01:29:13.699Z,17.66
2017-06-28T01:29:41.792Z,17.66
2017-06-28T01:30:10.065Z,17.66
2017-06-28T01:30:38.180Z,17.68
2017-06-28T01:31:06.435Z,17.73
2017-06-28T01:31:34.698Z,17.63
2017-06-28T01:32:46.046Z,17.66
2017-06-28T01:33:14.364Z,17.69
2017-06-28T01:33:42.620Z,17.59
2017-06-28T01:34:10.947Z,17.66
2017-06-28T01:34:39.129Z,17.59
2017-06-28T01:35:07.467Z,17.62
2017-06-28T01:35:35.561Z,17.65
2017-06-28T01:36:03.842Z,17.63
2017-06-28T01:36:32.138Z,17.69
2017-06-28T01:37:00.404Z,17.69
2017-06-28T01:37:28.661Z,17.71
2017-06-28T01:38:39.910Z,17.59
2017-06-28T01:39:08.222Z,17.59
2017-06-28T01:39:36.484Z,17.53
2017-06-28T01:40:04.707Z,17.59
2017-06-28T01:40:32.889Z,17.53
2017-06-28T01:41:01.033Z,17.65
2017-06-28T01:41:29.217Z,17.52
2017-06-28T01:41:57.499Z,17.56
2017-06-28T01:42:25.795Z,17.59
2017-06-28T01:42:54.195Z,17.5
2017-06-28T01:43:22.363Z,17.49
2017-06-28T01:44:33.616Z,17.65
2017-06-28T01:45:01.936Z,17.57
2017-06-28T01:45:30.200Z,17.56
2017-06-28T01:45:58.438Z,17.52
2017-06-28T01:46:26.707Z,17.54
2017-06-28T01:46:55.042Z,17.52
2017-06-28T01:47:23.226Z,17.56
2017-06-28T01:47:51.412Z,17.56
2017-06-28T01:48:19.710Z,17.56
2017-06-28T01:48:47.978Z,17.56
2017-06-28T01:49:16.235Z,17.5
2017-06-28T01:50:27.486Z,17.38
2017-06-28T01:50:55.796Z,17.39
2017-06-28T01:51:24.057Z,17.49
2017-06-28T01:51:52.374Z,17.54
2017-06-28T01:52:20.364Z,17.38
2017-06-28T01:52:48.600Z,17.46
2017-06-28T01:53:16.883Z,17.43
2017-06-28T01:53:45.067Z,17.39
2017-06-28T01:54:13.366Z,17.43
2017-06-28T01:54:41.543Z,17.37
2017-06-28T01:55:09.709Z,17.41
2017-06-28T01:56:20.955Z,17.37
2017-06-28T01:56:49.177Z,17.32
2017-06-28T01:57:17.437Z,17.37
2017-06-28T01:57:45.662Z,17.34
2017-06-28T01:58:13.748Z,17.34
2017-06-28T01:58:41.986Z,17.35
2017-06-28T01:59:10.081Z,17.37
2017-06-28T01:59:38.357Z,17.34
2017-06-28T02:00:06.658Z,17.37
2017-06-28T02:00:34.919Z,17.34
2017-06-28T02:01:03.083Z,17.3
2017-06-28T02:02:14.341Z,17.34
2017-06-28T02:02:42.562Z,17.31
2017-06-28T02:03:10.823Z,17.43
2017-06-28T02:03:39.053Z,17.37
2017-06-28T02:04:07.234Z,17.28
2017-06-28T02:04:35.483Z,17.32
2017-06-28T02:05:03.763Z,17.28
2017-06-28T02:05:32.040Z,17.32
2017-06-28T02:06:00.340Z,17.31
2017-06-28T02:06:28.507Z,17.3
2017-06-28T02:06:56.774Z,17.27
2017-06-28T02:08:08.027Z,17.31
2017-06-28T02:08:36.242Z,17.32
2017-06-28T02:09:04.400Z,17.28
2017-06-28T02:09:32.723Z,17.3
2017-06-28T02:10:00.901Z,17.34
2017-06-28T02:10:29.045Z,17.31
2017-06-28T02:10:57.232Z,17.34
2017-06-28T02:11:25.508Z,17.35
2017-06-28T02:11:53.804Z,17.34
2017-06-28T02:12:21.881Z,17.31
2017-06-28T02:12:50.046Z,17.28
2017-06-28T02:14:01.297Z,17.3
2017-06-28T02:14:29.422Z,17.3
2017-06-28T02:14:57.582Z,17.31
2017-06-28T02:15:25.810Z,17.31
2017-06-28T02:15:54.002Z,17.27
2017-06-28T02:16:22.230Z,17.3
2017-06-28T02:16:50.419Z,17.3
2017-06-28T02:17:18.695Z,17.32
2017-06-28T02:17:46.983Z,17.25
2017-06-28T02:18:15.145Z,17.3
2017-06-28T02:18:43.218Z,17.24
2017-06-28T02:19:54.377Z,17.2
2017-06-28T02:20:22.681Z,17.22
2017-06-28T02:20:50.941Z,17.27
2017-06-28T02:21:19.258Z,17.24
2017-06-28T02:21:47.435Z,17.22
2017-06-28T02:22:15.670Z,17.14
2017-06-28T02:22:43.949Z,17.2
2017-06-28T02:23:12.132Z,17.2
2017-06-28T02:23:40.333Z,17.19
2017-06-28T02:24:08.596Z,17.27
2017-06-28T02:24:36.761Z,17.22
2017-06-28T02:25:48.109Z,17.22
2017-06-28T02:26:16.319Z,17.22
2017-06-28T02:26:44.482Z,17.2
2017-06-28T02:27:12.809Z,17.2
2017-06-28T02:27:40.992Z,17.14
2017-06-28T02:28:09.039Z,17.1
2017-06-28T02:28:37.135Z,17.16
2017-06-28T02:29:05.321Z,17.14
2017-06-28T02:29:33.615Z,17.22
2017-06-28T02:30:01.781Z,17.27
2017-06-28T02:30:29.859Z,17.24
2017-06-28T02:31:41.205Z,17.14
2017-06-28T02:32:09.423Z,17.17
2017-06-28T02:32:37.591Z,17.14
2017-06-28T02:33:05.730Z,17.12
2017-06-28T02:33:33.912Z,17.1
2017-06-28T02:34:02.240Z,17.07
2017-06-28T02:34:30.427Z,17.12
2017-06-28T02:34:58.702Z,17.12
2017-06-28T02:35:26.907Z,17.12
2017-06-28T02:35:55.165Z,17.13
2017-06-28T02:36:23.330Z,17.12
2017-06-28T02:37:34.488Z,17.13
2017-06-28T02:38:02.798Z,17.13
2017-06-28T02:38:31.052Z,17.13
2017-06-28T02:38:59.271Z,17.14
2017-06-28T02:39:27.451Z,17.09
2017-06-28T02:39:55.785Z,16.99
2017-06-28T02:40:23.968Z,17.06
2017-06-28T02:40:52.058Z,17.06
2017-06-28T02:41:20.352Z,17.09
2017-06-28T02:41:48.520Z,17.02
2017-06-28T02:42:16.682Z,17.07
2017-06-28T02:43:27.937Z,17.07
2017-06-28T02:43:56.160Z,17.06
2017-06-28T02:44:24.323Z,17.01
2017-06-28T02:44:52.643Z,17.12
2017-06-28T02:45:20.823Z,17.09
2017-06-28T02:45:49.057Z,17.04
2017-06-28T02:46:17.336Z,17.04
2017-06-28T02:46:45.522Z,17.01
2017-06-28T02:47:13.816Z,17.07
2017-06-28T02:47:42.079Z,17.01
2017-06-28T02:48:10.340Z,17.07
2017-06-28T02:49:21.687Z,16.95
2017-06-28T02:49:49.812Z,16.92
2017-06-28T02:50:17.970Z,16.94
2017-06-28T02:50:46.304Z,16.91
2017-06-28T02:51:14.481Z,16.98
2017-06-28T02:51:42.626Z,16.94
2017-06-28T02:52:10.810Z,17.06
2017-06-28T02:52:39.085Z,16.91
2017-06-28T02:53:07.378Z,17.02
2017-06-28T02:53:35.642Z,16.99
2017-06-28T02:54:03.806Z,16.94
2017-06-28T02:55:14.978Z,16.94
2017-06-28T02:55:43.292Z,16.94
2017-06-28T02:56:11.547Z,16.95
2017-06-28T02:56:39.771Z,16.98
2017-06-28T02:57:07.860Z,16.99
2017-06-28T02:57:36.187Z,17.01
2017-06-28T02:58:04.368Z,16.98
2017-06-28T02:58:32.648Z,16.92
2017-06-28T02:59:00.947Z,16.92
2017-06-28T02:59:29.204Z,16.91
2017-06-28T02:59:57.370Z,16.95
2017-06-28T03:01:08.714Z,16.91
2017-06-28T03:01:36.930Z,16.97
2017-06-28T03:02:05.188Z,16.97
2017-06-28T03:02:33.512Z,16.95
2017-06-28T03:03:01.783Z,16.95
2017-06-28T03:03:30.029Z,16.95
2017-06-28T03:03:58.124Z,16.94
2017-06-28T03:04:26.307Z,16.9
2017-06-28T03:04:54.507Z,16.92
2017-06-28T03:05:22.769Z,16.88
2017-06-28T03:05:51.026Z,16.87
2017-06-28T03:07:02.277Z,16.9
2017-06-28T03:07:30.399Z,16.91
2017-06-28T03:07:58.657Z,16.88
2017-06-28T03:08:26.890Z,16.83
2017-06-28T03:08:55.071Z,16.94
2017-06-28T03:09:23.738Z,16.9
2017-06-28T03:09:51.927Z,16.94
2017-06-28T03:10:20.201Z,16.92
2017-06-28T03:10:48.497Z,16.87
2017-06-28T03:11:16.760Z,16.82
2017-06-28T03:11:44.929Z,16.77
2017-06-28T03:12:56.278Z,16.83
2017-06-28T03:13:24.499Z,16.79
2017-06-28T03:13:52.661Z,16.82
2017-06-28T03:14:20.894Z,16.74
2017-06-28T03:14:49.168Z,16.84
2017-06-28T03:15:17.221Z,16.82
2017-06-28T03:15:45.498Z,16.76
2017-06-28T03:16:13.591Z,16.74
2017-06-28T03:16:41.890Z,16.83
2017-06-28T03:17:10.154Z,16.76
2017-06-28T03:17:38.223Z,16.82
2017-06-28T03:18:49.473Z,16.76
2017-06-28T03:19:17.785Z,16.77
2017-06-28T03:19:46.038Z,16.77
2017-06-28T03:20:14.353Z,16.79
2017-06-28T03:20:42.439Z,16.79
2017-06-28T03:21:10.580Z,16.74
2017-06-28T03:21:38.583Z,16.8
2017-06-28T03:22:06.773Z,16.76
2017-06-28T03:22:35.005Z,16.77
2017-06-28T03:23:03.175Z,16.79
2017-06-28T03:23:31.251Z,16.79
2017-06-28T03:24:42.417Z,16.79
2017-06-28T03:25:10.543Z,16.79
2017-06-28T03:25:38.704Z,16.74
2017-06-28T03:26:06.934Z,16.7
2017-06-28T03:26:35.043Z,16.77
2017-06-28T03:27:03.193Z,16.69
2017-06-28T03:27:31.382Z,16.77
2017-06-28T03:27:59.562Z,16.79
2017-06-28T03:28:27.760Z,16.7
2017-06-28T03:28:56.018Z,16.69
2017-06-28T03:29:24.187Z,16.7
2017-06-28T03:30:35.437Z,16.77
2017-06-28T03:31:03.746Z,16.73
2017-06-28T03:31:31.998Z,16.72
2017-06-28T03:32:00.228Z,16.65
2017-06-28T03:32:28.405Z,16.7
2017-06-28T03:32:56.642Z,16.64
2017-06-28T03:33:24.919Z,16.69
2017-06-28T03:33:53.110Z,16.69
2017-06-28T03:34:21.404Z,16.65
2017-06-28T03:34:49.671Z,16.65
2017-06-28T03:35:17.830Z,16.64
2017-06-28T03:36:29.073Z,16.65
2017-06-28T03:36:57.289Z,16.67
2017-06-28T03:37:25.445Z,16.67
2017-06-28T03:37:53.485Z,16.7
2017-06-28T03:38:21.755Z,16.7
2017-06-28T03:38:49.988Z,16.64
2017-06-28T03:39:18.169Z,16.61
2017-06-28T03:39:46.449Z,16.67
2017-06-28T03:40:14.740Z,16.65
2017-06-28T03:40:42.907Z,16.61
2017-06-28T03:41:11.067Z,16.67
2017-06-28T03:42:22.408Z,16.69
2017-06-28T03:42:50.616Z,16.64
2017-06-28T03:43:18.778Z,16.7
2017-06-28T03:43:46.920Z,16.64
2017-06-28T03:44:15.193Z,16.64
2017-06-28T03:44:43.441Z,16.67
2017-06-28T03:45:11.712Z,16.64
2017-06-28T03:45:39.892Z,16.67
2017-06-28T03:46:08.001Z,16.65
2017-06-28T03:46:36.262Z,16.62
2017-06-28T03:47:04.522Z,16.67
2017-06-28T03:48:15.777Z,16.67
2017-06-28T03:48:43.902Z,16.62
2017-06-28T03:49:12.161Z,16.67
2017-06-28T03:49:40.393Z,16.64
2017-06-28T03:50:08.572Z,16.67
2017-06-28T03:50:36.805Z,16.67
2017-06-28T03:51:04.900Z,16.69
2017-06-28T03:51:33.178Z,16.7
2017-06-28T03:52:01.375Z,16.67
2017-06-28T03:52:29.630Z,16.65
2017-06-28T03:52:57.886Z,16.7
2017-06-28T03:54:09.234Z,16.64
2017-06-28T03:54:37.550Z,16.62
2017-06-28T03:55:05.741Z,16.61
2017-06-28T03:55:34.039Z,16.65
2017-06-28T03:56:02.219Z,16.61
2017-06-28T03:56:30.397Z,16.59
2017-06-28T03:56:58.675Z,16.64
2017-06-28T03:57:26.763Z,16.67
2017-06-28T03:57:55.063Z,16.61
2017-06-28T03:58:23.320Z,16.64
2017-06-28T03:58:51.493Z,16.62
2017-06-28T04:00:02.837Z,16.55
2017-06-28T04:00:31.153Z,16.61
2017-06-28T04:00:59.414Z,16.57
2017-06-28T04:01:27.736Z,16.57
2017-06-28T04:01:55.822Z,16.52
2017-06-28T04:02:24.064Z,16.55
2017-06-28T04:02:52.159Z,16.55
2017-06-28T04:03:34.817Z,16.59
2017-06-28T04:04:02.939Z,16.52
2017-06-28T04:04:31.207Z,16.52
2017-06-28T04:04:59.293Z,16.57
2017-06-28T04:05:27.583Z,16.58
2017-06-28T04:06:16.286Z,16.55
2017-06-28T04:06:44.597Z,16.61
2017-06-28T04:07:12.762Z,16.58
2017-06-28T04:07:40.991Z,16.58
2017-06-28T04:08:09.262Z,16.58
2017-06-28T04:08:37.407Z,16.58
2017-06-28T04:09:05.505Z,16.54
2017-06-28T04:09:33.786Z,16.59
2017-06-28T04:10:02.083Z,16.58
2017-06-28T04:10:30.249Z,16.51
2017-06-28T04:10:58.507Z,16.55
2017-06-28T04:12:09.762Z,16.52
2017-06-28T04:12:38.082Z,16.44
2017-06-28T04:13:06.341Z,16.44
2017-06-28T04:13:34.561Z,16.49
2017-06-28T04:14:02.743Z,16.51
2017-06-28T04:14:30.803Z,16.46
2017-06-28T04:14:58.897Z,16.51
2017-06-28T04:15:27.173Z,16.42
2017-06-28T04:15:55.379Z,16.46
2017-06-28T04:16:23.643Z,16.61
2017-06-28T04:16:51.716Z,16.44
2017-06-28T04:18:03.059Z,16.44
2017-06-28T04:18:31.368Z,16.44
2017-06-28T04:18:59.629Z,16.46
2017-06-28T04:19:27.849Z,16.44
2017-06-28T04:19:56.032Z,16.43
2017-06-28T04:20:24.178Z,16.44
2017-06-28T04:20:52.365Z,16.47
2017-06-28T04:21:20.641Z,16.43
2017-06-28T04:21:48.972Z,16.43
2017-06-28T04:22:17.199Z,16.4
2017-06-28T04:22:45.455Z,16.49
2017-06-28T04:23:56.801Z,16.43
2017-06-28T04:24:25.020Z,16.46
2017-06-28T04:24:53.188Z,16.39
2017-06-28T04:25:21.410Z,16.47
2017-06-28T04:25:49.592Z,16.43
2017-06-28T04:26:17.825Z,16.49
2017-06-28T04:26:46.016Z,16.4
2017-06-28T04:27:14.295Z,16.46
2017-06-28T04:27:42.597Z,16.47
2017-06-28T04:28:10.863Z,16.43
2017-06-28T04:28:39.121Z,16.47
2017-06-28T04:29:50.469Z,16.42
2017-06-28T04:30:18.785Z,16.44
2017-06-28T04:30:46.854Z,16.47
2017-06-28T04:31:15.176Z,16.44
2017-06-28T04:31:43.451Z,16.44
2017-06-28T04:32:11.787Z,16.47
2017-06-28T04:32:39.979Z,16.49
2017-06-28T04:33:08.068Z,16.46
2017-06-28T04:33:36.363Z,16.47
2017-06-28T04:34:04.526Z,16.42
2017-06-28T04:34:32.696Z,16.43
2017-06-28T04:35:43.952Z,16.49
2017-06-28T04:36:12.261Z,16.42
2017-06-28T04:36:40.428Z,16.34
2017-06-28T04:37:08.751Z,16.29
2017-06-28T04:37:37.023Z,16.34
2017-06-28T04:38:05.268Z,16.29
2017-06-28T04:38:33.365Z,16.37
2017-06-28T04:39:01.546Z,16.28
2017-06-28T04:39:29.846Z,16.43
2017-06-28T04:39:58.018Z,16.46
2017-06-28T04:40:26.183Z,16.33
2017-06-28T04:41:37.338Z,16.39
2017-06-28T04:42:05.653Z,16.34
2017-06-28T04:42:33.911Z,16.33
2017-06-28T04:43:02.137Z,16.34
2017-06-28T04:43:30.322Z,16.39
2017-06-28T04:43:58.554Z,16.33
2017-06-28T04:44:26.744Z,16.29
2017-06-28T04:44:54.926Z,16.29
2017-06-28T04:45:23.219Z,16.33
2017-06-28T04:45:51.389Z,16.26
2017-06-28T04:46:19.558Z,16.36
2017-06-28T04:47:30.902Z,16.37
2017-06-28T04:47:59.123Z,16.28
2017-06-28T04:48:27.283Z,16.39
2017-06-28T04:48:55.515Z,16.33
2017-06-28T04:49:23.693Z,16.36
2017-06-28T04:49:51.926Z,16.36
2017-06-28T04:50:20.017Z,16.32
2017-06-28T04:50:48.200Z,16.36
2017-06-28T04:51:16.400Z,16.37
2017-06-28T04:51:44.664Z,16.36
2017-06-28T04:52:12.928Z,16.33
2017-06-28T04:53:24.275Z,16.33
2017-06-28T04:53:52.587Z,16.33
2017-06-28T04:54:20.843Z,16.33
2017-06-28T04:54:49.067Z,16.34
2017-06-28T04:55:17.247Z,16.29
2017-06-28T04:55:45.575Z,16.28
2017-06-28T04:56:13.757Z,16.32
2017-06-28T04:56:41.947Z,16.28
2017-06-28T04:57:10.244Z,16.34
2017-06-28T04:57:38.406Z,16.33
2017-06-28T04:58:06.665Z,16.29
2017-06-28T04:59:18.005Z,16.32
2017-06-28T04:59:46.132Z,16.26
2017-06-28T05:00:14.302Z,16.28
2017-06-28T05:00:42.437Z,16.29
2017-06-28T05:01:10.613Z,16.33
2017-06-28T05:01:38.849Z,16.32
2017-06-28T05:02:07.036Z,16.26
2017-06-28T05:02:35.220Z,16.22
2017-06-28T05:03:03.519Z,16.33
2017-06-28T05:03:31.782Z,16.28
2017-06-28T05:03:59.948Z,16.28
2017-06-28T05:05:11.292Z,16.22
2017-06-28T05:05:39.410Z,16.26
2017-06-28T05:06:07.667Z,16.32
2017-06-28T05:06:35.904Z,16.25
2017-06-28T05:07:04.079Z,16.29
2017-06-28T05:07:32.314Z,16.32
2017-06-28T05:08:00.594Z,16.29
2017-06-28T05:08:28.873Z,16.33
2017-06-28T05:08:57.174Z,16.26
2017-06-28T05:09:25.437Z,16.26
2017-06-28T05:09:53.697Z,16.26
2017-06-28T05:11:04.953Z,16.29
2017-06-28T05:11:33.164Z,16.32
2017-06-28T05:12:01.138Z,16.29
2017-06-28T05:12:29.459Z,16.39
2017-06-28T05:12:57.558Z,16.32
2017-06-28T05:13:25.795Z,16.29
2017-06-28T05:13:54.074Z,16.26
2017-06-28T05:14:22.353Z,16.24
2017-06-28T05:14:50.559Z,16.33
2017-06-28T05:15:18.727Z,16.26
2017-06-28T05:15:46.982Z,16.25
2017-06-28T05:16:58.233Z,16.25
2017-06-28T05:17:26.445Z,16.25
2017-06-28T05:17:54.607Z,16.25
2017-06-28T05:18:22.740Z,16.25
2017-06-28T05:18:50.946Z,16.28
2017-06-28T05:19:19.064Z,16.22
2017-06-28T05:19:47.253Z,16.25
2017-06-28T05:20:15.528Z,16.22
2017-06-28T05:20:43.634Z,16.14
2017-06-28T05:21:11.800Z,16.17
2017-06-28T05:21:39.966Z,16.18
2017-06-28T05:22:51.311Z,16.17
2017-06-28T05:23:19.619Z,16.21
2017-06-28T05:23:47.878Z,16.14
2017-06-28T05:24:16.105Z,16.16
2017-06-28T05:24:44.286Z,16.14
2017-06-28T05:25:12.614Z,16.17
2017-06-28T05:25:40.709Z,16.17
2017-06-28T05:26:08.991Z,16.14
2017-06-28T05:26:37.192Z,16.14
2017-06-28T05:27:05.260Z,16.16
2017-06-28T05:27:33.524Z,16.14
2017-06-28T05:28:44.778Z,16.08
2017-06-28T05:29:13.083Z,16.1
2017-06-28T05:29:41.342Z,16.17
2017-06-28T05:30:09.656Z,16.25
2017-06-28T05:30:37.922Z,16.16
2017-06-28T05:31:06.249Z,16.03
2017-06-28T05:31:34.341Z,16.17
2017-06-28T05:32:02.530Z,16.1
2017-06-28T05:32:30.736Z,16.16
2017-06-28T05:32:58.992Z,16.06
2017-06-28T05:33:27.163Z,16.13
2017-06-28T05:34:38.507Z,16.08
2017-06-28T05:35:06.813Z,16.16
2017-06-28T05:35:35.085Z,16.14
2017-06-28T05:36:03.292Z,16.13
2017-06-28T05:36:31.376Z,16.14
2017-06-28T05:36:59.613Z,16.21
2017-06-28T05:37:27.801Z,16.13
2017-06-28T05:37:55.984Z,16.16
2017-06-28T05:38:24.133Z,16.06
2017-06-28T05:38:52.392Z,16.13
2017-06-28T05:39:20.653Z,16.16
2017-06-28T05:40:31.907Z,16.14
2017-06-28T05:41:00.216Z,16.17
2017-06-28T05:41:28.381Z,16.14
2017-06-28T05:41:56.512Z,16.08
2017-06-28T05:42:24.690Z,16.13
2017-06-28T05:42:52.840Z,16.13
2017-06-28T05:43:21.125Z,16.14
2017-06-28T05:43:49.303Z,16.14
2017-06-28T05:44:17.404Z,16.13
2017-06-28T05:44:45.569Z,16.14
2017-06-28T05:45:13.735Z,16.09
2017-06-28T05:46:25.082Z,16.13
2017-06-28T05:46:53.111Z,16.09
2017-06-28T05:47:21.370Z,16.08
2017-06-28T05:47:49.503Z,16.09
2017-06-28T05:48:17.683Z,16.05
2017-06-28T05:48:46.014Z,16.05
2017-06-28T05:49:14.297Z,16.02
2017-06-28T05:49:42.577Z,16.1
2017-06-28T05:50:10.779Z,16.05
2017-06-28T05:50:38.944Z,15.99
2017-06-28T05:51:07.206Z,15.98
2017-06-28T05:52:18.548Z,15.98
2017-06-28T05:52:46.856Z,16.03
2017-06-28T05:53:15.115Z,16
2017-06-28T05:53:43.433Z,16
2017-06-28T05:54:11.706Z,15.99
2017-06-28T05:54:40.041Z,15.96
2017-06-28T05:55:08.323Z,15.96
2017-06-28T05:55:36.507Z,16.08
2017-06-28T05:56:04.706Z,15.96
2017-06-28T05:56:32.960Z,15.99
2017-06-28T05:57:01.219Z,16.02
2017-06-28T05:58:12.470Z,16
2017-06-28T05:58:40.776Z,15.98
2017-06-28T05:59:08.938Z,16
2017-06-28T05:59:37.160Z,15.98
2017-06-28T06:00:05.343Z,15.98
2017-06-28T06:00:33.580Z,16.03
2017-06-28T06:01:01.760Z,15.98
2017-06-28T06:01:30.044Z,15.99
2017-06-28T06:01:58.242Z,15.99
2017-06-28T06:02:26.313Z,15.99
2017-06-28T06:02:54.575Z,16.03
2017-06-28T06:04:05.917Z,15.99
2017-06-28T06:04:34.047Z,16
2017-06-28T06:05:02.303Z,15.98
2017-06-28T06:05:30.631Z,16.02
2017-06-28T06:05:58.805Z,15.99
2017-06-28T06:06:27.132Z,16
2017-06-28T06:06:55.325Z,16
2017-06-28T06:07:23.510Z,16.05
2017-06-28T06:07:51.811Z,15.95
2017-06-28T06:08:19.977Z,16
2017-06-28T06:08:48.145Z,15.99
2017-06-28T06:09:59.301Z,15.96
2017-06-28T06:10:27.608Z,15.88
2017-06-28T06:10:55.866Z,15.88
2017-06-28T06:11:24.089Z,15.96
2017-06-28T06:11:52.269Z,15.95
2017-06-28T06:12:20.594Z,15.95
2017-06-28T06:12:48.685Z,15.95
2017-06-28T06:13:16.966Z,15.85
2017-06-28T06:13:45.266Z,15.93
2017-06-28T06:14:13.431Z,15.88
2017-06-28T06:14:41.691Z,15.9
2017-06-28T06:15:52.946Z,15.85
2017-06-28T06:16:21.071Z,15.81
2017-06-28T06:16:49.326Z,15.83
2017-06-28T06:17:17.551Z,15.81
2017-06-28T06:17:45.736Z,15.8
2017-06-28T06:18:13.879Z,15.85
2017-06-28T06:18:42.159Z,15.93
2017-06-28T06:19:10.441Z,15.84
2017-06-28T06:19:38.740Z,15.88
2017-06-28T06:20:07.003Z,15.85
2017-06-28T06:20:35.258Z,15.81
2017-06-28T06:21:46.510Z,15.84
2017-06-28T06:22:14.540Z,15.87
2017-06-28T06:22:42.702Z,15.83
2017-06-28T06:23:10.930Z,15.83
2017-06-28T06:23:39.104Z,15.83
2017-06-28T06:24:07.349Z,15.84
2017-06-28T06:24:35.631Z,15.84
2017-06-28T06:25:03.933Z,15.84
2017-06-28T06:25:32.021Z,15.85
2017-06-28T06:25:59.996Z,15.87
2017-06-28T06:26:28.167Z,15.84
2017-06-28T06:27:39.513Z,15.87
2017-06-28T06:28:07.819Z,15.84
2017-06-28T06:28:36.080Z,15.83
2017-06-28T06:29:04.218Z,15.81
2017-06-28T06:29:32.491Z,15.87
2017-06-28T06:30:00.729Z,15.85
2017-06-28T06:30:28.913Z,15.83
2017-06-28T06:30:57.097Z,15.8
2017-06-28T06:31:25.393Z,15.85
2017-06-28T06:31:53.654Z,15.81
2017-06-28T06:32:21.914Z,15.81
2017-06-28T06:33:33.259Z,15.8
2017-06-28T06:34:01.565Z,15.85
2017-06-28T06:34:29.819Z,15.85
2017-06-28T06:34:58.046Z,15.85
2017-06-28T06:35:26.224Z,15.84
2017-06-28T06:35:54.553Z,15.78
2017-06-28T06:36:22.739Z,15.78
2017-06-28T06:36:51.023Z,15.83
2017-06-28T06:37:19.321Z,15.81
2017-06-28T06:37:47.578Z,15.84
2017-06-28T06:38:15.838Z,15.84
2017-06-28T06:39:27.183Z,15.81
2017-06-28T06:39:55.399Z,15.83
2017-06-28T06:40:23.566Z,15.83
2017-06-28T06:40:51.884Z,15.87
2017-06-28T06:41:20.070Z,15.84
2017-06-28T06:41:48.205Z,15.83
2017-06-28T06:42:16.482Z,15.83
2017-06-28T06:42:44.665Z,15.83
2017-06-28T06:43:12.776Z,15.87
2017-06-28T06:43:40.850Z,15.81
2017-06-28T06:44:09.017Z,15.81
2017-06-28T06:45:20.362Z,15.84
2017-06-28T06:45:48.698Z,15.84
2017-06-28T06:46:16.880Z,15.85
2017-06-28T06:46:45.105Z,15.84
2017-06-28T06:47:13.281Z,15.83
2017-06-28T06:47:41.522Z,15.84
2017-06-28T06:48:09.801Z,15.84
2017-06-28T06:48:38.083Z,15.8
2017-06-28T06:49:06.380Z,15.83
2017-06-28T06:49:34.450Z,15.83
2017-06-28T06:50:02.707Z,15.83
2017-06-28T06:51:14.087Z,15.85
2017-06-28T06:51:42.357Z,15.8
2017-06-28T06:52:10.528Z,15.83
2017-06-28T06:52:38.654Z,15.83
2017-06-28T06:53:06.837Z,15.83
2017-06-28T06:53:35.095Z,15.8
2017-06-28T06:54:03.095Z,15.85
2017-06-28T06:54:31.373Z,15.88
2017-06-28T06:54:59.672Z,15.81