createdAt,value
2023-05-09T00:00:54.248Z,3.90
2023-05-09T00:01:50.979Z,3.63
2023-05-09T00:02:47.893Z,3.67
2023-05-09T00:03:44.508Z,3.42
2023-05-09T00:04:41.711Z,3.55
2023-05-09T00:05:38.854Z,3.58
2023-05-09T00:06:35.480Z,3.80
2023-05-09T00:07:32.097Z,3.58
2023-05-09T00:08:28.850Z,3.80
2023-05-09T00:09:25.604Z,3.60
2023-05-09T00:10:22.478Z,3.63
2023-05-09T00:11:19.081Z,3.28
2023-05-09T00:12:15.711Z,3.70
2023-05-09T00:13:12.366Z,3.50
2023-05-09T00:14:09.151Z,3.25
2023-05-09T00:15:08.439Z,3.78
2023-05-09T00:16:06.008Z,3.28
2023-05-09T00:17:02.881Z,3.35
2023-05-09T00:17:59.590Z,2.90
2023-05-09T00:18:58.043Z,3.70
2023-05-09T00:19:55.453Z,3.10
2023-05-09T00:20:52.144Z,3.50
2023-05-09T00:21:48.905Z,3.13
2023-05-09T00:22:45.700Z,3.47
2023-05-09T00:23:44.434Z,3.50
2023-05-09T00:24:41.122Z,3.70
2023-05-09T00:25:37.732Z,3.53
2023-05-09T00:26:34.350Z,4.00
2023-05-09T00:27:30.929Z,3.55
2023-05-09T00:28:27.631Z,3.60
2023-05-09T00:29:24.239Z,3.47
2023-05-09T00:30:20.861Z,3.83
2023-05-09T00:31:17.487Z,3.70
2023-05-09T00:32:14.082Z,3.80
2023-05-09T00:33:10.923Z,3.92
2023-05-09T00:34:07.543Z,4.28
2023-05-09T00:35:04.497Z,3.85
2023-05-09T00:36:01.189Z,4.10
2023-05-09T00:36:57.779Z,4.10
2023-05-09T00:37:54.396Z,3.50
2023-05-09T00:38:51.130Z,3.92
2023-05-09T00:39:50.504Z,4.20
2023-05-09T00:40:47.158Z,4.20
2023-05-09T00:41:43.755Z,3.60
2023-05-09T00:42:40.822Z,3.60
2023-05-09T00:43:37.528Z,3.95
2023-05-09T00:44:34.190Z,3.50
2023-05-09T00:45:31.290Z,3.90
2023-05-09T00:46:28.073Z,3.55
2023-05-09T00:47:24.944Z,3.70
2023-05-09T00:48:22.263Z,3.90
2023-05-09T00:49:18.890Z,4.05
2023-05-09T00:50:15.499Z,3.30
2023-05-09T00:51:13.480Z,3.70
2023-05-09T00:52:10.085Z,3.72
2023-05-09T00:53:07.486Z,3.50
2023-05-09T00:54:06.005Z,3.95
2023-05-09T00:55:04.782Z,4.22
2023-05-09T00:56:02.202Z,3.97
2023-05-09T00:56:58.980Z,3.60
2023-05-09T00:57:55.614Z,4.07
2023-05-09T00:58:52.647Z,3.50
2023-05-09T00:59:49.575Z,4.00
2023-05-09T01:00:46.582Z,3.78
2023-05-09T01:01:43.247Z,3.42
2023-05-09T01:02:59.854Z,3.60
2023-05-09T01:03:56.649Z,3.90
2023-05-09T01:04:53.644Z,3.70
2023-05-09T01:05:56.723Z,3.92
2023-05-09T01:07:37.371Z,3.22
2023-05-09T01:08:33.945Z,3.70
2023-05-09T01:09:59.894Z,3.67
2023-05-09T01:11:31.556Z,3.67
2023-05-09T01:12:49.987Z,3.78
2023-05-09T01:14:14.721Z,3.70
2023-05-09T01:15:21.728Z,3.60
2023-05-09T01:16:30.544Z,3.72
2023-05-09T01:17:38.136Z,4.00
2023-05-09T01:18:47.203Z,3.78
2023-05-09T01:20:13.108Z,3.72
2023-05-09T01:21:17.431Z,3.88
2023-05-09T01:22:16.499Z,3.72
2023-05-09T01:23:38.026Z,3.67
2023-05-09T01:24:44.727Z,4.10
2023-05-09T01:25:55.389Z,4.07
2023-05-09T01:27:33.409Z,3.67
2023-05-09T01:28:55.725Z,3.47
2023-05-09T01:29:57.859Z,4.25
2023-05-09T01:30:55.645Z,4.15
2023-05-09T01:31:54.709Z,4.28
2023-05-09T01:32:53.995Z,4.40
2023-05-09T01:34:02.882Z,4.22
2023-05-09T01:35:01.942Z,3.80
2023-05-09T01:36:06.806Z,4.32
2023-05-09T01:37:05.830Z,4.05
2023-05-09T01:38:09.625Z,3.53
2023-05-09T01:39:07.708Z,4.18
2023-05-09T01:40:08.410Z,3.90
2023-05-09T01:41:09.355Z,4.03
2023-05-09T01:42:08.482Z,3.97
2023-05-09T01:43:08.470Z,4.40
2023-05-09T01:44:10.139Z,4.30
2023-05-09T01:45:08.340Z,4.72
2023-05-09T01:46:09.279Z,4.50
2023-05-09T01:47:07.850Z,4.40
2023-05-09T01:48:07.052Z,4.07
2023-05-09T01:49:05.604Z,4.30
2023-05-09T01:50:04.589Z,4.05
2023-05-09T01:51:02.467Z,4.22
2023-05-09T01:52:01.503Z,4.40
2023-05-09T01:53:01.413Z,3.97
2023-05-09T01:53:59.953Z,4.25
2023-05-09T01:54:56.967Z,4.30
2023-05-09T01:55:55.516Z,4.30
2023-05-09T01:56:54.793Z,4.45
2023-05-09T01:57:53.586Z,4.10
2023-05-09T01:58:51.775Z,4.45
2023-05-09T01:59:49.347Z,4.22
2023-05-09T02:00:48.198Z,4.35
2023-05-09T02:01:46.947Z,4.40
2023-05-09T02:02:44.357Z,4.18
2023-05-09T02:03:42.974Z,4.28
2023-05-09T02:04:41.889Z,4.20
2023-05-09T02:05:40.031Z,4.10
2023-05-09T02:06:37.307Z,3.95
2023-05-09T02:07:35.065Z,4.05
2023-05-09T02:08:32.883Z,4.00
2023-05-09T02:09:29.552Z,4.10
2023-05-09T02:10:30.738Z,3.97
2023-05-09T02:11:27.538Z,3.45
2023-05-09T02:12:24.589Z,3.65
2023-05-09T02:13:21.317Z,4.05
2023-05-09T02:14:18.140Z,4.03
2023-05-09T02:15:15.291Z,3.40
2023-05-09T02:16:12.898Z,3.95
2023-05-09T02:17:10.785Z,3.78
2023-05-09T02:18:07.369Z,3.92
2023-05-09T02:19:03.930Z,3.90
2023-05-09T02:20:00.578Z,3.72
2023-05-09T02:20:57.240Z,3.67
2023-05-09T02:21:53.815Z,3.22
2023-05-09T02:22:50.951Z,3.55
2023-05-09T02:23:47.846Z,3.88
2023-05-09T02:24:47.459Z,3.80
2023-05-09T02:25:44.376Z,3.58
2023-05-09T02:26:41.513Z,3.65
2023-05-09T02:27:39.881Z,4.00
2023-05-09T02:28:37.789Z,3.75
2023-05-09T02:29:49.291Z,3.92
2023-05-09T02:30:49.832Z,3.97
2023-05-09T02:31:48.651Z,3.70
2023-05-09T02:32:49.023Z,3.95
2023-05-09T02:33:48.008Z,4.50
2023-05-09T02:34:47.033Z,4.05
2023-05-09T02:35:46.384Z,4.32
2023-05-09T02:36:43.486Z,4.32
2023-05-09T02:37:40.709Z,3.90
2023-05-09T02:38:37.552Z,4.18
2023-05-09T02:39:35.021Z,3.95
2023-05-09T02:40:31.930Z,4.30
2023-05-09T02:41:29.067Z,4.10
2023-05-09T02:42:26.748Z,3.78
2023-05-09T02:43:23.644Z,3.88
2023-05-09T02:44:20.490Z,4.35
2023-05-09T02:45:17.253Z,3.95
2023-05-09T02:46:13.870Z,3.33
2023-05-09T02:47:10.546Z,3.88
2023-05-09T02:48:08.949Z,3.78
2023-05-09T02:49:06.068Z,4.15
2023-05-09T02:50:02.703Z,3.85
2023-05-09T02:50:59.341Z,4.03
2023-05-09T02:51:55.940Z,3.95
2023-05-09T02:52:52.582Z,4.50
2023-05-09T02:53:49.155Z,3.80
2023-05-09T02:54:46.126Z,3.60
2023-05-09T02:55:42.720Z,3.80
2023-05-09T02:56:39.333Z,3.78
2023-05-09T02:57:36.481Z,3.70
2023-05-09T02:58:32.990Z,3.90
2023-05-09T02:59:29.940Z,4.03
2023-05-09T03:00:26.734Z,3.60
2023-05-09T03:01:23.377Z,3.72
2023-05-09T03:02:20.159Z,3.92
2023-05-09T03:03:18.292Z,3.83
2023-05-09T03:04:14.988Z,3.80
2023-05-09T03:05:11.587Z,3.80
2023-05-09T03:06:08.504Z,3.67
2023-05-09T03:07:05.094Z,3.92
2023-05-09T03:08:01.758Z,3.90
2023-05-09T03:08:58.318Z,3.38
2023-05-09T03:09:54.926Z,3.88
2023-05-09T03:10:51.753Z,3.65
2023-05-09T03:11:48.347Z,3.65
2023-05-09T03:12:44.935Z,4.00
2023-05-09T03:13:41.631Z,3.85
2023-05-09T03:14:38.308Z,3.40
2023-05-09T03:15:34.869Z,3.85
2023-05-09T03:16:31.716Z,3.40
2023-05-09T03:17:28.383Z,3.53
2023-05-09T03:18:25.050Z,3.63
2023-05-09T03:19:21.641Z,3.65
2023-05-09T03:20:18.310Z,3.60
2023-05-09T03:21:14.923Z,3.33
2023-05-09T03:22:11.521Z,3.58
2023-05-09T03:23:08.211Z,3.92
2023-05-09T03:24:05.192Z,3.20
2023-05-09T03:25:02.165Z,3.70
2023-05-09T03:25:58.733Z,2.80
2023-05-09T03:26:55.432Z,3.58
2023-05-09T03:27:52.108Z,3.40
2023-05-09T03:28:49.050Z,3.13
2023-05-09T03:29:45.630Z,3.00
2023-05-09T03:30:42.183Z,3.40
2023-05-09T03:31:38.795Z,3.22
2023-05-09T03:32:35.494Z,3.25
2023-05-09T03:33:32.203Z,2.97
2023-05-09T03:34:29.008Z,3.00
2023-05-09T03:35:25.798Z,3.13
2023-05-09T03:36:23.293Z,3.25
2023-05-09T03:37:19.926Z,3.28
2023-05-09T03:38:16.484Z,3.63
2023-05-09T03:39:13.155Z,3.30
2023-05-09T03:40:10.179Z,3.00
2023-05-09T03:41:06.803Z,2.97
2023-05-09T03:42:03.551Z,3.00
2023-05-09T03:43:00.129Z,2.70
2023-05-09T03:43:56.700Z,3.10
2023-05-09T03:44:53.360Z,3.15
2023-05-09T03:45:49.984Z,3.33
2023-05-09T03:46:46.584Z,3.00
2023-05-09T03:47:43.309Z,3.90
2023-05-09T03:48:39.995Z,3.28
2023-05-09T03:49:36.861Z,3.20
2023-05-09T03:50:33.610Z,3.60
2023-05-09T03:51:30.778Z,3.42
2023-05-09T03:52:27.400Z,3.50
2023-05-09T03:53:23.985Z,2.92
2023-05-09T03:54:20.809Z,3.08
2023-05-09T03:55:17.391Z,2.92
2023-05-09T03:56:14.467Z,2.90
2023-05-09T03:57:11.041Z,2.72
2023-05-09T03:58:07.705Z,3.30
2023-05-09T03:59:04.312Z,3.60
2023-05-09T04:00:01.002Z,3.08
2023-05-09T04:00:57.719Z,3.63
2023-05-09T04:01:54.452Z,2.78
2023-05-09T04:02:51.278Z,3.25
2023-05-09T04:03:48.135Z,3.22
2023-05-09T04:04:44.933Z,3.15
2023-05-09T04:05:41.742Z,3.00
2023-05-09T04:06:38.417Z,2.90
2023-05-09T04:07:34.989Z,2.95
2023-05-09T04:08:32.602Z,3.15
2023-05-09T04:09:30.281Z,3.00
2023-05-09T04:10:26.953Z,2.90
2023-05-09T04:11:23.576Z,3.45
2023-05-09T04:12:20.201Z,3.13
2023-05-09T04:13:17.086Z,3.35
2023-05-09T04:14:13.810Z,3.10
2023-05-09T04:15:11.174Z,3.38
2023-05-09T04:16:07.826Z,2.75
2023-05-09T04:17:04.614Z,3.08
2023-05-09T04:18:01.318Z,3.05
2023-05-09T04:18:58.043Z,2.88
2023-05-09T04:19:54.684Z,2.50
2023-05-09T04:20:51.268Z,2.95
2023-05-09T04:21:47.813Z,3.08
2023-05-09T04:22:46.716Z,2.95
2023-05-09T04:23:43.786Z,3.15
2023-05-09T04:24:40.761Z,2.90
2023-05-09T04:25:37.394Z,2.80
2023-05-09T04:26:37.989Z,2.45
2023-05-09T04:27:34.619Z,2.90
2023-05-09T04:28:31.537Z,2.60
2023-05-09T04:29:28.286Z,2.72
2023-05-09T04:30:27.161Z,2.60
2023-05-09T04:31:23.875Z,2.70
2023-05-09T04:32:20.936Z,2.90
2023-05-09T04:33:17.618Z,3.08
2023-05-09T04:34:14.186Z,2.63
2023-05-09T04:35:10.793Z,2.50
2023-05-09T04:36:07.924Z,2.72
2023-05-09T04:37:04.533Z,2.90
2023-05-09T04:38:01.107Z,2.67
2023-05-09T04:38:57.696Z,2.75
2023-05-09T04:39:54.246Z,3.13
2023-05-09T04:40:50.968Z,2.67
2023-05-09T04:41:47.991Z,2.42
2023-05-09T04:42:45.278Z,2.85
2023-05-09T04:43:42.552Z,2.38
2023-05-09T04:44:39.236Z,2.20
2023-05-09T04:45:36.002Z,2.47
2023-05-09T04:46:32.606Z,2.40
2023-05-09T04:47:29.216Z,2.33
2023-05-09T04:48:25.789Z,2.58
2023-05-09T04:49:22.377Z,2.35
2023-05-09T04:50:18.952Z,2.40
2023-05-09T04:51:15.535Z,2.80
2023-05-09T04:52:12.154Z,2.40
2023-05-09T04:53:09.195Z,2.40
2023-05-09T04:54:06.834Z,2.60
2023-05-09T04:55:03.578Z,2.30
2023-05-09T04:56:00.704Z,2.78
2023-05-09T04:57:09.964Z,2.50
2023-05-09T04:58:10.744Z,2.60
2023-05-09T04:59:07.596Z,2.40
2023-05-09T05:00:07.121Z,2.47
2023-05-09T05:01:04.744Z,2.33
2023-05-09T05:02:01.509Z,2.08
2023-05-09T05:02:58.113Z,2.30
2023-05-09T05:03:54.682Z,2.40
2023-05-09T05:04:53.010Z,2.10
2023-05-09T05:05:52.954Z,2.00
2023-05-09T05:06:49.638Z,2.63
2023-05-09T05:07:46.171Z,1.85
2023-05-09T05:08:43.236Z,2.10
2023-05-09T05:09:39.835Z,2.17
2023-05-09T05:10:36.429Z,2.00
2023-05-09T05:11:33.014Z,2.50
2023-05-09T05:12:29.580Z,2.15
2023-05-09T05:13:26.179Z,1.65
2023-05-09T05:14:22.795Z,2.05
2023-05-09T05:15:21.911Z,2.20
2023-05-09T05:16:18.497Z,2.05
2023-05-09T05:17:17.222Z,2.20
2023-05-09T05:18:13.809Z,1.70
2023-05-09T05:19:10.445Z,2.17
2023-05-09T05:20:08.442Z,1.92
2023-05-09T05:21:05.041Z,2.00
2023-05-09T05:22:01.779Z,2.22
2023-05-09T05:22:58.517Z,1.92
2023-05-09T05:23:55.136Z,2.03
2023-05-09T05:24:51.712Z,2.30
2023-05-09T05:25:48.268Z,2.17
2023-05-09T05:26:45.573Z,2.03
2023-05-09T05:27:42.195Z,2.17
2023-05-09T05:28:38.846Z,2.42
2023-05-09T05:29:35.431Z,2.10
2023-05-09T05:30:34.219Z,2.13
2023-05-09T05:31:31.164Z,2.22
2023-05-09T05:32:28.064Z,2.10
2023-05-09T05:33:24.884Z,1.70
2023-05-09T05:34:21.509Z,1.90
2023-05-09T05:35:18.270Z,1.90
2023-05-09T05:36:14.869Z,1.80
2023-05-09T05:37:11.515Z,2.13
2023-05-09T05:38:08.182Z,2.20
2023-05-09T05:39:04.806Z,2.40
2023-05-09T05:40:01.539Z,2.40
2023-05-09T05:40:58.197Z,1.95
2023-05-09T05:41:54.913Z,2.47
2023-05-09T05:42:51.547Z,2.13
2023-05-09T05:43:48.125Z,2.30
2023-05-09T05:44:44.680Z,2.40
2023-05-09T05:45:41.609Z,2.38
2023-05-09T05:46:38.271Z,2.10
2023-05-09T05:47:36.043Z,1.90
2023-05-09T05:48:33.136Z,2.20
2023-05-09T05:49:29.790Z,2.03
2023-05-09T05:50:26.403Z,2.35
2023-05-09T05:51:23.061Z,2.10
2023-05-09T05:52:19.598Z,1.90
2023-05-09T05:53:16.276Z,2.22
2023-05-09T05:54:13.072Z,2.00
2023-05-09T05:55:09.904Z,2.30
2023-05-09T05:56:06.731Z,2.20
2023-05-09T05:57:03.466Z,2.00
2023-05-09T05:58:00.257Z,2.15
2023-05-09T05:58:57.027Z,2.20
2023-05-09T05:59:53.561Z,2.20
2023-05-09T06:00:52.354Z,2.40
2023-05-09T06:01:48.999Z,1.90
2023-05-09T06:02:45.843Z,2.20
2023-05-09T06:03:42.818Z,1.90
2023-05-09T06:04:39.561Z,2.30
2023-05-09T06:05:36.163Z,2.00
2023-05-09T06:06:32.906Z,1.60
2023-05-09T06:07:29.653Z,1.90
2023-05-09T06:08:26.817Z,1.77
2023-05-09T06:09:23.358Z,1.70
2023-05-09T06:10:19.972Z,1.48
2023-05-09T06:11:17.454Z,1.80
2023-05-09T06:12:17.050Z,1.80
2023-05-09T06:13:13.658Z,1.90
2023-05-09T06:14:10.358Z,1.90
2023-05-09T06:15:07.487Z,1.65
2023-05-09T06:16:18.707Z,1.70
2023-05-09T06:17:17.105Z,1.60
2023-05-09T06:18:13.990Z,1.60
2023-05-09T06:19:10.667Z,1.33
2023-05-09T06:20:07.742Z,1.70
2023-05-09T06:21:04.617Z,2.05
2023-05-09T06:22:01.236Z,1.73
2023-05-09T06:22:57.791Z,1.42
2023-05-09T06:24:54.194Z,1.70
2023-05-09T06:25:50.845Z,1.38
2023-05-09T06:26:47.416Z,1.50
2023-05-09T06:27:44.735Z,1.60
2023-05-09T06:28:41.681Z,1.40
2023-05-09T06:29:38.310Z,1.42
2023-05-09T06:30:34.866Z,1.42
2023-05-09T06:31:32.010Z,1.30
2023-05-09T06:32:28.712Z,1.38
2023-05-09T06:33:25.445Z,1.20
2023-05-09T06:34:22.105Z,1.40
2023-05-09T06:35:18.721Z,1.30
2023-05-09T06:36:15.397Z,1.40
2023-05-09T06:37:11.967Z,1.30
2023-05-09T06:38:08.551Z,1.40
2023-05-09T06:39:05.157Z,1.40
2023-05-09T06:40:01.722Z,1.45
2023-05-09T06:40:58.395Z,1.30
2023-05-09T06:41:54.974Z,1.45
2023-05-09T06:42:51.530Z,1.67
2023-05-09T06:43:48.996Z,2.25
2023-05-09T06:44:46.549Z,1.70
2023-05-09T06:45:43.132Z,1.75
2023-05-09T06:46:39.819Z,1.77
2023-05-09T06:47:36.464Z,1.52
2023-05-09T06:48:33.107Z,1.38
2023-05-09T06:49:29.729Z,1.50
2023-05-09T06:50:26.603Z,1.60
2023-05-09T06:51:23.270Z,1.85
2023-05-09T06:52:21.593Z,1.50
2023-05-09T06:53:18.235Z,1.77
2023-05-09T06:54:14.948Z,1.30
2023-05-09T06:55:11.606Z,1.42
2023-05-09T06:56:08.327Z,1.60
2023-05-09T06:57:05.051Z,1.27
2023-05-09T06:58:01.797Z,1.55
2023-05-09T06:58:58.527Z,1.45
2023-05-09T06:59:55.266Z,1.30
2023-05-09T07:00:51.931Z,1.10
2023-05-09T07:01:48.498Z,1.20
2023-05-09T07:02:45.410Z,1.20
2023-05-09T07:03:42.421Z,1.10
2023-05-09T07:04:39.055Z,1.20
2023-05-09T07:05:35.760Z,1.10
2023-05-09T07:06:32.983Z,1.05
2023-05-09T07:07:29.597Z,1.30
2023-05-09T07:08:26.889Z,2.15
2023-05-09T07:09:27.900Z,1.08
2023-05-09T07:10:24.758Z,1.10
2023-05-09T07:11:21.470Z,1.40
2023-05-09T07:12:18.122Z,1.15
2023-05-09T07:13:14.698Z,1.30
2023-05-09T07:14:11.386Z,1.10
2023-05-09T07:15:08.754Z,1.10
2023-05-09T07:16:05.730Z,1.00
2023-05-09T07:17:18.212Z,1.20
2023-05-09T07:18:19.006Z,1.05
2023-05-09T07:19:15.772Z,0.95
2023-05-09T07:20:12.526Z,0.98
2023-05-09T07:21:09.113Z,1.75
2023-05-09T07:22:05.779Z,0.90
2023-05-09T07:23:05.993Z,1.10
2023-05-09T07:24:02.638Z,0.90
2023-05-09T07:24:59.280Z,0.80
2023-05-09T07:25:58.233Z,1.02
2023-05-09T07:26:54.849Z,1.00
2023-05-09T07:27:51.522Z,0.98
2023-05-09T07:28:48.105Z,1.00
2023-05-09T07:29:44.760Z,0.95
2023-05-09T07:30:42.702Z,0.70
2023-05-09T07:31:39.293Z,1.00
2023-05-09T07:32:36.138Z,0.85
2023-05-09T07:33:33.766Z,0.73
2023-05-09T07:34:30.363Z,1.15
2023-05-09T07:35:27.157Z,0.80
2023-05-09T07:36:23.796Z,0.90
2023-05-09T07:37:20.534Z,1.00
2023-05-09T07:38:17.162Z,0.80
2023-05-09T07:39:13.719Z,0.75
2023-05-09T07:40:10.829Z,0.82
2023-05-09T07:41:07.636Z,0.70
2023-05-09T07:42:04.397Z,0.90
2023-05-09T07:43:00.971Z,0.90
2023-05-09T07:43:57.773Z,1.15
2023-05-09T07:44:54.455Z,0.70
2023-05-09T07:45:51.071Z,1.15
2023-05-09T07:46:47.823Z,0.80
2023-05-09T07:47:44.647Z,0.80
2023-05-09T07:48:41.607Z,0.93
2023-05-09T07:49:38.314Z,0.80
2023-05-09T07:50:34.959Z,0.80
2023-05-09T07:51:32.262Z,1.00
2023-05-09T07:52:29.009Z,1.00
2023-05-09T07:53:25.703Z,1.00
2023-05-09T07:54:22.321Z,1.52
2023-05-09T07:55:18.978Z,0.80
2023-05-09T07:56:15.527Z,1.00
2023-05-09T07:57:12.231Z,0.95
2023-05-09T07:58:08.771Z,1.00
2023-05-09T07:59:05.490Z,0.70
2023-05-09T08:00:02.283Z,0.70
2023-05-09T08:00:59.023Z,0.77
2023-05-09T08:01:55.726Z,0.85
2023-05-09T08:02:53.486Z,0.80
2023-05-09T08:03:50.379Z,0.90
2023-05-09T08:04:49.101Z,1.00
2023-05-09T08:05:45.836Z,1.02
2023-05-09T08:06:42.577Z,1.08
2023-05-09T08:07:39.365Z,0.73
2023-05-09T08:08:37.143Z,0.65
2023-05-09T08:09:35.443Z,0.70
2023-05-09T08:10:33.581Z,0.77
2023-05-09T08:11:32.546Z,0.70
2023-05-09T08:12:29.125Z,0.77
2023-05-09T08:13:25.970Z,1.02
2023-05-09T08:14:22.966Z,0.85
2023-05-09T08:15:19.605Z,0.80
2023-05-09T08:16:17.610Z,0.80
2023-05-09T08:17:14.313Z,1.25
2023-05-09T08:18:11.044Z,0.70
2023-05-09T08:19:07.656Z,0.77
2023-05-09T08:20:05.762Z,1.02
2023-05-09T08:21:02.369Z,0.70
2023-05-09T08:21:59.065Z,0.70
2023-05-09T08:22:55.702Z,0.70
2023-05-09T08:23:52.997Z,0.70
2023-05-09T08:24:49.596Z,0.60
2023-05-09T08:25:46.178Z,0.68
2023-05-09T08:26:42.824Z,0.70
2023-05-09T08:27:39.451Z,0.85
2023-05-09T08:28:36.077Z,0.93
2023-05-09T08:29:32.753Z,0.70
2023-05-09T08:30:29.657Z,0.60
2023-05-09T08:31:27.179Z,0.65
2023-05-09T08:32:23.940Z,0.60
2023-05-09T08:33:20.861Z,0.63
2023-05-09T08:34:17.457Z,0.70
2023-05-09T08:35:14.545Z,0.80
2023-05-09T08:36:11.413Z,0.63
2023-05-09T08:37:08.032Z,0.70
2023-05-09T08:38:04.633Z,0.55
2023-05-09T08:39:01.224Z,0.70
2023-05-09T08:39:57.895Z,0.80
2023-05-09T08:41:00.981Z,0.63
2023-05-09T08:42:02.371Z,0.60
2023-05-09T08:42:59.522Z,0.60
2023-05-09T08:43:56.051Z,0.60
2023-05-09T08:44:53.100Z,0.60
2023-05-09T08:45:58.140Z,0.70
2023-05-09T08:47:02.810Z,0.65
2023-05-09T08:48:00.242Z,0.60
2023-05-09T08:48:58.166Z,0.80
2023-05-09T08:49:55.145Z,0.70
2023-05-09T08:50:52.918Z,0.80
2023-05-09T08:51:50.956Z,0.70
2023-05-09T08:52:48.147Z,0.70
2023-05-09T08:53:45.118Z,0.77
2023-05-09T08:54:44.061Z,0.80
2023-05-09T08:55:40.857Z,0.70
2023-05-09T08:56:37.782Z,0.70
2023-05-09T08:57:37.833Z,0.70
2023-05-09T08:58:34.715Z,0.60
2023-05-09T08:59:33.218Z,0.60
2023-05-09T09:00:31.291Z,0.70
2023-05-09T09:01:28.158Z,0.80
2023-05-09T09:02:24.970Z,0.60
2023-05-09T09:03:21.751Z,0.90
2023-05-09T09:04:18.443Z,0.73
2023-05-09T09:05:34.130Z,0.70
2023-05-09T09:06:34.376Z,0.70
2023-05-09T09:07:34.383Z,0.65
2023-05-09T09:08:31.140Z,0.60
2023-05-09T09:09:28.392Z,0.73
2023-05-09T09:10:28.939Z,0.60
2023-05-09T09:11:25.916Z,0.80
2023-05-09T09:12:24.049Z,0.65
2023-05-09T09:13:22.005Z,0.60
2023-05-09T09:14:25.538Z,0.65
2023-05-09T09:15:24.166Z,0.70
2023-05-09T09:16:22.867Z,0.60
2023-05-09T09:17:25.271Z,0.70
2023-05-09T09:18:29.510Z,0.70
2023-05-09T09:19:31.070Z,0.50
2023-05-09T09:20:31.952Z,0.50
2023-05-09T09:21:28.674Z,0.55
2023-05-09T09:22:33.094Z,0.50
2023-05-09T09:23:32.606Z,0.70
2023-05-09T09:24:29.384Z,0.57
2023-05-09T09:25:26.253Z,0.50
2023-05-09T09:26:23.065Z,0.60
2023-05-09T09:27:19.635Z,0.50
2023-05-09T09:28:16.291Z,0.80
2023-05-09T09:29:13.608Z,0.68
2023-05-09T09:30:12.329Z,0.70
2023-05-09T09:31:35.878Z,0.60
2023-05-09T09:32:34.220Z,0.50
2023-05-09T09:33:30.906Z,0.70
2023-05-09T09:34:27.607Z,0.70
2023-05-09T09:35:24.896Z,0.60
2023-05-09T09:36:29.129Z,0.63
2023-05-09T09:37:25.820Z,0.60
2023-05-09T09:38:24.538Z,0.60
2023-05-09T09:39:22.143Z,0.68
2023-05-09T09:40:18.997Z,0.60
2023-05-09T09:41:15.870Z,0.55
2023-05-09T09:42:13.350Z,0.50
2023-05-09T09:43:10.380Z,0.60
2023-05-09T09:44:11.510Z,0.60
2023-05-09T09:45:16.543Z,0.50
2023-05-09T09:46:14.204Z,0.50
2023-05-09T09:47:11.586Z,0.60
2023-05-09T09:48:08.273Z,0.60
2023-05-09T09:49:04.932Z,0.60
2023-05-09T09:50:15.708Z,0.60
2023-05-09T09:51:12.806Z,0.47
2023-05-09T09:52:09.412Z,0.60
2023-05-09T09:53:06.282Z,0.60
2023-05-09T09:54:04.930Z,0.60
2023-05-09T09:55:01.928Z,0.60
2023-05-09T09:55:58.839Z,0.70
2023-05-09T09:56:56.776Z,0.60
2023-05-09T09:57:53.551Z,0.50
2023-05-09T09:58:50.484Z,0.60
2023-05-09T09:59:58.708Z,0.70
2023-05-09T10:01:07.285Z,0.80
2023-05-09T10:02:07.914Z,0.60
2023-05-09T10:03:05.020Z,0.60
2023-05-09T10:04:03.506Z,0.70
2023-05-09T10:05:07.992Z,0.60
2023-05-09T10:06:05.433Z,0.52
2023-05-09T10:07:04.713Z,0.52
2023-05-09T10:08:07.480Z,0.70
2023-05-09T10:09:04.146Z,0.65
2023-05-09T10:10:05.884Z,0.60
2023-05-09T10:11:02.552Z,0.73
2023-05-09T10:12:04.223Z,0.60
2023-05-09T10:13:04.578Z,0.50
2023-05-09T10:14:01.356Z,0.55
2023-05-09T10:14:57.991Z,0.73
2023-05-09T10:15:58.061Z,0.60
2023-05-09T10:16:59.429Z,0.60
2023-05-09T10:18:01.312Z,0.50
2023-05-09T10:18:58.117Z,0.70
2023-05-09T10:19:55.565Z,0.60
2023-05-09T10:20:53.313Z,0.50
2023-05-09T10:21:53.111Z,0.60
2023-05-09T10:22:54.093Z,0.60
2023-05-09T10:23:52.902Z,0.60
2023-05-09T10:25:23.086Z,0.60
2023-05-09T10:26:27.780Z,0.70
2023-05-09T10:27:27.723Z,0.50
2023-05-09T10:28:31.278Z,0.60
2023-05-09T10:29:31.906Z,0.50
2023-05-09T10:30:35.152Z,0.70
2023-05-09T10:31:34.137Z,0.50
2023-05-09T10:32:54.542Z,0.60
2023-05-09T10:33:51.589Z,0.50
2023-05-09T10:34:53.350Z,0.60
2023-05-09T10:35:52.304Z,0.60
2023-05-09T10:36:49.584Z,0.60
2023-05-09T10:37:46.721Z,0.63
2023-05-09T10:38:44.149Z,0.70
2023-05-09T10:39:44.717Z,0.50
2023-05-09T10:40:42.465Z,0.52
2023-05-09T10:41:40.241Z,0.60
2023-05-09T10:42:37.486Z,0.50
2023-05-09T10:43:36.596Z,0.50
2023-05-09T10:44:33.470Z,0.50
2023-05-09T10:45:30.299Z,0.52
2023-05-09T10:46:27.634Z,0.50
2023-05-09T10:47:28.031Z,0.57
2023-05-09T10:48:25.476Z,0.70
2023-05-09T10:49:22.756Z,0.60
2023-05-09T10:50:21.412Z,0.70
2023-05-09T10:51:18.329Z,0.50
2023-05-09T10:52:14.972Z,0.60
2023-05-09T10:53:14.261Z,0.60
2023-05-09T10:54:18.091Z,0.70
2023-05-09T10:55:14.878Z,0.60
2023-05-09T10:56:24.889Z,0.60
2023-05-09T10:57:21.494Z,0.60
2023-05-09T10:58:19.756Z,0.70
2023-05-09T10:59:42.528Z,0.70
2023-05-09T11:00:42.640Z,0.68
2023-05-09T11:01:39.711Z,0.50
2023-05-09T11:02:38.686Z,0.52
2023-05-09T11:03:55.762Z,0.52
2023-05-09T11:05:19.314Z,0.52
2023-05-09T11:06:48.928Z,0.60
2023-05-09T11:07:45.796Z,0.70
2023-05-09T11:08:43.862Z,0.60
2023-05-09T11:09:43.511Z,0.60
2023-05-09T11:10:43.372Z,0.70
2023-05-09T11:11:51.914Z,0.63
2023-05-09T11:12:57.778Z,0.60
2023-05-09T11:13:58.084Z,0.60
2023-05-09T11:15:06.357Z,0.60
2023-05-09T11:16:02.953Z,0.60
2023-05-09T11:17:02.097Z,0.57
2023-05-09T11:18:10.640Z,0.40
2023-05-09T11:19:08.604Z,0.40
2023-05-09T11:20:06.945Z,0.60
2023-05-09T11:21:09.629Z,0.60
2023-05-09T11:22:14.187Z,0.70
2023-05-09T11:23:17.304Z,0.60
2023-05-09T11:24:17.169Z,0.60
2023-05-09T11:25:15.406Z,0.57
2023-05-09T11:26:15.019Z,0.60
2023-05-09T11:27:25.156Z,0.60
2023-05-09T11:28:29.935Z,0.70
2023-05-09T11:29:30.301Z,0.50
2023-05-09T11:30:42.667Z,0.60
2023-05-09T11:32:06.674Z,0.60
2023-05-09T11:33:06.859Z,0.60
2023-05-09T11:34:06.394Z,0.60
2023-05-09T11:35:15.847Z,0.47
2023-05-09T11:36:20.031Z,0.60
2023-05-09T11:37:18.226Z,0.60
2023-05-09T11:38:22.038Z,0.60
2023-05-09T11:39:25.368Z,0.52
2023-05-09T11:40:23.115Z,0.80
2023-05-09T11:41:19.846Z,0.60
2023-05-09T11:42:17.506Z,0.68
2023-05-09T11:43:14.519Z,0.60
2023-05-09T11:44:21.195Z,0.60
2023-05-09T11:45:18.321Z,0.60
2023-05-09T11:46:15.069Z,0.52
2023-05-09T11:47:11.937Z,0.60
2023-05-09T11:48:09.062Z,0.60
2023-05-09T11:49:07.824Z,0.68
2023-05-09T11:50:13.290Z,0.70
2023-05-09T11:51:19.384Z,0.60
2023-05-09T11:52:17.159Z,0.70
2023-05-09T11:53:13.810Z,0.50
2023-05-09T11:54:12.051Z,0.60
2023-05-09T11:55:12.659Z,0.50
2023-05-09T11:56:09.745Z,0.60
2023-05-09T11:57:07.322Z,0.60
2023-05-09T11:58:07.289Z,0.63
2023-05-09T11:59:04.086Z,0.60
2023-05-09T12:00:01.496Z,0.60
2023-05-09T12:00:58.614Z,0.60
2023-05-09T12:01:55.229Z,0.50
2023-05-09T12:02:53.320Z,0.60
2023-05-09T12:03:51.358Z,0.60
2023-05-09T12:04:48.472Z,0.70
2023-05-09T12:05:45.195Z,0.68
2023-05-09T12:06:47.430Z,0.60
2023-05-09T12:07:44.669Z,0.68
2023-05-09T12:08:41.626Z,0.60
2023-05-09T12:09:38.340Z,0.60
2023-05-09T12:10:38.746Z,0.60
2023-05-09T12:11:37.131Z,0.68
2023-05-09T12:12:37.726Z,0.70
2023-05-09T12:13:35.431Z,0.50
2023-05-09T12:14:34.863Z,0.60
2023-05-09T12:15:37.870Z,0.60
2023-05-09T12:16:34.953Z,0.55
2023-05-09T12:17:31.904Z,0.50
2023-05-09T12:18:28.507Z,0.60
2023-05-09T12:19:26.197Z,0.70
2023-05-09T12:20:22.922Z,0.55
2023-05-09T12:21:20.142Z,0.65
2023-05-09T12:22:16.765Z,0.65
2023-05-09T12:23:14.679Z,0.60
2023-05-09T12:24:13.374Z,0.70
2023-05-09T12:25:11.913Z,0.60
2023-05-09T12:26:08.791Z,1.60
2023-05-09T12:27:08.019Z,0.60
2023-05-09T12:28:05.413Z,0.70
2023-05-09T12:29:02.171Z,0.50
2023-05-09T12:30:08.486Z,0.60
2023-05-09T12:31:07.034Z,0.60
2023-05-09T12:32:03.976Z,0.50
2023-05-09T12:33:00.992Z,0.60
2023-05-09T12:33:57.760Z,0.60
2023-05-09T12:34:55.095Z,0.68
2023-05-09T12:36:11.855Z,0.60
2023-05-09T12:37:18.411Z,0.60
2023-05-09T12:38:21.314Z,0.70
2023-05-09T12:39:19.523Z,0.68
2023-05-09T12:40:17.070Z,0.50
2023-05-09T12:41:31.067Z,0.40
2023-05-09T12:42:35.302Z,0.60
2023-05-09T12:43:34.012Z,0.68
2023-05-09T12:44:30.814Z,0.70
2023-05-09T12:45:27.614Z,0.50
2023-05-09T12:46:24.491Z,0.60
2023-05-09T12:47:21.309Z,0.60
2023-05-09T12:48:18.254Z,0.60
2023-05-09T12:49:25.062Z,0.60
2023-05-09T12:50:21.945Z,0.50
2023-05-09T12:51:22.575Z,0.70
2023-05-09T12:52:20.638Z,0.60
2023-05-09T12:53:24.684Z,0.60
2023-05-09T12:54:25.790Z,0.43
2023-05-09T12:55:22.381Z,0.70
2023-05-09T12:56:20.858Z,0.60
2023-05-09T12:57:29.489Z,0.60
2023-05-09T12:58:34.018Z,0.70
2023-05-09T12:59:30.749Z,0.70
2023-05-09T13:00:27.671Z,0.50
2023-05-09T13:01:28.111Z,0.60
2023-05-09T13:02:33.757Z,0.60
2023-05-09T13:03:37.845Z,0.60