createdAt,value
2019-03-24T00:00:00.458Z,4.704285
2019-03-24T00:00:12.235Z,4.674072
2019-03-24T00:00:24.013Z,4.653931
2019-03-24T00:00:35.771Z,4.623718
2019-03-24T00:00:47.533Z,4.613647
2019-03-24T00:00:59.317Z,4.593506
2019-03-24T00:01:11.127Z,4.583435
2019-03-24T00:01:22.904Z,4.583435
2019-03-24T00:01:40.905Z,4.573364
2019-03-24T00:01:47.394Z,4.553223
2019-03-24T00:01:59.154Z,4.553223
2019-03-24T00:02:10.922Z,4.553223
2019-03-24T00:02:22.689Z,4.553223
2019-03-24T00:02:34.469Z,4.543152
2019-03-24T00:02:46.260Z,4.553223
2019-03-24T00:02:58.025Z,4.543152
2019-03-24T00:03:09.773Z,4.553223
2019-03-24T00:03:21.545Z,4.573364
2019-03-24T00:03:33.304Z,4.573364
2019-03-24T00:03:45.073Z,4.583435
2019-03-24T00:03:56.868Z,4.583435
2019-03-24T00:04:08.653Z,4.593506
2019-03-24T00:04:20.426Z,4.613647
2019-03-24T00:04:32.214Z,4.623718
2019-03-24T00:04:43.981Z,4.64386
2019-03-24T00:04:55.721Z,4.674072
2019-03-24T00:05:07.510Z,4.694214
2019-03-24T00:05:19.252Z,4.704285
2019-03-24T00:05:31.025Z,4.704285
2019-03-24T00:05:42.825Z,4.734497
2019-03-24T00:05:54.706Z,4.734497
2019-03-24T00:06:06.479Z,4.764709
2019-03-24T00:06:18.220Z,4.764709
2019-03-24T00:06:29.986Z,4.77478
2019-03-24T00:06:41.733Z,4.77478
2019-03-24T00:06:53.510Z,4.794922
2019-03-24T00:07:05.275Z,4.804993
2019-03-24T00:07:17.066Z,4.825134
2019-03-24T00:07:28.856Z,4.855347
2019-03-24T00:07:40.645Z,4.855347
2019-03-24T00:07:52.400Z,4.835205
2019-03-24T00:08:04.203Z,4.875488
2019-03-24T00:08:15.956Z,4.885559
2019-03-24T00:08:27.729Z,4.885559
2019-03-24T00:08:39.504Z,4.905701
2019-03-24T00:08:51.277Z,4.905701
2019-03-24T00:09:03.033Z,4.915771
2019-03-24T00:09:14.795Z,4.915771
2019-03-24T00:09:26.565Z,4.935913
2019-03-24T00:09:38.346Z,4.945984
2019-03-24T00:09:50.105Z,4.935913
2019-03-24T00:10:01.888Z,4.945984
2019-03-24T00:10:13.676Z,4.935913
2019-03-24T00:10:25.424Z,4.945984
2019-03-24T00:10:37.192Z,4.945984
2019-03-24T00:10:48.940Z,4.945984
2019-03-24T00:11:00.735Z,4.935913
2019-03-24T00:11:12.522Z,4.945984
2019-03-24T00:11:24.310Z,4.945984
2019-03-24T00:11:36.095Z,4.945984
2019-03-24T00:11:47.891Z,4.945984
2019-03-24T00:11:59.662Z,4.945984
2019-03-24T00:12:11.451Z,4.935913
2019-03-24T00:12:23.207Z,4.935913
2019-03-24T00:12:35.000Z,4.945984
2019-03-24T00:12:46.767Z,4.915771
2019-03-24T00:12:58.538Z,4.945984
2019-03-24T00:13:10.311Z,4.945984
2019-03-24T00:13:22.069Z,4.956055
2019-03-24T00:13:33.862Z,4.945984
2019-03-24T00:13:45.612Z,4.976196
2019-03-24T00:13:57.370Z,4.976196
2019-03-24T00:14:09.181Z,4.986267
2019-03-24T00:14:20.929Z,4.986267
2019-03-24T00:14:32.692Z,4.986267
2019-03-24T00:14:44.465Z,5.016479
2019-03-24T00:14:56.244Z,5.036621
2019-03-24T00:15:08.001Z,5.046692
2019-03-24T00:15:25.951Z,5.046692
2019-03-24T00:15:32.541Z,5.046692
2019-03-24T00:15:44.321Z,5.086975
2019-03-24T00:15:56.108Z,5.097046
2019-03-24T00:16:07.887Z,5.117188
2019-03-24T00:16:19.655Z,5.097046
2019-03-24T00:16:31.433Z,5.137329
2019-03-24T00:16:43.221Z,5.127258
2019-03-24T00:16:54.988Z,5.157471
2019-03-24T00:17:06.773Z,5.157471
2019-03-24T00:17:18.547Z,5.167542
2019-03-24T00:17:30.301Z,5.197754
2019-03-24T00:17:42.086Z,5.197754
2019-03-24T00:17:53.850Z,5.217896
2019-03-24T00:18:05.630Z,5.227966
2019-03-24T00:18:17.391Z,5.248108
2019-03-24T00:18:29.152Z,5.26825
2019-03-24T00:18:40.940Z,5.26825
2019-03-24T00:18:52.709Z,5.27832
2019-03-24T00:19:04.477Z,5.298462
2019-03-24T00:19:16.256Z,5.298462
2019-03-24T00:19:28.001Z,5.27832
2019-03-24T00:19:39.753Z,5.298462
2019-03-24T00:19:51.547Z,5.298462
2019-03-24T00:20:03.341Z,5.298462
2019-03-24T00:20:15.090Z,5.298462
2019-03-24T00:20:26.857Z,5.298462
2019-03-24T00:20:38.664Z,5.298462
2019-03-24T00:20:50.450Z,5.298462
2019-03-24T00:21:02.208Z,5.27832
2019-03-24T00:21:14.001Z,5.298462
2019-03-24T00:21:25.740Z,5.298462
2019-03-24T00:21:37.504Z,5.308533
2019-03-24T00:21:49.271Z,5.308533
2019-03-24T00:22:01.065Z,5.298462
2019-03-24T00:22:12.859Z,5.308533
2019-03-24T00:22:24.616Z,5.308533
2019-03-24T00:22:36.398Z,5.298462
2019-03-24T00:22:48.162Z,5.308533
2019-03-24T00:22:59.911Z,5.308533
2019-03-24T00:23:11.674Z,5.308533
2019-03-24T00:23:23.439Z,5.318604
2019-03-24T00:23:35.213Z,5.338745
2019-03-24T00:23:46.987Z,5.348816
2019-03-24T00:23:58.749Z,5.338745
2019-03-24T00:24:10.558Z,5.338745
2019-03-24T00:24:22.321Z,5.348816
2019-03-24T00:24:34.078Z,5.348816
2019-03-24T00:24:45.857Z,5.348816
2019-03-24T00:24:57.608Z,5.348816
2019-03-24T00:25:09.369Z,5.348816
2019-03-24T00:25:21.149Z,5.338745
2019-03-24T00:25:32.904Z,5.318604
2019-03-24T00:25:44.669Z,5.298462
2019-03-24T00:25:56.438Z,5.298462
2019-03-24T00:26:08.204Z,5.26825
2019-03-24T00:26:19.964Z,5.26825
2019-03-24T00:26:31.747Z,5.248108
2019-03-24T00:26:43.517Z,5.217896
2019-03-24T00:26:55.286Z,5.187683
2019-03-24T00:27:07.075Z,5.167542
2019-03-24T00:27:18.868Z,5.137329
2019-03-24T00:27:30.618Z,5.117188
2019-03-24T00:27:42.377Z,5.097046
2019-03-24T00:27:54.130Z,5.086975
2019-03-24T00:28:05.914Z,5.046692
2019-03-24T00:28:17.671Z,5.046692
2019-03-24T00:28:29.441Z,5.036621
2019-03-24T00:28:41.207Z,5.016479
2019-03-24T00:28:52.982Z,5.016479
2019-03-24T00:29:04.752Z,5.016479
2019-03-24T00:29:16.560Z,5.006409
2019-03-24T00:29:28.331Z,5.006409
2019-03-24T00:29:40.105Z,5.006409
2019-03-24T00:29:51.881Z,5.006409
2019-03-24T00:30:07.883Z,5.006409
2019-03-24T00:30:19.643Z,5.016479
2019-03-24T00:30:31.410Z,5.016479
2019-03-24T00:30:43.179Z,5.006409
2019-03-24T00:30:54.955Z,5.036621
2019-03-24T00:31:06.745Z,5.036621
2019-03-24T00:31:18.491Z,5.036621
2019-03-24T00:31:30.288Z,5.046692
2019-03-24T00:31:42.118Z,5.066833
2019-03-24T00:31:53.881Z,5.066833
2019-03-24T00:32:05.651Z,5.097046
2019-03-24T00:32:17.455Z,5.127258
2019-03-24T00:32:30.211Z,5.127258
2019-03-24T00:32:41.975Z,5.157471
2019-03-24T00:32:53.758Z,5.187683
2019-03-24T00:33:05.510Z,5.187683
2019-03-24T00:33:17.301Z,5.197754
2019-03-24T00:33:29.089Z,5.217896
2019-03-24T00:33:40.851Z,5.248108
2019-03-24T00:33:52.649Z,5.26825
2019-03-24T00:34:04.430Z,5.26825
2019-03-24T00:34:16.223Z,5.26825
2019-03-24T00:34:28.002Z,5.248108
2019-03-24T00:34:39.768Z,5.26825
2019-03-24T00:34:51.546Z,5.248108
2019-03-24T00:35:03.346Z,5.248108
2019-03-24T00:35:15.120Z,5.227966
2019-03-24T00:35:26.879Z,5.227966
2019-03-24T00:35:38.661Z,5.217896
2019-03-24T00:35:50.425Z,5.227966
2019-03-24T00:36:03.204Z,5.197754
2019-03-24T00:36:14.955Z,5.227966
2019-03-24T00:36:26.736Z,5.217896
2019-03-24T00:36:38.502Z,5.217896
2019-03-24T00:36:50.301Z,5.227966
2019-03-24T00:37:02.075Z,5.227966
2019-03-24T00:37:13.863Z,5.248108
2019-03-24T00:37:25.621Z,5.248108
2019-03-24T00:37:37.381Z,5.248108
2019-03-24T00:37:49.158Z,5.26825
2019-03-24T00:38:00.919Z,5.248108
2019-03-24T00:38:12.688Z,5.248108
2019-03-24T00:38:24.485Z,5.248108
2019-03-24T00:38:36.249Z,5.248108
2019-03-24T00:38:48.022Z,5.26825
2019-03-24T00:38:59.768Z,5.27832
2019-03-24T00:39:11.567Z,5.26825
2019-03-24T00:39:23.366Z,5.26825
2019-03-24T00:39:35.152Z,5.26825
2019-03-24T00:39:46.903Z,5.26825
2019-03-24T00:39:58.670Z,5.27832
2019-03-24T00:40:10.443Z,5.298462
2019-03-24T00:40:22.230Z,5.298462
2019-03-24T00:40:33.984Z,5.308533
2019-03-24T00:40:46.735Z,5.298462
2019-03-24T00:40:58.511Z,5.298462
2019-03-24T00:41:10.271Z,5.308533
2019-03-24T00:41:22.054Z,5.308533
2019-03-24T00:41:33.827Z,5.318604
2019-03-24T00:41:45.585Z,5.318604
2019-03-24T00:41:57.337Z,5.338745
2019-03-24T00:42:09.116Z,5.338745
2019-03-24T00:42:20.951Z,5.348816
2019-03-24T00:42:32.743Z,5.348816
2019-03-24T00:42:44.515Z,5.348816
2019-03-24T00:42:56.293Z,5.368958
2019-03-24T00:43:08.054Z,5.348816
2019-03-24T00:43:19.840Z,5.368958
2019-03-24T00:43:31.589Z,5.368958
2019-03-24T00:43:43.352Z,5.368958
2019-03-24T00:43:55.119Z,5.368958
2019-03-24T00:44:06.892Z,5.379028
2019-03-24T00:44:18.673Z,5.368958
2019-03-24T00:44:30.433Z,5.368958
2019-03-24T00:44:42.192Z,5.348816
2019-03-24T00:44:53.942Z,5.368958
2019-03-24T00:45:05.723Z,5.348816
2019-03-24T00:45:17.524Z,5.338745
2019-03-24T00:45:36.636Z,5.338745
2019-03-24T00:45:42.041Z,5.338745
2019-03-24T00:45:53.775Z,5.308533
2019-03-24T00:46:05.566Z,5.298462
2019-03-24T00:46:17.353Z,5.298462
2019-03-24T00:46:29.129Z,5.298462
2019-03-24T00:46:40.904Z,5.26825
2019-03-24T00:46:52.649Z,5.26825
2019-03-24T00:47:04.415Z,5.248108
2019-03-24T00:47:16.194Z,5.248108
2019-03-24T00:47:27.990Z,5.217896
2019-03-24T00:47:39.765Z,5.197754
2019-03-24T00:47:51.558Z,5.187683
2019-03-24T00:48:03.314Z,5.187683
2019-03-24T00:48:15.105Z,5.187683
2019-03-24T00:48:26.875Z,5.167542
2019-03-24T00:48:38.650Z,5.157471
2019-03-24T00:48:50.430Z,5.157471
2019-03-24T00:49:02.193Z,5.137329
2019-03-24T00:49:13.957Z,5.137329
2019-03-24T00:49:25.730Z,5.127258
2019-03-24T00:49:37.515Z,5.127258
2019-03-24T00:49:49.293Z,5.097046
2019-03-24T00:50:01.053Z,5.066833
2019-03-24T00:50:12.835Z,5.066833
2019-03-24T00:50:24.603Z,5.036621
2019-03-24T00:50:36.366Z,5.016479
2019-03-24T00:50:48.140Z,4.986267
2019-03-24T00:50:59.934Z,4.976196
2019-03-24T00:51:11.705Z,4.945984
2019-03-24T00:51:23.446Z,4.935913
2019-03-24T00:51:35.214Z,4.905701
2019-03-24T00:51:46.983Z,4.905701
2019-03-24T00:51:58.716Z,4.875488
2019-03-24T00:52:10.510Z,4.855347
2019-03-24T00:52:22.272Z,4.835205
2019-03-24T00:52:34.042Z,4.825134
2019-03-24T00:52:45.805Z,4.804993
2019-03-24T00:52:57.568Z,4.804993
2019-03-24T00:53:09.371Z,4.804993
2019-03-24T00:53:21.143Z,4.77478
2019-03-24T00:53:32.944Z,4.77478
2019-03-24T00:53:44.727Z,4.77478
2019-03-24T00:53:56.508Z,4.77478
2019-03-24T00:54:08.269Z,4.764709
2019-03-24T00:54:20.048Z,4.764709
2019-03-24T00:54:31.811Z,4.77478
2019-03-24T00:54:43.584Z,4.764709
2019-03-24T00:54:55.349Z,4.77478
2019-03-24T00:55:07.102Z,4.764709
2019-03-24T00:55:18.883Z,4.77478
2019-03-24T00:55:30.681Z,4.764709
2019-03-24T00:55:42.444Z,4.764709
2019-03-24T00:55:54.227Z,4.77478
2019-03-24T00:56:06.025Z,4.764709
2019-03-24T00:56:17.806Z,4.764709
2019-03-24T00:56:29.571Z,4.77478
2019-03-24T00:56:41.368Z,4.764709
2019-03-24T00:56:53.117Z,4.754639
2019-03-24T00:57:04.900Z,4.754639
2019-03-24T00:57:16.673Z,4.754639
2019-03-24T00:57:28.452Z,4.754639
2019-03-24T00:57:40.217Z,4.764709
2019-03-24T00:57:51.996Z,4.754639
2019-03-24T00:58:04.772Z,4.764709
2019-03-24T00:58:16.524Z,4.754639
2019-03-24T00:58:28.265Z,4.764709
2019-03-24T00:58:40.029Z,4.754639
2019-03-24T00:58:51.803Z,4.754639
2019-03-24T00:59:04.577Z,4.764709
2019-03-24T00:59:16.328Z,4.764709
2019-03-24T00:59:28.104Z,4.754639
2019-03-24T00:59:39.881Z,4.734497
2019-03-24T00:59:51.633Z,4.734497
2019-03-24T01:00:03.393Z,4.724426
2019-03-24T01:00:16.157Z,4.704285
2019-03-24T01:00:27.924Z,4.674072
2019-03-24T01:00:39.693Z,4.674072
2019-03-24T01:00:51.478Z,4.64386
2019-03-24T01:01:03.248Z,4.653931
2019-03-24T01:01:15.035Z,4.653931
2019-03-24T01:01:26.807Z,4.64386
2019-03-24T01:01:38.580Z,4.623718
2019-03-24T01:01:50.338Z,4.583435
2019-03-24T01:02:02.089Z,4.583435
2019-03-24T01:02:13.852Z,4.573364
2019-03-24T01:02:25.599Z,4.553223
2019-03-24T01:02:37.373Z,4.52301
2019-03-24T01:02:49.147Z,4.543152
2019-03-24T01:03:00.908Z,4.543152
2019-03-24T01:03:12.666Z,4.512939
2019-03-24T01:03:24.428Z,4.52301
2019-03-24T01:03:36.195Z,4.512939
2019-03-24T01:03:47.936Z,4.502869
2019-03-24T01:03:59.695Z,4.512939
2019-03-24T01:04:11.478Z,4.502869
2019-03-24T01:04:23.235Z,4.472656
2019-03-24T01:04:35.178Z,4.462585
2019-03-24T01:04:46.943Z,4.442444
2019-03-24T01:04:58.722Z,4.462585
2019-03-24T01:05:10.459Z,4.442444
2019-03-24T01:05:22.224Z,4.442444
2019-03-24T01:05:33.995Z,4.442444
2019-03-24T01:05:45.752Z,4.462585
2019-03-24T01:05:57.501Z,4.462585
2019-03-24T01:06:09.237Z,4.462585
2019-03-24T01:06:21.015Z,4.462585
2019-03-24T01:06:32.812Z,4.472656
2019-03-24T01:06:44.588Z,4.462585
2019-03-24T01:06:56.351Z,4.472656
2019-03-24T01:07:08.130Z,4.502869
2019-03-24T01:07:19.918Z,4.472656
2019-03-24T01:07:31.690Z,4.502869
2019-03-24T01:07:43.452Z,4.512939
2019-03-24T01:07:55.233Z,4.502869
2019-03-24T01:08:06.994Z,4.52301
2019-03-24T01:08:18.757Z,4.52301
2019-03-24T01:08:30.535Z,4.52301
2019-03-24T01:08:42.290Z,4.543152
2019-03-24T01:08:54.061Z,4.553223
2019-03-24T01:09:05.850Z,4.553223
2019-03-24T01:09:17.623Z,4.573364
2019-03-24T01:09:29.394Z,4.573364
2019-03-24T01:09:41.170Z,4.593506
2019-03-24T01:09:52.974Z,4.593506
2019-03-24T01:10:04.723Z,4.623718
2019-03-24T01:10:16.506Z,4.613647
2019-03-24T01:10:28.281Z,4.653931
2019-03-24T01:10:40.039Z,4.653931
2019-03-24T01:10:51.792Z,4.694214
2019-03-24T01:11:03.590Z,4.694214
2019-03-24T01:11:15.366Z,4.724426
2019-03-24T01:11:27.137Z,4.754639
2019-03-24T01:11:38.913Z,4.764709
2019-03-24T01:11:50.677Z,4.794922
2019-03-24T01:12:02.451Z,4.804993
2019-03-24T01:12:14.223Z,4.855347
2019-03-24T01:12:25.994Z,4.875488
2019-03-24T01:12:37.755Z,4.885559
2019-03-24T01:12:49.527Z,4.915771
2019-03-24T01:13:01.285Z,4.935913
2019-03-24T01:13:13.041Z,4.935913
2019-03-24T01:13:24.795Z,4.976196
2019-03-24T01:13:36.560Z,4.986267
2019-03-24T01:13:48.330Z,5.006409
2019-03-24T01:14:00.105Z,5.016479
2019-03-24T01:14:11.902Z,5.046692
2019-03-24T01:14:23.660Z,5.066833
2019-03-24T01:14:35.414Z,5.086975
2019-03-24T01:14:47.198Z,5.117188
2019-03-24T01:14:58.979Z,5.127258
2019-03-24T01:15:10.752Z,5.137329
2019-03-24T01:15:22.542Z,5.137329
2019-03-24T01:15:34.316Z,5.157471
2019-03-24T01:15:47.826Z,5.157471
2019-03-24T01:15:58.771Z,5.157471
2019-03-24T01:16:10.522Z,5.157471
2019-03-24T01:16:22.289Z,5.137329
2019-03-24T01:16:34.050Z,5.137329
2019-03-24T01:16:45.798Z,5.137329
2019-03-24T01:16:57.593Z,5.127258
2019-03-24T01:17:09.346Z,5.127258
2019-03-24T01:17:21.121Z,5.117188
2019-03-24T01:17:32.911Z,5.117188
2019-03-24T01:17:44.742Z,5.097046
2019-03-24T01:17:57.513Z,5.097046
2019-03-24T01:18:09.222Z,5.086975
2019-03-24T01:18:21.021Z,5.086975
2019-03-24T01:18:32.776Z,5.066833
2019-03-24T01:18:44.542Z,5.086975
2019-03-24T01:18:56.283Z,5.046692
2019-03-24T01:19:08.086Z,5.046692
2019-03-24T01:19:19.828Z,5.036621
2019-03-24T01:19:31.632Z,5.036621
2019-03-24T01:19:43.408Z,5.016479
2019-03-24T01:19:55.299Z,5.016479
2019-03-24T01:20:07.080Z,5.006409
2019-03-24T01:20:18.831Z,5.006409
2019-03-24T01:20:30.608Z,4.986267
2019-03-24T01:20:42.396Z,4.986267
2019-03-24T01:20:54.174Z,4.976196
2019-03-24T01:21:05.967Z,4.956055
2019-03-24T01:21:17.721Z,4.976196
2019-03-24T01:21:29.476Z,4.956055
2019-03-24T01:21:41.228Z,4.976196
2019-03-24T01:21:52.982Z,4.976196
2019-03-24T01:22:04.758Z,4.956055
2019-03-24T01:22:16.518Z,4.956055
2019-03-24T01:22:28.305Z,4.956055
2019-03-24T01:22:40.064Z,4.956055
2019-03-24T01:22:51.825Z,4.956055
2019-03-24T01:23:03.624Z,4.956055
2019-03-24T01:23:15.399Z,4.945984
2019-03-24T01:23:27.186Z,4.956055
2019-03-24T01:23:38.944Z,4.956055
2019-03-24T01:23:50.708Z,4.956055
2019-03-24T01:24:02.474Z,4.976196
2019-03-24T01:24:14.261Z,4.986267
2019-03-24T01:24:26.021Z,5.006409
2019-03-24T01:24:37.796Z,4.986267
2019-03-24T01:24:49.566Z,5.016479
2019-03-24T01:25:01.375Z,5.016479
2019-03-24T01:25:13.161Z,5.016479
2019-03-24T01:25:24.930Z,5.006409
2019-03-24T01:25:36.693Z,5.006409
2019-03-24T01:25:48.480Z,5.006409
2019-03-24T01:26:00.231Z,5.006409
2019-03-24T01:26:12.043Z,5.036621
2019-03-24T01:26:23.791Z,5.036621
2019-03-24T01:26:35.583Z,5.046692
2019-03-24T01:26:47.338Z,5.066833
2019-03-24T01:26:59.107Z,5.086975
2019-03-24T01:27:10.863Z,5.066833
2019-03-24T01:27:22.598Z,5.066833
2019-03-24T01:27:34.351Z,5.066833
2019-03-24T01:27:46.116Z,5.086975
2019-03-24T01:27:57.866Z,5.086975
2019-03-24T01:28:10.623Z,5.086975
2019-03-24T01:28:22.377Z,5.066833
2019-03-24T01:28:34.143Z,5.066833
2019-03-24T01:28:45.945Z,5.086975
2019-03-24T01:28:57.719Z,5.066833
2019-03-24T01:29:09.497Z,5.066833
2019-03-24T01:29:21.250Z,5.066833
2019-03-24T01:29:33.016Z,5.066833
2019-03-24T01:29:44.816Z,5.066833
2019-03-24T01:29:56.611Z,5.066833
2019-03-24T01:30:08.377Z,5.046692
2019-03-24T01:30:20.155Z,5.066833
2019-03-24T01:30:31.940Z,5.046692
2019-03-24T01:30:43.708Z,5.046692
2019-03-24T01:30:55.499Z,5.036621
2019-03-24T01:31:07.301Z,5.016479
2019-03-24T01:31:20.058Z,5.016479
2019-03-24T01:31:31.855Z,5.016479
2019-03-24T01:31:43.606Z,5.016479
2019-03-24T01:31:55.363Z,5.006409
2019-03-24T01:32:07.144Z,5.006409
2019-03-24T01:32:18.922Z,5.016479
2019-03-24T01:32:30.690Z,5.006409
2019-03-24T01:32:42.468Z,4.986267
2019-03-24T01:32:54.241Z,4.986267
2019-03-24T01:33:06.058Z,4.976196
2019-03-24T01:33:17.774Z,4.986267
2019-03-24T01:33:29.567Z,5.006409
2019-03-24T01:33:41.331Z,4.986267
2019-03-24T01:33:53.109Z,4.986267
2019-03-24T01:34:04.877Z,4.976196
2019-03-24T01:34:16.651Z,4.976196
2019-03-24T01:34:28.412Z,4.976196
2019-03-24T01:34:40.233Z,4.956055
2019-03-24T01:34:52.008Z,4.956055
2019-03-24T01:35:03.782Z,4.956055
2019-03-24T01:35:15.562Z,4.956055
2019-03-24T01:35:27.316Z,4.956055
2019-03-24T01:35:39.112Z,4.945984
2019-03-24T01:35:50.876Z,4.935913
2019-03-24T01:36:02.652Z,4.956055
2019-03-24T01:36:15.809Z,4.945984
2019-03-24T01:36:27.561Z,4.956055
2019-03-24T01:36:39.343Z,4.956055
2019-03-24T01:36:51.143Z,4.956055
2019-03-24T01:37:02.905Z,4.945984
2019-03-24T01:37:14.716Z,4.976196
2019-03-24T01:37:26.503Z,4.976196
2019-03-24T01:37:38.278Z,4.976196
2019-03-24T01:37:50.048Z,4.956055
2019-03-24T01:38:01.832Z,4.956055
2019-03-24T01:38:13.639Z,4.956055
2019-03-24T01:38:25.378Z,4.945984
2019-03-24T01:38:37.142Z,4.945984
2019-03-24T01:38:48.906Z,4.935913
2019-03-24T01:39:00.662Z,4.915771
2019-03-24T01:39:12.461Z,4.915771
2019-03-24T01:39:24.245Z,4.905701
2019-03-24T01:39:35.997Z,4.915771
2019-03-24T01:39:47.769Z,4.915771
2019-03-24T01:39:59.533Z,4.905701
2019-03-24T01:40:11.295Z,4.905701
2019-03-24T01:40:23.076Z,4.905701
2019-03-24T01:40:34.874Z,4.905701
2019-03-24T01:40:46.665Z,4.885559
2019-03-24T01:40:58.472Z,4.885559
2019-03-24T01:41:10.224Z,4.885559
2019-03-24T01:41:21.992Z,4.855347
2019-03-24T01:41:33.743Z,4.855347
2019-03-24T01:41:45.533Z,4.825134
2019-03-24T01:41:57.280Z,4.835205
2019-03-24T01:42:09.042Z,4.804993
2019-03-24T01:42:20.815Z,4.825134
2019-03-24T01:42:32.606Z,4.835205
2019-03-24T01:42:44.372Z,4.835205
2019-03-24T01:42:56.145Z,4.835205
2019-03-24T01:43:07.932Z,4.835205
2019-03-24T01:43:19.717Z,4.835205
2019-03-24T01:43:31.521Z,4.835205
2019-03-24T01:43:43.273Z,4.825134
2019-03-24T01:43:55.046Z,4.835205
2019-03-24T01:44:06.788Z,4.835205
2019-03-24T01:44:18.561Z,4.835205
2019-03-24T01:44:30.354Z,4.835205
2019-03-24T01:44:42.092Z,4.855347
2019-03-24T01:44:53.866Z,4.855347
2019-03-24T01:45:05.629Z,4.855347
2019-03-24T01:45:17.383Z,4.855347
2019-03-24T01:45:29.181Z,4.875488
2019-03-24T01:45:40.923Z,4.885559
2019-03-24T01:45:58.359Z,4.885559
2019-03-24T01:46:05.407Z,4.885559
2019-03-24T01:46:17.178Z,4.905701
2019-03-24T01:46:28.958Z,4.875488
2019-03-24T01:46:40.749Z,4.885559
2019-03-24T01:46:52.515Z,4.905701
2019-03-24T01:47:04.418Z,4.885559
2019-03-24T01:47:16.183Z,4.875488
2019-03-24T01:47:27.948Z,4.855347
2019-03-24T01:47:39.730Z,4.875488
2019-03-24T01:47:51.496Z,4.855347
2019-03-24T01:48:03.313Z,4.855347
2019-03-24T01:48:15.117Z,4.855347
2019-03-24T01:48:26.818Z,4.825134
2019-03-24T01:48:38.604Z,4.855347
2019-03-24T01:48:50.372Z,4.835205
2019-03-24T01:49:02.124Z,4.835205
2019-03-24T01:49:13.900Z,4.835205
2019-03-24T01:49:25.676Z,4.835205
2019-03-24T01:49:37.463Z,4.835205
2019-03-24T01:49:49.244Z,4.835205
2019-03-24T01:50:00.988Z,4.825134
2019-03-24T01:50:12.750Z,4.825134
2019-03-24T01:50:24.521Z,4.825134
2019-03-24T01:50:36.295Z,4.835205
2019-03-24T01:50:48.057Z,4.825134
2019-03-24T01:50:59.806Z,4.825134
2019-03-24T01:51:11.550Z,4.835205
2019-03-24T01:51:23.348Z,4.825134
2019-03-24T01:51:35.099Z,4.825134
2019-03-24T01:51:46.843Z,4.825134
2019-03-24T01:51:58.628Z,4.825134
2019-03-24T01:52:11.419Z,4.804993
2019-03-24T01:52:23.188Z,4.825134
2019-03-24T01:52:34.977Z,4.825134
2019-03-24T01:52:46.757Z,4.804993
2019-03-24T01:52:58.533Z,4.794922
2019-03-24T01:53:10.346Z,4.825134
2019-03-24T01:53:22.105Z,4.804993
2019-03-24T01:53:33.871Z,4.804993
2019-03-24T01:53:45.659Z,4.804993
2019-03-24T01:53:57.433Z,4.794922
2019-03-24T01:54:09.221Z,4.804993
2019-03-24T01:54:20.986Z,4.794922
2019-03-24T01:54:32.749Z,4.794922
2019-03-24T01:54:44.554Z,4.794922
2019-03-24T01:54:56.311Z,4.77478
2019-03-24T01:55:08.093Z,4.764709
2019-03-24T01:55:19.876Z,4.754639
2019-03-24T01:55:31.672Z,4.754639
2019-03-24T01:55:43.433Z,4.754639
2019-03-24T01:55:55.218Z,4.734497
2019-03-24T01:56:06.979Z,4.724426
2019-03-24T01:56:18.744Z,4.724426
2019-03-24T01:56:30.515Z,4.724426
2019-03-24T01:56:42.331Z,4.734497
2019-03-24T01:56:54.100Z,4.704285
2019-03-24T01:57:05.866Z,4.724426
2019-03-24T01:57:17.654Z,4.724426
2019-03-24T01:57:29.425Z,4.724426
2019-03-24T01:57:41.169Z,4.724426
2019-03-24T01:57:52.929Z,4.734497
2019-03-24T01:58:04.705Z,4.754639
2019-03-24T01:58:16.518Z,4.754639
2019-03-24T01:58:28.304Z,4.764709
2019-03-24T01:58:40.068Z,4.764709
2019-03-24T01:58:51.845Z,4.764709
2019-03-24T01:59:03.606Z,4.764709
2019-03-24T01:59:15.385Z,4.77478
2019-03-24T01:59:27.144Z,4.794922
2019-03-24T01:59:38.927Z,4.794922
2019-03-24T01:59:50.686Z,4.794922
2019-03-24T02:00:02.442Z,4.804993
2019-03-24T02:00:14.195Z,4.804993
2019-03-24T02:00:26.001Z,4.804993
2019-03-24T02:00:37.736Z,4.794922
2019-03-24T02:00:49.527Z,4.804993
2019-03-24T02:01:01.281Z,4.804993
2019-03-24T02:01:13.075Z,4.794922
2019-03-24T02:01:24.861Z,4.804993
2019-03-24T02:01:36.634Z,4.804993
2019-03-24T02:01:48.521Z,4.804993
2019-03-24T02:02:00.274Z,4.804993
2019-03-24T02:02:12.061Z,4.825134
2019-03-24T02:02:23.817Z,4.804993
2019-03-24T02:02:35.601Z,4.804993
2019-03-24T02:02:47.376Z,4.794922
2019-03-24T02:02:59.153Z,4.794922
2019-03-24T02:03:10.912Z,4.764709
2019-03-24T02:03:22.691Z,4.754639
2019-03-24T02:03:34.457Z,4.704285
2019-03-24T02:03:46.222Z,4.694214
2019-03-24T02:03:58.003Z,4.674072
2019-03-24T02:04:09.750Z,4.64386
2019-03-24T02:04:21.530Z,4.613647
2019-03-24T02:04:33.309Z,4.583435
2019-03-24T02:04:45.078Z,4.553223
2019-03-24T02:04:56.867Z,4.553223
2019-03-24T02:05:08.640Z,4.52301
2019-03-24T02:05:20.385Z,4.512939
2019-03-24T02:05:32.147Z,4.502869
2019-03-24T02:05:43.934Z,4.502869
2019-03-24T02:05:55.681Z,4.472656
2019-03-24T02:06:07.452Z,4.472656
2019-03-24T02:06:19.236Z,4.462585
2019-03-24T02:06:30.970Z,4.442444
2019-03-24T02:06:42.699Z,4.432373
2019-03-24T02:06:54.510Z,4.422302
2019-03-24T02:07:06.285Z,4.422302
2019-03-24T02:07:18.094Z,4.422302
2019-03-24T02:07:29.881Z,4.422302
2019-03-24T02:07:41.643Z,4.402161
2019-03-24T02:07:53.414Z,4.39209
2019-03-24T02:08:05.182Z,4.361877
2019-03-24T02:08:16.967Z,4.361877
2019-03-24T02:08:28.726Z,4.341736
2019-03-24T02:08:40.483Z,4.341736
2019-03-24T02:08:53.301Z,4.331665
2019-03-24T02:09:05.068Z,4.291382
2019-03-24T02:09:16.839Z,4.291382
2019-03-24T02:09:28.592Z,4.291382
2019-03-24T02:09:40.355Z,4.291382
2019-03-24T02:09:52.157Z,4.291382
2019-03-24T02:10:03.913Z,4.291382
2019-03-24T02:10:15.688Z,4.321594
2019-03-24T02:10:27.446Z,4.321594
2019-03-24T02:10:39.227Z,4.321594
2019-03-24T02:10:50.966Z,4.331665
2019-03-24T02:11:02.744Z,4.331665
2019-03-24T02:11:14.533Z,4.331665
2019-03-24T02:11:26.313Z,4.341736
2019-03-24T02:11:38.102Z,4.341736
2019-03-24T02:11:50.972Z,4.361877
2019-03-24T02:12:02.625Z,4.361877
2019-03-24T02:12:14.399Z,4.371948
2019-03-24T02:12:26.288Z,4.39209
2019-03-24T02:12:37.958Z,4.402161
2019-03-24T02:12:49.717Z,4.402161
2019-03-24T02:13:01.454Z,4.422302
2019-03-24T02:13:13.215Z,4.422302
2019-03-24T02:13:24.980Z,4.432373
2019-03-24T02:13:36.744Z,4.432373
2019-03-24T02:13:48.526Z,4.432373
2019-03-24T02:14:00.302Z,4.442444
2019-03-24T02:14:12.089Z,4.442444
2019-03-24T02:14:23.830Z,4.442444
2019-03-24T02:14:35.641Z,4.462585
2019-03-24T02:14:47.405Z,4.462585
2019-03-24T02:14:59.168Z,4.472656
2019-03-24T02:15:10.921Z,4.472656
2019-03-24T02:15:22.677Z,4.472656
2019-03-24T02:15:34.424Z,4.472656
2019-03-24T02:15:46.197Z,4.462585
2019-03-24T02:16:08.744Z,4.442444
2019-03-24T02:16:10.701Z,4.442444
2019-03-24T02:16:22.482Z,4.442444
2019-03-24T02:16:34.253Z,4.422302
2019-03-24T02:16:46.022Z,4.422302
2019-03-24T02:16:59.261Z,4.422302
2019-03-24T02:17:09.584Z,4.402161
2019-03-24T02:17:21.366Z,4.402161
2019-03-24T02:17:33.172Z,4.39209
2019-03-24T02:17:44.928Z,4.39209
2019-03-24T02:17:56.711Z,4.39209
2019-03-24T02:18:08.458Z,4.39209
2019-03-24T02:18:20.246Z,4.371948
2019-03-24T02:18:32.008Z,4.371948
2019-03-24T02:18:43.794Z,4.39209