createdAt,value
2018-05-31T00:01:44.615Z,18.1
2018-05-31T00:11:44.908Z,18
2018-05-31T00:21:43.033Z,17.9
2018-05-31T00:31:42.359Z,17.8
2018-05-31T00:41:41.627Z,17.8
2018-05-31T00:51:41.025Z,17.6
2018-05-31T01:01:40.186Z,17.6
2018-05-31T01:11:39.256Z,17.4
2018-05-31T01:21:38.400Z,17.3
2018-05-31T01:31:37.893Z,17.2
2018-05-31T01:41:37.456Z,17.1
2018-05-31T01:51:36.208Z,17.2
2018-05-31T02:01:35.583Z,17.3
2018-05-31T02:11:34.737Z,16.9
2018-05-31T02:21:33.674Z,16.8
2018-05-31T02:31:32.892Z,16.7
2018-05-31T02:41:32.407Z,16.4
2018-05-31T02:51:31.622Z,16.2
2018-05-31T03:01:30.577Z,16.2
2018-05-31T03:11:29.748Z,16.1
2018-05-31T03:21:29.069Z,16.3
2018-05-31T03:31:29.126Z,16.5
2018-05-31T03:41:27.636Z,17.1
2018-05-31T03:51:27.154Z,17.9
2018-05-31T04:01:26.147Z,18.6
2018-05-31T04:11:25.058Z,19.1
2018-05-31T04:21:24.336Z,19.7
2018-05-31T04:31:23.701Z,20.1
2018-05-31T04:41:23.234Z,20.6
2018-05-31T04:51:22.246Z,21.2
2018-05-31T05:01:22.065Z,21.8
2018-05-31T05:11:20.467Z,22.5
2018-05-31T05:21:20.614Z,22.8
2018-05-31T05:31:18.912Z,23.3
2018-05-31T05:41:18.402Z,23.7
2018-05-31T05:51:18.708Z,24.1
2018-05-31T06:01:16.760Z,24.4
2018-05-31T06:11:16.206Z,25.1
2018-05-31T06:21:15.618Z,25.5
2018-05-31T06:31:15.424Z,25.5
2018-05-31T06:41:13.492Z,25.9
2018-05-31T06:51:12.712Z,26.4
2018-05-31T07:01:11.785Z,26.8
2018-05-31T07:11:11.216Z,27.4
2018-05-31T07:21:10.827Z,27.6
2018-05-31T07:31:09.704Z,27.9
2018-05-31T07:41:09.123Z,27.8
2018-05-31T07:51:07.898Z,27.6
2018-05-31T08:01:07.438Z,27.9
2018-05-31T08:11:06.494Z,27.9
2018-05-31T08:21:05.589Z,27.6
2018-05-31T08:31:05.583Z,27.4
2018-05-31T08:41:04.955Z,27.9
2018-05-31T08:51:03.683Z,28.1
2018-05-31T09:01:02.724Z,28.3
2018-05-31T09:11:01.951Z,28.1
2018-05-31T09:21:01.586Z,28.3
2018-05-31T09:31:00.996Z,28.3
2018-05-31T09:40:59.336Z,28.4
2018-05-31T09:50:59.261Z,28.6
2018-05-31T10:00:57.793Z,28.5
2018-05-31T10:10:56.987Z,27.9
2018-05-31T10:20:56.191Z,27.8
2018-05-31T10:30:55.428Z,27.9
2018-05-31T10:40:54.652Z,27.9
2018-05-31T10:50:54.115Z,27.8
2018-05-31T11:00:53.218Z,28
2018-05-31T11:10:52.920Z,28
2018-05-31T11:20:51.539Z,28.1
2018-05-31T11:30:50.749Z,28.4
2018-05-31T11:40:49.952Z,28.2
2018-05-31T11:50:49.227Z,27.9
2018-05-31T12:00:49.834Z,27.8
2018-05-31T12:10:47.955Z,27.7
2018-05-31T12:20:47.055Z,27.6
2018-05-31T12:30:46.060Z,27.3
2018-05-31T12:40:46.375Z,27.1
2018-05-31T12:50:44.722Z,27
2018-05-31T13:00:44.268Z,26.8
2018-05-31T13:10:43.496Z,26.7
2018-05-31T13:20:42.124Z,26.6
2018-05-31T13:30:41.687Z,26.5
2018-05-31T13:40:40.742Z,26.4
2018-05-31T13:50:40.450Z,26.5
2018-05-31T14:00:39.877Z,26.4
2018-05-31T14:10:38.413Z,26.3
2018-05-31T14:20:38.039Z,26.3
2018-05-31T14:30:36.793Z,26.2
2018-05-31T14:40:36.134Z,26.1
2018-05-31T14:50:35.060Z,26.1
2018-05-31T15:00:34.645Z,26
2018-05-31T15:10:33.884Z,26
2018-05-31T15:20:33.354Z,26
2018-05-31T15:30:32.078Z,25.9
2018-05-31T15:40:31.306Z,25.7
2018-05-31T15:50:31.063Z,25.4
2018-05-31T16:00:29.654Z,25.3
2018-05-31T16:10:29.163Z,25.2
2018-05-31T16:20:28.662Z,25.1
2018-05-31T16:30:27.620Z,24.9
2018-05-31T16:40:26.810Z,24.8
2018-05-31T16:50:25.862Z,24.6
2018-05-31T17:00:25.038Z,24.5
2018-05-31T17:10:24.204Z,24.3
2018-05-31T17:20:24.059Z,24.2
2018-05-31T17:30:23.045Z,24
2018-05-31T17:40:21.876Z,23.8
2018-05-31T17:50:22.036Z,23.7
2018-05-31T18:00:20.561Z,23.4
2018-05-31T18:10:20.697Z,23.1
2018-05-31T18:20:19.368Z,22.7
2018-05-31T18:30:17.996Z,22.6
2018-05-31T18:40:18.116Z,22.3
2018-05-31T18:50:16.844Z,22.2
2018-05-31T19:00:16.505Z,22.1
2018-05-31T19:10:15.242Z,22
2018-05-31T19:40:12.791Z,21.6
2018-05-31T19:50:12.120Z,21.3
2018-05-31T20:00:11.655Z,21.1
2018-05-31T20:10:10.165Z,20.9
2018-05-31T20:20:09.849Z,20.8
2018-05-31T20:30:08.962Z,20.7
2018-05-31T20:40:07.871Z,20.5
2018-05-31T20:50:07.257Z,20.4
2018-05-31T21:00:06.599Z,20.3
2018-05-31T21:10:05.532Z,20.1
2018-05-31T21:20:05.480Z,20
2018-05-31T21:30:04.571Z,19.9
2018-05-31T21:40:03.515Z,19.8
2018-05-31T21:50:02.383Z,19.6
2018-05-31T22:00:01.942Z,19.5
2018-05-31T22:10:01.263Z,19.4
2018-05-31T22:20:00.108Z,19.3
2018-05-31T22:29:59.327Z,19.3
2018-05-31T22:39:58.484Z,19.1
2018-05-31T22:49:57.761Z,18.9
2018-05-31T22:59:57.343Z,18.9
2018-05-31T23:09:56.246Z,18.8
2018-05-31T23:19:56.041Z,18.6
2018-05-31T23:29:54.586Z,18.6
2018-05-31T23:39:53.833Z,18.4
2018-05-31T23:49:53.096Z,18.2
2018-05-31T23:59:52.265Z,18.1
