createdAt,value
2023-02-06T15:47:49.651Z,15.40
2023-02-06T15:50:20.040Z,15.90
2023-02-06T15:52:48.167Z,14.30
2023-02-06T15:55:27.723Z,13.90
2023-02-06T15:57:56.205Z,15.20
2023-02-06T16:00:25.938Z,13.33
2023-02-06T16:02:59.115Z,10.43
2023-02-06T16:05:31.997Z,10.00
2023-02-06T16:07:59.969Z,11.80
2023-02-06T16:10:30.007Z,14.40
2023-02-06T16:12:58.990Z,17.10
2023-02-06T16:15:30.561Z,16.87
2023-02-06T16:18:01.524Z,12.50
2023-02-06T16:20:36.931Z,13.13
2023-02-06T16:23:22.520Z,13.57
2023-02-06T16:26:00.852Z,14.90
2023-02-06T16:28:28.450Z,13.17
2023-02-06T16:30:57.428Z,12.83
2023-02-06T16:33:34.358Z,13.20
2023-02-06T16:36:02.244Z,14.23
2023-02-06T16:38:29.783Z,15.33
2023-02-06T16:40:57.691Z,16.10
2023-02-06T16:43:27.228Z,16.20
2023-02-06T16:45:54.897Z,14.87
2023-02-06T16:48:22.477Z,17.10
2023-02-06T16:50:51.358Z,15.73
2023-02-06T16:53:22.802Z,18.42
2023-02-06T16:55:51.030Z,16.57
2023-02-06T16:58:20.452Z,16.27
2023-02-06T17:00:48.852Z,18.70
2023-02-06T17:03:17.584Z,20.10
2023-02-06T17:05:45.849Z,31.73
2023-02-06T17:08:19.501Z,23.40
2023-02-06T17:10:47.687Z,47.03
2023-02-06T17:13:16.174Z,42.30
2023-02-06T17:15:44.174Z,28.98
2023-02-06T17:18:13.592Z,27.45
2023-02-06T17:20:42.480Z,31.90
2023-02-06T17:23:10.854Z,25.77
2023-02-06T17:25:40.361Z,22.63
2023-02-06T17:28:09.132Z,20.43
2023-02-06T17:30:38.167Z,23.17
2023-02-06T17:33:06.345Z,23.53
2023-02-06T17:35:36.644Z,18.53
2023-02-06T17:38:04.649Z,20.10
2023-02-06T17:40:34.763Z,20.77
2023-02-06T17:43:05.709Z,18.67
2023-02-06T17:45:33.661Z,19.93
2023-02-06T17:48:01.456Z,16.33
2023-02-06T17:50:29.957Z,16.30
2023-02-06T17:52:59.453Z,17.33
2023-02-06T17:55:28.619Z,19.00
2023-02-06T17:57:56.803Z,17.77
2023-02-06T18:00:26.426Z,24.03
2023-02-06T18:02:55.435Z,23.37
2023-02-06T18:05:23.507Z,21.07
2023-02-06T18:07:51.898Z,19.87
2023-02-06T18:10:20.825Z,21.90
2023-02-06T18:12:48.934Z,18.60
2023-02-06T18:15:16.927Z,14.97
2023-02-06T18:17:45.770Z,14.90
2023-02-06T18:20:13.661Z,15.73
2023-02-06T18:22:42.101Z,14.50
2023-02-06T18:25:10.779Z,13.47
2023-02-06T18:27:39.356Z,15.27
2023-02-06T18:30:07.800Z,12.80
2023-02-06T18:32:36.963Z,12.80
2023-02-06T18:35:06.700Z,12.00
2023-02-06T18:37:34.992Z,11.23
2023-02-06T18:40:02.763Z,13.07
2023-02-06T18:42:47.753Z,11.80
2023-02-06T18:45:15.488Z,12.17
2023-02-06T18:47:43.261Z,12.37
2023-02-06T18:50:12.789Z,10.47
2023-02-06T18:52:40.518Z,11.00
2023-02-06T18:55:09.226Z,11.10
2023-02-06T18:57:36.988Z,9.93
2023-02-06T19:00:06.170Z,10.30
2023-02-06T19:02:33.956Z,10.30
2023-02-06T19:05:01.738Z,9.57
2023-02-06T19:07:30.823Z,13.13
2023-02-06T19:09:58.927Z,13.27
2023-02-06T19:12:28.036Z,11.00
2023-02-06T19:14:55.965Z,11.67
2023-02-06T19:17:24.150Z,10.60
2023-02-06T19:19:51.967Z,10.70
2023-02-06T19:22:19.885Z,11.20
2023-02-06T19:24:51.032Z,9.83
2023-02-06T19:27:18.572Z,11.03
2023-02-06T19:29:46.239Z,11.47
2023-02-06T19:32:13.824Z,13.37
2023-02-06T19:34:42.200Z,11.50
2023-02-06T19:37:11.775Z,11.80
2023-02-06T19:39:40.398Z,11.23
2023-02-06T19:42:11.137Z,10.43
2023-02-06T19:44:38.973Z,10.77
2023-02-06T19:47:06.490Z,11.80
2023-02-06T19:49:34.265Z,20.53
2023-02-06T19:52:02.316Z,10.77
2023-02-06T19:54:29.972Z,12.90
2023-02-06T19:56:57.520Z,11.73
2023-02-06T19:59:28.545Z,12.40
2023-02-06T20:01:57.612Z,11.67
2023-02-06T20:04:27.415Z,11.40
2023-02-06T20:06:55.820Z,11.30
2023-02-06T20:09:24.446Z,11.30
2023-02-06T20:11:52.081Z,10.57
2023-02-06T20:14:20.179Z,11.10
2023-02-06T20:16:49.250Z,10.83
2023-02-06T20:19:18.671Z,11.57
2023-02-06T20:21:48.072Z,12.70
2023-02-06T20:24:18.420Z,12.40
2023-02-06T20:26:46.299Z,12.23
2023-02-06T20:29:20.286Z,20.50
2023-02-06T20:31:49.967Z,14.77
2023-02-06T20:34:18.225Z,12.97
2023-02-06T20:36:47.380Z,13.67
2023-02-06T20:39:15.759Z,16.73
2023-02-06T20:41:45.274Z,13.40
2023-02-06T20:44:14.193Z,14.77
2023-02-06T20:46:42.317Z,14.43
2023-02-06T20:49:14.983Z,18.30
2023-02-06T20:51:42.504Z,21.17
2023-02-06T20:54:11.540Z,17.63
2023-02-06T20:56:39.688Z,20.73
2023-02-06T20:59:07.825Z,22.77
2023-02-06T21:01:35.982Z,28.60
2023-02-06T21:04:05.153Z,32.20
2023-02-06T21:06:34.905Z,30.30
2023-02-06T21:09:03.159Z,21.30
2023-02-06T21:11:32.109Z,22.40
2023-02-06T21:14:01.618Z,22.23
2023-02-06T21:16:30.285Z,19.90
2023-02-06T21:18:58.766Z,18.13
2023-02-06T21:21:26.642Z,17.97
2023-02-06T21:23:56.569Z,23.13
2023-02-06T21:26:24.713Z,18.50
2023-02-06T21:28:52.681Z,17.93
2023-02-06T21:31:22.163Z,14.07
2023-02-06T21:33:51.302Z,14.40
2023-02-06T21:36:20.992Z,16.97
2023-02-06T21:38:48.611Z,17.13
2023-02-06T21:41:18.931Z,14.90
2023-02-06T21:43:46.678Z,15.77
2023-02-06T21:46:14.365Z,15.50
2023-02-06T21:48:42.285Z,14.47
2023-02-06T21:51:11.338Z,14.40
2023-02-06T21:53:39.231Z,13.83
2023-02-06T21:56:07.857Z,15.17
2023-02-06T21:58:36.910Z,12.50
2023-02-06T22:01:08.524Z,12.90
2023-02-06T22:03:36.585Z,12.43
2023-02-06T22:06:08.555Z,11.47
2023-02-06T22:08:36.468Z,10.67
2023-02-06T22:11:12.046Z,14.47
2023-02-06T22:13:41.118Z,13.30
2023-02-06T22:16:09.587Z,12.80
2023-02-06T22:18:37.481Z,13.03
2023-02-06T22:21:06.594Z,13.90
2023-02-06T22:23:34.243Z,13.83
2023-02-06T22:26:01.896Z,13.63
2023-02-06T22:28:29.466Z,13.00
2023-02-06T22:31:05.520Z,12.60
2023-02-06T22:33:33.157Z,12.70
2023-02-06T22:36:00.929Z,13.23
2023-02-06T22:38:28.439Z,12.13
2023-02-06T22:41:00.324Z,14.80
2023-02-06T22:43:28.224Z,13.93
2023-02-06T22:45:55.787Z,15.17
2023-02-06T22:48:24.793Z,13.47
2023-02-06T22:50:53.620Z,13.17
2023-02-06T22:53:31.749Z,13.03
2023-02-06T22:56:17.446Z,13.97
2023-02-06T22:58:44.944Z,13.90
2023-02-06T23:01:12.941Z,14.93
2023-02-06T23:03:41.922Z,14.33
2023-02-06T23:06:11.624Z,14.60
2023-02-06T23:08:39.867Z,15.37
2023-02-06T23:11:08.636Z,14.80
2023-02-06T23:13:36.968Z,14.17
2023-02-06T23:16:05.090Z,12.63
2023-02-06T23:18:32.897Z,13.20
2023-02-06T23:21:03.421Z,13.53
2023-02-06T23:23:31.032Z,13.10
2023-02-06T23:25:58.658Z,12.83
2023-02-06T23:28:27.606Z,11.90
2023-02-06T23:30:55.757Z,12.40
2023-02-06T23:33:23.949Z,17.93
2023-02-06T23:35:51.878Z,14.53
2023-02-06T23:38:21.008Z,14.63
2023-02-06T23:40:48.843Z,13.73
2023-02-06T23:43:16.369Z,12.77
2023-02-06T23:45:43.898Z,15.30
2023-02-06T23:48:11.770Z,15.37
2023-02-06T23:50:39.308Z,16.33
2023-02-06T23:53:06.865Z,16.03
2023-02-06T23:55:35.932Z,19.10
2023-02-06T23:58:03.719Z,15.77
