createdAt,value
2023-05-13T00:00:21.108Z,588.00
2023-05-13T00:01:20.914Z,586.00
2023-05-13T00:02:20.993Z,585.00
2023-05-13T00:03:21.112Z,585.00
2023-05-13T00:04:21.078Z,587.00
2023-05-13T00:05:21.116Z,590.00
2023-05-13T00:06:21.234Z,592.00
2023-05-13T00:07:21.237Z,592.00
2023-05-13T00:08:21.263Z,592.00
2023-05-13T00:09:21.314Z,590.00
2023-05-13T00:10:21.505Z,591.00
2023-05-13T00:11:21.407Z,590.00
2023-05-13T00:12:21.484Z,591.00
2023-05-13T00:13:21.513Z,591.00
2023-05-13T00:14:21.554Z,593.00
2023-05-13T00:15:21.621Z,593.00
2023-05-13T00:16:21.715Z,594.00
2023-05-13T00:17:21.760Z,595.00
2023-05-13T00:18:21.778Z,592.00
2023-05-13T00:19:21.826Z,590.00
2023-05-13T00:20:22.173Z,592.00
2023-05-13T00:21:21.922Z,591.00
2023-05-13T00:22:21.965Z,590.00
2023-05-13T00:23:22.006Z,592.00
2023-05-13T00:24:22.071Z,591.00
2023-05-13T00:25:22.118Z,590.00
2023-05-13T00:26:22.174Z,590.00
2023-05-13T00:27:22.222Z,591.00
2023-05-13T00:28:22.276Z,589.00
2023-05-13T00:29:22.328Z,588.00
2023-05-13T00:30:22.550Z,591.00
2023-05-13T00:31:22.453Z,590.00
2023-05-13T00:32:22.512Z,591.00
2023-05-13T00:33:22.534Z,592.00
2023-05-13T00:34:22.598Z,592.00
2023-05-13T00:35:22.645Z,591.00
2023-05-13T00:36:22.706Z,594.00
2023-05-13T00:37:22.762Z,593.00
2023-05-13T00:38:22.822Z,592.00
2023-05-13T00:39:22.852Z,594.00
2023-05-13T00:40:23.268Z,592.00
2023-05-13T00:41:22.966Z,593.00
2023-05-13T00:42:23.013Z,596.00
2023-05-13T00:43:23.075Z,597.00
2023-05-13T00:44:23.120Z,596.00
2023-05-13T00:45:23.188Z,596.00
2023-05-13T00:46:23.346Z,599.00
2023-05-13T00:47:23.312Z,601.00
2023-05-13T00:48:23.336Z,601.00
2023-05-13T00:49:23.395Z,598.00
2023-05-13T00:50:23.665Z,596.00
2023-05-13T00:51:23.511Z,598.00
2023-05-13T00:52:23.556Z,598.00
2023-05-13T00:53:23.627Z,599.00
2023-05-13T00:54:23.690Z,600.00
2023-05-13T00:55:23.734Z,600.00
2023-05-13T00:56:23.775Z,599.00
2023-05-13T00:57:23.844Z,598.00
2023-05-13T00:58:23.896Z,597.00
2023-05-13T00:59:23.945Z,595.00
2023-05-13T01:00:24.017Z,597.00
2023-05-13T01:01:24.140Z,598.00
2023-05-13T01:02:24.197Z,596.00
2023-05-13T01:03:24.203Z,597.00
2023-05-13T01:04:24.217Z,595.00
2023-05-13T01:05:24.272Z,593.00
2023-05-13T01:06:31.348Z,593.00
2023-05-13T01:07:24.316Z,592.00
2023-05-13T01:08:24.465Z,592.00
2023-05-13T01:09:24.303Z,592.00
2023-05-13T01:10:24.334Z,591.00
2023-05-13T01:11:24.291Z,591.00
2023-05-13T01:12:24.282Z,590.00
2023-05-13T01:13:24.464Z,589.00
2023-05-13T01:14:24.268Z,590.00
2023-05-13T01:15:24.258Z,592.00
2023-05-13T01:16:24.298Z,594.00
2023-05-13T01:17:24.287Z,597.00
2023-05-13T01:18:24.513Z,598.00
2023-05-13T01:19:24.231Z,596.00
2023-05-13T01:20:24.401Z,596.00
2023-05-13T01:21:24.204Z,594.00
2023-05-13T01:22:24.213Z,593.00
2023-05-13T01:23:24.204Z,594.00
2023-05-13T01:24:24.254Z,594.00
2023-05-13T01:25:24.203Z,593.00
2023-05-13T01:26:24.228Z,592.00
2023-05-13T01:27:24.186Z,592.00
2023-05-13T01:28:24.166Z,593.00
2023-05-13T01:29:24.152Z,595.00
2023-05-13T01:30:24.291Z,595.00
2023-05-13T01:31:24.370Z,595.00
2023-05-13T01:32:24.371Z,594.00
2023-05-13T01:33:24.399Z,594.00
2023-05-13T01:34:24.433Z,593.00
2023-05-13T01:35:24.506Z,594.00
2023-05-13T01:36:24.557Z,594.00
2023-05-13T01:37:24.603Z,594.00
2023-05-13T01:38:24.990Z,595.00
2023-05-13T01:39:24.744Z,598.00
2023-05-13T01:41:25.788Z,598.00
2023-05-13T01:42:24.772Z,598.00
2023-05-13T01:43:24.758Z,599.00
2023-05-13T01:44:24.753Z,598.00
2023-05-13T01:45:24.755Z,596.00
2023-05-13T01:46:24.792Z,593.00
2023-05-13T01:47:24.776Z,593.00
2023-05-13T01:48:24.725Z,595.00
2023-05-13T01:49:24.748Z,598.00
2023-05-13T01:50:24.902Z,598.00
2023-05-13T01:51:24.863Z,599.00
2023-05-13T01:52:24.927Z,600.00
2023-05-13T01:53:24.985Z,601.00
2023-05-13T01:54:25.042Z,600.00
2023-05-13T01:55:25.106Z,596.00
2023-05-13T01:56:25.174Z,599.00
2023-05-13T01:57:25.219Z,599.00
2023-05-13T01:58:25.291Z,600.00
2023-05-13T01:59:25.336Z,598.00
2023-05-13T02:00:25.384Z,598.00
2023-05-13T02:01:25.492Z,598.00
2023-05-13T02:02:25.550Z,599.00
2023-05-13T02:03:25.598Z,596.00
2023-05-13T02:04:25.661Z,595.00
2023-05-13T02:05:25.673Z,594.00
2023-05-13T02:06:25.738Z,592.00
2023-05-13T02:07:25.800Z,593.00
2023-05-13T02:08:25.864Z,593.00
2023-05-13T02:09:25.916Z,595.00
2023-05-13T02:10:25.974Z,599.00
2023-05-13T02:11:26.016Z,600.00
2023-05-13T02:12:26.091Z,600.00
2023-05-13T02:13:26.498Z,600.00
2023-05-13T02:14:26.206Z,601.00
2023-05-13T02:15:26.272Z,598.00
2023-05-13T02:16:26.360Z,598.00
2023-05-13T02:17:26.427Z,597.00
2023-05-13T02:18:26.484Z,595.00
2023-05-13T02:19:26.511Z,597.00
2023-05-13T02:20:26.575Z,598.00
2023-05-13T02:21:26.643Z,601.00
2023-05-13T02:22:26.701Z,604.00
2023-05-13T02:23:26.750Z,603.00
2023-05-13T02:24:26.808Z,603.00
2023-05-13T02:25:26.858Z,601.00
2023-05-13T02:26:26.933Z,601.00
2023-05-13T02:27:27.002Z,600.00
2023-05-13T02:28:27.099Z,602.00
2023-05-13T02:29:27.101Z,602.00
2023-05-13T02:30:27.182Z,602.00
2023-05-13T02:31:27.231Z,599.00
2023-05-13T02:32:27.300Z,597.00
2023-05-13T02:33:27.356Z,595.00
2023-05-13T02:34:27.422Z,594.00
2023-05-13T02:35:27.473Z,594.00
2023-05-13T02:36:27.522Z,593.00
2023-05-13T02:37:27.594Z,596.00
2023-05-13T02:38:27.666Z,596.00
2023-05-13T02:39:27.704Z,597.00
2023-05-13T02:40:27.773Z,595.00
2023-05-13T02:41:27.831Z,596.00
2023-05-13T02:42:27.884Z,598.00
2023-05-13T02:43:27.946Z,601.00
2023-05-13T02:44:28.000Z,600.00
2023-05-13T02:45:28.049Z,601.00
2023-05-13T02:46:28.188Z,603.00
2023-05-13T02:47:28.237Z,600.00
2023-05-13T02:48:28.262Z,602.00
2023-05-13T02:49:28.316Z,603.00
2023-05-13T02:50:28.351Z,603.00
2023-05-13T02:51:28.386Z,604.00
2023-05-13T02:52:28.437Z,603.00
2023-05-13T02:53:28.513Z,601.00
2023-05-13T02:54:28.574Z,599.00
2023-05-13T02:55:28.716Z,598.00
2023-05-13T02:56:28.695Z,599.00
2023-05-13T02:57:28.727Z,601.00
2023-05-13T02:58:28.795Z,601.00
2023-05-13T02:59:28.900Z,604.00
2023-05-13T03:00:28.921Z,603.00
2023-05-13T03:01:29.027Z,605.00
2023-05-13T03:02:29.115Z,605.00
2023-05-13T03:03:29.475Z,608.00
2023-05-13T03:04:29.128Z,609.00
2023-05-13T03:05:29.947Z,609.00
2023-05-13T03:06:29.245Z,609.00
2023-05-13T03:07:29.288Z,606.00
2023-05-13T03:08:29.347Z,605.00
2023-05-13T03:09:29.393Z,604.00
2023-05-13T03:10:29.447Z,606.00
2023-05-13T03:11:29.566Z,603.00
2023-05-13T03:12:29.535Z,604.00
2023-05-13T03:13:29.591Z,606.00
2023-05-13T03:14:29.621Z,606.00
2023-05-13T03:15:29.674Z,607.00
2023-05-13T03:16:29.739Z,607.00
2023-05-13T03:17:29.798Z,603.00
2023-05-13T03:18:29.861Z,604.00
2023-05-13T03:19:29.876Z,603.00
2023-05-13T03:20:29.926Z,601.00
2023-05-13T03:21:29.947Z,599.00
2023-05-13T03:22:29.978Z,599.00
2023-05-13T03:23:30.051Z,600.00
2023-05-13T03:24:30.099Z,602.00
2023-05-13T03:25:30.157Z,603.00
2023-05-13T03:26:30.203Z,604.00
2023-05-13T03:27:30.262Z,604.00
2023-05-13T03:28:30.337Z,602.00
2023-05-13T03:29:30.374Z,600.00
2023-05-13T03:30:30.449Z,599.00
2023-05-13T03:31:30.629Z,599.00
2023-05-13T03:32:30.676Z,602.00
2023-05-13T03:33:30.618Z,604.00
2023-05-13T03:34:30.659Z,605.00
2023-05-13T03:35:30.719Z,605.00
2023-05-13T03:36:30.785Z,603.00
2023-05-13T03:37:30.866Z,600.00
2023-05-13T03:38:30.906Z,601.00
2023-05-13T03:39:30.956Z,597.00
2023-05-13T03:40:31.006Z,599.00
2023-05-13T03:41:31.072Z,602.00
2023-05-13T03:42:31.140Z,603.00
2023-05-13T03:43:31.190Z,606.00
2023-05-13T03:44:31.247Z,606.00
2023-05-13T03:45:31.340Z,605.00
2023-05-13T03:46:31.372Z,604.00
2023-05-13T03:47:31.471Z,603.00
2023-05-13T03:48:31.460Z,602.00
2023-05-13T03:49:31.508Z,605.00
2023-05-13T03:50:31.575Z,601.00
2023-05-13T03:51:31.626Z,600.00
2023-05-13T03:52:31.703Z,596.00
2023-05-13T03:53:31.739Z,594.00
2023-05-13T03:54:31.799Z,594.00
2023-05-13T03:55:31.867Z,595.00
2023-05-13T03:56:31.941Z,595.00
2023-05-13T03:57:31.964Z,596.00
2023-05-13T03:58:32.059Z,597.00
2023-05-13T03:59:32.085Z,598.00
2023-05-13T04:00:32.160Z,596.00
2023-05-13T04:01:32.224Z,595.00
2023-05-13T04:02:32.403Z,593.00
2023-05-13T04:03:32.385Z,592.00
2023-05-13T04:04:32.414Z,594.00
2023-05-13T04:05:32.445Z,594.00
2023-05-13T04:06:32.485Z,595.00
2023-05-13T04:07:32.551Z,593.00
2023-05-13T04:08:32.614Z,595.00
2023-05-13T04:09:32.659Z,595.00
2023-05-13T04:10:32.723Z,595.00
2023-05-13T04:11:32.810Z,598.00
2023-05-13T04:12:32.829Z,600.00
2023-05-13T04:13:32.923Z,599.00
2023-05-13T04:14:32.994Z,597.00
2023-05-13T04:15:33.000Z,598.00
2023-05-13T04:16:33.095Z,596.00
2023-05-13T04:17:33.146Z,598.00
2023-05-13T04:18:33.234Z,598.00
2023-05-13T04:19:33.221Z,598.00
2023-05-13T04:20:33.300Z,597.00
2023-05-13T04:21:33.339Z,594.00
2023-05-13T04:22:33.391Z,593.00
2023-05-13T04:23:33.442Z,592.00
2023-05-13T04:24:33.533Z,591.00
2023-05-13T04:25:33.561Z,591.00
2023-05-13T04:26:33.600Z,591.00
2023-05-13T04:27:33.637Z,591.00
2023-05-13T04:28:33.723Z,595.00
2023-05-13T04:29:33.761Z,596.00
2023-05-13T04:30:33.813Z,597.00
2023-05-13T04:31:33.949Z,599.00
2023-05-13T04:32:33.990Z,597.00
2023-05-13T04:33:33.948Z,597.00
2023-05-13T04:34:34.059Z,595.00
2023-05-13T04:35:34.054Z,594.00
2023-05-13T04:36:34.111Z,596.00
2023-05-13T04:37:34.194Z,594.00
2023-05-13T04:38:34.195Z,594.00
2023-05-13T04:39:34.231Z,593.00
2023-05-13T04:40:34.293Z,592.00
2023-05-13T04:41:34.353Z,592.00
2023-05-13T04:42:34.426Z,592.00
2023-05-13T04:43:34.468Z,592.00
2023-05-13T04:44:34.510Z,589.00
2023-05-13T04:45:34.549Z,588.00
2023-05-13T04:46:34.637Z,589.00
2023-05-13T04:47:34.675Z,587.00
2023-05-13T04:48:34.700Z,586.00
2023-05-13T04:49:34.748Z,584.00
2023-05-13T04:50:34.825Z,584.00
2023-05-13T04:51:34.842Z,585.00
2023-05-13T04:52:34.892Z,586.00
2023-05-13T04:53:34.940Z,587.00
2023-05-13T04:54:34.963Z,590.00
2023-05-13T04:55:35.012Z,588.00
2023-05-13T04:56:35.042Z,588.00
2023-05-13T04:57:35.108Z,587.00
2023-05-13T04:58:35.113Z,584.00
2023-05-13T04:59:35.134Z,583.00
2023-05-13T05:00:35.154Z,585.00
2023-05-13T05:01:35.243Z,583.00
2023-05-13T05:02:35.292Z,584.00
2023-05-13T05:03:35.331Z,580.00
2023-05-13T05:04:35.318Z,579.00
2023-05-13T05:05:35.358Z,577.00
2023-05-13T05:06:35.394Z,576.00
2023-05-13T05:07:35.451Z,579.00
2023-05-13T05:08:35.508Z,583.00
2023-05-13T05:09:35.567Z,585.00
2023-05-13T05:10:35.641Z,587.00
2023-05-13T05:11:35.640Z,586.00
2023-05-13T05:12:35.658Z,588.00
2023-05-13T05:13:35.699Z,589.00
2023-05-13T05:14:35.732Z,587.00
2023-05-13T05:15:35.756Z,588.00
2023-05-13T05:16:35.791Z,589.00
2023-05-13T05:17:35.867Z,591.00
2023-05-13T05:18:35.983Z,590.00
2023-05-13T05:19:35.912Z,588.00
2023-05-13T05:20:35.974Z,587.00
2023-05-13T05:21:35.997Z,585.00
2023-05-13T05:22:36.051Z,585.00
2023-05-13T05:23:36.060Z,585.00
2023-05-13T05:24:36.059Z,586.00
2023-05-13T05:25:36.094Z,588.00
2023-05-13T05:26:36.125Z,588.00
2023-05-13T05:27:36.166Z,589.00
2023-05-13T05:28:36.198Z,591.00
2023-05-13T05:29:36.215Z,592.00
2023-05-13T05:30:36.220Z,594.00
2023-05-13T05:31:36.292Z,596.00
2023-05-13T05:32:36.334Z,596.00
2023-05-13T05:33:36.325Z,596.00
2023-05-13T05:34:36.368Z,595.00
2023-05-13T05:35:36.436Z,597.00
2023-05-13T05:36:38.218Z,595.00
2023-05-13T05:37:36.489Z,595.00
2023-05-13T05:38:36.570Z,596.00
2023-05-13T05:39:36.598Z,595.00
2023-05-13T05:40:36.595Z,594.00
2023-05-13T05:41:36.656Z,593.00
2023-05-13T05:42:36.671Z,593.00
2023-05-13T05:43:36.698Z,593.00
2023-05-13T05:44:36.740Z,592.00
2023-05-13T05:45:36.801Z,594.00
2023-05-13T05:46:36.770Z,593.00
2023-05-13T05:47:36.806Z,592.00
2023-05-13T05:48:37.086Z,594.00
2023-05-13T05:49:36.875Z,595.00
2023-05-13T05:50:36.920Z,596.00
2023-05-13T05:51:36.952Z,599.00
2023-05-13T05:52:37.006Z,597.00
2023-05-13T05:53:37.046Z,598.00
2023-05-13T05:54:37.058Z,596.00
2023-05-13T05:55:37.101Z,592.00
2023-05-13T05:56:37.129Z,593.00
2023-05-13T05:57:37.184Z,595.00
2023-05-13T05:58:37.574Z,597.00
2023-05-13T05:59:37.269Z,596.00
2023-05-13T06:00:37.367Z,597.00
2023-05-13T06:01:37.385Z,595.00
2023-05-13T06:02:37.474Z,595.00
2023-05-13T06:03:37.499Z,595.00
2023-05-13T06:04:37.582Z,595.00
2023-05-13T06:05:37.589Z,595.00
2023-05-13T06:06:37.830Z,596.00
2023-05-13T06:07:37.715Z,596.00
2023-05-13T06:08:37.699Z,597.00
2023-05-13T06:09:37.744Z,593.00
2023-05-13T06:10:37.794Z,594.00
2023-05-13T06:11:37.834Z,593.00
2023-05-13T06:12:37.883Z,592.00
2023-05-13T06:13:37.909Z,595.00
2023-05-13T06:14:37.990Z,594.00
2023-05-13T06:15:38.030Z,592.00
2023-05-13T06:16:38.009Z,593.00
2023-05-13T06:17:38.071Z,592.00
2023-05-13T06:18:38.113Z,592.00
2023-05-13T06:19:38.090Z,593.00
2023-05-13T06:20:38.103Z,595.00
2023-05-13T06:21:38.126Z,598.00
2023-05-13T06:22:38.150Z,597.00
2023-05-13T06:23:38.178Z,595.00
2023-05-13T06:24:38.222Z,595.00
2023-05-13T06:25:38.292Z,595.00
2023-05-13T06:26:38.325Z,597.00
2023-05-13T06:27:38.392Z,595.00
2023-05-13T06:28:38.454Z,593.00
2023-05-13T06:29:38.508Z,594.00
2023-05-13T06:30:38.635Z,593.00
2023-05-13T06:31:38.669Z,593.00
2023-05-13T06:32:42.740Z,593.00
2023-05-13T06:33:39.666Z,593.00
2023-05-13T06:34:38.653Z,593.00
2023-05-13T06:35:38.657Z,593.00
2023-05-13T06:36:38.645Z,595.00
2023-05-13T06:37:38.637Z,596.00
2023-05-13T06:38:38.628Z,598.00
2023-05-13T06:39:38.635Z,599.00
2023-05-13T06:40:38.604Z,596.00
2023-05-13T06:41:38.631Z,597.00
2023-05-13T06:42:38.632Z,597.00
2023-05-13T06:43:38.706Z,594.00
2023-05-13T06:44:38.754Z,593.00
2023-05-13T06:45:38.814Z,590.00
2023-05-13T06:46:38.915Z,587.00
2023-05-13T06:47:38.999Z,585.00
2023-05-13T06:48:38.999Z,587.00
2023-05-13T06:49:39.062Z,591.00
2023-05-13T06:50:39.140Z,591.00
2023-05-13T06:51:39.172Z,589.00
2023-05-13T06:52:41.728Z,590.00
2023-05-13T06:53:39.237Z,589.00
2023-05-13T06:54:39.227Z,587.00
2023-05-13T06:55:39.213Z,585.00
2023-05-13T06:56:39.207Z,590.00
2023-05-13T06:57:42.949Z,591.00
2023-05-13T06:58:39.195Z,591.00
2023-05-13T06:59:39.207Z,591.00
2023-05-13T07:00:39.229Z,589.00
2023-05-13T07:01:39.206Z,587.00
2023-05-13T07:02:39.219Z,586.00
2023-05-13T07:03:39.205Z,588.00
2023-05-13T07:04:39.184Z,588.00
2023-05-13T07:05:39.151Z,589.00
2023-05-13T07:06:39.151Z,591.00
2023-05-13T07:07:39.146Z,591.00
2023-05-13T07:08:39.116Z,591.00
2023-05-13T07:09:39.600Z,588.00
2023-05-13T07:10:39.101Z,587.00
2023-05-13T07:11:39.100Z,587.00
2023-05-13T07:12:39.086Z,590.00
2023-05-13T07:13:39.320Z,593.00
2023-05-13T07:14:39.123Z,592.00
2023-05-13T07:15:39.187Z,594.00
2023-05-13T07:16:39.264Z,595.00
2023-05-13T07:17:39.330Z,596.00
2023-05-13T07:18:39.420Z,594.00
2023-05-13T07:19:39.422Z,596.00
2023-05-13T07:20:39.445Z,596.00
2023-05-13T07:21:39.474Z,596.00
2023-05-13T07:22:39.509Z,595.00
2023-05-13T07:23:39.570Z,593.00
2023-05-13T07:24:39.592Z,593.00
2023-05-13T07:25:39.639Z,594.00
2023-05-13T07:26:39.674Z,595.00
2023-05-13T07:27:39.734Z,596.00
2023-05-13T07:28:39.771Z,593.00
2023-05-13T07:29:39.834Z,596.00
2023-05-13T07:30:39.897Z,595.00
2023-05-13T07:31:39.925Z,592.00
2023-05-13T07:32:40.087Z,587.00
2023-05-13T07:33:40.026Z,588.00
2023-05-13T07:34:40.106Z,588.00
2023-05-13T07:35:40.121Z,589.00
2023-05-13T07:36:40.151Z,590.00
2023-05-13T07:37:40.195Z,592.00
2023-05-13T07:38:40.246Z,594.00
2023-05-13T07:39:40.277Z,593.00
2023-05-13T07:40:40.302Z,590.00
2023-05-13T07:41:40.329Z,589.00
2023-05-13T07:42:40.380Z,589.00
2023-05-13T07:43:40.396Z,587.00
2023-05-13T07:44:40.433Z,587.00
2023-05-13T07:45:40.475Z,585.00
2023-05-13T07:46:40.560Z,586.00
2023-05-13T07:47:41.557Z,585.00
2023-05-13T07:48:40.553Z,585.00
2023-05-13T07:49:40.552Z,583.00
2023-05-13T07:50:40.544Z,581.00
2023-05-13T07:51:40.523Z,580.00
2023-05-13T07:52:40.516Z,581.00
2023-05-13T07:53:40.532Z,581.00
2023-05-13T07:54:40.512Z,581.00
2023-05-13T07:55:40.508Z,582.00
2023-05-13T07:56:40.494Z,583.00
2023-05-13T07:57:40.484Z,585.00
2023-05-13T07:58:40.481Z,587.00
2023-05-13T07:59:41.348Z,586.00
2023-05-13T08:00:40.463Z,583.00
2023-05-13T08:01:40.481Z,581.00
2023-05-13T08:02:40.524Z,581.00
2023-05-13T08:03:40.653Z,580.00
2023-05-13T08:04:40.686Z,579.00
2023-05-13T08:05:40.607Z,580.00
2023-05-13T08:06:40.643Z,582.00
2023-05-13T08:07:40.730Z,582.00
2023-05-13T08:08:40.718Z,583.00
2023-05-13T08:09:40.809Z,583.00
2023-05-13T08:10:40.814Z,584.00
2023-05-13T08:11:40.900Z,584.00
2023-05-13T08:12:40.921Z,584.00
2023-05-13T08:13:40.988Z,584.00
2023-05-13T08:14:41.047Z,586.00
2023-05-13T08:15:41.059Z,586.00
2023-05-13T08:16:41.162Z,586.00
2023-05-13T08:17:41.172Z,585.00
2023-05-13T08:18:41.226Z,584.00
2023-05-13T08:19:41.232Z,584.00
2023-05-13T08:20:41.299Z,585.00
2023-05-13T08:21:41.340Z,584.00
2023-05-13T08:22:41.388Z,584.00
2023-05-13T08:23:46.014Z,587.00
2023-05-13T08:24:41.437Z,587.00
2023-05-13T08:25:41.438Z,585.00
2023-05-13T08:26:41.424Z,581.00
2023-05-13T08:27:41.431Z,580.00
2023-05-13T08:28:42.436Z,579.00
2023-05-13T08:29:41.423Z,579.00
2023-05-13T08:30:41.409Z,579.00
2023-05-13T08:31:41.440Z,579.00
2023-05-13T08:32:41.477Z,582.00
2023-05-13T08:33:41.386Z,581.00
2023-05-13T08:34:41.373Z,580.00
2023-05-13T08:35:42.913Z,582.00
2023-05-13T08:36:41.417Z,581.00
2023-05-13T08:37:41.419Z,580.00
2023-05-13T08:38:41.392Z,577.00
2023-05-13T08:39:41.428Z,579.00
2023-05-13T08:40:41.376Z,581.00
2023-05-13T08:41:41.386Z,579.00
2023-05-13T08:42:41.369Z,578.00
2023-05-13T08:43:41.349Z,578.00
2023-05-13T08:44:41.347Z,577.00
2023-05-13T08:45:41.433Z,579.00
2023-05-13T08:46:41.337Z,581.00
2023-05-13T08:47:41.372Z,577.00
2023-05-13T08:48:41.323Z,576.00
2023-05-13T08:49:41.321Z,575.00
2023-05-13T08:50:41.307Z,575.00
2023-05-13T08:51:41.296Z,574.00
2023-05-13T08:52:41.288Z,575.00
2023-05-13T08:53:41.283Z,574.00
2023-05-13T08:54:41.285Z,572.00
2023-05-13T08:55:41.297Z,571.00
2023-05-13T08:56:41.256Z,573.00
2023-05-13T08:57:41.263Z,575.00
2023-05-13T08:58:41.272Z,574.00
2023-05-13T08:59:41.269Z,573.00
2023-05-13T09:00:41.226Z,576.00
2023-05-13T09:01:41.292Z,574.00
2023-05-13T09:02:41.237Z,573.00
2023-05-13T09:03:41.214Z,573.00
2023-05-13T09:04:41.274Z,573.00
2023-05-13T09:05:41.372Z,575.00
2023-05-13T09:06:41.183Z,572.00
2023-05-13T09:07:41.176Z,572.00
2023-05-13T09:08:41.177Z,571.00
2023-05-13T09:09:41.206Z,570.00
2023-05-13T09:10:41.171Z,573.00
2023-05-13T09:11:43.244Z,579.00
2023-05-13T09:12:41.146Z,580.00
2023-05-13T09:13:41.136Z,579.00
2023-05-13T09:14:41.132Z,579.00
2023-05-13T09:15:41.126Z,576.00
2023-05-13T09:16:41.141Z,575.00
2023-05-13T09:17:41.139Z,573.00
2023-05-13T09:18:41.184Z,573.00
2023-05-13T09:19:41.171Z,570.00
2023-05-13T09:20:41.088Z,569.00
2023-05-13T09:21:41.084Z,570.00
2023-05-13T09:22:41.096Z,568.00
2023-05-13T09:23:41.064Z,566.00
2023-05-13T09:24:41.057Z,565.00
2023-05-13T09:25:41.055Z,566.00
2023-05-13T09:26:41.046Z,568.00
2023-05-13T09:27:41.045Z,567.00
2023-05-13T09:28:41.025Z,567.00
2023-05-13T09:29:41.028Z,566.00
2023-05-13T09:30:42.615Z,565.00
2023-05-13T09:31:41.179Z,564.00
2023-05-13T09:32:41.063Z,563.00
2023-05-13T09:33:41.014Z,565.00
2023-05-13T09:34:41.006Z,567.00
2023-05-13T09:35:40.978Z,567.00
2023-05-13T09:36:40.974Z,570.00
2023-05-13T09:37:40.977Z,570.00
2023-05-13T09:38:40.977Z,569.00
2023-05-13T09:39:40.971Z,570.00
2023-05-13T09:40:40.950Z,571.00
2023-05-13T09:41:40.940Z,570.00
2023-05-13T09:42:40.954Z,569.00
2023-05-13T09:43:40.919Z,570.00
2023-05-13T09:44:40.953Z,570.00
2023-05-13T09:45:40.914Z,572.00
2023-05-13T09:46:40.967Z,571.00
2023-05-13T09:47:40.922Z,571.00
2023-05-13T09:48:40.898Z,571.00
2023-05-13T09:49:40.875Z,569.00
2023-05-13T09:50:40.891Z,570.00
2023-05-13T09:51:40.864Z,570.00
2023-05-13T09:52:40.857Z,569.00
2023-05-13T09:53:40.858Z,569.00
2023-05-13T09:54:40.870Z,569.00
2023-05-13T09:55:40.836Z,565.00
2023-05-13T09:56:40.851Z,564.00
2023-05-13T09:57:40.851Z,564.00
2023-05-13T09:58:40.840Z,563.00
2023-05-13T09:59:40.846Z,563.00
2023-05-13T10:00:41.270Z,565.00
2023-05-13T10:01:40.993Z,564.00
2023-05-13T10:02:41.017Z,564.00
2023-05-13T10:03:41.092Z,563.00
2023-05-13T10:04:41.110Z,560.00
2023-05-13T10:05:41.164Z,560.00
2023-05-13T10:06:41.202Z,561.00
2023-05-13T10:07:41.278Z,561.00
2023-05-13T10:08:41.338Z,562.00
2023-05-13T10:09:41.374Z,562.00
2023-05-13T10:10:41.427Z,561.00
2023-05-13T10:11:41.450Z,558.00
2023-05-13T10:12:41.513Z,558.00
2023-05-13T10:13:41.552Z,557.00
2023-05-13T10:14:41.622Z,556.00
2023-05-13T10:15:41.680Z,557.00
2023-05-13T10:16:41.791Z,558.00
2023-05-13T10:17:41.863Z,558.00
2023-05-13T10:18:41.899Z,558.00
2023-05-13T10:19:41.901Z,559.00
2023-05-13T10:20:41.968Z,558.00
2023-05-13T10:21:42.043Z,558.00
2023-05-13T10:22:42.080Z,559.00
2023-05-13T10:23:42.129Z,559.00
2023-05-13T10:24:42.199Z,559.00
2023-05-13T10:25:42.244Z,557.00
2023-05-13T10:26:42.281Z,554.00
2023-05-13T10:27:42.340Z,557.00
2023-05-13T10:28:42.392Z,560.00
2023-05-13T10:29:42.444Z,556.00
2023-05-13T10:30:42.557Z,558.00
2023-05-13T10:31:42.630Z,558.00
2023-05-13T10:32:42.726Z,555.00
2023-05-13T10:33:42.693Z,555.00
2023-05-13T10:34:42.744Z,551.00
2023-05-13T10:35:43.266Z,550.00
2023-05-13T10:36:42.855Z,552.00
2023-05-13T10:37:42.926Z,551.00
2023-05-13T10:38:42.966Z,551.00
2023-05-13T10:39:43.031Z,551.00
2023-05-13T10:40:43.099Z,552.00
2023-05-13T10:41:43.146Z,554.00
2023-05-13T10:42:43.279Z,554.00
2023-05-13T10:43:43.228Z,553.00
2023-05-13T10:44:43.306Z,553.00
2023-05-13T10:45:43.359Z,554.00
2023-05-13T10:46:43.559Z,556.00
2023-05-13T10:47:43.547Z,555.00
2023-05-13T10:48:43.756Z,554.00
2023-05-13T10:49:43.577Z,554.00
2023-05-13T10:50:43.643Z,554.00
2023-05-13T10:51:43.692Z,554.00
2023-05-13T10:52:43.755Z,554.00
2023-05-13T10:53:43.815Z,553.00
2023-05-13T10:54:43.890Z,552.00
2023-05-13T10:55:43.943Z,547.00
2023-05-13T10:56:44.003Z,548.00
2023-05-13T10:57:44.063Z,549.00
2023-05-13T10:58:44.136Z,549.00
2023-05-13T10:59:44.198Z,550.00
2023-05-13T11:00:44.269Z,549.00
2023-05-13T11:01:44.485Z,546.00
2023-05-13T11:02:44.436Z,547.00
2023-05-13T11:03:44.518Z,547.00
2023-05-13T11:04:44.489Z,544.00
2023-05-13T11:05:44.542Z,544.00
2023-05-13T11:06:44.582Z,545.00
2023-05-13T11:07:44.629Z,549.00
2023-05-13T11:08:44.732Z,551.00
2023-05-13T11:09:44.762Z,549.00
2023-05-13T11:10:44.823Z,549.00
2023-05-13T11:11:44.904Z,549.00
2023-05-13T11:12:44.947Z,548.00
2023-05-13T11:13:44.997Z,547.00
2023-05-13T11:14:45.065Z,548.00
2023-05-13T11:15:45.152Z,547.00
2023-05-13T11:16:45.244Z,547.00
2023-05-13T11:17:45.255Z,544.00
2023-05-13T11:18:45.359Z,544.00
2023-05-13T11:19:45.353Z,544.00
2023-05-13T11:20:52.180Z,546.00
2023-05-13T11:21:46.421Z,549.00
2023-05-13T11:22:45.419Z,547.00
2023-05-13T11:23:45.392Z,550.00
2023-05-13T11:24:45.413Z,548.00
2023-05-13T11:25:45.409Z,548.00
2023-05-13T11:26:45.372Z,548.00
2023-05-13T11:27:45.374Z,548.00
2023-05-13T11:28:45.364Z,546.00
2023-05-13T11:29:45.353Z,545.00
2023-05-13T11:30:45.391Z,546.00
2023-05-13T11:31:45.543Z,547.00
2023-05-13T11:32:45.539Z,546.00
2023-05-13T11:33:45.565Z,546.00
2023-05-13T11:34:45.618Z,545.00
2023-05-13T11:35:45.679Z,547.00
2023-05-13T11:36:45.727Z,547.00
2023-05-13T11:37:45.788Z,546.00
2023-05-13T11:38:45.844Z,547.00
2023-05-13T11:39:45.939Z,546.00
2023-05-13T11:40:45.973Z,546.00
2023-05-13T11:41:46.045Z,545.00
2023-05-13T11:42:46.088Z,543.00
2023-05-13T11:43:46.134Z,542.00
2023-05-13T11:44:46.189Z,541.00
2023-05-13T11:45:46.284Z,541.00
2023-05-13T11:46:46.309Z,540.00
2023-05-13T11:47:46.406Z,544.00
2023-05-13T11:48:46.409Z,542.00
2023-05-13T11:49:46.491Z,543.00
2023-05-13T11:50:46.547Z,543.00
2023-05-13T11:51:46.585Z,543.00
2023-05-13T11:52:46.648Z,543.00
2023-05-13T11:53:46.710Z,542.00
2023-05-13T11:54:46.764Z,542.00
2023-05-13T11:55:46.854Z,540.00
2023-05-13T11:56:46.884Z,539.00
2023-05-13T11:57:46.939Z,538.00
2023-05-13T11:58:46.984Z,539.00
2023-05-13T11:59:48.472Z,539.00
2023-05-13T12:00:47.076Z,537.00
2023-05-13T12:01:47.194Z,536.00
2023-05-13T12:02:47.224Z,535.00
2023-05-13T12:03:47.220Z,535.00
2023-05-13T12:04:47.281Z,534.00
2023-05-13T12:05:47.337Z,536.00
2023-05-13T12:06:47.350Z,536.00
2023-05-13T12:07:47.393Z,536.00
2023-05-13T12:08:47.441Z,537.00
2023-05-13T12:09:47.491Z,539.00
2023-05-13T12:10:47.537Z,540.00
2023-05-13T12:11:47.590Z,541.00
2023-05-13T12:12:47.602Z,540.00
2023-05-13T12:13:47.644Z,539.00
2023-05-13T12:14:47.700Z,542.00
2023-05-13T12:15:47.742Z,542.00
2023-05-13T12:16:47.773Z,541.00
2023-05-13T12:17:47.896Z,540.00
2023-05-13T12:18:47.888Z,537.00
2023-05-13T12:19:47.904Z,533.00
2023-05-13T12:20:47.952Z,532.00
2023-05-13T12:21:47.989Z,533.00
2023-05-13T12:22:48.028Z,535.00
2023-05-13T12:23:48.092Z,537.00
2023-05-13T12:24:48.104Z,536.00
2023-05-13T12:25:48.173Z,536.00
2023-05-13T12:26:48.177Z,538.00
2023-05-13T12:27:48.218Z,537.00
2023-05-13T12:28:48.286Z,537.00
2023-05-13T12:29:48.301Z,535.00