createdAt,value
2018-09-05T00:00:11.512Z,57.68
2018-09-05T00:02:40.262Z,57.49
2018-09-05T00:05:09.753Z,57.16
2018-09-05T00:07:38.458Z,57.35
2018-09-05T00:10:07.723Z,57.52
2018-09-05T00:12:36.402Z,57.20
2018-09-05T00:15:05.869Z,57.22
2018-09-05T00:17:34.619Z,57.65
2018-09-05T00:20:03.267Z,57.46
2018-09-05T00:22:32.056Z,57.83
2018-09-05T00:25:02.035Z,58.00
2018-09-05T00:27:30.664Z,58.05
2018-09-05T00:30:00.768Z,57.56
2018-09-05T00:32:29.301Z,57.03
2018-09-05T00:34:58.045Z,56.98
2018-09-05T00:37:26.659Z,57.43
2018-09-05T00:39:55.470Z,57.96
2018-09-05T00:42:24.001Z,57.75
2018-09-05T00:44:53.395Z,58.35
2018-09-05T00:47:22.140Z,57.89
2018-09-05T00:49:52.084Z,57.90
2018-09-05T00:52:20.715Z,58.92
2018-09-05T00:54:49.395Z,57.91
2018-09-05T00:57:17.912Z,58.06
2018-09-05T00:59:46.460Z,58.32
2018-09-05T01:02:15.571Z,58.23
2018-09-05T01:04:44.332Z,58.61
2018-09-05T01:07:24.375Z,58.70
2018-09-05T01:09:53.696Z,58.26
2018-09-05T01:12:23.286Z,58.41
2018-09-05T01:14:53.044Z,58.59
2018-09-05T01:17:23.760Z,59.02
2018-09-05T01:19:53.710Z,58.72
2018-09-05T01:22:23.137Z,59.17
2018-09-05T01:24:52.019Z,59.36
2018-09-05T01:27:21.291Z,59.33
2018-09-05T01:29:50.648Z,59.62
2018-09-05T01:32:19.537Z,59.20
2018-09-05T01:34:48.429Z,59.08
2018-09-05T01:37:17.357Z,59.23
2018-09-05T01:39:46.195Z,59.60
2018-09-05T01:42:14.872Z,59.76
2018-09-05T01:44:45.280Z,59.37
2018-09-05T01:47:15.009Z,59.77
2018-09-05T01:49:43.632Z,60.11
2018-09-05T01:52:12.765Z,60.37
2018-09-05T01:54:41.392Z,60.21
2018-09-05T01:57:09.980Z,59.83
2018-09-05T01:59:39.055Z,60.33
2018-09-05T02:02:07.864Z,60.73
2018-09-05T02:04:36.692Z,60.51
2018-09-05T02:07:05.891Z,60.64
2018-09-05T02:09:34.617Z,60.85
2018-09-05T02:12:03.359Z,60.85
2018-09-05T02:14:32.113Z,61.06
2018-09-05T02:17:00.738Z,61.14
2018-09-05T02:19:29.495Z,60.92
2018-09-05T02:21:58.320Z,60.99
2018-09-05T02:24:28.096Z,61.48
2018-09-05T02:26:57.972Z,61.01
2018-09-05T02:29:29.964Z,61.33
2018-09-05T02:31:58.859Z,61.12
2018-09-05T02:34:27.528Z,61.96
2018-09-05T02:36:57.347Z,61.77
2018-09-05T02:39:25.984Z,61.97
2018-09-05T02:41:55.122Z,62.15
2018-09-05T02:44:24.500Z,62.83
2018-09-05T02:46:54.029Z,62.79
2018-09-05T02:49:23.576Z,62.34
2018-09-05T02:51:53.030Z,62.58
2018-09-05T02:54:22.474Z,62.94
2018-09-05T02:56:51.990Z,62.55
2018-09-05T02:59:21.210Z,63.04
2018-09-05T03:01:49.781Z,63.78
2018-09-05T03:04:18.385Z,63.03
2018-09-05T03:06:47.912Z,63.20
2018-09-05T03:09:16.820Z,64.05
2018-09-05T03:11:45.408Z,63.76
2018-09-05T03:14:14.628Z,63.87
2018-09-05T03:16:44.282Z,64.23
2018-09-05T03:19:12.826Z,64.36
2018-09-05T03:21:41.398Z,64.68
2018-09-05T03:24:10.675Z,64.21
2018-09-05T03:26:39.913Z,63.81
2018-09-05T03:29:08.516Z,64.48
2018-09-05T03:31:37.719Z,65.13
2018-09-05T03:34:06.415Z,64.82
2018-09-05T03:36:35.046Z,65.27
2018-09-05T03:39:06.184Z,65.03
2018-09-05T03:41:34.714Z,64.88
2018-09-05T03:44:03.616Z,65.34
2018-09-05T03:46:32.456Z,65.81
2018-09-05T03:49:01.320Z,65.15
2018-09-05T03:51:30.127Z,65.30
2018-09-05T03:54:05.400Z,65.25
2018-09-05T03:56:34.135Z,65.30
2018-09-05T03:59:03.645Z,65.25
2018-09-05T04:01:32.658Z,65.83
2018-09-05T04:04:01.992Z,65.83
2018-09-05T04:06:30.761Z,66.10
2018-09-05T04:09:00.300Z,65.42
2018-09-05T04:11:30.165Z,65.79
2018-09-05T04:14:01.099Z,66.04
2018-09-05T04:16:29.956Z,65.93
2018-09-05T04:18:58.705Z,66.23
2018-09-05T04:21:27.465Z,66.09
2018-09-05T04:23:57.068Z,66.00
2018-09-05T04:26:27.203Z,65.82
2018-09-05T04:28:56.445Z,65.95
2018-09-05T04:31:26.722Z,66.84
2018-09-05T04:33:55.394Z,66.25
2018-09-05T04:36:24.248Z,66.51
2018-09-05T04:38:54.499Z,66.37
2018-09-05T04:41:23.357Z,66.01
2018-09-05T04:43:52.663Z,66.18
2018-09-05T04:46:21.519Z,66.43
2018-09-05T04:48:50.335Z,66.51
2018-09-05T04:51:19.426Z,66.88
2018-09-05T04:53:48.138Z,66.73
2018-09-05T04:56:17.708Z,67.10
2018-09-05T04:58:49.591Z,67.64
2018-09-05T05:01:18.684Z,66.92
2018-09-05T05:03:48.307Z,66.88
2018-09-05T05:06:17.702Z,67.71
2018-09-05T05:08:46.608Z,68.17
2018-09-05T05:11:16.211Z,67.95
2018-09-05T05:13:45.202Z,67.62
2018-09-05T05:16:15.500Z,67.85
2018-09-05T05:18:44.352Z,68.02
2018-09-05T05:21:13.672Z,67.88
2018-09-05T05:23:46.181Z,67.60
2018-09-05T05:26:15.035Z,68.04
2018-09-05T05:28:43.720Z,68.67
2018-09-05T05:31:12.286Z,68.32
2018-09-05T05:33:41.546Z,68.13
2018-09-05T05:36:10.524Z,67.81
2018-09-05T05:38:39.767Z,68.27
2018-09-05T05:41:08.726Z,68.27
2018-09-05T05:43:38.228Z,67.57
2018-09-05T05:46:09.395Z,67.91
2018-09-05T05:48:39.095Z,67.72
2018-09-05T05:51:08.605Z,68.29
2018-09-05T05:53:37.569Z,68.06
2018-09-05T05:56:07.589Z,67.97
2018-09-05T05:58:37.141Z,68.01
2018-09-05T06:01:06.031Z,68.52
2018-09-05T06:03:35.097Z,68.29
2018-09-05T06:06:04.025Z,68.08
2018-09-05T06:08:33.518Z,67.87
2018-09-05T06:11:03.228Z,68.10
2018-09-05T06:13:32.411Z,68.54
2018-09-05T06:16:02.310Z,68.58
2018-09-05T06:18:31.292Z,68.29
2018-09-05T06:21:01.018Z,69.32
2018-09-05T06:23:30.334Z,68.99
2018-09-05T06:25:59.869Z,68.88
2018-09-05T06:28:29.517Z,69.10
2018-09-05T06:31:00.424Z,69.41
2018-09-05T06:33:30.468Z,69.98
2018-09-05T06:35:59.371Z,68.62
2018-09-05T06:38:28.320Z,69.20
2018-09-05T06:40:57.273Z,68.70
2018-09-05T06:43:26.338Z,68.85
2018-09-05T06:45:56.002Z,69.20
2018-09-05T06:48:25.250Z,69.15
2018-09-05T06:51:11.583Z,69.14
2018-09-05T06:53:40.345Z,68.74
2018-09-05T06:56:09.535Z,69.69
2018-09-05T06:58:40.607Z,69.34
2018-09-05T07:01:09.228Z,69.09
2018-09-05T07:03:37.961Z,69.24
2018-09-05T07:06:06.586Z,69.33
2018-09-05T07:08:36.239Z,69.05
2018-09-05T07:11:04.954Z,69.04
2018-09-05T07:13:34.544Z,69.29
2018-09-05T07:16:04.283Z,68.79
2018-09-05T07:18:34.124Z,69.28
2018-09-05T07:21:06.400Z,69.13
2018-09-05T07:23:34.597Z,69.08
2018-09-05T07:26:04.720Z,68.37
2018-09-05T07:28:33.763Z,69.40
2018-09-05T07:31:04.058Z,68.85
2018-09-05T07:33:33.564Z,69.29
2018-09-05T07:36:02.979Z,68.80
2018-09-05T07:38:32.041Z,69.05
2018-09-05T07:41:00.986Z,69.08
2018-09-05T07:43:31.197Z,69.08
2018-09-05T07:46:00.025Z,68.71
2018-09-05T07:48:28.838Z,68.40
2018-09-05T07:50:58.143Z,68.87
2018-09-05T07:53:27.710Z,69.04
2018-09-05T07:55:56.395Z,67.97
2018-09-05T07:58:26.178Z,68.43
2018-09-05T08:00:55.236Z,68.56
2018-09-05T08:03:23.974Z,69.39
2018-09-05T08:05:54.959Z,69.77
2018-09-05T08:08:24.279Z,69.33
2018-09-05T08:10:54.100Z,68.74
2018-09-05T08:13:22.968Z,68.59
2018-09-05T08:15:51.574Z,68.14
2018-09-05T08:18:20.276Z,67.69
2018-09-05T08:20:49.052Z,68.05
2018-09-05T08:23:17.652Z,68.11
2018-09-05T08:25:46.330Z,67.19
2018-09-05T08:28:15.002Z,67.70
2018-09-05T08:30:54.230Z,67.40
2018-09-05T08:33:22.956Z,67.35
2018-09-05T08:35:52.352Z,66.67
2018-09-05T08:38:20.624Z,67.47
2018-09-05T08:40:50.876Z,67.21
2018-09-05T08:43:19.627Z,67.32
2018-09-05T08:45:49.261Z,67.57
2018-09-05T08:48:17.803Z,67.15
2018-09-05T08:50:47.236Z,67.01
2018-09-05T08:53:15.935Z,67.27
2018-09-05T08:55:45.202Z,67.18
2018-09-05T08:58:13.790Z,66.58
2018-09-05T09:00:43.807Z,66.58
2018-09-05T09:03:12.461Z,66.44
2018-09-05T09:05:41.095Z,66.05
2018-09-05T09:08:09.902Z,65.93
2018-09-05T09:10:39.564Z,65.63
2018-09-05T09:13:08.436Z,65.98
2018-09-05T09:15:37.844Z,65.65
2018-09-05T09:18:07.035Z,64.98
2018-09-05T09:20:35.700Z,65.49
2018-09-05T09:23:05.735Z,65.77
2018-09-05T09:25:36.851Z,64.79
2018-09-05T09:28:06.193Z,64.41
2018-09-05T09:30:35.940Z,64.31
2018-09-05T09:33:05.121Z,63.75
2018-09-05T09:35:35.121Z,65.02
2018-09-05T09:38:04.796Z,64.15
2018-09-05T09:40:34.134Z,64.06
2018-09-05T09:43:03.527Z,63.10
2018-09-05T09:45:32.229Z,62.79
2018-09-05T09:48:01.239Z,63.24
2018-09-05T09:50:30.638Z,62.43
2018-09-05T09:52:59.559Z,62.55
2018-09-05T09:55:28.221Z,62.24
2018-09-05T09:57:57.096Z,62.12
2018-09-05T10:00:31.449Z,61.07
2018-09-05T10:03:05.504Z,62.04
2018-09-05T10:05:40.526Z,61.41
2018-09-05T10:08:14.299Z,61.86
2018-09-05T10:10:48.372Z,60.46
2018-09-05T10:13:22.038Z,60.59
2018-09-05T10:15:55.851Z,60.12
2018-09-05T10:18:26.705Z,60.04
2018-09-05T10:20:56.067Z,60.31
2018-09-05T10:23:24.992Z,59.92
2018-09-05T10:25:53.752Z,58.58
2018-09-05T10:28:22.512Z,58.71
2018-09-05T10:30:52.933Z,58.87
2018-09-05T10:33:21.470Z,57.35
2018-09-05T10:35:50.621Z,57.15
2018-09-05T10:38:19.253Z,56.64
2018-09-05T10:40:48.027Z,56.78
2018-09-05T10:43:16.662Z,56.97
2018-09-05T10:45:46.364Z,57.17
2018-09-05T10:48:15.331Z,56.23
2018-09-05T10:50:44.186Z,56.71
2018-09-05T10:53:13.071Z,56.14
2018-09-05T10:55:42.926Z,55.42
2018-09-05T10:58:12.423Z,55.09
2018-09-05T11:00:41.318Z,54.84
2018-09-05T11:03:10.396Z,55.55
2018-09-05T11:05:39.006Z,55.32
2018-09-05T11:08:08.158Z,54.02
2018-09-05T11:10:37.079Z,54.07
2018-09-05T11:13:05.833Z,53.32
2018-09-05T11:15:34.460Z,53.25
2018-09-05T11:18:03.138Z,53.23
2018-09-05T11:20:32.059Z,52.45
2018-09-05T11:23:00.763Z,52.09
2018-09-05T11:25:29.805Z,52.25
2018-09-05T11:27:59.407Z,52.50
2018-09-05T11:30:28.616Z,52.53
2018-09-05T11:32:57.476Z,51.26
2018-09-05T11:35:27.103Z,50.94
2018-09-05T11:37:55.998Z,51.36
2018-09-05T11:40:24.839Z,51.06
2018-09-05T11:42:54.366Z,50.12
2018-09-05T11:45:23.099Z,51.41
2018-09-05T11:47:51.966Z,50.44
2018-09-05T11:50:20.621Z,49.65
2018-09-05T11:52:49.723Z,49.50
2018-09-05T11:55:18.614Z,49.65
2018-09-05T11:57:47.347Z,49.09
2018-09-05T12:00:16.546Z,48.26
2018-09-05T12:02:45.221Z,48.70
2018-09-05T12:05:13.968Z,48.85
2018-09-05T12:07:43.603Z,48.78
2018-09-05T12:10:12.388Z,48.15
2018-09-05T12:12:41.367Z,49.12
2018-09-05T12:15:11.277Z,48.35
2018-09-05T12:17:40.608Z,48.50
2018-09-05T12:20:10.246Z,48.33
2018-09-05T12:22:38.997Z,48.14
2018-09-05T12:25:07.654Z,47.37
2018-09-05T12:27:37.695Z,47.59
2018-09-05T12:30:06.495Z,47.32
2018-09-05T12:32:35.188Z,46.46
2018-09-05T12:35:06.383Z,45.91
2018-09-05T12:37:35.148Z,46.32
2018-09-05T12:40:05.437Z,46.13
2018-09-05T12:42:34.816Z,45.43
2018-09-05T12:45:04.023Z,45.46
2018-09-05T12:47:32.695Z,44.66
2018-09-05T12:50:01.478Z,44.68
2018-09-05T12:52:31.859Z,45.33
2018-09-05T12:55:00.686Z,45.14
2018-09-05T12:57:30.324Z,43.88
2018-09-05T12:59:58.958Z,43.72
2018-09-05T13:02:27.600Z,44.00
2018-09-05T13:04:56.371Z,43.24
2018-09-05T13:07:24.973Z,43.72
2018-09-05T13:09:53.616Z,42.96
2018-09-05T13:12:23.435Z,43.06
2018-09-05T13:14:52.344Z,42.48
2018-09-05T13:17:20.979Z,42.30
2018-09-05T13:19:49.921Z,41.71
2018-09-05T13:22:18.607Z,41.84
2018-09-05T13:24:48.053Z,41.49
2018-09-05T13:27:16.810Z,41.19
2018-09-05T13:29:45.474Z,41.06
2018-09-05T13:32:14.079Z,41.23
2018-09-05T13:34:42.741Z,40.71
2018-09-05T13:37:12.368Z,40.72
2018-09-05T13:39:41.177Z,40.79
2018-09-05T13:42:09.885Z,39.87
2018-09-05T13:44:38.478Z,39.88
2018-09-05T13:47:07.190Z,39.73
2018-09-05T13:49:36.007Z,40.19
2018-09-05T13:52:06.593Z,40.03
2018-09-05T13:54:36.796Z,40.08
2018-09-05T13:57:06.333Z,40.28
2018-09-05T13:59:35.046Z,39.06
2018-09-05T14:02:04.928Z,39.07
2018-09-05T14:04:33.460Z,38.75
2018-09-05T14:07:02.863Z,38.61
2018-09-05T14:09:31.655Z,38.36
2018-09-05T14:12:00.412Z,37.86
2018-09-05T14:14:29.378Z,37.87
2018-09-05T14:16:58.320Z,37.59
2018-09-05T14:19:27.165Z,38.08
2018-09-05T14:21:56.105Z,37.21
2018-09-05T14:24:25.579Z,38.85
2018-09-05T14:26:54.476Z,37.98
2018-09-05T14:29:23.318Z,37.90
2018-09-05T14:31:52.553Z,37.03
2018-09-05T14:34:21.320Z,37.21
2018-09-05T14:36:50.211Z,37.34
2018-09-05T14:39:20.718Z,36.63
2018-09-05T14:41:50.788Z,36.59
2018-09-05T14:44:26.100Z,36.21
2018-09-05T14:46:55.094Z,36.27
2018-09-05T14:49:23.906Z,36.86
2018-09-05T14:51:52.927Z,36.57
2018-09-05T14:54:21.733Z,36.25
2018-09-05T14:56:51.180Z,36.95
2018-09-05T14:59:19.749Z,36.92
2018-09-05T15:01:48.499Z,35.46
2018-09-05T15:04:17.308Z,36.92
2018-09-05T15:06:46.092Z,37.10
2018-09-05T15:09:15.112Z,36.84
2018-09-05T15:11:45.827Z,36.57
2018-09-05T15:14:14.840Z,38.20
2018-09-05T15:16:43.809Z,37.58
2018-09-05T15:22:01.856Z,39.17
2018-09-05T15:24:31.674Z,36.56
2018-09-05T15:27:00.318Z,38.56
2018-09-05T15:29:29.903Z,38.23
2018-09-05T15:31:58.975Z,38.26
2018-09-05T15:34:29.014Z,37.01
2018-09-05T15:36:59.036Z,38.15
2018-09-05T15:39:27.768Z,38.08
2018-09-05T15:41:57.247Z,38.10
2018-09-05T15:44:27.064Z,37.31
2018-09-05T15:46:57.970Z,38.17
2018-09-05T15:49:26.604Z,38.67
2018-09-05T15:51:56.525Z,38.60
2018-09-05T15:54:27.558Z,38.83
2018-09-05T15:56:56.258Z,39.49
2018-09-05T15:59:24.979Z,40.16
2018-09-05T16:01:55.052Z,39.00
2018-09-05T16:04:25.000Z,40.96
2018-09-05T16:06:54.746Z,40.00
2018-09-05T16:09:23.817Z,41.43
2018-09-05T16:11:52.804Z,38.01
2018-09-05T16:17:30.330Z,40.99
2018-09-05T16:20:03.313Z,41.93
2018-09-05T16:22:35.045Z,41.35
2018-09-05T16:25:03.964Z,41.29
2018-09-05T16:27:38.377Z,41.81
2018-09-05T16:30:07.686Z,41.61
2018-09-05T16:32:39.555Z,42.97
2018-09-05T16:35:08.380Z,42.21
2018-09-05T16:37:36.967Z,41.93
2018-09-05T16:40:05.749Z,42.76
2018-09-05T16:42:34.448Z,41.70
2018-09-05T16:45:03.439Z,43.33
2018-09-05T16:47:32.141Z,41.44
2018-09-05T16:50:00.893Z,42.43
2018-09-05T16:52:30.713Z,42.45
2018-09-05T16:54:59.781Z,43.40
2018-09-05T16:57:29.841Z,43.30
2018-09-05T16:59:58.525Z,44.16
2018-09-05T17:02:27.222Z,44.29
2018-09-05T17:04:57.282Z,43.52
2018-09-05T17:07:25.980Z,44.57
2018-09-05T17:09:55.682Z,44.27
2018-09-05T17:12:24.700Z,43.86
2018-09-05T17:14:53.694Z,44.59
2018-09-05T17:17:23.885Z,44.06
2018-09-05T17:19:52.575Z,45.24
2018-09-05T17:22:22.276Z,45.13
2018-09-05T17:24:51.127Z,45.30
2018-09-05T17:27:20.736Z,45.58
2018-09-05T17:29:49.927Z,45.13
2018-09-05T17:32:18.631Z,44.74
2018-09-05T17:34:55.103Z,45.58
2018-09-05T17:37:24.193Z,45.86
2018-09-05T17:39:53.493Z,45.91
2018-09-05T17:42:23.100Z,45.80
2018-09-05T17:44:52.172Z,45.45
2018-09-05T17:47:22.551Z,45.36
2018-09-05T17:49:52.259Z,46.26
2018-09-05T17:52:20.993Z,45.97
2018-09-05T17:54:50.426Z,46.14
2018-09-05T17:57:21.215Z,45.80
2018-09-05T17:59:50.084Z,46.07
2018-09-05T18:02:18.733Z,46.42
2018-09-05T18:04:47.853Z,46.13
2018-09-05T18:07:18.147Z,46.04
2018-09-05T18:23:13.043Z,47.01
2018-09-05T18:25:42.624Z,46.50
2018-09-05T18:28:11.646Z,47.46
2018-09-05T18:30:41.618Z,46.76
2018-09-05T18:33:12.288Z,47.54
2018-09-05T18:35:41.380Z,47.07
2018-09-05T18:38:10.956Z,47.44
2018-09-05T18:40:40.610Z,47.01
2018-09-05T18:43:09.772Z,48.07
2018-09-05T18:45:39.005Z,47.24
2018-09-05T18:48:09.213Z,46.43
2018-09-05T18:50:39.839Z,46.82
2018-09-05T18:53:13.605Z,47.63
2018-09-05T18:55:44.600Z,47.52
2018-09-05T18:58:13.791Z,47.31
2018-09-05T19:00:42.931Z,47.53
2018-09-05T19:03:13.357Z,47.28
2018-09-05T19:05:42.157Z,47.96
2018-09-05T19:08:10.709Z,48.27
2018-09-05T19:10:40.203Z,47.64
2018-09-05T19:13:08.912Z,48.28
2018-09-05T19:15:38.493Z,48.37
2018-09-05T19:18:08.275Z,47.69
2018-09-05T19:20:37.211Z,48.89
2018-09-05T19:23:07.770Z,49.34
2018-09-05T19:25:37.324Z,48.63
2018-09-05T19:28:07.545Z,47.91
2018-09-05T19:30:37.029Z,48.38
2018-09-05T19:33:06.525Z,48.43
2018-09-05T19:35:37.117Z,49.23
2018-09-05T19:38:07.201Z,48.28
2018-09-05T19:40:36.208Z,48.32
2018-09-05T19:43:04.989Z,48.73
2018-09-05T19:45:33.606Z,49.31
2018-09-05T19:48:03.527Z,49.09
2018-09-05T19:50:32.269Z,49.75
2018-09-05T19:53:01.837Z,50.03
2018-09-05T19:55:30.980Z,49.19
2018-09-05T19:57:59.905Z,48.75
2018-09-05T20:00:29.960Z,49.63
2018-09-05T20:02:58.461Z,48.92
2018-09-05T20:05:28.694Z,49.07
2018-09-05T20:08:01.751Z,49.27
2018-09-05T20:10:30.490Z,48.61
2018-09-05T20:12:59.321Z,49.14
2018-09-05T20:15:28.094Z,48.97
2018-09-05T20:17:57.029Z,47.58
2018-09-05T20:20:25.986Z,48.26
2018-09-05T20:22:58.869Z,48.93
2018-09-05T20:25:36.873Z,48.75
2018-09-05T20:28:12.374Z,48.84
2018-09-05T20:30:40.988Z,49.56
2018-09-05T20:33:09.573Z,49.38
2018-09-05T20:35:38.105Z,48.83
2018-09-05T20:38:06.811Z,49.32
2018-09-05T20:40:36.419Z,49.41
2018-09-05T20:43:05.640Z,49.05
2018-09-05T20:45:34.388Z,50.23
2018-09-05T20:48:03.513Z,50.81
2018-09-05T20:50:32.630Z,50.78
2018-09-05T20:53:01.969Z,50.87
2018-09-05T20:55:30.656Z,50.65
2018-09-05T20:57:59.526Z,51.15
2018-09-05T21:00:29.381Z,50.94
2018-09-05T21:02:58.231Z,51.12
2018-09-05T21:05:27.692Z,51.49
2018-09-05T21:07:56.295Z,52.48
2018-09-05T21:10:25.602Z,52.26
2018-09-05T21:12:55.171Z,52.58
2018-09-05T21:15:23.947Z,52.48
2018-09-05T21:17:52.655Z,52.29
2018-09-05T21:20:21.914Z,53.10
2018-09-05T21:22:50.616Z,52.47
2018-09-05T21:25:19.406Z,53.29
2018-09-05T21:27:49.170Z,53.36
2018-09-05T21:30:18.341Z,53.91
2018-09-05T21:32:46.981Z,54.52
2018-09-05T21:35:15.667Z,54.24
2018-09-05T21:37:44.549Z,54.61
2018-09-05T21:40:14.067Z,54.04
2018-09-05T21:42:43.699Z,54.18
2018-09-05T21:45:12.537Z,54.27
2018-09-05T21:47:41.284Z,54.96
2018-09-05T21:50:09.941Z,55.37
2018-09-05T21:52:38.641Z,55.67
2018-09-05T21:55:09.269Z,55.48
2018-09-05T21:57:38.399Z,56.10
2018-09-05T22:00:09.055Z,56.47
2018-09-05T22:02:37.982Z,56.24
2018-09-05T22:05:06.877Z,56.37
2018-09-05T22:07:35.667Z,56.10
2018-09-05T22:10:04.309Z,55.65
2018-09-05T22:12:33.067Z,56.62
2018-09-05T22:15:02.558Z,56.78
2018-09-05T22:17:31.230Z,57.24
2018-09-05T22:20:00.116Z,57.42
2018-09-05T22:22:28.947Z,57.91
2018-09-05T22:24:58.226Z,58.06
2018-09-05T22:27:27.524Z,58.04
2018-09-05T22:29:57.647Z,57.98
2018-09-05T22:32:26.683Z,57.94
2018-09-05T22:34:55.410Z,57.19
2018-09-05T22:37:25.311Z,58.89
2018-09-05T22:39:54.473Z,58.86
2018-09-05T22:42:23.117Z,59.37
2018-09-05T22:45:02.980Z,58.90
2018-09-05T22:47:43.564Z,59.19
2018-09-05T22:51:25.328Z,59.07
2018-09-05T22:54:11.094Z,59.29
2018-09-05T22:59:04.277Z,59.46
2018-09-05T23:01:57.796Z,59.78
2018-09-05T23:04:44.214Z,60.50
2018-09-05T23:07:24.098Z,60.31
2018-09-05T23:10:03.892Z,60.74
2018-09-05T23:12:44.257Z,60.01
2018-09-05T23:16:26.704Z,60.84
2018-09-05T23:19:07.272Z,59.95
2018-09-05T23:21:37.214Z,60.99
2018-09-05T23:24:08.132Z,61.38
2018-09-05T23:26:37.665Z,61.28
2018-09-05T23:29:06.364Z,61.23
2018-09-05T23:31:35.192Z,61.55
2018-09-05T23:34:04.804Z,61.08
2018-09-05T23:36:33.408Z,61.32
2018-09-05T23:39:02.657Z,61.14
2018-09-05T23:41:31.701Z,62.22
2018-09-05T23:44:00.355Z,62.67
2018-09-05T23:46:29.361Z,62.06
2018-09-05T23:48:59.060Z,62.33
2018-09-05T23:51:28.038Z,62.37
2018-09-05T23:53:57.027Z,62.77
2018-09-05T23:56:26.847Z,62.47
2018-09-05T23:58:55.921Z,62.90
