createdAt,value
2022-10-19T00:02:26.573Z,138.97
2022-10-19T00:04:54.384Z,138.63
2022-10-19T00:07:22.131Z,138.70
2022-10-19T00:09:50.212Z,138.63
2022-10-19T00:12:19.437Z,139.63
2022-10-19T00:14:47.209Z,136.97
2022-10-19T00:17:14.984Z,136.17
2022-10-19T00:19:42.800Z,136.90
2022-10-19T00:22:13.113Z,136.60
2022-10-19T00:24:41.899Z,136.70
2022-10-19T00:27:09.635Z,135.70
2022-10-19T00:29:39.335Z,136.80
2022-10-19T00:32:07.154Z,136.80
2022-10-19T00:34:34.936Z,137.23
2022-10-19T00:37:02.745Z,137.37
2022-10-19T00:39:30.519Z,138.00
2022-10-19T00:41:58.327Z,139.40
2022-10-19T00:45:02.581Z,135.10
2022-10-19T00:47:30.599Z,134.90
2022-10-19T00:49:59.653Z,134.83
2022-10-19T00:52:28.688Z,135.27
2022-10-19T00:54:59.046Z,135.37
2022-10-19T00:57:30.874Z,136.00
2022-10-19T01:00:01.232Z,136.03
2022-10-19T01:02:30.460Z,137.23
2022-10-19T01:04:59.274Z,138.03
2022-10-19T01:07:28.231Z,136.73
2022-10-19T01:09:56.576Z,138.10
2022-10-19T01:12:58.356Z,137.30
2022-10-19T01:15:37.047Z,137.23
2022-10-19T01:18:13.288Z,137.17
2022-10-19T01:21:04.224Z,138.17
2022-10-19T01:23:51.931Z,137.93
2022-10-19T01:26:38.057Z,137.83
2022-10-19T01:29:14.912Z,137.47
2022-10-19T01:31:49.776Z,138.17
2022-10-19T01:34:24.675Z,137.43
2022-10-19T01:37:01.838Z,137.53
2022-10-19T01:39:39.360Z,138.13
2022-10-19T01:42:13.901Z,137.97
2022-10-19T01:44:47.584Z,138.03
2022-10-19T01:47:21.061Z,137.70
2022-10-19T01:49:54.422Z,138.17
2022-10-19T01:52:24.367Z,137.80
2022-10-19T01:54:57.071Z,138.03
2022-10-19T01:57:29.044Z,137.90
2022-10-19T01:59:58.403Z,137.60
2022-10-19T02:02:28.859Z,136.93
2022-10-19T02:04:58.550Z,137.20
2022-10-19T02:07:26.778Z,138.10
2022-10-19T02:09:54.702Z,137.63
2022-10-19T02:12:23.290Z,138.10
2022-10-19T02:14:54.849Z,138.57
2022-10-19T02:17:26.300Z,136.43
2022-10-19T02:19:56.200Z,137.10
2022-10-19T02:22:23.999Z,139.37
2022-10-19T02:24:51.950Z,137.30
2022-10-19T02:27:19.984Z,140.07
2022-10-19T02:29:47.968Z,138.40
2022-10-19T02:32:15.898Z,137.00
2022-10-19T02:34:43.747Z,138.77
2022-10-19T02:37:12.966Z,138.90
2022-10-19T02:39:41.235Z,138.07
2022-10-19T02:42:13.067Z,138.23
2022-10-19T02:44:44.055Z,136.60
2022-10-19T02:47:16.578Z,136.87
2022-10-19T02:49:45.865Z,136.77
2022-10-19T02:52:15.623Z,136.10
2022-10-19T02:54:45.179Z,135.83
2022-10-19T02:57:18.358Z,136.07
2022-10-19T02:59:46.368Z,136.77
2022-10-19T03:02:14.889Z,136.73
2022-10-19T03:04:44.075Z,136.60
2022-10-19T03:07:14.608Z,137.37
2022-10-19T03:09:44.348Z,136.93
2022-10-19T03:12:12.653Z,137.17
2022-10-19T03:14:40.500Z,138.23
2022-10-19T03:17:08.502Z,137.80
2022-10-19T03:19:37.266Z,136.90
2022-10-19T03:22:05.824Z,137.43
2022-10-19T03:24:34.148Z,137.60
2022-10-19T03:27:03.265Z,137.47
2022-10-19T03:29:31.127Z,137.10
2022-10-19T03:31:58.985Z,137.53
2022-10-19T03:34:26.749Z,137.07
2022-10-19T03:36:54.514Z,137.83
2022-10-19T03:39:22.285Z,136.70
2022-10-19T03:41:50.080Z,137.53
2022-10-19T03:44:19.275Z,137.37
2022-10-19T03:46:47.084Z,136.50
2022-10-19T03:49:16.475Z,137.50
2022-10-19T03:51:44.392Z,137.33
2022-10-19T03:54:15.120Z,137.07
2022-10-19T03:56:43.295Z,137.30
2022-10-19T03:59:13.955Z,137.43
2022-10-19T04:01:44.931Z,136.80
2022-10-19T04:04:15.272Z,137.20
2022-10-19T04:06:46.008Z,136.40
2022-10-19T04:09:15.956Z,137.03
2022-10-19T04:11:44.418Z,136.90
2022-10-19T04:14:19.146Z,137.50
2022-10-19T04:16:56.259Z,137.60
2022-10-19T04:19:24.014Z,136.83
2022-10-19T04:21:51.797Z,137.27
2022-10-19T04:24:20.350Z,137.07
2022-10-19T04:26:49.598Z,137.23
2022-10-19T04:29:18.946Z,137.30
2022-10-19T04:31:49.076Z,138.17
2022-10-19T04:34:19.456Z,137.70
2022-10-19T04:36:47.327Z,138.07
2022-10-19T04:39:15.225Z,137.40
2022-10-19T04:41:43.005Z,137.93
2022-10-19T04:44:11.008Z,137.57
2022-10-19T04:46:39.272Z,137.93
2022-10-19T04:49:07.113Z,137.87
2022-10-19T04:51:36.223Z,137.93
2022-10-19T04:54:05.092Z,137.50
2022-10-19T04:56:33.240Z,137.83
2022-10-19T04:59:01.968Z,138.47
2022-10-19T05:01:31.786Z,138.47
2022-10-19T05:04:01.446Z,137.43
2022-10-19T05:06:29.998Z,137.70
2022-10-19T05:08:59.222Z,137.90
2022-10-19T05:11:27.199Z,138.63
2022-10-19T05:13:55.288Z,137.63
2022-10-19T05:16:27.779Z,137.70
2022-10-19T05:18:58.830Z,137.47
2022-10-19T05:21:28.673Z,137.90
2022-10-19T05:23:57.105Z,137.67
2022-10-19T05:26:28.030Z,138.30
2022-10-19T05:28:59.104Z,138.80
2022-10-19T05:31:28.844Z,139.00
2022-10-19T05:33:57.211Z,137.83
2022-10-19T05:36:27.113Z,138.67
2022-10-19T05:38:56.923Z,138.77
2022-10-19T05:41:27.082Z,138.83
2022-10-19T05:43:56.267Z,138.50
2022-10-19T05:46:24.930Z,138.93
2022-10-19T05:48:52.786Z,138.40
2022-10-19T05:51:22.161Z,139.13
2022-10-19T05:53:50.361Z,138.43
2022-10-19T05:56:19.854Z,138.97
2022-10-19T05:58:49.817Z,138.37
2022-10-19T06:01:19.767Z,138.63
2022-10-19T06:03:48.663Z,138.60
2022-10-19T06:06:16.435Z,138.27
2022-10-19T06:08:44.351Z,137.37
2022-10-19T06:11:14.127Z,138.13
2022-10-19T06:13:43.158Z,137.90
2022-10-19T06:16:15.194Z,138.07
2022-10-19T06:18:43.425Z,138.50
2022-10-19T06:21:14.101Z,138.00
2022-10-19T06:26:15.836Z,138.70
2022-10-19T06:28:45.320Z,138.03
2022-10-19T06:31:14.992Z,138.57
2022-10-19T06:33:46.007Z,137.83
2022-10-19T06:36:18.856Z,137.57
2022-10-19T06:38:47.168Z,137.97
2022-10-19T06:41:15.143Z,137.10
2022-10-19T06:43:43.259Z,136.50
2022-10-19T06:46:20.051Z,137.00
2022-10-19T06:48:51.930Z,135.70
2022-10-19T06:51:20.130Z,136.10
2022-10-19T06:53:48.973Z,136.13
2022-10-19T06:56:18.353Z,136.27
2022-10-19T06:58:47.047Z,135.90
2022-10-19T07:01:16.274Z,134.83
2022-10-19T07:03:44.141Z,135.53
2022-10-19T07:06:13.716Z,135.50
2022-10-19T07:08:42.872Z,135.13
2022-10-19T07:11:12.285Z,135.80
2022-10-19T07:13:40.712Z,135.57
2022-10-19T07:16:15.839Z,135.60
2022-10-19T07:18:49.798Z,135.33
2022-10-19T07:21:18.315Z,136.00
2022-10-19T07:23:48.026Z,135.30
2022-10-19T07:26:17.806Z,134.43
2022-10-19T07:28:47.578Z,135.27
2022-10-19T07:31:18.883Z,135.53
2022-10-19T07:33:48.299Z,134.97
2022-10-19T07:36:16.077Z,135.23
2022-10-19T07:38:43.820Z,136.10
2022-10-19T07:41:13.588Z,135.97
2022-10-19T07:43:42.355Z,135.93
2022-10-19T07:46:13.362Z,135.67
2022-10-19T07:48:41.722Z,136.13
2022-10-19T07:51:12.299Z,136.13
2022-10-19T07:53:40.796Z,136.80
2022-10-19T07:56:10.432Z,135.27
2022-10-19T07:58:39.067Z,135.27
2022-10-19T08:01:08.332Z,136.10
2022-10-19T08:06:27.094Z,135.90
2022-10-19T08:08:55.376Z,136.60
2022-10-19T08:11:25.484Z,136.97
2022-10-19T08:13:54.003Z,136.67
2022-10-19T08:16:24.856Z,137.10
2022-10-19T08:18:53.300Z,137.83
2022-10-19T08:21:21.103Z,136.53
2022-10-19T08:23:50.292Z,138.27
2022-10-19T08:26:18.075Z,137.73
2022-10-19T08:28:45.840Z,138.70
2022-10-19T08:31:15.748Z,137.70
2022-10-19T08:33:43.973Z,138.33
2022-10-19T08:36:14.164Z,137.90
2022-10-19T08:38:44.586Z,138.53
2022-10-19T08:41:25.490Z,139.03
2022-10-19T08:44:16.884Z,139.80
2022-10-19T08:46:53.265Z,139.67
2022-10-19T08:49:25.317Z,139.40
2022-10-19T08:51:58.159Z,140.63
2022-10-19T08:54:31.796Z,138.93
2022-10-19T08:57:12.408Z,138.70
2022-10-19T08:59:45.935Z,139.13
2022-10-19T09:02:18.836Z,140.17
2022-10-19T09:04:51.276Z,139.03
2022-10-19T09:07:28.166Z,139.03
2022-10-19T09:09:59.413Z,139.07
2022-10-19T09:12:38.045Z,138.57
2022-10-19T09:15:08.540Z,138.23
2022-10-19T09:17:36.341Z,138.77
2022-10-19T09:20:17.920Z,139.00
2022-10-19T09:22:46.614Z,138.93
2022-10-19T09:25:19.242Z,139.07
2022-10-19T09:30:32.437Z,139.00
2022-10-19T09:33:01.782Z,138.80
2022-10-19T09:35:35.715Z,137.67
2022-10-19T09:38:07.034Z,138.27
2022-10-19T09:40:36.055Z,137.13
2022-10-19T09:43:19.404Z,137.17
2022-10-19T09:45:51.898Z,137.93
2022-10-19T09:48:28.720Z,137.27
2022-10-19T09:50:59.670Z,137.67
2022-10-19T09:53:28.928Z,137.57
2022-10-19T09:56:03.712Z,138.03
2022-10-19T09:58:33.457Z,138.07
2022-10-19T10:01:03.652Z,137.27
2022-10-19T10:03:35.065Z,136.43
2022-10-19T10:06:06.638Z,137.93
2022-10-19T10:08:37.088Z,136.43
2022-10-19T10:11:08.898Z,136.87
2022-10-19T10:13:40.685Z,136.77
2022-10-19T10:16:10.446Z,137.47
2022-10-19T10:18:46.396Z,136.97
2022-10-19T10:21:25.391Z,136.93
2022-10-19T10:24:05.568Z,136.23
2022-10-19T10:26:38.569Z,135.93
2022-10-19T10:29:18.075Z,137.10
2022-10-19T10:31:47.146Z,136.97
2022-10-19T10:34:23.226Z,137.27
2022-10-19T10:37:09.009Z,136.87
2022-10-19T10:39:41.928Z,136.83
2022-10-19T10:42:16.041Z,137.57
2022-10-19T10:44:51.346Z,137.77
2022-10-19T10:47:21.261Z,138.90
2022-10-19T10:49:56.787Z,137.93
2022-10-19T10:52:27.584Z,138.63
2022-10-19T10:55:00.100Z,138.87
2022-10-19T10:57:31.848Z,139.20
2022-10-19T11:00:11.040Z,138.83
2022-10-19T11:02:46.324Z,138.43
2022-10-19T11:05:19.488Z,138.83
2022-10-19T11:07:50.700Z,138.73
2022-10-19T11:10:25.234Z,138.67
2022-10-19T11:13:03.024Z,138.17
2022-10-19T11:15:37.881Z,138.40
2022-10-19T11:18:16.512Z,137.43
2022-10-19T11:20:52.536Z,138.20
2022-10-19T11:23:27.872Z,137.87
2022-10-19T11:26:13.641Z,137.30
2022-10-19T11:28:56.936Z,137.90
2022-10-19T11:31:37.693Z,137.67
2022-10-19T11:34:16.406Z,137.83
2022-10-19T11:36:53.933Z,137.77
2022-10-19T11:39:38.711Z,137.63
2022-10-19T11:42:13.376Z,137.20
2022-10-19T11:44:52.302Z,137.10
2022-10-19T11:47:34.256Z,136.93
2022-10-19T11:50:17.583Z,137.37
2022-10-19T11:52:53.836Z,137.10
2022-10-19T11:55:36.568Z,136.90
2022-10-19T11:58:14.677Z,136.47
2022-10-19T12:00:49.703Z,137.17
2022-10-19T12:03:43.460Z,137.03
2022-10-19T12:06:19.378Z,137.63
2022-10-19T12:09:12.276Z,136.50
2022-10-19T12:11:52.745Z,137.03
2022-10-19T12:14:26.118Z,136.40
2022-10-19T12:16:57.993Z,136.97
2022-10-19T12:19:33.151Z,137.20
2022-10-19T12:22:03.066Z,136.87
2022-10-19T12:24:34.320Z,137.07
2022-10-19T12:27:02.743Z,136.87
2022-10-19T12:29:34.887Z,137.23
2022-10-19T12:32:04.904Z,137.20
2022-10-19T12:34:42.188Z,136.83
2022-10-19T12:37:13.755Z,137.33
2022-10-19T12:39:47.599Z,137.63
2022-10-19T12:42:23.357Z,137.37
2022-10-19T12:45:25.544Z,137.70
2022-10-19T12:48:18.891Z,137.27
2022-10-19T12:51:06.421Z,136.97
2022-10-19T12:53:38.169Z,137.73
2022-10-19T12:56:08.589Z,136.63
2022-10-19T12:58:47.876Z,137.57
2022-10-19T13:01:20.825Z,137.50
2022-10-19T13:03:52.075Z,136.87
2022-10-19T13:06:32.432Z,136.50
2022-10-19T13:09:04.773Z,138.17
2022-10-19T13:14:42.849Z,136.70
2022-10-19T13:17:11.068Z,137.33
2022-10-19T13:19:38.872Z,136.17
2022-10-19T13:22:27.046Z,137.17
2022-10-19T13:25:26.850Z,137.23
2022-10-19T13:27:56.985Z,136.83
2022-10-19T13:31:06.155Z,136.40
2022-10-19T13:33:52.857Z,137.17
2022-10-19T13:36:22.403Z,137.57
2022-10-19T13:39:08.375Z,138.17
2022-10-19T13:41:57.180Z,137.27
2022-10-19T13:44:27.704Z,137.10
2022-10-19T13:47:17.249Z,137.37
2022-10-19T13:50:12.439Z,136.43
2022-10-19T13:52:57.862Z,136.97
2022-10-19T13:55:52.495Z,136.83
2022-10-19T13:58:44.454Z,136.90
2022-10-19T14:01:24.301Z,136.73
2022-10-19T14:04:08.976Z,136.87
2022-10-19T14:06:43.335Z,135.97
2022-10-19T14:09:33.928Z,135.67
2022-10-19T14:12:08.027Z,136.37
2022-10-19T14:14:43.935Z,135.83
2022-10-19T14:19:50.356Z,136.77
2022-10-19T14:22:26.027Z,136.43
2022-10-19T14:25:01.644Z,136.10
2022-10-19T14:27:31.489Z,136.63
2022-10-19T14:29:59.706Z,136.97
2022-10-19T14:32:30.319Z,136.77
2022-10-19T14:35:02.052Z,136.73
2022-10-19T14:37:29.913Z,135.83
2022-10-19T14:40:04.086Z,136.03
2022-10-19T14:42:44.795Z,135.47
2022-10-19T14:45:18.892Z,135.93
2022-10-19T14:48:01.013Z,135.10
2022-10-19T14:50:40.121Z,135.97
2022-10-19T14:53:23.169Z,135.43
2022-10-19T14:55:55.102Z,135.40
2022-10-19T14:58:27.810Z,136.50
2022-10-19T15:00:56.166Z,135.87
2022-10-19T15:03:27.021Z,135.87
2022-10-19T15:05:59.032Z,135.83
2022-10-19T15:08:37.257Z,135.13
2022-10-19T15:11:07.102Z,135.80
2022-10-19T15:13:41.243Z,135.27
2022-10-19T15:16:30.807Z,135.40
2022-10-19T15:19:04.164Z,135.30
2022-10-19T15:21:33.544Z,135.53
2022-10-19T15:24:09.649Z,135.53
2022-10-19T15:26:37.999Z,136.10
2022-10-19T15:29:12.835Z,136.67
2022-10-19T15:31:40.607Z,135.87
2022-10-19T15:34:24.209Z,136.00
2022-10-19T15:36:56.684Z,135.50
2022-10-19T15:39:38.969Z,135.97
2022-10-19T15:42:23.978Z,136.40
2022-10-19T15:44:53.078Z,135.30
2022-10-19T15:47:24.144Z,136.57
2022-10-19T15:49:55.517Z,136.07
2022-10-19T15:52:24.960Z,135.67
2022-10-19T15:54:54.302Z,136.30
2022-10-19T15:57:29.428Z,135.23
2022-10-19T16:00:02.045Z,135.77
2022-10-19T16:02:31.986Z,135.83
2022-10-19T16:04:59.818Z,136.60
2022-10-19T16:07:31.416Z,136.20
2022-10-19T16:09:59.476Z,136.37
2022-10-19T16:12:27.609Z,136.43
2022-10-19T16:14:55.756Z,136.33
2022-10-19T16:17:25.126Z,136.07
2022-10-19T16:19:52.918Z,135.90
2022-10-19T16:22:20.691Z,136.43
2022-10-19T16:24:48.476Z,135.40
2022-10-19T16:27:16.928Z,137.00
2022-10-19T16:29:45.460Z,136.17
2022-10-19T16:32:13.247Z,135.90
2022-10-19T16:34:42.347Z,135.30
2022-10-19T16:37:10.132Z,134.70
2022-10-19T16:39:37.900Z,135.00
2022-10-19T16:42:05.774Z,135.97
2022-10-19T16:44:33.534Z,135.20
2022-10-19T16:47:01.338Z,136.20
2022-10-19T16:49:29.226Z,135.83
2022-10-19T16:51:58.664Z,135.90
2022-10-19T16:54:27.086Z,135.80
2022-10-19T16:56:55.483Z,135.27
2022-10-19T16:59:23.335Z,136.00
2022-10-19T17:01:51.425Z,135.77
2022-10-19T17:04:19.212Z,135.30
2022-10-19T17:06:47.068Z,135.63
2022-10-19T17:12:07.379Z,136.07
2022-10-19T17:14:35.978Z,136.13
2022-10-19T17:17:03.942Z,135.43
2022-10-19T17:19:31.736Z,136.37
2022-10-19T17:22:01.741Z,134.83
2022-10-19T17:24:31.498Z,135.20
2022-10-19T17:27:02.709Z,135.30
2022-10-19T17:29:30.540Z,135.30
2022-10-19T17:31:58.796Z,135.03
2022-10-19T17:34:27.216Z,135.53
2022-10-19T17:36:55.404Z,135.53
2022-10-19T17:39:28.947Z,135.63
2022-10-19T17:42:01.823Z,134.83
2022-10-19T17:44:31.160Z,134.63
2022-10-19T17:46:59.241Z,135.40
2022-10-19T17:49:27.009Z,134.67
2022-10-19T17:51:54.797Z,135.40
2022-10-19T17:54:22.671Z,134.03
2022-10-19T17:56:50.472Z,134.30
2022-10-19T17:59:30.094Z,133.83
2022-10-19T18:02:03.145Z,134.20
2022-10-19T18:04:30.980Z,134.47
2022-10-19T18:06:58.802Z,135.80
2022-10-19T18:09:26.578Z,135.27
2022-10-19T18:11:54.347Z,135.63
2022-10-19T18:14:23.527Z,135.57
2022-10-19T18:16:51.967Z,134.93
2022-10-19T18:19:19.736Z,135.67
2022-10-19T18:21:49.027Z,135.87
2022-10-19T18:24:19.830Z,135.97
2022-10-19T18:26:48.833Z,135.43
2022-10-19T18:29:18.838Z,135.17
2022-10-19T18:31:51.228Z,135.00
2022-10-19T18:34:21.373Z,134.80
2022-10-19T18:36:49.954Z,136.17
2022-10-19T18:39:17.730Z,136.30
2022-10-19T18:41:45.773Z,136.00
2022-10-19T18:44:14.938Z,135.67
2022-10-19T18:46:42.906Z,136.20
2022-10-19T18:49:13.419Z,136.43
2022-10-19T18:51:41.239Z,136.33
2022-10-19T18:54:09.263Z,136.40
2022-10-19T18:56:37.342Z,137.27
2022-10-19T18:59:05.906Z,136.53
2022-10-19T19:01:34.073Z,136.70
2022-10-19T19:04:08.562Z,136.93
2022-10-19T19:06:39.078Z,136.60
2022-10-19T19:09:10.344Z,137.20
2022-10-19T19:11:40.664Z,137.47
2022-10-19T19:14:12.353Z,137.00
2022-10-19T19:16:41.603Z,137.00
2022-10-19T19:19:11.398Z,136.77
2022-10-19T19:21:43.710Z,137.10
2022-10-19T19:24:13.682Z,138.40
2022-10-19T19:26:43.427Z,136.73
2022-10-19T19:29:11.419Z,137.47
2022-10-19T19:31:39.507Z,137.20
2022-10-19T19:34:09.214Z,136.90
2022-10-19T19:36:37.854Z,136.93
2022-10-19T19:39:06.998Z,137.27
2022-10-19T19:41:34.767Z,138.07
2022-10-19T19:44:02.533Z,137.67
2022-10-19T19:46:30.500Z,137.17
2022-10-19T19:49:03.004Z,137.43
2022-10-19T19:51:32.723Z,137.23
2022-10-19T19:54:01.090Z,137.73
2022-10-19T19:56:30.244Z,139.47
2022-10-19T19:59:00.060Z,139.17
2022-10-19T20:01:27.931Z,138.50
2022-10-19T20:03:58.082Z,138.93
2022-10-19T20:06:26.218Z,139.57
2022-10-19T20:08:54.701Z,139.10
2022-10-19T20:11:23.026Z,139.00
2022-10-19T20:13:52.499Z,138.87
2022-10-19T20:16:25.175Z,139.43
2022-10-19T20:19:00.348Z,139.03
2022-10-19T20:21:28.327Z,138.83
2022-10-19T20:23:56.096Z,138.30
2022-10-19T20:26:25.567Z,138.30
2022-10-19T20:28:54.860Z,138.33
2022-10-19T20:31:23.250Z,137.47
2022-10-19T20:33:51.246Z,137.97
2022-10-19T20:36:21.635Z,138.47
2022-10-19T20:38:50.720Z,138.87
2022-10-19T20:41:19.843Z,139.23
2022-10-19T20:43:48.280Z,138.23
2022-10-19T20:46:20.908Z,138.77
2022-10-19T20:48:50.943Z,138.00
2022-10-19T20:51:21.089Z,137.63
2022-10-19T20:53:51.049Z,138.47
2022-10-19T20:56:21.444Z,137.73
2022-10-19T20:58:50.413Z,139.43
2022-10-19T21:01:20.089Z,138.03
2022-10-19T21:03:48.576Z,138.77
2022-10-19T21:06:16.744Z,138.87
2022-10-19T21:08:44.629Z,138.73
2022-10-19T21:11:14.072Z,139.07
2022-10-19T21:13:42.081Z,136.70
2022-10-19T21:16:11.327Z,138.53
2022-10-19T21:18:41.058Z,138.53
2022-10-19T21:21:17.972Z,137.23
2022-10-19T21:23:47.505Z,139.10
2022-10-19T21:26:15.543Z,138.47
2022-10-19T21:28:48.049Z,138.00
2022-10-19T21:31:16.827Z,139.23
2022-10-19T21:33:46.363Z,138.47
2022-10-19T21:36:15.655Z,138.77
2022-10-19T21:38:43.648Z,138.77
2022-10-19T21:41:14.122Z,138.27
2022-10-19T21:43:42.024Z,138.27
2022-10-19T21:46:12.880Z,138.63
2022-10-19T21:48:40.842Z,138.27
2022-10-19T21:51:21.556Z,138.13
2022-10-19T21:53:49.438Z,137.97
2022-10-19T21:56:17.652Z,137.77
2022-10-19T21:58:46.415Z,137.50
2022-10-19T22:01:14.294Z,137.30
2022-10-19T22:03:42.216Z,136.90
2022-10-19T22:06:10.372Z,137.00
2022-10-19T22:08:40.352Z,138.10
2022-10-19T22:11:09.567Z,137.27
2022-10-19T22:13:37.827Z,137.80
2022-10-19T22:16:06.653Z,137.10
2022-10-19T22:18:34.867Z,137.90
2022-10-19T22:21:04.860Z,137.13
2022-10-19T22:23:32.691Z,136.73
2022-10-19T22:26:01.962Z,137.83
2022-10-19T22:28:29.747Z,137.73
2022-10-19T22:30:59.394Z,137.10
2022-10-19T22:33:27.190Z,134.63
2022-10-19T22:35:56.043Z,134.20
2022-10-19T22:38:24.075Z,134.00
2022-10-19T22:40:51.890Z,135.10
2022-10-19T22:43:21.076Z,134.60
2022-10-19T22:45:48.924Z,135.93
2022-10-19T22:48:17.783Z,136.33
2022-10-19T22:50:46.023Z,137.07
2022-10-19T22:53:14.395Z,138.20
2022-10-19T22:55:42.192Z,138.07
2022-10-19T23:00:44.344Z,137.70
2022-10-19T23:03:12.480Z,137.87
2022-10-19T23:05:40.291Z,137.93
2022-10-19T23:08:08.093Z,137.17
2022-10-19T23:10:35.887Z,136.83
2022-10-19T23:13:03.719Z,137.30
2022-10-19T23:15:31.529Z,137.47
2022-10-19T23:18:00.663Z,137.37
2022-10-19T23:20:28.474Z,137.77
2022-10-19T23:22:56.287Z,137.00
2022-10-19T23:25:24.095Z,137.27
2022-10-19T23:27:51.939Z,135.20
2022-10-19T23:30:19.752Z,137.07
2022-10-19T23:32:47.589Z,134.57
2022-10-19T23:35:17.432Z,135.70
2022-10-19T23:37:45.223Z,136.83
2022-10-19T23:40:13.372Z,136.37
2022-10-19T23:42:41.280Z,137.17
2022-10-19T23:45:09.671Z,136.13
2022-10-19T23:47:37.653Z,137.50
2022-10-19T23:50:06.215Z,136.50
2022-10-19T23:52:35.369Z,136.77
2022-10-19T23:55:03.178Z,136.87
2022-10-19T23:57:30.996Z,137.50
2022-10-19T23:59:58.757Z,137.27
