createdAt,value
2022-11-12T00:03:28.910Z,13.55
2022-11-12T00:10:33.740Z,12.25
2022-11-12T00:17:40.551Z,12.50
2022-11-12T00:24:44.731Z,14.88
2022-11-12T00:31:48.624Z,14.98
2022-11-12T00:38:55.330Z,15.70
2022-11-12T00:45:59.304Z,11.60
2022-11-12T00:53:03.479Z,11.48
2022-11-12T01:00:17.103Z,29.38
2022-11-12T01:07:21.159Z,26.65
2022-11-12T01:14:25.361Z,46.80
2022-11-12T01:21:34.349Z,12.25
2022-11-12T01:28:39.012Z,23.42
2022-11-12T01:35:42.872Z,19.13
2022-11-12T01:42:55.488Z,13.93
2022-11-12T01:50:04.155Z,16.00
2022-11-12T01:57:08.671Z,13.63
2022-11-12T02:04:15.389Z,16.95
2022-11-12T02:18:25.211Z,12.82
2022-11-12T02:25:32.476Z,18.55
2022-11-12T02:32:36.557Z,11.00
2022-11-12T02:39:40.650Z,11.80
2022-11-12T02:46:47.384Z,14.85
2022-11-12T02:53:51.451Z,12.18
2022-11-12T03:00:56.434Z,15.05
2022-11-12T03:08:05.743Z,23.48
2022-11-12T03:15:11.142Z,10.65
2022-11-12T03:22:15.291Z,10.30
2022-11-12T03:29:22.125Z,10.23
2022-11-12T03:36:25.923Z,10.40
2022-11-12T03:43:29.731Z,14.98
2022-11-12T04:04:44.784Z,10.07
2022-11-12T04:11:48.900Z,10.53
2022-11-12T04:19:08.537Z,10.30
2022-11-12T04:26:27.440Z,10.15
2022-11-12T04:33:31.332Z,9.27
2022-11-12T04:40:48.437Z,9.32
2022-11-12T04:47:55.454Z,8.65
2022-11-12T04:55:00.463Z,9.52
2022-11-12T05:01:52.254Z,8.85
2022-11-12T05:08:59.049Z,8.70
2022-11-12T05:16:02.912Z,7.90
2022-11-12T05:23:07.850Z,8.23
2022-11-12T05:30:16.708Z,8.30
2022-11-12T05:37:21.085Z,8.38
2022-11-12T05:44:25.009Z,8.60
2022-11-12T05:51:31.535Z,8.32
2022-11-12T05:58:35.545Z,8.63
2022-11-12T06:05:39.880Z,8.50
2022-11-12T06:12:46.631Z,8.02
2022-11-12T06:19:50.658Z,7.70
2022-11-12T06:26:54.563Z,8.52
2022-11-12T06:34:01.643Z,8.55
2022-11-12T06:41:06.873Z,8.63
2022-11-12T06:48:10.752Z,7.95
2022-11-12T06:55:17.346Z,8.73
2022-11-12T07:02:21.420Z,8.77
2022-11-12T07:09:25.510Z,9.10
2022-11-12T07:16:31.947Z,9.60
2022-11-12T07:23:38.832Z,13.50
2022-11-12T07:30:42.813Z,31.02
2022-11-12T07:37:49.392Z,9.80
2022-11-12T07:44:53.835Z,15.35
2022-11-12T07:51:58.017Z,15.50
2022-11-12T07:59:04.647Z,9.65
2022-11-12T08:06:09.773Z,16.95
2022-11-12T08:13:13.683Z,21.88
2022-11-12T08:20:20.689Z,15.55
2022-11-12T08:27:24.819Z,18.60
2022-11-12T08:34:28.726Z,13.63
2022-11-12T08:41:35.604Z,16.35
2022-11-12T08:48:40.344Z,10.03
2022-11-12T08:55:44.596Z,10.57
2022-11-12T09:02:51.490Z,15.77
2022-11-12T09:09:55.539Z,18.23
2022-11-12T09:16:59.339Z,25.10
2022-11-12T09:24:07.075Z,10.90
2022-11-12T09:31:12.121Z,16.20
2022-11-12T09:38:17.868Z,11.70
2022-11-12T09:45:32.659Z,10.63
2022-11-12T09:52:37.032Z,10.27
2022-11-12T09:59:45.081Z,10.65
2022-11-12T10:07:00.445Z,10.50
2022-11-12T10:14:18.760Z,11.10
2022-11-12T10:21:32.586Z,11.68
2022-11-12T10:28:48.960Z,12.75
2022-11-12T10:35:54.648Z,12.07
2022-11-12T10:43:04.827Z,11.40
2022-11-12T10:50:21.980Z,12.13
2022-11-12T10:57:29.076Z,11.60
2022-11-12T11:04:35.644Z,12.32
2022-11-12T11:11:53.626Z,11.45
2022-11-12T11:19:01.790Z,10.80
2022-11-12T11:26:23.676Z,11.60
2022-11-12T11:33:43.259Z,11.68
2022-11-12T11:40:59.353Z,12.00
2022-11-12T11:48:18.883Z,12.15
2022-11-12T11:55:45.807Z,11.68
2022-11-12T12:03:19.606Z,11.07
2022-11-12T12:10:53.344Z,12.18
2022-11-12T12:18:06.506Z,12.68
2022-11-12T12:25:17.405Z,13.93
2022-11-12T12:32:26.237Z,15.60
2022-11-12T12:39:47.648Z,15.25
2022-11-12T12:46:59.860Z,15.40
2022-11-12T12:54:04.935Z,14.50
2022-11-12T13:01:29.689Z,16.75
2022-11-12T13:08:39.928Z,17.30
2022-11-12T13:15:49.407Z,16.80
2022-11-12T13:22:56.467Z,16.17
2022-11-12T13:37:08.569Z,16.73
2022-11-12T13:51:32.069Z,16.85
2022-11-12T13:58:40.004Z,16.52
2022-11-12T14:05:52.303Z,19.95
2022-11-12T14:13:18.837Z,16.10
2022-11-12T14:20:30.696Z,17.55
2022-11-12T14:27:40.554Z,16.42
2022-11-12T14:34:44.563Z,16.23
2022-11-12T14:41:50.970Z,16.98
2022-11-12T14:49:02.000Z,17.53
2022-11-12T14:56:08.849Z,17.73
2022-11-12T15:03:20.670Z,16.38
2022-11-12T15:10:40.280Z,17.23
2022-11-12T15:17:44.425Z,19.55
2022-11-12T15:24:49.901Z,21.52
2022-11-12T15:31:58.947Z,19.33
2022-11-12T15:39:03.982Z,25.02
2022-11-12T15:46:08.195Z,23.00
2022-11-12T15:53:15.297Z,21.95
2022-11-12T16:00:23.073Z,21.55
2022-11-12T16:07:27.203Z,24.58
2022-11-12T16:14:34.415Z,22.17
2022-11-12T16:21:38.417Z,22.80
2022-11-12T16:28:43.853Z,24.83
2022-11-12T16:35:50.885Z,23.98
2022-11-12T16:42:55.562Z,25.90
2022-11-12T16:49:59.643Z,29.40
2022-11-12T16:57:06.308Z,27.13
2022-11-12T17:11:14.856Z,31.38
2022-11-12T17:18:21.558Z,32.95
2022-11-12T17:25:25.396Z,31.00
2022-11-12T17:32:29.407Z,32.17
2022-11-12T17:39:36.151Z,33.10
2022-11-12T17:46:40.280Z,29.33
2022-11-12T17:53:45.008Z,30.90
2022-11-12T18:00:51.885Z,33.10
2022-11-12T18:07:56.053Z,29.08
2022-11-12T18:15:00.177Z,27.90
2022-11-12T18:22:07.796Z,25.48
2022-11-12T18:29:12.610Z,25.17
2022-11-12T18:36:19.738Z,24.63
2022-11-12T18:43:26.379Z,28.02
2022-11-12T18:57:34.466Z,24.20
2022-11-12T19:04:45.170Z,23.17
2022-11-12T19:11:49.432Z,23.50
2022-11-12T19:18:56.020Z,25.45
2022-11-12T19:26:03.820Z,23.83
2022-11-12T19:33:07.715Z,20.77
2022-11-12T19:40:14.367Z,19.58
2022-11-12T19:47:20.870Z,20.00
2022-11-12T19:54:24.722Z,20.27
2022-11-12T20:01:28.796Z,19.77
2022-11-12T20:08:35.895Z,21.42
2022-11-12T20:22:45.070Z,19.08
2022-11-12T20:29:51.892Z,22.13
2022-11-12T20:36:57.973Z,18.27
2022-11-12T20:44:03.423Z,19.17
2022-11-12T20:51:23.666Z,20.25
2022-11-12T20:58:29.927Z,19.48
2022-11-12T21:05:34.384Z,19.42
2022-11-12T21:12:40.943Z,18.63
2022-11-12T21:19:45.146Z,17.40
2022-11-12T21:26:51.037Z,17.02
2022-11-12T21:34:01.020Z,16.85
2022-11-12T21:41:07.730Z,17.88
2022-11-12T21:48:11.688Z,17.13
2022-11-12T21:55:18.228Z,18.20
2022-11-12T22:02:22.285Z,16.80
2022-11-12T22:09:26.279Z,15.80
2022-11-12T22:16:33.023Z,16.67
2022-11-12T22:23:38.545Z,15.05
2022-11-12T22:30:42.859Z,15.50
2022-11-12T22:37:49.493Z,15.57
2022-11-12T22:44:53.416Z,16.37
2022-11-12T22:51:57.516Z,16.13
2022-11-12T22:59:05.221Z,17.10
2022-11-12T23:06:10.047Z,22.20
2022-11-12T23:13:14.169Z,18.42
2022-11-12T23:20:21.228Z,18.35
2022-11-12T23:27:25.424Z,21.10
2022-11-12T23:34:29.455Z,18.58
2022-11-12T23:41:36.039Z,24.95
2022-11-12T23:48:40.689Z,16.73
2022-11-12T23:55:45.357Z,18.05
