createdAt,value
2023-09-18T00:00:02.916Z,16.4
2023-09-18T00:15:02.356Z,16.2
2023-09-18T00:30:02.860Z,16.2
2023-09-18T01:00:02.851Z,16.0
2023-09-18T01:15:02.083Z,16.0
2023-09-18T01:30:02.562Z,16.0
2023-09-18T01:45:03.000Z,16.4
2023-09-18T02:00:02.416Z,16.6
2023-09-18T02:15:02.843Z,16.8
2023-09-18T02:30:02.268Z,17.0
2023-09-18T02:45:02.865Z,17.1
2023-09-18T03:00:02.163Z,17.5
2023-09-18T03:15:02.618Z,17.4
2023-09-18T03:30:03.026Z,17.3
2023-09-18T03:45:02.449Z,17.4
2023-09-18T04:00:02.918Z,17.4
2023-09-18T04:15:02.337Z,17.5
2023-09-18T04:30:02.876Z,17.7
2023-09-18T04:45:02.241Z,17.7
2023-09-18T05:00:16.558Z,17.7
2023-09-18T05:15:03.125Z,17.7
2023-09-18T05:30:02.576Z,17.7
2023-09-18T05:45:02.992Z,18.0
2023-09-18T06:00:02.410Z,18.0
2023-09-18T06:15:02.920Z,18.4
2023-09-18T06:30:02.310Z,18.8
2023-09-18T06:45:03.140Z,19.4
2023-09-18T07:00:02.188Z,19.8
2023-09-18T07:15:02.637Z,20.3
2023-09-18T07:30:03.106Z,20.8
2023-09-18T07:45:02.525Z,21.0
2023-09-18T08:00:02.945Z,21.1
2023-09-18T08:15:02.374Z,21.4
2023-09-18T08:30:02.914Z,21.6
2023-09-18T08:45:02.256Z,21.8
2023-09-18T09:00:02.952Z,21.8
2023-09-18T09:15:02.223Z,22.0
2023-09-18T09:30:02.654Z,22.0
2023-09-18T09:45:03.032Z,21.9
2023-09-18T10:00:02.473Z,22.2
2023-09-18T10:15:03.363Z,22.3
2023-09-18T10:45:02.947Z,23.2
2023-09-18T11:00:02.302Z,23.4
2023-09-18T11:15:02.724Z,22.9
2023-09-18T11:30:03.132Z,23.3
2023-09-18T11:45:02.630Z,24.2
2023-09-18T12:00:03.061Z,25.3
2023-09-18T12:15:03.480Z,26.1
2023-09-18T12:30:02.953Z,26.7
2023-09-18T12:45:02.316Z,26.3
2023-09-18T13:00:02.975Z,25.1
2023-09-18T13:15:02.261Z,25.2
2023-09-18T13:30:02.672Z,25.3
2023-09-18T13:45:03.125Z,25.7
2023-09-18T14:00:02.672Z,24.7
2023-09-18T14:15:02.982Z,25.3
2023-09-18T14:30:02.456Z,25.1
2023-09-18T14:45:03.244Z,25.3
2023-09-18T15:15:02.790Z,25.0
2023-09-18T15:30:02.297Z,24.3
2023-09-18T15:45:02.632Z,23.7
2023-09-18T16:00:03.134Z,23.5
2023-09-18T16:15:02.462Z,23.3
2023-09-18T16:30:03.016Z,22.9
2023-09-18T16:45:02.348Z,22.6
2023-09-18T17:00:03.040Z,22.2
2023-09-18T17:15:02.216Z,21.7
2023-09-18T17:30:02.656Z,21.0
2023-09-18T17:45:03.112Z,20.7
2023-09-18T18:00:02.582Z,20.6
2023-09-18T18:15:03.045Z,20.7
2023-09-18T18:30:02.433Z,18.7
2023-09-18T18:45:03.059Z,16.9
2023-09-18T19:00:02.366Z,16.4
2023-09-18T19:15:04.637Z,16.0
2023-09-18T19:30:02.207Z,15.7
2023-09-18T19:45:02.677Z,15.5
2023-09-18T20:00:03.140Z,15.4
2023-09-18T20:15:02.569Z,15.6
2023-09-18T20:30:03.059Z,15.5
2023-09-18T20:45:02.500Z,15.6
2023-09-18T21:00:03.091Z,15.7
2023-09-18T21:15:02.323Z,15.9
2023-09-18T21:30:02.719Z,15.9
2023-09-18T21:45:03.180Z,15.9
2023-09-18T22:00:02.574Z,15.9
2023-09-18T22:30:02.672Z,15.9
2023-09-18T22:45:03.079Z,15.7
2023-09-18T23:00:02.373Z,15.6
2023-09-18T23:15:02.799Z,15.2
2023-09-18T23:30:02.219Z,15.4
2023-09-18T23:45:02.643Z,15.2
