createdAt,value
2022-10-12T00:11:14.569Z,5.87
2022-10-12T00:16:45.939Z,6.00
2022-10-12T00:19:17.390Z,5.83
2022-10-12T00:24:48.395Z,5.37
2022-10-12T00:27:38.920Z,5.73
2022-10-12T00:33:00.909Z,5.43
2022-10-12T00:35:40.882Z,5.10
2022-10-12T00:38:11.521Z,5.43
2022-10-12T00:47:33.257Z,5.20
2022-10-12T00:53:44.904Z,4.60
2022-10-12T00:59:27.977Z,4.60
2022-10-12T01:05:02.705Z,4.77
2022-10-12T01:07:43.362Z,4.57
2022-10-12T01:16:36.895Z,4.87
2022-10-12T01:19:33.117Z,5.50
2022-10-12T01:22:23.946Z,4.60
2022-10-12T01:25:17.217Z,4.07
2022-10-12T01:27:57.583Z,4.63
2022-10-12T01:30:42.506Z,5.03
2022-10-12T01:33:41.214Z,4.67
2022-10-12T01:36:33.540Z,4.90
2022-10-12T01:39:16.513Z,4.17
2022-10-12T01:42:10.414Z,4.50
2022-10-12T01:44:50.049Z,4.20
2022-10-12T01:53:39.014Z,4.70
2022-10-12T01:57:02.761Z,4.77
2022-10-12T01:59:35.867Z,4.53
2022-10-12T02:06:00.384Z,4.50
2022-10-12T02:08:42.979Z,4.70
2022-10-12T02:11:49.075Z,4.80
2022-10-12T02:14:28.496Z,4.40
2022-10-12T02:17:19.846Z,4.73
2022-10-12T02:20:15.326Z,4.80
2022-10-12T02:23:18.785Z,4.70
2022-10-12T02:26:24.855Z,4.83
2022-10-12T02:29:02.522Z,4.63
2022-10-12T02:32:02.024Z,4.77
2022-10-12T02:34:45.756Z,4.70
2022-10-12T02:37:27.238Z,4.70
2022-10-12T02:40:16.573Z,4.97
2022-10-12T02:46:20.832Z,4.90
2022-10-12T02:49:08.560Z,5.13
2022-10-12T02:51:46.728Z,4.80
2022-10-12T02:57:44.378Z,4.93
2022-10-12T03:03:07.644Z,4.60
2022-10-12T03:08:50.119Z,5.00
2022-10-12T03:11:19.601Z,5.63
2022-10-12T03:13:56.986Z,4.70
2022-10-12T03:19:18.650Z,4.70
2022-10-12T03:21:47.304Z,4.80
2022-10-12T03:24:24.224Z,5.53
2022-10-12T03:27:04.047Z,4.70
2022-10-12T03:29:59.157Z,4.97
2022-10-12T03:32:50.493Z,5.00
2022-10-12T03:35:26.993Z,4.83
2022-10-12T03:38:02.947Z,5.00
2022-10-12T03:40:51.834Z,4.90
2022-10-12T03:43:42.267Z,4.57
2022-10-12T03:46:11.158Z,4.50
2022-10-12T03:51:55.234Z,5.30
2022-10-12T03:54:37.820Z,5.07
2022-10-12T03:57:14.288Z,4.80
2022-10-12T03:59:43.273Z,5.33
2022-10-12T04:02:24.250Z,5.00
2022-10-12T04:05:02.034Z,5.43
2022-10-12T04:07:40.865Z,4.90
2022-10-12T04:10:12.438Z,5.00
2022-10-12T04:15:32.191Z,5.10
2022-10-12T04:18:04.511Z,5.27
2022-10-12T04:20:49.109Z,5.40
2022-10-12T04:23:19.757Z,5.20
2022-10-12T04:25:48.809Z,4.70
2022-10-12T04:28:37.401Z,5.20
2022-10-12T04:34:10.922Z,5.17
2022-10-12T04:36:50.845Z,5.07
2022-10-12T04:39:44.749Z,5.13
2022-10-12T04:45:02.908Z,6.13
2022-10-12T04:47:43.133Z,5.40
2022-10-12T04:50:12.013Z,5.20
2022-10-12T04:52:49.001Z,5.37
2022-10-12T04:55:20.876Z,6.00
2022-10-12T04:57:57.116Z,5.73
2022-10-12T05:00:28.357Z,5.97
2022-10-12T05:03:03.704Z,5.90
2022-10-12T05:05:47.126Z,5.70
2022-10-12T05:08:23.898Z,6.17
2022-10-12T05:10:53.928Z,6.50
2022-10-12T05:13:22.235Z,6.63
2022-10-12T05:15:50.529Z,6.47
2022-10-12T05:18:19.907Z,5.87
2022-10-12T05:21:00.879Z,6.80
2022-10-12T05:23:36.085Z,6.30
2022-10-12T05:26:04.561Z,6.57
2022-10-12T05:28:36.977Z,6.70
2022-10-12T05:31:12.666Z,7.00
2022-10-12T05:33:49.263Z,6.10
2022-10-12T05:36:19.130Z,6.17
2022-10-12T05:38:52.513Z,6.20
2022-10-12T05:41:36.437Z,6.30
2022-10-12T05:44:15.576Z,5.87
2022-10-12T05:46:46.818Z,5.90
2022-10-12T05:49:22.873Z,6.50
2022-10-12T05:51:52.577Z,6.20
2022-10-12T05:54:22.252Z,5.93
2022-10-12T05:56:52.748Z,6.00
2022-10-12T05:59:28.766Z,6.37
2022-10-12T06:01:57.114Z,5.67
2022-10-12T06:04:26.284Z,6.23
2022-10-12T06:07:04.244Z,6.50
2022-10-12T06:09:41.339Z,5.83
2022-10-12T06:12:10.756Z,6.63
2022-10-12T06:14:39.067Z,6.03
2022-10-12T06:17:15.588Z,6.23
2022-10-12T06:19:46.751Z,6.80
2022-10-12T06:22:15.075Z,7.33
2022-10-12T06:24:54.085Z,7.00
2022-10-12T06:27:22.617Z,7.17
2022-10-12T06:29:58.307Z,6.77
2022-10-12T06:32:29.776Z,6.60
2022-10-12T06:35:05.430Z,7.53
2022-10-12T06:37:50.550Z,6.60
2022-10-12T06:40:28.072Z,7.40
2022-10-12T06:42:58.652Z,7.30
2022-10-12T06:45:35.338Z,6.93
2022-10-12T06:48:03.750Z,7.60
2022-10-12T06:50:34.406Z,7.07
2022-10-12T06:53:09.486Z,6.30
2022-10-12T06:55:48.675Z,7.07
2022-10-12T06:58:17.829Z,7.17
2022-10-12T07:00:46.323Z,6.90
2022-10-12T07:03:15.968Z,7.23
2022-10-12T07:05:50.325Z,7.30
2022-10-12T07:08:30.833Z,7.63
2022-10-12T07:11:06.811Z,7.30
2022-10-12T07:13:38.740Z,7.70
2022-10-12T07:16:07.497Z,7.67
2022-10-12T07:18:36.076Z,6.80
2022-10-12T07:21:10.478Z,6.43
2022-10-12T07:23:45.837Z,7.07
2022-10-12T07:26:22.665Z,6.77
2022-10-12T07:28:51.437Z,7.03
2022-10-12T07:31:20.475Z,7.60
2022-10-12T07:33:58.442Z,7.60
2022-10-12T07:36:54.595Z,7.53
2022-10-12T07:39:41.515Z,7.43
2022-10-12T07:45:11.468Z,7.43
2022-10-12T07:47:41.635Z,7.07
2022-10-12T07:50:20.996Z,7.83
2022-10-12T07:53:05.175Z,8.00
2022-10-12T07:55:40.994Z,8.10
2022-10-12T08:01:42.559Z,7.40
2022-10-12T08:04:13.661Z,8.07
2022-10-12T08:06:47.106Z,7.57
2022-10-12T08:09:23.516Z,8.27
2022-10-12T08:12:05.756Z,8.60
2022-10-12T08:14:43.074Z,7.73
2022-10-12T08:17:12.040Z,7.87
2022-10-12T08:19:40.410Z,7.67
2022-10-12T08:22:08.876Z,9.00
2022-10-12T08:24:44.520Z,8.00
2022-10-12T08:27:16.126Z,8.20
2022-10-12T08:30:20.778Z,8.03
2022-10-12T08:32:56.299Z,7.90
2022-10-12T08:35:27.320Z,8.27
2022-10-12T08:37:56.141Z,7.87
2022-10-12T08:40:34.069Z,7.50
2022-10-12T08:43:14.089Z,8.00
2022-10-12T08:45:53.832Z,8.23
2022-10-12T08:48:32.646Z,8.97
2022-10-12T08:51:11.404Z,8.03
2022-10-12T08:53:52.978Z,8.17
2022-10-12T08:56:22.374Z,8.80
2022-10-12T08:58:59.368Z,8.70
2022-10-12T09:01:39.407Z,9.23
2022-10-12T09:04:20.184Z,8.67
2022-10-12T09:07:00.853Z,9.60
2022-10-12T09:09:49.670Z,8.80
2022-10-12T09:12:31.674Z,8.60
2022-10-12T09:15:09.690Z,8.00
2022-10-12T09:17:50.738Z,8.13
2022-10-12T09:20:31.966Z,8.27
2022-10-12T09:23:10.256Z,8.80
2022-10-12T09:25:39.016Z,9.40
2022-10-12T09:28:18.867Z,8.73
2022-10-12T09:30:58.357Z,7.90
2022-10-12T09:33:37.989Z,7.40
2022-10-12T09:36:06.725Z,7.07
2022-10-12T09:38:34.939Z,6.13
2022-10-12T09:41:10.952Z,5.60
2022-10-12T09:43:41.708Z,6.53
2022-10-12T09:46:20.436Z,6.20
2022-10-12T09:49:02.323Z,6.70
2022-10-12T09:51:39.324Z,6.23
2022-10-12T09:54:19.820Z,5.63
2022-10-12T09:56:58.018Z,6.37
2022-10-12T09:59:37.791Z,5.40
2022-10-12T10:02:30.583Z,4.67
2022-10-12T10:05:25.458Z,5.07
2022-10-12T10:08:01.017Z,4.60
2022-10-12T10:10:32.263Z,4.00
2022-10-12T10:13:11.037Z,4.53
2022-10-12T10:18:43.237Z,5.17
2022-10-12T10:21:33.260Z,6.07
2022-10-12T10:24:13.625Z,4.27
2022-10-12T10:27:08.271Z,5.13
2022-10-12T10:29:45.030Z,5.53
2022-10-12T10:35:42.933Z,5.30
2022-10-12T10:38:33.947Z,6.07
2022-10-12T10:41:28.396Z,6.47
2022-10-12T10:44:06.838Z,6.23
2022-10-12T10:46:45.502Z,5.87
2022-10-12T10:49:37.433Z,5.73
2022-10-12T10:52:16.790Z,6.27
2022-10-12T10:58:27.045Z,5.57
2022-10-12T11:01:07.905Z,5.07
2022-10-12T11:03:51.493Z,5.33
2022-10-12T11:06:40.667Z,4.60
2022-10-12T11:09:32.510Z,5.17
2022-10-12T11:12:13.579Z,4.70
2022-10-12T11:14:51.495Z,4.77
2022-10-12T11:17:29.344Z,5.10
2022-10-12T11:20:14.599Z,5.20
2022-10-12T11:22:52.877Z,4.77
2022-10-12T11:25:32.613Z,4.80
2022-10-12T11:28:11.904Z,5.67
2022-10-12T11:30:48.881Z,5.70
2022-10-12T11:33:41.871Z,7.30
2022-10-12T11:36:23.800Z,6.40
2022-10-12T11:39:06.718Z,6.83
2022-10-12T11:42:16.813Z,6.93
2022-10-12T11:44:56.865Z,6.90
2022-10-12T11:47:39.495Z,5.53
2022-10-12T11:50:16.929Z,5.37
2022-10-12T11:52:58.282Z,5.50
2022-10-12T11:55:39.197Z,5.77
2022-10-12T11:58:17.151Z,6.57
2022-10-12T12:01:00.677Z,5.80
2022-10-12T12:03:38.761Z,7.00
2022-10-12T12:06:32.092Z,5.90
2022-10-12T12:09:00.678Z,6.60
2022-10-12T12:11:37.001Z,5.50
2022-10-12T12:14:40.899Z,5.40
2022-10-12T12:17:25.823Z,6.77
2022-10-12T12:20:28.115Z,6.20
2022-10-12T12:22:57.156Z,6.80
2022-10-12T12:25:34.250Z,6.90
2022-10-12T12:28:14.437Z,7.10
2022-10-12T12:30:42.941Z,7.73
2022-10-12T12:33:36.366Z,7.43
2022-10-12T12:36:13.684Z,7.13
2022-10-12T12:38:43.325Z,6.70
2022-10-12T12:41:33.249Z,5.83
2022-10-12T12:44:02.742Z,5.07
2022-10-12T12:46:53.793Z,4.83
2022-10-12T12:50:00.547Z,5.40
2022-10-12T12:52:49.972Z,5.63
2022-10-12T12:55:42.590Z,5.55
2022-10-12T12:58:34.470Z,6.00
2022-10-12T13:01:16.128Z,6.03
2022-10-12T13:04:07.431Z,6.07
2022-10-12T13:07:10.716Z,6.25
2022-10-12T13:10:14.540Z,6.67
2022-10-12T13:12:57.687Z,5.70
2022-10-12T13:15:35.762Z,5.53
2022-10-12T13:18:34.629Z,5.50
2022-10-12T13:21:20.080Z,6.73
2022-10-12T13:23:49.741Z,6.50
2022-10-12T13:26:27.650Z,6.07
2022-10-12T13:28:56.894Z,6.70
2022-10-12T13:31:36.834Z,5.80
2022-10-12T13:34:14.692Z,6.10
2022-10-12T13:37:08.767Z,6.55
2022-10-12T13:39:47.061Z,6.60
2022-10-12T13:45:31.102Z,6.43
2022-10-12T13:48:58.118Z,6.45
2022-10-12T13:51:41.752Z,6.87
2022-10-12T13:54:31.705Z,7.50
2022-10-12T13:57:11.264Z,7.57
2022-10-12T13:59:42.282Z,7.83
2022-10-12T14:02:31.390Z,8.00
2022-10-12T14:05:11.139Z,7.83
2022-10-12T14:10:46.603Z,7.80
2022-10-12T14:13:23.402Z,6.10
2022-10-12T14:16:04.322Z,5.73
2022-10-12T14:18:33.233Z,5.43
2022-10-12T14:21:37.026Z,5.63
2022-10-12T14:24:17.061Z,4.60
2022-10-12T14:26:55.094Z,4.60
2022-10-12T14:29:47.743Z,4.43
2022-10-12T14:32:42.089Z,4.00
2022-10-12T14:35:22.220Z,3.97
2022-10-12T14:38:01.625Z,3.95
2022-10-12T14:41:05.583Z,3.28
2022-10-12T14:43:33.933Z,3.15
2022-10-12T14:46:11.242Z,2.93
2022-10-12T14:48:49.817Z,3.93
2022-10-12T14:51:29.721Z,4.33
2022-10-12T14:54:01.283Z,5.15
2022-10-12T14:56:37.813Z,4.60
2022-10-12T14:59:07.735Z,5.10
2022-10-12T15:01:40.874Z,5.23
2022-10-12T15:04:25.498Z,5.47
2022-10-12T15:07:05.143Z,6.25
2022-10-12T15:09:44.042Z,6.07
2022-10-12T15:12:22.551Z,6.15
2022-10-12T15:14:56.047Z,6.80
2022-10-12T15:17:32.577Z,7.20
2022-10-12T15:20:24.177Z,6.97
2022-10-12T15:23:04.472Z,6.80
2022-10-12T15:25:58.200Z,6.70
2022-10-12T15:28:35.827Z,7.10
2022-10-12T15:31:22.259Z,6.83
2022-10-12T15:33:58.411Z,7.27
2022-10-12T15:36:48.385Z,7.00
2022-10-12T15:39:28.837Z,7.27
2022-10-12T15:42:23.957Z,7.80
2022-10-12T15:44:52.287Z,7.40
2022-10-12T15:47:30.187Z,7.50
2022-10-12T15:49:58.495Z,7.43
2022-10-12T15:52:26.885Z,6.83
2022-10-12T15:55:03.785Z,8.83
2022-10-12T15:57:32.746Z,8.70
2022-10-12T16:00:01.143Z,8.60
2022-10-12T16:02:29.459Z,8.77
2022-10-12T16:05:05.432Z,8.83
2022-10-12T16:07:36.905Z,9.00
2022-10-12T16:10:15.653Z,8.67
2022-10-12T16:12:52.400Z,10.20
2022-10-12T16:15:24.083Z,8.60
2022-10-12T16:18:00.132Z,8.77
2022-10-12T16:20:40.372Z,8.80
2022-10-12T16:23:21.891Z,9.23
2022-10-12T16:25:53.295Z,8.93
2022-10-12T16:28:31.096Z,8.87
2022-10-12T16:33:59.824Z,9.23
2022-10-12T16:36:31.219Z,8.77
2022-10-12T16:39:06.694Z,9.53
2022-10-12T16:41:46.668Z,9.27
2022-10-12T16:44:17.546Z,10.30
2022-10-12T16:46:45.805Z,10.30
2022-10-12T16:49:21.603Z,10.80
2022-10-12T16:51:52.401Z,9.77
2022-10-12T16:54:43.323Z,9.90
2022-10-12T16:57:24.241Z,10.33
2022-10-12T16:59:52.536Z,9.40
2022-10-12T17:02:28.695Z,9.80
2022-10-12T17:05:00.160Z,9.77
2022-10-12T17:07:36.848Z,9.83
2022-10-12T17:10:15.740Z,10.47
2022-10-12T17:12:56.387Z,10.07
2022-10-12T17:15:27.250Z,9.80
2022-10-12T17:18:03.449Z,10.30
2022-10-12T17:20:34.533Z,9.87
2022-10-12T17:23:11.604Z,9.93
2022-10-12T17:28:55.734Z,9.63
2022-10-12T17:31:34.456Z,9.70
2022-10-12T17:34:15.132Z,9.27
2022-10-12T17:36:44.931Z,9.87
2022-10-12T17:39:13.314Z,9.30
2022-10-12T17:41:49.020Z,9.57
2022-10-12T17:44:29.393Z,9.43
2022-10-12T17:47:00.735Z,9.60
2022-10-12T17:49:36.816Z,9.70
2022-10-12T17:52:07.437Z,9.43
2022-10-12T17:54:35.707Z,9.03
2022-10-12T18:00:05.353Z,8.93
2022-10-12T18:02:33.647Z,10.37
2022-10-12T18:05:02.306Z,9.97
2022-10-12T18:07:38.439Z,9.30
2022-10-12T18:10:18.407Z,10.10
2022-10-12T18:12:49.459Z,9.53
2022-10-12T18:18:30.271Z,9.70
2022-10-12T18:21:11.471Z,9.27
2022-10-12T18:23:51.831Z,9.67
2022-10-12T18:26:42.026Z,9.27
2022-10-12T18:32:40.349Z,9.03
2022-10-12T18:35:31.404Z,9.50
2022-10-12T18:38:26.135Z,9.20
2022-10-12T18:55:52.119Z,31.23
2022-10-12T18:58:45.199Z,16.07
2022-10-12T19:01:36.041Z,12.53
2022-10-12T19:11:02.131Z,9.60
2022-10-12T19:20:18.774Z,9.23
2022-10-12T19:59:52.472Z,8.33
2022-10-12T20:09:06.489Z,8.57
2022-10-12T20:14:40.429Z,8.47
2022-10-12T20:20:50.185Z,8.17
2022-10-12T20:23:25.934Z,11.93
2022-10-12T20:26:08.241Z,10.40
2022-10-12T20:28:40.314Z,13.10
2022-10-12T20:31:29.610Z,9.63
2022-10-12T20:34:08.946Z,8.47
2022-10-12T20:37:10.951Z,8.00
2022-10-12T20:40:28.598Z,8.00
2022-10-12T20:43:19.882Z,7.80
2022-10-12T20:45:58.853Z,7.93
2022-10-12T20:48:30.140Z,7.67
2022-10-12T20:51:07.176Z,7.77
2022-10-12T20:53:47.664Z,7.60
2022-10-12T20:56:25.439Z,7.87
2022-10-12T20:59:14.668Z,8.47
2022-10-12T21:01:48.507Z,7.40
2022-10-12T21:04:17.461Z,7.87
2022-10-12T21:06:56.382Z,7.10
2022-10-12T21:09:58.785Z,7.17
2022-10-12T21:12:49.956Z,7.30
2022-10-12T21:15:21.463Z,6.67
2022-10-12T21:18:10.267Z,7.03
2022-10-12T21:20:49.600Z,6.40
2022-10-12T21:23:54.327Z,6.27
2022-10-12T21:29:55.003Z,6.80
2022-10-12T21:32:31.052Z,6.60
2022-10-12T21:38:05.911Z,6.43
2022-10-12T21:43:26.779Z,6.00
2022-10-12T21:46:15.146Z,6.40
2022-10-12T21:48:57.682Z,6.57
2022-10-12T21:51:36.208Z,6.33
2022-10-12T21:54:04.917Z,6.27
2022-10-12T21:56:42.965Z,6.33
2022-10-12T21:59:21.490Z,5.67
2022-10-12T22:02:02.407Z,6.03
2022-10-12T22:04:41.370Z,5.93
2022-10-12T22:07:24.358Z,5.53
2022-10-12T22:09:52.858Z,6.17
2022-10-12T22:12:51.766Z,6.67
2022-10-12T22:15:23.850Z,5.37
2022-10-12T22:18:13.731Z,5.67
2022-10-12T22:20:54.858Z,5.73
2022-10-12T22:23:24.239Z,5.90
2022-10-12T22:26:00.454Z,5.77
2022-10-12T22:28:31.893Z,5.77
2022-10-12T22:34:27.328Z,6.00
2022-10-12T22:36:56.264Z,5.43
2022-10-12T22:39:24.757Z,6.37
2022-10-12T22:42:01.174Z,5.90
2022-10-12T22:47:33.677Z,5.83
2022-10-12T22:50:13.898Z,5.77
2022-10-12T22:52:54.405Z,6.90
2022-10-12T22:55:46.374Z,5.43
2022-10-12T22:58:39.498Z,5.83
2022-10-12T23:01:28.169Z,6.50
2022-10-12T23:03:59.509Z,6.13
2022-10-12T23:12:36.117Z,6.13
2022-10-12T23:15:37.457Z,6.40
2022-10-12T23:18:18.092Z,6.77
2022-10-12T23:20:57.851Z,6.73
2022-10-12T23:23:52.721Z,7.23
2022-10-12T23:29:24.627Z,7.03
2022-10-12T23:32:02.710Z,6.60
2022-10-12T23:34:45.233Z,7.50
2022-10-12T23:37:24.195Z,7.37
2022-10-12T23:40:01.424Z,7.93
2022-10-12T23:45:42.826Z,8.63
2022-10-12T23:49:05.175Z,8.47
2022-10-12T23:51:44.839Z,9.10
2022-10-12T23:54:34.617Z,8.60
2022-10-12T23:57:47.744Z,8.97
