createdAt,value
2022-12-10T00:01:29.276Z,97648.38
2022-12-10T00:03:56.691Z,97641.66
2022-12-10T00:06:26.323Z,97643.34
2022-12-10T00:08:53.786Z,97639.03
2022-12-10T00:11:22.904Z,97640.41
2022-12-10T00:13:51.130Z,97645.84
2022-12-10T00:16:20.670Z,97663.28
2022-12-10T00:18:48.807Z,97671.78
2022-12-10T00:21:19.596Z,97664.78
2022-12-10T00:23:47.090Z,97665.62
2022-12-10T00:26:18.277Z,97672.41
2022-12-10T00:28:46.521Z,97672.22
2022-12-10T00:31:20.012Z,97679.59
2022-12-10T00:33:48.028Z,97682.22
2022-12-10T00:36:17.929Z,97679.47
2022-12-10T00:38:45.613Z,97683.91
2022-12-10T00:41:13.777Z,97692.00
2022-12-10T00:43:40.898Z,97681.16
2022-12-10T00:46:08.501Z,97680.84
2022-12-10T00:48:35.877Z,97684.72
2022-12-10T00:51:08.824Z,97683.69
2022-12-10T00:53:38.492Z,97688.59
2022-12-10T00:56:08.300Z,97684.00
2022-12-10T00:58:38.026Z,97704.78
2022-12-10T01:01:20.085Z,97694.81
2022-12-10T01:03:50.087Z,97703.44
2022-12-10T01:06:29.086Z,97708.06
2022-12-10T01:08:59.254Z,97714.22
2022-12-10T01:11:30.960Z,97714.44
2022-12-10T01:13:59.385Z,97707.00
2022-12-10T01:16:27.347Z,97712.25
2022-12-10T01:18:56.285Z,97714.75
2022-12-10T01:21:24.910Z,97714.31
2022-12-10T01:23:53.380Z,97712.66
2022-12-10T01:26:25.783Z,97710.44
2022-12-10T01:28:55.817Z,97706.56
2022-12-10T01:31:37.668Z,97725.56
2022-12-10T01:34:10.546Z,97717.56
2022-12-10T01:36:40.610Z,97705.28
2022-12-10T01:39:09.986Z,97708.47
2022-12-10T01:41:42.806Z,97705.91
2022-12-10T01:44:10.167Z,97708.88
2022-12-10T01:46:48.123Z,97710.25
2022-12-10T01:49:19.613Z,97719.47
2022-12-10T01:51:51.297Z,97724.38
2022-12-10T01:54:36.979Z,97725.34
2022-12-10T01:57:10.790Z,97739.56
2022-12-10T01:59:39.544Z,97733.06
2022-12-10T02:02:47.352Z,97732.34
2022-12-10T02:05:22.720Z,97734.50
2022-12-10T02:08:11.563Z,97732.53
2022-12-10T02:10:44.793Z,97743.22
2022-12-10T02:13:29.803Z,97747.38
2022-12-10T02:16:27.703Z,97743.16
2022-12-10T02:19:02.703Z,97755.22
2022-12-10T02:21:39.291Z,97746.03
2022-12-10T02:24:12.520Z,97738.37
2022-12-10T02:26:39.729Z,97745.56
2022-12-10T02:29:25.472Z,97743.31
2022-12-10T02:31:57.385Z,97732.19
2022-12-10T02:34:27.826Z,97715.16
2022-12-10T02:37:02.256Z,97727.72
2022-12-10T02:39:37.553Z,97738.03
2022-12-10T02:42:07.334Z,97745.44
2022-12-10T02:44:37.771Z,97739.44
2022-12-10T02:47:07.805Z,97726.22
2022-12-10T02:49:38.609Z,97731.19
2022-12-10T02:52:14.920Z,97724.34
2022-12-10T02:54:45.134Z,97725.75
2022-12-10T02:57:31.794Z,97727.00
2022-12-10T03:00:08.056Z,97731.78
2022-12-10T03:02:49.145Z,97731.41
2022-12-10T03:05:23.262Z,97744.56
2022-12-10T03:07:56.452Z,97752.06
2022-12-10T03:10:31.335Z,97771.34
2022-12-10T03:13:07.803Z,97777.22
2022-12-10T03:15:39.966Z,97775.66
2022-12-10T03:18:09.916Z,97778.91
2022-12-10T03:20:40.452Z,97773.59
2022-12-10T03:23:11.882Z,97784.13
2022-12-10T03:25:40.180Z,97774.59
2022-12-10T03:28:08.841Z,97771.03
2022-12-10T03:30:39.411Z,97767.03
2022-12-10T03:33:07.020Z,97763.41
2022-12-10T03:35:34.818Z,97772.03
2022-12-10T03:38:02.575Z,97768.13
2022-12-10T03:40:29.707Z,97761.63
2022-12-10T03:42:56.976Z,97768.28
2022-12-10T03:45:24.017Z,97776.50
2022-12-10T03:47:51.038Z,97776.59
2022-12-10T03:50:18.652Z,97779.00
2022-12-10T03:52:45.669Z,97778.75
2022-12-10T03:55:12.708Z,97786.41
2022-12-10T03:57:40.016Z,97788.16
2022-12-10T04:00:08.304Z,97789.34
2022-12-10T04:02:39.293Z,97788.22
2022-12-10T04:05:07.653Z,97788.47
2022-12-10T04:07:35.304Z,97791.19
2022-12-10T04:10:03.236Z,97797.72
2022-12-10T04:12:30.620Z,97796.22
2022-12-10T04:15:16.153Z,97805.47
2022-12-10T04:17:43.907Z,97805.87
2022-12-10T04:20:31.364Z,97812.41
2022-12-10T04:23:17.115Z,97807.53
2022-12-10T04:26:02.949Z,97808.81
2022-12-10T04:28:30.287Z,97818.06
2022-12-10T04:30:57.345Z,97812.00
2022-12-10T04:33:24.359Z,97812.78
2022-12-10T04:35:51.654Z,97813.56
2022-12-10T04:38:18.619Z,97806.37
2022-12-10T04:40:45.557Z,97803.44
2022-12-10T04:43:12.848Z,97809.19
2022-12-10T04:45:39.826Z,97802.81
2022-12-10T04:48:06.996Z,97803.50
2022-12-10T04:50:35.299Z,97791.25
2022-12-10T04:53:02.279Z,97779.56
2022-12-10T04:55:29.260Z,97778.78
2022-12-10T04:57:56.537Z,97777.84
2022-12-10T05:00:23.518Z,97773.72
2022-12-10T05:02:50.740Z,97773.06
2022-12-10T05:05:18.062Z,97791.53
2022-12-10T05:07:45.125Z,97796.94
2022-12-10T05:10:12.179Z,97803.53
2022-12-10T05:12:39.505Z,97813.97
2022-12-10T05:15:07.421Z,97823.94
2022-12-10T05:17:34.622Z,97826.22
2022-12-10T05:20:03.062Z,97831.88
2022-12-10T05:22:48.486Z,97833.47
2022-12-10T05:25:15.756Z,97836.91
2022-12-10T05:27:42.845Z,97832.56
2022-12-10T05:30:11.125Z,97837.03
2022-12-10T05:32:38.732Z,97829.66
2022-12-10T05:35:06.478Z,97831.97
2022-12-10T05:37:34.074Z,97830.94
2022-12-10T05:40:01.400Z,97848.16
2022-12-10T05:42:29.037Z,97846.66
2022-12-10T05:44:56.010Z,97850.44
2022-12-10T05:47:23.320Z,97844.47
2022-12-10T05:49:52.475Z,97851.72
2022-12-10T05:52:19.767Z,97856.12
2022-12-10T05:54:47.077Z,97834.25
2022-12-10T05:57:14.095Z,97830.97
2022-12-10T05:59:41.096Z,97838.47
2022-12-10T06:02:08.373Z,97844.72
2022-12-10T06:04:35.689Z,97858.22
2022-12-10T06:07:06.601Z,97864.81
2022-12-10T06:09:36.892Z,97856.91
2022-12-10T06:12:04.046Z,97863.03
2022-12-10T06:14:31.047Z,97853.78
2022-12-10T06:16:58.318Z,97869.31
2022-12-10T06:19:25.524Z,97856.88
2022-12-10T06:21:52.492Z,97861.84
2022-12-10T06:24:19.778Z,97870.81
2022-12-10T06:26:50.537Z,97873.06
2022-12-10T06:29:19.934Z,97879.72
2022-12-10T06:31:47.088Z,97881.81
2022-12-10T06:34:14.098Z,97891.03
2022-12-10T06:36:41.408Z,97897.72
2022-12-10T06:39:08.494Z,97888.41
2022-12-10T06:41:35.508Z,97891.22
2022-12-10T06:44:02.838Z,97892.06
2022-12-10T06:46:30.057Z,97897.97
2022-12-10T06:48:57.188Z,97906.41
2022-12-10T06:51:25.776Z,97909.03
2022-12-10T06:53:52.752Z,97915.16
2022-12-10T06:56:20.538Z,97907.88
2022-12-10T06:58:48.530Z,97894.34
2022-12-10T07:01:17.103Z,97881.28
2022-12-10T07:03:44.605Z,97871.84
2022-12-10T07:06:12.696Z,97876.91
2022-12-10T07:08:39.842Z,97884.75
2022-12-10T07:11:09.098Z,97886.34
2022-12-10T07:13:37.661Z,97888.53
2022-12-10T07:16:16.876Z,97886.84
2022-12-10T07:18:50.277Z,97881.00
2022-12-10T07:21:25.140Z,97872.28
2022-12-10T07:23:54.865Z,97867.06
2022-12-10T07:26:22.470Z,97857.31
2022-12-10T07:28:53.581Z,97850.31
2022-12-10T07:31:23.149Z,97845.94
2022-12-10T07:33:51.708Z,97844.75
2022-12-10T07:36:19.911Z,97844.97
2022-12-10T07:38:47.560Z,97853.41
2022-12-10T07:41:15.552Z,97870.59
2022-12-10T07:43:44.585Z,97881.75
2022-12-10T07:46:13.436Z,97892.13
2022-12-10T07:48:41.538Z,97888.44
2022-12-10T07:51:09.067Z,97894.59
2022-12-10T07:53:36.800Z,97899.72
2022-12-10T07:56:05.086Z,97897.34
2022-12-10T07:58:32.927Z,97893.97
2022-12-10T08:01:00.484Z,97905.94
2022-12-10T08:03:27.828Z,97901.41
2022-12-10T08:06:06.416Z,97894.50
2022-12-10T08:08:34.673Z,97892.19
2022-12-10T08:11:02.414Z,97893.56
2022-12-10T08:13:30.186Z,97895.84
2022-12-10T08:16:05.611Z,97893.41
2022-12-10T08:18:34.410Z,97875.53
2022-12-10T08:21:06.929Z,97876.34
2022-12-10T08:23:34.801Z,97880.22
2022-12-10T08:26:10.603Z,97876.09
2022-12-10T08:28:37.713Z,97879.59
2022-12-10T08:31:05.960Z,97881.78
2022-12-10T08:33:37.165Z,97880.44
2022-12-10T08:36:06.977Z,97884.13
2022-12-10T08:38:34.486Z,97882.00
2022-12-10T08:41:07.754Z,97890.94
2022-12-10T08:43:36.583Z,97900.28
2022-12-10T08:46:03.757Z,97896.22
2022-12-10T08:48:31.573Z,97896.34
2022-12-10T08:50:59.098Z,97902.44
2022-12-10T08:53:26.191Z,97913.59
2022-12-10T08:55:54.723Z,97920.81
2022-12-10T08:58:22.124Z,97912.47
2022-12-10T09:00:50.267Z,97928.25
2022-12-10T09:03:18.302Z,97926.34
2022-12-10T09:05:46.097Z,97925.69
2022-12-10T09:08:13.508Z,97927.78
2022-12-10T09:10:41.686Z,97924.91
2022-12-10T09:13:09.118Z,97925.78
2022-12-10T09:15:36.234Z,97917.78
2022-12-10T09:18:04.090Z,97926.84
2022-12-10T09:20:31.792Z,97917.00
2022-12-10T09:22:58.941Z,97916.38
2022-12-10T09:25:25.943Z,97915.50
2022-12-10T09:27:53.239Z,97918.66
2022-12-10T09:30:20.269Z,97918.25
2022-12-10T09:32:47.270Z,97923.00
2022-12-10T09:35:14.676Z,97904.84
2022-12-10T09:37:41.652Z,97901.59
2022-12-10T09:40:24.085Z,97901.53
2022-12-10T09:43:07.537Z,97889.03
2022-12-10T09:45:45.597Z,97871.12
2022-12-10T09:48:30.537Z,97871.59
2022-12-10T09:51:20.837Z,97859.56
2022-12-10T09:53:50.864Z,97849.06
2022-12-10T09:56:24.048Z,97838.47
2022-12-10T09:58:51.732Z,97833.31
2022-12-10T10:01:24.187Z,97836.63
2022-12-10T10:03:51.573Z,97836.16
2022-12-10T10:06:18.579Z,97837.69
2022-12-10T10:08:49.355Z,97847.16
2022-12-10T10:11:23.881Z,97856.22
2022-12-10T10:13:56.097Z,97838.47
2022-12-10T10:16:30.527Z,97837.56
2022-12-10T10:18:59.931Z,97841.59
2022-12-10T10:21:39.561Z,97832.31
2022-12-10T10:24:13.481Z,97849.28
2022-12-10T10:26:41.028Z,97856.75
2022-12-10T10:29:12.053Z,97861.28
2022-12-10T10:31:41.860Z,97864.41
2022-12-10T10:34:19.687Z,97862.97
2022-12-10T10:36:47.816Z,97869.50
2022-12-10T10:39:18.036Z,97865.84
2022-12-10T10:41:46.443Z,97862.94
2022-12-10T10:44:19.618Z,97870.91
2022-12-10T10:46:49.224Z,97866.09
2022-12-10T10:49:29.679Z,97869.25
2022-12-10T10:52:06.010Z,97870.03
2022-12-10T10:54:38.485Z,97863.44
2022-12-10T10:57:13.061Z,97857.63
2022-12-10T10:59:40.289Z,97841.50
2022-12-10T11:02:36.413Z,97843.44
2022-12-10T11:05:24.955Z,97837.75
2022-12-10T11:08:01.169Z,97835.53
2022-12-10T11:10:29.759Z,97828.03
2022-12-10T11:13:02.100Z,97842.03
2022-12-10T11:15:35.695Z,97831.00
2022-12-10T11:18:22.086Z,97827.13
2022-12-10T11:21:00.226Z,97819.31
2022-12-10T11:23:42.428Z,97823.34
2022-12-10T11:26:23.083Z,97810.75
2022-12-10T11:29:09.717Z,97806.44
2022-12-10T11:31:39.655Z,97801.38
2022-12-10T11:34:21.933Z,97798.59
2022-12-10T11:37:13.792Z,97787.84
2022-12-10T11:39:56.404Z,97779.00
2022-12-10T11:42:45.332Z,97772.75
2022-12-10T11:45:32.579Z,97771.12
2022-12-10T11:48:20.739Z,97754.78
2022-12-10T11:51:29.141Z,97751.06
2022-12-10T11:54:11.536Z,97741.34
2022-12-10T11:56:45.793Z,97746.78
2022-12-10T12:00:04.063Z,97745.37
2022-12-10T12:02:50.705Z,97744.69
2022-12-10T12:05:51.200Z,97744.37
2022-12-10T12:08:48.787Z,97742.00
2022-12-10T12:11:24.086Z,97747.28
2022-12-10T12:14:17.699Z,97741.41
2022-12-10T12:16:52.477Z,97737.66
2022-12-10T12:19:28.356Z,97732.88
2022-12-10T12:21:57.039Z,97731.03
2022-12-10T12:24:38.520Z,97732.81
2022-12-10T12:27:17.901Z,97732.75
2022-12-10T12:30:03.829Z,97731.50
2022-12-10T12:32:54.228Z,97727.91
2022-12-10T12:35:31.282Z,97725.13
2022-12-10T12:38:23.240Z,97726.28
2022-12-10T12:40:56.118Z,97726.34
2022-12-10T12:43:34.377Z,97731.41
2022-12-10T12:46:05.797Z,97726.09
2022-12-10T12:48:55.083Z,97736.69
2022-12-10T12:51:30.367Z,97734.91
2022-12-10T12:53:57.805Z,97742.84
2022-12-10T12:56:51.224Z,97742.91
2022-12-10T12:59:37.567Z,97736.84
2022-12-10T13:02:35.805Z,97744.56
2022-12-10T13:05:03.927Z,97751.16
2022-12-10T13:07:33.627Z,97755.19
2022-12-10T13:10:06.862Z,97768.44
2022-12-10T13:12:46.509Z,97770.66
2022-12-10T13:15:34.111Z,97767.03
2022-12-10T13:18:04.729Z,97773.16
2022-12-10T13:20:42.217Z,97766.63
2022-12-10T13:23:24.895Z,97760.50
2022-12-10T13:25:54.367Z,97764.28
2022-12-10T13:28:27.015Z,97758.53
2022-12-10T13:31:17.239Z,97758.53
2022-12-10T13:34:02.819Z,97756.12
2022-12-10T13:37:01.891Z,97753.06
2022-12-10T13:39:29.136Z,97748.69
2022-12-10T13:42:30.197Z,97742.16
2022-12-10T13:45:23.828Z,97741.47
2022-12-10T13:48:16.878Z,97739.72
2022-12-10T13:51:00.493Z,97734.72
2022-12-10T13:53:47.320Z,97733.88
2022-12-10T13:56:23.756Z,97719.16
2022-12-10T13:59:25.593Z,97723.91
2022-12-10T14:02:01.928Z,97715.72
2022-12-10T14:05:14.215Z,97722.94
2022-12-10T14:07:47.776Z,97728.16
2022-12-10T14:10:19.241Z,97728.81
2022-12-10T14:12:47.065Z,97731.59
2022-12-10T14:15:27.604Z,97731.16
2022-12-10T14:18:03.815Z,97738.44
2022-12-10T14:20:35.196Z,97736.38
2022-12-10T14:23:45.705Z,97727.63
2022-12-10T14:26:21.446Z,97727.47
2022-12-10T14:28:50.272Z,97725.00
2022-12-10T14:31:26.879Z,97729.22
2022-12-10T14:33:58.075Z,97728.25
2022-12-10T14:36:35.823Z,97722.47
2022-12-10T14:39:03.768Z,97726.78
2022-12-10T14:41:39.062Z,97732.13
2022-12-10T14:44:12.108Z,97725.16
2022-12-10T14:46:39.406Z,97722.69
2022-12-10T14:49:24.760Z,97722.00
2022-12-10T14:51:52.793Z,97726.69
2022-12-10T14:54:35.348Z,97723.31
2022-12-10T14:57:08.147Z,97713.94
2022-12-10T14:59:47.435Z,97713.94
2022-12-10T15:02:37.138Z,97716.13
2022-12-10T15:05:11.414Z,97712.72
2022-12-10T15:07:41.039Z,97719.12
2022-12-10T15:10:22.383Z,97699.09
2022-12-10T15:12:52.294Z,97699.53
2022-12-10T15:15:38.854Z,97693.72
2022-12-10T15:18:10.995Z,97704.91
2022-12-10T15:20:50.688Z,97696.19
2022-12-10T15:23:24.467Z,97690.34
2022-12-10T15:26:01.611Z,97688.34
2022-12-10T15:28:30.450Z,97686.94
2022-12-10T15:31:15.443Z,97682.44
2022-12-10T15:34:12.282Z,97675.84
2022-12-10T15:36:55.696Z,97676.72
2022-12-10T15:39:35.824Z,97674.16
2022-12-10T15:42:07.360Z,97682.06
2022-12-10T15:44:40.337Z,97684.53
2022-12-10T15:47:20.920Z,97673.22
2022-12-10T15:49:50.248Z,97676.53
2022-12-10T15:52:18.576Z,97687.88
2022-12-10T15:54:48.713Z,97677.53
2022-12-10T15:57:23.508Z,97683.59
2022-12-10T15:59:56.117Z,97684.34
2022-12-10T16:02:55.737Z,97683.72
2022-12-10T16:05:34.355Z,97672.56
2022-12-10T16:08:12.096Z,97674.81
2022-12-10T16:10:39.665Z,97665.41
2022-12-10T16:13:12.192Z,97672.38
2022-12-10T16:16:03.984Z,97659.16
2022-12-10T16:18:34.241Z,97658.94
2022-12-10T16:21:02.088Z,97660.63
2022-12-10T16:23:29.290Z,97658.94
2022-12-10T16:25:56.374Z,97658.28
2022-12-10T16:28:24.265Z,97652.13
2022-12-10T16:30:53.758Z,97650.44
2022-12-10T16:33:22.915Z,97642.94
2022-12-10T16:35:51.758Z,97642.00
2022-12-10T16:38:19.786Z,97636.34
2022-12-10T16:40:48.363Z,97635.09
2022-12-10T16:43:19.080Z,97637.87
2022-12-10T16:45:46.964Z,97627.72
2022-12-10T16:48:14.458Z,97625.09
2022-12-10T16:50:42.865Z,97624.94
2022-12-10T16:53:17.525Z,97622.50
2022-12-10T16:55:45.315Z,97620.41
2022-12-10T16:58:17.471Z,97615.81
2022-12-10T17:00:53.788Z,97618.56
2022-12-10T17:03:24.144Z,97619.56
2022-12-10T17:06:00.500Z,97608.81
2022-12-10T17:08:28.908Z,97601.00
2022-12-10T17:11:17.044Z,97607.66
2022-12-10T17:13:45.710Z,97604.62
2022-12-10T17:16:22.502Z,97598.31
2022-12-10T17:18:49.930Z,97592.19
2022-12-10T17:21:17.236Z,97594.72
2022-12-10T17:23:44.530Z,97592.44
2022-12-10T17:26:28.179Z,97580.56
2022-12-10T17:29:00.970Z,97572.91
2022-12-10T17:31:28.186Z,97571.56
2022-12-10T17:33:55.632Z,97574.94
2022-12-10T17:36:22.783Z,97573.16
2022-12-10T17:38:49.848Z,97568.78
2022-12-10T17:41:17.419Z,97570.72
2022-12-10T17:43:48.673Z,97561.44
2022-12-10T17:46:19.790Z,97559.78
2022-12-10T17:48:47.114Z,97563.72
2022-12-10T17:51:14.418Z,97551.84
2022-12-10T17:53:43.843Z,97556.22
2022-12-10T17:56:15.705Z,97549.50
2022-12-10T17:58:42.978Z,97551.97
2022-12-10T18:01:10.616Z,97552.84
2022-12-10T18:03:38.410Z,97543.19
2022-12-10T18:06:13.802Z,97543.03
2022-12-10T18:08:41.374Z,97544.28
2022-12-10T18:11:14.636Z,97543.78
2022-12-10T18:13:47.471Z,97541.19
2022-12-10T18:16:21.793Z,97532.25
2022-12-10T18:18:49.471Z,97534.50
2022-12-10T18:21:18.397Z,97527.84
2022-12-10T18:23:46.827Z,97527.84
2022-12-10T18:26:18.136Z,97517.91
2022-12-10T18:28:48.866Z,97515.28
2022-12-10T18:31:23.325Z,97517.81
2022-12-10T18:33:53.887Z,97516.78
2022-12-10T18:36:27.124Z,97511.75
2022-12-10T18:38:55.550Z,97512.50
2022-12-10T18:41:24.289Z,97512.78
2022-12-10T18:43:51.990Z,97514.28
2022-12-10T18:46:23.705Z,97506.19
2022-12-10T18:48:51.576Z,97497.78
2022-12-10T18:51:19.699Z,97489.19
2022-12-10T18:53:48.189Z,97493.63
2022-12-10T18:56:19.122Z,97480.19
2022-12-10T18:58:46.371Z,97480.19
2022-12-10T19:01:15.818Z,97482.22
2022-12-10T19:03:48.191Z,97482.88
2022-12-10T19:06:19.298Z,97485.97
2022-12-10T19:11:34.823Z,97480.59
2022-12-10T19:14:02.159Z,97477.44
2022-12-10T19:16:29.185Z,97473.84
2022-12-10T19:18:58.188Z,97480.81
2022-12-10T19:21:25.487Z,97470.37
2022-12-10T19:23:52.512Z,97466.16
2022-12-10T19:26:33.085Z,97472.06
2022-12-10T19:29:02.977Z,97470.72
2022-12-10T19:31:30.492Z,97457.41
2022-12-10T19:33:57.567Z,97457.69
2022-12-10T19:36:27.787Z,97449.31
2022-12-10T19:38:56.477Z,97450.72
2022-12-10T19:41:23.907Z,97445.00
2022-12-10T19:43:51.704Z,97448.84
2022-12-10T19:46:22.624Z,97442.28
2022-12-10T19:48:50.752Z,97433.88
2022-12-10T19:51:18.724Z,97441.28
2022-12-10T19:53:50.262Z,97434.38
2022-12-10T19:56:22.056Z,97440.44
2022-12-10T19:58:50.867Z,97429.66
2022-12-10T20:01:18.055Z,97429.66
2022-12-10T20:03:45.607Z,97432.09
2022-12-10T20:06:15.075Z,97429.00
2022-12-10T20:08:42.285Z,97426.00
2022-12-10T20:11:09.592Z,97436.66
2022-12-10T20:13:36.816Z,97429.94
2022-12-10T20:16:04.727Z,97429.66
2022-12-10T20:18:32.071Z,97428.81
2022-12-10T20:20:59.159Z,97429.66
2022-12-10T20:23:26.647Z,97422.59
2022-12-10T20:25:53.957Z,97420.81
2022-12-10T20:28:21.850Z,97417.19
2022-12-10T20:30:48.924Z,97419.13
2022-12-10T20:33:44.879Z,97408.09
2022-12-10T20:36:03.355Z,97402.75
2022-12-10T20:38:30.752Z,97407.97
2022-12-10T20:40:57.993Z,97405.59
2022-12-10T20:43:25.022Z,97410.34
2022-12-10T20:45:52.303Z,97402.56
2022-12-10T20:48:19.335Z,97406.19
2022-12-10T20:50:46.412Z,97404.84
2022-12-10T20:53:13.748Z,97404.06
2022-12-10T20:55:41.297Z,97408.63
2022-12-10T20:58:11.039Z,97397.34
2022-12-10T21:00:38.760Z,97399.03
2022-12-10T21:03:05.781Z,97393.91
2022-12-10T21:05:32.775Z,97391.47
2022-12-10T21:08:01.276Z,97399.31
2022-12-10T21:11:03.760Z,97396.50
2022-12-10T21:13:31.923Z,97399.41
2022-12-10T21:16:00.580Z,97395.56
2022-12-10T21:18:30.085Z,97389.84
2022-12-10T21:20:59.358Z,97384.88
2022-12-10T21:23:28.131Z,97391.88
2022-12-10T21:25:55.865Z,97387.75
2022-12-10T21:28:25.111Z,97374.69
2022-12-10T21:30:53.635Z,97378.06
2022-12-10T21:33:23.128Z,97378.63
2022-12-10T21:35:51.662Z,97375.03
2022-12-10T21:38:19.091Z,97380.97
2022-12-10T21:40:47.236Z,97375.09
2022-12-10T21:43:27.018Z,97356.06
2022-12-10T21:45:56.396Z,97350.00
2022-12-10T21:48:26.728Z,97344.97
2022-12-10T21:51:01.860Z,97342.91
2022-12-10T21:53:30.026Z,97339.94
2022-12-10T21:55:57.082Z,97336.59
2022-12-10T21:58:24.158Z,97337.84
2022-12-10T22:00:58.245Z,97342.22
2022-12-10T22:03:25.836Z,97344.34
2022-12-10T22:05:53.290Z,97347.81
2022-12-10T22:08:20.663Z,97336.28
2022-12-10T22:10:50.410Z,97336.84
2022-12-10T22:13:18.870Z,97338.72
2022-12-10T22:15:47.169Z,97340.91
2022-12-10T22:18:15.863Z,97336.81
2022-12-10T22:20:44.512Z,97344.81
2022-12-10T22:23:15.924Z,97339.41
2022-12-10T22:25:43.451Z,97342.38
2022-12-10T22:28:10.775Z,97347.87
2022-12-10T22:30:40.620Z,97340.37
2022-12-10T22:33:08.864Z,97322.03
2022-12-10T22:35:37.255Z,97323.69
2022-12-10T22:38:05.583Z,97318.87
2022-12-10T22:40:33.399Z,97323.22
2022-12-10T22:43:20.112Z,97308.97
2022-12-10T22:45:47.870Z,97315.50
2022-12-10T22:48:14.869Z,97321.41
2022-12-10T22:50:41.844Z,97318.97
2022-12-10T22:53:09.121Z,97306.97
2022-12-10T22:55:36.092Z,97308.69
2022-12-10T22:58:05.642Z,97299.72
2022-12-10T23:00:33.248Z,97290.13
2022-12-10T23:03:01.458Z,97286.34
2022-12-10T23:05:29.074Z,97283.56
2022-12-10T23:07:56.404Z,97278.53
2022-12-10T23:10:25.379Z,97268.59
2022-12-10T23:13:07.750Z,97260.22
2022-12-10T23:15:35.150Z,97251.56
2022-12-10T23:18:02.113Z,97256.84
2022-12-10T23:20:30.863Z,97255.00
2022-12-10T23:22:58.145Z,97244.75
2022-12-10T23:25:25.207Z,97253.69
2022-12-10T23:27:52.407Z,97240.00
2022-12-10T23:30:19.734Z,97236.69
2022-12-10T23:32:46.825Z,97239.28
2022-12-10T23:35:13.885Z,97234.00
2022-12-10T23:37:41.629Z,97217.13
2022-12-10T23:40:09.733Z,97213.44
2022-12-10T23:42:37.718Z,97218.87
2022-12-10T23:45:05.508Z,97208.75
2022-12-10T23:47:32.490Z,97211.19
2022-12-10T23:49:59.486Z,97203.87
2022-12-10T23:52:26.808Z,97208.47
2022-12-10T23:54:53.783Z,97202.44
2022-12-10T23:57:20.805Z,97194.56
2022-12-10T23:59:48.106Z,97170.12
