createdAt,value
2023-05-10T00:00:19.513Z,1004.7
2023-05-10T00:15:19.803Z,1004.6
2023-05-10T00:30:20.044Z,1004.5
2023-05-10T00:45:19.901Z,1004.4
2023-05-10T01:00:21.001Z,1004.4
2023-05-10T01:15:20.861Z,1004.2
2023-05-10T01:45:20.539Z,1004.2
2023-05-10T02:00:19.718Z,1004.1
2023-05-10T02:15:20.390Z,1004.1
2023-05-10T02:30:19.600Z,1004.1
2023-05-10T02:45:20.104Z,1004
2023-05-10T03:00:19.960Z,1003.9
2023-05-10T03:15:20.345Z,1003.9
2023-05-10T03:30:20.523Z,1003.9
2023-05-10T03:45:19.905Z,1003.9
2023-05-10T04:02:40.658Z,1003.9
2023-05-10T04:15:20.362Z,1003.8
2023-05-10T04:30:20.695Z,1003.9
2023-05-10T04:45:20.455Z,1003.8
2023-05-10T05:00:19.912Z,1003.8
2023-05-10T05:15:24.478Z,1003.9
2023-05-10T05:30:20.318Z,1003.8
2023-05-10T05:45:20.373Z,1003.9
2023-05-10T06:00:19.863Z,1003.9
2023-05-10T06:15:20.581Z,1004
2023-05-10T06:30:20.659Z,1003.9
2023-05-10T06:45:20.489Z,1004
2023-05-10T07:00:21.499Z,1004.1
2023-05-10T07:15:20.196Z,1004.2
2023-05-10T07:30:20.197Z,1004.2
2023-05-10T07:45:19.651Z,1004.3
2023-05-10T08:00:20.286Z,1004.3
2023-05-10T08:15:19.983Z,1004.3
2023-05-10T08:30:20.572Z,1004.4
2023-05-10T08:45:28.633Z,1004.5
2023-05-10T09:00:20.540Z,1004.6
2023-05-10T09:15:20.083Z,1004.7
2023-05-10T09:30:20.479Z,1004.8
2023-05-10T09:45:20.085Z,1005
2023-05-10T10:00:19.756Z,1005.1
2023-05-10T10:15:20.222Z,1005.2
2023-05-10T10:30:20.357Z,1005.2
2023-05-10T10:45:20.552Z,1005.5
2023-05-10T11:00:20.129Z,1005.7
2023-05-10T11:15:19.805Z,1005.8
2023-05-10T11:30:21.202Z,1006
2023-05-10T11:45:20.731Z,1006.1
2023-05-10T12:00:20.498Z,1006.2
2023-05-10T12:15:20.603Z,1006.3
2023-05-10T12:30:20.227Z,1006.4
2023-05-10T12:45:20.103Z,1006.6
2023-05-10T13:00:19.877Z,1006.7
2023-05-10T13:15:33.766Z,1006.8
2023-05-10T13:30:20.580Z,1006.8
2023-05-10T13:45:20.559Z,1006.8
2023-05-10T14:00:20.231Z,1006.7
2023-05-10T14:15:20.417Z,1006.7
2023-05-10T14:30:20.315Z,1006.7
2023-05-10T14:45:20.763Z,1006.8
2023-05-10T15:00:21.050Z,1006.8
2023-05-10T15:15:20.305Z,1006.9
2023-05-10T15:30:21.530Z,1006.9
2023-05-10T15:45:20.442Z,1007.1
2023-05-10T16:00:20.121Z,1007.1
2023-05-10T16:15:20.968Z,1007.2
2023-05-10T16:30:24.047Z,1007.3
2023-05-10T16:45:20.017Z,1007.4
2023-05-10T17:00:20.419Z,1007.7
2023-05-10T17:15:20.560Z,1007.8
2023-05-10T17:30:20.520Z,1007.9
2023-05-10T17:45:20.223Z,1008.1
2023-05-10T18:00:23.978Z,1008.3
2023-05-10T18:15:20.405Z,1008.5
2023-05-10T18:30:20.102Z,1008.7
2023-05-10T18:45:20.609Z,1008.9
2023-05-10T19:00:25.088Z,1009
2023-05-10T19:15:22.390Z,1009.2
2023-05-10T19:30:20.320Z,1009.4
2023-05-10T19:45:20.824Z,1009.5
2023-05-10T20:00:20.456Z,1009.5
2023-05-10T20:15:19.933Z,1009.6
2023-05-10T20:30:20.210Z,1009.7
2023-05-10T20:45:19.470Z,1009.7
2023-05-10T21:00:20.674Z,1009.8
2023-05-10T21:15:21.881Z,1009.7
2023-05-10T21:30:21.193Z,1009.7
2023-05-10T21:45:20.081Z,1009.8
2023-05-10T22:00:21.887Z,1009.9
2023-05-10T22:15:21.674Z,1009.9
2023-05-10T22:30:21.021Z,1010
2023-05-10T22:45:19.782Z,1010
2023-05-10T23:00:20.439Z,1010.2
2023-05-10T23:15:21.569Z,1010.2
2023-05-10T23:30:20.194Z,1010.4
2023-05-10T23:45:20.000Z,1010.4
