createdAt,value
2018-08-06T00:00:32.404Z,76.57
2018-08-06T00:01:32.426Z,77.53
2018-08-06T00:02:32.445Z,78.27
2018-08-06T00:03:32.463Z,79.70
2018-08-06T00:04:32.482Z,80.14
2018-08-06T00:05:32.503Z,80.62
2018-08-06T00:06:32.529Z,80.52
2018-08-06T00:07:32.544Z,81.20
2018-08-06T00:08:32.567Z,80.33
2018-08-06T00:09:32.582Z,79.66
2018-08-06T00:10:32.603Z,80.43
2018-08-06T00:11:32.621Z,80.71
2018-08-06T00:12:32.642Z,81.20
2018-08-06T00:13:32.665Z,80.81
2018-08-06T00:14:32.680Z,81.10
2018-08-06T00:15:32.702Z,81.10
2018-08-06T00:16:32.720Z,81.10
2018-08-06T00:17:32.741Z,80.62
2018-08-06T00:18:32.760Z,80.62
2018-08-06T00:19:32.778Z,80.62
2018-08-06T00:20:32.809Z,80.52
2018-08-06T00:21:32.821Z,80.62
2018-08-06T00:22:32.854Z,80.24
2018-08-06T00:23:32.913Z,79.85
2018-08-06T00:24:32.896Z,79.70
2018-08-06T00:25:32.900Z,79.03
2018-08-06T00:26:32.915Z,80.04
2018-08-06T00:27:32.938Z,80.43
2018-08-06T00:28:32.958Z,81.34
2018-08-06T00:29:33.037Z,81.54
2018-08-06T00:30:32.997Z,81.63
2018-08-06T00:31:33.016Z,81.92
2018-08-06T00:32:33.100Z,82.40
2018-08-06T00:33:33.063Z,81.48
2018-08-06T00:34:33.076Z,81.10
2018-08-06T00:35:33.095Z,80.62
2018-08-06T00:36:33.161Z,80.62
2018-08-06T00:37:33.164Z,80.62
2018-08-06T00:38:33.154Z,80.04
2018-08-06T00:39:33.174Z,80.14
2018-08-06T00:40:33.195Z,80.33
2018-08-06T00:41:33.212Z,80.14
2018-08-06T00:42:33.234Z,79.41
2018-08-06T00:43:33.267Z,78.93
2018-08-06T00:44:33.274Z,78.27
2018-08-06T00:45:33.353Z,77.97
2018-08-06T00:46:33.313Z,77.69
2018-08-06T00:47:33.333Z,77.40
2018-08-06T00:48:33.358Z,77.69
2018-08-06T00:49:33.373Z,78.36
2018-08-06T00:50:33.537Z,78.17
2018-08-06T00:51:33.410Z,78.27
2018-08-06T00:52:33.434Z,79.66
2018-08-06T00:53:33.457Z,79.95
2018-08-06T00:54:33.487Z,81.05
2018-08-06T00:55:33.625Z,81.25
2018-08-06T00:56:33.509Z,81.44
2018-08-06T00:57:33.528Z,81.92
2018-08-06T00:58:33.548Z,81.54
2018-08-06T00:59:33.568Z,81.25
2018-08-06T01:00:33.587Z,81.63
2018-08-06T01:01:33.606Z,81.54
2018-08-06T01:02:33.625Z,81.63
2018-08-06T01:03:33.647Z,82.20
2018-08-06T01:04:33.663Z,83.06
2018-08-06T01:05:33.687Z,82.87
2018-08-06T01:06:33.704Z,82.49
2018-08-06T01:07:33.723Z,82.20
2018-08-06T01:08:33.744Z,81.92
2018-08-06T01:09:33.764Z,81.29
2018-08-06T01:10:33.786Z,81.25
2018-08-06T01:11:33.800Z,82.30
2018-08-06T01:12:33.824Z,83.03
2018-08-06T01:13:33.840Z,83.12
2018-08-06T01:14:33.860Z,83.40
2018-08-06T01:15:33.878Z,84.08
2018-08-06T01:16:33.899Z,83.79
2018-08-06T01:17:33.922Z,84.36
2018-08-06T01:18:33.937Z,84.65
2018-08-06T01:19:33.968Z,85.13
2018-08-06T01:20:33.979Z,85.13
2018-08-06T01:21:34.031Z,84.65
2018-08-06T01:22:34.045Z,85.13
2018-08-06T01:23:34.036Z,84.65
2018-08-06T01:24:34.055Z,84.17
2018-08-06T01:25:34.075Z,84.17
2018-08-06T01:26:34.092Z,84.46
2018-08-06T01:27:34.114Z,84.46
2018-08-06T01:28:34.136Z,84.27
2018-08-06T01:29:34.155Z,83.98
2018-08-06T01:30:34.175Z,83.89
2018-08-06T01:31:34.192Z,83.98
2018-08-06T01:32:34.210Z,83.89
2018-08-06T01:33:34.228Z,84.13
2018-08-06T01:34:34.283Z,84.65
2018-08-06T01:35:34.273Z,84.46
2018-08-06T01:36:34.290Z,84.46
2018-08-06T01:37:34.305Z,84.08
2018-08-06T01:38:34.323Z,83.60
2018-08-06T01:39:34.344Z,83.22
2018-08-06T01:40:34.371Z,82.87
2018-08-06T01:41:34.385Z,82.93
2018-08-06T01:42:34.404Z,83.12
2018-08-06T01:43:34.429Z,83.89
2018-08-06T01:44:34.442Z,84.75
2018-08-06T01:45:34.463Z,85.38
2018-08-06T01:46:34.479Z,85.13
2018-08-06T01:47:34.499Z,84.84
2018-08-06T01:48:34.527Z,85.28
2018-08-06T01:49:34.540Z,85.38
2018-08-06T01:50:34.558Z,85.28
2018-08-06T01:51:34.579Z,84.27
2018-08-06T01:52:34.597Z,83.79
2018-08-06T01:53:34.616Z,85.03
2018-08-06T01:54:34.637Z,85.57
2018-08-06T01:55:34.653Z,86.33
2018-08-06T01:56:34.673Z,86.33
2018-08-06T01:57:34.692Z,86.14
2018-08-06T01:58:34.714Z,85.85
2018-08-06T01:59:34.733Z,85.09
2018-08-06T02:00:34.753Z,85.28
2018-08-06T02:01:34.772Z,85.47
2018-08-06T02:02:34.787Z,85.28
2018-08-06T02:03:34.809Z,84.46
2018-08-06T02:04:34.829Z,84.52
2018-08-06T02:05:34.856Z,85.03
2018-08-06T02:06:34.865Z,84.08
2018-08-06T02:07:34.886Z,82.01
2018-08-06T02:08:34.905Z,81.92
2018-08-06T02:09:34.929Z,82.11
2018-08-06T02:10:34.943Z,82.26
2018-08-06T02:11:34.965Z,82.83
2018-08-06T02:12:34.987Z,82.93
2018-08-06T02:13:35.002Z,83.79
2018-08-06T02:14:35.016Z,84.52
2018-08-06T02:15:35.043Z,85.28
2018-08-06T02:16:35.057Z,85.28
2018-08-06T02:17:35.078Z,85.24
2018-08-06T02:18:35.097Z,86.38
2018-08-06T02:19:35.117Z,86.47
2018-08-06T02:20:35.134Z,86.47
2018-08-06T02:21:35.155Z,85.90
2018-08-06T02:22:35.180Z,86.29
2018-08-06T02:23:35.199Z,85.42
2018-08-06T02:24:35.209Z,85.38
2018-08-06T02:25:35.252Z,85.52
2018-08-06T02:26:35.248Z,86.19
2018-08-06T02:27:35.270Z,86.38
2018-08-06T02:28:35.288Z,86.47
2018-08-06T02:29:35.308Z,87.05
2018-08-06T02:30:35.326Z,87.24
2018-08-06T02:31:35.362Z,87.15
2018-08-06T02:32:35.364Z,86.86
2018-08-06T02:33:35.382Z,86.76
2018-08-06T02:34:35.401Z,86.10
2018-08-06T02:35:35.419Z,85.47
2018-08-06T02:36:35.443Z,85.09
2018-08-06T02:37:35.475Z,84.36
2018-08-06T02:38:35.484Z,83.79
2018-08-06T02:39:35.501Z,82.30
2018-08-06T02:40:35.518Z,82.20
2018-08-06T02:41:35.537Z,82.26
2018-08-06T02:42:35.558Z,83.31
2018-08-06T02:43:35.576Z,82.93
2018-08-06T02:44:35.719Z,82.11
2018-08-06T02:45:35.611Z,82.01
2018-08-06T02:46:35.634Z,81.73
2018-08-06T02:47:35.650Z,81.63
2018-08-06T02:48:35.672Z,82.26
2018-08-06T02:49:35.686Z,83.75
2018-08-06T02:50:35.708Z,83.98
2018-08-06T02:51:35.736Z,83.84
2018-08-06T02:52:35.749Z,84.42
2018-08-06T02:53:35.766Z,84.99
2018-08-06T02:54:35.782Z,85.57
2018-08-06T02:55:35.810Z,86.52
2018-08-06T02:56:35.825Z,86.10
2018-08-06T02:57:35.841Z,85.90
2018-08-06T02:58:35.859Z,86.86
2018-08-06T02:59:35.885Z,87.82
2018-08-06T03:00:35.897Z,87.82
2018-08-06T03:01:35.916Z,87.68
2018-08-06T03:02:35.937Z,87.53
2018-08-06T03:03:35.958Z,87.10
2018-08-06T03:04:35.980Z,87.43
2018-08-06T03:05:35.993Z,86.57
2018-08-06T03:06:36.028Z,86.38
2018-08-06T03:07:36.034Z,85.38
2018-08-06T03:08:36.051Z,84.23
2018-08-06T03:09:36.072Z,82.89
2018-08-06T03:10:36.086Z,82.51
2018-08-06T03:11:36.195Z,82.07
2018-08-06T03:12:36.125Z,82.93
2018-08-06T03:13:36.146Z,83.08
2018-08-06T03:14:36.165Z,84.23
2018-08-06T03:15:36.182Z,84.42
2018-08-06T03:16:36.202Z,85.47
2018-08-06T03:17:36.227Z,86.38
2018-08-06T03:18:36.396Z,86.57
2018-08-06T03:19:36.259Z,85.81
2018-08-06T03:20:36.280Z,85.47
2018-08-06T03:21:36.296Z,85.28
2018-08-06T03:22:36.314Z,85.38
2018-08-06T03:23:36.335Z,84.89
2018-08-06T03:24:36.354Z,84.52
2018-08-06T03:25:36.372Z,84.23
2018-08-06T03:26:36.391Z,83.31
2018-08-06T03:27:36.435Z,83.31
2018-08-06T03:28:36.432Z,83.69
2018-08-06T03:29:36.464Z,82.64
2018-08-06T03:30:36.468Z,83.40
2018-08-06T03:31:36.485Z,83.98
2018-08-06T03:32:36.508Z,83.22
2018-08-06T03:33:36.526Z,83.50
2018-08-06T03:34:36.543Z,83.50
2018-08-06T03:35:36.567Z,82.35
2018-08-06T03:36:36.593Z,83.27
2018-08-06T03:37:36.606Z,84.32
2018-08-06T03:38:36.619Z,84.85
2018-08-06T03:39:36.652Z,86.10
2018-08-06T03:40:36.658Z,86.29
2018-08-06T03:41:36.677Z,87.58
2018-08-06T03:42:36.694Z,87.87
2018-08-06T03:43:36.713Z,87.77
2018-08-06T03:44:36.732Z,87.96
2018-08-06T03:45:36.833Z,88.06
2018-08-06T03:46:36.771Z,88.73
2018-08-06T03:47:36.790Z,88.54
2018-08-06T03:48:36.808Z,88.73
2018-08-06T03:49:36.826Z,89.01
2018-08-06T03:50:36.845Z,88.06
2018-08-06T03:51:36.865Z,88.10
2018-08-06T03:52:36.895Z,87.05
2018-08-06T03:53:36.908Z,86.76
2018-08-06T03:54:36.923Z,87.05
2018-08-06T03:55:36.944Z,87.43
2018-08-06T03:56:36.962Z,87.62
2018-08-06T03:57:36.998Z,87.34
2018-08-06T03:58:36.996Z,87.72
2018-08-06T03:59:37.029Z,87.62
2018-08-06T04:00:37.065Z,86.76
2018-08-06T04:01:37.205Z,86.47
2018-08-06T04:02:37.194Z,85.47
2018-08-06T04:03:37.107Z,85.18
2018-08-06T04:04:37.114Z,84.89
2018-08-06T04:05:37.147Z,84.32
2018-08-06T04:06:37.164Z,84.03
2018-08-06T04:07:37.237Z,83.60
2018-08-06T04:08:37.218Z,83.98
2018-08-06T04:09:37.337Z,82.93
2018-08-06T04:10:37.230Z,83.03
2018-08-06T04:11:37.249Z,83.50
2018-08-06T04:12:37.264Z,82.83
2018-08-06T04:13:37.336Z,83.22
2018-08-06T04:14:37.303Z,82.74
2018-08-06T04:15:37.321Z,82.93
2018-08-06T04:16:37.339Z,83.94
2018-08-06T04:17:37.364Z,84.52
2018-08-06T04:18:37.386Z,84.99
2018-08-06T04:19:37.427Z,85.05
2018-08-06T04:20:37.414Z,85.81
2018-08-06T04:21:37.469Z,86.00
2018-08-06T04:22:37.454Z,86.47
2018-08-06T04:23:37.471Z,87.24
2018-08-06T04:24:37.493Z,87.15
2018-08-06T04:25:37.515Z,87.62
2018-08-06T04:26:37.530Z,87.05
2018-08-06T04:27:37.550Z,86.67
2018-08-06T04:28:37.569Z,85.81
2018-08-06T04:29:37.587Z,86.29
2018-08-06T04:30:37.608Z,86.29
2018-08-06T04:31:37.628Z,86.47
2018-08-06T04:32:37.692Z,86.76
2018-08-06T04:33:37.665Z,87.05
2018-08-06T04:34:37.687Z,87.43
2018-08-06T04:35:37.704Z,87.82
2018-08-06T04:36:37.724Z,87.15
2018-08-06T04:37:37.746Z,86.86
2018-08-06T04:38:37.805Z,87.82
2018-08-06T04:39:37.781Z,87.82
2018-08-06T04:40:37.802Z,87.05
2018-08-06T04:41:37.823Z,87.48
2018-08-06T04:42:37.838Z,86.90
2018-08-06T04:43:37.859Z,86.80
2018-08-06T04:44:37.876Z,86.96
2018-08-06T04:45:37.891Z,88.39
2018-08-06T04:46:37.912Z,87.91
2018-08-06T04:47:37.931Z,88.01
2018-08-06T04:48:37.954Z,87.53
2018-08-06T04:49:37.995Z,87.82
2018-08-06T04:50:37.988Z,87.91
2018-08-06T04:51:38.007Z,87.72
2018-08-06T04:52:38.028Z,88.20
2018-08-06T04:53:38.050Z,87.82
2018-08-06T04:54:38.066Z,87.91
2018-08-06T04:55:38.085Z,87.76
2018-08-06T04:56:38.142Z,87.09
2018-08-06T04:57:38.130Z,87.19
2018-08-06T04:58:38.145Z,87.76
2018-08-06T04:59:38.166Z,87.72
2018-08-06T05:00:38.180Z,87.86
2018-08-06T05:01:38.211Z,87.86
2018-08-06T05:02:38.267Z,86.47
2018-08-06T05:03:38.240Z,84.59
2018-08-06T05:04:38.261Z,82.15
2018-08-06T05:05:38.303Z,80.56
2018-08-06T05:06:38.344Z,79.13
2018-08-06T05:07:38.316Z,77.44
2018-08-06T05:08:38.339Z,76.32
2018-08-06T05:09:38.360Z,75.31
2018-08-06T05:10:38.380Z,73.91
2018-08-06T05:11:38.404Z,72.31
2018-08-06T05:12:38.424Z,71.64
2018-08-06T05:13:38.463Z,71.73
2018-08-06T05:14:38.465Z,71.06
2018-08-06T05:15:38.488Z,70.23
2018-08-06T05:16:38.510Z,68.76
2018-08-06T05:17:38.533Z,66.88
2018-08-06T05:18:38.556Z,64.73
2018-08-06T05:19:38.579Z,62.63
2018-08-06T05:20:38.603Z,61.71
2018-08-06T05:21:38.628Z,60.86
2018-08-06T05:22:38.652Z,59.16
2018-08-06T05:23:38.672Z,57.84
2018-08-06T05:24:38.709Z,57.35
2018-08-06T05:25:38.724Z,57.26
2018-08-06T05:26:38.747Z,56.39
2018-08-06T05:27:38.781Z,57.16
2018-08-06T05:28:38.798Z,57.06
2018-08-06T05:29:38.821Z,56.61
2018-08-06T05:30:38.851Z,56.90
2018-08-06T05:31:38.882Z,55.70
2018-08-06T05:32:38.898Z,55.11
2018-08-06T05:33:38.923Z,53.59
2018-08-06T05:34:38.956Z,54.65
2018-08-06T05:35:38.989Z,57.14
2018-08-06T05:36:39.003Z,58.26
2018-08-06T05:37:39.028Z,59.10
2018-08-06T05:38:39.060Z,60.26
2018-08-06T05:39:39.081Z,61.03
2018-08-06T05:40:39.105Z,60.58
2018-08-06T05:41:39.130Z,59.16
2018-08-06T05:42:39.155Z,56.90
2018-08-06T05:43:39.193Z,56.05
2018-08-06T05:44:39.207Z,55.31
2018-08-06T05:45:39.235Z,53.99
2018-08-06T05:46:39.260Z,52.92
2018-08-06T05:47:39.284Z,52.73
2018-08-06T05:48:39.315Z,53.14
2018-08-06T05:49:39.335Z,51.88
2018-08-06T05:50:39.413Z,52.08
2018-08-06T05:51:39.391Z,52.20
2018-08-06T05:52:39.419Z,50.21
2018-08-06T05:53:39.445Z,50.19
2018-08-06T05:54:39.477Z,50.07
2018-08-06T05:55:39.500Z,51.42
2018-08-06T05:56:39.528Z,49.99
2018-08-06T05:57:39.555Z,50.38
2018-08-06T05:58:39.584Z,50.77
2018-08-06T05:59:39.609Z,50.02
2018-08-06T06:00:39.642Z,48.85
2018-08-06T06:01:39.668Z,49.27
2018-08-06T06:02:39.744Z,49.63
2018-08-06T06:03:39.726Z,49.63
2018-08-06T06:04:39.749Z,49.07
2018-08-06T06:05:39.779Z,48.42
2018-08-06T06:06:39.810Z,47.40
2018-08-06T06:07:39.835Z,45.97
2018-08-06T06:08:39.869Z,45.94
2018-08-06T06:09:39.893Z,47.55
2018-08-06T06:10:40.117Z,47.28
2018-08-06T06:11:39.952Z,45.09
2018-08-06T06:12:39.983Z,45.36
2018-08-06T06:13:40.013Z,45.48
2018-08-06T06:14:40.043Z,46.38
2018-08-06T06:15:40.075Z,47.49
2018-08-06T06:16:40.102Z,45.11
2018-08-06T06:17:40.130Z,45.38
2018-08-06T06:18:40.155Z,44.74
2018-08-06T06:19:40.187Z,44.51
2018-08-06T06:20:40.215Z,43.91
2018-08-06T06:21:40.261Z,42.45
2018-08-06T06:22:40.275Z,43.07
2018-08-06T06:23:40.307Z,45.36
2018-08-06T06:24:40.338Z,46.81
2018-08-06T06:25:40.382Z,45.94
2018-08-06T06:26:40.396Z,45.57
2018-08-06T06:27:40.423Z,43.21
2018-08-06T06:28:40.485Z,43.21
2018-08-06T06:29:40.483Z,42.30
2018-08-06T06:30:40.521Z,40.47
2018-08-06T06:31:40.542Z,39.53
2018-08-06T06:32:40.570Z,38.65
2018-08-06T06:33:40.603Z,42.41
2018-08-06T06:34:40.707Z,43.92
2018-08-06T06:35:40.662Z,45.72
2018-08-06T06:36:40.691Z,47.42
2018-08-06T06:37:40.721Z,48.00
2018-08-06T06:38:40.748Z,46.04
2018-08-06T06:39:40.779Z,44.72
2018-08-06T06:40:40.827Z,43.87
2018-08-06T06:41:40.875Z,43.87
2018-08-06T06:42:40.865Z,43.30
2018-08-06T06:43:40.927Z,43.38
2018-08-06T06:44:40.919Z,46.48
2018-08-06T06:45:40.952Z,49.41
2018-08-06T06:46:40.973Z,50.67
2018-08-06T06:47:41.004Z,49.56
2018-08-06T06:48:41.026Z,46.78
2018-08-06T06:49:41.057Z,45.48
2018-08-06T06:50:41.083Z,48.27
2018-08-06T06:51:41.116Z,49.56
2018-08-06T06:52:41.140Z,49.82
2018-08-06T06:53:41.165Z,48.80
2018-08-06T06:54:41.194Z,47.38
2018-08-06T06:55:41.216Z,46.35
2018-08-06T06:56:41.253Z,46.15
2018-08-06T06:57:41.274Z,46.45
2018-08-06T06:58:41.302Z,46.04
2018-08-06T06:59:41.325Z,45.57
2018-08-06T07:00:41.367Z,45.23
2018-08-06T07:01:41.411Z,44.16
2018-08-06T07:02:41.410Z,44.92
2018-08-06T07:03:41.439Z,45.57
2018-08-06T07:04:41.469Z,46.25
2018-08-06T07:05:41.497Z,45.04
2018-08-06T07:06:41.548Z,43.60
2018-08-06T07:07:41.554Z,43.44
2018-08-06T07:08:41.583Z,43.23
2018-08-06T07:09:41.609Z,42.61
2018-08-06T07:10:41.634Z,42.49
2018-08-06T07:11:41.665Z,41.66
2018-08-06T07:12:41.739Z,39.84
2018-08-06T07:13:41.751Z,39.36
2018-08-06T07:14:41.750Z,39.16
2018-08-06T07:15:41.790Z,38.84
2018-08-06T07:16:41.809Z,36.43
2018-08-06T07:17:41.845Z,35.97
2018-08-06T07:18:41.869Z,35.00
2018-08-06T07:19:41.902Z,34.90
2018-08-06T07:20:41.929Z,34.33
2018-08-06T07:21:41.957Z,33.84
2018-08-06T07:22:41.987Z,34.41
2018-08-06T07:23:42.022Z,35.35
2018-08-06T07:24:42.050Z,35.73
2018-08-06T07:25:42.079Z,36.75
2018-08-06T07:26:42.107Z,36.80
2018-08-06T07:27:42.155Z,35.89
2018-08-06T07:28:42.183Z,38.18
2018-08-06T07:29:42.200Z,39.62
2018-08-06T07:30:42.236Z,39.92
2018-08-06T07:31:42.263Z,37.12
2018-08-06T07:32:42.295Z,35.52
2018-08-06T07:33:42.342Z,38.09
2018-08-06T07:34:42.348Z,38.55
2018-08-06T07:35:42.411Z,40.37
2018-08-06T07:36:42.423Z,40.39
2018-08-06T07:37:42.445Z,39.92
2018-08-06T07:38:42.477Z,39.75
2018-08-06T07:39:42.507Z,38.87
2018-08-06T07:40:42.543Z,37.47
2018-08-06T07:41:42.573Z,37.26
2018-08-06T07:42:42.591Z,37.95
2018-08-06T07:43:42.625Z,35.63
2018-08-06T07:44:42.652Z,37.14
2018-08-06T07:45:42.693Z,36.49
2018-08-06T07:46:42.710Z,35.89
2018-08-06T07:47:42.741Z,33.43
2018-08-06T07:48:42.776Z,30.51
2018-08-06T07:49:42.834Z,31.16
2018-08-06T07:50:42.832Z,30.87
2018-08-06T07:51:42.871Z,31.29
2018-08-06T07:52:42.896Z,30.03
2018-08-06T07:53:42.928Z,29.93
2018-08-06T07:54:42.964Z,30.03
2018-08-06T07:55:42.996Z,30.11
2018-08-06T07:56:43.028Z,31.23
2018-08-06T07:57:43.054Z,32.87
2018-08-06T07:58:43.085Z,33.79
2018-08-06T07:59:43.123Z,31.95
2018-08-06T08:00:43.148Z,32.23
2018-08-06T08:01:43.177Z,30.45
2018-08-06T08:02:43.209Z,28.51
2018-08-06T08:03:43.239Z,27.40
2018-08-06T08:04:43.276Z,26.19
2018-08-06T08:05:43.301Z,28.68
2018-08-06T08:06:43.330Z,30.95
2018-08-06T08:07:43.365Z,32.95
2018-08-06T08:08:43.398Z,34.70
2018-08-06T08:09:43.456Z,34.86
2018-08-06T08:10:43.461Z,34.13
2018-08-06T08:11:43.513Z,33.44
2018-08-06T08:12:43.521Z,34.90
2018-08-06T08:13:43.554Z,34.52
2018-08-06T08:14:43.585Z,34.39
2018-08-06T08:15:43.639Z,34.78
2018-08-06T08:16:43.645Z,33.94
2018-08-06T08:17:43.674Z,34.77
2018-08-06T08:18:43.705Z,34.44
2018-08-06T08:19:43.811Z,34.52
2018-08-06T08:20:43.766Z,33.26
2018-08-06T08:21:43.797Z,33.94
2018-08-06T08:22:43.827Z,33.69
2018-08-06T08:23:43.859Z,32.26
2018-08-06T08:24:43.884Z,31.56
2018-08-06T08:25:43.920Z,30.24
2018-08-06T08:26:43.945Z,29.80
2018-08-06T08:27:43.976Z,30.21
2018-08-06T08:28:44.008Z,31.63
2018-08-06T08:29:44.037Z,33.34
2018-08-06T08:30:44.070Z,33.74
2018-08-06T08:31:44.107Z,32.41
2018-08-06T08:32:44.127Z,30.87
2018-08-06T08:33:44.155Z,31.07
2018-08-06T08:34:44.183Z,30.84
2018-08-06T08:35:44.215Z,32.38
2018-08-06T08:36:44.241Z,31.53
2018-08-06T08:37:44.270Z,31.53
2018-08-06T08:38:44.300Z,30.10
2018-08-06T08:39:44.407Z,31.37
2018-08-06T08:40:44.358Z,33.70
2018-08-06T08:41:44.385Z,33.50
2018-08-06T08:42:44.413Z,33.41
2018-08-06T08:43:44.445Z,33.10
2018-08-06T08:44:44.466Z,32.54
2018-08-06T08:45:44.496Z,33.31
2018-08-06T08:46:44.520Z,33.22
2018-08-06T08:47:44.547Z,32.92
2018-08-06T08:48:44.575Z,33.20
2018-08-06T08:49:44.604Z,34.14
2018-08-06T08:50:44.632Z,34.83
2018-08-06T08:51:44.660Z,34.06
2018-08-06T08:52:44.682Z,33.65
2018-08-06T08:53:44.712Z,35.30
2018-08-06T08:54:44.734Z,35.94
2018-08-06T08:55:44.762Z,35.38
2018-08-06T08:56:44.797Z,35.75
2018-08-06T08:57:44.813Z,35.85
2018-08-06T08:58:44.933Z,35.84
2018-08-06T08:59:44.865Z,37.05
2018-08-06T09:00:44.890Z,38.38
2018-08-06T09:01:44.924Z,39.22
2018-08-06T09:02:44.942Z,39.24
2018-08-06T09:03:44.970Z,38.28
2018-08-06T09:04:45.000Z,38.10
2018-08-06T09:05:45.024Z,37.25
2018-08-06T09:06:45.047Z,36.29
2018-08-06T09:07:45.074Z,36.35
2018-08-06T09:08:45.099Z,37.89
2018-08-06T09:09:45.121Z,39.80
2018-08-06T09:10:45.149Z,39.65
2018-08-06T09:11:45.178Z,39.37
2018-08-06T09:12:45.199Z,37.73
2018-08-06T09:13:45.222Z,37.17
2018-08-06T09:14:45.246Z,37.29
2018-08-06T09:15:45.273Z,36.41
2018-08-06T09:16:45.301Z,36.86
2018-08-06T09:17:45.329Z,37.81
2018-08-06T09:18:45.351Z,37.81
2018-08-06T09:19:45.374Z,37.35
2018-08-06T09:20:45.400Z,36.76
2018-08-06T09:21:45.426Z,36.68
2018-08-06T09:22:45.450Z,36.29
2018-08-06T09:23:45.473Z,36.41
2018-08-06T09:24:45.500Z,37.07
2018-08-06T09:25:45.545Z,36.47
2018-08-06T09:26:45.568Z,35.80
2018-08-06T09:27:45.575Z,37.25
2018-08-06T09:28:45.609Z,37.25
2018-08-06T09:29:45.624Z,36.76
2018-08-06T09:30:45.648Z,36.27
2018-08-06T09:31:45.676Z,36.94
2018-08-06T09:32:45.698Z,37.27
2018-08-06T09:33:45.726Z,36.02
2018-08-06T09:34:45.750Z,35.75
2018-08-06T09:35:45.777Z,35.92
2018-08-06T09:36:45.800Z,35.04
2018-08-06T09:37:45.823Z,35.22
2018-08-06T09:38:45.849Z,34.86
2018-08-06T09:39:45.881Z,34.84
2018-08-06T09:40:45.900Z,35.25
2018-08-06T09:41:45.927Z,35.61
2018-08-06T09:42:45.949Z,36.06
2018-08-06T09:43:45.981Z,36.29
2018-08-06T09:44:46.005Z,35.72
2018-08-06T09:45:46.033Z,36.00
2018-08-06T09:46:46.051Z,36.31
2018-08-06T09:47:46.075Z,35.72
2018-08-06T09:48:46.107Z,35.90
2018-08-06T09:49:46.131Z,35.53
2018-08-06T09:50:46.156Z,35.72
2018-08-06T09:51:46.180Z,35.16
2018-08-06T09:52:46.203Z,35.72
2018-08-06T09:53:46.226Z,35.71
2018-08-06T09:54:46.252Z,35.51
2018-08-06T09:55:46.280Z,35.24
2018-08-06T09:56:46.307Z,34.47
2018-08-06T09:57:46.338Z,34.26
2018-08-06T09:58:46.353Z,35.22
2018-08-06T09:59:46.377Z,34.75
2018-08-06T10:00:46.402Z,34.96
2018-08-06T10:01:46.429Z,34.88
2018-08-06T10:02:46.454Z,34.77
2018-08-06T10:03:46.478Z,35.35
2018-08-06T10:04:46.507Z,35.35
2018-08-06T10:05:46.599Z,34.96
2018-08-06T10:06:46.865Z,34.00
2018-08-06T10:07:46.584Z,33.53
2018-08-06T10:08:46.609Z,34.48
2018-08-06T10:09:46.633Z,34.39
2018-08-06T10:10:46.653Z,34.58
2018-08-06T10:11:46.683Z,34.57
2018-08-06T10:12:46.721Z,33.89
2018-08-06T10:13:46.730Z,33.22
2018-08-06T10:14:46.755Z,33.43
2018-08-06T10:15:46.779Z,34.28
2018-08-06T10:16:46.805Z,34.58
2018-08-06T10:17:46.837Z,34.68
2018-08-06T10:18:46.901Z,34.29
2018-08-06T10:19:46.894Z,34.00
2018-08-06T10:20:46.908Z,34.29
2018-08-06T10:21:46.936Z,34.68
2018-08-06T10:22:46.958Z,34.70
2018-08-06T10:23:46.983Z,34.00
2018-08-06T10:24:47.009Z,33.90
2018-08-06T10:25:47.036Z,33.80
2018-08-06T10:26:47.059Z,34.67
2018-08-06T10:27:47.082Z,34.28
2018-08-06T10:28:47.113Z,34.19
2018-08-06T10:29:47.140Z,33.62
2018-08-06T10:30:47.166Z,32.86
2018-08-06T10:31:47.184Z,32.35
2018-08-06T10:32:47.212Z,32.37
2018-08-06T10:33:47.243Z,32.27
2018-08-06T10:34:47.260Z,31.77
2018-08-06T10:35:47.287Z,33.23
2018-08-06T10:36:47.317Z,33.43
2018-08-06T10:37:47.345Z,32.37
2018-08-06T10:38:47.367Z,32.86
2018-08-06T10:39:47.395Z,32.66
2018-08-06T10:40:47.416Z,31.99
2018-08-06T10:41:47.442Z,32.07
2018-08-06T10:42:47.466Z,31.90
2018-08-06T10:43:47.492Z,32.48
2018-08-06T10:44:47.518Z,32.66
2018-08-06T10:45:47.541Z,32.48
2018-08-06T10:46:47.567Z,32.29
2018-08-06T10:47:47.597Z,32.87
2018-08-06T10:48:47.623Z,33.15
2018-08-06T10:49:47.644Z,32.55
2018-08-06T10:50:47.679Z,33.02
2018-08-06T10:51:47.696Z,32.94
2018-08-06T10:52:47.722Z,32.86
2018-08-06T10:53:47.785Z,33.23
2018-08-06T10:54:47.773Z,33.50
2018-08-06T10:55:47.807Z,34.11
2018-08-06T10:56:47.824Z,32.86
2018-08-06T10:57:47.849Z,32.86
2018-08-06T10:58:47.888Z,32.27
2018-08-06T10:59:47.946Z,32.37
2018-08-06T11:00:47.963Z,31.98
2018-08-06T11:01:47.952Z,31.80
2018-08-06T11:02:47.992Z,31.90
2018-08-06T11:03:48.001Z,31.52
2018-08-06T11:04:48.026Z,30.44
2018-08-06T11:05:48.054Z,30.54
2018-08-06T11:06:48.089Z,30.15
2018-08-06T11:07:48.103Z,29.97
2018-08-06T11:08:48.141Z,29.79
2018-08-06T11:09:48.202Z,29.31
2018-08-06T11:10:48.181Z,29.48
2018-08-06T11:11:48.212Z,29.17
2018-08-06T11:12:48.232Z,28.50
2018-08-06T11:13:48.291Z,28.40
2018-08-06T11:14:48.283Z,29.58
2018-08-06T11:15:48.312Z,29.84
2018-08-06T11:16:48.344Z,29.93
2018-08-06T11:17:48.364Z,29.75
2018-08-06T11:18:48.385Z,29.75
2018-08-06T11:19:48.417Z,30.25
2018-08-06T11:20:48.435Z,29.87
2018-08-06T11:21:48.464Z,29.48
2018-08-06T11:22:48.487Z,29.30
2018-08-06T11:23:48.511Z,29.39
2018-08-06T11:24:48.540Z,29.58
2018-08-06T11:25:48.570Z,29.48
2018-08-06T11:26:48.596Z,28.68
2018-08-06T11:27:48.625Z,28.47
2018-08-06T11:28:48.644Z,28.30
2018-08-06T11:29:48.670Z,28.59
2018-08-06T11:30:48.696Z,29.24
2018-08-06T11:31:48.728Z,29.66
2018-08-06T11:32:48.749Z,29.27
2018-08-06T11:33:48.771Z,28.40
2018-08-06T11:34:48.797Z,28.00
2018-08-06T11:35:48.837Z,28.50
2018-08-06T11:36:48.902Z,28.03
2018-08-06T11:37:48.876Z,27.07
2018-08-06T11:38:48.901Z,27.64
2018-08-06T11:39:48.927Z,27.45
2018-08-06T11:40:48.952Z,27.25
2018-08-06T11:41:48.977Z,27.56
2018-08-06T11:42:49.008Z,27.06
2018-08-06T11:43:49.036Z,28.50
2018-08-06T11:44:49.057Z,28.01
2018-08-06T11:45:49.083Z,27.44
2018-08-06T11:46:49.108Z,26.84
2018-08-06T11:47:49.135Z,26.55
2018-08-06T11:48:49.178Z,28.40
2018-08-06T11:49:49.190Z,29.83
2018-08-06T11:50:49.217Z,30.05
2018-08-06T11:51:49.238Z,28.89
2018-08-06T11:52:49.265Z,28.63
2018-08-06T11:53:49.290Z,27.84
2018-08-06T11:54:49.313Z,27.26
2018-08-06T11:55:49.341Z,26.97
2018-08-06T11:56:49.574Z,26.10
2018-08-06T11:57:49.394Z,26.50
2018-08-06T11:58:49.422Z,26.67
2018-08-06T11:59:49.453Z,26.68
2018-08-06T12:00:49.471Z,27.07
2018-08-06T12:01:49.501Z,27.46
2018-08-06T12:02:49.522Z,27.74
2018-08-06T12:03:49.549Z,27.73
2018-08-06T12:04:49.577Z,27.06
2018-08-06T12:05:49.602Z,26.95
2018-08-06T12:06:49.628Z,27.24
2018-08-06T12:07:49.657Z,27.83
2018-08-06T12:08:49.698Z,27.63
2018-08-06T12:09:49.708Z,27.35
2018-08-06T12:10:49.734Z,26.87
2018-08-06T12:11:49.757Z,27.26
2018-08-06T12:12:49.782Z,26.96
2018-08-06T12:13:49.813Z,27.06
2018-08-06T12:14:49.836Z,27.62
2018-08-06T12:15:49.864Z,28.40
2018-08-06T12:16:49.890Z,28.49
2018-08-06T12:17:49.918Z,28.50
2018-08-06T12:18:49.942Z,28.00
2018-08-06T12:19:49.968Z,28.30
2018-08-06T12:20:50.056Z,28.02
2018-08-06T12:21:50.019Z,27.84
2018-08-06T12:22:50.047Z,26.76
2018-08-06T12:23:50.071Z,26.37
2018-08-06T12:24:50.101Z,26.59
2018-08-06T12:25:50.203Z,26.29
2018-08-06T12:26:50.149Z,26.38
2018-08-06T12:27:50.175Z,26.46
2018-08-06T12:28:50.199Z,26.84
2018-08-06T12:29:50.231Z,26.56
2018-08-06T12:30:50.258Z,26.09
2018-08-06T12:31:50.282Z,25.11
2018-08-06T12:32:50.303Z,25.31
2018-08-06T12:33:50.331Z,24.84
2018-08-06T12:34:50.357Z,24.84
2018-08-06T12:35:50.382Z,24.93
2018-08-06T12:36:50.413Z,25.39
2018-08-06T12:37:50.434Z,25.79
2018-08-06T12:38:50.461Z,25.71
2018-08-06T12:39:50.488Z,25.42
2018-08-06T12:40:50.513Z,25.61
2018-08-06T12:41:50.548Z,25.31
2018-08-06T12:42:50.567Z,25.89
2018-08-06T12:43:50.592Z,26.10
2018-08-06T12:44:50.624Z,25.71
2018-08-06T12:45:50.646Z,24.44
2018-08-06T12:46:50.672Z,24.63
2018-08-06T12:47:50.697Z,25.32
2018-08-06T12:48:50.722Z,24.54
2018-08-06T12:49:50.750Z,24.54
2018-08-06T12:50:50.774Z,24.84
2018-08-06T12:51:50.900Z,25.23
2018-08-06T12:52:50.826Z,24.35