createdAt,value
2018-09-24T00:02:28.271Z,0.80
2018-09-24T00:04:56.808Z,1.10
2018-09-24T00:07:31.508Z,0.63
2018-09-24T00:10:01.209Z,0.80
2018-09-24T00:12:29.804Z,1.00
2018-09-24T00:15:07.896Z,0.70
2018-09-24T00:17:37.041Z,1.13
2018-09-24T00:20:10.064Z,0.90
2018-09-24T00:22:38.986Z,0.80
2018-09-24T00:25:07.516Z,0.70
2018-09-24T00:27:36.122Z,0.70
2018-09-24T00:30:04.707Z,0.80
2018-09-24T00:32:33.921Z,0.90
2018-09-24T00:35:02.428Z,1.10
2018-09-24T00:37:31.281Z,0.97
2018-09-24T00:40:00.068Z,0.90
2018-09-24T00:42:29.223Z,0.93
2018-09-24T00:44:57.720Z,1.00
2018-09-24T00:47:26.592Z,1.53
2018-09-24T00:49:55.092Z,1.00
2018-09-24T00:52:23.628Z,0.87
2018-09-24T00:54:52.148Z,1.30
2018-09-24T00:57:20.685Z,1.10
2018-09-24T00:59:49.296Z,1.10
2018-09-24T01:02:17.832Z,1.23
2018-09-24T01:04:46.321Z,0.80
2018-09-24T01:07:14.859Z,1.30
2018-09-24T01:09:43.384Z,1.20
2018-09-24T01:12:11.930Z,1.30
2018-09-24T01:14:40.486Z,1.50
2018-09-24T01:17:08.995Z,1.20
2018-09-24T01:19:37.517Z,1.40
2018-09-24T01:22:06.029Z,1.47
2018-09-24T01:24:34.556Z,1.33
2018-09-24T01:27:03.060Z,1.20
2018-09-24T01:29:32.278Z,1.50
2018-09-24T01:32:00.777Z,1.40
2018-09-24T01:34:29.305Z,1.40
2018-09-24T01:36:57.913Z,1.73
2018-09-24T01:39:26.656Z,1.77
2018-09-24T01:41:55.181Z,1.70
2018-09-24T01:44:23.736Z,1.73
2018-09-24T01:46:52.246Z,2.30
2018-09-24T01:49:20.777Z,1.60
2018-09-24T01:51:49.340Z,1.70
2018-09-24T01:54:17.869Z,1.60
2018-09-24T01:56:46.364Z,1.60
2018-09-24T01:59:14.892Z,1.83
2018-09-24T02:01:47.561Z,1.93
2018-09-24T02:04:16.285Z,1.90
2018-09-24T02:06:45.119Z,1.70
2018-09-24T02:09:13.864Z,2.13
2018-09-24T02:11:42.728Z,1.60
2018-09-24T02:14:11.277Z,1.60
2018-09-24T02:16:39.788Z,1.80
2018-09-24T02:19:08.332Z,2.10
2018-09-24T02:21:36.832Z,1.90
2018-09-24T02:24:06.497Z,2.30
2018-09-24T02:26:35.018Z,2.00
2018-09-24T02:29:03.569Z,2.10
2018-09-24T02:31:38.777Z,1.97
2018-09-24T02:34:08.317Z,1.97
2018-09-24T02:36:36.904Z,2.60
2018-09-24T02:39:07.453Z,2.13
2018-09-24T02:41:36.009Z,2.50
2018-09-24T02:44:04.568Z,2.10
2018-09-24T02:46:33.128Z,2.33
2018-09-24T02:49:03.502Z,2.30
2018-09-24T02:51:32.661Z,2.17
2018-09-24T02:54:01.199Z,2.17
2018-09-24T02:56:29.692Z,2.70
2018-09-24T02:58:58.227Z,2.20
2018-09-24T03:01:31.982Z,2.13
2018-09-24T03:04:00.824Z,2.47
2018-09-24T03:06:35.016Z,2.37
2018-09-24T03:09:04.155Z,2.70
2018-09-24T03:11:32.721Z,3.00
2018-09-24T03:14:01.258Z,2.50
2018-09-24T03:16:29.799Z,2.80
2018-09-24T03:18:59.864Z,2.63
2018-09-24T03:21:29.061Z,3.13
2018-09-24T03:23:57.856Z,3.47
2018-09-24T03:26:26.406Z,2.70
2018-09-24T03:28:55.024Z,3.70
2018-09-24T03:31:23.572Z,4.07
2018-09-24T03:33:52.092Z,4.40
2018-09-24T03:36:20.652Z,3.00
2018-09-24T03:38:49.177Z,2.50
2018-09-24T03:41:17.736Z,3.30
2018-09-24T03:43:46.253Z,4.13
2018-09-24T03:46:14.805Z,3.70
2018-09-24T03:48:43.326Z,3.60
2018-09-24T03:51:11.877Z,4.20
2018-09-24T03:53:40.400Z,4.67
2018-09-24T03:56:08.960Z,3.70
2018-09-24T03:58:37.472Z,4.57
2018-09-24T04:01:06.068Z,2.87
2018-09-24T04:03:34.624Z,3.20
2018-09-24T04:06:08.431Z,5.20
2018-09-24T04:08:42.148Z,3.67
2018-09-24T04:11:15.987Z,3.80
2018-09-24T04:13:49.729Z,3.33
2018-09-24T04:16:23.625Z,4.60
2018-09-24T04:18:57.313Z,3.97
2018-09-24T04:21:31.037Z,3.50
2018-09-24T04:24:04.815Z,5.43
2018-09-24T04:26:38.690Z,4.27
2018-09-24T04:29:12.973Z,4.60
2018-09-24T04:31:46.690Z,5.57
2018-09-24T04:34:20.505Z,4.30
2018-09-24T04:36:54.232Z,4.07
2018-09-24T04:39:28.120Z,3.77
2018-09-24T04:42:01.866Z,4.10
2018-09-24T04:44:35.469Z,4.23
2018-09-24T04:47:09.366Z,3.50
2018-09-24T04:49:43.111Z,4.20
2018-09-24T04:52:16.829Z,3.87
2018-09-24T04:54:50.653Z,4.10
2018-09-24T04:57:24.584Z,4.73
2018-09-24T04:59:58.677Z,4.77
2018-09-24T05:02:32.993Z,4.20
2018-09-24T05:05:06.713Z,5.07
2018-09-24T05:07:40.597Z,3.77
2018-09-24T05:10:14.477Z,4.07
2018-09-24T05:12:48.158Z,4.07
2018-09-24T05:15:22.169Z,4.10
2018-09-24T05:17:56.083Z,3.83
2018-09-24T05:20:30.031Z,4.27
2018-09-24T05:23:04.477Z,5.13
2018-09-24T05:25:38.635Z,4.67
2018-09-24T05:28:12.480Z,4.30
2018-09-24T05:30:46.268Z,6.10
2018-09-24T05:33:20.112Z,6.07
2018-09-24T05:35:54.001Z,6.73
2018-09-24T05:38:27.800Z,5.90
2018-09-24T05:41:01.429Z,7.23
2018-09-24T05:43:35.229Z,6.20
2018-09-24T05:46:09.197Z,6.80
2018-09-24T05:48:42.956Z,7.57
2018-09-24T05:51:16.697Z,4.80
2018-09-24T05:53:50.520Z,4.97
2018-09-24T05:56:24.353Z,6.00
2018-09-24T05:58:58.050Z,6.47
2018-09-24T06:01:31.956Z,7.60
2018-09-24T06:04:05.760Z,15.23
2018-09-24T06:06:39.596Z,14.57
2018-09-24T06:09:14.315Z,13.20
2018-09-24T06:11:48.478Z,8.57
2018-09-24T06:14:23.968Z,6.87
2018-09-24T06:16:59.289Z,8.10
2018-09-24T06:19:34.544Z,5.53
2018-09-24T06:22:09.828Z,6.23
2018-09-24T06:24:48.964Z,5.93
2018-09-24T06:27:22.982Z,6.60
2018-09-24T06:29:56.865Z,7.30
2018-09-24T06:32:30.578Z,6.87
2018-09-24T06:35:05.830Z,7.63
2018-09-24T06:37:39.864Z,7.50
2018-09-24T06:40:13.689Z,9.00
2018-09-24T06:42:51.489Z,8.57
2018-09-24T06:45:25.293Z,8.20
2018-09-24T06:47:59.156Z,8.07
2018-09-24T06:50:32.983Z,7.10
2018-09-24T06:53:06.757Z,7.23
2018-09-24T06:55:40.528Z,7.40
2018-09-24T06:58:14.397Z,7.20
2018-09-24T07:00:48.166Z,7.93
2018-09-24T07:03:21.889Z,7.40
2018-09-24T07:05:55.538Z,7.90
2018-09-24T07:08:29.431Z,8.47
2018-09-24T07:11:03.257Z,7.50
2018-09-24T07:13:37.105Z,7.80
2018-09-24T07:16:10.829Z,7.93
2018-09-24T07:18:44.702Z,6.67
2018-09-24T07:21:18.484Z,5.83
2018-09-24T07:23:52.245Z,5.77
2018-09-24T07:26:25.977Z,5.40
2018-09-24T07:29:00.284Z,5.80
2018-09-24T07:31:34.105Z,5.30
2018-09-24T07:34:08.056Z,5.30
2018-09-24T07:36:41.788Z,5.70
2018-09-24T07:39:15.771Z,4.80
2018-09-24T07:41:49.745Z,4.57
2018-09-24T07:44:23.445Z,4.37
2018-09-24T07:46:57.152Z,4.43
2018-09-24T07:49:30.917Z,4.47
2018-09-24T07:52:04.753Z,3.90
2018-09-24T07:54:38.526Z,3.93
2018-09-24T07:57:12.365Z,3.77
2018-09-24T07:59:46.236Z,3.80
2018-09-24T08:02:19.857Z,3.40
2018-09-24T08:04:53.793Z,3.90
2018-09-24T08:07:27.635Z,3.40
2018-09-24T08:10:01.408Z,3.13
2018-09-24T08:12:35.131Z,3.37
2018-09-24T08:15:08.833Z,3.27
2018-09-24T08:17:42.464Z,3.27
2018-09-24T08:20:16.217Z,2.83
2018-09-24T08:22:50.000Z,3.00
2018-09-24T08:25:23.948Z,2.60
2018-09-24T08:27:57.810Z,3.77
2018-09-24T08:30:31.488Z,2.47
2018-09-24T08:33:05.168Z,3.20
2018-09-24T08:35:39.020Z,2.70
2018-09-24T08:38:12.899Z,2.40
2018-09-24T08:40:46.554Z,2.30
2018-09-24T08:43:20.504Z,2.37
2018-09-24T08:45:54.489Z,2.87
2018-09-24T08:48:28.238Z,3.17
2018-09-24T08:51:02.508Z,2.57
2018-09-24T08:53:37.636Z,2.50
2018-09-24T08:56:11.841Z,2.60
2018-09-24T08:58:45.724Z,2.07
2018-09-24T09:01:19.427Z,2.27
2018-09-24T09:03:53.139Z,2.00
2018-09-24T09:06:30.939Z,2.60
2018-09-24T09:09:10.569Z,2.10
2018-09-24T09:11:47.348Z,2.17
2018-09-24T09:14:21.498Z,1.97
2018-09-24T09:17:00.236Z,2.00
2018-09-24T09:19:38.360Z,3.07
2018-09-24T09:22:16.550Z,2.43
2018-09-24T09:24:50.337Z,1.90
2018-09-24T09:27:30.102Z,2.33
2018-09-24T09:30:08.901Z,1.97
2018-09-24T09:32:45.419Z,2.20
2018-09-24T09:35:23.193Z,2.47
2018-09-24T09:37:59.921Z,1.80
2018-09-24T09:40:37.577Z,1.90
2018-09-24T09:43:15.496Z,1.70
2018-09-24T09:45:54.080Z,2.00
2018-09-24T09:48:28.889Z,2.37
2018-09-24T09:51:05.518Z,2.10
2018-09-24T09:53:42.613Z,1.70
2018-09-24T09:56:22.709Z,1.50
2018-09-24T09:58:57.129Z,1.70
2018-09-24T10:01:32.587Z,2.23
2018-09-24T10:04:12.007Z,1.63
2018-09-24T10:06:49.582Z,1.40
2018-09-24T10:09:24.696Z,1.80
2018-09-24T10:12:02.826Z,1.87
2018-09-24T10:14:39.028Z,1.57
2018-09-24T10:17:14.140Z,1.83
2018-09-24T10:19:51.182Z,1.43
2018-09-24T10:22:28.146Z,1.70
2018-09-24T10:25:05.811Z,1.53
2018-09-24T10:27:43.601Z,1.90
2018-09-24T10:30:19.586Z,1.80
2018-09-24T10:32:53.565Z,1.80
2018-09-24T10:35:31.213Z,1.57
2018-09-24T10:38:09.637Z,1.63
2018-09-24T10:40:44.509Z,1.60
2018-09-24T10:43:18.232Z,1.30
2018-09-24T10:45:53.516Z,1.73
2018-09-24T10:48:33.360Z,1.90
2018-09-24T10:51:08.476Z,1.33
2018-09-24T10:53:43.648Z,1.70
2018-09-24T10:56:17.308Z,1.40
2018-09-24T10:58:57.978Z,1.40
2018-09-24T11:01:36.714Z,1.77
2018-09-24T11:04:11.590Z,1.47
2018-09-24T11:06:48.289Z,1.53
2018-09-24T11:09:25.368Z,1.40
2018-09-24T11:12:01.203Z,1.30
2018-09-24T11:14:40.021Z,1.40
2018-09-24T11:17:15.689Z,1.40
2018-09-24T11:19:49.361Z,7.80
2018-09-24T11:22:29.578Z,2.00
2018-09-24T11:25:05.096Z,1.60
2018-09-24T11:27:42.130Z,1.47
2018-09-24T11:30:16.029Z,1.90
2018-09-24T11:32:53.295Z,1.80
2018-09-24T11:35:28.133Z,1.33
2018-09-24T11:38:04.387Z,1.90
2018-09-24T11:40:39.433Z,1.27
2018-09-24T11:43:17.726Z,1.23
2018-09-24T11:45:51.950Z,2.17
2018-09-24T11:48:25.758Z,1.17
2018-09-24T11:50:59.533Z,1.30
2018-09-24T11:53:33.391Z,1.40
2018-09-24T11:56:07.120Z,1.33
2018-09-24T11:58:40.728Z,1.50
2018-09-24T12:01:14.576Z,1.47
2018-09-24T12:03:48.366Z,1.20
2018-09-24T12:06:22.179Z,1.30
2018-09-24T12:08:55.823Z,1.47
2018-09-24T12:11:29.692Z,1.50
2018-09-24T12:14:03.447Z,1.57
2018-09-24T12:16:37.192Z,1.20
2018-09-24T12:19:10.801Z,1.30
2018-09-24T12:21:44.580Z,1.20
2018-09-24T12:24:18.242Z,1.13
2018-09-24T12:26:52.009Z,1.23
2018-09-24T12:29:25.659Z,1.53
2018-09-24T12:32:00.237Z,1.27
2018-09-24T12:34:34.014Z,1.27
2018-09-24T12:37:07.753Z,1.27
2018-09-24T12:39:41.386Z,1.67
2018-09-24T12:42:15.264Z,1.20
2018-09-24T12:44:48.977Z,1.30
2018-09-24T12:47:22.841Z,1.37
2018-09-24T12:49:56.586Z,1.10
2018-09-24T12:52:30.806Z,1.27
2018-09-24T12:55:04.467Z,1.63
2018-09-24T12:57:38.260Z,1.07
2018-09-24T13:00:12.001Z,1.10
2018-09-24T13:02:45.866Z,1.33
2018-09-24T13:05:19.741Z,0.97
2018-09-24T13:07:58.244Z,1.57
2018-09-24T13:10:33.310Z,1.03
2018-09-24T13:13:11.192Z,1.40
2018-09-24T13:18:33.741Z,0.90
2018-09-24T13:21:14.309Z,1.13
2018-09-24T13:23:52.475Z,1.50
2018-09-24T13:26:27.242Z,1.27
2018-09-24T13:29:01.145Z,1.13
2018-09-24T13:31:34.949Z,1.20
2018-09-24T13:34:08.686Z,1.10
2018-09-24T13:36:42.432Z,1.60
2018-09-24T13:39:16.049Z,1.40
2018-09-24T13:41:49.949Z,1.73
2018-09-24T13:44:25.480Z,1.50
2018-09-24T13:47:04.304Z,1.80
2018-09-24T13:49:39.335Z,1.73
2018-09-24T13:52:16.658Z,1.13
2018-09-24T13:54:52.294Z,1.30
2018-09-24T13:57:32.076Z,1.50
2018-09-24T14:00:09.486Z,1.17
2018-09-24T14:02:43.936Z,1.50
2018-09-24T14:05:19.957Z,1.43
2018-09-24T14:07:54.720Z,1.50
2018-09-24T14:10:29.549Z,1.70
2018-09-24T14:13:06.087Z,1.40
2018-09-24T14:15:42.944Z,1.30
2018-09-24T14:18:17.665Z,2.37
2018-09-24T14:20:52.358Z,1.50
2018-09-24T14:23:31.137Z,1.60
2018-09-24T14:26:06.160Z,1.97
2018-09-24T14:28:41.347Z,1.30
2018-09-24T14:31:17.843Z,1.70
2018-09-24T14:33:54.614Z,1.60
2018-09-24T14:36:29.838Z,1.87
2018-09-24T14:39:08.303Z,1.37
2018-09-24T14:41:43.956Z,1.60
2018-09-24T14:44:22.368Z,1.30
2018-09-24T14:46:57.819Z,1.50
2018-09-24T14:49:34.375Z,1.53
2018-09-24T14:52:08.808Z,1.60
2018-09-24T14:54:44.804Z,1.70
2018-09-24T14:57:20.693Z,1.50
2018-09-24T14:59:56.340Z,1.53
2018-09-24T15:02:33.515Z,1.40
2018-09-24T15:05:10.020Z,1.47
2018-09-24T15:07:46.799Z,1.60
2018-09-24T15:10:23.806Z,1.57
2018-09-24T15:12:59.493Z,1.43
2018-09-24T15:15:33.895Z,1.53
2018-09-24T15:18:07.617Z,1.73
2018-09-24T15:20:41.536Z,1.57
2018-09-24T15:23:15.334Z,1.40
2018-09-24T15:25:49.390Z,1.57
2018-09-24T15:28:23.288Z,1.87
2018-09-24T15:30:57.017Z,1.67
2018-09-24T15:33:30.870Z,1.63
2018-09-24T15:36:04.522Z,1.70
2018-09-24T15:38:44.024Z,1.40
2018-09-24T15:41:21.969Z,1.43
2018-09-24T15:44:00.288Z,1.53
2018-09-24T15:46:39.238Z,1.70
2018-09-24T15:49:18.106Z,1.37
2018-09-24T15:51:57.974Z,1.10
2018-09-24T15:54:38.002Z,1.10
2018-09-24T15:57:14.669Z,1.37
2018-09-24T15:59:50.976Z,1.70
2018-09-24T16:02:27.540Z,2.87
2018-09-24T16:05:05.650Z,3.50
2018-09-24T16:07:42.419Z,3.30
2018-09-24T16:10:21.198Z,13.80
2018-09-24T16:13:01.498Z,4.27
2018-09-24T16:15:40.602Z,4.90
2018-09-24T16:18:21.805Z,5.43
2018-09-24T16:20:59.955Z,6.77
2018-09-24T16:23:40.013Z,14.10
2018-09-24T16:26:22.073Z,14.70
2018-09-24T16:29:04.211Z,11.07
2018-09-24T16:31:44.255Z,1.30
2018-09-24T16:34:22.479Z,18.10
2018-09-24T16:36:57.104Z,21.40
2018-09-24T16:39:32.714Z,26.43
2018-09-24T16:42:08.741Z,28.40
2018-09-24T16:44:44.982Z,1.23
2018-09-24T16:47:21.889Z,19.00
2018-09-24T16:49:56.444Z,18.97
2018-09-24T16:52:35.804Z,14.70
2018-09-24T16:55:10.731Z,9.30
2018-09-24T16:57:47.400Z,2.17
2018-09-24T17:00:24.872Z,1.40
2018-09-24T17:02:58.972Z,1.30
2018-09-24T17:05:32.870Z,1.30
2018-09-24T17:08:06.596Z,1.40
2018-09-24T17:10:40.568Z,1.10
2018-09-24T17:13:14.259Z,1.60
2018-09-24T17:15:48.104Z,1.40
2018-09-24T17:18:21.910Z,1.17
2018-09-24T17:20:55.733Z,1.20
2018-09-24T17:23:29.464Z,1.30
2018-09-24T17:26:03.379Z,0.90
2018-09-24T17:28:37.301Z,1.13
2018-09-24T17:31:11.101Z,1.00
2018-09-24T17:33:44.710Z,1.20
2018-09-24T17:36:18.484Z,1.30
2018-09-24T17:38:52.217Z,1.30
2018-09-24T17:41:26.036Z,1.13
2018-09-24T17:43:59.853Z,1.47
2018-09-24T17:46:33.755Z,1.17
2018-09-24T17:49:07.609Z,1.27
2018-09-24T17:51:41.433Z,1.47
2018-09-24T17:54:15.325Z,1.50
2018-09-24T17:56:50.104Z,1.50
2018-09-24T17:59:25.044Z,1.90
2018-09-24T18:01:59.312Z,1.30
2018-09-24T18:04:32.908Z,1.37
2018-09-24T18:07:06.833Z,1.53
2018-09-24T18:09:40.684Z,1.63
2018-09-24T18:12:14.486Z,1.50
2018-09-24T18:14:48.334Z,1.90
2018-09-24T18:17:21.997Z,3.20
2018-09-24T18:19:55.825Z,2.07
2018-09-24T18:22:29.725Z,1.83
2018-09-24T18:25:03.422Z,1.90
2018-09-24T18:27:37.361Z,2.00
2018-09-24T18:30:11.104Z,1.90
2018-09-24T18:32:46.009Z,1.63
2018-09-24T18:35:19.668Z,1.00
2018-09-24T18:37:55.756Z,1.43
2018-09-24T18:40:30.838Z,1.20
2018-09-24T18:43:05.761Z,1.30
2018-09-24T18:45:40.202Z,1.40
2018-09-24T18:48:13.959Z,1.20
2018-09-24T18:50:47.653Z,1.60
2018-09-24T18:53:22.423Z,1.90
2018-09-24T18:55:58.914Z,2.00
2018-09-24T18:58:32.750Z,1.93
2018-09-24T19:01:06.817Z,2.17
2018-09-24T19:03:42.813Z,1.63
2018-09-24T19:06:17.095Z,1.37
2018-09-24T19:08:51.505Z,1.47
2018-09-24T19:11:27.957Z,1.50
2018-09-24T19:13:59.108Z,1.53
2018-09-24T19:16:32.733Z,1.20
2018-09-24T19:19:06.978Z,1.53
2018-09-24T19:21:42.483Z,1.60
2018-09-24T19:24:16.329Z,1.30
2018-09-24T19:26:50.393Z,1.33
2018-09-24T19:29:24.153Z,1.47
2018-09-24T19:31:58.402Z,1.90
2018-09-24T19:34:32.373Z,1.20
2018-09-24T19:37:06.316Z,1.40
2018-09-24T19:39:41.237Z,1.20
2018-09-24T19:42:14.901Z,2.20
2018-09-24T19:44:49.276Z,1.70
2018-09-24T19:47:27.737Z,1.27
2018-09-24T19:50:01.813Z,1.50
2018-09-24T19:52:36.745Z,1.60
2018-09-24T19:55:12.546Z,1.60
2018-09-24T19:57:46.748Z,1.50
2018-09-24T20:00:20.499Z,6.83
2018-09-24T20:02:54.338Z,1.57
2018-09-24T20:05:28.204Z,1.80
2018-09-24T20:08:02.040Z,1.40
2018-09-24T20:10:36.184Z,1.30
2018-09-24T20:13:09.989Z,1.80
2018-09-24T20:15:52.013Z,2.03
2018-09-24T20:18:26.434Z,1.53
2018-09-24T20:21:00.763Z,1.67
2018-09-24T20:23:36.033Z,2.23
2018-09-24T20:26:10.302Z,2.10
2018-09-24T20:28:44.648Z,2.00
2018-09-24T20:31:19.698Z,2.10
2018-09-24T20:33:54.311Z,1.70
2018-09-24T20:36:28.905Z,1.87
2018-09-24T20:39:03.056Z,1.77
2018-09-24T20:41:37.472Z,2.67
2018-09-24T20:44:11.149Z,1.87
2018-09-24T20:46:45.297Z,1.33
2018-09-24T20:49:19.133Z,1.70
2018-09-24T20:51:53.952Z,1.33
2018-09-24T20:54:29.112Z,1.90
2018-09-24T20:57:03.604Z,1.60
2018-09-24T20:59:37.845Z,1.40
2018-09-24T21:02:12.293Z,1.60
2018-09-24T21:04:46.824Z,1.70
2018-09-24T21:07:20.685Z,1.80
2018-09-24T21:09:55.602Z,1.70
2018-09-24T21:12:29.509Z,1.77
2018-09-24T21:15:04.233Z,1.70
2018-09-24T21:17:38.717Z,1.90
2018-09-24T21:20:13.004Z,1.93
2018-09-24T21:22:47.151Z,2.00
2018-09-24T21:25:21.339Z,2.87
2018-09-24T21:27:55.184Z,2.70
2018-09-24T21:30:29.587Z,2.73
2018-09-24T21:33:03.410Z,2.20
2018-09-24T21:35:44.910Z,2.77
2018-09-24T21:38:19.243Z,2.20
2018-09-24T21:40:54.465Z,2.43
2018-09-24T21:43:29.345Z,2.60
2018-09-24T21:46:03.776Z,2.63
2018-09-24T21:48:37.854Z,2.57
2018-09-24T21:51:11.769Z,2.50
2018-09-24T21:53:45.640Z,2.50
2018-09-24T21:56:19.451Z,3.20
2018-09-24T21:58:53.074Z,2.77
2018-09-24T22:01:26.798Z,2.00
2018-09-24T22:04:00.481Z,2.33
2018-09-24T22:06:34.340Z,2.30
2018-09-24T22:09:08.205Z,2.53
2018-09-24T22:11:43.138Z,2.57
2018-09-24T22:14:16.918Z,2.43
2018-09-24T22:16:50.973Z,2.63
2018-09-24T22:19:24.772Z,2.47
2018-09-24T22:21:58.618Z,2.60
2018-09-24T22:24:32.257Z,2.50
2018-09-24T22:27:06.179Z,2.73
2018-09-24T22:29:39.885Z,2.77
2018-09-24T22:32:13.709Z,2.60
2018-09-24T22:34:47.497Z,2.47
2018-09-24T22:37:21.356Z,3.50
2018-09-24T22:39:55.145Z,4.00
2018-09-24T22:42:28.997Z,2.73
2018-09-24T22:45:02.781Z,2.97
2018-09-24T22:47:36.579Z,3.73
2018-09-24T22:50:10.715Z,3.77
2018-09-24T22:52:44.456Z,3.17
2018-09-24T22:55:18.300Z,2.93
2018-09-24T22:57:51.918Z,2.90
2018-09-24T23:00:25.482Z,2.80
2018-09-24T23:03:07.624Z,3.17
2018-09-24T23:05:41.612Z,3.63
2018-09-24T23:08:15.280Z,2.73
2018-09-24T23:10:48.967Z,2.90
2018-09-24T23:13:22.844Z,2.90
2018-09-24T23:15:56.509Z,3.10
2018-09-24T23:18:30.220Z,2.97
2018-09-24T23:21:03.887Z,3.10
2018-09-24T23:23:37.748Z,4.13
2018-09-24T23:26:11.841Z,3.23
2018-09-24T23:28:45.718Z,3.73
2018-09-24T23:31:19.651Z,3.37
2018-09-24T23:33:54.016Z,4.00
2018-09-24T23:36:27.927Z,3.00
2018-09-24T23:39:01.605Z,4.40
2018-09-24T23:41:35.503Z,3.23
2018-09-24T23:44:09.569Z,3.73
2018-09-24T23:46:43.870Z,4.30
2018-09-24T23:49:18.126Z,3.10
2018-09-24T23:51:52.229Z,3.17
2018-09-24T23:54:26.259Z,2.60
2018-09-24T23:56:59.968Z,3.20
2018-09-24T23:59:33.728Z,4.10
