createdAt,value
2022-12-14T00:01:45.104Z,100585.84
2022-12-14T00:04:16.804Z,100582.47
2022-12-14T00:06:44.471Z,100574.88
2022-12-14T00:09:12.085Z,100584.88
2022-12-14T00:11:40.074Z,100573.50
2022-12-14T00:14:07.686Z,100574.31
2022-12-14T00:16:36.268Z,100572.72
2022-12-14T00:19:05.683Z,100573.72
2022-12-14T00:21:33.365Z,100573.94
2022-12-14T00:24:01.319Z,100568.53
2022-12-14T00:26:31.163Z,100563.34
2022-12-14T00:29:00.357Z,100557.78
2022-12-14T00:31:28.110Z,100560.34
2022-12-14T00:33:55.784Z,100557.00
2022-12-14T00:36:25.232Z,100552.00
2022-12-14T00:38:52.899Z,100557.19
2022-12-14T00:41:20.750Z,100551.00
2022-12-14T00:43:49.504Z,100552.81
2022-12-14T00:46:18.091Z,100548.41
2022-12-14T00:48:46.481Z,100537.47
2022-12-14T00:51:14.869Z,100536.09
2022-12-14T00:53:45.650Z,100537.88
2022-12-14T00:56:13.393Z,100532.09
2022-12-14T00:58:41.669Z,100535.09
2022-12-14T01:01:13.293Z,100524.56
2022-12-14T01:03:41.271Z,100521.16
2022-12-14T01:06:14.554Z,100514.19
2022-12-14T01:08:42.268Z,100513.16
2022-12-14T01:11:11.916Z,100517.53
2022-12-14T01:13:40.448Z,100515.97
2022-12-14T01:16:10.863Z,100503.59
2022-12-14T01:18:40.039Z,100508.19
2022-12-14T01:21:13.616Z,100515.97
2022-12-14T01:23:41.310Z,100509.19
2022-12-14T01:26:09.112Z,100506.59
2022-12-14T01:28:38.087Z,100510.00
2022-12-14T01:31:08.389Z,100505.78
2022-12-14T01:33:36.106Z,100506.22
2022-12-14T01:36:08.122Z,100504.84
2022-12-14T01:38:35.849Z,100505.44
2022-12-14T01:41:03.662Z,100509.22
2022-12-14T01:46:29.342Z,100515.03
2022-12-14T01:49:01.626Z,100510.06
2022-12-14T01:51:32.058Z,100507.47
2022-12-14T01:54:02.165Z,100508.69
2022-12-14T01:56:32.425Z,100499.31
2022-12-14T01:59:04.160Z,100493.56
2022-12-14T02:01:33.541Z,100499.31
2022-12-14T02:04:02.703Z,100488.94
2022-12-14T02:06:35.195Z,100494.13
2022-12-14T02:09:05.571Z,100494.72
2022-12-14T02:11:41.931Z,100489.53
2022-12-14T02:14:09.584Z,100484.34
2022-12-14T02:16:39.526Z,100471.63
2022-12-14T02:19:07.282Z,100475.00
2022-12-14T02:21:56.186Z,100471.84
2022-12-14T02:24:48.460Z,100475.63
2022-12-14T02:27:43.892Z,100476.03
2022-12-14T02:30:17.165Z,100480.81
2022-12-14T02:33:08.675Z,100478.84
2022-12-14T02:35:43.539Z,100487.84
2022-12-14T02:38:36.417Z,100469.56
2022-12-14T02:41:14.468Z,100466.34
2022-12-14T02:43:50.372Z,100460.59
2022-12-14T02:46:26.818Z,100468.78
2022-12-14T02:49:05.320Z,100459.19
2022-12-14T02:51:49.706Z,100463.81
2022-12-14T02:54:25.467Z,100463.00
2022-12-14T02:56:57.690Z,100461.44
2022-12-14T02:59:26.023Z,100453.44
2022-12-14T03:01:56.621Z,100457.63
2022-12-14T03:04:25.245Z,100449.88
2022-12-14T03:06:59.493Z,100446.47
2022-12-14T03:09:31.052Z,100449.06
2022-12-14T03:12:02.422Z,100448.25
2022-12-14T03:14:34.223Z,100440.13
2022-12-14T03:17:08.350Z,100433.56
2022-12-14T03:19:40.912Z,100427.59
2022-12-14T03:22:12.683Z,100421.59
2022-12-14T03:24:45.376Z,100422.81
2022-12-14T03:27:17.628Z,100416.06
2022-12-14T03:29:49.658Z,100411.88
2022-12-14T03:32:23.202Z,100410.47
2022-12-14T03:34:55.782Z,100406.31
2022-12-14T03:37:31.359Z,100410.13
2022-12-14T03:39:59.200Z,100400.56
2022-12-14T03:42:35.329Z,100404.94
2022-12-14T03:45:11.780Z,100404.19
2022-12-14T03:47:54.818Z,100399.41
2022-12-14T03:50:26.349Z,100397.81
2022-12-14T03:53:01.209Z,100397.22
2022-12-14T03:55:32.763Z,100401.81
2022-12-14T03:58:13.109Z,100397.44
2022-12-14T04:00:52.837Z,100404.41
2022-12-14T04:03:30.727Z,100396.28
2022-12-14T04:06:04.320Z,100400.06
2022-12-14T04:08:42.367Z,100384.72
2022-12-14T04:11:30.386Z,100383.94
2022-12-14T04:14:19.687Z,100382.34
2022-12-14T04:17:09.531Z,100380.75
2022-12-14T04:19:45.392Z,100381.19
2022-12-14T04:22:20.591Z,100383.78
2022-12-14T04:25:12.571Z,100370.88
2022-12-14T04:27:45.111Z,100372.88
2022-12-14T04:30:13.105Z,100367.09
2022-12-14T04:32:43.421Z,100368.09
2022-12-14T04:35:19.027Z,100366.53
2022-12-14T04:37:56.121Z,100363.34
2022-12-14T04:40:28.215Z,100365.34
2022-12-14T04:43:00.437Z,100362.94
2022-12-14T04:45:32.560Z,100356.19
2022-12-14T04:48:08.552Z,100350.63
2022-12-14T04:50:43.570Z,100356.19
2022-12-14T04:53:14.739Z,100356.19
2022-12-14T04:55:49.729Z,100357.81
2022-12-14T04:58:21.129Z,100352.03
2022-12-14T05:01:03.649Z,100348.88
2022-12-14T05:03:34.440Z,100345.69
2022-12-14T05:06:10.138Z,100345.50
2022-12-14T05:08:53.980Z,100340.53
2022-12-14T05:14:20.487Z,100337.94
2022-12-14T05:16:49.595Z,100340.31
2022-12-14T05:19:17.568Z,100338.72
2022-12-14T05:21:49.532Z,100342.31
2022-12-14T05:24:18.106Z,100340.72
2022-12-14T05:26:46.056Z,100339.72
2022-12-14T05:29:14.905Z,100325.19
2022-12-14T05:31:42.360Z,100332.16
2022-12-14T05:34:16.815Z,100326.41
2022-12-14T05:36:45.762Z,100336.97
2022-12-14T05:39:14.064Z,100328.81
2022-12-14T05:41:41.731Z,100325.63
2022-12-14T05:44:09.696Z,100336.78
2022-12-14T05:46:37.480Z,100335.59
2022-12-14T05:49:05.360Z,100339.38
2022-12-14T05:51:33.151Z,100336.78
2022-12-14T05:54:02.125Z,100334.22
2022-12-14T05:56:29.794Z,100328.81
2022-12-14T05:58:57.656Z,100326.44
2022-12-14T06:01:25.349Z,100322.25
2022-12-14T06:03:53.471Z,100323.28
2022-12-14T06:06:21.189Z,100313.34
2022-12-14T06:08:49.256Z,100315.91
2022-12-14T06:11:20.268Z,100306.59
2022-12-14T06:13:48.117Z,100307.00
2022-12-14T06:16:19.326Z,100305.81
2022-12-14T06:18:48.297Z,100313.56
2022-12-14T06:21:17.515Z,100302.63
2022-12-14T06:23:45.514Z,100299.44
2022-12-14T06:26:14.712Z,100303.44
2022-12-14T06:28:44.426Z,100296.66
2022-12-14T06:31:16.733Z,100304.66
2022-12-14T06:33:45.120Z,100305.63
2022-12-14T06:36:18.760Z,100298.28
2022-12-14T06:38:46.465Z,100303.06
2022-12-14T06:41:14.132Z,100302.47
2022-12-14T06:43:43.494Z,100306.47
2022-12-14T06:46:15.509Z,100311.03
2022-12-14T06:48:43.625Z,100307.88
2022-12-14T06:51:11.889Z,100309.84
2022-12-14T06:53:39.571Z,100312.84
2022-12-14T06:56:08.728Z,100305.50
2022-12-14T06:58:36.628Z,100312.06
2022-12-14T07:01:07.408Z,100314.22
2022-12-14T07:03:36.038Z,100316.44
2022-12-14T07:06:05.269Z,100317.81
2022-12-14T07:08:35.361Z,100319.81
2022-12-14T07:11:03.681Z,100321.78
2022-12-14T07:13:31.500Z,100322.41
2022-12-14T07:16:00.593Z,100321.00
2022-12-14T07:18:30.388Z,100329.13
2022-12-14T07:20:59.451Z,100321.59
2022-12-14T07:23:28.429Z,100326.19
2022-12-14T07:26:02.549Z,100328.97
2022-12-14T07:28:30.521Z,100326.56
2022-12-14T07:30:59.111Z,100324.19
2022-12-14T07:33:27.902Z,100333.72
2022-12-14T07:36:04.683Z,100324.56
2022-12-14T07:38:33.508Z,100319.78
2022-12-14T07:41:04.482Z,100323.59
2022-12-14T07:43:32.137Z,100323.78
2022-12-14T07:46:02.403Z,100321.59
2022-12-14T07:48:30.818Z,100330.53
2022-12-14T07:51:04.995Z,100326.56
2022-12-14T07:53:32.733Z,100325.34
2022-12-14T07:56:03.121Z,100328.13
2022-12-14T07:58:33.899Z,100321.38
2022-12-14T08:01:12.672Z,100335.47
2022-12-14T08:03:41.342Z,100338.03
2022-12-14T08:06:12.394Z,100335.88
2022-12-14T08:08:40.427Z,100342.00
2022-12-14T08:11:08.949Z,100339.44
2022-12-14T08:13:38.784Z,100337.88
2022-12-14T08:16:08.640Z,100340.81
2022-12-14T08:18:36.770Z,100339.03
2022-12-14T08:21:05.812Z,100341.22
2022-12-14T08:23:35.176Z,100341.78
2022-12-14T08:26:04.087Z,100336.41
2022-12-14T08:28:32.296Z,100336.84
2022-12-14T08:31:05.401Z,100340.19
2022-12-14T08:33:34.005Z,100347.16
2022-12-14T08:36:06.832Z,100342.75
2022-12-14T08:38:36.203Z,100355.47
2022-12-14T08:41:04.862Z,100349.16
2022-12-14T08:43:33.034Z,100357.47
2022-12-14T08:46:01.071Z,100357.88
2022-12-14T08:48:29.269Z,100356.50
2022-12-14T08:51:02.824Z,100360.28
2022-12-14T08:53:30.958Z,100360.28
2022-12-14T08:56:00.572Z,100359.50
2022-12-14T08:58:28.215Z,100351.78
2022-12-14T09:01:03.204Z,100352.97
2022-12-14T09:03:31.454Z,100352.59
2022-12-14T09:06:03.324Z,100353.59
2022-12-14T09:08:31.379Z,100351.19
2022-12-14T09:11:00.702Z,100355.56
2022-12-14T09:13:28.904Z,100351.38
2022-12-14T09:15:59.065Z,100352.34
2022-12-14T09:18:27.347Z,100359.25
2022-12-14T09:20:55.935Z,100360.97
2022-12-14T09:23:24.543Z,100354.13
2022-12-14T09:26:01.895Z,100348.47
2022-12-14T09:28:30.314Z,100356.72
2022-12-14T09:30:59.027Z,100360.00
2022-12-14T09:33:27.343Z,100360.25
2022-12-14T09:36:00.763Z,100366.06
2022-12-14T09:38:28.433Z,100368.50
2022-12-14T09:41:00.871Z,100359.75
2022-12-14T09:43:40.796Z,100363.56
2022-12-14T09:46:27.335Z,100368.31
2022-12-14T09:48:57.266Z,100362.97
2022-12-14T09:51:32.987Z,100366.00
2022-12-14T09:54:05.321Z,100363.22
2022-12-14T09:56:34.524Z,100366.91
2022-12-14T09:59:03.592Z,100364.66
2022-12-14T10:02:13.905Z,100365.53
2022-12-14T10:04:50.453Z,100370.09
2022-12-14T10:07:24.114Z,100357.47
2022-12-14T10:09:58.989Z,100362.66
2022-12-14T10:12:46.587Z,100368.31
2022-12-14T10:15:25.547Z,100361.97
2022-12-14T10:18:49.511Z,100359.91
2022-12-14T10:21:05.372Z,100350.50
2022-12-14T10:23:34.372Z,100360.06
2022-12-14T10:26:07.635Z,100347.72
2022-12-14T10:28:45.853Z,100349.47
2022-12-14T10:31:17.425Z,100347.31
2022-12-14T10:33:47.255Z,100342.34
2022-12-14T10:36:21.079Z,100332.44
2022-12-14T10:38:58.318Z,100338.44
2022-12-14T10:41:35.311Z,100338.22
2022-12-14T10:44:16.425Z,100337.50
2022-12-14T10:46:49.335Z,100330.53
2022-12-14T10:49:23.319Z,100326.59
2022-12-14T10:51:54.315Z,100322.69
2022-12-14T10:54:29.834Z,100318.16
2022-12-14T10:56:57.798Z,100321.00
2022-12-14T10:59:39.737Z,100310.53
2022-12-14T11:02:17.465Z,100317.06
2022-12-14T11:04:50.317Z,100314.75
2022-12-14T11:07:20.122Z,100310.22
2022-12-14T11:09:48.097Z,100313.44
2022-12-14T11:12:22.799Z,100305.09
2022-12-14T11:14:57.941Z,100309.28
2022-12-14T11:17:35.970Z,100309.03
2022-12-14T11:20:17.537Z,100307.16
2022-12-14T11:22:47.137Z,100311.84
2022-12-14T11:25:34.888Z,100306.09
2022-12-14T11:28:16.232Z,100302.38
2022-12-14T11:30:58.133Z,100311.94
2022-12-14T11:33:27.965Z,100303.53
2022-12-14T11:35:55.750Z,100306.00
2022-12-14T11:38:24.960Z,100315.41
2022-12-14T11:40:52.764Z,100314.97
2022-12-14T11:43:27.355Z,100310.91
2022-12-14T11:45:58.115Z,100311.69
2022-12-14T11:48:27.828Z,100311.50
2022-12-14T11:51:08.845Z,100305.22
2022-12-14T11:53:36.445Z,100306.31
2022-12-14T11:56:07.747Z,100308.25
2022-12-14T11:58:38.671Z,100304.25
2022-12-14T12:01:14.632Z,100299.75
2022-12-14T12:03:46.706Z,100298.44
2022-12-14T12:06:16.608Z,100306.91
2022-12-14T12:08:45.377Z,100300.22
2022-12-14T12:11:19.120Z,100311.19
2022-12-14T12:13:51.200Z,100309.78
2022-12-14T12:16:23.486Z,100304.59
2022-12-14T12:18:55.581Z,100304.88
2022-12-14T12:21:27.436Z,100297.13
2022-12-14T12:24:02.361Z,100310.25
2022-12-14T12:26:33.551Z,100303.13
2022-12-14T12:29:07.296Z,100302.66
2022-12-14T12:31:42.535Z,100309.22
2022-12-14T12:34:18.004Z,100303.75
2022-12-14T12:37:24.175Z,100307.97
2022-12-14T12:39:37.995Z,100313.44
2022-12-14T12:42:17.690Z,100314.34
2022-12-14T12:44:51.753Z,100309.03
2022-12-14T12:47:41.503Z,100311.19
2022-12-14T12:50:16.923Z,100312.38
2022-12-14T12:52:57.912Z,100310.50
2022-12-14T12:55:31.772Z,100320.09
2022-12-14T12:58:02.968Z,100326.66
2022-12-14T13:00:32.246Z,100324.19
2022-12-14T13:03:09.853Z,100322.59
2022-12-14T13:05:46.779Z,100318.72
2022-12-14T13:08:22.189Z,100320.72
2022-12-14T13:13:45.218Z,100319.88
2022-12-14T13:16:23.022Z,100332.72
2022-12-14T13:19:18.932Z,100325.50
2022-12-14T13:21:51.816Z,100320.69
2022-12-14T13:24:21.495Z,100323.16
2022-12-14T13:27:12.302Z,100320.28
2022-12-14T13:30:03.600Z,100321.09
2022-12-14T13:32:48.963Z,100327.72
2022-12-14T13:35:33.561Z,100327.66
2022-12-14T13:38:18.313Z,100319.81
2022-12-14T13:41:10.308Z,100328.13
2022-12-14T13:43:53.723Z,100331.97
2022-12-14T13:46:23.561Z,100326.06
2022-12-14T13:48:55.417Z,100328.22
2022-12-14T13:51:30.726Z,100321.28
2022-12-14T13:54:00.676Z,100329.59
2022-12-14T13:56:33.546Z,100322.44
2022-12-14T13:59:05.782Z,100325.56
2022-12-14T14:01:58.996Z,100325.16
2022-12-14T14:04:29.492Z,100324.75
2022-12-14T14:07:42.542Z,100323.03
2022-12-14T14:10:34.747Z,100320.56
2022-12-14T14:13:42.757Z,100327.81
2022-12-14T14:16:31.326Z,100319.63
2022-12-14T14:19:04.634Z,100320.31
2022-12-14T14:21:58.870Z,100325.47
2022-12-14T14:24:30.233Z,100328.13
2022-12-14T14:27:12.279Z,100334.03
2022-12-14T14:29:47.016Z,100337.25
2022-12-14T14:32:34.412Z,100332.19
2022-12-14T14:35:03.990Z,100333.66
2022-12-14T14:37:34.526Z,100345.56
2022-12-14T14:40:21.590Z,100342.00
2022-12-14T14:43:00.084Z,100349.00
2022-12-14T14:45:33.700Z,100347.47
2022-12-14T14:48:03.206Z,100346.94
2022-12-14T14:50:35.782Z,100342.22
2022-12-14T14:53:14.051Z,100351.72
2022-12-14T14:56:05.456Z,100344.94
2022-12-14T14:58:35.915Z,100345.44
2022-12-14T15:01:11.238Z,100350.22
2022-12-14T15:03:46.586Z,100359.41
2022-12-14T15:06:16.679Z,100362.84
2022-12-14T15:08:47.285Z,100361.78
2022-12-14T15:11:20.736Z,100361.25
2022-12-14T15:13:52.682Z,100364.69
2022-12-14T15:16:35.297Z,100364.94
2022-12-14T15:19:33.297Z,100369.88
2022-12-14T15:22:05.116Z,100372.97
2022-12-14T15:24:38.523Z,100375.56
2022-12-14T15:27:12.758Z,100391.47
2022-12-14T15:29:41.204Z,100387.38
2022-12-14T15:32:16.160Z,100383.00
2022-12-14T15:34:53.059Z,100377.88
2022-12-14T15:37:27.772Z,100382.47
2022-12-14T15:40:04.844Z,100384.50
2022-12-14T15:42:33.935Z,100380.72
2022-12-14T15:45:10.560Z,100380.34
2022-12-14T15:47:38.235Z,100384.25
2022-12-14T15:50:18.414Z,100382.16
2022-12-14T15:52:46.867Z,100388.72
2022-12-14T15:55:23.776Z,100388.81
2022-12-14T15:57:53.151Z,100387.41
2022-12-14T16:00:21.796Z,100390.56
2022-12-14T16:02:49.879Z,100388.75
2022-12-14T16:05:23.565Z,100389.53
2022-12-14T16:07:55.592Z,100398.97
2022-12-14T16:10:26.543Z,100404.38
2022-12-14T16:12:59.815Z,100411.66
2022-12-14T16:15:29.025Z,100405.31
2022-12-14T16:18:02.283Z,100409.06
2022-12-14T16:20:32.661Z,100410.50
2022-12-14T16:23:05.192Z,100411.19
2022-12-14T16:25:34.566Z,100413.09
2022-12-14T16:30:59.309Z,100417.84
2022-12-14T16:33:27.883Z,100412.78
2022-12-14T16:36:02.364Z,100424.69
2022-12-14T16:38:30.961Z,100421.06
2022-12-14T16:41:01.190Z,100418.38
2022-12-14T16:43:32.959Z,100418.81
2022-12-14T16:46:15.361Z,100421.78
2022-12-14T16:48:50.310Z,100427.38
2022-12-14T16:51:58.110Z,100422.22
2022-12-14T16:54:27.446Z,100427.91
2022-12-14T16:56:59.163Z,100426.44
2022-12-14T16:59:29.932Z,100433.13
2022-12-14T17:01:59.243Z,100429.28
2022-12-14T17:04:35.306Z,100435.28
2022-12-14T17:07:04.120Z,100427.13
2022-12-14T17:09:35.433Z,100426.56
2022-12-14T17:12:12.365Z,100420.44
2022-12-14T17:14:43.494Z,100426.47
2022-12-14T17:17:22.184Z,100423.97
2022-12-14T17:19:50.139Z,100431.22
2022-12-14T17:22:23.480Z,100424.09
2022-12-14T17:24:51.153Z,100421.72
2022-12-14T17:27:22.119Z,100425.22
2022-12-14T17:29:50.476Z,100422.06
2022-12-14T17:32:20.079Z,100414.69
2022-12-14T17:34:50.232Z,100425.56
2022-12-14T17:37:20.371Z,100424.53
2022-12-14T17:39:50.487Z,100427.00
2022-12-14T17:42:21.409Z,100431.13
2022-12-14T17:44:55.322Z,100437.06
2022-12-14T17:47:25.091Z,100428.38
2022-12-14T17:49:53.756Z,100433.84
2022-12-14T17:52:27.085Z,100435.78
2022-12-14T17:54:54.812Z,100428.72
2022-12-14T17:57:24.585Z,100430.97
2022-12-14T18:00:13.313Z,100427.06
2022-12-14T18:02:45.482Z,100423.91
2022-12-14T18:05:19.227Z,100430.31
2022-12-14T18:07:47.039Z,100429.88
2022-12-14T18:10:18.505Z,100439.69
2022-12-14T18:12:46.108Z,100442.00
2022-12-14T18:15:19.325Z,100441.22
2022-12-14T18:17:50.704Z,100434.00
2022-12-14T18:20:19.922Z,100439.53
2022-12-14T18:22:49.512Z,100437.97
2022-12-14T18:25:30.323Z,100445.88
2022-12-14T18:27:58.674Z,100446.53
2022-12-14T18:30:27.201Z,100446.81
2022-12-14T18:32:56.857Z,100446.66
2022-12-14T18:35:26.564Z,100444.66
2022-12-14T18:37:54.959Z,100442.28
2022-12-14T18:40:25.971Z,100453.56
2022-12-14T18:42:54.248Z,100450.94
2022-12-14T18:45:24.542Z,100445.19
2022-12-14T18:47:54.061Z,100451.63
2022-12-14T18:50:24.144Z,100447.03
2022-12-14T18:52:52.129Z,100451.06
2022-12-14T18:55:22.651Z,100456.66
2022-12-14T18:57:51.824Z,100456.47
2022-12-14T19:00:22.353Z,100464.44
2022-12-14T19:02:50.363Z,100455.25
2022-12-14T19:05:24.259Z,100458.66
2022-12-14T19:07:57.095Z,100457.63
2022-12-14T19:10:27.473Z,100466.22
2022-12-14T19:12:55.314Z,100455.34
2022-12-14T19:15:25.175Z,100455.09
2022-12-14T19:17:53.376Z,100451.56
2022-12-14T19:20:22.268Z,100466.59
2022-12-14T19:22:49.992Z,100479.75
2022-12-14T19:25:20.175Z,100474.16
2022-12-14T19:30:37.444Z,100478.72
2022-12-14T19:33:05.419Z,100471.97
2022-12-14T19:35:33.099Z,100480.31
2022-12-14T19:38:01.154Z,100479.13
2022-12-14T19:40:30.188Z,100482.50
2022-12-14T19:42:59.319Z,100474.56
2022-12-14T19:45:27.001Z,100482.03
2022-12-14T19:47:54.682Z,100476.47
2022-12-14T19:50:22.362Z,100481.88
2022-12-14T19:52:52.443Z,100491.81
2022-12-14T19:55:20.236Z,100493.03
2022-12-14T19:57:49.228Z,100487.63
2022-12-14T20:00:17.240Z,100498.19
2022-12-14T20:02:45.011Z,100495.19
2022-12-14T20:05:17.957Z,100496.34
2022-12-14T20:07:45.680Z,100496.94
2022-12-14T20:10:13.352Z,100505.75
2022-12-14T20:12:40.999Z,100505.75
2022-12-14T20:15:10.744Z,100513.34
2022-12-14T20:17:38.515Z,100513.34
2022-12-14T20:20:07.166Z,100515.13
2022-12-14T20:22:34.842Z,100516.53
2022-12-14T20:25:02.792Z,100521.72
2022-12-14T20:27:30.453Z,100528.88
2022-12-14T20:29:58.608Z,100531.47
2022-12-14T20:32:27.628Z,100531.66
2022-12-14T20:34:55.273Z,100528.47
2022-12-14T20:37:22.942Z,100528.09
2022-12-14T20:39:50.572Z,100525.28
2022-12-14T20:42:18.222Z,100523.72
2022-12-14T20:44:45.872Z,100530.28
2022-12-14T20:47:17.290Z,100532.25
2022-12-14T20:49:46.328Z,100529.66
2022-12-14T20:52:14.027Z,100527.06
2022-12-14T20:54:41.684Z,100535.03
2022-12-14T20:57:09.564Z,100543.22
2022-12-14T20:59:37.298Z,100543.63
2022-12-14T21:02:05.178Z,100545.00
2022-12-14T21:04:33.002Z,100539.25
2022-12-14T21:07:02.007Z,100546.03
2022-12-14T21:09:29.744Z,100547.81
2022-12-14T21:12:14.899Z,100551.78
2022-12-14T21:14:43.500Z,100551.78
2022-12-14T21:17:11.348Z,100552.38
2022-12-14T21:19:39.065Z,100559.16
2022-12-14T21:22:09.732Z,100553.97
2022-12-14T21:25:01.897Z,100549.19
2022-12-14T21:27:27.361Z,100546.41
2022-12-14T21:29:55.538Z,100546.03
2022-12-14T21:32:23.799Z,100544.63
2022-12-14T21:34:51.471Z,100539.63
2022-12-14T21:37:20.873Z,100543.22
2022-12-14T21:39:53.886Z,100544.41
2022-12-14T21:42:23.002Z,100542.97
2022-12-14T21:44:52.139Z,100554.72
2022-12-14T21:47:21.528Z,100554.94
2022-12-14T21:49:49.291Z,100549.75
2022-12-14T21:52:20.902Z,100555.94
2022-12-14T21:54:48.542Z,100553.13
2022-12-14T21:57:34.948Z,100560.72
2022-12-14T22:00:02.907Z,100559.69
2022-12-14T22:02:31.486Z,100553.53
2022-12-14T22:04:59.302Z,100565.09
2022-12-14T22:07:31.743Z,100571.47
2022-12-14T22:09:59.506Z,100571.47
2022-12-14T22:12:27.341Z,100567.50
2022-12-14T22:14:54.970Z,100566.72
2022-12-14T22:17:22.649Z,100566.72
2022-12-14T22:19:51.194Z,100564.34
2022-12-14T22:22:19.010Z,100563.72
2022-12-14T22:24:51.288Z,100561.16
2022-12-14T22:27:19.391Z,100570.31
2022-12-14T22:29:47.122Z,100573.88
2022-12-14T22:32:15.525Z,100578.06
2022-12-14T22:34:43.424Z,100577.09
2022-12-14T22:37:11.122Z,100578.28
2022-12-14T22:39:38.899Z,100581.03
2022-12-14T22:42:08.427Z,100586.63
2022-12-14T22:44:36.070Z,100587.41
2022-12-14T22:47:03.709Z,100591.38
2022-12-14T22:49:31.377Z,100597.16
2022-12-14T22:51:58.972Z,100598.53
2022-12-14T22:54:35.142Z,100597.78
2022-12-14T22:57:06.168Z,100595.19
2022-12-14T22:59:39.204Z,100587.00
2022-12-14T23:02:07.226Z,100590.19
2022-12-14T23:04:36.674Z,100585.63
2022-12-14T23:07:04.605Z,100584.44
2022-12-14T23:09:49.645Z,100592.94
2022-12-14T23:12:34.890Z,100599.88
2022-12-14T23:15:21.504Z,100606.03
2022-12-14T23:18:06.739Z,100604.25
2022-12-14T23:20:52.023Z,100592.13
2022-12-14T23:23:37.215Z,100595.31
2022-12-14T23:26:23.229Z,100602.25
2022-12-14T23:29:08.452Z,100606.00
2022-12-14T23:31:55.137Z,100608.97
2022-12-14T23:34:40.455Z,100601.22
2022-12-14T23:37:25.695Z,100602.41
2022-12-14T23:40:11.052Z,100607.19
2022-12-14T23:42:56.252Z,100602.19
2022-12-14T23:45:41.469Z,100608.94
2022-12-14T23:48:28.201Z,100624.84
2022-12-14T23:51:13.395Z,100620.47
2022-12-14T23:53:58.891Z,100633.38
2022-12-14T23:56:43.826Z,100622.84
2022-12-14T23:59:32.428Z,100622.28
