createdAt,value
2018-11-02T00:01:01.782Z,1.03
2018-11-02T00:03:29.848Z,1.10
2018-11-02T00:05:57.944Z,1.50
2018-11-02T00:08:26.005Z,1.20
2018-11-02T00:10:54.074Z,1.00
2018-11-02T00:13:22.171Z,1.20
2018-11-02T00:15:50.217Z,1.10
2018-11-02T00:18:19.105Z,1.20
2018-11-02T00:20:47.145Z,1.10
2018-11-02T00:23:15.215Z,0.87
2018-11-02T00:25:43.290Z,1.10
2018-11-02T00:28:11.325Z,1.37
2018-11-02T00:30:39.387Z,1.23
2018-11-02T00:33:07.509Z,1.10
2018-11-02T00:35:35.596Z,1.57
2018-11-02T00:38:03.690Z,1.53
2018-11-02T00:40:31.774Z,1.90
2018-11-02T00:42:59.879Z,1.60
2018-11-02T00:45:27.981Z,1.60
2018-11-02T00:47:56.091Z,1.77
2018-11-02T00:50:24.162Z,1.40
2018-11-02T00:52:52.225Z,1.40
2018-11-02T00:55:20.282Z,1.83
2018-11-02T00:57:48.444Z,1.87
2018-11-02T01:00:16.486Z,1.73
2018-11-02T01:02:45.085Z,1.73
2018-11-02T01:05:13.223Z,1.97
2018-11-02T01:07:41.265Z,1.60
2018-11-02T01:10:11.267Z,1.70
2018-11-02T01:12:39.457Z,1.63
2018-11-02T01:15:08.871Z,1.97
2018-11-02T01:17:37.199Z,1.63
2018-11-02T01:20:07.264Z,1.83
2018-11-02T01:22:35.374Z,1.70
2018-11-02T01:25:03.462Z,1.23
2018-11-02T01:27:31.530Z,1.80
2018-11-02T01:29:59.592Z,1.43
2018-11-02T01:32:27.677Z,1.90
2018-11-02T01:34:55.962Z,1.70
2018-11-02T01:37:24.030Z,1.83
2018-11-02T01:39:52.086Z,2.00
2018-11-02T01:42:20.216Z,1.80
2018-11-02T01:44:48.267Z,1.80
2018-11-02T01:47:16.362Z,2.00
2018-11-02T01:49:44.427Z,2.13
2018-11-02T01:52:12.514Z,2.10
2018-11-02T01:54:40.580Z,1.90
2018-11-02T01:57:08.656Z,1.87
2018-11-02T01:59:36.719Z,1.70
2018-11-02T02:02:04.830Z,1.80
2018-11-02T02:04:32.903Z,1.60
2018-11-02T02:07:00.955Z,1.50
2018-11-02T02:09:29.030Z,1.60
2018-11-02T02:11:57.099Z,1.40
2018-11-02T02:14:25.238Z,1.50
2018-11-02T02:16:53.396Z,1.20
2018-11-02T02:19:21.458Z,1.50
2018-11-02T02:21:49.522Z,1.30
2018-11-02T02:24:17.570Z,1.20
2018-11-02T02:26:45.640Z,1.50
2018-11-02T02:29:13.703Z,1.20
2018-11-02T02:31:41.797Z,1.03
2018-11-02T02:34:09.851Z,1.20
2018-11-02T02:36:37.987Z,1.03
2018-11-02T02:39:07.091Z,1.00
2018-11-02T02:41:35.166Z,1.03
2018-11-02T02:44:03.402Z,1.17
2018-11-02T02:46:31.586Z,1.30
2018-11-02T02:48:59.677Z,0.90
2018-11-02T02:51:27.741Z,1.00
2018-11-02T02:53:55.878Z,1.20
2018-11-02T02:56:23.922Z,1.20
2018-11-02T02:58:52.358Z,1.00
2018-11-02T03:01:20.494Z,1.20
2018-11-02T03:03:51.507Z,1.13
2018-11-02T03:06:19.854Z,0.90
2018-11-02T03:08:47.918Z,0.93
2018-11-02T03:11:16.135Z,0.90
2018-11-02T03:13:44.078Z,1.37
2018-11-02T03:16:12.158Z,0.90
2018-11-02T03:18:40.314Z,1.00
2018-11-02T03:21:08.281Z,1.17
2018-11-02T03:23:36.344Z,0.80
2018-11-02T03:26:04.535Z,1.07
2018-11-02T03:28:32.607Z,0.70
2018-11-02T03:31:00.718Z,0.90
2018-11-02T03:33:28.784Z,1.10
2018-11-02T03:35:56.850Z,0.90
2018-11-02T03:38:24.914Z,0.90
2018-11-02T03:40:53.012Z,0.90
2018-11-02T03:43:21.163Z,0.80
2018-11-02T03:45:49.247Z,0.93
2018-11-02T03:48:17.301Z,0.80
2018-11-02T03:50:45.938Z,1.00
2018-11-02T03:53:14.009Z,0.90
2018-11-02T03:55:43.691Z,0.77
2018-11-02T03:58:11.916Z,1.20
2018-11-02T04:00:41.000Z,0.70
2018-11-02T04:03:09.070Z,0.70
2018-11-02T04:05:37.123Z,0.60
2018-11-02T04:08:05.582Z,0.77
2018-11-02T04:10:33.675Z,0.67
2018-11-02T04:13:01.737Z,0.70
2018-11-02T04:15:30.306Z,0.80
2018-11-02T04:17:58.396Z,0.80
2018-11-02T04:20:26.450Z,0.80
2018-11-02T04:22:54.506Z,0.80
2018-11-02T04:25:22.568Z,0.70
2018-11-02T04:27:50.966Z,0.77
2018-11-02T04:30:19.042Z,0.83
2018-11-02T04:32:47.154Z,0.63
2018-11-02T04:35:15.255Z,0.90
2018-11-02T04:37:43.353Z,0.80
2018-11-02T04:40:11.722Z,0.60
2018-11-02T04:42:39.794Z,0.70
2018-11-02T04:45:07.866Z,0.50
2018-11-02T04:47:35.963Z,0.60
2018-11-02T04:50:04.478Z,0.80
2018-11-02T04:52:32.771Z,0.60
2018-11-02T04:55:00.898Z,0.70
2018-11-02T04:57:28.972Z,0.80
2018-11-02T04:59:57.023Z,0.73
2018-11-02T05:02:25.101Z,0.83
2018-11-02T05:04:53.178Z,0.80
2018-11-02T05:07:21.266Z,0.67
2018-11-02T05:09:49.385Z,0.63
2018-11-02T05:12:17.376Z,0.60
2018-11-02T05:14:45.486Z,0.53
2018-11-02T05:17:13.833Z,0.90
2018-11-02T05:19:41.915Z,0.80
2018-11-02T05:22:10.281Z,0.70
2018-11-02T05:24:38.350Z,0.73
2018-11-02T05:27:06.410Z,0.77
2018-11-02T05:29:34.706Z,0.90
2018-11-02T05:32:02.769Z,0.90
2018-11-02T05:34:30.838Z,0.60
2018-11-02T05:36:58.971Z,0.40
2018-11-02T05:39:27.070Z,0.70
2018-11-02T05:41:55.643Z,0.50
2018-11-02T05:44:23.710Z,0.60
2018-11-02T05:46:51.797Z,0.60
2018-11-02T05:49:19.937Z,0.50
2018-11-02T05:51:48.096Z,0.60
2018-11-02T05:54:16.244Z,0.60
2018-11-02T05:56:44.348Z,0.60
2018-11-02T05:59:12.502Z,0.50
2018-11-02T06:01:40.637Z,0.60
2018-11-02T06:04:08.678Z,0.63
2018-11-02T06:06:36.773Z,0.70
2018-11-02T06:09:06.614Z,0.57
2018-11-02T06:11:34.674Z,0.60
2018-11-02T06:14:02.757Z,0.70
2018-11-02T06:16:30.859Z,0.63
2018-11-02T06:18:59.454Z,0.80
2018-11-02T06:21:27.543Z,0.77
2018-11-02T06:23:55.688Z,0.57
2018-11-02T06:26:23.799Z,0.70
2018-11-02T06:28:51.926Z,0.77
2018-11-02T06:31:20.007Z,0.80
2018-11-02T06:33:48.087Z,0.70
2018-11-02T06:36:16.339Z,0.60
2018-11-02T06:38:44.525Z,0.70
2018-11-02T06:41:12.565Z,0.70
2018-11-02T06:43:40.742Z,0.47
2018-11-02T06:46:08.795Z,0.60
2018-11-02T06:48:36.875Z,0.80
2018-11-02T06:51:05.007Z,0.50
2018-11-02T06:53:33.058Z,0.80
2018-11-02T06:56:01.139Z,0.70
2018-11-02T06:58:29.216Z,0.53
2018-11-02T07:00:57.267Z,0.80
2018-11-02T07:03:25.682Z,0.50
2018-11-02T07:05:53.838Z,0.63
2018-11-02T07:08:22.027Z,0.70
2018-11-02T07:10:49.994Z,0.90
2018-11-02T07:13:18.346Z,0.70
2018-11-02T07:15:47.034Z,0.67
2018-11-02T07:18:15.139Z,0.67
2018-11-02T07:20:43.302Z,0.90
2018-11-02T07:23:11.382Z,0.77
2018-11-02T07:25:39.452Z,0.60
2018-11-02T07:28:07.894Z,0.60
2018-11-02T07:30:35.974Z,0.63
2018-11-02T07:33:04.414Z,0.60
2018-11-02T07:35:32.630Z,0.70
2018-11-02T07:38:00.798Z,0.70
2018-11-02T07:40:28.854Z,0.60
2018-11-02T07:42:57.170Z,0.40
2018-11-02T07:45:25.449Z,0.67
2018-11-02T07:47:53.551Z,0.63
2018-11-02T07:50:21.592Z,0.70
2018-11-02T07:52:49.905Z,0.60
2018-11-02T07:55:18.006Z,0.50
2018-11-02T07:57:46.120Z,0.73
2018-11-02T08:00:15.706Z,0.80
2018-11-02T08:02:45.855Z,1.20
2018-11-02T08:05:14.662Z,1.07
2018-11-02T08:07:42.962Z,0.90
2018-11-02T08:10:11.038Z,1.40
2018-11-02T08:12:39.114Z,0.80
2018-11-02T08:15:09.082Z,1.10
2018-11-02T08:17:37.835Z,0.98
2018-11-02T08:20:06.196Z,1.10
2018-11-02T08:22:34.401Z,0.73
2018-11-02T08:25:02.538Z,0.70
2018-11-02T08:27:30.670Z,0.60
2018-11-02T08:29:58.770Z,0.67
2018-11-02T08:32:26.982Z,0.53
2018-11-02T08:34:55.105Z,1.10
2018-11-02T08:37:23.206Z,0.80
2018-11-02T08:39:51.490Z,1.13
2018-11-02T08:42:19.603Z,0.80
2018-11-02T08:44:47.665Z,0.87
2018-11-02T08:47:15.840Z,1.10
2018-11-02T08:49:43.890Z,1.13
2018-11-02T08:52:12.458Z,1.13
2018-11-02T08:54:40.490Z,0.70
2018-11-02T08:57:08.574Z,0.83
2018-11-02T08:59:36.749Z,1.10
2018-11-02T09:02:04.790Z,1.13
2018-11-02T09:04:32.874Z,0.70
2018-11-02T09:07:00.953Z,0.70
2018-11-02T09:09:29.086Z,0.50
2018-11-02T09:11:57.197Z,0.80
2018-11-02T09:14:25.207Z,1.00
2018-11-02T09:16:53.470Z,0.70
2018-11-02T09:19:21.651Z,0.90
2018-11-02T09:21:49.676Z,1.30
2018-11-02T09:24:17.713Z,0.53
2018-11-02T09:26:45.779Z,1.00
2018-11-02T09:29:13.830Z,0.80
2018-11-02T09:31:41.998Z,0.77
2018-11-02T09:34:10.099Z,1.03
2018-11-02T09:36:38.180Z,0.80
2018-11-02T09:39:09.134Z,0.63
2018-11-02T09:41:37.470Z,0.73
2018-11-02T09:44:06.044Z,0.63
2018-11-02T09:46:34.195Z,0.60
2018-11-02T09:49:02.236Z,0.80
2018-11-02T09:51:30.339Z,0.60
2018-11-02T09:53:58.362Z,0.67
2018-11-02T09:56:26.534Z,0.60
2018-11-02T09:58:54.626Z,0.93
2018-11-02T10:01:22.791Z,0.60
2018-11-02T10:03:50.841Z,0.50
2018-11-02T10:06:18.906Z,0.80
2018-11-02T10:08:46.970Z,0.90
2018-11-02T10:11:15.052Z,0.73
2018-11-02T10:13:43.115Z,1.90
2018-11-02T10:16:11.165Z,0.60
2018-11-02T10:18:39.271Z,0.77
2018-11-02T10:21:07.371Z,0.87
2018-11-02T10:23:35.481Z,0.80
2018-11-02T10:26:03.501Z,1.10
2018-11-02T10:28:31.625Z,0.80
2018-11-02T10:30:59.707Z,0.90
2018-11-02T10:33:27.940Z,0.80
2018-11-02T10:35:56.110Z,0.80
2018-11-02T10:38:24.138Z,0.90
2018-11-02T10:40:54.228Z,1.10
2018-11-02T10:43:22.578Z,1.13
2018-11-02T10:45:55.448Z,0.90
2018-11-02T10:48:24.773Z,1.23
2018-11-02T10:50:53.088Z,1.00
2018-11-02T10:53:21.148Z,1.20
2018-11-02T10:55:49.261Z,1.03
2018-11-02T10:58:17.312Z,0.70
2018-11-02T11:00:50.879Z,0.67
2018-11-02T11:03:18.817Z,0.70
2018-11-02T11:05:46.882Z,1.10
2018-11-02T11:08:14.990Z,0.70
2018-11-02T11:10:43.075Z,0.80
2018-11-02T11:13:11.437Z,0.87
2018-11-02T11:15:39.260Z,0.80
2018-11-02T11:18:07.330Z,0.90
2018-11-02T11:20:35.393Z,0.70
2018-11-02T11:23:03.461Z,1.07
2018-11-02T11:25:31.838Z,1.23
2018-11-02T11:27:59.942Z,0.93
2018-11-02T11:30:28.023Z,1.10
2018-11-02T11:32:56.082Z,0.90
2018-11-02T11:35:24.160Z,0.60
2018-11-02T11:37:52.308Z,0.80
2018-11-02T11:40:21.165Z,0.87
2018-11-02T11:42:49.293Z,1.10
2018-11-02T11:45:18.435Z,0.93
2018-11-02T11:47:46.518Z,0.90
2018-11-02T11:50:21.443Z,1.23
2018-11-02T11:52:50.675Z,0.90
2018-11-02T11:55:18.859Z,1.00
2018-11-02T11:57:46.967Z,0.87
2018-11-02T12:00:17.052Z,1.10
2018-11-02T12:02:46.043Z,0.70
2018-11-02T12:05:16.318Z,0.53
2018-11-02T12:07:44.426Z,1.03
2018-11-02T12:10:15.750Z,0.77
2018-11-02T12:12:43.835Z,0.97
2018-11-02T12:15:14.378Z,0.77
2018-11-02T12:17:43.230Z,0.77
2018-11-02T12:20:14.369Z,0.60
2018-11-02T12:22:42.650Z,0.80
2018-11-02T12:25:12.271Z,0.70
2018-11-02T12:27:40.386Z,0.90
2018-11-02T12:30:10.043Z,0.60
2018-11-02T12:32:38.144Z,1.10
2018-11-02T12:35:07.043Z,0.60
2018-11-02T12:37:35.146Z,0.90
2018-11-02T12:40:04.940Z,0.60
2018-11-02T12:42:33.038Z,0.70
2018-11-02T12:45:01.187Z,0.40
2018-11-02T12:47:29.288Z,0.70
2018-11-02T12:49:57.426Z,1.00
2018-11-02T12:52:25.495Z,0.80
2018-11-02T12:54:53.566Z,0.77
2018-11-02T12:57:21.688Z,1.00
2018-11-02T12:59:49.774Z,0.60
2018-11-02T13:02:17.854Z,0.60
2018-11-02T13:04:45.983Z,0.60
2018-11-02T13:07:14.067Z,0.80
2018-11-02T13:09:42.198Z,0.90
2018-11-02T13:12:10.285Z,0.40
2018-11-02T13:14:38.377Z,0.60
2018-11-02T13:17:06.451Z,0.90
2018-11-02T13:19:34.518Z,0.70
2018-11-02T13:22:02.843Z,0.70
2018-11-02T13:24:30.941Z,0.47
2018-11-02T13:26:59.010Z,0.60
2018-11-02T13:29:27.110Z,0.30
2018-11-02T13:31:55.200Z,0.50
2018-11-02T13:34:23.430Z,0.80
2018-11-02T13:36:51.572Z,0.60
2018-11-02T13:39:19.675Z,0.50
2018-11-02T13:41:47.774Z,0.33
2018-11-02T13:44:15.902Z,0.67
2018-11-02T13:46:44.217Z,0.60
2018-11-02T13:49:12.284Z,0.60
2018-11-02T13:51:40.378Z,0.60
2018-11-02T13:54:08.466Z,0.50
2018-11-02T13:56:36.562Z,0.50
2018-11-02T13:59:05.015Z,0.60
2018-11-02T14:01:33.087Z,0.40
2018-11-02T14:04:01.150Z,0.60
2018-11-02T14:06:29.210Z,0.60
2018-11-02T14:08:57.334Z,0.57
2018-11-02T14:11:25.492Z,0.60
2018-11-02T14:13:53.580Z,0.43
2018-11-02T14:16:21.675Z,0.43
2018-11-02T14:18:49.767Z,0.33
2018-11-02T14:21:17.842Z,0.67
2018-11-02T14:23:46.002Z,0.50
2018-11-02T14:26:14.123Z,0.33
2018-11-02T14:28:42.223Z,0.60
2018-11-02T14:31:10.342Z,0.70
2018-11-02T14:33:38.418Z,0.67
2018-11-02T14:36:06.650Z,0.50
2018-11-02T14:38:34.755Z,0.50
2018-11-02T14:41:02.900Z,0.60
2018-11-02T14:43:30.966Z,0.50
2018-11-02T14:45:59.070Z,0.50
2018-11-02T14:48:27.183Z,0.30
2018-11-02T14:50:55.264Z,0.37
2018-11-02T14:53:23.409Z,0.40
2018-11-02T14:55:51.556Z,0.50
2018-11-02T14:58:19.614Z,0.43
2018-11-02T15:00:47.917Z,0.23
2018-11-02T15:03:15.988Z,0.63
2018-11-02T15:05:44.091Z,0.50
2018-11-02T15:08:12.275Z,0.30
2018-11-02T15:10:40.346Z,0.60
2018-11-02T15:13:08.659Z,0.60
2018-11-02T15:15:36.763Z,0.30
2018-11-02T15:18:04.875Z,0.47
2018-11-02T15:20:32.966Z,0.40
2018-11-02T15:23:01.058Z,0.50
2018-11-02T15:25:29.191Z,0.47
2018-11-02T15:27:57.306Z,0.50
2018-11-02T15:30:25.407Z,0.50
2018-11-02T15:32:53.494Z,0.63
2018-11-02T15:35:21.579Z,0.70
2018-11-02T15:38:04.541Z,0.80
2018-11-02T15:40:32.611Z,0.53
2018-11-02T15:43:01.095Z,0.50
2018-11-02T15:45:29.263Z,0.50
2018-11-02T15:47:57.390Z,0.50
2018-11-02T15:50:25.762Z,0.50
2018-11-02T15:52:57.091Z,0.50
2018-11-02T15:55:25.339Z,0.50
2018-11-02T15:57:54.357Z,0.50
2018-11-02T16:00:23.078Z,0.50
2018-11-02T16:02:52.205Z,0.50
2018-11-02T16:05:20.488Z,0.30
2018-11-02T16:07:52.027Z,0.43
2018-11-02T16:10:20.155Z,0.50
2018-11-02T16:15:23.783Z,0.50
2018-11-02T16:17:51.917Z,0.50
2018-11-02T16:20:20.083Z,0.60
2018-11-02T16:22:48.197Z,0.30
2018-11-02T16:25:17.359Z,0.67
2018-11-02T16:27:45.702Z,0.50
2018-11-02T16:30:13.964Z,0.67
2018-11-02T16:32:41.898Z,0.67
2018-11-02T16:35:10.878Z,0.60
2018-11-02T16:37:38.978Z,0.80
2018-11-02T16:40:10.641Z,0.57
2018-11-02T16:42:38.810Z,0.97
2018-11-02T16:45:08.802Z,0.80
2018-11-02T16:47:37.038Z,0.80
2018-11-02T16:50:05.689Z,0.80
2018-11-02T16:52:35.121Z,0.60
2018-11-02T16:55:06.886Z,0.83
2018-11-02T16:57:35.080Z,0.80
2018-11-02T17:00:53.856Z,0.97
2018-11-02T17:03:25.867Z,0.73
2018-11-02T17:08:56.590Z,1.00
2018-11-02T17:11:46.633Z,1.10
2018-11-02T17:19:55.610Z,0.70
2018-11-02T17:22:40.729Z,0.90
2018-11-02T17:41:53.452Z,1.57
2018-11-02T17:44:35.048Z,1.10
2018-11-02T17:54:05.922Z,1.30
2018-11-02T17:56:55.875Z,1.27
2018-11-02T17:59:29.944Z,1.07
2018-11-02T18:04:51.771Z,1.50
2018-11-02T18:07:32.750Z,1.70
2018-11-02T18:10:02.577Z,1.47
2018-11-02T18:12:38.687Z,1.40
2018-11-02T18:15:13.420Z,1.63
2018-11-02T18:17:42.388Z,1.90
2018-11-02T18:20:19.273Z,1.57
2018-11-02T18:22:49.182Z,2.00
2018-11-02T18:25:23.679Z,2.20
2018-11-02T18:27:59.918Z,1.67
2018-11-02T18:30:38.832Z,2.10
2018-11-02T18:33:16.804Z,1.70
2018-11-02T18:35:49.119Z,2.03
2018-11-02T18:38:20.153Z,2.03
2018-11-02T18:40:49.131Z,1.77
2018-11-02T18:46:38.902Z,2.00
2018-11-02T18:49:18.020Z,2.00
2018-11-02T18:52:04.148Z,1.87
2018-11-02T18:54:59.561Z,2.07
2018-11-02T19:02:57.671Z,1.80
2018-11-02T19:05:27.973Z,1.70
2018-11-02T19:08:05.984Z,1.50
2018-11-02T19:10:36.224Z,2.17
2018-11-02T19:13:15.241Z,2.20
2018-11-02T19:15:50.092Z,2.53
2018-11-02T19:18:34.138Z,1.80
2018-11-02T19:21:13.571Z,2.30
2018-11-02T19:23:53.615Z,2.00
2018-11-02T19:26:39.150Z,2.10
2018-11-02T19:29:07.627Z,2.40
2018-11-02T19:31:39.763Z,2.10
2018-11-02T19:34:16.095Z,2.03
2018-11-02T19:36:44.359Z,2.43
2018-11-02T19:39:12.635Z,2.37
2018-11-02T19:41:40.695Z,2.60
2018-11-02T19:44:08.837Z,2.00
2018-11-02T19:46:36.862Z,2.00
2018-11-02T19:49:05.189Z,2.30
2018-11-02T19:51:33.166Z,2.53
2018-11-02T19:54:01.265Z,2.43
2018-11-02T19:56:29.447Z,2.57
2018-11-02T19:58:57.754Z,2.17
2018-11-02T20:01:25.843Z,2.80
2018-11-02T20:03:53.923Z,2.60
2018-11-02T20:06:22.101Z,3.20
2018-11-02T20:08:50.194Z,3.03
2018-11-02T20:11:18.528Z,2.67
2018-11-02T20:13:46.613Z,3.33
2018-11-02T20:16:14.771Z,3.10
2018-11-02T20:18:43.902Z,3.30
2018-11-02T20:21:11.983Z,3.20
2018-11-02T20:23:40.101Z,3.33
2018-11-02T20:26:08.249Z,3.50
2018-11-02T20:28:36.262Z,2.77
2018-11-02T20:31:04.363Z,3.07
2018-11-02T20:33:33.070Z,2.57
2018-11-02T20:36:01.429Z,3.00
2018-11-02T20:38:29.516Z,2.80
2018-11-02T20:40:58.492Z,2.90
2018-11-02T20:43:26.814Z,2.87
2018-11-02T20:45:55.096Z,3.30
2018-11-02T20:48:23.198Z,2.73
2018-11-02T20:50:51.238Z,2.47
2018-11-02T20:53:19.378Z,2.87
2018-11-02T20:55:47.453Z,3.30
2018-11-02T20:58:15.521Z,3.20
2018-11-02T21:00:43.660Z,3.30
2018-11-02T21:03:11.746Z,2.97
2018-11-02T21:05:39.999Z,2.90
2018-11-02T21:08:08.035Z,2.73
2018-11-02T21:10:36.051Z,3.40
2018-11-02T21:13:04.345Z,2.80
2018-11-02T21:15:32.434Z,2.57
2018-11-02T21:18:00.514Z,2.60
2018-11-02T21:20:28.605Z,2.83
2018-11-02T21:22:56.695Z,2.30
2018-11-02T21:25:24.776Z,2.80
2018-11-02T21:27:52.842Z,2.40
2018-11-02T21:30:22.256Z,2.47
2018-11-02T21:32:50.940Z,3.17
2018-11-02T21:35:19.624Z,2.90
2018-11-02T21:37:48.186Z,2.60
2018-11-02T21:40:17.587Z,2.30
2018-11-02T21:42:45.652Z,2.30
2018-11-02T21:45:15.043Z,2.93
2018-11-02T21:47:43.402Z,2.30
2018-11-02T21:50:12.114Z,2.40
2018-11-02T21:52:40.183Z,2.40
2018-11-02T21:55:08.609Z,2.60
2018-11-02T21:57:36.882Z,2.00
2018-11-02T22:00:06.682Z,2.43
2018-11-02T22:02:35.035Z,2.30
2018-11-02T22:05:03.156Z,2.20
2018-11-02T22:07:31.220Z,2.60
2018-11-02T22:09:59.274Z,2.40
2018-11-02T22:12:27.322Z,2.27
2018-11-02T22:14:55.393Z,2.60
2018-11-02T22:17:23.469Z,2.03
2018-11-02T22:19:51.540Z,2.43
2018-11-02T22:22:19.689Z,2.37
2018-11-02T22:24:47.806Z,2.27
2018-11-02T22:27:16.050Z,2.53
2018-11-02T22:29:44.670Z,2.70
2018-11-02T22:32:12.832Z,2.27
2018-11-02T22:34:40.943Z,3.00
2018-11-02T22:37:09.055Z,3.03
2018-11-02T22:39:38.442Z,3.43
2018-11-02T22:42:06.598Z,3.40
2018-11-02T22:44:34.701Z,3.13
2018-11-02T22:47:02.802Z,3.03
2018-11-02T22:49:30.853Z,3.30
2018-11-02T22:51:58.938Z,3.43
2018-11-02T22:54:27.104Z,2.80
2018-11-02T22:56:55.167Z,3.30
2018-11-02T22:59:24.137Z,3.23
2018-11-02T23:01:52.334Z,3.77
2018-11-02T23:04:20.474Z,3.70
2018-11-02T23:06:48.566Z,3.43
2018-11-02T23:09:16.643Z,3.23
2018-11-02T23:11:44.730Z,3.50
2018-11-02T23:14:12.823Z,3.13
2018-11-02T23:16:40.928Z,3.67
2018-11-02T23:19:09.067Z,2.97
2018-11-02T23:21:37.194Z,3.37
2018-11-02T23:24:05.710Z,3.17
2018-11-02T23:26:33.866Z,3.40
2018-11-02T23:29:02.017Z,3.37
2018-11-02T23:31:30.167Z,3.37
2018-11-02T23:33:58.308Z,3.43
2018-11-02T23:36:26.443Z,3.50
2018-11-02T23:38:54.618Z,3.27
2018-11-02T23:41:22.727Z,3.27
2018-11-02T23:43:50.834Z,3.23
2018-11-02T23:46:18.935Z,2.70
2018-11-02T23:48:47.007Z,2.90
2018-11-02T23:51:15.110Z,2.67
2018-11-02T23:53:43.426Z,3.13
2018-11-02T23:56:11.532Z,3.00
2018-11-02T23:58:39.638Z,3.40
