createdAt,value
2018-09-24T00:00:07.372Z,0.00
2018-09-24T00:01:07.254Z,0.00
2018-09-24T00:02:07.244Z,0.00
2018-09-24T00:03:07.433Z,0.00
2018-09-24T00:04:07.222Z,0.00
2018-09-24T00:05:07.212Z,0.00
2018-09-24T00:06:07.202Z,0.00
2018-09-24T00:07:07.191Z,0.00
2018-09-24T00:08:07.182Z,0.00
2018-09-24T00:09:07.176Z,0.00
2018-09-24T00:10:07.161Z,0.00
2018-09-24T00:11:07.153Z,0.00
2018-09-24T00:12:07.140Z,0.00
2018-09-24T00:13:07.131Z,0.00
2018-09-24T00:14:07.119Z,0.00
2018-09-24T00:15:07.109Z,0.00
2018-09-24T00:16:07.098Z,0.00
2018-09-24T00:17:07.090Z,0.00
2018-09-24T00:18:07.080Z,0.00
2018-09-24T00:19:07.067Z,0.00
2018-09-24T00:20:07.056Z,0.00
2018-09-24T00:21:07.046Z,0.00
2018-09-24T00:22:07.036Z,0.00
2018-09-24T00:23:07.028Z,0.00
2018-09-24T00:24:07.017Z,0.00
2018-09-24T00:25:07.005Z,0.00
2018-09-24T00:26:06.995Z,0.00
2018-09-24T00:27:06.985Z,0.00
2018-09-24T00:28:06.976Z,0.00
2018-09-24T00:29:07.213Z,0.00
2018-09-24T00:30:06.953Z,0.00
2018-09-24T00:31:06.944Z,0.00
2018-09-24T00:32:06.931Z,0.00
2018-09-24T00:33:06.922Z,0.00
2018-09-24T00:34:06.913Z,0.00
2018-09-24T00:35:06.901Z,0.00
2018-09-24T00:36:06.892Z,0.00
2018-09-24T00:37:06.879Z,0.00
2018-09-24T00:38:06.870Z,0.00
2018-09-24T00:39:06.858Z,0.00
2018-09-24T00:40:06.849Z,0.00
2018-09-24T00:41:06.838Z,0.00
2018-09-24T00:42:06.828Z,0.00
2018-09-24T00:43:06.817Z,0.00
2018-09-24T00:44:06.808Z,0.00
2018-09-24T00:45:06.797Z,0.00
2018-09-24T00:46:06.787Z,0.00
2018-09-24T00:47:06.775Z,0.00
2018-09-24T00:48:06.764Z,0.00
2018-09-24T00:49:06.754Z,0.00
2018-09-24T00:50:06.744Z,0.00
2018-09-24T00:51:06.733Z,0.00
2018-09-24T00:52:06.723Z,0.00
2018-09-24T00:53:06.712Z,0.00
2018-09-24T00:54:06.702Z,0.00
2018-09-24T00:55:06.693Z,0.00
2018-09-24T00:56:06.680Z,0.00
2018-09-24T00:57:06.670Z,0.00
2018-09-24T00:58:06.661Z,0.00
2018-09-24T00:59:06.649Z,0.00
2018-09-24T01:00:06.640Z,0.00
2018-09-24T01:01:06.635Z,0.00
2018-09-24T01:02:06.621Z,0.00
2018-09-24T01:03:06.608Z,0.00
2018-09-24T01:04:06.601Z,0.00
2018-09-24T01:05:06.590Z,0.00
2018-09-24T01:06:06.576Z,0.00
2018-09-24T01:07:06.565Z,0.00
2018-09-24T01:08:06.555Z,0.00
2018-09-24T01:09:06.545Z,0.00
2018-09-24T01:10:06.535Z,0.00
2018-09-24T01:11:06.522Z,0.00
2018-09-24T01:12:06.516Z,0.00
2018-09-24T01:13:06.505Z,0.00
2018-09-24T01:14:06.492Z,0.00
2018-09-24T01:15:06.481Z,0.00
2018-09-24T01:16:06.471Z,0.00
2018-09-24T01:17:06.461Z,0.00
2018-09-24T01:18:06.450Z,0.00
2018-09-24T01:19:06.439Z,0.00
2018-09-24T01:20:06.428Z,0.00
2018-09-24T01:21:06.418Z,0.00
2018-09-24T01:22:06.408Z,0.00
2018-09-24T01:24:06.388Z,0.00
2018-09-24T01:25:06.376Z,0.00
2018-09-24T01:26:06.365Z,0.00
2018-09-24T01:27:06.354Z,0.00
2018-09-24T01:28:06.344Z,0.00
2018-09-24T01:29:06.334Z,0.00
2018-09-24T01:30:06.323Z,0.00
2018-09-24T01:31:06.313Z,0.00
2018-09-24T01:32:06.302Z,0.00
2018-09-24T01:33:06.300Z,0.00
2018-09-24T01:34:06.281Z,0.00
2018-09-24T01:35:06.271Z,0.00
2018-09-24T01:36:06.260Z,0.00
2018-09-24T01:37:06.250Z,0.00
2018-09-24T01:38:06.243Z,0.00
2018-09-24T01:39:06.228Z,0.00
2018-09-24T01:40:06.219Z,0.00
2018-09-24T01:41:06.208Z,0.00
2018-09-24T01:42:06.198Z,0.00
2018-09-24T01:43:06.186Z,0.00
2018-09-24T01:44:06.178Z,0.00
2018-09-24T01:45:06.165Z,0.00
2018-09-24T01:46:06.155Z,0.00
2018-09-24T01:47:06.143Z,0.00
2018-09-24T01:48:06.132Z,0.00
2018-09-24T01:49:06.124Z,0.00
2018-09-24T01:50:06.111Z,0.00
2018-09-24T01:51:06.100Z,0.00
2018-09-24T01:52:06.090Z,0.00
2018-09-24T01:53:06.079Z,0.00
2018-09-24T01:54:06.068Z,0.00
2018-09-24T01:55:06.058Z,0.00
2018-09-24T01:56:06.048Z,0.00
2018-09-24T01:57:06.037Z,0.00
2018-09-24T01:58:06.028Z,0.00
2018-09-24T01:59:06.015Z,0.00
2018-09-24T02:00:06.005Z,0.00
2018-09-24T02:01:05.994Z,0.00
2018-09-24T02:02:05.983Z,0.00
2018-09-24T02:03:05.972Z,0.00
2018-09-24T02:04:05.962Z,0.00
2018-09-24T02:05:05.951Z,0.00
2018-09-24T02:06:05.945Z,0.00
2018-09-24T02:07:05.930Z,0.00
2018-09-24T02:08:05.926Z,0.00
2018-09-24T02:09:05.910Z,0.00
2018-09-24T02:10:05.898Z,0.00
2018-09-24T02:11:05.887Z,0.00
2018-09-24T02:12:05.876Z,0.00
2018-09-24T02:13:05.866Z,0.00
2018-09-24T02:14:05.855Z,0.00
2018-09-24T02:15:05.843Z,0.00
2018-09-24T02:16:05.835Z,0.00
2018-09-24T02:17:05.824Z,0.00
2018-09-24T02:18:05.813Z,0.00
2018-09-24T02:19:05.801Z,0.00
2018-09-24T02:20:05.790Z,0.00
2018-09-24T02:21:05.780Z,0.00
2018-09-24T02:22:05.770Z,0.00
2018-09-24T02:23:05.765Z,0.00
2018-09-24T02:24:05.752Z,0.00
2018-09-24T02:25:05.738Z,0.00
2018-09-24T02:26:05.727Z,0.00
2018-09-24T02:27:05.716Z,0.00
2018-09-24T02:28:05.705Z,0.00
2018-09-24T02:29:05.895Z,0.00
2018-09-24T02:30:05.689Z,0.00
2018-09-24T02:31:05.674Z,0.00
2018-09-24T02:32:05.662Z,0.00
2018-09-24T02:33:05.652Z,0.00
2018-09-24T02:34:05.644Z,0.00
2018-09-24T02:35:05.632Z,0.00
2018-09-24T02:36:05.619Z,0.00
2018-09-24T02:37:05.609Z,0.00
2018-09-24T02:38:05.598Z,0.00
2018-09-24T02:39:05.587Z,0.00
2018-09-24T02:40:05.577Z,0.00
2018-09-24T02:41:05.566Z,0.00
2018-09-24T02:42:05.558Z,0.00
2018-09-24T02:43:05.545Z,0.00
2018-09-24T02:44:05.534Z,0.00
2018-09-24T02:45:05.524Z,0.00
2018-09-24T02:46:05.513Z,0.00
2018-09-24T02:47:05.502Z,0.00
2018-09-24T02:48:05.491Z,0.00
2018-09-24T02:49:05.483Z,0.00
2018-09-24T02:50:05.471Z,0.00
2018-09-24T02:51:05.458Z,0.00
2018-09-24T02:52:05.449Z,0.00
2018-09-24T02:53:05.438Z,0.00
2018-09-24T02:54:05.427Z,0.00
2018-09-24T02:55:05.416Z,0.00
2018-09-24T02:56:05.421Z,0.00
2018-09-24T02:57:05.397Z,0.00
2018-09-24T02:58:05.389Z,0.00
2018-09-24T02:59:05.375Z,0.00
2018-09-24T03:00:05.363Z,0.00
2018-09-24T03:01:05.354Z,0.00
2018-09-24T03:02:05.346Z,0.00
2018-09-24T03:03:05.333Z,0.00
2018-09-24T03:04:05.323Z,0.00
2018-09-24T03:05:05.310Z,0.00
2018-09-24T03:06:05.300Z,0.00
2018-09-24T03:07:05.291Z,0.00
2018-09-24T03:08:05.280Z,0.00
2018-09-24T03:09:05.266Z,0.00
2018-09-24T03:10:05.257Z,0.00
2018-09-24T03:11:05.251Z,0.00
2018-09-24T03:12:05.233Z,0.00
2018-09-24T03:13:05.223Z,0.00
2018-09-24T03:14:05.413Z,0.00
2018-09-24T03:15:05.200Z,0.00
2018-09-24T03:16:05.190Z,0.00
2018-09-24T03:17:05.179Z,0.00
2018-09-24T03:18:05.173Z,0.00
2018-09-24T03:19:05.160Z,0.00
2018-09-24T03:20:05.146Z,0.00
2018-09-24T03:21:05.135Z,0.00
2018-09-24T03:22:05.125Z,0.00
2018-09-24T03:23:05.113Z,0.00
2018-09-24T03:24:05.102Z,0.00
2018-09-24T03:25:05.092Z,0.00
2018-09-24T03:26:05.105Z,0.00
2018-09-24T03:27:05.073Z,0.00
2018-09-24T03:28:05.059Z,0.00
2018-09-24T03:29:05.048Z,0.00
2018-09-24T03:30:05.038Z,0.00
2018-09-24T03:31:05.027Z,0.00
2018-09-24T03:32:05.020Z,0.00
2018-09-24T03:33:05.007Z,0.00
2018-09-24T03:34:04.995Z,0.00
2018-09-24T03:35:04.984Z,0.00
2018-09-24T03:36:04.981Z,0.00
2018-09-24T03:37:04.963Z,0.00
2018-09-24T03:38:04.957Z,0.00
2018-09-24T03:39:04.940Z,0.00
2018-09-24T03:40:04.931Z,0.00
2018-09-24T03:41:04.920Z,0.00
2018-09-24T03:42:04.980Z,0.00
2018-09-24T03:43:04.897Z,0.00
2018-09-24T03:44:04.887Z,0.00
2018-09-24T03:45:04.881Z,0.00
2018-09-24T03:46:04.867Z,0.00
2018-09-24T03:47:04.856Z,0.00
2018-09-24T03:48:04.844Z,0.00
2018-09-24T03:49:04.834Z,0.00
2018-09-24T03:50:04.828Z,0.00
2018-09-24T03:51:04.811Z,0.00
2018-09-24T03:52:04.802Z,0.00
2018-09-24T03:53:04.792Z,0.00
2018-09-24T03:54:04.780Z,0.00
2018-09-24T03:55:04.768Z,0.00
2018-09-24T03:56:04.758Z,0.00
2018-09-24T03:57:04.748Z,0.00
2018-09-24T03:58:04.736Z,0.00
2018-09-24T03:59:04.819Z,0.00
2018-09-24T04:00:04.715Z,0.00
2018-09-24T04:01:04.707Z,0.00
2018-09-24T04:02:04.693Z,0.00
2018-09-24T04:03:04.682Z,0.00
2018-09-24T04:04:04.673Z,0.00
2018-09-24T04:05:04.661Z,0.00
2018-09-24T04:06:04.651Z,0.00
2018-09-24T04:07:04.639Z,0.00
2018-09-24T04:08:04.629Z,0.00
2018-09-24T04:09:04.618Z,0.00
2018-09-24T04:10:04.651Z,0.00
2018-09-24T04:11:04.597Z,0.00
2018-09-24T04:12:04.588Z,0.00
2018-09-24T04:13:04.575Z,0.00
2018-09-24T04:14:04.565Z,0.00
2018-09-24T04:15:04.556Z,0.00
2018-09-24T04:16:04.542Z,0.00
2018-09-24T04:17:04.533Z,0.00
2018-09-24T04:18:04.521Z,0.00
2018-09-24T04:19:04.510Z,0.00
2018-09-24T04:20:04.504Z,0.00
2018-09-24T04:21:04.488Z,0.00
2018-09-24T04:22:04.480Z,0.00
2018-09-24T04:23:04.466Z,0.00
2018-09-24T04:24:04.658Z,0.00
2018-09-24T04:25:04.449Z,0.00
2018-09-24T04:26:04.483Z,0.00
2018-09-24T04:27:04.422Z,0.00
2018-09-24T04:28:04.412Z,0.00
2018-09-24T04:29:04.402Z,0.00
2018-09-24T04:30:04.391Z,0.00
2018-09-24T04:31:04.379Z,0.00
2018-09-24T04:32:04.369Z,0.00
2018-09-24T04:33:04.359Z,0.00
2018-09-24T04:34:04.349Z,0.00
2018-09-24T04:35:04.336Z,0.00
2018-09-24T04:36:04.326Z,0.00
2018-09-24T04:37:04.315Z,0.00
2018-09-24T04:38:04.304Z,0.00
2018-09-24T04:39:04.498Z,0.00
2018-09-24T04:40:04.282Z,0.00
2018-09-24T04:41:04.273Z,0.00
2018-09-24T04:42:04.261Z,0.00
2018-09-24T04:43:04.253Z,0.00
2018-09-24T04:44:04.243Z,0.00
2018-09-24T04:45:04.229Z,0.00
2018-09-24T04:46:04.219Z,0.00
2018-09-24T04:47:04.206Z,0.00
2018-09-24T04:48:04.195Z,0.00
2018-09-24T04:49:04.204Z,0.00
2018-09-24T04:50:04.174Z,0.00
2018-09-24T04:51:04.165Z,0.00
2018-09-24T04:52:04.152Z,0.00
2018-09-24T04:53:04.141Z,0.00
2018-09-24T04:54:04.333Z,0.00
2018-09-24T04:55:04.119Z,0.00
2018-09-24T04:56:04.108Z,0.00
2018-09-24T04:57:04.096Z,0.00
2018-09-24T04:59:04.079Z,0.00
2018-09-24T05:00:04.064Z,0.00
2018-09-24T05:01:04.054Z,0.00
2018-09-24T05:02:04.042Z,0.00
2018-09-24T05:03:04.031Z,0.00
2018-09-24T05:04:04.021Z,0.00
2018-09-24T05:05:04.011Z,0.00
2018-09-24T05:06:03.999Z,0.00
2018-09-24T05:07:03.988Z,0.00
2018-09-24T05:08:03.977Z,0.00
2018-09-24T05:09:03.966Z,0.00
2018-09-24T05:10:04.004Z,0.00
2018-09-24T05:11:04.147Z,0.00
2018-09-24T05:12:03.934Z,0.00
2018-09-24T05:13:03.922Z,0.00
2018-09-24T05:14:04.116Z,0.00
2018-09-24T05:15:03.901Z,0.00
2018-09-24T05:16:03.897Z,5.63
2018-09-24T05:17:03.886Z,5.63
2018-09-24T05:18:03.873Z,5.63
2018-09-24T05:19:03.858Z,5.63
2018-09-24T05:20:03.847Z,5.63
2018-09-24T05:21:03.836Z,5.63
2018-09-24T05:22:04.034Z,5.63
2018-09-24T05:23:03.816Z,11.25
2018-09-24T05:24:03.804Z,11.25
2018-09-24T05:25:03.798Z,11.25
2018-09-24T05:26:03.783Z,11.25
2018-09-24T05:27:03.770Z,16.88
2018-09-24T05:28:03.761Z,16.88
2018-09-24T05:29:03.751Z,16.88
2018-09-24T05:30:03.743Z,16.88
2018-09-24T05:31:03.728Z,22.50
2018-09-24T05:32:03.723Z,22.50
2018-09-24T05:33:03.913Z,22.50
2018-09-24T05:34:03.910Z,28.13
2018-09-24T05:35:03.688Z,28.13
2018-09-24T05:36:03.703Z,28.13
2018-09-24T05:37:03.665Z,28.13
2018-09-24T05:38:03.855Z,33.75
2018-09-24T05:39:03.643Z,33.75
2018-09-24T05:40:03.631Z,39.38
2018-09-24T05:41:03.681Z,39.38
2018-09-24T05:42:03.608Z,39.38
2018-09-24T05:43:03.805Z,45.00
2018-09-24T05:44:03.590Z,45.00
2018-09-24T05:45:03.576Z,45.00
2018-09-24T05:46:03.569Z,45.00
2018-09-24T05:47:03.554Z,50.63
2018-09-24T05:48:03.624Z,50.63
2018-09-24T05:49:03.537Z,56.25
2018-09-24T05:50:03.523Z,56.25
2018-09-24T05:51:03.513Z,56.25
2018-09-24T05:52:03.500Z,61.88
2018-09-24T05:53:03.894Z,61.88
2018-09-24T05:54:03.483Z,67.50
2018-09-24T05:55:03.478Z,67.50
2018-09-24T05:56:03.467Z,67.50
2018-09-24T05:57:03.447Z,73.13
2018-09-24T05:58:03.436Z,73.13
2018-09-24T05:59:03.424Z,78.75
2018-09-24T06:00:03.415Z,78.75
2018-09-24T06:01:03.405Z,84.38
2018-09-24T06:02:03.594Z,84.38
2018-09-24T06:03:03.382Z,90.00
2018-09-24T06:04:03.372Z,90.00
2018-09-24T06:05:03.567Z,90.00
2018-09-24T06:06:03.351Z,95.63
2018-09-24T06:07:03.344Z,101.25
2018-09-24T06:08:03.531Z,112.50
2018-09-24T06:09:03.326Z,123.75
2018-09-24T06:10:03.308Z,123.75
2018-09-24T06:11:03.304Z,118.13
2018-09-24T06:12:03.286Z,112.50
2018-09-24T06:13:03.276Z,118.13
2018-09-24T06:14:03.268Z,123.75
2018-09-24T06:15:03.254Z,129.38
2018-09-24T06:16:03.245Z,135.00
2018-09-24T06:17:03.239Z,129.38
2018-09-24T06:18:03.223Z,123.75
2018-09-24T06:19:03.275Z,123.75
2018-09-24T06:20:03.202Z,129.38
2018-09-24T06:21:03.394Z,129.38
2018-09-24T06:22:03.182Z,135.00
2018-09-24T06:23:03.171Z,140.63
2018-09-24T06:24:03.161Z,140.63
2018-09-24T06:25:03.155Z,146.25
2018-09-24T06:26:03.543Z,151.88
2018-09-24T06:27:03.137Z,151.88
2018-09-24T06:28:03.119Z,157.50
2018-09-24T06:29:03.109Z,163.13
2018-09-24T06:30:03.100Z,174.38
2018-09-24T06:31:03.088Z,168.75
2018-09-24T06:32:03.083Z,168.75
2018-09-24T06:33:03.275Z,174.38
2018-09-24T06:35:03.047Z,185.63
2018-09-24T06:36:03.040Z,196.88
2018-09-24T06:37:03.027Z,213.75
2018-09-24T06:38:03.018Z,225.00
2018-09-24T06:39:03.008Z,236.25
2018-09-24T06:40:03.197Z,247.50
2018-09-24T06:41:02.993Z,241.88
2018-09-24T06:42:02.976Z,270.00
2018-09-24T06:43:03.167Z,298.13
2018-09-24T06:44:02.959Z,343.13
2018-09-24T06:45:02.950Z,360.00
2018-09-24T06:46:02.939Z,393.75
2018-09-24T06:47:02.926Z,382.50
2018-09-24T06:48:02.920Z,348.75
2018-09-24T06:49:02.913Z,354.38
2018-09-24T06:50:02.897Z,320.63
2018-09-24T06:51:02.891Z,309.38
2018-09-24T06:52:03.083Z,292.50
2018-09-24T06:53:02.868Z,315.00
2018-09-24T06:54:03.064Z,343.13
2018-09-24T06:55:02.851Z,360.00
2018-09-24T06:56:02.843Z,365.63
2018-09-24T06:57:02.835Z,331.88
2018-09-24T06:58:04.026Z,331.88
2018-09-24T06:59:02.813Z,365.63
2018-09-24T07:00:02.802Z,410.63
2018-09-24T07:01:02.793Z,405.00
2018-09-24T07:02:02.784Z,348.75
2018-09-24T07:03:03.179Z,337.50
2018-09-24T07:04:02.773Z,326.25
2018-09-24T07:05:02.760Z,326.25
2018-09-24T07:06:02.749Z,343.13
2018-09-24T07:07:02.740Z,337.50
2018-09-24T07:08:02.729Z,315.00
2018-09-24T07:09:02.722Z,326.25
2018-09-24T07:10:02.712Z,343.13
2018-09-24T07:11:02.703Z,376.88
2018-09-24T07:12:02.694Z,382.50
2018-09-24T07:13:02.685Z,388.13
2018-09-24T07:14:02.678Z,376.88
2018-09-24T07:15:02.667Z,365.63
2018-09-24T07:16:02.861Z,360.00
2018-09-24T07:17:02.655Z,371.25
2018-09-24T07:18:02.642Z,365.63
2018-09-24T07:19:02.632Z,348.75
2018-09-24T07:20:02.624Z,337.50
2018-09-24T07:21:02.622Z,331.88
2018-09-24T07:22:02.612Z,326.25
2018-09-24T07:23:02.804Z,303.75
2018-09-24T07:24:02.589Z,281.25
2018-09-24T07:25:02.580Z,258.75
2018-09-24T07:26:02.574Z,270.00
2018-09-24T07:27:02.562Z,371.25
2018-09-24T07:28:02.692Z,286.88
2018-09-24T07:29:02.747Z,517.50
2018-09-24T07:30:02.543Z,540.00
2018-09-24T07:31:02.533Z,455.63
2018-09-24T07:33:02.560Z,371.25
2018-09-24T07:34:02.710Z,596.25
2018-09-24T07:35:02.496Z,601.88
2018-09-24T07:36:02.493Z,607.50
2018-09-24T07:37:02.485Z,624.38
2018-09-24T07:38:02.679Z,658.13
2018-09-24T07:39:02.674Z,911.25
2018-09-24T07:40:02.672Z,1215.00
2018-09-24T07:41:02.460Z,1248.75
2018-09-24T07:42:02.455Z,573.75
2018-09-24T07:43:02.768Z,399.38
2018-09-24T07:44:02.446Z,393.75
2018-09-24T07:45:02.440Z,855.00
2018-09-24T07:46:02.436Z,1170.00
2018-09-24T07:47:02.430Z,1198.13
2018-09-24T07:48:02.428Z,1209.38
2018-09-24T07:49:02.426Z,1243.13
2018-09-24T07:50:02.416Z,1215.00
2018-09-24T07:51:02.412Z,1198.13
2018-09-24T07:52:02.408Z,1237.50
2018-09-24T07:53:02.404Z,1265.63
2018-09-24T07:54:02.401Z,1305.00
2018-09-24T07:55:02.397Z,1344.38
2018-09-24T07:56:02.397Z,1366.88
2018-09-24T07:57:02.598Z,1395.00
2018-09-24T07:58:02.391Z,1456.88
2018-09-24T07:59:02.387Z,1490.63
2018-09-24T08:00:02.385Z,1479.38
2018-09-24T08:01:02.450Z,1518.75
2018-09-24T08:02:02.388Z,1305.00
2018-09-24T08:03:02.381Z,1473.75
2018-09-24T08:04:02.377Z,1468.13
2018-09-24T08:05:02.377Z,1563.75
2018-09-24T08:06:02.374Z,1603.13
2018-09-24T08:07:02.375Z,1620.00
2018-09-24T08:08:02.371Z,1636.88
2018-09-24T08:09:02.373Z,1648.13
2018-09-24T08:10:02.774Z,1659.38
2018-09-24T08:11:02.369Z,1653.75
2018-09-24T08:12:02.369Z,1710.00
2018-09-24T08:13:02.447Z,1710.00
2018-09-24T08:15:02.367Z,1743.75
2018-09-24T08:16:02.362Z,1743.75
2018-09-24T08:17:02.367Z,1760.63
2018-09-24T08:18:02.362Z,1794.38
2018-09-24T08:19:02.568Z,1800.00
2018-09-24T08:20:02.362Z,1788.75
2018-09-24T08:21:02.375Z,1811.25
2018-09-24T08:22:02.361Z,1794.38
2018-09-24T08:23:02.363Z,1805.63
2018-09-24T08:24:02.364Z,1794.38
2018-09-24T08:25:02.365Z,1794.38
2018-09-24T08:26:02.363Z,1850.63
2018-09-24T08:27:02.363Z,1845.00
2018-09-24T08:28:02.367Z,1828.13
2018-09-24T08:29:02.497Z,1839.38
2018-09-24T08:30:02.368Z,1918.13
2018-09-24T08:31:02.370Z,1946.25
2018-09-24T08:32:02.373Z,1490.63
2018-09-24T08:33:02.371Z,1524.38
2018-09-24T08:35:02.372Z,1648.13
2018-09-24T08:36:02.374Z,1968.75
2018-09-24T08:37:02.576Z,2143.13
2018-09-24T08:38:02.381Z,967.50
2018-09-24T08:39:02.377Z,1620.00
2018-09-24T08:40:02.397Z,2081.25
2018-09-24T08:41:02.581Z,2064.38
2018-09-24T08:42:02.380Z,2047.50
2018-09-24T08:43:02.380Z,2053.13
2018-09-24T08:44:02.403Z,2126.25
2018-09-24T08:45:02.384Z,2131.88
2018-09-24T08:46:02.386Z,2120.63
2018-09-24T08:47:02.390Z,2131.88
2018-09-24T08:48:02.591Z,2109.38
2018-09-24T08:49:02.392Z,2058.75
2018-09-24T08:50:02.396Z,2070.00
2018-09-24T08:51:02.398Z,956.25
2018-09-24T08:52:02.399Z,1569.38
2018-09-24T08:53:02.401Z,2120.63
2018-09-24T08:54:02.406Z,2160.00
2018-09-24T08:55:02.410Z,2328.75
2018-09-24T08:56:02.410Z,821.25
2018-09-24T08:57:02.441Z,1158.75
2018-09-24T08:58:02.419Z,1215.00
2018-09-24T08:59:02.418Z,2356.88
2018-09-24T09:00:02.422Z,2328.75
2018-09-24T09:01:02.426Z,2542.50
2018-09-24T09:02:02.428Z,2750.63
2018-09-24T09:03:02.433Z,2761.88
2018-09-24T09:04:02.435Z,2109.38
2018-09-24T09:05:02.439Z,1462.50
2018-09-24T09:06:02.450Z,821.25
2018-09-24T09:07:02.446Z,528.75
2018-09-24T09:08:02.448Z,444.38
2018-09-24T09:09:02.450Z,399.38
2018-09-24T09:10:02.454Z,360.00
2018-09-24T09:11:02.453Z,326.25
2018-09-24T09:12:02.453Z,286.88
2018-09-24T09:13:02.652Z,275.63
2018-09-24T09:14:02.447Z,286.88
2018-09-24T09:15:02.444Z,270.00
2018-09-24T09:16:02.444Z,241.88
2018-09-24T09:17:02.436Z,202.50
2018-09-24T09:18:02.435Z,230.63
2018-09-24T09:19:02.429Z,241.88
2018-09-24T09:20:02.421Z,253.13
2018-09-24T09:21:02.420Z,258.75
2018-09-24T09:22:02.411Z,275.63
2018-09-24T09:23:02.403Z,275.63
2018-09-24T09:24:03.669Z,286.88
2018-09-24T09:25:02.391Z,343.13
2018-09-24T09:26:02.385Z,421.88
2018-09-24T09:27:02.377Z,528.75
2018-09-24T09:29:02.364Z,596.25
2018-09-24T09:30:02.372Z,573.75
2018-09-24T09:31:02.351Z,540.00
2018-09-24T09:32:02.343Z,534.38
2018-09-24T09:33:02.340Z,568.13
2018-09-24T09:34:02.336Z,613.13
2018-09-24T09:35:02.335Z,663.75
2018-09-24T09:36:02.316Z,714.38
2018-09-24T09:38:02.303Z,843.75
2018-09-24T09:39:02.294Z,860.63
2018-09-24T09:40:02.488Z,843.75
2018-09-24T09:41:02.315Z,838.13
2018-09-24T09:42:02.276Z,776.25
2018-09-24T09:43:02.270Z,765.00
2018-09-24T09:44:02.264Z,776.25
2018-09-24T09:45:02.254Z,798.75
2018-09-24T09:46:02.249Z,843.75
2018-09-24T09:47:02.240Z,860.63
2018-09-24T09:48:02.241Z,905.63
2018-09-24T09:49:02.229Z,990.00
2018-09-24T09:50:02.220Z,1929.38
2018-09-24T09:51:02.214Z,1541.25
2018-09-24T09:52:02.210Z,2317.50
2018-09-24T09:53:02.205Z,2446.88
2018-09-24T09:54:02.201Z,2261.25
2018-09-24T09:55:02.193Z,1434.38
2018-09-24T09:56:02.392Z,1440.00
2018-09-24T09:57:02.189Z,2086.88
2018-09-24T09:58:02.186Z,2767.50
2018-09-24T09:59:02.228Z,2092.50
2018-09-24T10:00:02.178Z,1333.13
2018-09-24T10:01:02.176Z,2750.63
2018-09-24T10:02:02.181Z,1321.88
2018-09-24T10:03:02.176Z,1563.75
2018-09-24T10:04:02.173Z,1676.25
2018-09-24T10:05:02.172Z,1906.88
2018-09-24T10:06:02.172Z,1535.63
2018-09-24T10:07:02.172Z,1591.88
2018-09-24T10:08:02.171Z,1181.25
2018-09-24T10:09:02.171Z,1665.00
2018-09-24T10:10:02.373Z,1102.50
2018-09-24T10:11:02.225Z,2497.50
2018-09-24T10:12:02.172Z,821.25
2018-09-24T10:13:02.170Z,2362.50
2018-09-24T10:14:02.171Z,2418.75
2018-09-24T10:15:02.171Z,2418.75
2018-09-24T10:16:02.171Z,2407.50
2018-09-24T10:17:02.174Z,2452.50
2018-09-24T10:18:02.178Z,1766.25
2018-09-24T10:19:02.177Z,2244.38
2018-09-24T10:20:02.179Z,2295.00
2018-09-24T10:21:02.186Z,2255.63
2018-09-24T10:22:02.185Z,2233.13
2018-09-24T10:23:02.188Z,2368.13
2018-09-24T10:24:02.196Z,2283.75
2018-09-24T10:25:02.194Z,2216.25
2018-09-24T10:26:02.200Z,2250.00
2018-09-24T10:27:02.208Z,2306.25
2018-09-24T10:28:02.407Z,2345.63
2018-09-24T10:29:02.210Z,2306.25
2018-09-24T10:30:02.417Z,2323.13
2018-09-24T10:31:02.219Z,2328.75
2018-09-24T10:32:02.223Z,2373.75
2018-09-24T10:33:02.228Z,2289.38
2018-09-24T10:34:02.233Z,2238.75
2018-09-24T10:35:02.236Z,2278.13
2018-09-24T10:36:02.243Z,2289.38
2018-09-24T10:37:02.246Z,2255.63
2018-09-24T10:38:02.253Z,2199.38
2018-09-24T10:39:02.255Z,2266.88
2018-09-24T10:40:02.260Z,2317.50
2018-09-24T10:41:02.471Z,2244.38
2018-09-24T10:42:02.272Z,2238.75
2018-09-24T10:43:02.279Z,2244.38
2018-09-24T10:44:02.277Z,2295.00
2018-09-24T10:45:02.282Z,2334.38
2018-09-24T10:46:02.332Z,2261.25
2018-09-24T10:47:02.291Z,2306.25
2018-09-24T10:48:02.297Z,2311.88
2018-09-24T10:49:02.305Z,2317.50
2018-09-24T10:50:02.306Z,2441.25
2018-09-24T10:51:02.921Z,2356.88
2018-09-24T10:52:02.316Z,2497.50
2018-09-24T10:53:02.393Z,2368.13
2018-09-24T10:54:02.326Z,2295.00
2018-09-24T10:55:02.533Z,2300.63
2018-09-24T10:56:02.338Z,2334.38
2018-09-24T10:57:02.347Z,2356.88
2018-09-24T10:58:02.352Z,641.25
2018-09-24T10:59:02.352Z,2300.63
2018-09-24T11:00:02.358Z,2250.00
2018-09-24T11:01:02.363Z,2250.00
2018-09-24T11:02:02.373Z,2272.50
2018-09-24T11:03:02.372Z,2272.50
2018-09-24T11:04:02.382Z,2283.75
2018-09-24T11:05:02.385Z,2266.88
2018-09-24T11:06:02.388Z,2317.50
2018-09-24T11:07:02.396Z,2328.75
2018-09-24T11:08:02.396Z,2340.00
2018-09-24T11:09:02.403Z,2491.88
2018-09-24T11:10:02.410Z,2604.38
2018-09-24T11:11:02.414Z,708.75
2018-09-24T11:12:02.418Z,1648.13
2018-09-24T11:13:02.423Z,810.00
2018-09-24T11:14:02.427Z,1209.38
2018-09-24T11:15:02.430Z,2998.13
2018-09-24T11:16:02.513Z,2103.75
2018-09-24T11:17:02.832Z,781.88
2018-09-24T11:18:02.544Z,658.13
2018-09-24T11:19:02.442Z,551.25
2018-09-24T11:20:02.445Z,483.75
2018-09-24T11:21:02.451Z,421.88
2018-09-24T11:22:02.539Z,376.88
2018-09-24T11:23:02.446Z,298.13
2018-09-24T11:24:02.446Z,241.88
2018-09-24T11:25:02.449Z,185.63
2018-09-24T11:26:02.447Z,174.38
2018-09-24T11:27:02.442Z,157.50
2018-09-24T11:28:02.440Z,168.75
2018-09-24T11:29:02.438Z,163.13
2018-09-24T11:30:02.438Z,140.63
2018-09-24T11:31:02.431Z,129.38
2018-09-24T11:32:02.428Z,135.00
2018-09-24T11:33:02.423Z,163.13
2018-09-24T11:34:02.625Z,157.50
2018-09-24T11:35:02.416Z,196.88
2018-09-24T11:36:02.412Z,236.25
2018-09-24T11:37:02.410Z,264.38
2018-09-24T11:38:02.403Z,247.50
2018-09-24T11:39:02.397Z,208.13
2018-09-24T11:40:02.798Z,180.00
2018-09-24T11:41:02.391Z,151.88
2018-09-24T11:42:02.381Z,146.25
2018-09-24T11:43:02.376Z,163.13
2018-09-24T11:44:02.370Z,174.38
2018-09-24T11:45:02.367Z,163.13
2018-09-24T11:46:02.357Z,146.25
2018-09-24T11:47:02.443Z,140.63
2018-09-24T11:48:02.345Z,146.25
2018-09-24T11:49:02.336Z,157.50
2018-09-24T11:50:02.535Z,129.38
2018-09-24T11:51:02.321Z,90.00
2018-09-24T11:52:02.314Z,67.50
2018-09-24T11:53:02.307Z,56.25
2018-09-24T11:54:02.300Z,61.88
2018-09-24T11:55:02.292Z,56.25
2018-09-24T11:56:02.486Z,73.13
2018-09-24T11:57:02.277Z,101.25
2018-09-24T11:58:02.273Z,106.88
2018-09-24T11:59:02.261Z,106.88
2018-09-24T12:00:02.261Z,112.50
2018-09-24T12:01:02.246Z,129.38
2018-09-24T12:02:02.260Z,123.75
2018-09-24T12:03:02.231Z,129.38
2018-09-24T12:04:02.221Z,146.25
2018-09-24T12:05:02.215Z,157.50
2018-09-24T12:06:02.207Z,168.75
2018-09-24T12:07:02.605Z,185.63
2018-09-24T12:08:02.188Z,202.50
2018-09-24T12:09:02.178Z,219.38
2018-09-24T12:10:02.175Z,241.88
2018-09-24T12:11:02.161Z,275.63
2018-09-24T12:12:02.154Z,320.63
2018-09-24T12:13:02.148Z,376.88
2018-09-24T12:14:02.136Z,421.88
2018-09-24T12:15:02.130Z,511.88
2018-09-24T12:16:02.119Z,596.25
2018-09-24T12:17:02.110Z,675.00
2018-09-24T12:18:02.334Z,708.75
2018-09-24T12:19:02.094Z,697.50
2018-09-24T12:20:02.085Z,691.88
2018-09-24T12:21:02.077Z,725.63
2018-09-24T12:22:02.070Z,1428.75
2018-09-24T12:23:02.062Z,1220.63
2018-09-24T12:24:02.090Z,894.38
2018-09-24T12:25:02.051Z,669.38
2018-09-24T12:26:02.042Z,680.63
2018-09-24T12:27:02.034Z,793.13
2018-09-24T12:28:02.023Z,540.00
2018-09-24T12:29:02.016Z,472.50
2018-09-24T12:30:02.216Z,450.00
2018-09-24T12:31:02.004Z,461.25
2018-09-24T12:32:01.993Z,697.50
2018-09-24T12:33:01.987Z,720.00
2018-09-24T12:34:02.180Z,731.25
2018-09-24T12:35:01.970Z,916.88
2018-09-24T12:36:01.963Z,1035.00
2018-09-24T12:37:03.572Z,1108.13
2018-09-24T12:38:01.948Z,1231.88
2018-09-24T12:39:01.940Z,1305.00
2018-09-24T12:40:01.934Z,1710.00
2018-09-24T12:41:01.928Z,1170.00
2018-09-24T12:42:01.923Z,916.88
2018-09-24T12:43:01.914Z,928.13
2018-09-24T12:44:01.910Z,832.50
2018-09-24T12:45:01.902Z,838.13
2018-09-24T12:46:01.899Z,826.88
2018-09-24T12:47:01.888Z,838.13
2018-09-24T12:48:01.980Z,787.50
2018-09-24T12:49:01.878Z,691.88
2018-09-24T12:50:01.871Z,675.00
2018-09-24T12:51:02.067Z,562.50
2018-09-24T12:52:01.887Z,466.88