createdAt,value
2023-04-26T00:00:01.525Z,100990.35
2023-04-26T00:00:31.982Z,100989.03
2023-04-26T00:01:02.418Z,100992.64
2023-04-26T00:01:32.838Z,100990.69
2023-04-26T00:02:03.269Z,100991.20
2023-04-26T00:02:33.736Z,100995.28
2023-04-26T00:03:04.290Z,100994.42
2023-04-26T00:03:34.973Z,100991.03
2023-04-26T00:04:05.700Z,100991.70
2023-04-26T00:04:36.331Z,100992.30
2023-04-26T00:05:07.215Z,100991.66
2023-04-26T00:05:37.839Z,100992.83
2023-04-26T00:06:08.238Z,100993.77
2023-04-26T00:06:38.664Z,100992.86
2023-04-26T00:07:09.078Z,100992.30
2023-04-26T00:07:39.499Z,100994.92
2023-04-26T00:08:09.941Z,100994.12
2023-04-26T00:08:40.348Z,100991.59
2023-04-26T00:09:10.793Z,100991.80
2023-04-26T00:09:41.214Z,100993.94
2023-04-26T00:10:11.631Z,100990.92
2023-04-26T00:10:42.082Z,100993.35
2023-04-26T00:11:12.495Z,100996.39
2023-04-26T00:11:42.921Z,100995.55
2023-04-26T00:12:13.343Z,100991.77
2023-04-26T00:12:43.773Z,100993.82
2023-04-26T00:13:14.198Z,100991.23
2023-04-26T00:13:44.618Z,100989.66
2023-04-26T00:14:15.045Z,100988.14
2023-04-26T00:14:45.475Z,100990.77
2023-04-26T00:15:15.912Z,100993.12
2023-04-26T00:15:46.330Z,100997.69
2023-04-26T00:16:16.816Z,100988.17
2023-04-26T00:16:47.366Z,100992.57
2023-04-26T00:17:17.823Z,100988.78
2023-04-26T00:17:48.321Z,100986.22
2023-04-26T00:18:18.925Z,100990.09
2023-04-26T00:18:49.396Z,100990.20
2023-04-26T00:19:19.844Z,100992.11
2023-04-26T00:19:50.276Z,100993.98
2023-04-26T00:20:20.711Z,100989.48
2023-04-26T00:20:51.125Z,100991.64
2023-04-26T00:21:21.547Z,100989.73
2023-04-26T00:21:51.984Z,100990.22
2023-04-26T00:22:22.399Z,100992.22
2023-04-26T00:22:52.819Z,100989.48
2023-04-26T00:23:23.258Z,100990.52
2023-04-26T00:23:53.662Z,100990.52
2023-04-26T00:24:24.079Z,100994.77
2023-04-26T00:24:54.513Z,100995.42
2023-04-26T00:25:24.926Z,100992.62
2023-04-26T00:25:55.370Z,100992.31
2023-04-26T00:26:25.792Z,100994.95
2023-04-26T00:26:56.236Z,100990.53
2023-04-26T00:27:26.641Z,100993.45
2023-04-26T00:27:57.053Z,100994.80
2023-04-26T00:28:27.479Z,100992.41
2023-04-26T00:28:57.919Z,100997.11
2023-04-26T00:29:28.334Z,100993.43
2023-04-26T00:29:58.754Z,100999.13
2023-04-26T00:30:29.181Z,100994.09
2023-04-26T00:30:59.619Z,100998.02
2023-04-26T00:31:30.076Z,100999.72
2023-04-26T00:32:00.576Z,100998.44
2023-04-26T00:32:31.035Z,100994.70
2023-04-26T00:33:01.467Z,100996.17
2023-04-26T00:33:31.862Z,100994.08
2023-04-26T00:34:02.282Z,100996.52
2023-04-26T00:34:32.701Z,100991.51
2023-04-26T00:35:03.121Z,100995.84
2023-04-26T00:35:33.545Z,100997.98
2023-04-26T00:36:03.979Z,100994.04
2023-04-26T00:36:34.423Z,100994.56
2023-04-26T00:37:04.834Z,100995.72
2023-04-26T00:37:35.247Z,100994.97
2023-04-26T00:38:05.680Z,100994.15
2023-04-26T00:38:36.107Z,100993.64
2023-04-26T00:39:06.513Z,100996.24
2023-04-26T00:39:36.941Z,100992.54
2023-04-26T00:40:07.458Z,100990.33
2023-04-26T00:40:37.850Z,100993.19
2023-04-26T00:41:08.279Z,100996.44
2023-04-26T00:41:38.713Z,100993.14
2023-04-26T00:42:09.123Z,100996.23
2023-04-26T00:42:39.552Z,100994.38
2023-04-26T00:43:09.967Z,100993.75
2023-04-26T00:43:40.402Z,101000.16
2023-04-26T00:44:10.833Z,100995.82
2023-04-26T00:44:41.261Z,100992.97
2023-04-26T00:45:11.679Z,100993.51
2023-04-26T00:45:42.155Z,100992.57
2023-04-26T00:46:12.727Z,100990.48
2023-04-26T00:46:43.159Z,100998.02
2023-04-26T00:47:13.578Z,100996.01
2023-04-26T00:47:44.040Z,100992.05
2023-04-26T00:48:14.433Z,100988.83
2023-04-26T00:48:44.865Z,100990.44
2023-04-26T00:49:15.284Z,100991.80
2023-04-26T00:49:45.714Z,100989.02
2023-04-26T00:50:16.135Z,100992.81
2023-04-26T00:50:46.556Z,100990.94
2023-04-26T00:51:16.984Z,100994.52
2023-04-26T00:51:47.409Z,100991.36
2023-04-26T00:52:17.842Z,100993.97
2023-04-26T00:52:48.269Z,100987.41
2023-04-26T00:53:18.691Z,100993.22
2023-04-26T00:53:49.151Z,100996.34
2023-04-26T00:54:19.542Z,100994.60
2023-04-26T00:54:49.969Z,100998.02
2023-04-26T00:55:20.414Z,100996.91
2023-04-26T00:55:50.870Z,100999.22
2023-04-26T00:56:21.310Z,100995.00
2023-04-26T00:56:51.729Z,100997.67
2023-04-26T00:57:22.145Z,100996.06
2023-04-26T00:57:52.575Z,100999.00
2023-04-26T00:58:23.008Z,100997.29
2023-04-26T00:58:53.855Z,100997.52
2023-04-26T00:59:24.590Z,101003.33
2023-04-26T00:59:55.030Z,100998.47
2023-04-26T01:00:25.432Z,101000.11
2023-04-26T01:00:55.893Z,100997.02
2023-04-26T01:01:26.398Z,100997.27
2023-04-26T01:01:56.804Z,100999.40
2023-04-26T01:02:27.324Z,100999.64
2023-04-26T01:02:57.944Z,101000.16
2023-04-26T01:03:28.613Z,100998.12
2023-04-26T01:03:59.261Z,100998.00
2023-04-26T01:04:29.807Z,100998.52
2023-04-26T01:05:00.225Z,100999.34
2023-04-26T01:05:30.648Z,100999.62
2023-04-26T01:06:01.085Z,100999.16
2023-04-26T01:06:31.501Z,101000.47
2023-04-26T01:07:01.924Z,100997.61
2023-04-26T01:07:32.345Z,100998.52
2023-04-26T01:08:02.765Z,100997.66
2023-04-26T01:08:33.190Z,100999.16
2023-04-26T01:09:03.622Z,100998.79
2023-04-26T01:09:34.026Z,100996.08
2023-04-26T01:10:04.454Z,101000.34
2023-04-26T01:10:34.891Z,101001.55
2023-04-26T01:11:05.306Z,101000.98
2023-04-26T01:11:35.737Z,100998.88
2023-04-26T01:12:06.159Z,101003.36
2023-04-26T01:12:36.584Z,100999.28
2023-04-26T01:13:07.006Z,101004.12
2023-04-26T01:13:37.470Z,101003.91
2023-04-26T01:14:07.863Z,101003.02
2023-04-26T01:14:38.270Z,101003.67
2023-04-26T01:15:08.693Z,101005.84
2023-04-26T01:15:39.118Z,101005.38
2023-04-26T01:16:09.534Z,101002.95
2023-04-26T01:16:40.028Z,101003.07
2023-04-26T01:17:10.431Z,101004.61
2023-04-26T01:17:40.828Z,101007.14
2023-04-26T01:18:11.245Z,101009.05
2023-04-26T01:18:41.669Z,101008.05
2023-04-26T01:19:12.090Z,101008.62
2023-04-26T01:19:42.513Z,101007.94
2023-04-26T01:20:12.936Z,101008.48
2023-04-26T01:20:43.356Z,101010.22
2023-04-26T01:21:13.792Z,101010.99
2023-04-26T01:21:44.210Z,101012.67
2023-04-26T01:22:14.632Z,101007.91
2023-04-26T01:22:45.061Z,101007.16
2023-04-26T01:23:15.492Z,101010.25
2023-04-26T01:23:45.915Z,101011.67
2023-04-26T01:24:16.360Z,101011.31
2023-04-26T01:24:46.763Z,101009.02
2023-04-26T01:25:17.194Z,101008.98
2023-04-26T01:25:47.608Z,101007.30
2023-04-26T01:26:18.027Z,101012.72
2023-04-26T01:26:48.486Z,101007.94
2023-04-26T01:27:18.901Z,101010.32
2023-04-26T01:27:49.331Z,101010.12
2023-04-26T01:28:19.748Z,101007.88
2023-04-26T01:28:50.363Z,101008.66
2023-04-26T01:29:20.926Z,101009.52
2023-04-26T01:29:51.348Z,101012.77
2023-04-26T01:30:21.785Z,101012.30
2023-04-26T01:30:52.357Z,101011.55
2023-04-26T01:31:22.802Z,101013.61
2023-04-26T01:31:53.269Z,101012.92
2023-04-26T01:32:23.687Z,101019.01
2023-04-26T01:32:54.179Z,101013.69
2023-04-26T01:33:24.553Z,101018.93
2023-04-26T01:33:54.974Z,101018.26
2023-04-26T01:34:25.395Z,101024.24
2023-04-26T01:34:55.818Z,101024.53
2023-04-26T01:35:26.253Z,101024.18
2023-04-26T01:35:56.667Z,101022.98
2023-04-26T01:36:27.095Z,101021.88
2023-04-26T01:36:57.525Z,101022.72
2023-04-26T01:37:27.955Z,101022.95
2023-04-26T01:37:58.448Z,101023.27
2023-04-26T01:38:28.843Z,101024.16
2023-04-26T01:38:59.261Z,101026.12
2023-04-26T01:39:29.702Z,101024.37
2023-04-26T01:40:00.203Z,101022.05
2023-04-26T01:40:30.584Z,101023.95
2023-04-26T01:41:01.013Z,101021.83
2023-04-26T01:41:31.432Z,101024.17
2023-04-26T01:42:01.869Z,101024.09
2023-04-26T01:42:32.289Z,101024.55
2023-04-26T01:43:02.721Z,101026.29
2023-04-26T01:43:33.153Z,101021.81
2023-04-26T01:44:03.584Z,101027.50
2023-04-26T01:44:33.993Z,101028.33
2023-04-26T01:45:04.414Z,101027.30
2023-04-26T01:45:34.879Z,101024.34
2023-04-26T01:46:05.368Z,101029.06
2023-04-26T01:46:35.864Z,101025.09
2023-04-26T01:47:06.333Z,101030.41
2023-04-26T01:47:36.804Z,101027.70
2023-04-26T01:48:07.243Z,101030.80
2023-04-26T01:48:37.634Z,101030.22
2023-04-26T01:49:08.053Z,101022.61
2023-04-26T01:49:38.483Z,101030.06
2023-04-26T01:50:08.933Z,101029.60
2023-04-26T01:50:39.341Z,101022.29
2023-04-26T01:51:09.760Z,101028.35
2023-04-26T01:51:40.200Z,101028.06
2023-04-26T01:52:10.612Z,101029.40
2023-04-26T01:52:41.038Z,101028.22
2023-04-26T01:53:11.480Z,101030.05
2023-04-26T01:53:41.900Z,101033.91
2023-04-26T01:54:12.329Z,101030.54
2023-04-26T01:54:42.805Z,101030.52
2023-04-26T01:55:13.179Z,101029.09
2023-04-26T01:55:43.599Z,101033.41
2023-04-26T01:56:14.027Z,101029.00
2023-04-26T01:56:44.439Z,101033.17
2023-04-26T01:57:14.908Z,101032.92
2023-04-26T01:57:45.359Z,101031.77
2023-04-26T01:58:15.781Z,101030.92
2023-04-26T01:58:46.203Z,101033.24
2023-04-26T01:59:16.644Z,101030.41
2023-04-26T01:59:47.067Z,101028.89
2023-04-26T02:00:17.493Z,101029.09
2023-04-26T02:00:47.907Z,101028.54
2023-04-26T02:01:18.361Z,101027.86
2023-04-26T02:01:48.816Z,101028.71
2023-04-26T02:02:19.260Z,101029.12
2023-04-26T02:02:49.726Z,101026.20
2023-04-26T02:03:20.323Z,101028.60
2023-04-26T02:03:50.902Z,101029.82
2023-04-26T02:04:21.319Z,101029.70
2023-04-26T02:04:51.772Z,101029.22
2023-04-26T02:05:22.463Z,101026.58
2023-04-26T02:05:53.038Z,101030.62
2023-04-26T02:06:23.514Z,101033.44
2023-04-26T02:06:53.915Z,101030.41
2023-04-26T02:07:24.358Z,101029.89
2023-04-26T02:07:54.776Z,101033.49
2023-04-26T02:08:25.206Z,101031.95
2023-04-26T02:08:55.809Z,101034.14
2023-04-26T02:09:26.354Z,101032.08
2023-04-26T02:09:56.819Z,101030.80
2023-04-26T02:10:27.227Z,101031.22
2023-04-26T02:10:57.633Z,101033.53
2023-04-26T02:11:28.049Z,101031.17
2023-04-26T02:11:58.469Z,101031.87
2023-04-26T02:12:28.911Z,101033.55
2023-04-26T02:12:59.330Z,101032.66
2023-04-26T02:13:29.749Z,101030.03
2023-04-26T02:14:00.173Z,101031.86
2023-04-26T02:14:30.615Z,101028.52
2023-04-26T02:15:01.040Z,101034.63
2023-04-26T02:15:31.467Z,101033.48
2023-04-26T02:16:01.922Z,101030.06
2023-04-26T02:16:32.356Z,101035.62
2023-04-26T02:17:02.816Z,101032.45
2023-04-26T02:17:33.253Z,101033.48
2023-04-26T02:18:03.698Z,101030.12
2023-04-26T02:18:34.085Z,101030.41
2023-04-26T02:19:04.502Z,101029.55
2023-04-26T02:19:34.945Z,101035.39
2023-04-26T02:20:05.350Z,101031.41
2023-04-26T02:20:35.780Z,101032.77
2023-04-26T02:21:06.189Z,101029.23
2023-04-26T02:21:36.612Z,101033.94
2023-04-26T02:22:07.045Z,101035.51
2023-04-26T02:22:37.476Z,101032.88
2023-04-26T02:23:07.914Z,101030.84
2023-04-26T02:23:38.354Z,101032.45
2023-04-26T02:24:08.754Z,101031.66
2023-04-26T02:24:39.187Z,101030.30
2023-04-26T02:25:09.626Z,101030.75
2023-04-26T02:25:40.048Z,101028.05
2023-04-26T02:26:10.445Z,101028.75
2023-04-26T02:26:40.881Z,101028.38
2023-04-26T02:27:11.303Z,101030.90
2023-04-26T02:27:41.750Z,101028.82
2023-04-26T02:28:12.169Z,101029.92
2023-04-26T02:28:42.604Z,101029.88
2023-04-26T02:29:13.018Z,101029.05
2023-04-26T02:29:44.697Z,101028.91
2023-04-26T02:30:15.247Z,101030.95
2023-04-26T02:30:45.668Z,101029.16
2023-04-26T02:31:16.136Z,101029.78
2023-04-26T02:31:46.605Z,101030.02
2023-04-26T02:32:16.976Z,101033.03
2023-04-26T02:32:47.562Z,101026.91
2023-04-26T02:33:18.002Z,101028.73
2023-04-26T02:33:48.418Z,101025.80
2023-04-26T02:34:18.839Z,101029.50
2023-04-26T02:34:49.263Z,101029.38
2023-04-26T02:35:19.689Z,101030.44
2023-04-26T02:35:50.113Z,101029.01
2023-04-26T02:36:20.529Z,101029.72
2023-04-26T02:36:50.953Z,101029.85
2023-04-26T02:37:21.372Z,101028.52
2023-04-26T02:37:51.825Z,101026.74
2023-04-26T02:38:22.276Z,101026.66
2023-04-26T02:38:52.939Z,101027.75
2023-04-26T02:39:23.645Z,101024.55
2023-04-26T02:39:54.124Z,101029.03
2023-04-26T02:40:24.522Z,101026.70
2023-04-26T02:40:54.935Z,101025.53
2023-04-26T02:41:25.345Z,101024.52
2023-04-26T02:41:55.780Z,101030.57
2023-04-26T02:42:26.218Z,101028.19
2023-04-26T02:42:56.632Z,101025.85
2023-04-26T02:43:27.076Z,101022.52
2023-04-26T02:43:57.490Z,101026.20
2023-04-26T02:44:27.915Z,101025.50
2023-04-26T02:44:58.336Z,101024.74
2023-04-26T02:45:28.769Z,101025.80
2023-04-26T02:45:59.178Z,101026.96
2023-04-26T02:46:29.643Z,101027.11
2023-04-26T02:47:00.091Z,101025.64
2023-04-26T02:47:30.533Z,101027.00
2023-04-26T02:48:00.980Z,101026.25
2023-04-26T02:48:31.389Z,101025.30
2023-04-26T02:49:01.801Z,101027.34
2023-04-26T02:49:32.231Z,101028.24
2023-04-26T02:50:02.650Z,101025.04
2023-04-26T02:50:33.073Z,101025.55
2023-04-26T02:51:03.499Z,101022.83
2023-04-26T02:51:33.920Z,101024.70
2023-04-26T02:52:04.345Z,101024.86
2023-04-26T02:52:34.763Z,101023.58
2023-04-26T02:53:05.199Z,101021.00
2023-04-26T02:53:35.635Z,101020.75
2023-04-26T02:54:07.032Z,101024.34
2023-04-26T02:54:37.518Z,101024.40
2023-04-26T02:55:07.932Z,101021.55
2023-04-26T02:55:38.389Z,101023.97
2023-04-26T02:56:08.793Z,101027.73
2023-04-26T02:56:39.218Z,101020.07
2023-04-26T02:57:09.641Z,101023.34
2023-04-26T02:57:40.064Z,101020.45
2023-04-26T02:58:10.496Z,101022.08
2023-04-26T02:58:40.920Z,101021.64
2023-04-26T02:59:11.346Z,101023.94
2023-04-26T02:59:41.760Z,101017.30
2023-04-26T03:00:12.191Z,101022.50
2023-04-26T03:00:42.633Z,101020.77
2023-04-26T03:01:13.117Z,101024.86
2023-04-26T03:01:43.497Z,101022.39
2023-04-26T03:02:13.964Z,101022.09
2023-04-26T03:02:44.563Z,101020.64
2023-04-26T03:03:15.287Z,101024.79
2023-04-26T03:03:45.934Z,101028.26
2023-04-26T03:04:16.613Z,101030.09
2023-04-26T03:04:47.074Z,101025.16
2023-04-26T03:05:17.493Z,101021.20
2023-04-26T03:05:47.914Z,101027.36
2023-04-26T03:06:18.345Z,101024.05
2023-04-26T03:06:48.770Z,101027.61
2023-04-26T03:07:19.189Z,101023.66
2023-04-26T03:07:49.614Z,101025.17
2023-04-26T03:08:20.041Z,101023.72
2023-04-26T03:08:50.832Z,101026.80
2023-04-26T03:09:21.320Z,101026.86
2023-04-26T03:09:51.744Z,101026.92
2023-04-26T03:10:22.163Z,101023.91
2023-04-26T03:10:52.612Z,101025.78
2023-04-26T03:11:23.020Z,101023.19
2023-04-26T03:11:53.454Z,101026.83
2023-04-26T03:12:23.860Z,101024.72
2023-04-26T03:12:54.398Z,101028.04
2023-04-26T03:13:24.858Z,101027.20
2023-04-26T03:13:55.258Z,101025.78
2023-04-26T03:14:25.684Z,101029.28
2023-04-26T03:14:56.098Z,101028.56
2023-04-26T03:15:26.518Z,101024.48
2023-04-26T03:15:56.938Z,101024.75
2023-04-26T03:16:27.384Z,101026.45
2023-04-26T03:16:57.903Z,101026.62
2023-04-26T03:17:28.397Z,101024.55
2023-04-26T03:17:58.836Z,101028.08
2023-04-26T03:18:29.259Z,101025.93
2023-04-26T03:18:59.669Z,101027.23
2023-04-26T03:19:30.092Z,101032.48
2023-04-26T03:20:02.512Z,101025.17
2023-04-26T03:20:33.307Z,101027.47
2023-04-26T03:21:03.724Z,101028.34
2023-04-26T03:21:34.148Z,101026.52
2023-04-26T03:22:04.593Z,101024.33
2023-04-26T03:22:34.991Z,101027.38
2023-04-26T03:23:05.416Z,101026.67
2023-04-26T03:23:35.846Z,101027.74
2023-04-26T03:24:06.273Z,101028.45
2023-04-26T03:24:36.709Z,101024.81
2023-04-26T03:25:07.121Z,101026.84
2023-04-26T03:25:37.577Z,101025.82
2023-04-26T03:26:07.984Z,101023.73
2023-04-26T03:26:38.385Z,101026.04
2023-04-26T03:27:08.805Z,101026.25
2023-04-26T03:27:39.231Z,101023.65
2023-04-26T03:28:09.667Z,101025.30
2023-04-26T03:28:40.105Z,101025.62
2023-04-26T03:29:10.532Z,101026.84
2023-04-26T03:29:43.425Z,101026.03
2023-04-26T03:30:14.433Z,101029.50
2023-04-26T03:30:44.854Z,101029.85
2023-04-26T03:31:15.275Z,101031.17
2023-04-26T03:31:45.736Z,101033.53
2023-04-26T03:32:16.272Z,101032.12
2023-04-26T03:32:46.682Z,101032.47
2023-04-26T03:33:17.096Z,101034.91
2023-04-26T03:33:47.522Z,101038.45
2023-04-26T03:34:17.957Z,101037.51
2023-04-26T03:34:48.367Z,101039.30
2023-04-26T03:35:18.789Z,101038.18
2023-04-26T03:35:49.216Z,101041.89
2023-04-26T03:36:19.638Z,101033.53
2023-04-26T03:36:50.070Z,101036.98
2023-04-26T03:37:20.479Z,101033.63
2023-04-26T03:37:53.349Z,101035.16
2023-04-26T03:38:23.855Z,101034.60
2023-04-26T03:38:54.462Z,101032.47
2023-04-26T03:39:24.851Z,101041.59
2023-04-26T03:39:55.273Z,101035.11
2023-04-26T03:40:25.693Z,101036.20
2023-04-26T03:40:56.113Z,101038.45
2023-04-26T03:41:26.561Z,101040.77
2023-04-26T03:41:56.963Z,101036.74
2023-04-26T03:42:27.384Z,101040.75
2023-04-26T03:42:57.814Z,101039.53
2023-04-26T03:43:28.228Z,101038.55
2023-04-26T03:43:58.660Z,101041.11
2023-04-26T03:44:30.960Z,101040.48
2023-04-26T03:45:01.544Z,101039.90
2023-04-26T03:45:31.990Z,101041.62
2023-04-26T03:46:02.475Z,101042.56
2023-04-26T03:46:32.980Z,101041.59
2023-04-26T03:47:03.353Z,101040.28
2023-04-26T03:47:33.791Z,101045.33
2023-04-26T03:48:04.289Z,101042.77
2023-04-26T03:48:34.721Z,101045.35
2023-04-26T03:49:05.152Z,101042.44
2023-04-26T03:49:35.584Z,101046.05
2023-04-26T03:50:05.993Z,101043.11
2023-04-26T03:50:36.430Z,101044.17
2023-04-26T03:51:06.843Z,101043.86
2023-04-26T03:51:37.289Z,101044.88
2023-04-26T03:52:07.715Z,101047.85
2023-04-26T03:52:38.112Z,101047.09
2023-04-26T03:53:08.532Z,101046.09
2023-04-26T03:53:38.954Z,101043.27
2023-04-26T03:54:09.383Z,101042.88
2023-04-26T03:54:39.804Z,101042.97
2023-04-26T03:55:10.263Z,101037.43
2023-04-26T03:55:40.669Z,101041.53
2023-04-26T03:56:11.093Z,101043.25
2023-04-26T03:56:41.645Z,101043.42
2023-04-26T03:57:12.004Z,101048.80
2023-04-26T03:57:42.427Z,101040.92
2023-04-26T03:58:12.845Z,101045.30
2023-04-26T03:58:43.274Z,101045.68
2023-04-26T03:59:13.706Z,101045.12
2023-04-26T03:59:44.122Z,101040.78
2023-04-26T04:00:14.545Z,101045.11
2023-04-26T04:00:44.973Z,101043.33
2023-04-26T04:01:15.408Z,101040.97
2023-04-26T04:01:45.818Z,101043.44
2023-04-26T04:02:16.287Z,101042.86
2023-04-26T04:02:46.913Z,101042.31
2023-04-26T04:03:17.537Z,101045.68
2023-04-26T04:03:48.171Z,101050.08
2023-04-26T04:04:19.018Z,101050.30
2023-04-26T04:04:49.788Z,101052.23
2023-04-26T04:05:20.258Z,101051.10
2023-04-26T04:05:50.705Z,101049.46
2023-04-26T04:06:21.124Z,101051.53
2023-04-26T04:06:51.550Z,101053.52
2023-04-26T04:07:21.976Z,101049.98
2023-04-26T04:07:52.405Z,101052.60
2023-04-26T04:08:22.815Z,101055.72
2023-04-26T04:08:53.502Z,101052.95
2023-04-26T04:09:24.186Z,101054.05
2023-04-26T04:09:54.610Z,101051.75
2023-04-26T04:10:25.034Z,101052.74
2023-04-26T04:10:55.464Z,101050.59
2023-04-26T04:11:25.876Z,101049.67
2023-04-26T04:11:56.315Z,101054.84
2023-04-26T04:12:26.721Z,101052.73
2023-04-26T04:12:57.151Z,101048.17
2023-04-26T04:13:27.577Z,101048.00
2023-04-26T04:13:58.000Z,101048.67
2023-04-26T04:14:28.445Z,101050.46
2023-04-26T04:14:58.865Z,101046.98
2023-04-26T04:15:29.325Z,101048.41
2023-04-26T04:15:59.779Z,101050.30
2023-04-26T04:16:30.218Z,101056.39
2023-04-26T04:17:00.639Z,101052.84
2023-04-26T04:17:31.079Z,101055.58
2023-04-26T04:18:01.525Z,101051.36
2023-04-26T04:18:31.932Z,101055.48
2023-04-26T04:19:02.368Z,101057.89
2023-04-26T04:19:32.793Z,101053.36
2023-04-26T04:20:03.208Z,101057.03
2023-04-26T04:20:33.629Z,101057.83
2023-04-26T04:21:04.050Z,101058.02
2023-04-26T04:21:34.478Z,101053.01
2023-04-26T04:22:04.909Z,101054.64
2023-04-26T04:22:35.325Z,101062.05
2023-04-26T04:23:05.754Z,101064.09
2023-04-26T04:23:36.169Z,101059.79
2023-04-26T04:24:06.595Z,101061.20
2023-04-26T04:24:37.026Z,101063.09
2023-04-26T04:25:07.449Z,101065.41
2023-04-26T04:25:37.881Z,101060.00
2023-04-26T04:26:08.318Z,101062.84
2023-04-26T04:26:38.742Z,101064.72
2023-04-26T04:27:09.295Z,101066.12
2023-04-26T04:27:39.674Z,101066.93
2023-04-26T04:28:10.094Z,101065.38
2023-04-26T04:28:40.519Z,101068.59
2023-04-26T04:29:10.950Z,101066.56
2023-04-26T04:29:41.395Z,101065.52
2023-04-26T04:30:11.827Z,101069.02
2023-04-26T04:30:42.241Z,101072.41
2023-04-26T04:31:12.690Z,101069.44
2023-04-26T04:31:43.216Z,101065.69
2023-04-26T04:32:13.631Z,101069.41
2023-04-26T04:32:44.087Z,101068.75
2023-04-26T04:33:14.499Z,101068.95
2023-04-26T04:33:44.932Z,101068.45
2023-04-26T04:34:15.350Z,101062.34
2023-04-26T04:34:46.871Z,101069.36
2023-04-26T04:35:18.652Z,101071.34
2023-04-26T04:35:49.075Z,101072.83
2023-04-26T04:36:19.507Z,101074.35
2023-04-26T04:36:49.920Z,101072.78
2023-04-26T04:37:20.361Z,101077.23
2023-04-26T04:37:50.778Z,101067.72
2023-04-26T04:38:21.201Z,101070.96
2023-04-26T04:38:51.807Z,101071.11
2023-04-26T04:39:22.319Z,101073.00
2023-04-26T04:39:52.760Z,101070.45
2023-04-26T04:40:23.179Z,101069.28
2023-04-26T04:40:53.600Z,101074.82
2023-04-26T04:41:24.026Z,101071.34
2023-04-26T04:41:54.458Z,101069.88
2023-04-26T04:42:24.895Z,101080.88
2023-04-26T04:42:55.301Z,101085.88
2023-04-26T04:43:25.734Z,101078.67
2023-04-26T04:43:56.156Z,101076.05
2023-04-26T04:44:26.580Z,101076.65
2023-04-26T04:44:57.024Z,101079.88
2023-04-26T04:45:27.440Z,101078.98
2023-04-26T04:45:57.889Z,101075.24
2023-04-26T04:46:28.320Z,101076.64
2023-04-26T04:46:58.777Z,101082.09
2023-04-26T04:47:29.189Z,101076.16
2023-04-26T04:47:59.652Z,101078.20
2023-04-26T04:48:30.043Z,101073.73
2023-04-26T04:49:00.466Z,101080.36
2023-04-26T04:49:30.882Z,101076.31
2023-04-26T04:50:01.338Z,101082.92
2023-04-26T04:50:31.748Z,101077.06
2023-04-26T04:51:02.176Z,101077.72
2023-04-26T04:51:32.593Z,101078.34
2023-04-26T04:52:03.019Z,101079.06
2023-04-26T04:52:33.474Z,101079.91
2023-04-26T04:53:03.875Z,101085.06
2023-04-26T04:53:34.320Z,101082.41
2023-04-26T04:54:04.748Z,101082.02
2023-04-26T04:54:35.171Z,101078.41
2023-04-26T04:55:05.602Z,101083.09
2023-04-26T04:55:36.039Z,101083.91
2023-04-26T04:56:06.479Z,101079.28
2023-04-26T04:56:36.910Z,101082.09
2023-04-26T04:57:07.336Z,101080.80
2023-04-26T04:57:37.804Z,101087.70
2023-04-26T04:58:08.208Z,101085.39
2023-04-26T04:58:38.634Z,101083.72
2023-04-26T04:59:09.061Z,101084.52
2023-04-26T04:59:39.488Z,101087.17
2023-04-26T05:00:09.996Z,101086.97
2023-04-26T05:00:40.423Z,101084.83
2023-04-26T05:01:10.857Z,101082.86
2023-04-26T05:01:41.304Z,101085.34
2023-04-26T05:02:11.786Z,101088.28
2023-04-26T05:02:42.387Z,101084.51
2023-04-26T05:03:13.101Z,101089.54
2023-04-26T05:03:43.791Z,101084.80
2023-04-26T05:04:14.566Z,101091.92
2023-04-26T05:04:45.224Z,101084.16
2023-04-26T05:05:15.738Z,101088.65
2023-04-26T05:05:46.220Z,101086.45
2023-04-26T05:06:16.659Z,101089.48
2023-04-26T05:06:47.079Z,101090.16
2023-04-26T05:07:17.516Z,101089.78
2023-04-26T05:07:47.927Z,101092.27
2023-04-26T05:08:18.356Z,101090.73
2023-04-26T05:08:48.797Z,101093.74
2023-04-26T05:09:19.194Z,101096.41
2023-04-26T05:09:49.627Z,101093.47
2023-04-26T05:10:20.072Z,101094.61
2023-04-26T05:10:50.503Z,101095.89
2023-04-26T05:11:20.916Z,101093.89
2023-04-26T05:11:51.349Z,101091.72
2023-04-26T05:12:21.772Z,101098.05
2023-04-26T05:12:52.220Z,101093.75
2023-04-26T05:13:22.609Z,101094.72
2023-04-26T05:13:53.140Z,101093.64
2023-04-26T05:14:23.554Z,101099.84
2023-04-26T05:14:53.982Z,101101.67
2023-04-26T05:15:24.449Z,101095.25
2023-04-26T05:15:54.908Z,101093.81
2023-04-26T05:16:25.369Z,101098.64
2023-04-26T05:16:55.790Z,101101.63
2023-04-26T05:17:26.280Z,101099.20
2023-04-26T05:17:56.686Z,101101.49
2023-04-26T05:18:27.118Z,101100.62
2023-04-26T05:18:57.530Z,101103.30
2023-04-26T05:19:27.952Z,101105.14
2023-04-26T05:19:58.369Z,101108.00
2023-04-26T05:20:28.805Z,101105.61
2023-04-26T05:20:59.243Z,101109.11
2023-04-26T05:21:29.654Z,101109.72
2023-04-26T05:22:00.090Z,101110.89
2023-04-26T05:22:30.496Z,101109.41
2023-04-26T05:23:00.956Z,101111.47
2023-04-26T05:23:31.361Z,101114.47
2023-04-26T05:24:01.780Z,101112.08
2023-04-26T05:24:32.218Z,101115.42
2023-04-26T05:25:02.640Z,101106.95
2023-04-26T05:25:33.067Z,101106.73
2023-04-26T05:26:03.492Z,101110.92
2023-04-26T05:26:33.912Z,101108.22
2023-04-26T05:27:04.330Z,101107.70
2023-04-26T05:27:34.756Z,101110.93
2023-04-26T05:28:05.197Z,101113.80
2023-04-26T05:28:35.724Z,101111.27
2023-04-26T05:29:06.166Z,101110.75
2023-04-26T05:29:36.570Z,101113.61
2023-04-26T05:30:07.002Z,101111.41
2023-04-26T05:30:37.444Z,101112.95
2023-04-26T05:31:09.925Z,101110.93
2023-04-26T05:31:41.613Z,101111.58
2023-04-26T05:32:12.090Z,101114.23
2023-04-26T05:32:42.590Z,101109.98
2023-04-26T05:33:13.073Z,101115.99
2023-04-26T05:33:43.505Z,101115.41
2023-04-26T05:34:13.927Z,101116.30
2023-04-26T05:34:44.357Z,101113.75
2023-04-26T05:35:14.780Z,101118.47
2023-04-26T05:35:45.235Z,101117.80
2023-04-26T05:36:15.676Z,101118.66
2023-04-26T05:36:46.083Z,101112.48
2023-04-26T05:37:16.504Z,101116.83
2023-04-26T05:37:46.933Z,101119.27
2023-04-26T05:38:17.354Z,101124.06
2023-04-26T05:38:47.783Z,101117.72
2023-04-26T05:39:18.210Z,101119.14
2023-04-26T05:39:48.632Z,101120.62
2023-04-26T05:40:19.062Z,101117.58
2023-04-26T05:40:49.499Z,101116.16
2023-04-26T05:41:19.914Z,101116.28
2023-04-26T05:41:50.338Z,101117.47
2023-04-26T05:42:20.761Z,101116.79
2023-04-26T05:42:51.185Z,101115.20
2023-04-26T05:43:21.637Z,101118.84
2023-04-26T05:43:52.269Z,101120.72
2023-04-26T05:44:22.799Z,101126.62
2023-04-26T05:44:53.229Z,101120.27
2023-04-26T05:45:23.656Z,101123.56
2023-04-26T05:45:54.117Z,101125.90
2023-04-26T05:46:24.743Z,101125.06
2023-04-26T05:46:55.152Z,101127.69
2023-04-26T05:47:25.577Z,101121.30