createdAt,value
2023-10-10T00:00:49.027Z,1014.05
2023-10-10T00:01:49.123Z,1014.01
2023-10-10T00:02:49.027Z,1014.02
2023-10-10T00:03:49.057Z,1014.05
2023-10-10T00:04:49.022Z,1014.06
2023-10-10T00:05:49.026Z,1014.01
2023-10-10T00:06:49.057Z,1014.02
2023-10-10T00:07:49.026Z,1014.00
2023-10-10T00:08:48.953Z,1013.98
2023-10-10T00:09:48.934Z,1013.97
2023-10-10T00:10:48.924Z,1013.95
2023-10-10T00:11:48.943Z,1013.98
2023-10-10T00:12:49.047Z,1013.98
2023-10-10T00:13:48.897Z,1013.97
2023-10-10T00:14:48.873Z,1013.98
2023-10-10T00:15:48.901Z,1013.99
2023-10-10T00:16:48.942Z,1013.99
2023-10-10T00:17:48.941Z,1013.97
2023-10-10T00:18:48.842Z,1013.97
2023-10-10T00:19:48.907Z,1013.97
2023-10-10T00:20:48.895Z,1013.93
2023-10-10T00:21:48.834Z,1013.87
2023-10-10T00:22:48.920Z,1013.86
2023-10-10T00:23:48.849Z,1013.87
2023-10-10T00:24:48.766Z,1013.89
2023-10-10T00:25:48.824Z,1013.90
2023-10-10T00:26:48.770Z,1013.95
2023-10-10T00:27:48.744Z,1013.93
2023-10-10T00:28:48.858Z,1013.91
2023-10-10T00:29:48.706Z,1013.92
2023-10-10T00:30:48.759Z,1013.91
2023-10-10T00:31:48.786Z,1013.95
2023-10-10T00:32:48.718Z,1013.96
2023-10-10T00:33:48.685Z,1013.90
2023-10-10T00:34:48.774Z,1013.92
2023-10-10T00:35:48.663Z,1013.90
2023-10-10T00:36:48.692Z,1013.88
2023-10-10T00:37:48.768Z,1013.92
2023-10-10T00:38:48.618Z,1013.92
2023-10-10T00:39:48.602Z,1013.93
2023-10-10T00:40:48.615Z,1013.92
2023-10-10T00:41:48.587Z,1013.94
2023-10-10T00:42:48.587Z,1013.95
2023-10-10T00:43:48.717Z,1013.96
2023-10-10T00:44:48.542Z,1013.94
2023-10-10T00:45:48.617Z,1013.99
2023-10-10T00:46:48.586Z,1013.96
2023-10-10T00:47:48.690Z,1014.01
2023-10-10T00:48:48.597Z,1013.97
2023-10-10T00:49:48.491Z,1013.96
2023-10-10T00:50:48.512Z,1013.95
2023-10-10T00:51:48.583Z,1013.96
2023-10-10T00:52:48.570Z,1013.91
2023-10-10T00:53:48.454Z,1013.97
2023-10-10T00:54:48.476Z,1013.93
2023-10-10T00:55:48.434Z,1013.92
2023-10-10T00:56:48.413Z,1013.94
2023-10-10T00:57:48.560Z,1013.95
2023-10-10T00:58:48.415Z,1013.96
2023-10-10T00:59:48.434Z,1013.94
2023-10-10T01:00:48.433Z,1013.89
2023-10-10T01:01:48.371Z,1013.91
2023-10-10T01:02:48.630Z,1013.88
2023-10-10T01:03:48.547Z,1013.82
2023-10-10T01:04:48.347Z,1013.86
2023-10-10T01:05:48.328Z,1013.79
2023-10-10T01:06:48.310Z,1013.82
2023-10-10T01:07:48.331Z,1013.81
2023-10-10T01:08:48.389Z,1013.78
2023-10-10T01:09:48.295Z,1013.79
2023-10-10T01:10:48.298Z,1013.75
2023-10-10T01:11:48.266Z,1013.71
2023-10-10T01:12:48.254Z,1013.74
2023-10-10T01:13:48.284Z,1013.75
2023-10-10T01:14:48.338Z,1013.73
2023-10-10T01:15:48.221Z,1013.71
2023-10-10T01:16:48.270Z,1013.68
2023-10-10T01:17:48.304Z,1013.74
2023-10-10T01:18:48.242Z,1013.72
2023-10-10T01:19:48.254Z,1013.76
2023-10-10T01:20:48.172Z,1013.78
2023-10-10T01:21:48.166Z,1013.76
2023-10-10T01:22:48.187Z,1013.80
2023-10-10T01:23:48.147Z,1013.79
2023-10-10T01:24:48.119Z,1013.77
2023-10-10T01:25:48.322Z,1013.75
2023-10-10T01:26:48.108Z,1013.73
2023-10-10T01:27:48.130Z,1013.75
2023-10-10T01:28:48.122Z,1013.77
2023-10-10T01:29:48.154Z,1013.75
2023-10-10T01:30:48.068Z,1013.76
2023-10-10T01:31:48.055Z,1013.78
2023-10-10T01:32:48.155Z,1013.73
2023-10-10T01:33:48.028Z,1013.71
2023-10-10T01:34:48.096Z,1013.71
2023-10-10T01:35:48.005Z,1013.70
2023-10-10T01:36:48.067Z,1013.73
2023-10-10T01:37:47.999Z,1013.79
2023-10-10T01:38:48.029Z,1013.74
2023-10-10T01:39:47.975Z,1013.74
2023-10-10T01:40:47.952Z,1013.70
2023-10-10T01:41:48.102Z,1013.66
2023-10-10T01:42:47.924Z,1013.73
2023-10-10T01:43:47.920Z,1013.69
2023-10-10T01:44:48.037Z,1013.64
2023-10-10T01:45:47.916Z,1013.66
2023-10-10T01:46:47.994Z,1013.65
2023-10-10T01:47:47.999Z,1013.62
2023-10-10T01:48:47.932Z,1013.63
2023-10-10T01:49:47.861Z,1013.57
2023-10-10T01:50:47.956Z,1013.60
2023-10-10T01:51:47.943Z,1013.56
2023-10-10T01:52:47.983Z,1013.54
2023-10-10T01:53:47.929Z,1013.54
2023-10-10T01:54:47.824Z,1013.55
2023-10-10T01:55:47.910Z,1013.57
2023-10-10T01:56:47.796Z,1013.55
2023-10-10T01:57:47.783Z,1013.56
2023-10-10T01:58:47.775Z,1013.56
2023-10-10T01:59:47.821Z,1013.58
2023-10-10T02:00:47.757Z,1013.58
2023-10-10T02:01:47.883Z,1013.51
2023-10-10T02:02:47.834Z,1013.53
2023-10-10T02:03:47.999Z,1013.52
2023-10-10T02:04:47.682Z,1013.45
2023-10-10T02:05:47.689Z,1013.45
2023-10-10T02:06:47.685Z,1013.45
2023-10-10T02:07:47.767Z,1013.48
2023-10-10T02:08:47.660Z,1013.51
2023-10-10T02:09:47.752Z,1013.56
2023-10-10T02:10:47.656Z,1013.59
2023-10-10T02:11:47.637Z,1013.60
2023-10-10T02:12:47.603Z,1013.61
2023-10-10T02:13:47.646Z,1013.61
2023-10-10T02:14:47.565Z,1013.59
2023-10-10T02:15:47.585Z,1013.56
2023-10-10T02:16:47.590Z,1013.58
2023-10-10T02:17:47.623Z,1013.60
2023-10-10T02:18:47.548Z,1013.58
2023-10-10T02:19:47.614Z,1013.61
2023-10-10T02:20:47.509Z,1013.63
2023-10-10T02:21:47.499Z,1013.65
2023-10-10T02:22:47.487Z,1013.64
2023-10-10T02:23:47.489Z,1013.62
2023-10-10T02:24:47.592Z,1013.62
2023-10-10T02:25:47.497Z,1013.64
2023-10-10T02:26:47.439Z,1013.61
2023-10-10T02:27:47.439Z,1013.53
2023-10-10T02:28:47.488Z,1013.54
2023-10-10T02:29:47.417Z,1013.50
2023-10-10T02:30:47.474Z,1013.53
2023-10-10T02:31:47.404Z,1013.50
2023-10-10T02:32:47.490Z,1013.48
2023-10-10T02:33:47.410Z,1013.48
2023-10-10T02:34:47.357Z,1013.53
2023-10-10T02:35:47.354Z,1013.51
2023-10-10T02:36:47.408Z,1013.53
2023-10-10T02:37:47.395Z,1013.52
2023-10-10T02:38:47.548Z,1013.51
2023-10-10T02:39:47.318Z,1013.48
2023-10-10T02:40:47.292Z,1013.49
2023-10-10T02:41:47.284Z,1013.51
2023-10-10T02:42:47.385Z,1013.49
2023-10-10T02:43:47.527Z,1013.48
2023-10-10T02:44:47.342Z,1013.48
2023-10-10T02:45:47.244Z,1013.52
2023-10-10T02:46:55.976Z,1013.46
2023-10-10T02:47:47.427Z,1013.44
2023-10-10T02:48:47.243Z,1013.41
2023-10-10T02:49:47.202Z,1013.38
2023-10-10T02:50:47.257Z,1013.41
2023-10-10T02:51:47.179Z,1013.38
2023-10-10T02:52:47.316Z,1013.38
2023-10-10T02:53:47.214Z,1013.35
2023-10-10T02:54:47.140Z,1013.38
2023-10-10T02:55:47.141Z,1013.41
2023-10-10T02:56:47.184Z,1013.39
2023-10-10T02:57:47.117Z,1013.37
2023-10-10T02:58:47.106Z,1013.33
2023-10-10T02:59:47.141Z,1013.33
2023-10-10T03:00:47.079Z,1013.32
2023-10-10T03:01:47.103Z,1013.35
2023-10-10T03:02:47.317Z,1013.31
2023-10-10T03:03:47.134Z,1013.31
2023-10-10T03:04:47.091Z,1013.31
2023-10-10T03:05:47.065Z,1013.30
2023-10-10T03:06:47.012Z,1013.33
2023-10-10T03:07:47.001Z,1013.32
2023-10-10T03:08:47.049Z,1013.30
2023-10-10T03:09:46.981Z,1013.29
2023-10-10T03:10:47.018Z,1013.31
2023-10-10T03:11:46.959Z,1013.33
2023-10-10T03:12:46.947Z,1013.35
2023-10-10T03:13:46.947Z,1013.35
2023-10-10T03:14:46.926Z,1013.31
2023-10-10T03:15:46.996Z,1013.34
2023-10-10T03:16:46.972Z,1013.35
2023-10-10T03:17:46.985Z,1013.37
2023-10-10T03:18:46.941Z,1013.39
2023-10-10T03:19:46.868Z,1013.33
2023-10-10T03:20:46.926Z,1013.39
2023-10-10T03:21:46.868Z,1013.39
2023-10-10T03:22:46.920Z,1013.38
2023-10-10T03:23:46.825Z,1013.38
2023-10-10T03:24:46.830Z,1013.36
2023-10-10T03:25:46.879Z,1013.36
2023-10-10T03:26:46.822Z,1013.34
2023-10-10T03:27:46.800Z,1013.34
2023-10-10T03:28:46.818Z,1013.37
2023-10-10T03:29:46.764Z,1013.37
2023-10-10T03:30:46.757Z,1013.36
2023-10-10T03:31:46.852Z,1013.36
2023-10-10T03:32:46.999Z,1013.30
2023-10-10T03:33:46.718Z,1013.30
2023-10-10T03:34:46.721Z,1013.28
2023-10-10T03:35:46.694Z,1013.31
2023-10-10T03:36:46.699Z,1013.30
2023-10-10T03:37:46.735Z,1013.30
2023-10-10T03:38:46.684Z,1013.29
2023-10-10T03:39:46.650Z,1013.32
2023-10-10T03:40:46.690Z,1013.33
2023-10-10T03:41:46.704Z,1013.32
2023-10-10T03:42:46.693Z,1013.37
2023-10-10T03:43:46.616Z,1013.29
2023-10-10T03:44:46.620Z,1013.34
2023-10-10T03:45:46.737Z,1013.35
2023-10-10T03:46:46.631Z,1013.32
2023-10-10T03:47:46.631Z,1013.30
2023-10-10T03:48:46.559Z,1013.33
2023-10-10T03:49:46.540Z,1013.33
2023-10-10T03:50:46.750Z,1013.28
2023-10-10T03:51:46.551Z,1013.29
2023-10-10T03:52:46.537Z,1013.34
2023-10-10T03:53:46.511Z,1013.29
2023-10-10T03:54:46.583Z,1013.27
2023-10-10T03:55:46.481Z,1013.30
2023-10-10T03:56:46.481Z,1013.26
2023-10-10T03:57:46.474Z,1013.25
2023-10-10T03:58:46.476Z,1013.27
2023-10-10T03:59:46.662Z,1013.29
2023-10-10T04:00:46.440Z,1013.28
2023-10-10T04:01:46.446Z,1013.23
2023-10-10T04:02:46.523Z,1013.27
2023-10-10T04:03:46.464Z,1013.26
2023-10-10T04:04:46.484Z,1013.26
2023-10-10T04:05:46.392Z,1013.24
2023-10-10T04:06:46.368Z,1013.24
2023-10-10T04:07:46.374Z,1013.19
2023-10-10T04:08:46.350Z,1013.18
2023-10-10T04:09:46.397Z,1013.17
2023-10-10T04:10:46.404Z,1013.18
2023-10-10T04:11:46.321Z,1013.15
2023-10-10T04:12:46.318Z,1013.12
2023-10-10T04:13:46.289Z,1013.12
2023-10-10T04:14:46.468Z,1013.13
2023-10-10T04:15:46.276Z,1013.09
2023-10-10T04:16:46.302Z,1013.06
2023-10-10T04:17:46.448Z,1013.08
2023-10-10T04:18:46.245Z,1013.08
2023-10-10T04:19:46.232Z,1013.12
2023-10-10T04:20:46.221Z,1013.10
2023-10-10T04:21:46.301Z,1013.09
2023-10-10T04:22:46.197Z,1013.12
2023-10-10T04:23:46.180Z,1013.12
2023-10-10T04:24:46.181Z,1013.10
2023-10-10T04:25:46.177Z,1013.09
2023-10-10T04:26:46.153Z,1013.06
2023-10-10T04:27:46.265Z,1013.06
2023-10-10T04:28:46.260Z,1013.05
2023-10-10T04:29:46.139Z,1013.04
2023-10-10T04:30:46.151Z,1013.02
2023-10-10T04:31:46.127Z,1013.04
2023-10-10T04:32:46.293Z,1012.98
2023-10-10T04:33:46.166Z,1013.04
2023-10-10T04:34:46.166Z,1013.01
2023-10-10T04:35:46.103Z,1013.04
2023-10-10T04:36:46.045Z,1013.08
2023-10-10T04:37:46.055Z,1013.03
2023-10-10T04:38:46.085Z,1013.02
2023-10-10T04:39:46.010Z,1013.06
2023-10-10T04:40:46.012Z,1013.07
2023-10-10T04:41:46.019Z,1013.05
2023-10-10T04:42:45.984Z,1013.07
2023-10-10T04:43:46.099Z,1013.06
2023-10-10T04:44:45.994Z,1013.02
2023-10-10T04:45:45.982Z,1013.02
2023-10-10T04:46:45.944Z,1013.05
2023-10-10T04:47:46.097Z,1012.98
2023-10-10T04:48:46.001Z,1013.00
2023-10-10T04:49:45.907Z,1012.99
2023-10-10T04:50:45.965Z,1012.99
2023-10-10T04:51:45.902Z,1012.98
2023-10-10T04:52:45.877Z,1012.99
2023-10-10T04:53:45.872Z,1013.01
2023-10-10T04:54:45.950Z,1013.00
2023-10-10T04:55:45.868Z,1013.03
2023-10-10T04:56:45.868Z,1013.00
2023-10-10T04:57:45.825Z,1013.03
2023-10-10T04:58:45.875Z,1013.02
2023-10-10T04:59:45.797Z,1013.06
2023-10-10T05:00:45.790Z,1013.02
2023-10-10T05:01:45.831Z,1013.02
2023-10-10T05:02:45.868Z,1013.00
2023-10-10T05:03:45.949Z,1012.98
2023-10-10T05:04:45.806Z,1012.94
2023-10-10T05:05:45.764Z,1012.91
2023-10-10T05:06:45.729Z,1012.91
2023-10-10T05:07:45.721Z,1012.94
2023-10-10T05:08:45.752Z,1012.94
2023-10-10T05:09:45.728Z,1012.92
2023-10-10T05:10:45.707Z,1012.94
2023-10-10T05:11:45.723Z,1012.90
2023-10-10T05:12:45.652Z,1012.89
2023-10-10T05:13:45.661Z,1012.92
2023-10-10T05:14:45.650Z,1012.89
2023-10-10T05:15:45.710Z,1012.92
2023-10-10T05:16:45.627Z,1012.92
2023-10-10T05:17:45.659Z,1012.90
2023-10-10T05:18:46.745Z,1012.86
2023-10-10T05:19:45.639Z,1012.84
2023-10-10T05:20:45.591Z,1012.86
2023-10-10T05:21:45.566Z,1012.82
2023-10-10T05:22:45.581Z,1012.79
2023-10-10T05:23:45.555Z,1012.80
2023-10-10T05:24:45.538Z,1012.77
2023-10-10T05:25:45.573Z,1012.75
2023-10-10T05:26:45.508Z,1012.72
2023-10-10T05:27:45.581Z,1012.74
2023-10-10T05:28:45.494Z,1012.75
2023-10-10T05:29:45.536Z,1012.72
2023-10-10T05:30:45.533Z,1012.74
2023-10-10T05:31:45.523Z,1012.78
2023-10-10T05:32:45.545Z,1012.77
2023-10-10T05:33:45.503Z,1012.81
2023-10-10T05:34:45.479Z,1012.75
2023-10-10T05:35:45.618Z,1012.81
2023-10-10T05:36:45.502Z,1012.82
2023-10-10T05:37:45.387Z,1012.82
2023-10-10T05:38:45.418Z,1012.81
2023-10-10T05:39:45.369Z,1012.85
2023-10-10T05:40:45.378Z,1012.80
2023-10-10T05:41:45.506Z,1012.80
2023-10-10T05:42:45.342Z,1012.81
2023-10-10T05:43:45.315Z,1012.83
2023-10-10T05:44:45.406Z,1012.82
2023-10-10T05:45:45.458Z,1012.82
2023-10-10T05:46:45.367Z,1012.81
2023-10-10T05:47:45.378Z,1012.91
2023-10-10T05:48:45.544Z,1012.89
2023-10-10T05:49:45.562Z,1012.90
2023-10-10T05:50:45.430Z,1012.91
2023-10-10T05:51:45.398Z,1012.87
2023-10-10T05:52:45.497Z,1012.88
2023-10-10T05:53:45.424Z,1012.84
2023-10-10T05:54:45.440Z,1012.84
2023-10-10T05:55:45.417Z,1012.86
2023-10-10T05:56:45.283Z,1012.80
2023-10-10T05:57:45.324Z,1012.83
2023-10-10T05:58:45.907Z,1012.84
2023-10-10T05:59:45.289Z,1012.82
2023-10-10T06:00:45.154Z,1012.84
2023-10-10T06:01:45.160Z,1012.82
2023-10-10T06:02:45.237Z,1012.82
2023-10-10T06:03:45.201Z,1012.81
2023-10-10T06:04:45.271Z,1012.73
2023-10-10T06:05:45.162Z,1012.75
2023-10-10T06:06:45.082Z,1012.73
2023-10-10T06:07:45.189Z,1012.74
2023-10-10T06:08:45.140Z,1012.73
2023-10-10T06:09:45.049Z,1012.78
2023-10-10T06:10:45.050Z,1012.77
2023-10-10T06:11:45.054Z,1012.72
2023-10-10T06:12:45.012Z,1012.70
2023-10-10T06:13:45.567Z,1012.64
2023-10-10T06:14:45.141Z,1012.64
2023-10-10T06:15:45.005Z,1012.66
2023-10-10T06:16:45.182Z,1012.65
2023-10-10T06:17:45.031Z,1012.66
2023-10-10T06:18:45.010Z,1012.65
2023-10-10T06:19:44.934Z,1012.63
2023-10-10T06:20:58.678Z,1012.62
2023-10-10T06:21:46.015Z,1012.61
2023-10-10T06:22:44.909Z,1012.59
2023-10-10T06:23:45.057Z,1012.59
2023-10-10T06:24:44.893Z,1012.60
2023-10-10T06:25:44.882Z,1012.58
2023-10-10T06:26:51.570Z,1012.57
2023-10-10T06:27:44.935Z,1012.60
2023-10-10T06:28:44.853Z,1012.63
2023-10-10T06:29:44.870Z,1012.65
2023-10-10T06:30:44.846Z,1012.67
2023-10-10T06:31:44.941Z,1012.71
2023-10-10T06:32:45.002Z,1012.70
2023-10-10T06:33:44.912Z,1012.74
2023-10-10T06:34:44.832Z,1012.75
2023-10-10T06:35:44.786Z,1012.74
2023-10-10T06:36:44.782Z,1012.70
2023-10-10T06:37:44.853Z,1012.68
2023-10-10T06:38:44.798Z,1012.67
2023-10-10T06:39:44.734Z,1012.66
2023-10-10T06:40:44.729Z,1012.61
2023-10-10T06:41:44.733Z,1012.64
2023-10-10T06:42:44.695Z,1012.63
2023-10-10T06:43:44.783Z,1012.58
2023-10-10T06:44:44.739Z,1012.57
2023-10-10T06:45:44.679Z,1012.57
2023-10-10T06:46:44.666Z,1012.58
2023-10-10T06:47:44.701Z,1012.57
2023-10-10T06:48:44.627Z,1012.55
2023-10-10T06:49:44.980Z,1012.57
2023-10-10T06:50:44.664Z,1012.53
2023-10-10T06:51:44.639Z,1012.54
2023-10-10T06:52:44.591Z,1012.53
2023-10-10T06:53:44.678Z,1012.53
2023-10-10T06:54:44.585Z,1012.51
2023-10-10T06:55:44.620Z,1012.52
2023-10-10T06:56:44.598Z,1012.53
2023-10-10T06:57:45.736Z,1012.54
2023-10-10T06:58:44.536Z,1012.56
2023-10-10T06:59:44.544Z,1012.58
2023-10-10T07:00:44.582Z,1012.59
2023-10-10T07:01:44.489Z,1012.54
2023-10-10T07:02:44.589Z,1012.59
2023-10-10T07:03:44.564Z,1012.56
2023-10-10T07:04:44.588Z,1012.60
2023-10-10T07:05:44.529Z,1012.59
2023-10-10T07:06:44.440Z,1012.60
2023-10-10T07:07:44.481Z,1012.66
2023-10-10T07:08:44.449Z,1012.62
2023-10-10T07:09:44.405Z,1012.59
2023-10-10T07:10:44.714Z,1012.57
2023-10-10T07:11:44.444Z,1012.57
2023-10-10T07:12:44.381Z,1012.55
2023-10-10T07:13:44.366Z,1012.60
2023-10-10T07:14:44.423Z,1012.56
2023-10-10T07:15:44.460Z,1012.56
2023-10-10T07:16:44.650Z,1012.59
2023-10-10T07:17:44.432Z,1012.55
2023-10-10T07:18:44.708Z,1012.61
2023-10-10T07:19:44.304Z,1012.63
2023-10-10T07:20:44.324Z,1012.65
2023-10-10T07:21:44.388Z,1012.69
2023-10-10T07:22:44.320Z,1012.68
2023-10-10T07:23:44.310Z,1012.67
2023-10-10T07:24:44.245Z,1012.66
2023-10-10T07:25:44.236Z,1012.65
2023-10-10T07:26:44.387Z,1012.65
2023-10-10T07:27:44.313Z,1012.66
2023-10-10T07:28:44.205Z,1012.66
2023-10-10T07:29:44.247Z,1012.65
2023-10-10T07:30:44.189Z,1012.65
2023-10-10T07:31:44.175Z,1012.68
2023-10-10T07:32:44.424Z,1012.67
2023-10-10T07:33:44.176Z,1012.63
2023-10-10T07:34:44.144Z,1012.65
2023-10-10T07:35:44.224Z,1012.61
2023-10-10T07:36:44.113Z,1012.58
2023-10-10T07:37:44.136Z,1012.56
2023-10-10T07:38:44.125Z,1012.59
2023-10-10T07:39:44.084Z,1012.55
2023-10-10T07:40:44.095Z,1012.52
2023-10-10T07:41:44.151Z,1012.58
2023-10-10T07:42:44.056Z,1012.49
2023-10-10T07:43:44.054Z,1012.54
2023-10-10T07:44:44.064Z,1012.53
2023-10-10T07:45:44.034Z,1012.52
2023-10-10T07:46:44.121Z,1012.53
2023-10-10T07:47:44.178Z,1012.48
2023-10-10T07:48:43.983Z,1012.48
2023-10-10T07:49:44.018Z,1012.47
2023-10-10T07:50:44.013Z,1012.45
2023-10-10T07:51:43.950Z,1012.48
2023-10-10T07:52:43.988Z,1012.48
2023-10-10T07:53:44.128Z,1012.47
2023-10-10T07:54:43.933Z,1012.49
2023-10-10T07:55:43.924Z,1012.49
2023-10-10T07:56:44.051Z,1012.50
2023-10-10T07:57:43.942Z,1012.53
2023-10-10T07:58:52.667Z,1012.53
2023-10-10T07:59:44.915Z,1012.55
2023-10-10T08:00:43.948Z,1012.56
2023-10-10T08:01:43.861Z,1012.57
2023-10-10T08:02:43.900Z,1012.56
2023-10-10T08:03:43.950Z,1012.54
2023-10-10T08:04:43.814Z,1012.56
2023-10-10T08:05:43.848Z,1012.60
2023-10-10T08:06:43.801Z,1012.54
2023-10-10T08:07:43.814Z,1012.56
2023-10-10T08:08:43.843Z,1012.58
2023-10-10T08:09:43.816Z,1012.49
2023-10-10T08:10:43.756Z,1012.58
2023-10-10T08:11:43.788Z,1012.56
2023-10-10T08:12:44.010Z,1012.55
2023-10-10T08:13:43.744Z,1012.58
2023-10-10T08:14:43.992Z,1012.54
2023-10-10T08:15:43.726Z,1012.60
2023-10-10T08:16:43.695Z,1012.57
2023-10-10T08:17:43.755Z,1012.55
2023-10-10T08:18:43.714Z,1012.56
2023-10-10T08:19:43.772Z,1012.50
2023-10-10T08:20:43.836Z,1012.50
2023-10-10T08:21:43.634Z,1012.49
2023-10-10T08:22:43.662Z,1012.47
2023-10-10T08:23:43.651Z,1012.47
2023-10-10T08:24:43.606Z,1012.41
2023-10-10T08:25:43.854Z,1012.43
2023-10-10T08:26:43.706Z,1012.42
2023-10-10T08:27:44.680Z,1012.39
2023-10-10T08:28:43.563Z,1012.37
2023-10-10T08:29:43.594Z,1012.36
2023-10-10T08:30:43.598Z,1012.38
2023-10-10T08:31:43.535Z,1012.42
2023-10-10T08:32:43.593Z,1012.43
2023-10-10T08:33:43.514Z,1012.40
2023-10-10T08:34:43.494Z,1012.42
2023-10-10T08:35:43.585Z,1012.36
2023-10-10T08:36:43.469Z,1012.39
2023-10-10T08:37:43.565Z,1012.40
2023-10-10T08:38:43.525Z,1012.34
2023-10-10T08:39:43.464Z,1012.36
2023-10-10T08:40:43.433Z,1012.35
2023-10-10T08:41:43.664Z,1012.38
2023-10-10T08:42:43.398Z,1012.38
2023-10-10T08:43:43.461Z,1012.39
2023-10-10T08:44:43.454Z,1012.37
2023-10-10T08:45:43.418Z,1012.36
2023-10-10T08:46:43.375Z,1012.37
2023-10-10T08:47:44.303Z,1012.35
2023-10-10T08:48:43.408Z,1012.36
2023-10-10T08:49:43.377Z,1012.38
2023-10-10T08:50:43.357Z,1012.38
2023-10-10T08:51:43.379Z,1012.39
2023-10-10T08:52:43.307Z,1012.39
2023-10-10T08:53:43.408Z,1012.34
2023-10-10T08:54:44.841Z,1012.38
2023-10-10T08:55:43.280Z,1012.40
2023-10-10T08:56:43.355Z,1012.39
2023-10-10T08:57:43.346Z,1012.42
2023-10-10T08:58:43.258Z,1012.43
2023-10-10T08:59:43.382Z,1012.40
2023-10-10T09:00:44.638Z,1012.41
2023-10-10T09:01:43.228Z,1012.40
2023-10-10T09:02:43.297Z,1012.44
2023-10-10T09:03:43.345Z,1012.39
2023-10-10T09:04:43.179Z,1012.41
2023-10-10T09:05:43.226Z,1012.43
2023-10-10T09:06:43.258Z,1012.43
2023-10-10T09:07:43.219Z,1012.40
2023-10-10T09:08:43.187Z,1012.36
2023-10-10T09:09:43.154Z,1012.35
2023-10-10T09:10:43.116Z,1012.33
2023-10-10T09:11:43.155Z,1012.32
2023-10-10T09:12:43.162Z,1012.36
2023-10-10T09:13:43.125Z,1012.31
2023-10-10T09:14:43.153Z,1012.35
2023-10-10T09:15:43.059Z,1012.36
2023-10-10T09:16:43.409Z,1012.37
2023-10-10T09:17:43.201Z,1012.39
2023-10-10T09:18:43.141Z,1012.40
2023-10-10T09:19:43.008Z,1012.41
2023-10-10T09:20:43.032Z,1012.38
2023-10-10T09:21:42.999Z,1012.32
2023-10-10T09:22:43.070Z,1012.34
2023-10-10T09:23:43.007Z,1012.32
2023-10-10T09:24:43.020Z,1012.33
2023-10-10T09:25:43.137Z,1012.33
2023-10-10T09:26:42.986Z,1012.32
2023-10-10T09:27:42.929Z,1012.30
2023-10-10T09:28:42.939Z,1012.33
2023-10-10T09:29:42.978Z,1012.34
2023-10-10T09:30:42.946Z,1012.34
2023-10-10T09:31:42.884Z,1012.29
2023-10-10T09:32:42.950Z,1012.24
2023-10-10T09:33:42.964Z,1012.28
2023-10-10T09:34:43.082Z,1012.24
2023-10-10T09:35:42.870Z,1012.24
2023-10-10T09:36:42.897Z,1012.23
2023-10-10T09:37:42.912Z,1012.23
2023-10-10T09:38:42.837Z,1012.22
2023-10-10T09:39:42.820Z,1012.24
2023-10-10T09:40:42.807Z,1012.21
2023-10-10T09:41:42.815Z,1012.19
2023-10-10T09:42:42.823Z,1012.20
2023-10-10T09:43:42.767Z,1012.22
2023-10-10T09:44:42.845Z,1012.21
2023-10-10T09:45:42.827Z,1012.22
2023-10-10T09:46:42.766Z,1012.23
2023-10-10T09:47:42.828Z,1012.23
2023-10-10T09:48:42.778Z,1012.26
2023-10-10T09:49:42.727Z,1012.28
2023-10-10T09:50:42.728Z,1012.24
2023-10-10T09:51:42.738Z,1012.26
2023-10-10T09:52:42.662Z,1012.29
2023-10-10T09:53:42.765Z,1012.27
2023-10-10T09:54:42.637Z,1012.24
2023-10-10T09:55:42.684Z,1012.24
2023-10-10T09:56:42.641Z,1012.22
2023-10-10T09:57:42.609Z,1012.25
2023-10-10T09:58:42.601Z,1012.29
2023-10-10T09:59:42.621Z,1012.23
2023-10-10T10:00:42.571Z,1012.27
2023-10-10T10:01:42.769Z,1012.25
2023-10-10T10:02:42.615Z,1012.23
2023-10-10T10:03:42.753Z,1012.23
2023-10-10T10:04:42.651Z,1012.27
2023-10-10T10:05:42.555Z,1012.22
2023-10-10T10:06:52.391Z,1012.31
2023-10-10T10:07:43.506Z,1012.31
2023-10-10T10:08:45.227Z,1012.29
2023-10-10T10:09:42.610Z,1012.32
2023-10-10T10:10:42.485Z,1012.31
2023-10-10T10:11:42.483Z,1012.31
2023-10-10T10:12:42.484Z,1012.34
2023-10-10T10:13:42.479Z,1012.30
2023-10-10T10:14:42.456Z,1012.28
2023-10-10T10:15:42.453Z,1012.31
2023-10-10T10:16:42.493Z,1012.25
2023-10-10T10:17:42.530Z,1012.26
2023-10-10T10:18:42.430Z,1012.31
2023-10-10T10:19:42.377Z,1012.23
2023-10-10T10:20:42.407Z,1012.25
2023-10-10T10:21:42.480Z,1012.29
2023-10-10T10:22:42.360Z,1012.22
2023-10-10T10:23:42.394Z,1012.27
2023-10-10T10:24:42.383Z,1012.24
2023-10-10T10:25:42.323Z,1012.18
2023-10-10T10:26:42.402Z,1012.21
2023-10-10T10:27:42.318Z,1012.15
2023-10-10T10:28:42.328Z,1012.23
2023-10-10T10:29:42.316Z,1012.19
2023-10-10T10:30:42.254Z,1012.17
2023-10-10T10:31:42.349Z,1012.17
2023-10-10T10:32:42.366Z,1012.18
2023-10-10T10:33:42.313Z,1012.16
2023-10-10T10:34:42.234Z,1012.15
2023-10-10T10:35:42.293Z,1012.20
2023-10-10T10:36:42.314Z,1012.19
2023-10-10T10:37:42.260Z,1012.14
2023-10-10T10:38:42.217Z,1012.20
2023-10-10T10:39:42.165Z,1012.16
2023-10-10T10:40:42.214Z,1012.18
2023-10-10T10:41:42.212Z,1012.14
2023-10-10T10:42:42.169Z,1012.16
2023-10-10T10:43:42.245Z,1012.19
2023-10-10T10:44:42.172Z,1012.12
2023-10-10T10:45:42.134Z,1012.13
2023-10-10T10:46:42.155Z,1012.12
2023-10-10T10:47:42.284Z,1012.11
2023-10-10T10:48:42.102Z,1012.09
2023-10-10T10:49:42.060Z,1012.09
2023-10-10T10:50:42.621Z,1012.02
2023-10-10T10:51:42.253Z,1012.02
2023-10-10T10:52:42.103Z,1012.03
2023-10-10T10:53:42.050Z,1012.04
2023-10-10T10:54:42.020Z,1012.04
2023-10-10T10:55:41.993Z,1012.01
2023-10-10T10:56:44.744Z,1012.06
2023-10-10T10:57:50.153Z,1012.05
2023-10-10T10:58:42.983Z,1012.02
2023-10-10T10:59:42.143Z,1011.97
2023-10-10T11:00:42.019Z,1011.98
2023-10-10T11:01:42.030Z,1012.01
2023-10-10T11:02:41.984Z,1011.96
2023-10-10T11:03:42.142Z,1011.98
2023-10-10T11:04:41.987Z,1011.97
2023-10-10T11:05:41.937Z,1011.92
2023-10-10T11:06:41.932Z,1011.96
2023-10-10T11:07:41.919Z,1011.91
2023-10-10T11:08:56.607Z,1011.87
2023-10-10T11:09:42.854Z,1011.83
2023-10-10T11:10:41.827Z,1011.88
2023-10-10T11:11:42.199Z,1011.79
2023-10-10T11:12:41.976Z,1011.81
2023-10-10T11:13:41.791Z,1011.78
2023-10-10T11:14:41.925Z,1011.79
2023-10-10T11:15:41.767Z,1011.77
2023-10-10T11:16:41.785Z,1011.75
2023-10-10T11:17:41.970Z,1011.72
2023-10-10T11:18:41.777Z,1011.70
2023-10-10T11:19:41.771Z,1011.69
2023-10-10T11:20:41.754Z,1011.67
2023-10-10T11:21:41.950Z,1011.63
2023-10-10T11:22:41.788Z,1011.64
2023-10-10T11:23:41.831Z,1011.63
2023-10-10T11:24:41.701Z,1011.58
2023-10-10T11:25:41.684Z,1011.58
2023-10-10T11:26:41.696Z,1011.58
2023-10-10T11:27:41.642Z,1011.54
2023-10-10T11:28:41.629Z,1011.54
2023-10-10T11:29:41.723Z,1011.58
2023-10-10T11:30:41.622Z,1011.55
2023-10-10T11:31:41.671Z,1011.57
2023-10-10T11:32:41.741Z,1011.54
2023-10-10T11:33:41.650Z,1011.48
2023-10-10T11:34:41.652Z,1011.50
2023-10-10T11:35:41.716Z,1011.49
2023-10-10T11:36:41.546Z,1011.49
2023-10-10T11:37:41.550Z,1011.44
2023-10-10T11:38:41.644Z,1011.43
2023-10-10T11:39:41.507Z,1011.42
2023-10-10T11:40:41.593Z,1011.44
2023-10-10T11:41:44.830Z,1011.46
2023-10-10T11:42:41.485Z,1011.45
2023-10-10T11:43:41.474Z,1011.47
2023-10-10T11:44:41.598Z,1011.43
2023-10-10T11:45:42.651Z,1011.43
2023-10-10T11:46:41.595Z,1011.42
2023-10-10T11:47:41.494Z,1011.42
2023-10-10T11:48:41.424Z,1011.39
2023-10-10T11:49:41.445Z,1011.34
2023-10-10T11:50:41.456Z,1011.39
2023-10-10T11:51:41.586Z,1011.33
2023-10-10T11:52:42.120Z,1011.34
2023-10-10T11:53:41.406Z,1011.30
2023-10-10T11:54:41.449Z,1011.32
2023-10-10T11:55:44.698Z,1011.29
2023-10-10T11:56:41.348Z,1011.34
2023-10-10T11:57:41.448Z,1011.31
2023-10-10T11:58:41.305Z,1011.35
2023-10-10T11:59:41.418Z,1011.33
2023-10-10T12:00:41.291Z,1011.32
2023-10-10T12:01:44.521Z,1011.29
2023-10-10T12:02:41.456Z,1011.27
2023-10-10T12:03:42.147Z,1011.24
2023-10-10T12:04:41.246Z,1011.22
2023-10-10T12:05:41.286Z,1011.23