createdAt,value
2019-05-22T00:01:44.430Z,9.80
2019-05-22T00:04:15.539Z,9.80
2019-05-22T00:06:46.006Z,9.80
2019-05-22T00:09:36.523Z,9.80
2019-05-22T00:12:09.415Z,9.80
2019-05-22T00:14:40.754Z,9.80
2019-05-22T00:17:11.867Z,9.80
2019-05-22T00:19:42.409Z,9.80
2019-05-22T00:22:13.564Z,9.80
2019-05-22T00:24:46.253Z,9.80
2019-05-22T00:27:18.176Z,9.80
2019-05-22T00:29:51.196Z,9.80
2019-05-22T00:32:21.195Z,9.80
2019-05-22T00:34:50.709Z,9.80
2019-05-22T00:37:20.587Z,9.80
2019-05-22T00:39:51.711Z,9.80
2019-05-22T00:42:21.086Z,9.80
2019-05-22T00:44:53.583Z,9.80
2019-05-22T00:47:24.966Z,9.80
2019-05-22T00:49:58.439Z,9.80
2019-05-22T00:52:31.384Z,9.80
2019-05-22T00:55:14.713Z,9.80
2019-05-22T00:57:45.936Z,9.80
2019-05-22T01:00:24.371Z,9.80
2019-05-22T01:02:55.610Z,9.80
2019-05-22T01:05:27.791Z,9.80
2019-05-22T01:07:58.231Z,9.80
2019-05-22T01:10:29.768Z,9.80
2019-05-22T01:13:03.362Z,9.80
2019-05-22T01:15:32.943Z,9.80
2019-05-22T01:18:07.678Z,9.80
2019-05-22T01:20:40.772Z,9.80
2019-05-22T01:23:13.179Z,9.80
2019-05-22T01:25:43.066Z,9.80
2019-05-22T01:28:14.240Z,9.80
2019-05-22T01:30:46.395Z,9.80
2019-05-22T01:33:26.527Z,9.80
2019-05-22T01:36:03.861Z,9.80
2019-05-22T01:38:38.283Z,9.80
2019-05-22T01:41:26.758Z,9.80
2019-05-22T01:43:59.559Z,9.80
2019-05-22T01:46:32.753Z,9.70
2019-05-22T01:49:04.392Z,9.80
2019-05-22T01:51:34.255Z,9.70
2019-05-22T01:54:04.238Z,9.70
2019-05-22T01:56:35.909Z,9.70
2019-05-22T01:59:05.576Z,9.70
2019-05-22T02:01:37.663Z,9.70
2019-05-22T02:04:07.937Z,9.80
2019-05-22T02:06:37.744Z,9.70
2019-05-22T02:09:28.867Z,9.70
2019-05-22T02:12:17.450Z,9.80
2019-05-22T02:14:50.027Z,9.70
2019-05-22T02:17:23.995Z,9.70
2019-05-22T02:19:54.710Z,9.70
2019-05-22T02:22:26.896Z,9.70
2019-05-22T02:24:56.680Z,9.70
2019-05-22T02:27:26.447Z,9.70
2019-05-22T02:29:56.221Z,9.70
2019-05-22T02:32:27.747Z,9.70
2019-05-22T02:34:57.718Z,9.70
2019-05-22T02:37:27.203Z,9.70
2019-05-22T02:39:56.638Z,9.70
2019-05-22T02:42:29.856Z,9.70
2019-05-22T02:45:00.925Z,9.70
2019-05-22T02:47:31.777Z,9.70
2019-05-22T02:50:01.528Z,9.70
2019-05-22T02:52:31.053Z,9.70
2019-05-22T02:55:02.335Z,9.70
2019-05-22T02:57:32.523Z,9.60
2019-05-22T03:00:03.146Z,9.60
2019-05-22T03:02:37.829Z,9.60
2019-05-22T03:05:10.339Z,9.60
2019-05-22T03:07:42.137Z,9.60
2019-05-22T03:10:14.503Z,9.60
2019-05-22T03:12:45.601Z,9.60
2019-05-22T03:15:19.099Z,9.60
2019-05-22T03:17:51.354Z,9.60
2019-05-22T03:20:23.410Z,9.60
2019-05-22T03:22:56.925Z,9.60
2019-05-22T03:25:28.172Z,9.60
2019-05-22T03:27:57.655Z,9.60
2019-05-22T03:30:33.861Z,9.60
2019-05-22T03:33:06.039Z,9.60
2019-05-22T03:35:42.510Z,9.50
2019-05-22T03:38:13.667Z,9.50
2019-05-22T03:40:44.001Z,9.50
2019-05-22T03:43:28.231Z,9.60
2019-05-22T03:46:01.429Z,9.60
2019-05-22T03:48:36.475Z,9.60
2019-05-22T03:51:12.520Z,9.60
2019-05-22T03:53:44.003Z,9.60
2019-05-22T03:56:15.328Z,9.60
2019-05-22T03:58:46.092Z,9.60
2019-05-22T04:01:15.729Z,9.60
2019-05-22T04:03:45.865Z,9.60
2019-05-22T04:06:17.688Z,9.60
2019-05-22T04:08:47.613Z,9.60
2019-05-22T04:11:18.963Z,9.60
2019-05-22T04:13:49.086Z,9.60
2019-05-22T04:16:23.067Z,9.60
2019-05-22T04:18:53.519Z,9.60
2019-05-22T04:21:23.162Z,9.60
2019-05-22T04:23:53.084Z,9.50
2019-05-22T04:26:22.881Z,9.60
2019-05-22T04:28:55.072Z,9.50
2019-05-22T04:31:50.105Z,9.50
2019-05-22T04:34:20.922Z,9.60
2019-05-22T04:36:51.016Z,9.60
2019-05-22T04:39:22.104Z,9.50
2019-05-22T04:41:52.818Z,9.50
2019-05-22T04:44:22.411Z,9.50
2019-05-22T04:46:52.154Z,9.50
2019-05-22T04:49:21.774Z,9.50
2019-05-22T04:51:51.443Z,9.50
2019-05-22T04:54:21.097Z,9.50
2019-05-22T04:56:51.649Z,9.50
2019-05-22T04:59:21.160Z,9.50
2019-05-22T05:01:51.074Z,9.50
2019-05-22T05:04:21.199Z,9.60
2019-05-22T05:06:51.316Z,9.50
2019-05-22T05:09:22.268Z,9.50
2019-05-22T05:11:52.483Z,9.60
2019-05-22T05:14:22.069Z,9.60
2019-05-22T05:16:52.722Z,9.60
2019-05-22T05:19:22.693Z,9.60
2019-05-22T05:21:51.479Z,9.50
2019-05-22T05:24:21.028Z,9.60
2019-05-22T05:26:52.271Z,9.60
2019-05-22T05:29:27.306Z,9.60
2019-05-22T05:31:57.997Z,9.70
2019-05-22T05:34:33.433Z,9.70
2019-05-22T05:37:05.695Z,9.70
2019-05-22T05:39:40.186Z,9.70
2019-05-22T05:42:09.676Z,9.70
2019-05-22T05:44:39.203Z,9.70
2019-05-22T05:47:09.344Z,9.70
2019-05-22T05:49:39.387Z,9.70
2019-05-22T05:52:10.576Z,9.70
2019-05-22T05:54:41.848Z,9.80
2019-05-22T05:57:35.753Z,9.80
2019-05-22T06:00:24.481Z,9.80
2019-05-22T06:02:57.039Z,9.80
2019-05-22T06:05:27.554Z,9.80
2019-05-22T06:07:57.804Z,9.80
2019-05-22T06:10:30.384Z,9.80
2019-05-22T06:13:00.576Z,9.90
2019-05-22T06:15:47.465Z,9.90
2019-05-22T06:18:37.523Z,9.90
2019-05-22T06:21:08.739Z,9.90
2019-05-22T06:23:42.263Z,9.90
2019-05-22T06:26:15.531Z,9.90
2019-05-22T06:28:45.477Z,10.00
2019-05-22T06:31:15.731Z,10.00
2019-05-22T06:33:45.582Z,10.00
2019-05-22T06:36:16.576Z,10.10
2019-05-22T06:38:55.038Z,10.10
2019-05-22T06:41:27.339Z,10.10
2019-05-22T06:44:35.521Z,10.10
2019-05-22T06:47:06.998Z,10.00
2019-05-22T06:49:41.404Z,10.00
2019-05-22T06:52:11.310Z,10.00
2019-05-22T06:54:40.387Z,10.00
2019-05-22T06:57:12.365Z,10.00
2019-05-22T06:59:43.681Z,10.00
2019-05-22T07:02:15.705Z,10.00
2019-05-22T07:04:46.362Z,10.10
2019-05-22T07:07:17.363Z,10.00
2019-05-22T07:09:46.967Z,10.10
2019-05-22T07:12:19.889Z,10.10
2019-05-22T07:15:04.506Z,10.10
2019-05-22T07:17:36.293Z,10.10
2019-05-22T07:20:08.037Z,10.20
2019-05-22T07:22:37.680Z,10.20
2019-05-22T07:25:09.604Z,10.20
2019-05-22T07:27:39.923Z,10.20
2019-05-22T07:30:10.168Z,10.20
2019-05-22T07:32:40.198Z,10.20
2019-05-22T07:35:09.563Z,10.20
2019-05-22T07:37:42.042Z,10.20
2019-05-22T07:40:12.842Z,10.20
2019-05-22T07:42:42.773Z,10.20
2019-05-22T07:45:12.600Z,10.10
2019-05-22T07:47:42.684Z,10.20
2019-05-22T07:50:13.373Z,10.10
2019-05-22T07:52:43.836Z,10.10
2019-05-22T07:55:15.786Z,10.20
2019-05-22T07:57:52.484Z,10.10
2019-05-22T08:00:22.108Z,10.20
2019-05-22T08:02:52.180Z,10.20
2019-05-22T08:05:23.469Z,10.20
2019-05-22T08:07:53.649Z,10.20
2019-05-22T08:10:23.850Z,10.20
2019-05-22T08:12:53.656Z,10.20
2019-05-22T08:15:24.484Z,10.20
2019-05-22T08:17:54.118Z,10.10
2019-05-22T08:20:23.872Z,10.10
2019-05-22T08:22:55.596Z,10.10
2019-05-22T08:25:26.486Z,10.10
2019-05-22T08:27:56.142Z,10.10
2019-05-22T08:30:25.792Z,10.10
2019-05-22T08:32:57.541Z,10.10
2019-05-22T08:35:27.634Z,10.10
2019-05-22T08:37:57.760Z,10.10
2019-05-22T08:40:27.485Z,10.10
2019-05-22T08:42:57.201Z,10.10
2019-05-22T08:45:28.780Z,10.10
2019-05-22T08:47:58.954Z,10.10
2019-05-22T08:50:31.274Z,10.00
2019-05-22T08:53:02.440Z,10.00
2019-05-22T08:55:34.275Z,10.00
2019-05-22T08:58:04.613Z,10.10
2019-05-22T09:00:34.424Z,10.10
2019-05-22T09:03:04.392Z,10.00
2019-05-22T09:05:34.549Z,10.20
2019-05-22T09:08:05.455Z,10.20
2019-05-22T09:10:34.477Z,10.20
2019-05-22T09:13:04.398Z,10.20
2019-05-22T09:15:34.993Z,10.20
2019-05-22T09:18:05.265Z,10.10
2019-05-22T09:20:48.799Z,10.10
2019-05-22T09:23:08.124Z,10.10
2019-05-22T09:25:37.589Z,10.20
2019-05-22T09:28:07.328Z,10.20
2019-05-22T09:30:37.953Z,10.20
2019-05-22T09:33:09.082Z,10.20
2019-05-22T09:35:38.655Z,10.20
2019-05-22T09:38:08.748Z,10.20
2019-05-22T09:40:38.794Z,10.30
2019-05-22T09:43:07.814Z,10.30
2019-05-22T09:45:37.645Z,10.30
2019-05-22T09:48:07.812Z,10.30
2019-05-22T09:50:36.590Z,10.40
2019-05-22T09:53:07.945Z,10.40
2019-05-22T09:55:37.851Z,10.50
2019-05-22T09:58:08.505Z,10.50
2019-05-22T10:00:38.470Z,10.60
2019-05-22T10:03:08.745Z,10.60
2019-05-22T10:05:38.742Z,10.70
2019-05-22T10:08:08.450Z,10.70
2019-05-22T10:10:38.707Z,10.80
2019-05-22T10:13:08.716Z,10.80
2019-05-22T10:15:37.527Z,10.90
2019-05-22T10:18:07.108Z,10.90
2019-05-22T10:20:36.893Z,10.90
2019-05-22T10:23:15.446Z,10.90
2019-05-22T10:25:39.075Z,11.00
2019-05-22T10:28:09.067Z,10.90
2019-05-22T10:30:38.626Z,11.00
2019-05-22T10:33:08.495Z,10.90
2019-05-22T10:35:39.680Z,10.90
2019-05-22T10:38:12.846Z,10.90
2019-05-22T10:40:43.007Z,10.90
2019-05-22T10:43:14.535Z,10.80
2019-05-22T10:45:45.822Z,10.90
2019-05-22T10:48:22.950Z,10.90
2019-05-22T10:50:52.924Z,11.00
2019-05-22T10:53:33.086Z,11.10
2019-05-22T10:55:53.412Z,11.10
2019-05-22T10:58:23.065Z,11.20
2019-05-22T11:00:53.648Z,11.20
2019-05-22T11:03:23.504Z,11.30
2019-05-22T11:06:06.374Z,11.30
2019-05-22T11:08:29.002Z,11.30
2019-05-22T11:10:56.921Z,11.30
2019-05-22T11:13:26.195Z,11.30
2019-05-22T11:15:56.876Z,11.30
2019-05-22T11:18:26.836Z,11.40
2019-05-22T11:20:55.554Z,11.30
2019-05-22T11:23:25.207Z,11.30
2019-05-22T11:25:54.775Z,11.20
2019-05-22T11:28:25.130Z,11.10
2019-05-22T11:30:55.555Z,11.00
2019-05-22T11:33:25.260Z,11.00
2019-05-22T11:35:55.868Z,10.90
2019-05-22T11:38:25.913Z,10.90
2019-05-22T11:40:54.635Z,10.90
2019-05-22T11:43:24.792Z,10.90
2019-05-22T11:45:54.539Z,10.90
2019-05-22T11:48:24.849Z,10.90
2019-05-22T11:50:55.180Z,10.90
2019-05-22T11:53:25.156Z,10.90
2019-05-22T11:55:53.880Z,10.80
2019-05-22T11:58:23.412Z,10.80
2019-05-22T12:00:53.352Z,10.80
2019-05-22T12:03:22.715Z,10.70
2019-05-22T12:05:53.481Z,10.70
2019-05-22T12:08:24.965Z,10.70
2019-05-22T12:10:54.649Z,10.70
2019-05-22T12:13:25.404Z,10.70
2019-05-22T12:15:56.396Z,10.70
2019-05-22T12:18:27.219Z,10.70
2019-05-22T12:20:58.164Z,10.70
2019-05-22T12:23:27.820Z,10.70
2019-05-22T12:25:57.480Z,10.70
2019-05-22T12:28:27.060Z,10.70
2019-05-22T12:30:57.705Z,10.70
2019-05-22T12:33:27.404Z,10.60
2019-05-22T12:35:58.085Z,10.60
2019-05-22T12:38:28.345Z,10.60
2019-05-22T12:40:58.455Z,10.60
2019-05-22T12:43:31.762Z,10.60
2019-05-22T12:46:02.040Z,10.60
2019-05-22T12:48:32.226Z,10.60
2019-05-22T12:51:01.737Z,10.60
2019-05-22T12:53:31.847Z,10.60
2019-05-22T12:56:01.957Z,10.60
2019-05-22T12:58:33.060Z,10.60
2019-05-22T13:01:03.527Z,10.60
2019-05-22T13:03:34.953Z,10.70
2019-05-22T13:06:05.280Z,10.80
2019-05-22T13:08:35.918Z,11.00
2019-05-22T13:11:06.664Z,11.10
2019-05-22T13:13:37.127Z,11.30
2019-05-22T13:16:07.818Z,11.60
2019-05-22T13:18:39.454Z,11.90
2019-05-22T13:21:11.810Z,12.20
2019-05-22T13:23:43.769Z,12.40
2019-05-22T13:26:14.116Z,12.50
2019-05-22T13:28:46.063Z,12.60
2019-05-22T13:31:17.962Z,12.60
2019-05-22T13:33:47.545Z,12.50
2019-05-22T13:36:18.640Z,12.50
2019-05-22T13:38:48.277Z,12.50
2019-05-22T13:41:19.016Z,12.50
2019-05-22T13:43:50.711Z,12.70
2019-05-22T13:46:20.355Z,12.70
2019-05-22T13:48:50.005Z,12.80
2019-05-22T13:51:20.283Z,12.90
2019-05-22T13:53:50.017Z,13.00
2019-05-22T13:56:19.671Z,13.00
2019-05-22T13:58:50.364Z,13.10
2019-05-22T14:01:20.867Z,13.20
2019-05-22T14:03:50.982Z,13.30
2019-05-22T14:06:19.837Z,13.30
2019-05-22T14:08:49.519Z,13.40
2019-05-22T14:11:19.305Z,13.50
2019-05-22T14:13:49.418Z,13.50
2019-05-22T14:16:19.867Z,13.50
2019-05-22T14:18:50.804Z,13.60
2019-05-22T14:21:21.200Z,13.60
2019-05-22T14:23:51.050Z,13.70
2019-05-22T14:26:20.687Z,13.80
2019-05-22T14:28:50.538Z,14.00
2019-05-22T14:31:20.495Z,14.20
2019-05-22T14:33:49.475Z,14.30
2019-05-22T14:36:19.231Z,14.40
2019-05-22T14:38:48.944Z,14.50
2019-05-22T14:41:18.488Z,14.70
2019-05-22T14:43:48.032Z,14.90
2019-05-22T14:46:17.725Z,14.90
2019-05-22T14:48:47.359Z,14.90
2019-05-22T14:51:18.378Z,14.80
2019-05-22T14:53:49.078Z,14.90
2019-05-22T14:56:19.195Z,14.90
2019-05-22T14:58:48.827Z,14.90
2019-05-22T15:01:18.754Z,15.10
2019-05-22T15:03:47.480Z,15.20
2019-05-22T15:06:17.601Z,15.30
2019-05-22T15:08:47.184Z,15.30
2019-05-22T15:11:17.515Z,15.40
2019-05-22T15:13:47.714Z,15.50
2019-05-22T15:16:17.868Z,15.50
2019-05-22T15:18:47.681Z,15.60
2019-05-22T15:21:18.476Z,15.80
2019-05-22T15:23:48.909Z,16.00
2019-05-22T15:26:18.597Z,16.20
2019-05-22T15:28:48.259Z,16.40
2019-05-22T15:31:18.123Z,16.40
2019-05-22T15:33:47.609Z,16.40
2019-05-22T15:36:19.162Z,16.40
2019-05-22T15:38:50.068Z,16.50
2019-05-22T15:41:20.201Z,16.60
2019-05-22T15:43:52.986Z,16.70
2019-05-22T15:46:22.293Z,16.80
2019-05-22T15:48:53.599Z,16.80
2019-05-22T15:51:28.119Z,16.90
2019-05-22T15:54:11.988Z,16.80
2019-05-22T15:56:42.029Z,16.90
2019-05-22T15:59:14.635Z,17.10
2019-05-22T16:01:45.664Z,17.10
2019-05-22T16:04:18.361Z,17.00
2019-05-22T16:06:49.374Z,17.00
2019-05-22T16:09:20.900Z,16.90
2019-05-22T16:11:52.615Z,16.90
2019-05-22T16:14:23.127Z,16.90
2019-05-22T16:16:53.190Z,17.00
2019-05-22T16:19:23.772Z,17.10
2019-05-22T16:21:56.712Z,16.90
2019-05-22T16:24:26.343Z,16.70
2019-05-22T16:26:56.276Z,16.60
2019-05-22T16:29:25.426Z,16.50
2019-05-22T16:31:56.107Z,16.50
2019-05-22T16:34:28.527Z,16.50
2019-05-22T16:36:58.435Z,16.40
2019-05-22T16:39:28.152Z,16.30
2019-05-22T16:41:57.735Z,16.20
2019-05-22T16:44:27.965Z,16.10
2019-05-22T16:46:58.867Z,16.00
2019-05-22T16:49:28.693Z,15.90
2019-05-22T16:52:01.082Z,15.80
2019-05-22T16:54:31.919Z,15.70
2019-05-22T16:57:02.912Z,15.50
2019-05-22T16:59:36.943Z,15.50
2019-05-22T17:02:06.841Z,15.40
2019-05-22T17:04:36.412Z,15.30
2019-05-22T17:07:07.870Z,15.20
2019-05-22T17:09:39.591Z,15.10
2019-05-22T17:12:11.419Z,15.00
2019-05-22T17:14:41.251Z,15.00
2019-05-22T17:17:13.948Z,14.90
2019-05-22T17:19:44.168Z,14.90
2019-05-22T17:22:15.491Z,14.80
2019-05-22T17:24:46.001Z,14.80
2019-05-22T17:27:17.199Z,14.70
2019-05-22T17:29:49.036Z,14.60
2019-05-22T17:32:34.493Z,14.40
2019-05-22T17:35:06.013Z,14.30
2019-05-22T17:37:35.764Z,14.20
2019-05-22T17:40:08.939Z,14.10
2019-05-22T17:42:39.904Z,14.00
2019-05-22T17:45:12.359Z,13.90
2019-05-22T17:47:42.790Z,13.80
2019-05-22T17:50:26.099Z,13.70
2019-05-22T17:52:45.938Z,13.70
2019-05-22T17:55:17.551Z,13.60
2019-05-22T17:57:47.941Z,13.50
2019-05-22T18:00:37.525Z,13.50
2019-05-22T18:03:07.202Z,13.40
2019-05-22T18:05:37.476Z,13.30
2019-05-22T18:08:07.437Z,13.20
2019-05-22T18:10:40.445Z,13.20
2019-05-22T18:13:10.141Z,13.10
2019-05-22T18:15:40.140Z,13.00
2019-05-22T18:18:11.380Z,12.90
2019-05-22T18:20:43.750Z,12.80
2019-05-22T18:23:13.419Z,12.80
2019-05-22T18:25:45.152Z,12.70
2019-05-22T18:28:15.716Z,12.60
2019-05-22T18:30:47.565Z,12.60
2019-05-22T18:33:17.354Z,12.50
2019-05-22T18:35:47.464Z,12.40
2019-05-22T18:38:17.204Z,12.30
2019-05-22T18:40:46.879Z,12.20
2019-05-22T18:43:18.862Z,12.10
2019-05-22T18:45:48.212Z,12.00
2019-05-22T18:48:33.221Z,11.90
2019-05-22T18:51:03.231Z,11.90
2019-05-22T18:53:34.725Z,11.80
2019-05-22T18:56:06.624Z,11.80
2019-05-22T18:58:36.754Z,11.80
2019-05-22T19:01:07.369Z,11.60
2019-05-22T19:03:36.933Z,11.60
2019-05-22T19:06:06.608Z,11.40
2019-05-22T19:08:36.453Z,11.30
2019-05-22T19:11:06.562Z,11.20
2019-05-22T19:13:37.224Z,11.20
2019-05-22T19:16:06.868Z,11.10
2019-05-22T19:18:36.587Z,11.00
2019-05-22T19:21:06.255Z,10.90
2019-05-22T19:23:35.878Z,10.80
2019-05-22T19:26:06.088Z,10.70
2019-05-22T19:28:43.498Z,10.60
2019-05-22T19:31:07.643Z,10.50
2019-05-22T19:33:37.291Z,10.40
2019-05-22T19:36:08.241Z,10.40
2019-05-22T19:38:37.207Z,10.30
2019-05-22T19:41:07.261Z,10.20
2019-05-22T19:43:36.861Z,10.10
2019-05-22T19:46:06.736Z,10.10
2019-05-22T19:48:36.468Z,10.00
2019-05-22T19:51:06.516Z,9.90
2019-05-22T19:53:36.613Z,9.90
2019-05-22T19:56:06.710Z,9.80
2019-05-22T19:58:35.801Z,9.80
2019-05-22T20:01:05.842Z,9.70
2019-05-22T20:03:36.110Z,9.70
2019-05-22T20:06:06.443Z,9.70
2019-05-22T20:08:37.177Z,9.70
2019-05-22T20:11:06.751Z,9.60
2019-05-22T20:13:37.517Z,9.60
2019-05-22T20:16:07.035Z,9.50
2019-05-22T20:18:36.696Z,9.50
2019-05-22T20:21:06.279Z,9.40
2019-05-22T20:23:37.061Z,9.40
2019-05-22T20:26:07.371Z,9.40
2019-05-22T20:28:38.950Z,9.30
2019-05-22T20:31:09.516Z,9.20
2019-05-22T20:33:39.145Z,9.20
2019-05-22T20:36:09.511Z,9.20
2019-05-22T20:38:39.778Z,9.20
2019-05-22T20:41:09.808Z,9.10
2019-05-22T20:43:40.197Z,9.10
2019-05-22T20:46:09.773Z,9.10
2019-05-22T20:48:40.684Z,9.00
2019-05-22T20:51:12.873Z,9.00
2019-05-22T20:53:53.732Z,8.90
2019-05-22T20:56:14.608Z,8.90
2019-05-22T20:58:44.727Z,8.90
2019-05-22T21:01:14.864Z,8.90
2019-05-22T21:03:44.364Z,8.80
2019-05-22T21:06:15.512Z,8.80
2019-05-22T21:08:46.558Z,8.80
2019-05-22T21:11:17.690Z,8.70
2019-05-22T21:13:53.237Z,8.70
2019-05-22T21:16:23.474Z,8.70
2019-05-22T21:18:54.682Z,8.60
2019-05-22T21:21:25.330Z,8.70
2019-05-22T21:24:09.373Z,8.60
2019-05-22T21:26:28.843Z,8.60
2019-05-22T21:28:59.064Z,8.50
2019-05-22T21:31:30.478Z,8.60
2019-05-22T21:34:00.444Z,8.50
2019-05-22T21:36:29.688Z,8.50
2019-05-22T21:38:59.258Z,8.50
2019-05-22T21:41:30.058Z,8.40
2019-05-22T21:43:59.797Z,8.40
2019-05-22T21:46:30.096Z,8.40
2019-05-22T21:49:00.109Z,8.40
2019-05-22T21:51:29.788Z,8.30
2019-05-22T21:54:00.133Z,8.30
2019-05-22T21:56:30.702Z,8.30
2019-05-22T21:59:00.882Z,8.30
2019-05-22T22:01:34.117Z,8.30
2019-05-22T22:04:11.955Z,8.20
2019-05-22T22:06:42.234Z,8.20
2019-05-22T22:09:13.374Z,8.20
2019-05-22T22:11:43.845Z,8.20
2019-05-22T22:14:14.971Z,8.20
2019-05-22T22:16:45.602Z,8.10
2019-05-22T22:19:17.084Z,8.10
2019-05-22T22:21:47.824Z,8.10
2019-05-22T22:24:17.435Z,8.00
2019-05-22T22:26:48.178Z,8.00
2019-05-22T22:29:17.754Z,7.90
2019-05-22T22:31:48.849Z,8.00
2019-05-22T22:34:22.166Z,8.00
2019-05-22T22:36:52.472Z,7.90
2019-05-22T22:39:23.411Z,7.90
2019-05-22T22:41:55.801Z,7.90
2019-05-22T22:44:26.278Z,7.90
2019-05-22T22:47:00.563Z,7.90
2019-05-22T22:49:30.195Z,7.90
2019-05-22T22:52:01.120Z,7.90
2019-05-22T22:54:31.701Z,7.90
2019-05-22T22:57:01.286Z,7.90
2019-05-22T22:59:31.179Z,7.90
2019-05-22T23:02:01.603Z,7.90
2019-05-22T23:04:32.076Z,7.90
2019-05-22T23:07:05.872Z,7.90
2019-05-22T23:09:38.622Z,7.90
2019-05-22T23:12:09.893Z,7.90
2019-05-22T23:14:42.475Z,7.80
2019-05-22T23:17:12.433Z,7.80
2019-05-22T23:19:41.570Z,7.90
2019-05-22T23:22:20.498Z,7.90
2019-05-22T23:24:53.274Z,7.90
2019-05-22T23:27:23.956Z,7.80
2019-05-22T23:29:54.135Z,7.80
2019-05-22T23:32:24.283Z,7.80
2019-05-22T23:34:55.490Z,7.80
2019-05-22T23:37:26.464Z,7.70
2019-05-22T23:39:57.066Z,7.70
2019-05-22T23:42:30.142Z,7.60
2019-05-22T23:45:02.945Z,7.60
2019-05-22T23:47:32.715Z,7.60
2019-05-22T23:50:02.843Z,7.50
2019-05-22T23:52:33.664Z,7.50
2019-05-22T23:55:04.526Z,7.40
2019-05-22T23:57:35.229Z,7.30
