createdAt,value
2023-03-27T00:01:13.111Z,99.90
2023-03-27T00:03:40.792Z,99.90
2023-03-27T00:06:17.223Z,99.90
2023-03-27T00:08:46.649Z,99.90
2023-03-27T00:11:15.508Z,99.90
2023-03-27T00:13:50.496Z,99.90
2023-03-27T00:16:23.856Z,99.90
2023-03-27T00:18:51.503Z,99.90
2023-03-27T00:21:19.571Z,99.90
2023-03-27T00:23:47.135Z,99.90
2023-03-27T00:26:14.625Z,99.90
2023-03-27T00:28:42.381Z,99.90
2023-03-27T00:31:13.320Z,99.90
2023-03-27T00:33:41.385Z,99.90
2023-03-27T00:36:10.338Z,99.90
2023-03-27T00:38:37.332Z,99.90
2023-03-27T00:41:05.122Z,99.90
2023-03-27T00:43:36.913Z,99.90
2023-03-27T00:46:15.655Z,99.90
2023-03-27T00:48:47.379Z,99.90
2023-03-27T00:51:15.997Z,99.90
2023-03-27T00:53:44.110Z,99.90
2023-03-27T00:56:11.524Z,99.90
2023-03-27T00:58:48.679Z,99.90
2023-03-27T01:01:17.302Z,99.90
2023-03-27T01:03:47.702Z,99.90
2023-03-27T01:06:17.182Z,99.90
2023-03-27T01:08:45.605Z,99.90
2023-03-27T01:11:21.315Z,99.90
2023-03-27T01:13:56.847Z,99.90
2023-03-27T01:16:47.841Z,99.90
2023-03-27T01:19:14.800Z,99.90
2023-03-27T01:22:22.129Z,99.90
2023-03-27T01:25:18.998Z,99.90
2023-03-27T01:28:08.604Z,99.90
2023-03-27T01:30:59.118Z,99.90
2023-03-27T01:33:41.696Z,99.90
2023-03-27T01:36:42.057Z,99.90
2023-03-27T01:39:46.167Z,99.90
2023-03-27T01:42:25.985Z,99.90
2023-03-27T01:44:58.602Z,99.90
2023-03-27T01:47:40.625Z,99.90
2023-03-27T01:50:34.772Z,99.90
2023-03-27T01:53:13.155Z,99.90
2023-03-27T01:55:45.637Z,99.90
2023-03-27T01:58:17.640Z,99.90
2023-03-27T02:00:53.082Z,99.90
2023-03-27T02:03:38.003Z,99.90
2023-03-27T02:06:11.755Z,99.90
2023-03-27T02:08:53.917Z,99.90
2023-03-27T02:11:25.057Z,99.90
2023-03-27T02:13:57.961Z,99.90
2023-03-27T02:16:34.352Z,99.90
2023-03-27T02:19:15.020Z,99.90
2023-03-27T02:21:42.019Z,99.90
2023-03-27T02:24:09.133Z,99.90
2023-03-27T02:26:36.441Z,99.90
2023-03-27T02:29:15.046Z,99.90
2023-03-27T02:32:09.867Z,99.90
2023-03-27T02:34:58.956Z,99.90
2023-03-27T02:37:51.068Z,99.90
2023-03-27T02:40:42.417Z,99.90
2023-03-27T02:43:35.832Z,99.90
2023-03-27T02:46:17.924Z,99.90
2023-03-27T02:48:52.885Z,99.90
2023-03-27T02:51:28.504Z,99.90
2023-03-27T02:54:04.819Z,99.90
2023-03-27T02:56:38.737Z,99.90
2023-03-27T02:59:25.095Z,99.90
2023-03-27T03:01:53.388Z,99.90
2023-03-27T03:04:31.220Z,99.90
2023-03-27T03:06:59.212Z,99.90
2023-03-27T03:09:26.405Z,99.90
2023-03-27T03:11:54.319Z,99.90
2023-03-27T03:14:26.179Z,99.90
2023-03-27T03:16:53.277Z,99.90
2023-03-27T03:19:20.340Z,99.90
2023-03-27T03:21:49.554Z,99.90
2023-03-27T03:24:17.746Z,99.90
2023-03-27T03:26:50.204Z,99.90
2023-03-27T03:29:19.375Z,99.90
2023-03-27T03:31:46.727Z,99.90
2023-03-27T03:34:18.865Z,99.90
2023-03-27T03:36:49.991Z,99.90
2023-03-27T03:39:18.641Z,99.90
2023-03-27T03:41:45.722Z,99.90
2023-03-27T03:44:12.815Z,99.90
2023-03-27T03:46:40.652Z,99.90
2023-03-27T03:49:08.100Z,99.90
2023-03-27T03:51:35.938Z,99.90
2023-03-27T03:54:05.569Z,99.90
2023-03-27T03:56:34.613Z,99.90
2023-03-27T03:59:01.793Z,99.90
2023-03-27T04:01:29.218Z,99.90
2023-03-27T04:03:56.576Z,99.90
2023-03-27T04:06:26.353Z,99.90
2023-03-27T04:08:53.854Z,99.90
2023-03-27T04:11:21.464Z,99.90
2023-03-27T04:13:48.588Z,99.90
2023-03-27T04:16:16.013Z,99.90
2023-03-27T04:18:43.404Z,99.90
2023-03-27T04:21:18.152Z,99.90
2023-03-27T04:23:48.435Z,99.90
2023-03-27T04:26:16.246Z,99.90
2023-03-27T04:28:43.913Z,99.90
2023-03-27T04:31:11.135Z,99.90
2023-03-27T04:33:39.912Z,99.90
2023-03-27T04:36:08.908Z,99.90
2023-03-27T04:38:39.895Z,99.90
2023-03-27T04:41:07.867Z,99.90
2023-03-27T04:43:42.098Z,99.90
2023-03-27T04:46:09.545Z,99.90
2023-03-27T04:48:39.054Z,99.90
2023-03-27T04:51:08.444Z,99.90
2023-03-27T04:53:38.049Z,99.90
2023-03-27T04:56:06.393Z,99.90
2023-03-27T04:58:36.705Z,99.90
2023-03-27T05:01:06.016Z,99.90
2023-03-27T05:03:35.054Z,99.90
2023-03-27T05:06:04.237Z,99.90
2023-03-27T05:08:31.869Z,99.90
2023-03-27T05:10:59.057Z,99.90
2023-03-27T05:13:26.254Z,99.90
2023-03-27T05:15:53.291Z,99.90
2023-03-27T05:18:20.824Z,99.90
2023-03-27T05:20:50.176Z,99.90
2023-03-27T05:23:17.487Z,99.90
2023-03-27T05:25:45.601Z,99.90
2023-03-27T05:28:27.519Z,99.90
2023-03-27T05:30:54.931Z,99.90
2023-03-27T05:33:22.158Z,99.90
2023-03-27T05:35:52.827Z,99.90
2023-03-27T05:38:20.265Z,99.90
2023-03-27T05:40:47.341Z,99.90
2023-03-27T05:43:14.382Z,99.90
2023-03-27T05:45:41.473Z,99.90
2023-03-27T05:48:09.393Z,99.90
2023-03-27T05:50:36.597Z,99.90
2023-03-27T05:53:11.224Z,99.90
2023-03-27T05:55:39.623Z,99.90
2023-03-27T05:58:09.889Z,99.90
2023-03-27T06:00:38.791Z,99.90
2023-03-27T06:03:07.091Z,99.90
2023-03-27T06:05:34.681Z,99.90
2023-03-27T06:08:02.276Z,99.90
2023-03-27T06:10:30.663Z,99.90
2023-03-27T06:13:04.049Z,99.90
2023-03-27T06:15:31.936Z,99.90
2023-03-27T06:17:59.055Z,99.90
2023-03-27T06:20:26.386Z,99.90
2023-03-27T06:22:56.507Z,99.90
2023-03-27T06:25:25.681Z,99.90
2023-03-27T06:27:54.005Z,99.90
2023-03-27T06:30:23.843Z,99.90
2023-03-27T06:32:54.253Z,99.90
2023-03-27T06:35:21.948Z,99.90
2023-03-27T06:37:51.439Z,99.90
2023-03-27T06:40:24.152Z,99.90
2023-03-27T06:43:07.668Z,99.90
2023-03-27T06:45:46.313Z,99.90
2023-03-27T06:48:20.871Z,99.90
2023-03-27T06:50:51.307Z,99.90
2023-03-27T06:53:27.486Z,99.90
2023-03-27T06:55:57.050Z,99.90
2023-03-27T06:58:24.713Z,99.90
2023-03-27T07:00:51.853Z,99.90
2023-03-27T07:03:21.507Z,99.90
2023-03-27T07:05:49.841Z,99.90
2023-03-27T07:08:24.497Z,99.90
2023-03-27T07:11:10.696Z,99.90
2023-03-27T07:13:38.931Z,99.90
2023-03-27T07:16:06.535Z,99.90
2023-03-27T07:18:33.589Z,99.90
2023-03-27T07:21:00.806Z,99.90
2023-03-27T07:23:28.069Z,99.90
2023-03-27T07:26:02.009Z,99.90
2023-03-27T07:28:29.035Z,99.90
2023-03-27T07:30:56.356Z,99.90
2023-03-27T07:33:23.733Z,99.90
2023-03-27T07:35:51.033Z,99.90
2023-03-27T07:38:18.505Z,99.90
2023-03-27T07:40:50.515Z,99.90
2023-03-27T07:43:17.657Z,99.90
2023-03-27T07:45:44.806Z,99.90
2023-03-27T07:48:17.079Z,99.90
2023-03-27T07:50:45.294Z,99.90
2023-03-27T07:53:32.928Z,99.90
2023-03-27T07:56:00.087Z,99.90
2023-03-27T07:58:27.314Z,99.90
2023-03-27T08:00:54.574Z,99.90
2023-03-27T08:03:22.200Z,99.90
2023-03-27T08:06:00.792Z,99.90
2023-03-27T08:08:28.496Z,99.90
2023-03-27T08:10:57.891Z,99.90
2023-03-27T08:13:25.071Z,99.90
2023-03-27T08:15:53.218Z,99.90
2023-03-27T08:18:20.309Z,99.90
2023-03-27T08:20:48.596Z,99.90
2023-03-27T08:23:16.586Z,99.90
2023-03-27T08:25:43.653Z,99.90
2023-03-27T08:28:10.734Z,99.90
2023-03-27T08:30:37.771Z,99.90
2023-03-27T08:33:05.022Z,99.90
2023-03-27T08:35:32.759Z,99.90
2023-03-27T08:37:59.810Z,99.90
2023-03-27T08:40:32.303Z,99.90
2023-03-27T08:43:06.414Z,99.90
2023-03-27T08:45:50.879Z,99.90
2023-03-27T08:48:27.627Z,99.90
2023-03-27T08:50:59.493Z,99.90
2023-03-27T08:53:52.143Z,99.90
2023-03-27T08:56:21.275Z,99.90
2023-03-27T08:58:49.428Z,99.90
2023-03-27T09:01:31.346Z,99.90
2023-03-27T09:04:10.640Z,99.90
2023-03-27T09:06:50.833Z,99.90
2023-03-27T09:09:42.363Z,99.90
2023-03-27T09:12:21.331Z,99.90
2023-03-27T09:15:13.070Z,99.90
2023-03-27T09:17:45.106Z,99.90
2023-03-27T09:20:26.296Z,99.90
2023-03-27T09:23:03.722Z,99.90
2023-03-27T09:25:39.946Z,99.90
2023-03-27T09:28:24.200Z,99.90
2023-03-27T09:30:51.310Z,99.90
2023-03-27T09:33:19.786Z,99.90
2023-03-27T09:35:47.624Z,99.90
2023-03-27T09:38:35.171Z,99.90
2023-03-27T09:41:07.475Z,99.90
2023-03-27T09:44:00.621Z,99.90
2023-03-27T09:46:29.187Z,99.90
2023-03-27T09:49:02.227Z,99.90
2023-03-27T09:51:49.067Z,99.90
2023-03-27T09:54:19.560Z,99.90
2023-03-27T09:57:12.757Z,99.90
2023-03-27T10:00:16.284Z,99.90
2023-03-27T10:02:43.372Z,99.90
2023-03-27T10:05:19.355Z,99.90
2023-03-27T10:07:46.979Z,99.90
2023-03-27T10:10:20.316Z,99.90
2023-03-27T10:12:54.983Z,99.90
2023-03-27T10:15:36.967Z,99.90
2023-03-27T10:18:20.723Z,99.90
2023-03-27T10:20:56.160Z,99.90
2023-03-27T10:23:40.657Z,99.90
2023-03-27T10:26:11.668Z,99.90
2023-03-27T10:28:45.117Z,99.90
2023-03-27T10:31:32.651Z,99.90
2023-03-27T10:34:08.602Z,99.90
2023-03-27T10:36:38.653Z,99.90
2023-03-27T10:39:14.802Z,99.90
2023-03-27T10:41:41.916Z,99.90
2023-03-27T10:44:21.105Z,99.90
2023-03-27T10:46:48.290Z,99.90
2023-03-27T10:49:47.211Z,99.90
2023-03-27T10:52:41.634Z,99.90
2023-03-27T10:55:35.466Z,99.90
2023-03-27T10:58:13.168Z,99.90
2023-03-27T11:00:49.030Z,99.90
2023-03-27T11:03:39.864Z,99.90
2023-03-27T11:06:14.107Z,99.90
2023-03-27T11:09:02.160Z,99.90
2023-03-27T11:11:53.761Z,99.90
2023-03-27T11:14:26.427Z,99.90
2023-03-27T11:16:57.490Z,99.90
2023-03-27T11:19:27.565Z,99.90
2023-03-27T11:22:01.731Z,99.90
2023-03-27T11:24:47.910Z,99.90
2023-03-27T11:27:17.250Z,99.90
2023-03-27T11:30:10.505Z,99.90
2023-03-27T11:32:59.138Z,99.90
2023-03-27T11:35:33.913Z,99.90
2023-03-27T11:38:12.197Z,99.90
2023-03-27T11:40:47.951Z,99.90
2023-03-27T11:43:17.505Z,99.90
2023-03-27T11:46:16.089Z,99.90
2023-03-27T11:48:56.929Z,99.90
2023-03-27T11:51:55.175Z,99.90
2023-03-27T11:54:51.899Z,99.90
2023-03-27T11:57:23.927Z,99.90
2023-03-27T11:59:57.318Z,99.90
2023-03-27T12:03:10.019Z,99.90
2023-03-27T12:05:51.292Z,99.90
2023-03-27T12:08:41.140Z,99.90
2023-03-27T12:11:12.410Z,99.90
2023-03-27T12:14:01.225Z,99.90
2023-03-27T12:16:48.268Z,99.90
2023-03-27T12:19:28.335Z,99.90
2023-03-27T12:22:05.253Z,99.90
2023-03-27T12:24:59.767Z,99.90
2023-03-27T12:27:52.197Z,99.90
2023-03-27T12:30:42.929Z,99.90
2023-03-27T12:33:18.524Z,99.90
2023-03-27T12:35:50.486Z,99.90
2023-03-27T12:38:31.445Z,99.50
2023-03-27T12:41:05.565Z,99.90
2023-03-27T12:43:40.054Z,98.90
2023-03-27T12:46:16.226Z,99.70
2023-03-27T12:48:57.899Z,99.10
2023-03-27T12:52:05.098Z,98.40
2023-03-27T12:54:35.691Z,96.70
2023-03-27T12:57:17.443Z,98.20
2023-03-27T13:00:01.385Z,97.90
2023-03-27T13:02:46.517Z,97.80
2023-03-27T13:05:26.134Z,95.70
2023-03-27T13:08:10.379Z,96.40
2023-03-27T13:10:44.777Z,96.40
2023-03-27T13:13:24.412Z,94.10
2023-03-27T13:16:12.828Z,95.00
2023-03-27T13:18:50.954Z,95.80
2023-03-27T13:21:38.493Z,96.40
2023-03-27T13:24:33.361Z,93.60
2023-03-27T13:27:12.316Z,93.80
2023-03-27T13:29:39.535Z,92.70
2023-03-27T13:32:32.371Z,94.20
2023-03-27T13:35:21.338Z,92.80
2023-03-27T13:37:51.949Z,93.60
2023-03-27T13:40:31.292Z,95.50
2023-03-27T13:43:16.660Z,94.70
2023-03-27T13:45:48.566Z,94.50
2023-03-27T13:48:25.719Z,91.20
2023-03-27T13:51:20.744Z,89.30
2023-03-27T13:53:54.009Z,87.20
2023-03-27T13:56:42.302Z,90.60
2023-03-27T13:59:18.502Z,88.20
2023-03-27T14:01:55.150Z,90.50
2023-03-27T14:04:59.130Z,87.60
2023-03-27T14:07:52.575Z,87.10
2023-03-27T14:10:32.166Z,86.20
2023-03-27T14:13:27.020Z,86.00
2023-03-27T14:16:00.035Z,84.10
2023-03-27T14:19:05.920Z,86.40
2023-03-27T14:22:00.287Z,82.20
2023-03-27T14:24:49.252Z,82.10
2023-03-27T14:27:21.236Z,79.90
2023-03-27T14:30:05.064Z,83.50
2023-03-27T14:32:33.256Z,86.50
2023-03-27T14:35:04.922Z,84.40
2023-03-27T14:37:36.471Z,83.70
2023-03-27T14:40:26.316Z,82.00
2023-03-27T14:42:56.201Z,80.20
2023-03-27T14:45:27.951Z,81.70
2023-03-27T14:48:17.728Z,81.80
2023-03-27T14:50:46.563Z,84.80
2023-03-27T14:53:22.179Z,85.60
2023-03-27T14:55:50.367Z,85.60
2023-03-27T14:58:19.763Z,85.90
2023-03-27T15:00:54.358Z,88.20
2023-03-27T15:03:26.464Z,87.30
2023-03-27T15:06:06.008Z,89.40
2023-03-27T15:08:38.996Z,88.50
2023-03-27T15:11:16.518Z,89.00
2023-03-27T15:13:47.982Z,88.60
2023-03-27T15:16:22.498Z,88.00
2023-03-27T15:18:49.969Z,90.30
2023-03-27T15:21:34.982Z,91.80
2023-03-27T15:24:13.680Z,93.20
2023-03-27T15:26:41.808Z,92.60
2023-03-27T15:29:42.803Z,92.50
2023-03-27T15:32:18.610Z,93.60
2023-03-27T15:34:51.336Z,93.00
2023-03-27T15:37:24.212Z,93.40
2023-03-27T15:40:14.423Z,93.10
2023-03-27T15:42:48.102Z,93.00
2023-03-27T15:45:32.443Z,92.70
2023-03-27T15:48:06.049Z,93.00
2023-03-27T15:50:34.196Z,92.60
2023-03-27T15:53:02.475Z,92.80
2023-03-27T15:55:41.155Z,92.70
2023-03-27T15:58:20.488Z,93.20
2023-03-27T16:00:51.109Z,92.90
2023-03-27T16:03:24.610Z,92.60
2023-03-27T16:05:55.974Z,92.90
2023-03-27T16:08:36.973Z,93.00
2023-03-27T16:11:06.793Z,93.50
2023-03-27T16:13:42.958Z,93.90
2023-03-27T16:16:32.958Z,94.10
2023-03-27T16:19:03.600Z,93.90
2023-03-27T16:21:34.608Z,94.60
2023-03-27T16:24:01.934Z,91.90
2023-03-27T16:26:32.391Z,92.00
2023-03-27T16:29:05.039Z,92.40
2023-03-27T16:31:32.784Z,92.70
2023-03-27T16:34:00.692Z,93.50
2023-03-27T16:36:33.826Z,94.10
2023-03-27T16:39:01.830Z,94.40
2023-03-27T16:41:29.007Z,95.20
2023-03-27T16:43:56.578Z,95.90
2023-03-27T16:46:26.736Z,96.10
2023-03-27T16:48:55.327Z,95.70
2023-03-27T16:51:25.509Z,95.50
2023-03-27T16:53:55.782Z,95.80
2023-03-27T16:56:23.452Z,96.30
2023-03-27T16:58:55.926Z,96.10
2023-03-27T17:01:25.309Z,96.30
2023-03-27T17:03:52.980Z,96.40
2023-03-27T17:06:22.029Z,96.00
2023-03-27T17:08:55.957Z,96.30
2023-03-27T17:11:24.095Z,96.40
2023-03-27T17:13:51.708Z,96.70
2023-03-27T17:16:19.282Z,96.90
2023-03-27T17:18:48.306Z,97.20
2023-03-27T17:21:15.793Z,97.50
2023-03-27T17:23:46.460Z,97.70
2023-03-27T17:26:21.749Z,98.10
2023-03-27T17:28:49.515Z,98.20
2023-03-27T17:31:16.896Z,98.50
2023-03-27T17:33:44.097Z,98.60
2023-03-27T17:36:13.805Z,99.20
2023-03-27T17:38:42.603Z,99.00
2023-03-27T17:41:13.038Z,99.00
2023-03-27T17:43:42.761Z,99.30
2023-03-27T17:46:11.104Z,99.70
2023-03-27T17:48:38.607Z,99.90
2023-03-27T17:51:09.361Z,99.90
2023-03-27T17:53:39.160Z,99.90
2023-03-27T17:56:07.923Z,99.90
2023-03-27T17:58:37.647Z,99.90
2023-03-27T18:01:17.162Z,99.90
2023-03-27T18:03:45.945Z,99.90
2023-03-27T18:06:14.736Z,99.90
2023-03-27T18:08:42.455Z,99.90
2023-03-27T18:11:11.456Z,99.90
2023-03-27T18:13:39.613Z,99.90
2023-03-27T18:16:11.819Z,99.90
2023-03-27T18:18:40.940Z,99.90
2023-03-27T18:21:09.821Z,99.90
2023-03-27T18:23:46.557Z,99.90
2023-03-27T18:26:16.169Z,99.90
2023-03-27T18:28:45.990Z,99.90
2023-03-27T18:31:14.255Z,99.90
2023-03-27T18:33:42.232Z,99.90
2023-03-27T18:36:13.043Z,99.90
2023-03-27T18:38:42.655Z,99.90
2023-03-27T18:41:11.441Z,99.90
2023-03-27T18:43:40.706Z,99.90
2023-03-27T18:46:08.818Z,99.90
2023-03-27T18:51:20.765Z,99.90
2023-03-27T18:53:51.497Z,99.90
2023-03-27T18:56:19.619Z,99.90
2023-03-27T18:58:50.532Z,99.90
2023-03-27T19:01:18.669Z,99.90
2023-03-27T19:03:47.982Z,99.90
2023-03-27T19:06:27.536Z,99.90
2023-03-27T19:08:56.726Z,99.90
2023-03-27T19:11:24.428Z,99.90
2023-03-27T19:13:53.955Z,99.90
2023-03-27T19:16:22.192Z,99.90
2023-03-27T19:18:50.390Z,99.90
2023-03-27T19:21:18.625Z,99.90
2023-03-27T19:23:49.763Z,99.90
2023-03-27T19:26:19.983Z,99.90
2023-03-27T19:28:48.777Z,99.90
2023-03-27T19:31:17.313Z,99.90
2023-03-27T19:33:49.706Z,99.90
2023-03-27T19:36:19.325Z,99.90
2023-03-27T19:38:46.882Z,99.90
2023-03-27T19:41:14.903Z,99.90
2023-03-27T19:43:43.155Z,99.90
2023-03-27T19:46:16.281Z,99.90
2023-03-27T19:48:47.998Z,99.90
2023-03-27T19:51:16.100Z,99.90
2023-03-27T19:53:44.374Z,99.90
2023-03-27T19:56:13.603Z,99.90
2023-03-27T19:58:41.573Z,99.90
2023-03-27T20:01:09.994Z,99.90
2023-03-27T20:03:38.911Z,99.90
2023-03-27T20:06:14.274Z,99.90
2023-03-27T20:08:43.444Z,99.90
2023-03-27T20:11:11.530Z,99.90
2023-03-27T20:13:53.208Z,99.90
2023-03-27T20:16:26.327Z,99.90
2023-03-27T20:18:55.976Z,99.90
2023-03-27T20:21:25.744Z,99.90
2023-03-27T20:23:56.825Z,99.90
2023-03-27T20:26:25.697Z,99.90
2023-03-27T20:28:54.184Z,99.90
2023-03-27T20:31:22.269Z,99.90
2023-03-27T20:33:51.063Z,99.90
2023-03-27T20:36:22.019Z,99.90
2023-03-27T20:38:51.742Z,99.90
2023-03-27T20:41:20.229Z,99.90
2023-03-27T20:43:48.988Z,99.90
2023-03-27T20:46:16.511Z,99.90
2023-03-27T20:48:54.662Z,99.90
2023-03-27T20:51:24.703Z,99.90
2023-03-27T20:53:56.002Z,99.90
2023-03-27T20:56:23.650Z,99.90
2023-03-27T20:58:51.654Z,99.90
2023-03-27T21:01:27.987Z,99.90
2023-03-27T21:03:58.605Z,99.90
2023-03-27T21:06:26.089Z,99.90
2023-03-27T21:08:53.137Z,99.90
2023-03-27T21:11:20.802Z,99.90
2023-03-27T21:13:47.804Z,99.90
2023-03-27T21:16:14.816Z,99.90
2023-03-27T21:18:41.846Z,99.90
2023-03-27T21:21:08.989Z,99.90
2023-03-27T21:23:37.085Z,99.90
2023-03-27T21:26:04.132Z,99.90
2023-03-27T21:28:31.484Z,99.90
2023-03-27T21:30:59.695Z,99.90
2023-03-27T21:33:26.782Z,99.90
2023-03-27T21:35:53.836Z,99.90
2023-03-27T21:38:20.895Z,99.90
2023-03-27T21:40:48.044Z,99.90
2023-03-27T21:43:15.522Z,99.90
2023-03-27T21:45:42.751Z,99.90
2023-03-27T21:48:11.083Z,99.90
2023-03-27T21:50:38.229Z,99.90
2023-03-27T21:53:05.685Z,99.90
2023-03-27T21:55:34.508Z,99.90
2023-03-27T21:58:01.593Z,99.90
2023-03-27T22:00:28.687Z,99.90
2023-03-27T22:02:56.033Z,99.90
2023-03-27T22:05:23.106Z,99.90
2023-03-27T22:07:50.186Z,99.90
2023-03-27T22:10:17.866Z,99.90
2023-03-27T22:12:44.889Z,99.90
2023-03-27T22:15:12.267Z,99.90
2023-03-27T22:17:39.357Z,99.90
2023-03-27T22:20:07.893Z,99.90
2023-03-27T22:22:35.963Z,99.90
2023-03-27T22:25:03.699Z,99.90
2023-03-27T22:27:31.320Z,99.90
2023-03-27T22:29:58.347Z,99.90
2023-03-27T22:32:25.787Z,99.90
2023-03-27T22:34:53.060Z,99.90
2023-03-27T22:37:20.916Z,99.90
2023-03-27T22:39:48.010Z,99.90
2023-03-27T22:42:15.029Z,99.90
2023-03-27T22:44:42.052Z,99.90
2023-03-27T22:47:09.483Z,99.90
2023-03-27T22:49:36.925Z,99.90
2023-03-27T22:52:05.330Z,99.90
2023-03-27T22:54:32.412Z,99.90
2023-03-27T22:56:59.573Z,99.90
2023-03-27T22:59:26.637Z,99.90
2023-03-27T23:01:53.689Z,99.90
2023-03-27T23:04:20.841Z,99.90
2023-03-27T23:06:48.351Z,99.90
2023-03-27T23:09:15.443Z,99.90
2023-03-27T23:11:43.910Z,99.90
2023-03-27T23:14:11.130Z,99.90
2023-03-27T23:16:38.243Z,99.90
2023-03-27T23:19:06.636Z,99.90
2023-03-27T23:21:33.679Z,99.90
2023-03-27T23:24:00.779Z,99.90
2023-03-27T23:26:27.853Z,99.90
2023-03-27T23:28:55.015Z,99.90
2023-03-27T23:31:22.102Z,99.90
2023-03-27T23:33:53.436Z,99.90
2023-03-27T23:36:23.049Z,99.90
2023-03-27T23:38:51.684Z,99.90
2023-03-27T23:41:19.592Z,99.90
2023-03-27T23:43:47.038Z,99.90
2023-03-27T23:46:14.500Z,99.90
2023-03-27T23:48:43.452Z,99.90
2023-03-27T23:51:12.014Z,99.90
2023-03-27T23:53:39.204Z,99.90
2023-03-27T23:56:07.095Z,99.90
2023-03-27T23:58:34.640Z,99.90
