createdAt,value
2023-03-16T00:02:12.269Z,99.90
2023-03-16T00:04:39.499Z,99.90
2023-03-16T00:07:09.163Z,99.90
2023-03-16T00:09:41.485Z,99.90
2023-03-16T00:12:19.569Z,99.90
2023-03-16T00:14:48.973Z,99.90
2023-03-16T00:17:22.289Z,99.90
2023-03-16T00:19:54.954Z,99.90
2023-03-16T00:22:28.812Z,99.90
2023-03-16T00:24:55.948Z,99.90
2023-03-16T00:27:25.376Z,99.90
2023-03-16T00:29:56.795Z,99.90
2023-03-16T00:32:33.135Z,99.90
2023-03-16T00:35:04.415Z,99.90
2023-03-16T00:37:32.998Z,99.90
2023-03-16T00:40:00.419Z,99.90
2023-03-16T00:42:30.122Z,99.90
2023-03-16T00:44:58.833Z,99.90
2023-03-16T00:47:28.622Z,99.90
2023-03-16T00:49:56.116Z,99.90
2023-03-16T00:52:23.656Z,99.90
2023-03-16T00:54:53.055Z,99.90
2023-03-16T00:57:22.072Z,99.90
2023-03-16T00:59:49.556Z,99.90
2023-03-16T01:02:20.007Z,99.90
2023-03-16T01:04:47.157Z,99.90
2023-03-16T01:07:15.120Z,99.90
2023-03-16T01:09:43.099Z,99.90
2023-03-16T01:12:15.742Z,99.90
2023-03-16T01:14:45.798Z,99.90
2023-03-16T01:17:14.781Z,99.90
2023-03-16T01:19:42.232Z,99.90
2023-03-16T01:22:11.678Z,99.90
2023-03-16T01:24:40.028Z,99.90
2023-03-16T01:27:08.209Z,99.90
2023-03-16T01:29:35.734Z,99.90
2023-03-16T01:32:04.417Z,99.90
2023-03-16T01:34:32.101Z,99.90
2023-03-16T01:36:59.886Z,99.90
2023-03-16T01:39:27.452Z,99.90
2023-03-16T01:41:54.773Z,99.90
2023-03-16T01:44:28.341Z,99.90
2023-03-16T01:46:55.592Z,99.90
2023-03-16T01:49:38.056Z,99.90
2023-03-16T01:52:14.279Z,99.90
2023-03-16T01:54:45.379Z,99.90
2023-03-16T01:57:17.129Z,99.90
2023-03-16T01:59:54.782Z,99.90
2023-03-16T02:02:25.809Z,99.90
2023-03-16T02:05:04.176Z,99.90
2023-03-16T02:07:40.328Z,99.90
2023-03-16T02:10:08.776Z,99.90
2023-03-16T02:12:36.261Z,99.90
2023-03-16T02:15:04.278Z,99.90
2023-03-16T02:17:34.023Z,99.90
2023-03-16T02:20:35.798Z,99.90
2023-03-16T02:23:05.903Z,99.90
2023-03-16T02:25:38.554Z,99.90
2023-03-16T02:28:15.382Z,99.90
2023-03-16T02:30:42.518Z,99.90
2023-03-16T02:33:11.417Z,99.90
2023-03-16T02:35:38.551Z,99.90
2023-03-16T02:38:05.913Z,99.90
2023-03-16T02:40:34.924Z,99.90
2023-03-16T02:43:14.969Z,99.90
2023-03-16T02:45:44.424Z,99.90
2023-03-16T02:48:19.019Z,99.90
2023-03-16T02:50:48.598Z,99.90
2023-03-16T02:53:17.219Z,99.90
2023-03-16T02:55:45.061Z,99.90
2023-03-16T02:58:13.359Z,99.90
2023-03-16T03:00:40.683Z,99.90
2023-03-16T03:03:10.763Z,99.90
2023-03-16T03:05:38.453Z,99.90
2023-03-16T03:08:06.581Z,99.90
2023-03-16T03:10:33.599Z,99.90
2023-03-16T03:13:00.875Z,99.90
2023-03-16T03:15:27.879Z,99.90
2023-03-16T03:17:55.105Z,99.90
2023-03-16T03:20:22.076Z,99.90
2023-03-16T03:22:52.579Z,99.90
2023-03-16T03:25:21.905Z,99.90
2023-03-16T03:27:50.779Z,99.90
2023-03-16T03:30:20.352Z,99.90
2023-03-16T03:32:48.155Z,99.90
2023-03-16T03:35:16.043Z,99.90
2023-03-16T03:37:44.377Z,99.90
2023-03-16T03:40:13.960Z,99.90
2023-03-16T03:42:41.893Z,99.90
2023-03-16T03:48:06.368Z,99.90
2023-03-16T03:50:33.427Z,99.90
2023-03-16T03:53:00.728Z,99.90
2023-03-16T03:55:27.680Z,99.90
2023-03-16T03:57:54.927Z,99.90
2023-03-16T04:00:22.203Z,99.90
2023-03-16T04:02:49.716Z,99.90
2023-03-16T04:05:16.909Z,99.90
2023-03-16T04:07:44.250Z,99.90
2023-03-16T04:10:11.778Z,99.90
2023-03-16T04:12:39.210Z,99.90
2023-03-16T04:15:06.569Z,99.90
2023-03-16T04:17:34.421Z,99.90
2023-03-16T04:20:02.189Z,99.90
2023-03-16T04:22:30.402Z,99.90
2023-03-16T04:24:57.388Z,99.90
2023-03-16T04:27:24.875Z,99.90
2023-03-16T04:29:55.750Z,99.90
2023-03-16T04:32:23.058Z,99.90
2023-03-16T04:34:50.066Z,99.90
2023-03-16T04:37:17.321Z,99.90
2023-03-16T04:39:44.431Z,99.90
2023-03-16T04:42:12.489Z,99.90
2023-03-16T04:44:44.417Z,99.90
2023-03-16T04:47:16.707Z,99.90
2023-03-16T04:49:43.979Z,99.90
2023-03-16T04:52:11.484Z,99.90
2023-03-16T04:54:38.673Z,99.90
2023-03-16T04:57:06.218Z,99.90
2023-03-16T04:59:33.331Z,99.90
2023-03-16T05:02:00.824Z,99.90
2023-03-16T05:04:28.333Z,99.90
2023-03-16T05:06:55.652Z,99.90
2023-03-16T05:09:22.793Z,99.90
2023-03-16T05:11:50.204Z,99.90
2023-03-16T05:14:17.346Z,99.90
2023-03-16T05:16:45.041Z,99.90
2023-03-16T05:19:12.579Z,99.90
2023-03-16T05:21:40.090Z,99.90
2023-03-16T05:24:08.265Z,99.90
2023-03-16T05:26:35.561Z,99.90
2023-03-16T05:29:02.562Z,99.90
2023-03-16T05:31:32.948Z,99.90
2023-03-16T05:33:59.988Z,99.90
2023-03-16T05:36:27.234Z,99.90
2023-03-16T05:38:54.526Z,99.90
2023-03-16T05:41:22.970Z,99.90
2023-03-16T05:43:49.994Z,99.90
2023-03-16T05:46:19.675Z,99.90
2023-03-16T05:48:47.736Z,99.90
2023-03-16T05:51:15.127Z,99.90
2023-03-16T05:53:42.100Z,99.90
2023-03-16T05:56:09.597Z,99.90
2023-03-16T05:58:36.590Z,99.90
2023-03-16T06:01:05.799Z,99.90
2023-03-16T06:03:33.679Z,99.90
2023-03-16T06:06:02.267Z,99.90
2023-03-16T06:08:29.494Z,99.90
2023-03-16T06:10:56.772Z,99.90
2023-03-16T06:13:23.788Z,99.90
2023-03-16T06:15:51.073Z,99.90
2023-03-16T06:18:18.131Z,99.90
2023-03-16T06:20:47.168Z,99.90
2023-03-16T06:23:14.533Z,99.90
2023-03-16T06:25:41.990Z,99.90
2023-03-16T06:28:08.956Z,99.90
2023-03-16T06:30:36.527Z,99.90
2023-03-16T06:33:03.598Z,99.90
2023-03-16T06:35:31.254Z,99.90
2023-03-16T06:37:58.294Z,99.90
2023-03-16T06:40:25.867Z,99.90
2023-03-16T06:42:53.467Z,99.90
2023-03-16T06:45:22.270Z,98.80
2023-03-16T06:47:50.153Z,96.10
2023-03-16T06:50:17.894Z,93.70
2023-03-16T06:52:45.093Z,91.60
2023-03-16T06:55:14.592Z,92.70
2023-03-16T06:57:44.464Z,92.50
2023-03-16T07:00:15.548Z,91.70
2023-03-16T07:02:43.775Z,92.50
2023-03-16T07:05:14.870Z,90.50
2023-03-16T07:07:45.569Z,86.30
2023-03-16T07:10:17.386Z,85.60
2023-03-16T07:12:46.033Z,84.40
2023-03-16T07:15:14.241Z,82.80
2023-03-16T07:17:42.662Z,80.90
2023-03-16T07:20:13.534Z,79.30
2023-03-16T07:22:42.473Z,75.70
2023-03-16T07:25:11.450Z,73.40
2023-03-16T07:27:41.277Z,71.00
2023-03-16T07:30:12.163Z,68.90
2023-03-16T07:32:41.653Z,67.90
2023-03-16T07:35:11.674Z,67.80
2023-03-16T07:37:40.259Z,67.30
2023-03-16T07:40:12.230Z,66.20
2023-03-16T07:42:40.913Z,64.80
2023-03-16T07:45:10.425Z,64.00
2023-03-16T07:47:38.336Z,64.60
2023-03-16T07:50:11.315Z,63.30
2023-03-16T07:52:39.339Z,64.30
2023-03-16T07:55:07.376Z,62.10
2023-03-16T07:57:35.228Z,61.10
2023-03-16T08:00:05.324Z,60.80
2023-03-16T08:02:32.762Z,60.50
2023-03-16T08:05:00.804Z,60.00
2023-03-16T08:07:28.115Z,58.80
2023-03-16T08:09:56.076Z,58.10
2023-03-16T08:12:23.312Z,57.70
2023-03-16T08:14:50.912Z,58.30
2023-03-16T08:17:18.266Z,59.00
2023-03-16T08:19:48.201Z,60.70
2023-03-16T08:22:15.645Z,59.70
2023-03-16T08:24:43.450Z,57.90
2023-03-16T08:27:11.094Z,57.50
2023-03-16T08:29:38.736Z,55.40
2023-03-16T08:32:06.877Z,55.60
2023-03-16T08:34:46.073Z,54.00
2023-03-16T08:37:14.162Z,52.50
2023-03-16T08:39:43.778Z,52.00
2023-03-16T08:42:11.404Z,51.30
2023-03-16T08:44:40.233Z,50.30
2023-03-16T08:47:07.691Z,49.70
2023-03-16T08:49:37.129Z,49.30
2023-03-16T08:52:05.336Z,49.20
2023-03-16T08:54:34.576Z,49.50
2023-03-16T08:57:02.753Z,49.40
2023-03-16T08:59:30.779Z,48.40
2023-03-16T09:01:58.195Z,47.80
2023-03-16T09:04:26.157Z,47.70
2023-03-16T09:07:09.879Z,47.10
2023-03-16T09:09:38.217Z,47.00
2023-03-16T09:12:06.874Z,45.50
2023-03-16T09:14:37.196Z,45.80
2023-03-16T09:17:05.226Z,45.50
2023-03-16T09:19:50.035Z,46.60
2023-03-16T09:22:20.342Z,46.90
2023-03-16T09:24:51.493Z,45.80
2023-03-16T09:27:20.659Z,45.00
2023-03-16T09:29:49.601Z,44.40
2023-03-16T09:32:29.046Z,43.70
2023-03-16T09:34:56.717Z,43.40
2023-03-16T09:37:23.979Z,43.40
2023-03-16T09:39:54.226Z,43.60
2023-03-16T09:42:36.716Z,43.40
2023-03-16T09:45:23.282Z,42.20
2023-03-16T09:47:56.494Z,46.30
2023-03-16T09:50:47.374Z,49.60
2023-03-16T09:53:33.085Z,50.10
2023-03-16T09:56:10.571Z,48.70
2023-03-16T09:58:38.384Z,50.90
2023-03-16T10:08:45.069Z,60.40
2023-03-16T11:02:43.273Z,86.40
2023-03-16T11:05:17.306Z,87.10
2023-03-16T11:08:15.383Z,90.30
2023-03-16T11:10:56.121Z,92.90
2023-03-16T11:13:38.651Z,92.70
2023-03-16T11:16:13.013Z,93.10
2023-03-16T11:19:14.068Z,94.60
2023-03-16T11:22:13.302Z,95.30
2023-03-16T11:25:03.046Z,96.60
2023-03-16T11:27:37.029Z,94.60
2023-03-16T11:30:11.254Z,95.20
2023-03-16T11:32:43.446Z,94.10
2023-03-16T11:35:19.439Z,93.50
2023-03-16T11:40:33.189Z,92.40
2023-03-16T11:46:08.968Z,92.30
2023-03-16T11:49:24.704Z,92.90
2023-03-16T11:52:14.876Z,91.90
2023-03-16T11:55:03.995Z,93.10
2023-03-16T11:58:03.262Z,93.40
2023-03-16T12:03:38.211Z,92.70
2023-03-16T12:06:24.523Z,94.20
2023-03-16T12:09:08.360Z,94.30
2023-03-16T12:12:00.068Z,95.20
2023-03-16T12:14:31.177Z,94.80
2023-03-16T12:17:14.746Z,95.20
2023-03-16T12:19:50.395Z,94.10
2023-03-16T12:22:21.745Z,95.30
2023-03-16T12:27:30.233Z,93.80
2023-03-16T12:30:13.601Z,93.90
2023-03-16T12:32:50.381Z,92.60
2023-03-16T12:35:51.626Z,92.00
2023-03-16T12:38:23.308Z,90.80
2023-03-16T12:40:54.685Z,91.00
2023-03-16T12:43:43.068Z,91.00
2023-03-16T12:46:16.471Z,91.40
2023-03-16T12:48:51.840Z,92.20
2023-03-16T12:51:20.186Z,91.50
2023-03-16T12:53:55.154Z,92.00
2023-03-16T12:56:36.032Z,92.40
2023-03-16T12:59:10.132Z,93.80
2023-03-16T13:01:44.551Z,94.30
2023-03-16T13:04:19.411Z,94.30
2023-03-16T13:07:05.083Z,94.80
2023-03-16T13:09:35.692Z,96.00
2023-03-16T13:14:38.501Z,97.20
2023-03-16T13:17:17.093Z,98.30
2023-03-16T13:19:47.859Z,99.50
2023-03-16T13:22:45.555Z,99.90
2023-03-16T13:25:28.869Z,99.90
2023-03-16T13:27:59.596Z,99.90
2023-03-16T13:30:30.827Z,99.10
2023-03-16T13:33:26.376Z,98.90
2023-03-16T13:35:56.454Z,98.40
2023-03-16T13:38:33.244Z,98.50
2023-03-16T13:41:10.235Z,98.10
2023-03-16T13:43:44.192Z,97.20
2023-03-16T13:46:21.397Z,97.40
2023-03-16T13:48:52.387Z,97.00
2023-03-16T13:51:22.783Z,97.30
2023-03-16T13:53:51.540Z,97.20
2023-03-16T13:56:26.526Z,96.80
2023-03-16T13:58:58.582Z,97.30
2023-03-16T14:01:32.712Z,97.50
2023-03-16T14:04:11.923Z,98.00
2023-03-16T14:06:41.241Z,99.20
2023-03-16T14:09:18.305Z,98.50
2023-03-16T14:11:48.597Z,97.50
2023-03-16T14:14:24.577Z,97.60
2023-03-16T14:16:53.583Z,97.60
2023-03-16T14:19:24.689Z,97.20
2023-03-16T14:21:52.266Z,97.30
2023-03-16T14:24:31.076Z,97.30
2023-03-16T14:27:08.893Z,97.50
2023-03-16T14:29:37.109Z,98.30
2023-03-16T14:32:28.565Z,98.20
2023-03-16T14:35:25.135Z,98.80
2023-03-16T14:37:53.031Z,98.70
2023-03-16T14:40:26.067Z,98.50
2023-03-16T14:42:55.951Z,99.00
2023-03-16T14:45:28.359Z,98.70
2023-03-16T14:48:03.376Z,97.50
2023-03-16T14:50:33.650Z,98.40
2023-03-16T14:53:02.343Z,98.40
2023-03-16T14:55:30.280Z,98.80
2023-03-16T14:57:57.587Z,99.10
2023-03-16T15:00:26.282Z,99.50
2023-03-16T15:03:06.602Z,99.50
2023-03-16T15:05:37.056Z,99.50
2023-03-16T15:08:07.138Z,99.90
2023-03-16T15:10:36.179Z,99.00
2023-03-16T15:13:24.426Z,99.10
2023-03-16T15:15:51.702Z,98.90
2023-03-16T15:18:18.651Z,98.90
2023-03-16T15:20:49.636Z,98.90
2023-03-16T15:23:17.486Z,99.50
2023-03-16T15:25:46.669Z,99.90
2023-03-16T15:28:20.067Z,99.90
2023-03-16T15:30:49.713Z,99.90
2023-03-16T15:33:17.250Z,99.90
2023-03-16T15:35:47.485Z,99.90
2023-03-16T15:38:20.355Z,99.90
2023-03-16T15:40:48.405Z,99.90
2023-03-16T15:43:17.918Z,99.90
2023-03-16T15:45:47.163Z,99.90
2023-03-16T15:48:15.409Z,99.90
2023-03-16T15:50:47.131Z,99.90
2023-03-16T15:53:30.361Z,99.90
2023-03-16T15:56:22.096Z,99.90
2023-03-16T15:58:49.754Z,99.90
2023-03-16T16:01:24.326Z,99.90
2023-03-16T16:03:53.992Z,99.90
2023-03-16T16:06:22.254Z,99.90
2023-03-16T16:08:49.204Z,99.90
2023-03-16T16:11:19.222Z,99.90
2023-03-16T16:13:48.787Z,99.90
2023-03-16T16:16:18.631Z,99.90
2023-03-16T16:18:48.342Z,99.90
2023-03-16T16:21:23.189Z,99.90
2023-03-16T16:23:52.300Z,99.90
2023-03-16T16:26:51.680Z,99.90
2023-03-16T16:29:27.776Z,99.90
2023-03-16T16:31:55.513Z,99.90
2023-03-16T16:34:27.284Z,99.90
2023-03-16T16:36:56.143Z,99.90
2023-03-16T16:39:24.210Z,99.90
2023-03-16T16:41:54.993Z,99.90
2023-03-16T16:44:29.491Z,99.90
2023-03-16T16:46:59.804Z,99.90
2023-03-16T16:49:30.641Z,99.90
2023-03-16T16:51:58.791Z,99.90
2023-03-16T16:54:29.266Z,99.90
2023-03-16T16:56:58.742Z,99.90
2023-03-16T16:59:31.531Z,99.90
2023-03-16T17:02:01.825Z,99.90
2023-03-16T17:04:29.877Z,99.90
2023-03-16T17:07:01.803Z,99.90
2023-03-16T17:09:30.175Z,99.90
2023-03-16T17:12:01.022Z,99.90
2023-03-16T17:16:57.770Z,99.90
2023-03-16T17:19:28.096Z,99.90
2023-03-16T17:21:57.595Z,99.90
2023-03-16T17:26:55.912Z,99.90
2023-03-16T17:31:54.386Z,99.90
2023-03-16T17:34:25.756Z,99.90
2023-03-16T17:36:54.414Z,99.90
2023-03-16T17:39:27.209Z,99.90
2023-03-16T17:41:57.748Z,99.90
2023-03-16T17:44:26.944Z,99.90
2023-03-16T17:49:24.192Z,99.90
2023-03-16T17:54:19.085Z,99.90
2023-03-16T17:56:49.472Z,99.90
2023-03-16T17:59:19.461Z,99.90
2023-03-16T18:01:48.085Z,99.90
2023-03-16T18:04:21.676Z,99.90
2023-03-16T18:09:18.279Z,99.90
2023-03-16T18:11:49.961Z,99.90
2023-03-16T18:14:36.698Z,99.90
2023-03-16T18:17:10.590Z,99.90
2023-03-16T18:19:37.745Z,99.90
2023-03-16T18:22:12.296Z,99.90
2023-03-16T18:24:40.092Z,99.90
2023-03-16T18:29:37.688Z,99.90
2023-03-16T18:34:34.867Z,99.90
2023-03-16T18:37:06.136Z,99.90
2023-03-16T18:39:33.402Z,99.90
2023-03-16T18:44:30.491Z,99.90
2023-03-16T18:47:02.963Z,99.90
2023-03-16T18:49:33.991Z,99.90
2023-03-16T18:52:01.369Z,99.90
2023-03-16T18:54:35.470Z,99.90
2023-03-16T18:57:04.416Z,99.90
2023-03-16T18:59:32.093Z,99.90
2023-03-16T19:04:30.753Z,99.90
2023-03-16T19:09:32.115Z,99.90
2023-03-16T19:11:59.736Z,99.90
2023-03-16T19:14:36.812Z,99.90
2023-03-16T19:17:04.091Z,99.90
2023-03-16T19:22:06.409Z,99.90
2023-03-16T19:24:46.319Z,99.90
2023-03-16T19:27:20.010Z,99.90
2023-03-16T19:29:47.307Z,99.90
2023-03-16T19:32:17.968Z,99.90
2023-03-16T19:34:45.408Z,99.90
2023-03-16T19:37:14.954Z,99.90
2023-03-16T19:42:27.144Z,99.90
2023-03-16T19:47:33.783Z,99.90
2023-03-16T19:52:31.306Z,99.90
2023-03-16T19:54:58.492Z,99.90
2023-03-16T19:57:26.623Z,99.90
2023-03-16T19:59:56.501Z,99.90
2023-03-16T20:02:29.497Z,99.90
2023-03-16T20:07:25.756Z,99.90
2023-03-16T20:12:27.151Z,99.90
2023-03-16T20:14:56.603Z,99.90
2023-03-16T20:17:27.135Z,99.90
2023-03-16T20:19:54.655Z,99.90
2023-03-16T20:22:27.473Z,99.90
2023-03-16T20:24:55.912Z,99.90
2023-03-16T20:32:22.345Z,99.90
2023-03-16T20:34:51.257Z,99.90
2023-03-16T20:37:27.073Z,99.90
2023-03-16T20:39:56.953Z,99.90
2023-03-16T20:42:31.687Z,99.90
2023-03-16T20:47:27.366Z,99.90
2023-03-16T20:49:57.508Z,99.90
2023-03-16T20:52:30.078Z,99.90
2023-03-16T20:57:27.535Z,99.90
2023-03-16T20:59:55.378Z,99.90
2023-03-16T21:02:31.987Z,99.90
2023-03-16T21:05:00.375Z,99.90
2023-03-16T21:09:56.389Z,99.90
2023-03-16T21:12:25.589Z,99.90
2023-03-16T21:17:34.530Z,99.90
2023-03-16T21:22:32.153Z,99.90
2023-03-16T21:27:32.948Z,99.90
2023-03-16T21:32:59.968Z,99.90
2023-03-16T21:35:35.241Z,99.90
2023-03-16T21:38:13.868Z,99.90
2023-03-16T21:40:41.068Z,99.90
2023-03-16T21:43:11.704Z,99.90
2023-03-16T21:45:39.438Z,99.90
2023-03-16T21:48:12.558Z,99.90
2023-03-16T21:50:40.051Z,99.90
2023-03-16T21:53:24.858Z,99.90
2023-03-16T21:55:52.307Z,99.90
2023-03-16T21:58:20.162Z,99.90
2023-03-16T22:00:48.198Z,99.90
2023-03-16T22:03:29.567Z,99.90
2023-03-16T22:06:00.975Z,99.90
2023-03-16T22:08:32.694Z,99.90
2023-03-16T22:11:01.540Z,99.90
2023-03-16T22:13:29.561Z,99.90
2023-03-16T22:15:58.679Z,99.90
2023-03-16T22:20:59.608Z,99.90
2023-03-16T22:23:34.212Z,99.90
2023-03-16T22:26:06.280Z,99.90
2023-03-16T22:31:03.513Z,99.90
2023-03-16T22:33:37.687Z,99.90
2023-03-16T22:36:11.803Z,99.90
2023-03-16T22:38:40.146Z,99.90
2023-03-16T22:41:08.219Z,99.90
2023-03-16T22:43:37.975Z,99.90
2023-03-16T22:48:33.197Z,99.90
2023-03-16T22:51:04.248Z,99.90
2023-03-16T22:53:40.649Z,99.90
2023-03-16T22:56:10.377Z,99.90
2023-03-16T22:58:47.622Z,99.90
2023-03-16T23:01:23.444Z,99.90
2023-03-16T23:03:52.913Z,99.90
2023-03-16T23:06:26.548Z,99.90
2023-03-16T23:08:55.019Z,99.90
2023-03-16T23:11:26.424Z,99.90
2023-03-16T23:13:55.364Z,99.90
2023-03-16T23:16:29.280Z,99.90
2023-03-16T23:21:25.720Z,99.90
2023-03-16T23:24:03.632Z,99.90
2023-03-16T23:26:31.862Z,99.90
2023-03-16T23:28:59.221Z,99.90
2023-03-16T23:31:27.267Z,99.90
2023-03-16T23:36:27.423Z,99.90
2023-03-16T23:41:24.164Z,99.90
2023-03-16T23:43:52.213Z,99.90
2023-03-16T23:46:24.873Z,99.90
2023-03-16T23:48:53.383Z,99.90
2023-03-16T23:51:28.614Z,99.90
2023-03-16T23:53:56.649Z,99.90
