createdAt,value
2018-12-16T00:00:38.093Z,13.40
2018-12-16T00:01:38.048Z,13.60
2018-12-16T00:02:37.974Z,13.20
2018-12-16T00:03:37.977Z,13.40
2018-12-16T00:04:37.855Z,13.10
2018-12-16T00:05:37.861Z,13.10
2018-12-16T00:06:37.739Z,12.90
2018-12-16T00:07:37.733Z,12.60
2018-12-16T00:08:37.613Z,13.20
2018-12-16T00:09:37.621Z,14.20
2018-12-16T00:10:37.611Z,13.20
2018-12-16T00:11:37.497Z,13.60
2018-12-16T00:12:37.495Z,13.40
2018-12-16T00:13:37.373Z,14.00
2018-12-16T00:14:37.376Z,13.90
2018-12-16T00:15:37.338Z,13.40
2018-12-16T00:16:37.253Z,13.30
2018-12-16T00:17:37.250Z,13.50
2018-12-16T00:18:37.133Z,13.00
2018-12-16T00:19:37.136Z,13.30
2018-12-16T00:20:37.010Z,13.50
2018-12-16T00:21:37.009Z,13.40
2018-12-16T00:22:36.977Z,13.20
2018-12-16T00:23:36.890Z,13.60
2018-12-16T00:24:36.889Z,14.20
2018-12-16T00:25:36.770Z,14.00
2018-12-16T00:26:36.771Z,13.80
2018-12-16T00:27:36.650Z,13.20
2018-12-16T00:28:36.647Z,14.40
2018-12-16T00:29:36.645Z,13.90
2018-12-16T00:30:36.535Z,13.90
2018-12-16T00:31:36.531Z,14.30
2018-12-16T00:32:36.410Z,14.20
2018-12-16T00:33:36.324Z,13.10
2018-12-16T00:34:36.276Z,14.10
2018-12-16T00:35:36.225Z,14.30
2018-12-16T00:36:36.173Z,13.80
2018-12-16T00:37:36.120Z,14.30
2018-12-16T00:38:36.068Z,13.80
2018-12-16T00:39:36.019Z,13.60
2018-12-16T00:40:35.963Z,13.90
2018-12-16T00:41:35.914Z,14.40
2018-12-16T00:42:35.863Z,14.20
2018-12-16T00:43:35.807Z,15.10
2018-12-16T00:44:35.759Z,14.60
2018-12-16T00:45:35.708Z,13.90
2018-12-16T00:46:35.654Z,14.90
2018-12-16T00:47:35.607Z,14.50
2018-12-16T00:48:35.552Z,14.40
2018-12-16T00:49:35.499Z,14.30
2018-12-16T00:50:35.452Z,15.30
2018-12-16T00:51:35.411Z,14.80
2018-12-16T00:52:36.641Z,14.80
2018-12-16T00:53:35.296Z,15.10
2018-12-16T00:54:35.243Z,15.00
2018-12-16T00:55:35.191Z,14.50
2018-12-16T00:56:35.143Z,14.90
2018-12-16T00:57:35.094Z,14.80
2018-12-16T00:58:35.038Z,14.70
2018-12-16T00:59:34.984Z,14.80
2018-12-16T01:00:34.939Z,15.10
2018-12-16T01:01:34.884Z,14.70
2018-12-16T01:02:34.833Z,15.50
2018-12-16T01:03:34.781Z,15.00
2018-12-16T01:04:34.733Z,14.60
2018-12-16T01:05:34.680Z,15.90
2018-12-16T01:06:34.627Z,15.40
2018-12-16T01:07:34.574Z,14.90
2018-12-16T01:08:34.523Z,15.50
2018-12-16T01:09:34.473Z,15.40
2018-12-16T01:10:34.420Z,15.20
2018-12-16T01:11:34.374Z,15.50
2018-12-16T01:12:34.316Z,15.40
2018-12-16T01:13:34.273Z,14.90
2018-12-16T01:14:34.210Z,15.60
2018-12-16T01:15:34.173Z,14.90
2018-12-16T01:16:34.110Z,15.10
2018-12-16T01:17:34.059Z,15.30
2018-12-16T01:18:34.070Z,14.80
2018-12-16T01:19:33.957Z,14.90
2018-12-16T01:20:33.902Z,15.60
2018-12-16T01:21:33.851Z,15.30
2018-12-16T01:22:33.803Z,15.40
2018-12-16T01:23:33.754Z,15.40
2018-12-16T01:24:33.697Z,16.00
2018-12-16T01:25:33.651Z,15.20
2018-12-16T01:26:33.595Z,15.80
2018-12-16T01:27:33.552Z,15.20
2018-12-16T01:28:33.494Z,15.30
2018-12-16T01:29:33.442Z,15.60
2018-12-16T01:30:33.390Z,15.40
2018-12-16T01:31:33.345Z,15.40
2018-12-16T01:32:33.288Z,15.20
2018-12-16T01:33:33.236Z,15.20
2018-12-16T01:34:33.182Z,16.10
2018-12-16T01:35:33.129Z,16.10
2018-12-16T01:36:33.080Z,16.30
2018-12-16T01:37:33.026Z,16.30
2018-12-16T01:38:32.983Z,15.90
2018-12-16T01:39:32.932Z,15.60
2018-12-16T01:40:32.891Z,15.90
2018-12-16T01:41:32.823Z,16.00
2018-12-16T01:42:32.774Z,16.70
2018-12-16T01:43:32.724Z,16.50
2018-12-16T01:44:32.667Z,16.50
2018-12-16T01:45:32.734Z,16.60
2018-12-16T01:46:32.608Z,16.60
2018-12-16T01:47:32.604Z,15.90
2018-12-16T01:48:32.488Z,15.50
2018-12-16T01:49:32.489Z,16.30
2018-12-16T01:50:32.371Z,15.90
2018-12-16T01:51:32.369Z,17.10
2018-12-16T01:52:32.366Z,16.30
2018-12-16T01:53:32.248Z,16.70
2018-12-16T01:54:32.248Z,16.10
2018-12-16T01:55:32.128Z,16.60
2018-12-16T01:56:32.130Z,17.30
2018-12-16T01:57:32.008Z,16.90
2018-12-16T01:58:32.005Z,16.10
2018-12-16T01:59:32.008Z,16.50
2018-12-16T02:00:31.882Z,16.50
2018-12-16T02:01:31.885Z,16.40
2018-12-16T02:02:31.763Z,17.20
2018-12-16T02:03:31.763Z,16.80
2018-12-16T02:04:31.847Z,17.10
2018-12-16T02:05:31.726Z,16.10
2018-12-16T02:06:31.726Z,16.00
2018-12-16T02:07:31.529Z,16.50
2018-12-16T02:08:31.521Z,17.30
2018-12-16T02:09:31.403Z,16.80
2018-12-16T02:10:31.400Z,16.80
2018-12-16T02:11:31.282Z,16.50
2018-12-16T02:12:31.289Z,17.10
2018-12-16T02:13:31.286Z,16.30
2018-12-16T02:14:31.159Z,17.00
2018-12-16T02:15:31.177Z,17.50
2018-12-16T02:16:31.042Z,17.80
2018-12-16T02:17:31.040Z,17.20
2018-12-16T02:18:31.037Z,17.50
2018-12-16T02:19:30.924Z,17.20
2018-12-16T02:20:30.920Z,16.80
2018-12-16T02:21:30.810Z,18.30
2018-12-16T02:22:30.803Z,17.00
2018-12-16T02:23:30.679Z,18.00
2018-12-16T02:24:30.679Z,17.90
2018-12-16T02:25:30.559Z,18.00
2018-12-16T02:26:30.561Z,19.00
2018-12-16T02:27:30.561Z,18.40
2018-12-16T02:28:30.438Z,18.90
2018-12-16T02:29:30.436Z,20.10
2018-12-16T02:30:30.318Z,19.50
2018-12-16T02:31:30.319Z,19.40
2018-12-16T02:32:30.315Z,19.30
2018-12-16T02:33:30.200Z,19.00
2018-12-16T02:34:30.199Z,20.10
2018-12-16T02:35:30.081Z,20.70
2018-12-16T02:36:30.089Z,18.90
2018-12-16T02:37:29.962Z,19.00
2018-12-16T02:38:29.954Z,20.00
2018-12-16T02:39:29.954Z,19.60
2018-12-16T02:40:29.839Z,20.70
2018-12-16T02:41:29.835Z,20.30
2018-12-16T02:42:29.717Z,20.10
2018-12-16T02:43:29.739Z,20.40
2018-12-16T02:44:29.597Z,20.80
2018-12-16T02:45:29.597Z,21.60
2018-12-16T02:46:29.560Z,20.40
2018-12-16T02:47:29.472Z,20.40
2018-12-16T02:48:29.474Z,20.70
2018-12-16T02:49:29.351Z,20.00
2018-12-16T02:50:29.358Z,20.40
2018-12-16T02:51:29.234Z,20.80
2018-12-16T02:52:29.237Z,19.70
2018-12-16T02:53:29.196Z,19.80
2018-12-16T02:54:29.119Z,20.40
2018-12-16T02:55:29.113Z,19.90
2018-12-16T02:56:29.006Z,18.80
2018-12-16T02:57:28.992Z,18.90
2018-12-16T02:58:28.870Z,19.80
2018-12-16T02:59:28.870Z,19.40
2018-12-16T03:00:28.872Z,18.70
2018-12-16T03:01:28.759Z,19.90
2018-12-16T03:02:28.754Z,19.20
2018-12-16T03:03:28.634Z,18.10
2018-12-16T03:04:28.629Z,18.80
2018-12-16T03:05:28.515Z,18.30
2018-12-16T03:06:28.510Z,18.50
2018-12-16T03:07:28.509Z,18.10
2018-12-16T03:08:28.389Z,17.80
2018-12-16T03:09:28.390Z,18.60
2018-12-16T03:10:28.271Z,18.30
2018-12-16T03:11:28.272Z,18.70
2018-12-16T03:12:28.149Z,18.60
2018-12-16T03:13:28.154Z,19.00
2018-12-16T03:14:28.154Z,17.70
2018-12-16T03:15:28.032Z,18.40
2018-12-16T03:16:28.027Z,18.30
2018-12-16T03:17:27.911Z,19.30
2018-12-16T03:18:27.911Z,18.90
2018-12-16T03:19:27.788Z,18.70
2018-12-16T03:20:27.790Z,18.20
2018-12-16T03:21:27.788Z,19.20
2018-12-16T03:22:27.670Z,18.90
2018-12-16T03:23:27.667Z,19.00
2018-12-16T03:24:27.550Z,19.30
2018-12-16T03:25:27.550Z,18.70
2018-12-16T03:26:27.433Z,18.30
2018-12-16T03:27:27.430Z,18.20
2018-12-16T03:28:27.425Z,19.40
2018-12-16T03:29:27.307Z,18.50
2018-12-16T03:30:27.311Z,19.00
2018-12-16T03:31:27.196Z,19.20
2018-12-16T03:32:27.193Z,18.30
2018-12-16T03:33:27.070Z,18.80
2018-12-16T03:34:27.065Z,19.00
2018-12-16T03:35:27.064Z,19.00
2018-12-16T03:36:26.947Z,19.80
2018-12-16T03:37:26.941Z,18.80
2018-12-16T03:38:26.828Z,18.40
2018-12-16T03:39:26.844Z,18.70
2018-12-16T03:40:26.705Z,18.80
2018-12-16T03:41:26.706Z,19.00
2018-12-16T03:42:26.701Z,19.40
2018-12-16T03:43:26.580Z,18.90
2018-12-16T03:44:26.585Z,18.80
2018-12-16T03:45:26.466Z,18.70
2018-12-16T03:46:26.462Z,18.70
2018-12-16T03:47:26.347Z,18.90
2018-12-16T03:48:26.343Z,18.90
2018-12-16T03:49:26.349Z,18.60
2018-12-16T03:50:26.223Z,19.30
2018-12-16T03:51:26.220Z,19.60
2018-12-16T03:52:26.100Z,19.80
2018-12-16T03:53:26.100Z,18.60
2018-12-16T03:54:25.996Z,20.00
2018-12-16T03:55:25.979Z,20.10
2018-12-16T03:56:25.980Z,20.00
2018-12-16T03:57:25.865Z,19.70
2018-12-16T03:58:25.863Z,20.00
2018-12-16T03:59:25.738Z,19.70
2018-12-16T04:00:25.755Z,18.60
2018-12-16T04:01:25.617Z,20.50
2018-12-16T04:02:25.619Z,20.20
2018-12-16T04:03:25.618Z,20.10
2018-12-16T04:04:25.498Z,20.90
2018-12-16T04:05:25.547Z,20.40
2018-12-16T04:06:25.384Z,18.60
2018-12-16T04:07:25.375Z,19.50
2018-12-16T04:08:25.260Z,20.30
2018-12-16T04:09:25.261Z,19.90
2018-12-16T04:10:25.256Z,20.50
2018-12-16T04:11:25.138Z,20.10
2018-12-16T04:12:25.139Z,19.90
2018-12-16T04:13:25.015Z,20.80
2018-12-16T04:14:25.022Z,20.50
2018-12-16T04:15:24.895Z,19.60
2018-12-16T04:16:24.897Z,21.10
2018-12-16T04:17:24.896Z,20.60
2018-12-16T04:18:24.775Z,21.00
2018-12-16T04:19:24.781Z,21.10
2018-12-16T04:20:24.655Z,20.60
2018-12-16T04:21:24.654Z,20.20
2018-12-16T04:22:24.538Z,20.10
2018-12-16T04:23:27.583Z,20.70
2018-12-16T04:24:24.540Z,19.60
2018-12-16T04:25:24.421Z,20.30
2018-12-16T04:26:24.416Z,20.10
2018-12-16T04:27:24.295Z,19.80
2018-12-16T04:28:24.293Z,20.70
2018-12-16T04:29:24.171Z,20.20
2018-12-16T04:30:24.262Z,20.60
2018-12-16T04:31:24.184Z,20.40
2018-12-16T04:32:24.054Z,19.10
2018-12-16T04:33:24.052Z,19.80
2018-12-16T04:34:23.936Z,19.30
2018-12-16T04:35:23.936Z,19.50
2018-12-16T04:36:23.813Z,19.70
2018-12-16T04:37:23.810Z,19.30
2018-12-16T04:38:23.809Z,19.20
2018-12-16T04:39:23.688Z,18.90
2018-12-16T04:40:23.696Z,19.20
2018-12-16T04:41:23.572Z,19.40
2018-12-16T04:42:23.568Z,19.60
2018-12-16T04:43:23.449Z,19.00
2018-12-16T04:44:23.448Z,18.80
2018-12-16T04:45:23.450Z,18.70
2018-12-16T04:46:23.336Z,19.60
2018-12-16T04:47:23.334Z,19.70
2018-12-16T04:48:23.207Z,18.90
2018-12-16T04:49:23.212Z,20.50
2018-12-16T04:50:23.088Z,18.90
2018-12-16T04:51:23.088Z,19.20
2018-12-16T04:52:23.099Z,18.80
2018-12-16T04:53:22.973Z,20.00
2018-12-16T04:54:22.980Z,19.00
2018-12-16T04:55:22.851Z,19.60
2018-12-16T04:56:22.849Z,19.70
2018-12-16T04:57:22.728Z,19.80
2018-12-16T04:58:22.734Z,19.30
2018-12-16T04:59:22.727Z,19.60
2018-12-16T05:00:22.608Z,19.20
2018-12-16T05:01:22.669Z,19.30
2018-12-16T05:02:22.491Z,20.50
2018-12-16T05:03:22.486Z,19.40
2018-12-16T05:04:22.367Z,19.10
2018-12-16T05:05:22.363Z,19.20
2018-12-16T05:06:22.367Z,19.70
2018-12-16T05:07:22.251Z,19.60
2018-12-16T05:08:22.249Z,19.70
2018-12-16T05:09:22.124Z,19.60
2018-12-16T05:10:22.123Z,18.70
2018-12-16T05:11:22.007Z,19.30
2018-12-16T05:12:22.001Z,18.40
2018-12-16T05:13:22.007Z,19.40
2018-12-16T05:14:21.881Z,19.80
2018-12-16T05:15:21.883Z,18.80
2018-12-16T05:16:21.766Z,20.00
2018-12-16T05:17:21.765Z,19.70
2018-12-16T05:18:21.643Z,20.20
2018-12-16T05:19:21.645Z,20.20
2018-12-16T05:20:21.640Z,20.60
2018-12-16T05:21:21.531Z,19.70
2018-12-16T05:22:21.524Z,21.00
2018-12-16T05:23:21.411Z,19.30
2018-12-16T05:24:21.403Z,20.00
2018-12-16T05:25:21.281Z,19.80
2018-12-16T05:26:21.282Z,20.10
2018-12-16T05:27:21.283Z,20.20
2018-12-16T05:28:21.162Z,20.50
2018-12-16T05:29:21.167Z,19.70
2018-12-16T05:30:21.039Z,19.80
2018-12-16T05:31:21.041Z,20.50
2018-12-16T05:32:20.920Z,18.60
2018-12-16T05:33:20.920Z,19.30
2018-12-16T05:34:20.917Z,20.00
2018-12-16T05:35:20.800Z,19.90
2018-12-16T05:36:20.802Z,19.10
2018-12-16T05:37:20.677Z,19.60
2018-12-16T05:38:20.681Z,20.30
2018-12-16T05:39:20.562Z,19.50
2018-12-16T05:40:20.556Z,19.40
2018-12-16T05:41:20.559Z,20.60
2018-12-16T05:42:20.437Z,19.70
2018-12-16T05:43:20.439Z,19.80
2018-12-16T05:44:20.316Z,19.80
2018-12-16T05:45:20.316Z,20.00
2018-12-16T05:46:20.196Z,19.20
2018-12-16T05:47:20.195Z,20.40
2018-12-16T05:48:20.198Z,20.20
2018-12-16T05:49:20.074Z,19.80
2018-12-16T05:50:20.077Z,20.00
2018-12-16T05:51:19.955Z,18.70
2018-12-16T05:52:19.957Z,19.60
2018-12-16T05:53:19.833Z,20.30
2018-12-16T05:54:19.835Z,19.40
2018-12-16T05:55:19.835Z,19.40
2018-12-16T05:56:19.715Z,20.00
2018-12-16T05:57:19.715Z,20.80
2018-12-16T05:58:19.595Z,19.30
2018-12-16T05:59:19.598Z,19.70
2018-12-16T06:00:19.478Z,19.50
2018-12-16T06:01:19.474Z,19.90
2018-12-16T06:02:19.474Z,19.50
2018-12-16T06:03:19.354Z,19.10
2018-12-16T06:04:19.354Z,19.70
2018-12-16T06:05:19.233Z,20.00
2018-12-16T06:06:19.234Z,20.30
2018-12-16T06:07:19.114Z,20.00
2018-12-16T06:08:19.111Z,19.70
2018-12-16T06:09:19.113Z,19.70
2018-12-16T06:10:18.991Z,19.40
2018-12-16T06:11:18.994Z,18.70
2018-12-16T06:12:18.871Z,19.30
2018-12-16T06:13:18.875Z,19.50
2018-12-16T06:14:18.754Z,20.60
2018-12-16T06:15:18.749Z,19.20
2018-12-16T06:16:18.756Z,19.90
2018-12-16T06:17:18.633Z,18.90
2018-12-16T06:18:18.636Z,19.90
2018-12-16T06:19:18.508Z,20.20
2018-12-16T06:20:18.511Z,19.30
2018-12-16T06:21:18.392Z,20.50
2018-12-16T06:22:18.386Z,20.20
2018-12-16T06:23:18.391Z,20.20
2018-12-16T06:24:18.269Z,20.10
2018-12-16T06:25:18.284Z,20.20
2018-12-16T06:26:18.151Z,19.60
2018-12-16T06:27:18.145Z,20.10
2018-12-16T06:28:18.029Z,19.30
2018-12-16T06:29:18.029Z,18.80
2018-12-16T06:30:18.026Z,19.50
2018-12-16T06:31:17.907Z,19.40
2018-12-16T06:32:17.904Z,19.50
2018-12-16T06:33:17.785Z,19.10
2018-12-16T06:34:17.787Z,19.20
2018-12-16T06:35:17.665Z,19.00
2018-12-16T06:36:17.665Z,19.30
2018-12-16T06:37:17.665Z,20.30
2018-12-16T06:38:17.543Z,19.70
2018-12-16T06:39:17.542Z,19.00
2018-12-16T06:40:17.429Z,19.40
2018-12-16T06:41:17.423Z,19.40
2018-12-16T06:42:17.319Z,19.40
2018-12-16T06:43:17.305Z,20.70
2018-12-16T06:44:17.309Z,19.60
2018-12-16T06:45:17.182Z,19.60
2018-12-16T06:46:17.187Z,19.20
2018-12-16T06:47:17.060Z,20.50
2018-12-16T06:48:17.581Z,18.50
2018-12-16T06:49:16.940Z,19.30
2018-12-16T06:50:16.945Z,18.50
2018-12-16T06:51:16.951Z,19.60
2018-12-16T06:52:16.822Z,20.70
2018-12-16T06:53:16.825Z,19.40
2018-12-16T06:54:16.701Z,20.60
2018-12-16T06:55:16.701Z,20.30
2018-12-16T06:56:16.579Z,19.60
2018-12-16T06:57:16.585Z,20.30
2018-12-16T06:58:16.585Z,19.20
2018-12-16T06:59:16.457Z,19.00
2018-12-16T07:00:16.460Z,19.70
2018-12-16T07:01:16.339Z,19.60
2018-12-16T07:02:16.336Z,20.10
2018-12-16T07:03:16.222Z,19.70
2018-12-16T07:04:16.221Z,20.30
2018-12-16T07:05:16.219Z,19.30
2018-12-16T07:06:16.097Z,20.40
2018-12-16T07:07:16.105Z,19.10
2018-12-16T07:08:15.976Z,18.70
2018-12-16T07:09:15.977Z,19.90
2018-12-16T07:10:15.847Z,20.50
2018-12-16T07:11:15.799Z,19.30
2018-12-16T07:12:15.748Z,20.60
2018-12-16T07:13:15.746Z,19.90
2018-12-16T07:14:15.643Z,19.40
2018-12-16T07:15:15.588Z,20.40
2018-12-16T07:16:15.538Z,19.20
2018-12-16T07:17:15.484Z,20.90
2018-12-16T07:18:15.438Z,20.30
2018-12-16T07:19:15.384Z,19.90
2018-12-16T07:20:15.353Z,20.50
2018-12-16T07:21:15.283Z,20.00
2018-12-16T07:22:15.255Z,19.90
2018-12-16T07:23:15.177Z,19.70
2018-12-16T07:24:15.132Z,20.20
2018-12-16T07:25:15.072Z,19.90
2018-12-16T07:26:15.021Z,19.40
2018-12-16T07:27:14.995Z,19.80
2018-12-16T07:28:16.571Z,20.60
2018-12-16T07:29:14.865Z,20.10
2018-12-16T07:30:14.817Z,19.80
2018-12-16T07:31:14.778Z,19.90
2018-12-16T07:32:14.732Z,20.00
2018-12-16T07:33:14.659Z,20.40
2018-12-16T07:34:14.609Z,20.70
2018-12-16T07:35:14.558Z,21.30
2018-12-16T07:36:14.513Z,20.70
2018-12-16T07:37:18.913Z,20.70
2018-12-16T07:38:14.404Z,20.20
2018-12-16T07:39:14.353Z,20.50
2018-12-16T07:40:14.304Z,20.60
2018-12-16T07:41:14.254Z,20.20
2018-12-16T07:42:14.198Z,19.30
2018-12-16T07:43:14.164Z,19.50
2018-12-16T07:44:14.102Z,21.40
2018-12-16T07:45:14.043Z,20.20
2018-12-16T07:46:13.991Z,20.30
2018-12-16T07:47:13.975Z,20.70
2018-12-16T07:48:13.915Z,20.50
2018-12-16T07:49:13.835Z,20.50
2018-12-16T07:50:13.782Z,20.60
2018-12-16T07:51:13.749Z,20.00
2018-12-16T07:52:13.681Z,20.80
2018-12-16T07:53:13.628Z,19.90
2018-12-16T07:54:16.164Z,21.70
2018-12-16T07:55:13.526Z,19.70
2018-12-16T07:56:13.484Z,20.30
2018-12-16T07:57:13.424Z,20.60
2018-12-16T07:58:13.372Z,20.70
2018-12-16T07:59:13.323Z,20.40
2018-12-16T08:00:13.272Z,19.80
2018-12-16T08:01:13.238Z,20.00
2018-12-16T08:02:13.183Z,20.50
2018-12-16T08:03:13.115Z,20.30
2018-12-16T08:04:13.063Z,20.00
2018-12-16T08:05:13.017Z,20.30
2018-12-16T08:06:12.963Z,19.90
2018-12-16T08:07:12.908Z,20.60
2018-12-16T08:08:12.867Z,20.10
2018-12-16T08:09:12.806Z,19.90
2018-12-16T08:10:12.759Z,21.00
2018-12-16T08:11:12.706Z,21.00
2018-12-16T08:12:12.655Z,20.40
2018-12-16T08:13:12.602Z,19.80
2018-12-16T08:14:12.550Z,20.00
2018-12-16T08:15:12.499Z,20.20
2018-12-16T08:16:12.456Z,20.20
2018-12-16T08:17:12.407Z,21.30
2018-12-16T08:18:12.351Z,21.10
2018-12-16T08:19:12.301Z,21.10
2018-12-16T08:20:12.246Z,20.50
2018-12-16T08:21:12.191Z,21.40
2018-12-16T08:22:12.142Z,20.50
2018-12-16T08:23:12.089Z,21.20
2018-12-16T08:24:12.035Z,19.60
2018-12-16T08:25:11.986Z,20.40
2018-12-16T08:26:11.939Z,19.40
2018-12-16T08:27:11.881Z,19.60
2018-12-16T08:28:11.831Z,20.60
2018-12-16T08:29:11.779Z,20.40
2018-12-16T08:30:11.731Z,20.30
2018-12-16T08:31:11.699Z,21.50
2018-12-16T08:32:11.628Z,21.10
2018-12-16T08:33:11.573Z,21.10
2018-12-16T08:34:11.541Z,19.70
2018-12-16T08:35:11.495Z,20.90
2018-12-16T08:36:11.418Z,20.10
2018-12-16T08:37:11.370Z,21.20
2018-12-16T08:38:11.317Z,20.90
2018-12-16T08:39:11.269Z,20.80
2018-12-16T08:40:11.219Z,21.70
2018-12-16T08:41:11.164Z,21.10
2018-12-16T08:42:11.111Z,20.90
2018-12-16T08:43:11.059Z,20.60
2018-12-16T08:44:11.007Z,22.00
2018-12-16T08:45:10.958Z,21.90
2018-12-16T08:46:10.905Z,22.20
2018-12-16T08:47:10.856Z,22.20
2018-12-16T08:48:10.804Z,22.40
2018-12-16T08:49:10.750Z,23.70
2018-12-16T08:50:10.702Z,23.70
2018-12-16T08:51:10.652Z,24.50
2018-12-16T08:52:10.599Z,24.80
2018-12-16T08:53:10.546Z,25.00
2018-12-16T08:54:10.504Z,24.20
2018-12-16T08:55:10.461Z,24.50
2018-12-16T08:56:10.398Z,23.70
2018-12-16T08:57:10.345Z,25.60
2018-12-16T08:58:10.293Z,25.10
2018-12-16T08:59:10.239Z,24.70
2018-12-16T09:00:10.189Z,25.80
2018-12-16T09:01:10.133Z,26.20
2018-12-16T09:02:10.087Z,24.80
2018-12-16T09:03:10.033Z,24.50
2018-12-16T09:04:09.982Z,24.60
2018-12-16T09:05:09.929Z,24.40
2018-12-16T09:06:09.879Z,25.40
2018-12-16T09:07:09.831Z,23.40
2018-12-16T09:08:09.784Z,25.70
2018-12-16T09:09:09.730Z,25.80
2018-12-16T09:10:09.677Z,27.10
2018-12-16T09:11:09.621Z,28.50
2018-12-16T09:12:09.572Z,26.40
2018-12-16T09:13:09.521Z,25.70
2018-12-16T09:14:09.468Z,26.30
2018-12-16T09:15:09.437Z,26.60
2018-12-16T09:16:09.365Z,25.40
2018-12-16T09:17:09.316Z,25.60
2018-12-16T09:18:09.263Z,25.40
2018-12-16T09:19:09.211Z,25.90
2018-12-16T09:20:09.160Z,25.30
2018-12-16T09:21:09.111Z,30.90
2018-12-16T09:22:09.061Z,25.00
2018-12-16T09:23:09.008Z,25.00
2018-12-16T09:24:08.955Z,25.40
2018-12-16T09:25:08.905Z,24.30
2018-12-16T09:26:08.853Z,24.50
2018-12-16T09:27:08.805Z,24.60
2018-12-16T09:28:08.762Z,25.80
2018-12-16T09:29:08.706Z,25.40
2018-12-16T09:30:08.650Z,25.50
2018-12-16T09:31:08.601Z,26.00
2018-12-16T09:32:08.551Z,25.10
2018-12-16T09:33:08.498Z,24.30
2018-12-16T09:34:08.444Z,23.80
2018-12-16T09:35:08.395Z,31.90
2018-12-16T09:36:08.343Z,24.80
2018-12-16T09:37:08.294Z,24.20
2018-12-16T09:38:08.240Z,24.30
2018-12-16T09:39:08.693Z,25.60
2018-12-16T09:40:08.139Z,28.80
2018-12-16T09:41:08.086Z,24.50
2018-12-16T09:42:08.035Z,25.70
2018-12-16T09:43:08.041Z,26.50
2018-12-16T09:44:07.936Z,26.50
2018-12-16T09:45:07.880Z,28.20
2018-12-16T09:46:07.828Z,27.10
2018-12-16T09:47:07.778Z,31.10
2018-12-16T09:48:07.729Z,39.90
2018-12-16T09:49:07.675Z,26.60
2018-12-16T09:50:07.627Z,29.40
2018-12-16T09:51:07.647Z,30.30
2018-12-16T09:52:07.527Z,27.00
2018-12-16T09:53:07.473Z,24.90
2018-12-16T09:54:07.420Z,29.80
2018-12-16T09:55:07.369Z,24.90
2018-12-16T09:56:07.363Z,27.00
2018-12-16T09:57:07.269Z,26.50
2018-12-16T09:58:07.215Z,30.80
2018-12-16T09:59:07.164Z,31.20
2018-12-16T10:00:07.120Z,29.20
2018-12-16T10:01:07.065Z,27.60
2018-12-16T10:02:07.015Z,42.80
2018-12-16T10:03:06.960Z,26.90
2018-12-16T10:04:06.907Z,26.40
2018-12-16T10:05:06.855Z,27.00
2018-12-16T10:06:06.806Z,29.00
2018-12-16T10:07:06.756Z,25.70
2018-12-16T10:08:06.708Z,26.40
2018-12-16T10:09:06.650Z,25.50
2018-12-16T10:10:06.602Z,25.60
2018-12-16T10:11:06.549Z,25.10
2018-12-16T10:12:06.500Z,28.20
2018-12-16T10:13:06.451Z,26.50
2018-12-16T10:14:06.396Z,26.60
2018-12-16T10:15:06.348Z,26.70
2018-12-16T10:16:06.310Z,27.50
2018-12-16T10:17:06.242Z,26.60
2018-12-16T10:18:06.194Z,27.20
2018-12-16T10:19:06.145Z,25.90
2018-12-16T10:20:06.091Z,27.50
2018-12-16T10:21:06.037Z,26.60
2018-12-16T10:22:05.990Z,30.40
2018-12-16T10:23:05.937Z,26.50
2018-12-16T10:24:05.887Z,26.50
2018-12-16T10:25:05.835Z,27.20
2018-12-16T10:26:05.781Z,28.60
2018-12-16T10:27:05.737Z,27.20
2018-12-16T10:28:05.681Z,26.40
2018-12-16T10:29:05.641Z,26.50
2018-12-16T10:30:05.579Z,27.70
2018-12-16T10:31:05.527Z,26.50
2018-12-16T10:32:05.474Z,32.70
2018-12-16T10:33:05.426Z,33.40
2018-12-16T10:34:05.371Z,40.30
2018-12-16T10:35:05.330Z,28.50
2018-12-16T10:36:05.271Z,48.10
2018-12-16T10:37:05.217Z,26.90
2018-12-16T10:38:05.172Z,33.60
2018-12-16T10:39:05.116Z,34.10
2018-12-16T10:40:09.121Z,31.10
2018-12-16T10:41:05.015Z,26.90
2018-12-16T10:42:04.968Z,29.80
2018-12-16T10:43:04.911Z,28.80
2018-12-16T10:44:04.859Z,28.00
2018-12-16T10:45:04.808Z,26.50
2018-12-16T10:46:04.756Z,28.10
2018-12-16T10:47:04.708Z,30.10
2018-12-16T10:48:04.662Z,26.80
2018-12-16T10:49:04.991Z,27.00
2018-12-16T10:50:04.552Z,27.40
2018-12-16T10:51:04.526Z,26.30
2018-12-16T10:52:04.455Z,29.30
2018-12-16T10:53:04.402Z,27.70
2018-12-16T10:54:04.352Z,27.90
2018-12-16T10:55:04.296Z,27.10
2018-12-16T10:56:04.247Z,26.80
2018-12-16T10:57:04.262Z,28.20
2018-12-16T10:58:04.143Z,26.70
2018-12-16T10:59:04.096Z,27.30
2018-12-16T11:00:04.039Z,29.50
2018-12-16T11:01:03.991Z,29.60
2018-12-16T11:02:03.939Z,29.40
2018-12-16T11:03:03.885Z,28.80
2018-12-16T11:04:03.836Z,28.50
2018-12-16T11:05:03.786Z,27.70
2018-12-16T11:06:03.732Z,30.00
2018-12-16T11:07:03.687Z,29.50
2018-12-16T11:08:03.632Z,28.30
2018-12-16T11:09:03.583Z,30.30
2018-12-16T11:10:03.529Z,27.70
2018-12-16T11:11:03.482Z,29.30
2018-12-16T11:12:03.428Z,28.40
2018-12-16T11:13:03.374Z,28.20
2018-12-16T11:14:03.324Z,28.30
2018-12-16T11:15:03.273Z,29.30
2018-12-16T11:16:03.228Z,27.00
2018-12-16T11:17:03.174Z,28.10
2018-12-16T11:18:03.121Z,27.80
2018-12-16T11:19:03.073Z,27.20
2018-12-16T11:20:03.017Z,27.90
2018-12-16T11:21:02.968Z,27.20
2018-12-16T11:22:02.914Z,27.10
2018-12-16T11:23:02.864Z,28.30
2018-12-16T11:24:02.820Z,27.70
2018-12-16T11:25:05.916Z,28.50
2018-12-16T11:26:02.713Z,27.70
2018-12-16T11:27:02.669Z,27.90
2018-12-16T11:28:02.613Z,27.10
2018-12-16T11:29:02.567Z,27.50
2018-12-16T11:30:02.513Z,27.80
2018-12-16T11:31:02.459Z,27.50
2018-12-16T11:32:02.408Z,28.10
2018-12-16T11:33:02.352Z,27.40
2018-12-16T11:34:02.306Z,28.20
2018-12-16T11:35:02.258Z,27.00
2018-12-16T11:36:02.206Z,29.10
2018-12-16T11:37:02.148Z,28.10
2018-12-16T11:38:02.111Z,27.70
2018-12-16T11:39:02.051Z,27.90
2018-12-16T11:40:01.999Z,28.70
2018-12-16T11:41:01.948Z,27.60
2018-12-16T11:42:01.895Z,28.00
2018-12-16T11:43:01.846Z,28.50
2018-12-16T11:44:01.794Z,29.20
2018-12-16T11:45:01.786Z,28.10
2018-12-16T11:46:01.788Z,28.90
2018-12-16T11:47:01.725Z,27.50
2018-12-16T11:48:01.633Z,28.50
2018-12-16T11:49:01.539Z,29.00
2018-12-16T11:50:01.533Z,28.20
2018-12-16T11:51:01.436Z,29.90
2018-12-16T11:52:01.387Z,30.00
2018-12-16T11:53:01.336Z,29.20
2018-12-16T11:54:01.290Z,28.90
2018-12-16T11:55:01.234Z,29.00
2018-12-16T11:56:01.187Z,28.70
2018-12-16T11:57:01.129Z,29.10
2018-12-16T11:58:01.084Z,29.80
2018-12-16T11:59:01.027Z,29.50
2018-12-16T12:00:00.980Z,29.00
2018-12-16T12:01:00.926Z,28.70
2018-12-16T12:02:00.875Z,29.30
2018-12-16T12:03:00.824Z,29.00
2018-12-16T12:04:00.774Z,29.40
2018-12-16T12:05:00.722Z,28.20
2018-12-16T12:06:00.674Z,28.40
2018-12-16T12:07:00.632Z,27.90
2018-12-16T12:08:00.573Z,28.20
2018-12-16T12:09:00.518Z,29.00
2018-12-16T12:10:00.470Z,29.40
2018-12-16T12:11:00.421Z,28.30
2018-12-16T12:12:00.367Z,28.30
2018-12-16T12:13:00.319Z,28.50
2018-12-16T12:14:00.267Z,29.00
2018-12-16T12:15:00.217Z,28.50
2018-12-16T12:16:00.172Z,57.70
2018-12-16T12:17:00.113Z,42.40
2018-12-16T12:18:00.065Z,38.00
2018-12-16T12:19:00.017Z,30.30
2018-12-16T12:19:59.963Z,28.70
2018-12-16T12:20:59.920Z,29.40
2018-12-16T12:22:04.351Z,28.90
2018-12-16T12:22:59.941Z,29.30
2018-12-16T12:23:59.765Z,30.90
2018-12-16T12:24:59.706Z,29.50
2018-12-16T12:25:59.682Z,29.20
2018-12-16T12:26:59.631Z,30.50
2018-12-16T12:27:59.562Z,30.40
2018-12-16T12:28:59.538Z,30.00
2018-12-16T12:29:59.561Z,28.60
2018-12-16T12:30:59.406Z,28.60
2018-12-16T12:31:59.374Z,29.70
2018-12-16T12:32:59.402Z,29.50
2018-12-16T12:33:59.291Z,29.60
2018-12-16T12:34:59.242Z,29.00
2018-12-16T12:35:59.155Z,29.50
2018-12-16T12:36:59.102Z,29.70
2018-12-16T12:37:59.050Z,30.40
2018-12-16T12:38:59.004Z,44.30
2018-12-16T12:39:58.952Z,57.30
2018-12-16T12:40:58.895Z,30.00
2018-12-16T12:41:58.849Z,40.50
2018-12-16T12:42:58.808Z,36.50
2018-12-16T12:43:58.750Z,53.10
2018-12-16T12:44:58.691Z,58.90
2018-12-16T12:45:58.665Z,42.60
2018-12-16T12:46:58.614Z,32.70
2018-12-16T12:47:58.544Z,31.20
2018-12-16T12:48:58.490Z,30.00
2018-12-16T12:49:58.446Z,29.10
2018-12-16T12:50:58.412Z,29.70
2018-12-16T12:51:58.337Z,30.40