createdAt,value
2022-09-13T00:01:25.825Z,10.13
2022-09-13T00:03:52.616Z,10.14
2022-09-13T00:06:21.800Z,10.06
2022-09-13T00:08:48.931Z,10.10
2022-09-13T00:11:21.349Z,10.01
2022-09-13T00:13:48.219Z,9.98
2022-09-13T00:16:17.179Z,9.94
2022-09-13T00:18:44.127Z,9.95
2022-09-13T00:21:18.788Z,9.92
2022-09-13T00:23:50.387Z,9.84
2022-09-13T00:26:19.868Z,9.82
2022-09-13T00:28:51.699Z,9.85
2022-09-13T00:31:19.043Z,9.74
2022-09-13T00:33:46.088Z,9.82
2022-09-13T00:36:13.090Z,9.90
2022-09-13T00:38:40.463Z,9.77
2022-09-13T00:41:11.139Z,9.61
2022-09-13T00:43:44.567Z,9.50
2022-09-13T00:46:20.821Z,9.52
2022-09-13T00:48:47.776Z,9.60
2022-09-13T00:51:14.960Z,9.77
2022-09-13T00:53:44.971Z,9.64
2022-09-13T00:56:18.149Z,9.44
2022-09-13T00:58:50.078Z,9.53
2022-09-13T01:01:17.999Z,9.53
2022-09-13T01:03:45.834Z,9.53
2022-09-13T01:06:25.501Z,9.43
2022-09-13T01:08:53.596Z,9.46
2022-09-13T01:11:28.459Z,9.51
2022-09-13T01:13:55.388Z,9.42
2022-09-13T01:16:22.311Z,9.43
2022-09-13T01:18:49.067Z,9.48
2022-09-13T01:21:34.189Z,9.35
2022-09-13T01:24:30.274Z,9.36
2022-09-13T01:27:15.277Z,9.32
2022-09-13T01:30:15.748Z,9.42
2022-09-13T01:33:01.854Z,9.41
2022-09-13T01:35:34.471Z,9.27
2022-09-13T01:38:08.479Z,9.11
2022-09-13T01:41:05.002Z,9.22
2022-09-13T01:43:43.106Z,9.09
2022-09-13T01:46:36.030Z,9.07
2022-09-13T01:49:11.808Z,9.20
2022-09-13T01:51:54.861Z,9.18
2022-09-13T01:54:38.800Z,9.19
2022-09-13T01:57:18.329Z,9.15
2022-09-13T01:59:54.440Z,9.08
2022-09-13T02:02:28.822Z,9.19
2022-09-13T02:05:01.049Z,9.06
2022-09-13T02:08:05.029Z,9.09
2022-09-13T02:10:36.453Z,9.14
2022-09-13T02:13:06.525Z,9.16
2022-09-13T02:15:46.908Z,9.17
2022-09-13T02:18:18.809Z,9.03
2022-09-13T02:20:47.959Z,8.94
2022-09-13T02:23:17.779Z,8.96
2022-09-13T02:25:46.689Z,9.00
2022-09-13T02:28:16.858Z,9.05
2022-09-13T02:30:48.528Z,9.07
2022-09-13T02:33:39.629Z,8.99
2022-09-13T02:36:10.044Z,9.03
2022-09-13T02:38:45.738Z,9.05
2022-09-13T02:41:19.368Z,9.07
2022-09-13T02:43:57.035Z,8.86
2022-09-13T02:46:59.470Z,8.87
2022-09-13T02:49:46.069Z,8.86
2022-09-13T02:52:33.398Z,8.86
2022-09-13T02:55:34.379Z,8.99
2022-09-13T02:58:10.167Z,9.08
2022-09-13T03:00:37.634Z,9.08
2022-09-13T03:03:06.989Z,9.06
2022-09-13T03:05:33.817Z,9.12
2022-09-13T03:08:01.299Z,9.09
2022-09-13T03:10:42.577Z,9.13
2022-09-13T03:13:25.639Z,9.17
2022-09-13T03:16:24.085Z,9.20
2022-09-13T03:19:28.648Z,8.66
2022-09-13T03:21:55.270Z,8.65
2022-09-13T03:24:59.800Z,8.92
2022-09-13T03:27:29.328Z,8.99
2022-09-13T03:30:06.215Z,8.92
2022-09-13T03:32:35.769Z,8.91
2022-09-13T03:35:08.428Z,9.12
2022-09-13T03:37:35.137Z,9.10
2022-09-13T03:40:13.609Z,9.01
2022-09-13T03:42:48.689Z,8.88
2022-09-13T03:45:17.679Z,8.93
2022-09-13T03:47:45.739Z,8.90
2022-09-13T03:50:17.449Z,8.75
2022-09-13T03:52:46.561Z,8.73
2022-09-13T03:55:13.479Z,8.73
2022-09-13T03:57:40.318Z,8.84
2022-09-13T04:00:07.659Z,8.78
2022-09-13T04:02:34.461Z,8.76
2022-09-13T04:05:01.779Z,8.94
2022-09-13T04:07:28.476Z,9.06
2022-09-13T04:09:56.141Z,9.01
2022-09-13T04:12:23.216Z,8.90
2022-09-13T04:14:50.005Z,8.91
2022-09-13T04:17:16.649Z,8.66
2022-09-13T04:19:45.249Z,8.57
2022-09-13T04:22:11.874Z,8.49
2022-09-13T04:24:39.829Z,8.30
2022-09-13T04:27:07.029Z,8.21
2022-09-13T04:29:33.993Z,8.43
2022-09-13T04:32:00.923Z,8.35
2022-09-13T04:34:28.137Z,7.98
2022-09-13T04:36:54.919Z,7.99
2022-09-13T04:39:21.838Z,7.98
2022-09-13T04:41:49.067Z,8.14
2022-09-13T04:44:17.142Z,8.43
2022-09-13T04:46:48.213Z,8.47
2022-09-13T04:49:16.017Z,8.59
2022-09-13T04:51:42.795Z,8.56
2022-09-13T04:54:14.972Z,8.67
2022-09-13T04:56:43.413Z,8.58
2022-09-13T04:59:11.268Z,8.55
2022-09-13T05:01:38.134Z,7.93
2022-09-13T05:04:06.086Z,7.94
2022-09-13T05:06:32.669Z,7.78
2022-09-13T05:08:59.464Z,7.74
2022-09-13T05:11:27.606Z,7.65
2022-09-13T05:13:58.730Z,7.64
2022-09-13T05:16:27.214Z,7.73
2022-09-13T05:18:54.680Z,7.94
2022-09-13T05:21:21.837Z,8.06
2022-09-13T05:23:52.596Z,8.13
2022-09-13T05:26:20.088Z,8.04
2022-09-13T05:28:47.030Z,8.16
2022-09-13T05:31:15.700Z,8.16
2022-09-13T05:33:42.904Z,8.47
2022-09-13T05:36:09.595Z,8.45
2022-09-13T05:38:36.286Z,8.31
2022-09-13T05:41:05.395Z,8.21
2022-09-13T05:43:34.756Z,8.43
2022-09-13T05:46:06.340Z,8.22
2022-09-13T05:48:34.697Z,8.45
2022-09-13T05:51:10.294Z,8.41
2022-09-13T05:53:39.905Z,8.71
2022-09-13T05:56:07.936Z,8.66
2022-09-13T05:58:35.594Z,8.63
2022-09-13T06:01:02.295Z,8.48
2022-09-13T06:03:29.054Z,8.31
2022-09-13T06:05:58.743Z,8.34
2022-09-13T06:08:29.976Z,8.53
2022-09-13T06:10:57.706Z,8.50
2022-09-13T06:13:25.262Z,8.68
2022-09-13T06:15:52.765Z,8.62
2022-09-13T06:18:19.872Z,8.80
2022-09-13T06:20:47.680Z,9.29
2022-09-13T06:23:15.303Z,9.70
2022-09-13T06:25:42.580Z,9.58
2022-09-13T06:28:09.964Z,9.58
2022-09-13T06:30:36.637Z,10.08
2022-09-13T06:33:03.483Z,10.17
2022-09-13T06:35:30.366Z,10.59
2022-09-13T06:37:58.696Z,11.21
2022-09-13T06:40:26.190Z,10.97
2022-09-13T06:42:53.138Z,10.84
2022-09-13T06:45:20.248Z,11.59
2022-09-13T06:47:47.455Z,11.48
2022-09-13T06:50:14.913Z,11.62
2022-09-13T06:52:44.826Z,11.98
2022-09-13T06:55:12.851Z,12.37
2022-09-13T06:57:39.645Z,11.78
2022-09-13T07:00:07.213Z,12.03
2022-09-13T07:02:33.986Z,11.53
2022-09-13T07:05:00.708Z,11.54
2022-09-13T07:07:27.428Z,11.77
2022-09-13T07:09:54.434Z,11.95
2022-09-13T07:12:21.212Z,12.66
2022-09-13T07:14:48.093Z,12.39
2022-09-13T07:17:14.908Z,12.38
2022-09-13T07:19:41.684Z,12.35
2022-09-13T07:22:08.455Z,11.86
2022-09-13T07:24:35.185Z,12.58
2022-09-13T07:27:01.985Z,12.62
2022-09-13T07:29:28.823Z,12.17
2022-09-13T07:31:56.906Z,12.10
2022-09-13T07:34:24.999Z,12.59
2022-09-13T07:36:52.693Z,12.98
2022-09-13T07:39:22.630Z,13.42
2022-09-13T07:41:50.065Z,14.33
2022-09-13T07:44:16.797Z,13.90
2022-09-13T07:46:46.466Z,13.49
2022-09-13T07:49:14.496Z,13.71
2022-09-13T07:51:42.846Z,13.92
2022-09-13T07:54:14.897Z,14.32
2022-09-13T07:56:42.243Z,15.16
2022-09-13T07:59:13.676Z,15.41
2022-09-13T08:01:42.339Z,15.47
2022-09-13T08:04:12.573Z,15.17
2022-09-13T08:06:40.104Z,15.07
2022-09-13T08:09:08.837Z,15.00
2022-09-13T08:11:40.766Z,15.42
2022-09-13T08:14:09.622Z,15.56
2022-09-13T08:16:36.515Z,15.67
2022-09-13T08:19:04.849Z,15.24
2022-09-13T08:21:37.103Z,15.32
2022-09-13T08:24:05.173Z,15.71
2022-09-13T08:26:33.699Z,16.43
2022-09-13T08:29:03.414Z,16.66
2022-09-13T08:31:30.585Z,16.47
2022-09-13T08:33:57.997Z,16.36
2022-09-13T08:36:26.223Z,16.08
2022-09-13T08:38:59.274Z,16.32
2022-09-13T08:41:38.727Z,16.69
2022-09-13T08:44:23.566Z,17.36
2022-09-13T08:46:51.104Z,16.67
2022-09-13T08:49:24.713Z,16.96
2022-09-13T08:52:16.614Z,17.27
2022-09-13T08:54:43.749Z,17.49
2022-09-13T08:57:19.184Z,17.58
2022-09-13T08:59:59.503Z,17.44
2022-09-13T09:02:54.426Z,17.84
2022-09-13T09:05:24.034Z,17.59
2022-09-13T09:08:10.854Z,17.97
2022-09-13T09:10:41.804Z,18.50
2022-09-13T09:13:28.723Z,18.62
2022-09-13T09:15:58.966Z,18.97
2022-09-13T09:18:29.726Z,19.19
2022-09-13T09:20:57.613Z,18.37
2022-09-13T09:23:35.916Z,18.70
2022-09-13T09:26:27.245Z,19.02
2022-09-13T09:28:58.686Z,19.30
2022-09-13T09:31:28.516Z,19.51
2022-09-13T09:34:12.367Z,19.60
2022-09-13T09:36:46.325Z,19.13
2022-09-13T09:39:16.281Z,19.47
2022-09-13T09:41:46.292Z,19.60
2022-09-13T09:44:21.604Z,19.77
2022-09-13T09:47:10.965Z,20.16
2022-09-13T09:50:07.741Z,19.79
2022-09-13T09:53:03.754Z,19.70
2022-09-13T09:55:44.601Z,20.44
2022-09-13T09:58:12.983Z,20.17
2022-09-13T10:00:52.764Z,19.96
2022-09-13T10:03:28.237Z,20.68
2022-09-13T10:06:06.075Z,20.46
2022-09-13T10:08:35.728Z,20.58
2022-09-13T10:11:02.514Z,21.03
2022-09-13T10:13:31.947Z,20.60
2022-09-13T10:16:27.519Z,20.57
2022-09-13T10:18:54.472Z,20.54
2022-09-13T10:21:27.371Z,20.04
2022-09-13T10:24:16.695Z,20.22
2022-09-13T10:26:43.519Z,20.53
2022-09-13T10:29:15.356Z,20.79
2022-09-13T10:31:44.295Z,20.49
2022-09-13T10:34:21.191Z,20.37
2022-09-13T10:36:56.681Z,20.38
2022-09-13T10:39:24.771Z,20.58
2022-09-13T10:42:01.731Z,20.59
2022-09-13T10:44:44.255Z,20.34
2022-09-13T10:47:31.614Z,20.33
2022-09-13T10:49:59.693Z,20.51
2022-09-13T10:52:32.237Z,20.58
2022-09-13T10:55:20.396Z,20.52
2022-09-13T10:57:51.451Z,20.68
2022-09-13T11:00:24.719Z,20.37
2022-09-13T11:03:01.504Z,20.84
2022-09-13T11:05:38.674Z,20.99
2022-09-13T11:08:34.369Z,20.83
2022-09-13T11:11:22.204Z,20.93
2022-09-13T11:14:12.171Z,20.86
2022-09-13T11:16:41.717Z,21.17
2022-09-13T11:19:39.554Z,21.17
2022-09-13T11:22:18.138Z,21.22
2022-09-13T11:25:15.349Z,20.90
2022-09-13T11:28:03.303Z,20.86
2022-09-13T11:30:33.589Z,21.19
2022-09-13T11:33:54.626Z,21.30
2022-09-13T11:36:57.645Z,21.50
2022-09-13T11:39:39.194Z,21.61
2022-09-13T11:42:28.184Z,21.88
2022-09-13T11:45:22.209Z,22.08
2022-09-13T11:48:13.612Z,22.35
2022-09-13T11:50:49.177Z,22.38
2022-09-13T11:53:37.806Z,22.10
2022-09-13T11:56:09.145Z,22.19
2022-09-13T11:58:48.470Z,22.69
2022-09-13T12:01:24.992Z,22.53
2022-09-13T12:04:11.650Z,22.65
2022-09-13T12:06:40.946Z,23.11
2022-09-13T12:09:17.013Z,23.35
2022-09-13T12:11:55.075Z,23.29
2022-09-13T12:14:23.993Z,23.25
2022-09-13T12:16:54.371Z,23.34
2022-09-13T12:19:26.525Z,23.37
2022-09-13T12:21:57.186Z,23.42
2022-09-13T12:24:56.971Z,23.49
2022-09-13T12:27:39.796Z,23.78
2022-09-13T12:30:21.307Z,24.02
2022-09-13T12:32:49.213Z,23.94
2022-09-13T12:35:21.917Z,23.83
2022-09-13T12:38:07.148Z,23.91
2022-09-13T12:40:34.072Z,24.19
2022-09-13T12:43:23.526Z,24.12
2022-09-13T12:46:05.701Z,24.06
2022-09-13T12:49:10.154Z,24.23
2022-09-13T12:51:43.033Z,24.09
2022-09-13T12:54:22.903Z,24.03
2022-09-13T12:56:56.871Z,24.34
2022-09-13T12:59:55.014Z,24.40
2022-09-13T13:02:28.962Z,24.61
2022-09-13T13:05:22.047Z,24.40
2022-09-13T13:08:14.367Z,24.62
2022-09-13T13:10:41.127Z,24.89
2022-09-13T13:13:21.596Z,25.01
2022-09-13T13:15:50.267Z,25.25
2022-09-13T13:18:43.976Z,25.06
2022-09-13T13:21:25.252Z,24.78
2022-09-13T13:24:16.653Z,24.62
2022-09-13T13:26:43.316Z,24.51
2022-09-13T13:29:15.763Z,24.48
2022-09-13T13:32:04.783Z,24.74
2022-09-13T13:34:36.085Z,24.71
2022-09-13T13:37:04.971Z,24.59
2022-09-13T13:39:31.721Z,24.45
2022-09-13T13:42:27.145Z,24.19
2022-09-13T13:44:53.926Z,24.01
2022-09-13T13:47:20.595Z,23.81
2022-09-13T13:50:14.922Z,23.69
2022-09-13T13:52:47.937Z,23.51
2022-09-13T13:55:41.144Z,23.44
2022-09-13T13:58:07.857Z,23.17
2022-09-13T14:00:35.704Z,23.00
2022-09-13T14:03:02.451Z,22.88
2022-09-13T14:06:02.146Z,22.79
2022-09-13T14:08:46.575Z,22.74
2022-09-13T14:11:35.163Z,22.65
2022-09-13T14:14:33.933Z,22.63
2022-09-13T14:17:25.432Z,22.74
2022-09-13T14:19:56.873Z,22.79
2022-09-13T14:22:25.444Z,22.74
2022-09-13T14:24:56.953Z,22.61
2022-09-13T14:27:24.824Z,22.59
2022-09-13T14:29:54.473Z,22.51
2022-09-13T14:32:24.333Z,22.53
2022-09-13T14:34:54.971Z,22.60
2022-09-13T14:37:29.859Z,22.64
2022-09-13T14:40:18.717Z,22.96
2022-09-13T14:42:47.548Z,23.22
2022-09-13T14:45:22.504Z,23.27
2022-09-13T14:48:17.636Z,23.35
2022-09-13T14:50:53.895Z,23.26
2022-09-13T14:53:23.591Z,23.17
2022-09-13T14:55:53.415Z,22.99
2022-09-13T14:58:25.575Z,23.17
2022-09-13T15:01:06.815Z,23.32
2022-09-13T15:03:33.863Z,23.27
2022-09-13T15:06:02.287Z,23.28
2022-09-13T15:08:34.723Z,23.33
2022-09-13T15:11:05.835Z,23.17
2022-09-13T15:13:33.795Z,22.91
2022-09-13T15:16:01.578Z,22.60
2022-09-13T15:18:36.566Z,22.33
2022-09-13T15:21:09.423Z,22.34
2022-09-13T15:23:38.989Z,22.31
2022-09-13T15:26:28.444Z,22.20
2022-09-13T15:28:57.893Z,22.17
2022-09-13T15:31:27.301Z,22.12
2022-09-13T15:34:23.824Z,22.20
2022-09-13T15:37:13.403Z,21.98
2022-09-13T15:39:50.576Z,21.87
2022-09-13T15:42:17.763Z,21.80
2022-09-13T15:44:44.716Z,21.70
2022-09-13T15:47:16.764Z,21.67
2022-09-13T15:49:49.607Z,21.69
2022-09-13T15:52:17.716Z,21.56
2022-09-13T15:54:48.266Z,21.43
2022-09-13T15:57:26.206Z,21.39
2022-09-13T15:59:54.540Z,21.40
2022-09-13T16:02:25.673Z,21.48
2022-09-13T16:04:52.854Z,21.41
2022-09-13T16:07:19.934Z,21.32
2022-09-13T16:09:48.095Z,21.13
2022-09-13T16:12:15.277Z,21.10
2022-09-13T16:14:42.119Z,21.06
2022-09-13T16:17:26.184Z,21.13
2022-09-13T16:19:54.186Z,20.98
2022-09-13T16:22:21.123Z,20.93
2022-09-13T16:24:47.869Z,20.86
2022-09-13T16:27:16.630Z,20.75
2022-09-13T16:29:43.297Z,20.63
2022-09-13T16:32:10.174Z,20.60
2022-09-13T16:34:36.935Z,20.52
2022-09-13T16:37:04.157Z,20.53
2022-09-13T16:39:30.762Z,20.45
2022-09-13T16:41:57.510Z,20.44
2022-09-13T16:44:24.370Z,20.29
2022-09-13T16:46:51.229Z,20.13
2022-09-13T16:49:18.282Z,20.06
2022-09-13T16:51:45.003Z,19.91
2022-09-13T16:54:11.698Z,19.86
2022-09-13T16:56:38.412Z,19.76
2022-09-13T16:59:05.101Z,19.71
2022-09-13T17:01:32.461Z,19.73
2022-09-13T17:03:59.456Z,19.65
2022-09-13T17:06:26.978Z,19.47
2022-09-13T17:08:56.590Z,19.58
2022-09-13T17:11:25.714Z,19.45
2022-09-13T17:13:52.812Z,19.44
2022-09-13T17:16:31.196Z,19.29
2022-09-13T17:19:00.127Z,19.26
2022-09-13T17:21:27.610Z,19.24
2022-09-13T17:23:55.993Z,19.24
2022-09-13T17:26:23.360Z,19.12
2022-09-13T17:28:50.367Z,19.06
2022-09-13T17:31:17.131Z,19.05
2022-09-13T17:33:43.947Z,18.99
2022-09-13T17:36:12.559Z,18.95
2022-09-13T17:38:40.512Z,18.94
2022-09-13T17:41:13.127Z,18.79
2022-09-13T17:43:41.906Z,18.81
2022-09-13T17:46:12.118Z,18.77
2022-09-13T17:48:39.635Z,18.67
2022-09-13T17:51:14.261Z,18.62
2022-09-13T17:53:46.327Z,18.61
2022-09-13T17:56:20.559Z,18.46
2022-09-13T17:58:47.395Z,18.42
2022-09-13T18:01:14.537Z,18.28
2022-09-13T18:03:41.777Z,18.32
2022-09-13T18:06:09.792Z,18.33
2022-09-13T18:08:38.322Z,18.22
2022-09-13T18:11:20.534Z,18.05
2022-09-13T18:13:49.267Z,17.93
2022-09-13T18:16:22.277Z,17.95
2022-09-13T18:18:50.930Z,17.91
2022-09-13T18:21:22.516Z,17.94
2022-09-13T18:23:50.569Z,17.76
2022-09-13T18:26:19.884Z,17.77
2022-09-13T18:28:47.327Z,17.76
2022-09-13T18:31:16.325Z,17.62
2022-09-13T18:33:45.490Z,17.56
2022-09-13T18:36:14.574Z,17.46
2022-09-13T18:38:43.725Z,17.49
2022-09-13T18:41:21.693Z,17.58
2022-09-13T18:43:55.350Z,17.51
2022-09-13T18:46:25.445Z,17.44
2022-09-13T18:48:55.131Z,17.51
2022-09-13T18:51:24.818Z,17.53
2022-09-13T18:53:52.314Z,17.59
2022-09-13T18:56:25.300Z,17.57
2022-09-13T18:58:54.468Z,17.59
2022-09-13T19:01:27.373Z,17.52
2022-09-13T19:04:02.244Z,17.42
2022-09-13T19:06:41.639Z,17.30
2022-09-13T19:09:10.517Z,17.29
2022-09-13T19:11:46.711Z,17.37
2022-09-13T19:14:21.217Z,17.32
2022-09-13T19:16:51.783Z,17.23
2022-09-13T19:19:21.158Z,17.29
2022-09-13T19:21:50.468Z,17.18
2022-09-13T19:24:22.063Z,17.28
2022-09-13T19:26:55.548Z,17.28
2022-09-13T19:29:25.083Z,17.22
2022-09-13T19:31:58.975Z,17.30
2022-09-13T19:34:26.825Z,17.33
2022-09-13T19:36:58.511Z,17.21
2022-09-13T19:39:29.638Z,17.14
2022-09-13T19:41:59.577Z,17.13
2022-09-13T19:44:28.793Z,17.08
2022-09-13T19:47:40.100Z,16.95
2022-09-13T19:49:47.326Z,16.93
2022-09-13T19:52:14.195Z,16.98
2022-09-13T19:54:42.984Z,17.03
2022-09-13T19:57:10.763Z,17.06
2022-09-13T19:59:37.790Z,17.09
2022-09-13T20:02:05.646Z,17.04
2022-09-13T20:04:32.699Z,16.98
2022-09-13T20:07:00.427Z,16.96
2022-09-13T20:09:28.024Z,16.86
2022-09-13T20:12:00.741Z,16.85
2022-09-13T20:14:27.927Z,16.70
2022-09-13T20:16:55.033Z,16.65
2022-09-13T20:19:41.877Z,16.55
2022-09-13T20:22:09.751Z,16.53
2022-09-13T20:24:36.813Z,16.42
2022-09-13T20:27:03.544Z,16.42
2022-09-13T20:29:31.635Z,16.45
2022-09-13T20:31:59.696Z,16.32
2022-09-13T20:34:27.255Z,16.31
2022-09-13T20:36:54.044Z,16.32
2022-09-13T20:39:20.893Z,16.26
2022-09-13T20:41:49.406Z,16.09
2022-09-13T20:44:16.162Z,16.04
2022-09-13T20:46:43.457Z,15.97
2022-09-13T20:49:10.358Z,15.99
2022-09-13T20:51:37.443Z,16.04
2022-09-13T20:54:04.960Z,16.04
2022-09-13T20:56:34.496Z,15.90
2022-09-13T20:59:01.797Z,15.81
2022-09-13T21:01:29.998Z,15.72
2022-09-13T21:03:57.207Z,15.73
2022-09-13T21:06:27.316Z,15.76
2022-09-13T21:08:56.359Z,15.71
2022-09-13T21:11:27.037Z,15.48
2022-09-13T21:13:56.327Z,15.50
2022-09-13T21:16:25.339Z,15.48
2022-09-13T21:18:53.152Z,15.45
2022-09-13T21:21:25.065Z,15.43
2022-09-13T21:23:51.937Z,15.47
2022-09-13T21:26:21.868Z,15.49
2022-09-13T21:28:49.308Z,15.46
2022-09-13T21:31:21.737Z,15.36
2022-09-13T21:33:49.203Z,15.26
2022-09-13T21:36:15.774Z,15.28
2022-09-13T21:38:42.527Z,15.28
2022-09-13T21:41:15.221Z,15.17
2022-09-13T21:43:42.668Z,15.02
2022-09-13T21:46:20.658Z,15.01
2022-09-13T21:48:48.894Z,15.01
2022-09-13T21:51:18.159Z,15.09
2022-09-13T21:53:45.690Z,14.98
2022-09-13T21:56:14.766Z,14.99
2022-09-13T21:58:41.773Z,14.92
2022-09-13T22:01:12.034Z,14.90
2022-09-13T22:03:40.743Z,14.94
2022-09-13T22:06:08.624Z,15.02
2022-09-13T22:08:38.589Z,14.88
2022-09-13T22:11:10.626Z,14.84
2022-09-13T22:13:45.406Z,14.96
2022-09-13T22:16:32.056Z,14.77
2022-09-13T22:19:13.165Z,14.80
2022-09-13T22:21:42.149Z,14.72
2022-09-13T22:24:10.164Z,14.70
2022-09-13T22:26:39.533Z,14.66
2022-09-13T22:29:07.685Z,14.59
2022-09-13T22:31:38.000Z,14.70
2022-09-13T22:34:05.446Z,14.69
2022-09-13T22:36:32.609Z,14.53
2022-09-13T22:38:59.426Z,14.38
2022-09-13T22:41:28.413Z,14.42
2022-09-13T22:43:55.534Z,14.51
2022-09-13T22:46:29.163Z,14.53
2022-09-13T22:48:56.445Z,14.43
2022-09-13T22:51:23.522Z,14.41
2022-09-13T22:53:51.345Z,14.46
2022-09-13T22:56:26.603Z,14.47
2022-09-13T22:59:19.816Z,14.33
2022-09-13T23:01:46.943Z,14.36
2022-09-13T23:04:14.095Z,14.35
2022-09-13T23:06:44.016Z,14.16
2022-09-13T23:09:12.304Z,14.18
2022-09-13T23:11:39.811Z,14.25
2022-09-13T23:14:13.746Z,14.29
2022-09-13T23:16:45.453Z,14.15
2022-09-13T23:19:13.642Z,14.13
2022-09-13T23:21:40.984Z,14.29
2022-09-13T23:24:15.541Z,14.33
2022-09-13T23:26:43.335Z,14.25
2022-09-13T23:29:27.932Z,14.18
2022-09-13T23:31:54.702Z,14.17
2022-09-13T23:34:21.484Z,14.14
2022-09-13T23:36:48.171Z,14.13
2022-09-13T23:39:17.668Z,14.23
2022-09-13T23:41:45.946Z,14.11
2022-09-13T23:44:12.712Z,14.07
2022-09-13T23:46:39.464Z,14.00
2022-09-13T23:49:06.284Z,14.05
2022-09-13T23:51:33.404Z,14.00
2022-09-13T23:54:01.210Z,13.91
2022-09-13T23:56:29.904Z,13.84
2022-09-13T23:58:57.966Z,13.88
